createdAt,value
2023-04-30T00:02:12.753Z,99.90
2023-04-30T00:04:39.716Z,99.90
2023-04-30T00:07:06.822Z,99.90
2023-04-30T00:09:33.740Z,99.90
2023-04-30T00:12:00.659Z,99.90
2023-04-30T00:14:27.660Z,99.90
2023-04-30T00:16:54.579Z,99.90
2023-04-30T00:19:21.498Z,99.90
2023-04-30T00:21:48.442Z,99.90
2023-04-30T00:24:15.439Z,99.90
2023-04-30T00:26:43.996Z,99.90
2023-04-30T00:29:11.367Z,99.90
2023-04-30T00:31:38.416Z,99.90
2023-04-30T00:34:05.300Z,99.90
2023-04-30T00:36:32.156Z,99.90
2023-04-30T00:38:59.089Z,99.90
2023-04-30T00:41:26.265Z,99.90
2023-04-30T00:43:53.120Z,99.90
2023-04-30T00:46:20.015Z,99.90
2023-04-30T00:48:47.048Z,99.90
2023-04-30T00:51:14.004Z,99.90
2023-04-30T00:53:41.414Z,99.90
2023-04-30T00:56:09.919Z,99.90
2023-04-30T00:58:37.094Z,99.90
2023-04-30T01:01:04.505Z,99.90
2023-04-30T01:03:31.545Z,99.90
2023-04-30T01:05:58.645Z,99.90
2023-04-30T01:08:26.469Z,99.90
2023-04-30T01:11:29.016Z,99.90
2023-04-30T01:14:03.172Z,99.90
2023-04-30T01:16:35.986Z,99.90
2023-04-30T01:19:33.632Z,99.90
2023-04-30T01:22:04.476Z,99.90
2023-04-30T01:25:01.689Z,99.90
2023-04-30T01:28:23.672Z,99.90
2023-04-30T01:30:50.905Z,99.90
2023-04-30T01:33:17.804Z,99.90
2023-04-30T01:36:08.988Z,99.90
2023-04-30T01:39:01.535Z,99.90
2023-04-30T01:42:01.721Z,99.90
2023-04-30T01:45:15.174Z,99.90
2023-04-30T01:48:21.282Z,99.90
2023-04-30T01:50:52.132Z,99.90
2023-04-30T01:53:23.728Z,99.90
2023-04-30T01:55:57.530Z,99.90
2023-04-30T01:58:57.680Z,99.90
2023-04-30T02:01:33.134Z,99.90
2023-04-30T02:04:00.747Z,99.90
2023-04-30T02:06:29.721Z,99.90
2023-04-30T02:09:02.626Z,99.90
2023-04-30T02:11:29.858Z,99.90
2023-04-30T02:13:56.706Z,99.90
2023-04-30T02:16:24.311Z,99.90
2023-04-30T02:18:51.527Z,99.90
2023-04-30T02:21:18.583Z,99.90
2023-04-30T02:23:45.472Z,99.90
2023-04-30T02:26:12.336Z,99.90
2023-04-30T02:28:39.260Z,99.90
2023-04-30T02:31:06.274Z,99.90
2023-04-30T02:33:33.148Z,99.90
2023-04-30T02:36:01.015Z,99.90
2023-04-30T02:38:27.875Z,99.90
2023-04-30T02:40:54.824Z,99.90
2023-04-30T02:43:21.656Z,99.90
2023-04-30T02:45:48.646Z,99.90
2023-04-30T02:48:16.063Z,99.90
2023-04-30T02:50:42.917Z,99.90
2023-04-30T02:53:10.047Z,99.90
2023-04-30T02:55:36.921Z,99.90
2023-04-30T02:58:03.822Z,99.90
2023-04-30T03:00:30.665Z,99.90
2023-04-30T03:02:57.654Z,99.90
2023-04-30T03:05:24.666Z,99.90
2023-04-30T03:07:51.623Z,99.90
2023-04-30T03:10:19.318Z,99.90
2023-04-30T03:12:46.251Z,99.90
2023-04-30T03:15:14.370Z,99.90
2023-04-30T03:17:42.582Z,99.90
2023-04-30T03:20:11.659Z,99.90
2023-04-30T03:22:38.542Z,99.90
2023-04-30T03:25:06.264Z,99.90
2023-04-30T03:27:33.165Z,99.90
2023-04-30T03:30:00.046Z,99.90
2023-04-30T03:32:26.941Z,99.90
2023-04-30T03:34:53.822Z,99.90
2023-04-30T03:37:20.789Z,99.90
2023-04-30T03:39:47.684Z,99.90
2023-04-30T03:42:14.681Z,99.90
2023-04-30T03:44:41.610Z,99.90
2023-04-30T03:47:08.917Z,99.90
2023-04-30T03:49:35.884Z,99.90
2023-04-30T03:52:03.051Z,99.90
2023-04-30T03:54:29.968Z,99.90
2023-04-30T03:56:56.997Z,99.90
2023-04-30T03:59:24.027Z,99.90
2023-04-30T04:01:51.432Z,99.90
2023-04-30T04:04:18.729Z,99.90
2023-04-30T04:06:46.922Z,99.90
2023-04-30T04:09:14.498Z,99.90
2023-04-30T04:11:43.441Z,99.90
2023-04-30T04:14:10.454Z,99.90
2023-04-30T04:16:37.883Z,99.90
2023-04-30T04:19:05.042Z,99.90
2023-04-30T04:21:31.848Z,99.90
2023-04-30T04:23:58.704Z,99.90
2023-04-30T04:26:25.795Z,99.90
2023-04-30T04:28:52.989Z,99.90
2023-04-30T04:31:20.582Z,99.90
2023-04-30T04:33:47.447Z,99.90
2023-04-30T04:36:14.373Z,99.90
2023-04-30T04:38:42.016Z,99.90
2023-04-30T04:41:08.913Z,99.90
2023-04-30T04:43:35.797Z,99.90
2023-04-30T04:46:03.187Z,99.90
2023-04-30T04:48:30.082Z,99.90
2023-04-30T04:50:57.064Z,99.90
2023-04-30T04:53:24.330Z,91.50
2023-04-30T04:55:51.398Z,65.40
2023-04-30T04:58:18.309Z,44.00
2023-04-30T05:00:45.452Z,37.30
2023-04-30T05:03:12.495Z,25.90
2023-04-30T05:05:39.413Z,24.70
2023-04-30T05:08:06.519Z,18.40
2023-04-30T05:10:34.966Z,15.20
2023-04-30T05:13:01.907Z,13.90
2023-04-30T05:15:28.868Z,12.80
2023-04-30T05:17:55.866Z,13.80
2023-04-30T05:20:22.803Z,12.00
2023-04-30T05:22:49.725Z,7.40
2023-04-30T05:25:16.612Z,1.80
2023-04-30T05:27:43.483Z,1.00
2023-04-30T05:30:11.320Z,1.00
2023-04-30T05:32:38.270Z,7.60
2023-04-30T05:35:05.673Z,10.80
2023-04-30T05:37:32.593Z,4.30
2023-04-30T05:39:59.490Z,1.20
2023-04-30T05:42:26.513Z,1.00
2023-04-30T05:44:53.535Z,1.00
2023-04-30T05:47:20.449Z,1.00
2023-04-30T05:49:47.275Z,1.00
2023-04-30T05:52:15.447Z,1.00
2023-04-30T05:54:42.367Z,1.00
2023-04-30T05:57:09.256Z,1.00
2023-04-30T05:59:36.171Z,1.00
2023-04-30T06:02:03.084Z,1.00
2023-04-30T06:04:30.078Z,1.00
2023-04-30T06:06:56.930Z,1.00
2023-04-30T06:09:23.828Z,1.00
2023-04-30T06:11:52.162Z,1.00
2023-04-30T06:14:20.267Z,1.20
2023-04-30T06:16:47.308Z,1.00
2023-04-30T06:19:16.600Z,1.00
2023-04-30T06:21:44.073Z,1.00
2023-04-30T06:24:11.000Z,1.00
2023-04-30T06:26:38.946Z,1.00
2023-04-30T06:29:06.150Z,1.00
2023-04-30T06:31:33.142Z,1.00
2023-04-30T06:34:00.165Z,1.10
2023-04-30T06:36:27.121Z,1.00
2023-04-30T06:38:53.972Z,1.00
2023-04-30T06:41:21.035Z,1.00
2023-04-30T06:43:47.887Z,1.00
2023-04-30T06:46:15.313Z,1.00
2023-04-30T06:48:42.344Z,1.00
2023-04-30T06:51:10.567Z,1.00
2023-04-30T06:53:37.877Z,1.00
2023-04-30T06:56:05.245Z,1.00
2023-04-30T06:58:32.711Z,1.00
2023-04-30T07:00:59.580Z,1.00
2023-04-30T07:03:27.338Z,1.00
2023-04-30T07:05:54.266Z,1.00
2023-04-30T07:08:22.423Z,1.00
2023-04-30T07:10:49.431Z,1.00
2023-04-30T07:13:19.013Z,1.00
2023-04-30T07:15:46.028Z,1.00
2023-04-30T07:18:13.245Z,1.00
2023-04-30T07:20:40.155Z,1.00
2023-04-30T07:23:07.050Z,1.00
2023-04-30T07:25:35.082Z,1.00
2023-04-30T07:28:02.048Z,1.00
2023-04-30T07:30:28.998Z,1.00
2023-04-30T07:32:57.151Z,1.00
2023-04-30T07:35:24.101Z,1.00
2023-04-30T07:37:51.012Z,1.00
2023-04-30T07:40:25.439Z,1.00
2023-04-30T07:43:01.656Z,1.00
2023-04-30T07:45:28.559Z,1.00
2023-04-30T07:47:55.557Z,1.00
2023-04-30T07:50:22.439Z,1.00
2023-04-30T07:52:50.643Z,1.00
2023-04-30T07:55:17.656Z,1.00
2023-04-30T07:57:44.612Z,1.00
2023-04-30T08:00:12.277Z,1.00
2023-04-30T08:02:39.284Z,1.00
2023-04-30T08:05:06.549Z,1.00
2023-04-30T08:07:33.455Z,1.00
2023-04-30T08:10:00.309Z,1.00
2023-04-30T08:12:27.226Z,1.00
2023-04-30T08:15:02.868Z,1.00
2023-04-30T08:17:29.807Z,1.00
2023-04-30T08:19:56.986Z,1.00
2023-04-30T08:22:24.521Z,1.00
2023-04-30T08:24:51.483Z,1.00
2023-04-30T08:27:18.368Z,1.00
2023-04-30T08:29:45.280Z,1.00
2023-04-30T08:32:12.537Z,1.00
2023-04-30T08:34:43.631Z,1.00
2023-04-30T08:37:10.635Z,1.00
2023-04-30T08:39:37.628Z,1.00
2023-04-30T08:42:09.204Z,1.00
2023-04-30T08:44:39.899Z,1.00
2023-04-30T08:47:08.832Z,1.00
2023-04-30T08:49:37.335Z,1.00
2023-04-30T08:52:04.450Z,1.00
2023-04-30T08:54:32.864Z,1.00
2023-04-30T08:56:59.901Z,1.00
2023-04-30T08:59:26.762Z,1.00
2023-04-30T09:01:54.068Z,1.00
2023-04-30T09:04:45.941Z,1.00
2023-04-30T09:07:14.593Z,1.00
2023-04-30T09:09:41.733Z,1.00
2023-04-30T09:12:26.572Z,1.00
2023-04-30T09:15:06.704Z,1.00
2023-04-30T09:17:34.576Z,1.00
2023-04-30T09:20:12.103Z,1.00
2023-04-30T09:22:40.791Z,1.00
2023-04-30T09:25:09.150Z,1.00
2023-04-30T09:27:36.104Z,1.00
2023-04-30T09:30:03.883Z,1.00
2023-04-30T09:32:30.970Z,1.00
2023-04-30T09:34:57.875Z,1.00
2023-04-30T09:37:38.157Z,1.00
2023-04-30T09:40:05.858Z,1.00
2023-04-30T09:42:32.869Z,1.00
2023-04-30T09:45:00.098Z,1.00
2023-04-30T09:47:31.800Z,1.00
2023-04-30T09:50:00.717Z,1.00
2023-04-30T09:52:27.789Z,1.00
2023-04-30T09:54:55.015Z,1.00
2023-04-30T09:57:24.391Z,1.00
2023-04-30T09:59:54.036Z,1.00
2023-04-30T10:02:23.715Z,1.00
2023-04-30T10:04:56.806Z,1.00
2023-04-30T10:07:26.498Z,1.00
2023-04-30T10:10:05.223Z,1.00
2023-04-30T10:13:07.575Z,1.00
2023-04-30T10:15:43.433Z,1.00
2023-04-30T10:18:19.403Z,1.00
2023-04-30T10:20:49.120Z,1.00
2023-04-30T10:23:16.414Z,1.00
2023-04-30T10:25:44.801Z,1.00
2023-04-30T10:28:12.769Z,1.00
2023-04-30T10:30:41.445Z,1.00
2023-04-30T10:33:34.985Z,1.00
2023-04-30T10:36:09.161Z,1.00
2023-04-30T10:38:37.884Z,1.00
2023-04-30T10:41:07.339Z,1.00
2023-04-30T10:43:36.540Z,1.00
2023-04-30T10:46:04.670Z,1.00
2023-04-30T10:48:35.572Z,1.00
2023-04-30T10:51:02.758Z,1.00
2023-04-30T10:53:32.711Z,1.00
2023-04-30T10:56:09.821Z,1.00
2023-04-30T10:58:38.766Z,1.00
2023-04-30T11:01:13.848Z,1.00
2023-04-30T11:03:43.100Z,1.00
2023-04-30T11:06:15.072Z,1.00
2023-04-30T11:08:46.693Z,1.00
2023-04-30T11:11:21.389Z,1.00
2023-04-30T11:14:00.023Z,1.00
2023-04-30T11:16:49.628Z,1.00
2023-04-30T11:19:16.811Z,1.00
2023-04-30T11:22:16.086Z,1.00
2023-04-30T11:25:22.561Z,1.00
2023-04-30T11:27:50.334Z,1.00
2023-04-30T11:30:18.587Z,1.00
2023-04-30T11:32:47.698Z,1.00
2023-04-30T11:35:19.088Z,1.00
2023-04-30T11:37:47.836Z,1.00
2023-04-30T11:40:15.787Z,1.00
2023-04-30T11:42:48.371Z,1.00
2023-04-30T11:45:17.947Z,1.00
2023-04-30T11:47:49.912Z,1.00
2023-04-30T11:50:21.314Z,1.00
2023-04-30T11:52:52.759Z,1.00
2023-04-30T11:55:21.542Z,1.00
2023-04-30T11:57:51.565Z,1.00
2023-04-30T12:00:21.118Z,1.00
2023-04-30T12:02:49.689Z,1.00
2023-04-30T12:05:21.673Z,1.00
2023-04-30T12:07:50.730Z,1.00
2023-04-30T12:10:20.087Z,1.00
2023-04-30T12:12:50.728Z,1.00
2023-04-30T12:15:26.339Z,1.00
2023-04-30T12:17:57.797Z,1.00
2023-04-30T12:20:27.149Z,1.00
2023-04-30T12:22:54.397Z,1.00
2023-04-30T12:25:22.865Z,1.00
2023-04-30T12:27:52.010Z,1.00
2023-04-30T12:30:25.082Z,1.00
2023-04-30T12:32:53.709Z,1.00
2023-04-30T12:35:22.127Z,1.00
2023-04-30T12:37:54.516Z,1.00
2023-04-30T12:40:26.965Z,1.00
2023-04-30T12:43:09.787Z,1.00
2023-04-30T12:45:54.382Z,1.00
2023-04-30T12:48:25.500Z,1.00
2023-04-30T12:51:01.126Z,1.00
2023-04-30T12:53:29.779Z,1.00
2023-04-30T12:56:16.014Z,1.00
2023-04-30T12:58:51.239Z,1.00
2023-04-30T13:01:21.977Z,1.00
2023-04-30T13:03:49.068Z,1.00
2023-04-30T13:06:16.334Z,1.00
2023-04-30T13:08:57.155Z,1.00
2023-04-30T13:11:26.941Z,1.00
2023-04-30T13:13:55.917Z,1.00
2023-04-30T13:16:25.036Z,1.00
2023-04-30T13:18:52.670Z,1.00
2023-04-30T13:21:20.728Z,1.00
2023-04-30T13:23:52.899Z,1.00
2023-04-30T13:26:23.429Z,1.00
2023-04-30T13:28:50.833Z,1.00
2023-04-30T13:31:18.025Z,1.00
2023-04-30T13:33:44.929Z,1.00
2023-04-30T13:36:11.988Z,1.00
2023-04-30T13:38:39.484Z,1.00
2023-04-30T13:41:06.662Z,1.00
2023-04-30T13:43:33.556Z,1.00
2023-04-30T13:46:00.588Z,1.00
2023-04-30T13:48:27.460Z,1.00
2023-04-30T13:50:54.590Z,1.00
2023-04-30T13:53:21.704Z,1.00
2023-04-30T13:55:48.738Z,1.00
2023-04-30T13:58:16.009Z,1.00
2023-04-30T14:00:43.571Z,1.00
2023-04-30T14:03:11.578Z,1.00
2023-04-30T14:05:39.343Z,1.00
2023-04-30T14:08:06.285Z,1.00
2023-04-30T14:10:33.437Z,1.00
2023-04-30T14:13:00.324Z,1.00
2023-04-30T14:15:30.603Z,1.00
2023-04-30T14:17:57.625Z,1.00
2023-04-30T14:20:25.281Z,1.00
2023-04-30T14:22:52.213Z,1.00
2023-04-30T14:25:19.201Z,1.00
2023-04-30T14:27:47.507Z,1.00
2023-04-30T14:30:14.905Z,1.00
2023-04-30T14:32:41.944Z,1.00
2023-04-30T14:35:09.873Z,1.00
2023-04-30T14:37:36.854Z,1.00
2023-04-30T14:40:06.888Z,1.00
2023-04-30T14:42:34.019Z,1.00
2023-04-30T14:45:00.975Z,1.00
2023-04-30T14:47:28.699Z,1.00
2023-04-30T14:49:55.920Z,1.00
2023-04-30T14:52:23.189Z,1.00
2023-04-30T14:54:50.136Z,1.00
2023-04-30T14:57:19.196Z,1.00
2023-04-30T14:59:46.698Z,1.00
2023-04-30T15:02:14.119Z,1.00
2023-04-30T15:04:45.574Z,1.00
2023-04-30T15:07:12.572Z,1.00
2023-04-30T15:09:39.603Z,1.00
2023-04-30T15:12:06.570Z,1.00
2023-04-30T15:14:33.456Z,1.00
2023-04-30T15:17:00.562Z,1.00
2023-04-30T15:19:27.619Z,1.00
2023-04-30T15:21:54.499Z,1.00
2023-04-30T15:24:21.450Z,1.00
2023-04-30T15:26:48.715Z,1.00
2023-04-30T15:29:15.724Z,1.00
2023-04-30T15:31:42.684Z,1.00
2023-04-30T15:34:09.592Z,1.00
2023-04-30T15:36:36.587Z,1.00
2023-04-30T15:39:04.066Z,1.00
2023-04-30T15:41:30.955Z,1.00
2023-04-30T15:43:57.877Z,1.00
2023-04-30T15:46:24.917Z,1.00
2023-04-30T15:48:51.918Z,1.00
2023-04-30T15:51:18.829Z,1.00
2023-04-30T15:53:45.756Z,1.00
2023-04-30T15:56:12.659Z,1.00
2023-04-30T15:58:40.190Z,1.00
2023-04-30T16:01:07.119Z,1.00
2023-04-30T16:03:34.157Z,1.00
2023-04-30T16:06:01.904Z,1.00
2023-04-30T16:08:29.786Z,1.00
2023-04-30T16:10:56.741Z,1.00
2023-04-30T16:13:23.588Z,1.00
2023-04-30T16:15:50.460Z,1.00
2023-04-30T16:18:17.286Z,1.00
2023-04-30T16:20:47.262Z,1.00
2023-04-30T16:23:14.386Z,1.00
2023-04-30T16:25:41.238Z,1.00
2023-04-30T16:28:08.125Z,1.00
2023-04-30T16:30:35.205Z,1.00
2023-04-30T16:33:02.206Z,1.00
2023-04-30T16:35:29.523Z,1.00
2023-04-30T16:37:56.553Z,1.00
2023-04-30T16:40:23.585Z,1.00
2023-04-30T16:42:50.600Z,1.00
2023-04-30T16:45:17.545Z,1.00
2023-04-30T16:47:45.198Z,1.00
2023-04-30T16:50:12.039Z,1.00
2023-04-30T16:52:38.928Z,1.00
2023-04-30T16:55:06.494Z,1.00
2023-04-30T16:57:33.471Z,1.00
2023-04-30T17:00:00.384Z,1.00
2023-04-30T17:02:27.627Z,1.00
2023-04-30T17:04:54.634Z,1.00
2023-04-30T17:07:21.607Z,1.00
2023-04-30T17:09:48.484Z,1.00
2023-04-30T17:12:15.336Z,1.00
2023-04-30T17:14:42.246Z,1.00
2023-04-30T17:17:09.142Z,1.00
2023-04-30T17:19:36.046Z,1.00
2023-04-30T17:22:03.138Z,1.00
2023-04-30T17:24:30.082Z,1.00
2023-04-30T17:26:58.254Z,1.00
2023-04-30T17:29:25.154Z,1.00
2023-04-30T17:31:52.187Z,1.00
2023-04-30T17:34:19.211Z,1.00
2023-04-30T17:36:46.114Z,1.00
2023-04-30T17:39:13.078Z,1.00
2023-04-30T17:41:40.091Z,1.00
2023-04-30T17:44:06.936Z,1.00
2023-04-30T17:46:34.472Z,1.00
2023-04-30T17:49:03.587Z,1.00
2023-04-30T17:51:31.699Z,1.00
2023-04-30T17:53:59.893Z,1.00
2023-04-30T17:56:29.760Z,1.00
2023-04-30T17:58:56.827Z,1.00
2023-04-30T18:01:24.966Z,1.00
2023-04-30T18:03:52.482Z,1.00
2023-04-30T18:06:19.856Z,1.00
2023-04-30T18:08:47.051Z,1.00
2023-04-30T18:11:13.940Z,1.00
2023-04-30T18:13:41.035Z,1.00
2023-04-30T18:16:08.358Z,1.00
2023-04-30T18:18:35.388Z,1.00
2023-04-30T18:21:02.289Z,1.00
2023-04-30T18:23:29.294Z,1.00
2023-04-30T18:25:56.142Z,1.00
2023-04-30T18:28:24.704Z,1.00
2023-04-30T18:30:51.869Z,1.00
2023-04-30T18:33:18.891Z,1.00
2023-04-30T18:35:49.807Z,1.00
2023-04-30T18:38:16.735Z,1.00
2023-04-30T18:40:43.615Z,1.00
2023-04-30T18:43:10.723Z,1.00
2023-04-30T18:45:37.868Z,1.00
2023-04-30T18:48:05.590Z,1.00
2023-04-30T18:50:32.462Z,1.00
2023-04-30T18:52:59.375Z,1.00
2023-04-30T18:55:26.279Z,1.00
2023-04-30T18:57:56.406Z,1.00
2023-04-30T19:00:23.341Z,1.00
2023-04-30T19:02:50.276Z,1.00
2023-04-30T19:05:17.729Z,1.00
2023-04-30T19:07:45.157Z,1.00
2023-04-30T19:10:12.112Z,1.00
2023-04-30T19:12:39.160Z,1.00
2023-04-30T19:15:08.356Z,1.00
2023-04-30T19:17:35.528Z,1.00
2023-04-30T19:20:02.507Z,1.00
2023-04-30T19:22:29.358Z,1.00
2023-04-30T19:24:56.177Z,1.00
2023-04-30T19:27:23.176Z,1.00
2023-04-30T19:29:53.393Z,1.00
2023-04-30T19:32:21.223Z,1.00
2023-04-30T19:34:48.180Z,1.00
2023-04-30T19:37:15.127Z,1.00
2023-04-30T19:39:42.061Z,1.00
2023-04-30T19:42:09.184Z,1.00
2023-04-30T19:44:36.296Z,1.00
2023-04-30T19:47:04.330Z,1.00
2023-04-30T19:49:33.072Z,1.00
2023-04-30T19:51:59.959Z,1.00
2023-04-30T19:54:26.954Z,1.00
2023-04-30T19:56:54.621Z,1.00
2023-04-30T19:59:21.621Z,1.00
2023-04-30T20:01:48.692Z,1.00
2023-04-30T20:04:18.449Z,1.00
2023-04-30T20:06:56.072Z,1.00
2023-04-30T20:09:23.160Z,1.00
2023-04-30T20:11:51.709Z,1.00
2023-04-30T20:14:19.057Z,1.00
2023-04-30T20:16:48.038Z,1.00
2023-04-30T20:19:14.945Z,1.00
2023-04-30T20:21:41.994Z,1.00
2023-04-30T20:24:09.192Z,1.00
2023-04-30T20:26:36.698Z,1.00
2023-04-30T20:29:03.664Z,1.00
2023-04-30T20:31:31.454Z,1.00
2023-04-30T20:33:59.522Z,1.00
2023-04-30T20:36:26.420Z,1.00
2023-04-30T20:38:54.389Z,1.00
2023-04-30T20:41:21.939Z,1.00
2023-04-30T20:43:48.852Z,1.00
2023-04-30T20:46:16.324Z,1.00
2023-04-30T20:48:43.303Z,1.00
2023-04-30T20:51:10.468Z,1.00
2023-04-30T20:53:37.400Z,1.00
2023-04-30T20:56:04.648Z,1.00
2023-04-30T20:58:31.493Z,1.00
2023-04-30T21:00:58.394Z,1.00
2023-04-30T21:03:25.549Z,1.00
2023-04-30T21:05:52.475Z,1.00
2023-04-30T21:08:19.407Z,1.00
2023-04-30T21:11:06.532Z,1.00
2023-04-30T21:13:33.438Z,1.00
2023-04-30T21:16:00.361Z,1.00
2023-04-30T21:18:27.714Z,1.00
2023-04-30T21:21:01.432Z,1.00
2023-04-30T21:23:29.986Z,1.00
2023-04-30T21:25:57.089Z,1.00
2023-04-30T21:28:24.015Z,1.00
2023-04-30T21:30:51.021Z,1.00
2023-04-30T21:33:17.893Z,1.00
2023-04-30T21:35:45.190Z,1.00
2023-04-30T21:38:12.569Z,1.00
2023-04-30T21:40:42.412Z,1.00
2023-04-30T21:43:10.062Z,1.00
2023-04-30T21:45:36.995Z,1.00
2023-04-30T21:48:05.602Z,1.00
2023-04-30T21:50:33.366Z,1.00
2023-04-30T21:53:00.303Z,1.00
2023-04-30T21:55:27.460Z,1.00
2023-04-30T21:57:55.277Z,1.00
2023-04-30T22:00:22.528Z,1.00
2023-04-30T22:02:50.816Z,1.00
2023-04-30T22:05:19.647Z,1.00
2023-04-30T22:07:47.473Z,1.00
2023-04-30T22:10:15.005Z,1.00
2023-04-30T22:12:44.587Z,1.00
2023-04-30T22:15:14.230Z,1.00
2023-04-30T22:17:41.741Z,1.00
2023-04-30T22:20:10.120Z,1.00
2023-04-30T22:22:37.086Z,1.00
2023-04-30T22:25:04.693Z,1.00
2023-04-30T22:27:32.141Z,1.00
2023-04-30T22:29:59.184Z,1.00
2023-04-30T22:32:26.404Z,1.00
2023-04-30T22:34:53.413Z,1.00
2023-04-30T22:37:20.332Z,1.00
2023-04-30T22:40:22.871Z,1.00
2023-04-30T22:42:49.790Z,1.00
2023-04-30T22:45:17.024Z,1.00
2023-04-30T22:47:44.982Z,1.00
2023-04-30T22:50:12.118Z,1.00
2023-04-30T22:52:39.117Z,1.00
2023-04-30T22:55:07.133Z,1.00
2023-04-30T22:57:34.015Z,1.00
2023-04-30T23:00:01.007Z,1.00
2023-04-30T23:02:28.826Z,1.00
2023-04-30T23:04:55.801Z,1.00
2023-04-30T23:07:22.717Z,1.00
2023-04-30T23:09:49.672Z,1.00
2023-04-30T23:12:16.533Z,1.00
2023-04-30T23:14:43.382Z,1.00
2023-04-30T23:17:10.454Z,1.00
2023-04-30T23:19:37.572Z,1.00
2023-04-30T23:22:05.672Z,1.00
2023-04-30T23:24:35.425Z,1.00
2023-04-30T23:27:03.262Z,1.00
2023-04-30T23:29:30.209Z,1.00
2023-04-30T23:31:57.696Z,1.00
2023-04-30T23:34:24.672Z,1.00
2023-04-30T23:36:51.530Z,1.00
2023-04-30T23:39:18.554Z,1.00
2023-04-30T23:41:45.444Z,1.00
2023-04-30T23:44:13.487Z,1.00
2023-04-30T23:46:41.604Z,1.00
2023-04-30T23:49:10.094Z,1.00
2023-04-30T23:51:37.265Z,1.00
2023-04-30T23:54:05.873Z,1.00
2023-04-30T23:56:36.617Z,1.00
2023-04-30T23:59:03.475Z,1.00
