createdAt,value
2018-08-23T00:04:41.744Z,46.36
2018-08-23T00:09:34.487Z,46.51
2018-08-23T00:14:26.961Z,46.52
2018-08-23T00:19:19.465Z,47.07
2018-08-23T00:24:17.235Z,47.24
2018-08-23T00:29:12.240Z,47.22
2018-08-23T00:34:04.675Z,47.75
2018-08-23T00:38:57.172Z,47.63
2018-08-23T00:43:49.652Z,48.12
2018-08-23T00:48:42.621Z,47.46
2018-08-23T00:53:36.405Z,46.92
2018-08-23T00:58:28.831Z,47.63
2018-08-23T01:03:21.339Z,47.42
2018-08-23T01:08:18.416Z,47.60
2018-08-23T01:13:10.904Z,48.54
2018-08-23T01:18:14.882Z,48.05
2018-08-23T01:23:07.327Z,48.12
2018-08-23T01:27:59.843Z,48.84
2018-08-23T01:32:52.322Z,48.63
2018-08-23T01:37:44.790Z,48.83
2018-08-23T01:42:38.378Z,48.91
2018-08-23T01:47:39.358Z,48.87
2018-08-23T01:52:31.832Z,49.41
2018-08-23T01:57:29.104Z,49.02
2018-08-23T02:02:21.601Z,49.04
2018-08-23T02:07:14.082Z,49.24
2018-08-23T02:12:06.693Z,48.22
2018-08-23T02:16:59.209Z,48.80
2018-08-23T02:21:51.613Z,48.53
2018-08-23T02:26:44.108Z,49.28
2018-08-23T02:31:36.617Z,49.13
2018-08-23T02:36:29.117Z,49.54
2018-08-23T02:41:21.537Z,49.92
2018-08-23T02:46:14.056Z,50.17
2018-08-23T02:51:06.503Z,50.37
2018-08-23T02:56:10.763Z,50.06
2018-08-23T03:01:04.845Z,50.25
2018-08-23T03:05:57.308Z,50.31
2018-08-23T03:10:49.751Z,50.85
2018-08-23T03:15:42.967Z,50.20
2018-08-23T03:20:35.804Z,51.20
2018-08-23T03:25:28.274Z,51.38
2018-08-23T03:30:21.343Z,51.04
2018-08-23T03:35:13.801Z,51.30
2018-08-23T03:40:07.250Z,51.60
2018-08-23T03:45:00.016Z,52.03
2018-08-23T03:49:52.636Z,51.80
2018-08-23T03:54:56.502Z,52.61
2018-08-23T03:59:50.750Z,52.10
2018-08-23T04:04:44.808Z,52.03
2018-08-23T04:09:37.260Z,52.94
2018-08-23T04:14:29.729Z,52.54
2018-08-23T04:19:22.290Z,53.26
2018-08-23T04:24:14.793Z,52.71
2018-08-23T04:29:07.236Z,52.96
2018-08-23T04:34:03.678Z,52.66
2018-08-23T04:39:07.513Z,53.57
2018-08-23T04:44:02.762Z,53.69
2018-08-23T04:48:55.235Z,53.20
2018-08-23T04:53:47.740Z,53.54
2018-08-23T04:58:40.849Z,53.38
2018-08-23T05:03:33.506Z,53.28
2018-08-23T05:08:26.001Z,53.67
2018-08-23T05:13:18.472Z,53.47
2018-08-23T05:18:10.973Z,53.96
2018-08-23T05:23:04.265Z,53.46
2018-08-23T05:28:14.792Z,53.35
2018-08-23T05:33:13.129Z,53.64
2018-08-23T05:38:07.841Z,53.93
2018-08-23T05:43:00.303Z,54.17
2018-08-23T05:47:52.899Z,54.10
2018-08-23T05:52:45.340Z,54.01
2018-08-23T05:57:37.949Z,54.11
2018-08-23T06:02:30.412Z,53.74
2018-08-23T06:07:22.968Z,54.06
2018-08-23T06:12:15.525Z,53.47
2018-08-23T06:17:07.998Z,53.31
2018-08-23T06:22:00.545Z,53.53
2018-08-23T06:26:53.047Z,53.81
2018-08-23T06:31:59.462Z,52.59
2018-08-23T06:36:52.771Z,53.12
2018-08-23T06:41:45.384Z,52.04
2018-08-23T06:46:38.014Z,51.87
2018-08-23T06:51:30.494Z,51.73
2018-08-23T06:56:23.321Z,50.12
2018-08-23T07:01:33.899Z,47.07
2018-08-23T07:06:26.515Z,44.67
2018-08-23T07:11:21.529Z,43.17
2018-08-23T07:16:14.117Z,40.79
2018-08-23T07:21:06.693Z,39.31
2018-08-23T07:25:59.346Z,39.37
2018-08-23T07:30:53.187Z,37.94
2018-08-23T07:35:46.161Z,37.78
2018-08-23T07:40:38.706Z,37.69
2018-08-23T07:45:31.195Z,37.27
2018-08-23T07:50:23.647Z,37.16
2018-08-23T07:55:16.231Z,38.54
2018-08-23T08:00:24.183Z,37.49
2018-08-23T08:05:16.720Z,37.85
2018-08-23T08:10:13.891Z,37.28
2018-08-23T08:15:09.913Z,38.32
2018-08-23T08:20:04.913Z,37.48
2018-08-23T08:25:02.312Z,37.15
2018-08-23T08:29:54.808Z,37.01
2018-08-23T08:34:47.428Z,36.36
2018-08-23T08:39:40.196Z,36.63
2018-08-23T08:44:32.740Z,35.34
2018-08-23T08:49:25.594Z,34.18
2018-08-23T08:54:18.089Z,33.89
2018-08-23T08:59:10.876Z,34.90
2018-08-23T09:04:03.642Z,34.79
2018-08-23T09:08:56.183Z,33.10
2018-08-23T09:13:49.202Z,33.84
2018-08-23T09:18:43.145Z,33.59
2018-08-23T09:23:35.602Z,32.65
2018-08-23T09:28:28.096Z,31.54
2018-08-23T09:33:24.975Z,32.10
2018-08-23T09:38:17.509Z,32.36
2018-08-23T09:43:10.151Z,32.21
2018-08-23T09:48:02.837Z,32.43
2018-08-23T09:52:55.385Z,32.35
2018-08-23T09:57:47.932Z,31.72
2018-08-23T10:02:46.162Z,31.21
2018-08-23T10:07:44.592Z,32.41
2018-08-23T10:12:42.737Z,32.07
2018-08-23T10:17:41.074Z,30.43
2018-08-23T10:22:38.259Z,30.21
2018-08-23T10:27:30.716Z,30.28
2018-08-23T10:32:23.301Z,29.99
2018-08-23T10:37:15.723Z,30.20
2018-08-23T10:42:14.549Z,29.73
2018-08-23T10:47:06.987Z,29.33
2018-08-23T10:51:59.475Z,29.50
2018-08-23T10:56:51.932Z,29.52
2018-08-23T11:01:45.237Z,29.03
2018-08-23T11:06:43.395Z,29.21
2018-08-23T11:11:36.894Z,28.65
2018-08-23T11:16:35.265Z,28.91
2018-08-23T11:21:28.073Z,27.98
2018-08-23T11:26:22.154Z,27.97
2018-08-23T11:31:20.541Z,28.18
2018-08-23T11:36:13.046Z,28.29
2018-08-23T11:41:05.581Z,28.06
2018-08-23T11:46:04.125Z,27.78
2018-08-23T11:50:56.731Z,27.77
2018-08-23T11:55:49.158Z,28.04
2018-08-23T12:00:41.724Z,27.91
2018-08-23T12:05:34.308Z,27.78
2018-08-23T12:10:27.059Z,27.38
2018-08-23T12:15:28.806Z,28.17
2018-08-23T12:20:21.267Z,28.10
2018-08-23T12:25:56.822Z,27.72
2018-08-23T12:30:49.613Z,28.33
2018-08-23T12:35:42.168Z,26.52
2018-08-23T12:40:40.426Z,26.30
2018-08-23T12:45:35.759Z,26.65
2018-08-23T12:50:28.399Z,27.30
2018-08-23T12:55:21.131Z,26.09
2018-08-23T13:00:13.629Z,25.86
2018-08-23T13:05:06.149Z,26.82
2018-08-23T13:09:58.662Z,26.04
2018-08-23T13:14:51.232Z,25.80
2018-08-23T13:19:44.021Z,26.30
2018-08-23T13:24:42.315Z,24.82
2018-08-23T13:29:36.082Z,25.56
2018-08-23T13:34:28.615Z,25.07
2018-08-23T13:39:21.254Z,24.50
2018-08-23T13:44:13.807Z,25.08
2018-08-23T13:49:06.386Z,24.90
2018-08-23T13:53:58.980Z,24.42
2018-08-23T13:58:53.630Z,23.60
2018-08-23T14:03:46.124Z,23.27
2018-08-23T14:08:38.630Z,23.43
2018-08-23T14:13:31.550Z,23.41
2018-08-23T14:18:24.196Z,23.79
2018-08-23T14:23:16.697Z,22.80
2018-08-23T14:28:09.189Z,24.27
2018-08-23T14:33:01.706Z,23.91
2018-08-23T14:37:54.244Z,23.62
2018-08-23T14:42:46.861Z,23.75
2018-08-23T14:47:45.257Z,23.95
2018-08-23T14:52:37.735Z,24.75
2018-08-23T14:57:31.297Z,23.88
2018-08-23T15:02:23.876Z,23.24
2018-08-23T15:07:16.832Z,23.16
2018-08-23T15:12:09.418Z,23.82
2018-08-23T15:17:01.927Z,23.77
2018-08-23T15:21:54.620Z,23.48
2018-08-23T15:26:47.847Z,23.94
2018-08-23T15:31:41.583Z,23.81
2018-08-23T15:36:34.128Z,23.13
2018-08-23T15:41:26.756Z,23.81
2018-08-23T15:46:19.247Z,25.15
2018-08-23T15:51:11.753Z,25.28
2018-08-23T15:56:04.628Z,24.83
2018-08-23T16:00:57.173Z,24.74
2018-08-23T16:05:49.797Z,24.67
2018-08-23T16:10:42.527Z,25.13
2018-08-23T16:15:34.963Z,25.27
2018-08-23T16:20:33.854Z,25.81
2018-08-23T16:25:26.391Z,27.59
2018-08-23T16:30:19.172Z,27.31
2018-08-23T16:35:11.647Z,27.74
2018-08-23T16:40:04.194Z,27.40
2018-08-23T16:44:56.927Z,26.93
2018-08-23T16:49:49.391Z,27.35
2018-08-23T16:54:41.858Z,27.75
2018-08-23T16:59:34.315Z,27.73
2018-08-23T17:04:32.475Z,27.63
2018-08-23T17:09:25.053Z,27.73
2018-08-23T17:14:17.667Z,28.19
2018-08-23T17:19:10.157Z,27.44
2018-08-23T17:24:02.680Z,28.25
2018-08-23T17:28:55.282Z,27.63
2018-08-23T17:33:47.944Z,29.09
2018-08-23T17:38:40.535Z,28.91
2018-08-23T17:43:33.084Z,28.68
2018-08-23T17:48:25.592Z,30.42
2018-08-23T17:53:18.257Z,30.25
2018-08-23T17:58:11.015Z,31.66
2018-08-23T18:03:03.582Z,32.11
2018-08-23T18:07:56.104Z,32.69
2018-08-23T18:12:48.737Z,32.28
2018-08-23T18:17:41.470Z,32.11
2018-08-23T18:22:34.315Z,32.43
2018-08-23T18:27:26.750Z,33.36
2018-08-23T18:32:19.345Z,32.03
2018-08-23T18:37:12.018Z,32.59
2018-08-23T18:42:04.813Z,32.28
2018-08-23T18:46:57.409Z,33.20
2018-08-23T18:51:50.427Z,32.87
2018-08-23T18:56:42.866Z,32.60
2018-08-23T19:01:35.300Z,34.08
2018-08-23T19:06:34.395Z,34.68
2018-08-23T19:11:27.085Z,35.76
2018-08-23T19:16:25.382Z,36.12
2018-08-23T19:21:17.937Z,39.16
2018-08-23T19:26:10.582Z,39.79
2018-08-23T19:31:03.227Z,40.17
2018-08-23T19:35:55.725Z,40.87
2018-08-23T19:40:48.208Z,42.32
2018-08-23T19:45:46.427Z,41.29
2018-08-23T19:50:39.086Z,42.13
2018-08-23T19:55:31.627Z,42.40
2018-08-23T20:00:24.221Z,43.30
2018-08-23T20:05:16.787Z,42.73
2018-08-23T20:10:09.268Z,43.61
2018-08-23T20:15:01.789Z,44.14
2018-08-23T20:19:54.604Z,43.18
2018-08-23T20:24:47.201Z,43.86
2018-08-23T20:29:39.812Z,44.11
2018-08-23T20:34:32.304Z,44.58
2018-08-23T20:39:25.007Z,43.91
2018-08-23T20:44:17.344Z,43.47
2018-08-23T20:49:10.254Z,44.55
2018-08-23T20:54:02.859Z,43.95
2018-08-23T20:58:55.811Z,44.91
2018-08-23T21:03:48.385Z,44.91
2018-08-23T21:08:40.870Z,45.71
2018-08-23T21:13:33.584Z,45.10
2018-08-23T21:18:26.066Z,45.82
2018-08-23T21:23:18.511Z,45.91
2018-08-23T21:28:10.950Z,45.77
2018-08-23T21:33:03.481Z,45.91
2018-08-23T21:37:56.020Z,45.74
2018-08-23T21:42:48.468Z,46.82
2018-08-23T21:47:41.038Z,46.62
2018-08-23T21:52:33.656Z,47.01
2018-08-23T21:57:26.166Z,46.84
2018-08-23T22:02:19.134Z,47.17
2018-08-23T22:07:11.840Z,46.71
2018-08-23T22:12:04.368Z,47.65
2018-08-23T22:16:56.830Z,46.61
2018-08-23T22:21:49.510Z,47.22
2018-08-23T22:26:42.085Z,47.93
2018-08-23T22:31:34.461Z,47.03
2018-08-23T22:36:27.015Z,47.04
2018-08-23T22:41:19.499Z,47.80
2018-08-23T22:46:12.006Z,47.05
2018-08-23T22:51:04.736Z,47.85
2018-08-23T22:55:57.255Z,48.23
2018-08-23T23:00:49.672Z,48.15
2018-08-23T23:05:42.537Z,47.49
2018-08-23T23:10:35.524Z,47.72
2018-08-23T23:15:27.973Z,48.96
2018-08-23T23:20:20.467Z,48.35
2018-08-23T23:25:12.995Z,49.19
2018-08-23T23:30:06.086Z,49.15
2018-08-23T23:34:58.587Z,50.58
2018-08-23T23:39:51.123Z,50.66
2018-08-23T23:44:43.697Z,49.93
2018-08-23T23:49:36.139Z,50.24
2018-08-23T23:54:28.578Z,51.31
2018-08-23T23:59:22.541Z,51.12
