createdAt,value
2022-08-12T00:01:13.699Z,2.70
2022-08-12T00:03:59.834Z,2.40
2022-08-12T00:06:47.905Z,2.88
2022-08-12T00:09:35.121Z,2.55
2022-08-12T00:12:21.908Z,2.30
2022-08-12T00:15:08.497Z,2.63
2022-08-12T00:17:55.086Z,2.80
2022-08-12T00:20:44.119Z,3.00
2022-08-12T00:23:31.562Z,2.78
2022-08-12T00:26:23.772Z,2.92
2022-08-12T00:29:18.762Z,2.65
2022-08-12T00:32:05.412Z,2.67
2022-08-12T00:34:52.742Z,2.65
2022-08-12T00:37:40.112Z,2.70
2022-08-12T00:40:32.391Z,3.05
2022-08-12T00:43:02.003Z,3.22
2022-08-12T00:45:49.792Z,2.92
2022-08-12T00:48:17.769Z,3.03
2022-08-12T00:50:47.794Z,2.65
2022-08-12T00:53:19.280Z,2.90
2022-08-12T00:55:47.485Z,2.45
2022-08-12T00:58:21.380Z,2.75
2022-08-12T01:00:50.086Z,2.50
2022-08-12T01:03:20.545Z,2.65
2022-08-12T01:06:08.017Z,2.65
2022-08-12T01:08:55.362Z,2.65
2022-08-12T01:11:29.309Z,2.30
2022-08-12T01:13:58.818Z,3.00
2022-08-12T01:16:26.893Z,2.92
2022-08-12T01:18:57.297Z,2.88
2022-08-12T01:21:28.650Z,2.80
2022-08-12T01:24:31.270Z,2.58
2022-08-12T01:27:01.538Z,2.72
2022-08-12T01:29:34.233Z,3.10
2022-08-12T01:32:08.990Z,3.08
2022-08-12T01:34:38.823Z,3.10
2022-08-12T01:37:08.841Z,2.83
2022-08-12T01:40:33.230Z,2.53
2022-08-12T01:42:43.701Z,3.13
2022-08-12T01:45:12.612Z,2.65
2022-08-12T01:47:55.496Z,2.88
2022-08-12T01:50:45.193Z,3.83
2022-08-12T01:53:16.141Z,3.70
2022-08-12T01:55:47.125Z,4.45
2022-08-12T01:59:00.190Z,4.63
2022-08-12T02:01:35.096Z,3.80
2022-08-12T02:04:59.717Z,3.78
2022-08-12T02:08:04.575Z,3.92
2022-08-12T02:11:01.441Z,3.90
2022-08-12T02:14:20.884Z,3.40
2022-08-12T02:17:01.589Z,3.30
2022-08-12T02:19:29.668Z,3.08
2022-08-12T02:22:29.785Z,3.58
2022-08-12T02:25:16.788Z,2.92
2022-08-12T02:27:49.964Z,3.40
2022-08-12T02:30:25.789Z,3.00
2022-08-12T02:33:07.277Z,3.10
2022-08-12T02:35:36.588Z,2.83
2022-08-12T02:38:07.499Z,3.03
2022-08-12T02:40:38.099Z,3.95
2022-08-12T02:43:22.128Z,3.85
2022-08-12T02:46:01.044Z,3.75
2022-08-12T02:48:34.416Z,4.32
2022-08-12T02:51:09.358Z,4.13
2022-08-12T02:53:38.394Z,4.22
2022-08-12T02:56:07.107Z,5.25
2022-08-12T02:58:36.177Z,4.80
2022-08-12T03:01:10.382Z,5.03
2022-08-12T03:03:40.509Z,4.90
2022-08-12T03:06:24.020Z,5.18
2022-08-12T03:08:54.593Z,5.60
2022-08-12T03:11:48.756Z,5.70
2022-08-12T03:14:18.715Z,5.93
2022-08-12T03:16:51.190Z,6.05
2022-08-12T03:19:23.684Z,5.78
2022-08-12T03:22:09.236Z,7.35
2022-08-12T03:24:39.104Z,7.05
2022-08-12T03:27:09.577Z,6.50
2022-08-12T03:29:47.469Z,6.68
2022-08-12T03:32:36.085Z,6.55
2022-08-12T03:35:07.923Z,6.20
2022-08-12T03:37:37.412Z,6.97
2022-08-12T03:40:09.734Z,6.80
2022-08-12T03:42:43.093Z,9.07
2022-08-12T03:45:52.118Z,9.18
2022-08-12T03:48:39.986Z,8.77
2022-08-12T03:51:27.122Z,10.07
2022-08-12T03:54:28.846Z,10.23
2022-08-12T03:57:15.233Z,9.77
2022-08-12T04:00:01.581Z,11.05
2022-08-12T04:02:34.572Z,11.50
2022-08-12T04:05:03.059Z,10.60
2022-08-12T04:07:32.075Z,10.90
2022-08-12T04:10:00.310Z,10.13
2022-08-12T04:12:46.491Z,11.18
2022-08-12T04:15:18.694Z,10.60
2022-08-12T04:20:36.513Z,11.13
2022-08-12T04:23:05.520Z,11.68
2022-08-12T04:25:36.239Z,9.80
2022-08-12T04:28:13.798Z,10.23
2022-08-12T04:30:42.326Z,12.38
2022-08-12T04:33:10.556Z,10.55
2022-08-12T04:35:38.628Z,9.68
2022-08-12T04:38:06.957Z,9.00
2022-08-12T04:40:36.590Z,9.98
2022-08-12T04:43:04.555Z,8.55
2022-08-12T04:45:33.249Z,8.23
2022-08-12T04:48:02.641Z,8.23
2022-08-12T04:50:36.236Z,7.65
2022-08-12T04:53:06.865Z,7.72
2022-08-12T04:55:38.161Z,7.53
2022-08-12T04:58:07.407Z,7.43
2022-08-12T05:00:36.113Z,6.97
2022-08-12T05:03:06.239Z,6.47
2022-08-12T05:05:36.430Z,7.45
2022-08-12T05:08:07.975Z,6.93
2022-08-12T05:10:37.670Z,6.00
2022-08-12T05:13:08.587Z,6.25
2022-08-12T05:16:00.225Z,5.50
2022-08-12T05:18:29.331Z,6.38
2022-08-12T05:20:59.339Z,5.78
2022-08-12T05:23:28.061Z,5.47
2022-08-12T05:25:57.293Z,5.47
2022-08-12T05:28:27.523Z,5.82
2022-08-12T05:30:56.750Z,5.53
2022-08-12T05:33:35.786Z,5.75
2022-08-12T05:36:07.797Z,4.85
2022-08-12T05:38:54.580Z,5.18
2022-08-12T05:41:27.229Z,4.68
2022-08-12T05:44:00.515Z,5.13
2022-08-12T05:46:30.141Z,4.25
2022-08-12T05:49:00.896Z,5.35
2022-08-12T05:51:40.063Z,5.10
2022-08-12T05:54:10.564Z,4.80
2022-08-12T05:56:39.478Z,4.57
2022-08-12T05:59:09.480Z,4.68
2022-08-12T06:02:12.106Z,4.57
2022-08-12T06:04:25.988Z,4.18
2022-08-12T06:06:53.885Z,3.85
2022-08-12T06:09:22.848Z,4.10
2022-08-12T06:12:06.121Z,3.50
2022-08-12T06:14:36.957Z,3.70
2022-08-12T06:17:06.349Z,3.20
2022-08-12T06:20:28.344Z,3.40
2022-08-12T06:22:22.188Z,3.25
2022-08-12T06:24:53.029Z,3.38
2022-08-12T06:28:06.177Z,3.17
2022-08-12T06:30:38.470Z,2.95
2022-08-12T06:33:55.333Z,2.92
2022-08-12T06:35:58.883Z,3.20
2022-08-12T06:38:28.457Z,3.00
2022-08-12T06:41:19.188Z,2.90
2022-08-12T06:44:05.775Z,3.40
2022-08-12T06:46:39.515Z,2.80
2022-08-12T06:51:36.998Z,3.17
2022-08-12T06:54:04.893Z,2.63
2022-08-12T06:57:02.410Z,2.80
2022-08-12T06:59:21.484Z,2.67
2022-08-12T07:01:51.400Z,2.72
2022-08-12T07:04:37.428Z,3.03
2022-08-12T07:07:09.123Z,3.50
2022-08-12T07:10:06.984Z,3.05
2022-08-12T07:12:28.498Z,2.58
2022-08-12T07:14:57.969Z,3.00
2022-08-12T07:17:36.684Z,2.72
2022-08-12T07:20:10.261Z,2.67
2022-08-12T07:22:49.826Z,2.60
2022-08-12T07:25:40.787Z,2.75
2022-08-12T07:28:18.527Z,2.83
2022-08-12T07:30:51.491Z,1.80
2022-08-12T07:33:24.744Z,2.22
2022-08-12T07:35:54.569Z,2.13
2022-08-12T07:38:30.741Z,2.42
2022-08-12T07:41:02.152Z,2.22
2022-08-12T07:43:31.324Z,2.45
2022-08-12T07:46:00.477Z,2.58
2022-08-12T07:48:28.561Z,2.65
2022-08-12T07:50:56.316Z,2.45
2022-08-12T07:53:24.161Z,2.10
2022-08-12T07:55:52.425Z,1.90
2022-08-12T07:58:20.281Z,2.08
2022-08-12T08:00:49.983Z,1.85
2022-08-12T08:03:17.789Z,1.80
2022-08-12T08:05:48.627Z,1.70
2022-08-12T08:08:24.957Z,2.00
2022-08-12T08:11:17.678Z,1.83
2022-08-12T08:13:50.288Z,1.70
2022-08-12T08:16:19.572Z,1.60
2022-08-12T08:18:48.154Z,1.55
2022-08-12T08:21:17.896Z,1.77
2022-08-12T08:24:05.381Z,1.77
2022-08-12T08:26:33.378Z,1.88
2022-08-12T08:29:05.709Z,1.52
2022-08-12T08:31:33.567Z,1.70
2022-08-12T08:34:49.244Z,1.77
2022-08-12T08:36:50.739Z,1.60
2022-08-12T08:39:22.574Z,1.70
2022-08-12T08:42:16.790Z,1.75
2022-08-12T08:44:49.763Z,1.60
2022-08-12T08:47:26.395Z,1.80
2022-08-12T08:49:57.548Z,1.73
2022-08-12T08:52:39.061Z,1.60
2022-08-12T08:55:19.750Z,1.40
2022-08-12T08:57:54.007Z,1.48
2022-08-12T09:00:22.076Z,1.75
2022-08-12T09:02:59.385Z,1.50
2022-08-12T09:05:43.156Z,1.60
2022-08-12T09:08:23.123Z,1.70
2022-08-12T09:11:00.052Z,1.50
2022-08-12T09:13:29.241Z,1.80
2022-08-12T09:16:19.976Z,1.45
2022-08-12T09:18:52.597Z,1.50
2022-08-12T09:21:23.087Z,1.50
2022-08-12T09:23:59.063Z,1.30
2022-08-12T09:26:45.796Z,1.40
2022-08-12T09:30:12.509Z,1.52
2022-08-12T09:32:55.654Z,1.25
2022-08-12T09:34:58.463Z,1.38
2022-08-12T09:37:57.726Z,1.23
2022-08-12T09:41:01.505Z,1.30
2022-08-12T09:43:36.700Z,1.20
2022-08-12T09:46:19.509Z,1.58
2022-08-12T09:48:56.425Z,1.50
2022-08-12T09:51:35.619Z,1.50
2022-08-12T09:54:33.183Z,1.60
2022-08-12T09:58:07.139Z,1.30
2022-08-12T10:00:16.002Z,1.40
2022-08-12T10:03:05.615Z,1.40
2022-08-12T10:06:19.715Z,1.33
2022-08-12T10:08:32.592Z,1.23
2022-08-12T10:11:23.657Z,1.27
2022-08-12T10:13:55.348Z,1.27
2022-08-12T10:16:28.448Z,1.20
2022-08-12T10:18:59.946Z,1.40
2022-08-12T10:21:37.521Z,1.20
2022-08-12T10:24:08.832Z,1.35
2022-08-12T10:26:57.376Z,1.40
2022-08-12T10:30:38.109Z,1.20
2022-08-12T10:32:44.880Z,1.17
2022-08-12T10:35:23.236Z,1.23
2022-08-12T10:38:38.912Z,1.42
2022-08-12T10:41:00.744Z,1.40
2022-08-12T10:43:55.979Z,1.05
2022-08-12T10:46:31.519Z,1.17
2022-08-12T10:49:06.943Z,1.25
2022-08-12T10:52:31.113Z,1.30
2022-08-12T10:54:41.830Z,1.30
2022-08-12T10:57:18.611Z,1.15
2022-08-12T11:00:30.230Z,1.35
2022-08-12T11:04:22.639Z,1.40
2022-08-12T11:07:09.012Z,1.50
2022-08-12T11:08:42.497Z,1.67
2022-08-12T11:11:27.749Z,1.40
2022-08-12T11:14:08.676Z,1.30
2022-08-12T11:16:38.739Z,1.30
2022-08-12T11:19:09.642Z,1.30
2022-08-12T11:21:57.891Z,1.33
2022-08-12T11:24:32.131Z,1.58
2022-08-12T11:27:11.463Z,1.52
2022-08-12T11:30:02.630Z,1.58
2022-08-12T11:32:31.380Z,1.30
2022-08-12T11:35:08.193Z,1.30
2022-08-12T11:37:55.881Z,1.65
2022-08-12T11:40:26.308Z,1.50
2022-08-12T11:43:19.305Z,1.37
2022-08-12T11:45:53.331Z,2.03
2022-08-12T11:48:26.642Z,1.90
2022-08-12T11:50:55.436Z,1.80
2022-08-12T11:53:57.641Z,1.42
2022-08-12T11:56:13.139Z,1.38
2022-08-12T12:02:01.140Z,1.92
2022-08-12T12:04:28.772Z,1.73
2022-08-12T12:07:07.423Z,1.95
2022-08-12T12:09:52.493Z,1.80
2022-08-12T12:12:23.501Z,1.67
2022-08-12T12:14:54.659Z,1.90
2022-08-12T12:19:55.218Z,1.50
2022-08-12T12:22:26.956Z,1.90
2022-08-12T12:24:55.232Z,1.67
2022-08-12T12:27:42.263Z,1.63
2022-08-12T12:30:19.272Z,1.85
2022-08-12T12:32:58.532Z,1.50
2022-08-12T12:36:17.102Z,1.60
2022-08-12T12:38:15.022Z,1.50
2022-08-12T12:40:44.796Z,1.23
2022-08-12T12:43:13.932Z,1.40
2022-08-12T12:45:44.064Z,1.48
2022-08-12T12:48:19.236Z,1.50
2022-08-12T12:51:10.533Z,1.45
2022-08-12T12:56:40.610Z,1.55
2022-08-12T12:59:56.693Z,1.77
2022-08-12T13:02:02.165Z,1.67
2022-08-12T13:04:37.532Z,1.50
2022-08-12T13:07:06.869Z,1.40
2022-08-12T13:09:37.926Z,1.45
2022-08-12T13:12:09.035Z,1.30
2022-08-12T13:14:53.980Z,1.48
2022-08-12T13:17:22.674Z,1.52
2022-08-12T13:19:51.256Z,1.40
2022-08-12T13:22:19.890Z,1.30
2022-08-12T13:24:55.791Z,1.50
2022-08-12T13:27:36.422Z,1.25
2022-08-12T13:30:10.692Z,1.63
2022-08-12T13:32:42.045Z,1.35
2022-08-12T13:35:20.184Z,1.40
2022-08-12T13:38:02.678Z,1.60
2022-08-12T13:40:34.151Z,1.63
2022-08-12T13:43:06.429Z,1.35
2022-08-12T13:45:36.596Z,1.60
2022-08-12T13:48:06.147Z,1.48
2022-08-12T13:50:38.553Z,1.20
2022-08-12T13:53:24.587Z,1.30
2022-08-12T13:55:59.758Z,1.60
2022-08-12T13:58:34.660Z,1.50
2022-08-12T14:01:08.916Z,1.52
2022-08-12T14:03:50.718Z,1.58
2022-08-12T14:06:21.159Z,1.48
2022-08-12T14:08:50.617Z,1.60
2022-08-12T14:11:19.442Z,1.50
2022-08-12T14:14:05.699Z,1.27
2022-08-12T14:16:48.323Z,1.40
2022-08-12T14:19:22.920Z,1.25
2022-08-12T14:21:59.757Z,1.52
2022-08-12T14:24:35.767Z,1.20
2022-08-12T14:27:09.348Z,1.20
2022-08-12T14:30:05.591Z,1.10
2022-08-12T14:32:35.587Z,1.30
2022-08-12T14:35:09.312Z,1.50
2022-08-12T14:37:55.409Z,1.10
2022-08-12T14:40:31.284Z,1.08
2022-08-12T14:42:59.804Z,1.00
2022-08-12T14:45:45.401Z,1.23
2022-08-12T14:48:24.435Z,1.20
2022-08-12T14:51:02.649Z,1.48
2022-08-12T14:59:57.420Z,1.10
2022-08-12T15:02:29.773Z,1.50
2022-08-12T15:05:03.725Z,1.10
2022-08-12T15:07:34.221Z,1.20
2022-08-12T15:10:31.517Z,1.10
2022-08-12T15:13:07.193Z,1.10
2022-08-12T15:15:43.836Z,1.13
2022-08-12T15:18:15.979Z,1.10
2022-08-12T15:20:55.491Z,1.30
2022-08-12T15:23:29.285Z,1.10
2022-08-12T15:26:03.853Z,1.10
2022-08-12T15:28:35.805Z,1.05
2022-08-12T15:31:21.609Z,1.10
2022-08-12T15:33:57.926Z,1.10
2022-08-12T15:36:53.733Z,1.17
2022-08-12T15:39:16.860Z,1.30
2022-08-12T15:41:50.021Z,1.37
2022-08-12T15:44:38.475Z,1.20
2022-08-12T15:47:07.977Z,1.00
2022-08-12T15:49:54.306Z,1.10
2022-08-12T15:52:28.190Z,1.23
2022-08-12T15:54:58.765Z,1.30
2022-08-12T15:57:33.480Z,1.15
2022-08-12T16:00:07.328Z,1.23
2022-08-12T16:02:50.095Z,1.00
2022-08-12T16:06:11.563Z,1.17
2022-08-12T16:08:15.512Z,1.20
2022-08-12T16:10:46.542Z,1.10
2022-08-12T16:13:32.740Z,1.30
2022-08-12T16:16:23.124Z,1.10
2022-08-12T16:18:59.459Z,1.05
2022-08-12T16:21:51.965Z,1.20
2022-08-12T16:24:18.765Z,0.95
2022-08-12T16:26:51.571Z,1.13
2022-08-12T16:29:52.077Z,1.00
2022-08-12T16:32:24.400Z,1.42
2022-08-12T16:35:00.812Z,0.98
2022-08-12T16:38:24.289Z,1.25
2022-08-12T16:40:23.071Z,1.20
2022-08-12T16:42:53.682Z,1.02
2022-08-12T16:46:08.008Z,1.20
2022-08-12T16:48:34.767Z,1.20
2022-08-12T16:51:15.127Z,1.10
2022-08-12T16:53:45.607Z,1.00
2022-08-12T16:56:15.530Z,1.42
2022-08-12T16:58:43.908Z,1.70
2022-08-12T17:01:15.686Z,1.83
2022-08-12T17:03:52.193Z,1.95
2022-08-12T17:06:27.851Z,1.70
2022-08-12T17:09:02.487Z,2.05
2022-08-12T17:11:31.552Z,1.77
2022-08-12T17:14:02.357Z,1.63
2022-08-12T17:16:37.592Z,1.77
2022-08-12T17:19:09.196Z,1.73
2022-08-12T17:21:51.916Z,1.63
2022-08-12T17:24:30.502Z,2.20
2022-08-12T17:27:03.454Z,1.50
2022-08-12T17:30:02.097Z,1.58
2022-08-12T17:32:28.351Z,1.60
2022-08-12T17:35:21.997Z,1.60
2022-08-12T17:38:00.344Z,1.67
2022-08-12T17:40:36.150Z,1.73
2022-08-12T17:43:54.855Z,1.73
2022-08-12T17:46:00.483Z,1.73
2022-08-12T17:48:35.216Z,1.80
2022-08-12T17:51:15.441Z,1.63
2022-08-12T17:54:05.865Z,1.88
2022-08-12T17:56:37.013Z,1.70
2022-08-12T17:59:07.493Z,1.65
2022-08-12T18:01:37.460Z,1.90
2022-08-12T18:04:21.923Z,1.65
2022-08-12T18:06:55.791Z,1.70
2022-08-12T18:09:31.807Z,2.30
2022-08-12T18:12:24.319Z,1.70
2022-08-12T18:15:02.220Z,1.50
2022-08-12T18:17:35.022Z,1.60
2022-08-12T18:20:15.710Z,1.80
2022-08-12T18:22:46.639Z,1.70
2022-08-12T18:26:14.203Z,1.70
2022-08-12T18:28:30.775Z,1.75
2022-08-12T18:31:03.495Z,1.90
2022-08-12T18:33:44.089Z,1.42
2022-08-12T18:36:14.616Z,1.70
2022-08-12T18:38:59.533Z,1.70
2022-08-12T18:41:34.395Z,1.85
2022-08-12T18:44:10.510Z,1.63
2022-08-12T18:46:56.683Z,1.52
2022-08-12T18:49:38.697Z,1.77
2022-08-12T18:52:12.022Z,1.60
2022-08-12T18:54:49.264Z,1.88
2022-08-12T18:58:06.491Z,1.90
2022-08-12T19:00:21.057Z,1.97
2022-08-12T19:02:53.317Z,1.80
2022-08-12T19:05:53.559Z,2.00
2022-08-12T19:08:13.658Z,1.85
2022-08-12T19:10:50.359Z,2.30
2022-08-12T19:13:39.767Z,1.95
2022-08-12T19:16:14.837Z,2.00
2022-08-12T19:18:46.560Z,2.10
2022-08-12T19:21:20.183Z,2.33
2022-08-12T19:24:11.320Z,2.10
2022-08-12T19:26:44.727Z,1.83
2022-08-12T19:29:21.544Z,2.00
2022-08-12T19:31:58.301Z,2.13
2022-08-12T19:38:02.535Z,2.20
2022-08-12T19:40:31.578Z,2.20
2022-08-12T19:43:21.926Z,2.13
2022-08-12T19:45:56.259Z,2.30
2022-08-12T19:48:30.318Z,1.95
2022-08-12T19:50:58.715Z,2.00
2022-08-12T19:53:56.896Z,2.10
2022-08-12T19:56:25.748Z,1.92
2022-08-12T19:58:54.967Z,2.78
2022-08-12T20:01:22.799Z,2.30
2022-08-12T20:03:59.163Z,3.03
2022-08-12T20:06:33.896Z,2.90
2022-08-12T20:09:04.318Z,3.20
2022-08-12T20:12:13.088Z,3.40
2022-08-12T20:14:21.192Z,2.60
2022-08-12T20:17:01.929Z,2.85
2022-08-12T20:20:01.291Z,3.45
2022-08-12T20:22:29.547Z,2.83
2022-08-12T20:25:02.209Z,3.17
2022-08-12T20:28:01.199Z,2.60
2022-08-12T20:30:38.123Z,3.03
2022-08-12T20:33:18.630Z,2.30
2022-08-12T20:36:12.794Z,2.60
2022-08-12T20:38:39.863Z,3.08
2022-08-12T20:41:16.702Z,2.45
2022-08-12T20:43:52.093Z,2.40
2022-08-12T20:46:20.843Z,2.53
2022-08-12T20:48:54.973Z,2.63
2022-08-12T20:51:27.504Z,2.28
2022-08-12T20:53:58.955Z,2.40
2022-08-12T20:56:34.630Z,2.30
2022-08-12T20:59:19.699Z,2.00
2022-08-12T21:01:48.786Z,2.28
2022-08-12T21:04:36.815Z,2.00
2022-08-12T21:07:10.474Z,2.03
2022-08-12T21:09:44.830Z,2.08
2022-08-12T21:12:27.834Z,2.13
2022-08-12T21:15:16.660Z,2.55
2022-08-12T21:18:11.170Z,2.25
2022-08-12T21:20:54.831Z,2.65
2022-08-12T21:23:23.422Z,2.60
2022-08-12T21:25:56.382Z,2.72
2022-08-12T21:28:30.749Z,2.90
2022-08-12T21:32:34.591Z,2.50
2022-08-12T21:34:08.089Z,2.58
2022-08-12T21:36:43.322Z,2.72
2022-08-12T21:39:22.172Z,2.83
2022-08-12T21:41:55.914Z,2.50
2022-08-12T21:47:21.411Z,2.42
2022-08-12T21:50:02.890Z,2.40
2022-08-12T21:52:37.448Z,2.30
2022-08-12T21:55:18.911Z,2.28
2022-08-12T21:57:54.063Z,2.30
2022-08-12T22:00:36.956Z,2.33
2022-08-12T22:04:03.351Z,2.42
2022-08-12T22:06:26.569Z,2.45
2022-08-12T22:09:03.957Z,2.20
2022-08-12T22:11:42.191Z,2.40
2022-08-12T22:14:21.656Z,2.17
2022-08-12T22:16:51.466Z,2.30
2022-08-12T22:19:19.737Z,2.30
2022-08-12T22:21:53.527Z,2.20
2022-08-12T22:24:27.113Z,2.00
2022-08-12T22:27:18.266Z,2.38
2022-08-12T22:30:16.590Z,2.10
2022-08-12T22:32:54.851Z,2.15
2022-08-12T22:35:55.936Z,2.30
2022-08-12T22:38:24.072Z,2.47
2022-08-12T22:41:01.805Z,2.15
2022-08-12T22:44:00.710Z,2.40
2022-08-12T22:46:52.625Z,2.00
2022-08-12T22:49:37.218Z,2.05
2022-08-12T22:52:18.489Z,2.00
2022-08-12T22:55:03.434Z,1.80
2022-08-12T22:57:49.546Z,2.20
2022-08-12T23:00:24.759Z,1.80
2022-08-12T23:03:02.783Z,1.98
2022-08-12T23:05:57.440Z,1.95
2022-08-12T23:08:30.190Z,2.00
2022-08-12T23:11:00.795Z,2.00
2022-08-12T23:13:49.163Z,2.05
2022-08-12T23:16:33.523Z,1.92
2022-08-12T23:19:09.939Z,2.10
2022-08-12T23:22:06.761Z,2.10
2022-08-12T23:24:56.204Z,1.90
2022-08-12T23:27:51.614Z,1.98
2022-08-12T23:30:32.073Z,2.00
2022-08-12T23:33:19.737Z,1.80
2022-08-12T23:36:02.787Z,1.90
2022-08-12T23:38:33.080Z,2.20
2022-08-12T23:41:03.522Z,1.88
2022-08-12T23:43:38.767Z,2.00
2022-08-12T23:46:10.901Z,2.00
2022-08-12T23:48:40.097Z,2.13
2022-08-12T23:51:22.164Z,1.80
2022-08-12T23:53:54.785Z,2.10
2022-08-12T23:56:26.121Z,1.75
2022-08-12T23:58:57.427Z,1.70
