createdAt,value
2019-01-20T00:08:14.802Z,99012.30
2019-01-20T00:14:10.095Z,99036.64
2019-01-20T00:22:44.901Z,99028.97
2019-01-20T00:33:55.753Z,99034.70
2019-01-20T00:36:46.095Z,99029.78
2019-01-20T00:45:15.166Z,99028.29
2019-01-20T00:50:31.772Z,99021.14
2019-01-20T00:53:22.367Z,99013.91
2019-01-20T00:59:07.236Z,99019.03
2019-01-20T01:04:40.835Z,99020.85
2019-01-20T01:07:31.423Z,99020.53
2019-01-20T01:16:09.909Z,99017.34
2019-01-20T01:19:19.591Z,99022.28
2019-01-20T01:22:10.186Z,98989.55
2019-01-20T01:25:00.822Z,99019.80
2019-01-20T01:36:04.111Z,99009.72
2019-01-20T01:44:22.083Z,98996.69
2019-01-20T01:50:17.191Z,98999.71
2019-01-20T01:55:51.219Z,98994.14
2019-01-20T01:58:22.463Z,98987.80
2019-01-20T02:01:13.080Z,98990.44
2019-01-20T02:04:03.697Z,98992.31
2019-01-20T02:06:54.347Z,98992.48
2019-01-20T02:09:44.961Z,98988.52
2019-01-20T02:12:55.110Z,98981.62
2019-01-20T02:18:29.429Z,98984.33
2019-01-20T02:21:11.371Z,98982.30
2019-01-20T02:29:10.805Z,98975.67
2019-01-20T02:32:01.428Z,98977.63
2019-01-20T02:34:52.025Z,98975.34
2019-01-20T02:40:28.334Z,98983.94
2019-01-20T02:43:18.906Z,98984.04
2019-01-20T02:46:28.647Z,98979.27
2019-01-20T02:49:19.211Z,98977.27
2019-01-20T03:00:46.015Z,98968.22
2019-01-20T03:12:11.804Z,98963.67
2019-01-20T03:14:49.669Z,98962.39
2019-01-20T03:17:59.577Z,98963.65
2019-01-20T03:23:34.555Z,98967.44
2019-01-20T03:29:09.565Z,98962.67
2019-01-20T03:32:00.123Z,98965.50
2019-01-20T03:37:52.641Z,98958.45
2019-01-20T03:40:43.221Z,98955.53
2019-01-20T03:49:00.520Z,98945.20
2019-01-20T03:51:51.099Z,98936.88
2019-01-20T03:54:41.695Z,98945.36
2019-01-20T03:57:51.732Z,98941.92
2019-01-20T04:00:50.791Z,98938.08
2019-01-20T04:06:44.904Z,98939.16
2019-01-20T04:12:20.890Z,98931.48
2019-01-20T04:15:01.435Z,98935.41
2019-01-20T04:17:52.054Z,98933.06
2019-01-20T04:20:42.640Z,98924.67
2019-01-20T04:23:33.228Z,98925.34
2019-01-20T04:26:23.790Z,98926.43
2019-01-20T04:29:14.421Z,98932.13
2019-01-20T04:32:05.028Z,98923.12
2019-01-20T04:37:44.223Z,98928.09
2019-01-20T04:40:34.845Z,98928.06
2019-01-20T04:43:25.448Z,98922.65
2019-01-20T04:59:55.981Z,98920.98
2019-01-20T05:02:46.618Z,98918.70
2019-01-20T05:05:37.260Z,98921.06
2019-01-20T05:11:12.383Z,98926.91
2019-01-20T05:13:43.584Z,98924.07
2019-01-20T05:21:40.137Z,98914.09
2019-01-20T05:24:30.710Z,98919.52
2019-01-20T05:27:21.357Z,98926.08
2019-01-20T05:30:24.034Z,98931.27
2019-01-20T05:35:41.193Z,98928.08
2019-01-20T05:38:31.727Z,98934.34
2019-01-20T05:41:22.367Z,98935.56
2019-01-20T05:44:13.285Z,98935.32
2019-01-20T05:47:03.853Z,98937.13
2019-01-20T05:49:54.434Z,98930.98
2019-01-20T05:58:13.249Z,98935.84
2019-01-20T06:01:22.956Z,98938.08
2019-01-20T06:04:13.576Z,98936.80
2019-01-20T06:07:04.366Z,98939.62
2019-01-20T06:09:55.022Z,98938.72
2019-01-20T06:12:53.631Z,98938.92
2019-01-20T06:15:28.486Z,98931.64
2019-01-20T06:18:19.100Z,98926.23
2019-01-20T06:23:53.271Z,98931.98
2019-01-20T06:27:03.008Z,98934.23
2019-01-20T06:29:53.648Z,98932.29
2019-01-20T06:38:51.287Z,98936.94
2019-01-20T06:47:09.029Z,98961.32
2019-01-20T06:49:59.712Z,98959.84
2019-01-20T07:04:24.666Z,98981.76
2019-01-20T07:07:15.309Z,98981.81
2019-01-20T07:10:15.279Z,98988.36
2019-01-20T07:13:10.108Z,98985.46
2019-01-20T07:21:34.709Z,98992.94
2019-01-20T07:32:43.942Z,99007.76
2019-01-20T07:35:34.575Z,99001.50
2019-01-20T07:41:07.616Z,99007.01
2019-01-20T07:44:08.247Z,99005.16
2019-01-20T07:52:12.261Z,99007.61
2019-01-20T07:58:24.686Z,99018.95
2019-01-20T08:01:15.260Z,99019.44
2019-01-20T08:16:20.220Z,99038.02
2019-01-20T08:27:20.849Z,99047.02
2019-01-20T08:30:23.414Z,99047.70
2019-01-20T08:33:26.386Z,99053.27
2019-01-20T08:35:59.932Z,99059.16
2019-01-20T08:38:31.163Z,99059.88
2019-01-20T08:41:21.736Z,99063.66
2019-01-20T08:47:51.812Z,99068.24
2019-01-20T08:50:23.479Z,99065.91
2019-01-20T08:53:14.059Z,99062.05
2019-01-20T09:04:29.068Z,99077.70
2019-01-20T09:07:01.005Z,99077.66
2019-01-20T09:09:51.587Z,99088.75
2019-01-20T09:15:37.865Z,99085.75
2019-01-20T09:18:11.648Z,99090.74
2019-01-20T09:24:04.224Z,99087.95
2019-01-20T09:32:21.248Z,99094.94
2019-01-20T09:35:31.005Z,99095.87
2019-01-20T09:41:05.218Z,99089.49
2019-01-20T09:43:47.588Z,99101.51
2019-01-20T09:46:29.968Z,99096.56
2019-01-20T09:49:01.235Z,99096.36
2019-01-20T09:51:51.814Z,99093.03
2019-01-20T09:54:42.462Z,99098.53
2019-01-20T09:57:52.535Z,99101.33
2019-01-20T10:03:26.340Z,99098.11
2019-01-20T10:05:57.649Z,99100.35
2019-01-20T10:08:48.239Z,99094.14
2019-01-20T10:11:38.915Z,99094.95
2019-01-20T10:14:29.542Z,99097.71
2019-01-20T10:17:21.039Z,99095.84
2019-01-20T10:23:31.602Z,99094.50
2019-01-20T10:26:04.522Z,99088.23
2019-01-20T10:31:37.650Z,99085.42
2019-01-20T10:37:13.580Z,99091.24
2019-01-20T10:40:15.753Z,99087.72
2019-01-20T10:42:48.523Z,99088.55
2019-01-20T10:48:21.713Z,99090.88
2019-01-20T10:51:12.345Z,99086.83
2019-01-20T10:54:02.987Z,99084.88
2019-01-20T10:56:53.590Z,99089.19
2019-01-20T11:05:24.866Z,99088.63
2019-01-20T11:07:57.535Z,99093.34
2019-01-20T11:10:48.139Z,99091.89
2019-01-20T11:13:38.811Z,99095.75
2019-01-20T11:22:15.575Z,99088.88
2019-01-20T11:25:18.148Z,99088.23
2019-01-20T11:36:01.851Z,99086.64
2019-01-20T11:38:52.519Z,99080.04
2019-01-20T11:41:43.108Z,99074.81
2019-01-20T11:44:52.806Z,99077.64
2019-01-20T11:48:02.539Z,99075.27
2019-01-20T11:50:53.176Z,99071.46
2019-01-20T11:53:44.054Z,99071.03
2019-01-20T11:56:34.768Z,99067.50
2019-01-20T11:59:36.487Z,99072.34
2019-01-20T12:02:09.926Z,99066.53
2019-01-20T12:05:00.606Z,99067.50
2019-01-20T12:07:51.215Z,99064.25
2019-01-20T12:10:41.885Z,99071.07
2019-01-20T12:13:51.610Z,99063.50
2019-01-20T12:16:44.515Z,99066.00
2019-01-20T12:22:17.910Z,99069.16
2019-01-20T12:25:20.420Z,99067.14
2019-01-20T12:31:07.489Z,99063.70
2019-01-20T12:33:40.109Z,99066.77
2019-01-20T12:36:30.902Z,99067.45
2019-01-20T12:39:40.480Z,99061.53
2019-01-20T12:45:26.488Z,99067.02
2019-01-20T12:47:58.018Z,99070.66
2019-01-20T12:50:48.619Z,99064.34
2019-01-20T12:53:39.240Z,99068.48
2019-01-20T12:56:48.888Z,99056.28
2019-01-20T12:59:39.487Z,99064.08
2019-01-20T13:02:30.091Z,99063.24
2019-01-20T13:05:01.402Z,99067.70
2019-01-20T13:07:52.009Z,99070.78
2019-01-20T13:10:35.684Z,99063.36
2019-01-20T13:13:26.286Z,99067.84
2019-01-20T13:16:16.945Z,99075.96
2019-01-20T13:21:53.029Z,99063.66
2019-01-20T13:24:24.309Z,99074.27
2019-01-20T13:27:14.906Z,99073.44
2019-01-20T13:30:17.467Z,99075.21
2019-01-20T13:33:08.069Z,99078.83
2019-01-20T13:41:44.919Z,99085.72
2019-01-20T13:47:00.184Z,99092.27
2019-01-20T13:58:44.398Z,99100.09
2019-01-20T14:04:18.339Z,99094.25
2019-01-20T14:07:27.870Z,99091.91
2019-01-20T14:10:30.381Z,99100.88
2019-01-20T14:15:46.475Z,99101.50
2019-01-20T14:18:37.161Z,99105.44
2019-01-20T14:24:10.665Z,99110.21
2019-01-20T14:29:45.570Z,99119.69
2019-01-20T14:33:14.651Z,99112.88
2019-01-20T14:44:39.780Z,99134.95
2019-01-20T14:47:21.594Z,99137.87
2019-01-20T14:50:19.056Z,99134.06
2019-01-20T14:58:43.595Z,99140.16
2019-01-20T15:01:34.193Z,99134.11
2019-01-20T15:04:25.551Z,99137.08
2019-01-20T15:06:57.633Z,99136.66
2019-01-20T15:09:28.910Z,99143.13
2019-01-20T15:12:19.590Z,99138.91
2019-01-20T15:15:30.343Z,99147.89
2019-01-20T15:18:14.022Z,99083.37
2019-01-20T15:21:04.650Z,99148.31
2019-01-20T15:23:55.643Z,99150.48
2019-01-20T15:26:57.265Z,99151.77
2019-01-20T15:29:30.726Z,99153.45
2019-01-20T15:32:21.381Z,99151.77
2019-01-20T15:35:31.094Z,99152.69
2019-01-20T15:38:02.388Z,98937.17
2019-01-20T15:40:53.028Z,99162.84
2019-01-20T15:46:48.230Z,99160.80
2019-01-20T15:49:48.762Z,99162.13
2019-01-20T15:52:20.798Z,99158.28
2019-01-20T15:55:23.082Z,99161.78
2019-01-20T15:57:56.848Z,99172.94
2019-01-20T16:00:47.528Z,99174.33
2019-01-20T16:03:38.184Z,99173.46
2019-01-20T16:09:12.714Z,99184.66
2019-01-20T16:11:44.034Z,99180.30
2019-01-20T16:14:34.675Z,99190.16
2019-01-20T16:20:16.951Z,99189.73
2019-01-20T16:28:39.111Z,99201.06
2019-01-20T16:31:29.846Z,99203.67
2019-01-20T16:34:40.094Z,99207.98
2019-01-20T16:43:31.143Z,99214.84
2019-01-20T16:49:09.778Z,99222.59
2019-01-20T16:52:00.369Z,99223.95
2019-01-20T16:54:53.541Z,99226.92
2019-01-20T16:57:44.179Z,99235.92
2019-01-20T17:03:40.202Z,99230.36
2019-01-20T17:06:50.269Z,99234.27
2019-01-20T17:12:24.704Z,99235.98
2019-01-20T17:15:28.016Z,99236.02
2019-01-20T17:18:02.585Z,99250.30
2019-01-20T17:23:38.440Z,99245.47
2019-01-20T17:26:29.108Z,99243.30
2019-01-20T17:29:19.719Z,99245.38
2019-01-20T17:32:10.305Z,99240.56
2019-01-20T17:35:01.576Z,99251.19
2019-01-20T17:38:11.908Z,99250.34
2019-01-20T17:41:08.749Z,99254.77
2019-01-20T17:43:59.424Z,99258.62
2019-01-20T17:46:50.603Z,99264.59
2019-01-20T17:50:00.790Z,99262.38
2019-01-20T17:52:51.397Z,99267.86
2019-01-20T17:55:42.499Z,99272.56
2019-01-20T17:58:33.261Z,99267.06
2019-01-20T18:01:24.613Z,99274.47
2019-01-20T18:04:21.008Z,99282.81
2019-01-20T18:07:23.174Z,99279.27
2019-01-20T18:09:56.381Z,99290.55
2019-01-20T18:12:47.201Z,99289.60
2019-01-20T18:15:38.397Z,99291.13
2019-01-20T18:18:21.341Z,99300.53
2019-01-20T18:21:18.384Z,99296.42
2019-01-20T18:26:59.836Z,99304.31
2019-01-20T18:30:16.909Z,99298.41
2019-01-20T18:33:12.770Z,99310.63
2019-01-20T18:36:09.693Z,99311.80
2019-01-20T18:41:44.659Z,99320.30
2019-01-20T18:47:38.641Z,99322.34
2019-01-20T18:50:31.305Z,99326.57
2019-01-20T18:53:02.648Z,99331.98
2019-01-20T18:58:36.772Z,99333.13
2019-01-20T19:01:37.462Z,99338.36
2019-01-20T19:04:11.959Z,99344.13
2019-01-20T19:07:03.271Z,99341.14
2019-01-20T19:09:55.919Z,99344.63
2019-01-20T19:18:39.595Z,99350.72
2019-01-20T19:21:30.178Z,99341.56
2019-01-20T19:30:45.798Z,99337.14
2019-01-20T19:33:17.168Z,99332.96
2019-01-20T19:35:48.417Z,99341.47
2019-01-20T19:41:23.114Z,99344.02
2019-01-20T19:44:13.688Z,99341.20
2019-01-20T19:49:46.947Z,99352.77
2019-01-20T19:52:56.964Z,99349.83
2019-01-20T19:55:47.555Z,99354.16
2019-01-20T19:58:38.134Z,99357.19
2019-01-20T20:01:30.953Z,99355.41
2019-01-20T20:06:56.929Z,99362.69
2019-01-20T20:15:59.952Z,99370.57
2019-01-20T20:19:01.468Z,99371.91
2019-01-20T20:21:44.287Z,99371.90
2019-01-20T20:24:37.364Z,99365.00
2019-01-20T20:30:23.407Z,99370.17
2019-01-20T20:32:54.658Z,99378.38
2019-01-20T20:35:45.318Z,99378.38
2019-01-20T20:38:35.926Z,99383.54
2019-01-20T20:41:26.529Z,99384.42
2019-01-20T20:47:00.084Z,99392.61
2019-01-20T20:52:56.020Z,99395.20
2019-01-20T20:58:48.867Z,99388.27
2019-01-20T21:04:22.224Z,99396.47
2019-01-20T21:06:53.459Z,99392.59
2019-01-20T21:09:44.039Z,99399.04
2019-01-20T21:15:19.240Z,99404.20
2019-01-20T21:18:09.840Z,99403.76
2019-01-20T21:23:44.181Z,99417.52
2019-01-20T21:26:45.852Z,99413.24
2019-01-20T21:29:19.320Z,99417.58
2019-01-20T21:32:14.506Z,99413.73
2019-01-20T21:35:17.026Z,99417.20
2019-01-20T21:38:08.425Z,99427.55
2019-01-20T21:41:00.861Z,99421.00
2019-01-20T21:43:33.284Z,99430.11
2019-01-20T21:54:37.529Z,99447.28
2019-01-20T21:57:28.149Z,99448.54
2019-01-20T22:00:21.101Z,99454.13
2019-01-20T22:03:13.358Z,99461.44
2019-01-20T22:09:06.255Z,99462.27
2019-01-20T22:11:56.873Z,99463.15
2019-01-20T22:14:47.482Z,99459.71
2019-01-20T22:17:18.742Z,99467.48
2019-01-20T22:20:28.494Z,99466.16
2019-01-20T22:23:19.151Z,99335.32
2019-01-20T22:28:53.631Z,99474.34
2019-01-20T22:31:24.882Z,99467.84
2019-01-20T22:37:22.591Z,99475.17
2019-01-20T22:40:16.179Z,99474.33
2019-01-20T22:45:34.652Z,99472.16
2019-01-20T22:51:08.589Z,99479.87
2019-01-20T22:53:59.234Z,99481.15
2019-01-20T22:56:49.871Z,99478.50
2019-01-20T23:02:23.761Z,99479.38
2019-01-20T23:05:14.977Z,99478.91
2019-01-20T23:07:46.671Z,99479.35
2019-01-20T23:10:37.298Z,99475.97
2019-01-20T23:13:28.008Z,99480.80
2019-01-20T23:21:45.961Z,99475.21
2019-01-20T23:27:11.790Z,99478.13
2019-01-20T23:30:02.386Z,99475.49
2019-01-20T23:33:04.452Z,99471.56
2019-01-20T23:35:35.947Z,99470.71
2019-01-20T23:44:10.987Z,99471.98
2019-01-20T23:47:01.595Z,99478.46
2019-01-20T23:50:30.498Z,99476.84
2019-01-20T23:58:38.009Z,99472.94
