createdAt,value
2022-10-29T00:04:11.428Z,98421.38
2022-10-29T00:09:12.986Z,98416.13
2022-10-29T00:14:15.873Z,98420.13
2022-10-29T00:19:17.524Z,98422.38
2022-10-29T00:24:19.074Z,98421.75
2022-10-29T00:29:20.661Z,98416.72
2022-10-29T00:34:22.236Z,98422.34
2022-10-29T00:39:23.821Z,98412.66
2022-10-29T00:44:39.023Z,98410.22
2022-10-29T00:49:42.100Z,98414.31
2022-10-29T00:54:46.320Z,98418.94
2022-10-29T01:04:56.452Z,98408.19
2022-10-29T01:09:58.165Z,98407.38
2022-10-29T01:15:15.393Z,98406.28
2022-10-29T01:21:02.018Z,98409.50
2022-10-29T01:26:32.647Z,98401.25
2022-10-29T01:31:38.293Z,98404.06
2022-10-29T01:37:09.359Z,98408.59
2022-10-29T01:42:39.953Z,98396.97
2022-10-29T01:47:49.399Z,98407.88
2022-10-29T01:52:53.009Z,98395.94
2022-10-29T01:57:54.896Z,98397.28
2022-10-29T02:03:20.557Z,98397.03
2022-10-29T02:08:44.370Z,98404.53
2022-10-29T02:14:07.654Z,98390.00
2022-10-29T02:19:09.306Z,98391.91
2022-10-29T02:24:11.195Z,98387.53
2022-10-29T02:29:12.772Z,98381.38
2022-10-29T02:34:14.448Z,98387.06
2022-10-29T02:39:16.024Z,98384.59
2022-10-29T02:44:17.595Z,98376.94
2022-10-29T02:49:19.125Z,98389.53
2022-10-29T02:54:20.723Z,98397.34
2022-10-29T02:59:22.347Z,98395.47
2022-10-29T03:04:23.911Z,98398.16
2022-10-29T03:09:25.453Z,98401.19
2022-10-29T03:14:27.023Z,98403.69
2022-10-29T03:19:28.542Z,98410.72
2022-10-29T03:24:30.098Z,98410.09
2022-10-29T03:29:31.723Z,98399.38
2022-10-29T03:34:33.258Z,98397.63
2022-10-29T03:39:34.832Z,98402.50
2022-10-29T03:44:36.373Z,98403.63
2022-10-29T03:49:37.903Z,98404.44
2022-10-29T03:54:39.487Z,98411.78
2022-10-29T03:59:41.046Z,98409.50
2022-10-29T04:04:42.591Z,98415.56
2022-10-29T04:09:44.220Z,98413.72
2022-10-29T04:14:45.943Z,98412.44
2022-10-29T04:19:47.607Z,98414.00
2022-10-29T04:27:01.714Z,98405.25
2022-10-29T04:30:11.051Z,98412.88
2022-10-29T04:35:12.682Z,98422.69
2022-10-29T04:40:14.811Z,98421.72
2022-10-29T04:45:18.661Z,98419.75
2022-10-29T04:50:20.211Z,98408.34
2022-10-29T04:55:21.752Z,98419.75
2022-10-29T05:00:23.913Z,98424.97
2022-10-29T05:05:25.805Z,98412.47
2022-10-29T05:10:29.751Z,98414.91
2022-10-29T05:15:31.393Z,98414.38
2022-10-29T05:20:33.386Z,98410.34
2022-10-29T05:25:38.150Z,98422.84
2022-10-29T05:30:40.613Z,98419.06
2022-10-29T05:35:42.491Z,98419.72
2022-10-29T05:40:45.232Z,98414.16
2022-10-29T05:45:47.302Z,98425.03
2022-10-29T05:50:50.174Z,98418.88
2022-10-29T05:55:51.771Z,98418.84
2022-10-29T06:00:53.502Z,98422.91
2022-10-29T06:05:55.172Z,98428.91
2022-10-29T06:10:56.713Z,98428.88
2022-10-29T06:15:59.913Z,98452.78
2022-10-29T06:21:01.643Z,98450.72
2022-10-29T06:26:03.521Z,98447.63
2022-10-29T06:31:05.307Z,98457.25
2022-10-29T06:36:07.153Z,98456.91
2022-10-29T06:41:09.723Z,98452.38
2022-10-29T06:46:11.266Z,98453.53
2022-10-29T06:51:13.004Z,98462.56
2022-10-29T06:56:14.819Z,98455.72
2022-10-29T07:01:16.394Z,98461.59
2022-10-29T07:06:17.957Z,98466.28
2022-10-29T07:11:19.560Z,98460.22
2022-10-29T07:16:21.105Z,98454.31
2022-10-29T07:21:22.732Z,98452.53
2022-10-29T07:26:24.386Z,98444.00
2022-10-29T07:31:26.054Z,98455.78
2022-10-29T07:36:30.998Z,98450.59
2022-10-29T07:41:32.638Z,98457.56
2022-10-29T07:46:34.265Z,98472.22
2022-10-29T07:51:38.526Z,98473.78
2022-10-29T07:56:42.430Z,98473.00
2022-10-29T08:01:46.985Z,98464.19
2022-10-29T08:06:48.837Z,98461.13
2022-10-29T08:11:50.444Z,98466.63
2022-10-29T08:16:55.222Z,98448.44
2022-10-29T08:21:56.992Z,98445.41
2022-10-29T08:26:59.744Z,98439.94
2022-10-29T08:32:01.605Z,98438.34
2022-10-29T08:37:03.183Z,98432.50
2022-10-29T08:42:26.714Z,98426.63
2022-10-29T08:47:35.026Z,98432.47
2022-10-29T08:52:53.031Z,98425.66
2022-10-29T08:58:11.077Z,98428.91
2022-10-29T09:03:13.189Z,98439.41
2022-10-29T09:08:42.199Z,98446.72
2022-10-29T09:13:59.468Z,98454.72
2022-10-29T09:19:20.771Z,98456.81
2022-10-29T09:24:49.248Z,98450.94
2022-10-29T09:29:59.845Z,98443.56
2022-10-29T09:35:14.648Z,98440.84
2022-10-29T09:40:18.336Z,98439.97
2022-10-29T09:45:24.235Z,98431.53
2022-10-29T09:50:43.529Z,98433.47
2022-10-29T09:55:53.519Z,98430.22
2022-10-29T10:00:57.233Z,98434.03
2022-10-29T10:06:03.493Z,98428.53
2022-10-29T10:11:08.147Z,98435.16
2022-10-29T10:16:09.812Z,98437.47
2022-10-29T10:21:24.250Z,98422.75
2022-10-29T10:26:33.384Z,98423.91
2022-10-29T10:31:34.953Z,98415.63
2022-10-29T10:36:40.592Z,98420.88
2022-10-29T10:41:42.767Z,98403.53
2022-10-29T10:46:44.770Z,98405.09
2022-10-29T10:51:49.552Z,98396.72
2022-10-29T10:57:12.322Z,98387.91
2022-10-29T11:02:33.551Z,98380.66
2022-10-29T11:07:39.622Z,98379.72
2022-10-29T11:12:46.519Z,98379.09
2022-10-29T11:18:03.754Z,98372.53
2022-10-29T11:23:24.147Z,98360.81
2022-10-29T11:28:39.524Z,98358.38
2022-10-29T11:33:56.620Z,98354.72
2022-10-29T11:39:10.856Z,98362.16
2022-10-29T11:44:14.601Z,98361.03
2022-10-29T11:49:23.383Z,98356.09
2022-10-29T11:54:37.619Z,98351.84
2022-10-29T12:00:02.407Z,98345.66
2022-10-29T12:05:40.211Z,98333.75
2022-10-29T12:10:50.555Z,98336.00
2022-10-29T12:16:12.558Z,98329.06
2022-10-29T12:21:38.761Z,98334.59
2022-10-29T12:26:57.905Z,98318.03
2022-10-29T12:32:08.965Z,98298.22
2022-10-29T12:37:10.491Z,98313.38
2022-10-29T12:42:17.766Z,98300.16
2022-10-29T12:48:20.841Z,98283.19
2022-10-29T12:53:35.758Z,98281.31
2022-10-29T12:58:57.251Z,98270.06
2022-10-29T13:04:02.234Z,98278.16
2022-10-29T13:09:25.108Z,98283.59
2022-10-29T13:14:32.201Z,98279.47
2022-10-29T13:19:44.721Z,98287.50
2022-10-29T13:25:24.607Z,98280.69
2022-10-29T13:30:29.079Z,98269.38
2022-10-29T13:35:30.581Z,98269.00
2022-10-29T13:40:32.135Z,98267.75
2022-10-29T13:45:36.830Z,98269.53
2022-10-29T13:50:40.091Z,98270.78
2022-10-29T13:55:44.816Z,98258.03
2022-10-29T14:00:47.677Z,98265.06
2022-10-29T14:06:00.704Z,98269.38
2022-10-29T14:11:11.858Z,98273.47
2022-10-29T14:16:20.543Z,98260.72
2022-10-29T14:21:23.484Z,98263.28
2022-10-29T14:26:26.320Z,98261.91
2022-10-29T14:31:28.233Z,98263.19
2022-10-29T14:36:41.096Z,98266.53
2022-10-29T14:41:43.956Z,98272.03
2022-10-29T14:46:58.050Z,98271.56
2022-10-29T14:52:15.167Z,98269.25
2022-10-29T14:57:21.315Z,98265.88
2022-10-29T15:02:37.641Z,98268.81
2022-10-29T15:07:40.535Z,98269.88
2022-10-29T15:12:42.122Z,98270.19
2022-10-29T15:17:59.016Z,98267.94
2022-10-29T15:23:01.672Z,98271.75
2022-10-29T15:28:04.148Z,98278.72
2022-10-29T15:33:14.085Z,98271.69
2022-10-29T15:38:52.104Z,98272.06
2022-10-29T15:43:57.242Z,98277.03
2022-10-29T15:48:58.816Z,98272.28
2022-10-29T15:54:02.770Z,98282.06
2022-10-29T15:59:04.398Z,98278.44
2022-10-29T16:04:06.029Z,98278.50
2022-10-29T16:09:19.645Z,98281.38
2022-10-29T16:14:21.226Z,98271.28
2022-10-29T16:19:22.795Z,98275.13
2022-10-29T16:24:24.449Z,98283.44
2022-10-29T16:29:26.017Z,98271.53
2022-10-29T16:34:27.657Z,98271.13
2022-10-29T16:39:29.296Z,98269.53
2022-10-29T16:44:30.900Z,98276.81
2022-10-29T16:49:32.530Z,98271.16
2022-10-29T16:54:34.169Z,98274.81
2022-10-29T16:59:35.860Z,98267.50
2022-10-29T17:04:37.684Z,98279.22
2022-10-29T17:09:40.139Z,98279.56
2022-10-29T17:14:41.787Z,98275.66
2022-10-29T17:19:43.362Z,98275.59
2022-10-29T17:24:45.606Z,98277.16
2022-10-29T17:29:47.153Z,98275.97
2022-10-29T17:34:48.848Z,98277.63
2022-10-29T17:39:50.486Z,98271.06
2022-10-29T17:44:52.017Z,98269.94
2022-10-29T17:49:53.623Z,98270.00
2022-10-29T17:54:55.276Z,98274.78
2022-10-29T17:59:56.824Z,98276.44
2022-10-29T18:04:58.713Z,98275.63
2022-10-29T18:10:00.331Z,98272.94
2022-10-29T18:15:01.991Z,98272.34
2022-10-29T18:20:04.395Z,98274.28
2022-10-29T18:25:06.444Z,98284.59
2022-10-29T18:30:08.820Z,98282.94
2022-10-29T18:35:10.381Z,98282.16
2022-10-29T18:40:13.070Z,98282.84
2022-10-29T18:45:14.692Z,98282.16
2022-10-29T18:50:16.354Z,98283.09
2022-10-29T18:55:17.953Z,98287.06
2022-10-29T19:00:19.521Z,98288.06
2022-10-29T19:05:21.084Z,98282.59
2022-10-29T19:10:22.675Z,98284.06
2022-10-29T19:15:24.252Z,98290.56
2022-10-29T19:20:26.389Z,98284.06
2022-10-29T19:25:28.732Z,98282.19
2022-10-29T19:30:30.300Z,98287.50
2022-10-29T19:35:31.870Z,98279.75
2022-10-29T19:40:33.469Z,98289.84
2022-10-29T19:45:38.395Z,98285.63
2022-10-29T19:50:40.109Z,98286.09
2022-10-29T19:55:41.958Z,98284.09
2022-10-29T20:00:43.703Z,98280.81
2022-10-29T20:05:46.473Z,98265.59
2022-10-29T20:10:55.820Z,98276.81
2022-10-29T20:15:57.736Z,98268.09
2022-10-29T20:20:59.338Z,98267.09
2022-10-29T20:26:01.244Z,98277.88
2022-10-29T20:31:18.142Z,98274.38
2022-10-29T20:36:20.169Z,98276.88
2022-10-29T20:41:22.327Z,98277.31
2022-10-29T20:46:25.241Z,98274.63
2022-10-29T20:51:27.358Z,98283.63
2022-10-29T20:56:29.067Z,98274.25
2022-10-29T21:01:32.327Z,98274.19
2022-10-29T21:06:34.003Z,98290.16
2022-10-29T21:11:35.581Z,98281.94
2022-10-29T21:16:37.169Z,98281.50
2022-10-29T21:21:40.054Z,98290.19
2022-10-29T21:26:41.592Z,98282.56
2022-10-29T21:31:43.138Z,98275.78
2022-10-29T21:36:44.702Z,98274.16
2022-10-29T21:41:46.278Z,98274.16
2022-10-29T21:46:47.849Z,98269.94
2022-10-29T21:51:49.992Z,98265.84
2022-10-29T21:56:51.636Z,98267.31
2022-10-29T22:01:53.261Z,98265.63
2022-10-29T22:06:55.971Z,98270.81
2022-10-29T22:11:57.569Z,98264.09
2022-10-29T22:16:59.198Z,98263.28
2022-10-29T22:22:00.736Z,98265.44
2022-10-29T22:27:02.343Z,98259.28
2022-10-29T22:32:05.645Z,98251.78
2022-10-29T22:37:07.217Z,98248.84
2022-10-29T22:42:08.812Z,98240.16
2022-10-29T22:47:10.417Z,98245.31
2022-10-29T22:52:12.023Z,98245.44
2022-10-29T22:57:13.658Z,98234.81
2022-10-29T23:02:15.328Z,98229.50
2022-10-29T23:07:16.990Z,98230.19
2022-10-29T23:12:18.601Z,98232.13
2022-10-29T23:17:20.179Z,98224.69
2022-10-29T23:22:24.780Z,98225.25
2022-10-29T23:27:29.141Z,98226.72
2022-10-29T23:32:30.691Z,98218.81
2022-10-29T23:37:32.288Z,98220.03
2022-10-29T23:42:33.945Z,98221.09
2022-10-29T23:47:35.530Z,98216.63
2022-10-29T23:52:37.066Z,98207.72
2022-10-29T23:57:38.654Z,98199.81
