createdAt,value
2018-04-30T00:00:35.379Z,5.27
2018-04-30T00:03:03.367Z,5.23
2018-04-30T00:05:31.328Z,5.33
2018-04-30T00:07:59.371Z,8.43
2018-04-30T00:10:27.472Z,5.00
2018-04-30T00:12:55.498Z,5.30
2018-04-30T00:15:23.559Z,5.07
2018-04-30T00:17:51.563Z,5.77
2018-04-30T00:20:19.581Z,7.93
2018-04-30T00:22:47.603Z,15.40
2018-04-30T00:25:15.643Z,6.33
2018-04-30T00:27:43.643Z,5.70
2018-04-30T00:30:11.676Z,10.83
2018-04-30T00:32:39.691Z,5.43
2018-04-30T00:35:07.729Z,5.77
2018-04-30T00:37:35.689Z,5.20
2018-04-30T00:40:03.762Z,7.67
2018-04-30T00:42:31.707Z,8.33
2018-04-30T00:44:59.759Z,7.37
2018-04-30T00:47:27.812Z,11.60
2018-04-30T00:49:55.795Z,11.83
2018-04-30T00:52:23.796Z,7.90
2018-04-30T00:55:00.826Z,8.63
2018-04-30T00:57:29.267Z,9.13
2018-04-30T00:59:57.294Z,9.57
2018-04-30T01:02:25.300Z,14.20
2018-04-30T01:04:53.363Z,8.17
2018-04-30T01:07:21.443Z,7.30
2018-04-30T01:09:49.578Z,12.90
2018-04-30T01:12:19.617Z,7.27
2018-04-30T01:14:47.629Z,4.90
2018-04-30T01:17:15.692Z,6.07
2018-04-30T01:19:43.750Z,7.60
2018-04-30T01:22:11.771Z,7.33
2018-04-30T01:24:39.924Z,14.87
2018-04-30T01:27:08.057Z,5.40
2018-04-30T01:29:36.086Z,6.70
2018-04-30T01:32:04.077Z,5.90
2018-04-30T01:34:32.202Z,6.80
2018-04-30T01:37:00.305Z,5.40
2018-04-30T01:39:28.283Z,6.13
2018-04-30T01:41:56.317Z,5.47
2018-04-30T01:44:24.376Z,6.70
2018-04-30T01:46:52.384Z,5.40
2018-04-30T01:49:20.419Z,5.47
2018-04-30T01:51:48.541Z,5.97
2018-04-30T01:54:16.690Z,5.57
2018-04-30T01:56:45.052Z,4.87
2018-04-30T01:59:13.072Z,6.63
2018-04-30T02:01:41.016Z,5.47
2018-04-30T02:04:09.109Z,5.30
2018-04-30T02:06:37.082Z,5.00
2018-04-30T02:09:06.061Z,5.80
2018-04-30T02:11:34.121Z,5.20
2018-04-30T02:14:02.181Z,5.93
2018-04-30T02:16:30.221Z,5.30
2018-04-30T02:18:58.249Z,5.20
2018-04-30T02:21:26.254Z,7.57
2018-04-30T02:23:54.292Z,8.23
2018-04-30T02:26:22.336Z,9.70
2018-04-30T02:28:50.423Z,12.10
2018-04-30T02:31:18.444Z,9.67
2018-04-30T02:33:46.488Z,14.33
2018-04-30T02:36:14.509Z,10.73
2018-04-30T02:38:42.580Z,19.97
2018-04-30T02:41:10.640Z,7.37
2018-04-30T02:43:38.756Z,6.03
2018-04-30T02:46:06.839Z,6.73
2018-04-30T02:48:34.901Z,6.00
2018-04-30T02:51:02.843Z,5.40
2018-04-30T02:53:30.950Z,6.13
2018-04-30T02:55:58.960Z,6.23
2018-04-30T02:58:27.243Z,6.00
2018-04-30T03:00:55.304Z,6.60
2018-04-30T03:03:23.338Z,10.47
2018-04-30T03:05:51.417Z,7.50
2018-04-30T03:08:19.436Z,6.90
2018-04-30T03:10:47.545Z,7.57
2018-04-30T03:13:15.551Z,14.80
2018-04-30T03:15:43.614Z,9.40
2018-04-30T03:18:11.687Z,12.10
2018-04-30T03:20:39.758Z,9.93
2018-04-30T03:23:07.856Z,8.67
2018-04-30T03:25:35.912Z,9.17
2018-04-30T03:28:03.939Z,14.63
2018-04-30T03:30:32.014Z,8.87
2018-04-30T03:33:00.028Z,11.60
2018-04-30T03:35:28.115Z,9.10
2018-04-30T03:37:56.274Z,8.10
2018-04-30T03:40:24.356Z,6.40
2018-04-30T03:42:52.366Z,7.47
2018-04-30T03:45:20.435Z,7.73
2018-04-30T03:47:48.477Z,9.60
2018-04-30T03:50:16.577Z,8.10
2018-04-30T03:52:44.669Z,18.30
2018-04-30T03:55:12.699Z,15.53
2018-04-30T03:57:40.775Z,14.93
2018-04-30T04:03:25.699Z,9.03
2018-04-30T04:06:00.685Z,7.90
2018-04-30T04:08:28.709Z,8.57
2018-04-30T04:10:57.676Z,6.53
2018-04-30T04:13:25.727Z,12.73
2018-04-30T04:15:53.955Z,16.50
2018-04-30T04:18:21.953Z,7.77
2018-04-30T04:20:49.946Z,6.70
2018-04-30T04:23:17.946Z,7.30
2018-04-30T04:25:45.996Z,8.30
2018-04-30T04:28:14.048Z,11.43
2018-04-30T04:30:42.141Z,8.37
2018-04-30T04:33:10.160Z,10.77
2018-04-30T04:35:38.153Z,6.07
2018-04-30T04:38:06.266Z,6.30
2018-04-30T04:40:34.389Z,6.43
2018-04-30T04:43:02.496Z,10.00
2018-04-30T04:45:30.515Z,8.40
2018-04-30T04:47:58.550Z,10.33
2018-04-30T04:50:26.612Z,9.93
2018-04-30T04:52:54.692Z,17.37
2018-04-30T04:55:22.791Z,13.27
2018-04-30T04:57:50.801Z,8.00
2018-04-30T05:00:18.829Z,11.93
2018-04-30T05:02:47.210Z,12.80
2018-04-30T05:05:15.251Z,10.23
2018-04-30T05:07:43.270Z,10.20
2018-04-30T05:10:11.423Z,8.97
2018-04-30T05:12:39.445Z,11.70
2018-04-30T05:15:07.516Z,15.60
2018-04-30T05:17:35.518Z,11.70
2018-04-30T05:20:03.659Z,13.17
2018-04-30T05:22:31.683Z,6.50
2018-04-30T05:24:59.738Z,9.47
2018-04-30T05:27:27.691Z,24.00
2018-04-30T05:29:55.834Z,8.03
2018-04-30T05:32:23.937Z,7.83
2018-04-30T05:34:51.939Z,8.17
2018-04-30T05:37:19.939Z,8.33
2018-04-30T05:39:48.021Z,7.40
2018-04-30T05:42:16.110Z,10.47
2018-04-30T05:44:44.212Z,8.60
2018-04-30T05:47:12.336Z,6.80
2018-04-30T05:49:40.416Z,13.70
2018-04-30T05:52:08.449Z,22.50
2018-04-30T05:54:36.517Z,14.40
2018-04-30T05:57:04.654Z,9.63
2018-04-30T05:59:32.674Z,17.03
2018-04-30T06:02:00.677Z,28.20
2018-04-30T06:04:29.074Z,28.47
2018-04-30T06:06:57.190Z,28.83
2018-04-30T06:09:25.262Z,21.83
2018-04-30T06:11:53.379Z,16.63
2018-04-30T06:14:21.391Z,17.43
2018-04-30T06:16:49.414Z,17.33
2018-04-30T06:19:17.456Z,11.23
2018-04-30T06:21:45.560Z,15.00
2018-04-30T06:24:13.599Z,10.93
2018-04-30T06:26:41.758Z,10.13
2018-04-30T06:29:09.688Z,11.73
2018-04-30T06:31:37.687Z,11.17
2018-04-30T06:34:05.733Z,9.73
2018-04-30T06:36:33.799Z,9.07
2018-04-30T06:39:01.901Z,9.10
2018-04-30T06:41:29.888Z,10.23
2018-04-30T06:43:57.912Z,11.63
2018-04-30T06:46:26.012Z,12.87
2018-04-30T06:48:54.084Z,19.00
2018-04-30T06:51:22.157Z,18.80
2018-04-30T06:53:50.215Z,10.80
2018-04-30T06:56:18.297Z,22.53
2018-04-30T06:58:46.406Z,11.03
2018-04-30T07:01:14.442Z,19.23
2018-04-30T07:03:42.529Z,10.13
2018-04-30T07:06:10.844Z,12.47
2018-04-30T07:08:38.853Z,13.93
2018-04-30T07:11:06.889Z,17.00
2018-04-30T07:13:34.882Z,9.87
2018-04-30T07:16:02.901Z,15.40
2018-04-30T07:18:30.898Z,38.27
2018-04-30T07:20:58.878Z,17.33
2018-04-30T07:23:26.907Z,12.03
2018-04-30T07:25:54.994Z,10.97
2018-04-30T07:28:22.946Z,11.73
2018-04-30T07:30:50.944Z,17.83
2018-04-30T07:33:19.043Z,9.13
2018-04-30T07:35:46.994Z,6.47
2018-04-30T07:38:15.079Z,10.23
2018-04-30T07:40:43.039Z,7.30
2018-04-30T07:43:11.111Z,7.93
2018-04-30T07:45:39.151Z,7.93
2018-04-30T07:48:07.083Z,9.80
2018-04-30T07:50:35.187Z,11.50
2018-04-30T07:53:03.258Z,8.30
2018-04-30T07:55:31.294Z,7.50
2018-04-30T07:57:59.348Z,10.60
2018-04-30T08:00:27.491Z,7.87
2018-04-30T08:02:55.516Z,7.27
2018-04-30T08:05:23.510Z,6.17
2018-04-30T08:07:51.820Z,7.40
2018-04-30T08:10:19.853Z,13.03
2018-04-30T08:12:47.849Z,7.80
2018-04-30T08:15:15.851Z,6.77
2018-04-30T08:17:43.902Z,7.50
2018-04-30T08:20:11.909Z,16.20
2018-04-30T08:22:39.918Z,6.80
2018-04-30T08:25:07.943Z,5.50
2018-04-30T08:27:35.946Z,4.87
2018-04-30T08:30:04.069Z,9.40
2018-04-30T08:32:32.069Z,7.20
2018-04-30T08:35:00.118Z,4.67
2018-04-30T08:37:28.139Z,7.60
2018-04-30T08:39:56.157Z,4.73
2018-04-30T08:42:24.149Z,7.20
2018-04-30T08:44:52.111Z,5.70
2018-04-30T08:47:20.107Z,8.00
2018-04-30T08:49:48.141Z,12.13
2018-04-30T08:52:16.162Z,8.20
2018-04-30T08:54:44.176Z,5.53
2018-04-30T08:57:12.163Z,4.47
2018-04-30T08:59:40.280Z,4.67
2018-04-30T09:02:08.327Z,5.80
2018-04-30T09:04:36.376Z,6.40
2018-04-30T09:07:04.401Z,13.37
2018-04-30T09:09:32.728Z,4.57
2018-04-30T09:12:00.750Z,15.23
2018-04-30T09:14:28.799Z,4.20
2018-04-30T09:16:56.809Z,3.40
2018-04-30T09:19:24.972Z,4.50
2018-04-30T09:21:53.082Z,12.00
2018-04-30T09:24:21.099Z,5.10
2018-04-30T09:26:49.116Z,4.93
2018-04-30T09:29:17.126Z,4.27
2018-04-30T09:31:45.116Z,5.30
2018-04-30T09:34:13.159Z,10.27
2018-04-30T09:36:41.117Z,5.20
2018-04-30T09:39:09.166Z,5.80
2018-04-30T09:41:37.194Z,7.23
2018-04-30T09:44:05.135Z,13.07
2018-04-30T09:46:33.102Z,4.37
2018-04-30T09:49:01.133Z,4.80
2018-04-30T09:51:29.185Z,4.60
2018-04-30T09:53:57.188Z,7.70
2018-04-30T09:56:25.171Z,4.37
2018-04-30T09:58:53.184Z,6.40
2018-04-30T10:01:21.171Z,7.43
2018-04-30T10:03:49.230Z,4.13
2018-04-30T10:06:17.289Z,4.67
2018-04-30T10:08:45.301Z,10.83
2018-04-30T10:11:13.666Z,8.53
2018-04-30T10:13:41.776Z,5.90
2018-04-30T10:16:09.787Z,4.13
2018-04-30T10:18:37.775Z,9.50
2018-04-30T10:21:05.864Z,14.17
2018-04-30T10:23:33.911Z,4.43
2018-04-30T10:26:02.025Z,9.73
2018-04-30T10:28:30.108Z,14.10
2018-04-30T10:30:58.104Z,6.23
2018-04-30T10:33:26.118Z,4.10
2018-04-30T10:35:54.163Z,4.40
2018-04-30T10:38:22.281Z,6.53
2018-04-30T10:40:50.303Z,4.43
2018-04-30T10:43:18.395Z,5.30
2018-04-30T10:45:46.466Z,7.40
2018-04-30T10:48:14.507Z,5.30
2018-04-30T10:50:42.461Z,4.57
2018-04-30T10:53:10.531Z,4.93
2018-04-30T10:55:38.587Z,4.37
2018-04-30T10:58:06.575Z,5.20
2018-04-30T11:00:34.549Z,8.57
2018-04-30T11:03:02.565Z,4.57
2018-04-30T11:05:30.694Z,7.67
2018-04-30T11:07:58.761Z,4.80
2018-04-30T11:10:26.782Z,13.40
2018-04-30T11:12:55.138Z,4.30
2018-04-30T11:15:23.131Z,4.10
2018-04-30T11:17:51.202Z,21.63
2018-04-30T11:20:19.181Z,17.50
2018-04-30T11:22:47.234Z,4.20
2018-04-30T11:25:15.272Z,6.77
2018-04-30T11:27:43.311Z,6.70
2018-04-30T11:30:11.506Z,8.30
2018-04-30T11:32:39.634Z,5.17
2018-04-30T11:35:07.687Z,5.20
2018-04-30T11:37:35.737Z,10.20
2018-04-30T11:40:03.852Z,14.67
2018-04-30T11:42:32.083Z,10.23
2018-04-30T11:45:00.077Z,11.80
2018-04-30T11:47:28.089Z,9.60
2018-04-30T11:49:56.155Z,14.83
2018-04-30T11:52:24.257Z,8.83
2018-04-30T11:54:52.292Z,16.90
2018-04-30T11:57:20.393Z,15.87
2018-04-30T11:59:48.470Z,9.03
2018-04-30T12:02:16.549Z,16.93
2018-04-30T12:04:44.527Z,4.07
2018-04-30T12:07:12.620Z,9.93
2018-04-30T12:09:40.650Z,11.53
2018-04-30T12:12:08.718Z,3.77
2018-04-30T12:14:37.120Z,5.00
2018-04-30T12:17:05.338Z,17.40
2018-04-30T12:19:33.414Z,5.80
2018-04-30T12:22:01.471Z,5.30
2018-04-30T12:24:29.547Z,10.53
2018-04-30T12:26:57.507Z,8.47
2018-04-30T12:29:25.545Z,6.40
2018-04-30T12:31:53.602Z,14.93
2018-04-30T12:34:21.624Z,8.23
2018-04-30T12:36:49.701Z,6.70
2018-04-30T12:39:17.778Z,8.23
2018-04-30T12:41:45.790Z,7.10
2018-04-30T12:44:13.780Z,7.10
2018-04-30T12:46:41.813Z,17.13
2018-04-30T12:49:09.866Z,10.20
2018-04-30T12:51:37.831Z,12.43
2018-04-30T12:54:05.966Z,4.87
2018-04-30T12:56:34.014Z,5.23
2018-04-30T12:59:01.970Z,15.10
2018-04-30T13:01:29.998Z,8.50
2018-04-30T13:03:58.092Z,7.03
2018-04-30T13:06:26.057Z,18.83
2018-04-30T13:08:54.110Z,12.17
2018-04-30T13:11:22.147Z,18.67
2018-04-30T13:13:50.155Z,7.13
2018-04-30T13:16:18.562Z,21.57
2018-04-30T13:18:46.626Z,8.70
2018-04-30T13:21:14.619Z,13.60
2018-04-30T13:23:42.643Z,9.17
2018-04-30T13:26:10.673Z,9.50
2018-04-30T13:28:38.734Z,16.63
2018-04-30T13:31:06.688Z,7.40
2018-04-30T13:33:34.729Z,6.30
2018-04-30T13:36:02.756Z,16.67
2018-04-30T13:38:30.787Z,6.93
2018-04-30T13:40:58.823Z,9.03
2018-04-30T13:43:26.828Z,26.00
2018-04-30T13:45:54.873Z,7.83
2018-04-30T13:48:22.874Z,10.40
2018-04-30T13:50:50.900Z,13.07
2018-04-30T13:53:18.905Z,11.60
2018-04-30T13:55:47.049Z,36.27
2018-04-30T13:58:15.027Z,8.97
2018-04-30T14:00:42.999Z,18.23
2018-04-30T14:03:10.982Z,25.33
2018-04-30T14:05:39.019Z,12.17
2018-04-30T14:08:07.035Z,8.70
2018-04-30T14:10:35.005Z,31.37
2018-04-30T14:13:03.046Z,21.30
2018-04-30T14:15:31.067Z,14.33
2018-04-30T14:17:59.525Z,27.20
2018-04-30T14:20:27.649Z,21.43
2018-04-30T14:22:55.697Z,5.00
2018-04-30T14:25:23.660Z,33.57
2018-04-30T14:27:51.693Z,26.53
2018-04-30T14:30:19.747Z,11.70
2018-04-30T14:32:47.763Z,16.20
2018-04-30T14:35:15.813Z,14.43
2018-04-30T14:37:43.865Z,21.77
2018-04-30T14:40:11.882Z,29.73
2018-04-30T14:42:39.926Z,16.37
2018-04-30T14:45:07.963Z,9.10
2018-04-30T14:47:36.006Z,15.40
2018-04-30T14:50:04.075Z,11.93
2018-04-30T14:52:32.025Z,7.40
2018-04-30T14:55:00.042Z,27.13
2018-04-30T14:57:28.058Z,10.20
2018-04-30T14:59:56.198Z,13.83
2018-04-30T15:02:24.233Z,15.77
2018-04-30T15:04:52.189Z,28.63
2018-04-30T15:07:20.175Z,12.10
2018-04-30T15:09:48.207Z,6.97
2018-04-30T15:12:16.259Z,12.57
2018-04-30T15:14:44.242Z,15.33
2018-04-30T15:17:12.244Z,16.67
2018-04-30T15:19:40.650Z,13.50
2018-04-30T15:22:08.638Z,13.10
2018-04-30T15:24:36.754Z,10.60
2018-04-30T15:27:04.844Z,15.40
2018-04-30T15:29:32.902Z,19.60
2018-04-30T15:32:00.976Z,24.03
2018-04-30T15:34:29.028Z,12.23
2018-04-30T15:36:57.083Z,17.63
2018-04-30T15:39:25.131Z,12.93
2018-04-30T15:41:53.222Z,22.60
2018-04-30T15:44:21.241Z,17.77
2018-04-30T15:46:49.378Z,15.23
2018-04-30T15:49:17.426Z,29.90
2018-04-30T15:51:45.461Z,17.20
2018-04-30T15:54:13.452Z,12.27
2018-04-30T15:56:41.499Z,21.23
2018-04-30T15:59:09.514Z,14.03
2018-04-30T16:01:37.540Z,22.90
2018-04-30T16:04:05.616Z,19.53
2018-04-30T16:06:33.682Z,6.30
2018-04-30T16:09:01.769Z,13.63
2018-04-30T16:11:29.815Z,18.70
2018-04-30T16:13:57.871Z,15.07
2018-04-30T16:16:25.830Z,8.33
2018-04-30T16:18:53.873Z,24.20
2018-04-30T16:21:22.331Z,19.33
2018-04-30T16:23:50.413Z,23.67
2018-04-30T16:26:18.453Z,33.70
2018-04-30T16:28:46.538Z,14.87
2018-04-30T16:31:14.568Z,10.70
2018-04-30T16:33:42.645Z,30.40
2018-04-30T16:36:10.719Z,35.60
2018-04-30T16:38:38.699Z,24.70
2018-04-30T16:41:06.725Z,28.73
2018-04-30T16:43:34.778Z,33.20
2018-04-30T16:46:02.820Z,23.23
2018-04-30T16:48:30.854Z,19.50
2018-04-30T16:50:58.978Z,15.60
2018-04-30T16:53:26.991Z,12.80
2018-04-30T16:55:55.028Z,38.60
2018-04-30T16:58:23.066Z,13.57
2018-04-30T17:00:51.031Z,16.73
2018-04-30T17:03:19.134Z,24.33
2018-04-30T17:05:47.120Z,23.43
2018-04-30T17:08:15.199Z,18.80
2018-04-30T17:10:43.158Z,20.60
2018-04-30T17:13:11.176Z,36.00
2018-04-30T17:15:39.151Z,20.73
2018-04-30T17:18:07.150Z,17.83
2018-04-30T17:20:35.085Z,22.53
2018-04-30T17:23:03.470Z,23.17
2018-04-30T17:25:31.499Z,14.97
2018-04-30T17:27:59.617Z,28.63
2018-04-30T17:30:27.649Z,20.83
2018-04-30T17:32:55.677Z,21.60
2018-04-30T17:35:23.876Z,18.03
2018-04-30T17:37:52.538Z,24.60
2018-04-30T17:40:20.580Z,34.87
2018-04-30T17:42:48.603Z,31.40
2018-04-30T17:45:16.572Z,30.93
2018-04-30T17:47:44.641Z,19.73
2018-04-30T17:50:12.713Z,25.40
2018-04-30T17:52:40.771Z,40.83
2018-04-30T17:55:08.894Z,33.33
2018-04-30T17:57:36.870Z,29.60
2018-04-30T18:00:04.991Z,25.43
2018-04-30T18:02:33.002Z,13.00
2018-04-30T18:05:01.025Z,23.47
2018-04-30T18:07:29.001Z,21.60
2018-04-30T18:09:57.519Z,37.83
2018-04-30T18:12:25.499Z,22.20
2018-04-30T18:14:53.417Z,33.43
2018-04-30T18:17:21.379Z,41.57
2018-04-30T18:19:49.420Z,20.03
2018-04-30T18:22:17.494Z,40.07
2018-04-30T18:24:45.889Z,12.13
2018-04-30T18:27:14.339Z,27.80
2018-04-30T18:29:42.402Z,23.33
2018-04-30T18:32:10.397Z,33.07
2018-04-30T18:34:38.474Z,21.33
2018-04-30T18:37:06.495Z,27.63
2018-04-30T18:39:34.701Z,28.93
2018-04-30T18:42:02.710Z,32.57
2018-04-30T18:44:30.701Z,51.27
2018-04-30T18:46:58.775Z,19.37
2018-04-30T18:49:26.739Z,17.93
2018-04-30T18:51:54.759Z,38.17
2018-04-30T18:54:22.726Z,22.17
2018-04-30T18:56:50.722Z,17.10
2018-04-30T18:59:18.742Z,20.47
2018-04-30T19:01:46.785Z,39.93
2018-04-30T19:04:14.780Z,29.93
2018-04-30T19:06:42.775Z,21.50
2018-04-30T19:09:10.867Z,24.50
2018-04-30T19:11:38.889Z,34.13
2018-04-30T19:14:06.886Z,16.10
2018-04-30T19:16:34.941Z,15.20
2018-04-30T19:19:03.035Z,38.60
2018-04-30T19:21:31.062Z,44.57
2018-04-30T19:23:59.048Z,17.67
2018-04-30T19:26:27.438Z,48.27
2018-04-30T19:28:55.431Z,30.43
2018-04-30T19:31:23.447Z,37.33
2018-04-30T19:33:51.585Z,28.83
2018-04-30T19:36:19.590Z,40.57
2018-04-30T19:38:48.600Z,21.10
2018-04-30T19:41:16.659Z,24.17
2018-04-30T19:43:44.990Z,27.23
2018-04-30T19:46:13.004Z,32.73
2018-04-30T19:48:42.542Z,20.80
2018-04-30T19:51:11.674Z,29.67
2018-04-30T19:53:39.701Z,29.47
2018-04-30T19:56:07.796Z,26.23
2018-04-30T19:58:35.845Z,24.33
2018-04-30T20:01:04.873Z,34.03
2018-04-30T20:03:32.951Z,15.63
2018-04-30T20:06:01.000Z,18.40
2018-04-30T20:08:30.205Z,24.20
2018-04-30T20:10:58.258Z,12.57
2018-04-30T20:13:26.230Z,15.27
2018-04-30T20:15:54.278Z,29.93
2018-04-30T20:18:22.300Z,24.17
2018-04-30T20:20:50.409Z,24.67
2018-04-30T20:23:18.409Z,25.93
2018-04-30T20:25:46.408Z,31.80
2018-04-30T20:28:14.660Z,20.37
2018-04-30T20:30:42.655Z,29.77
2018-04-30T20:33:10.685Z,19.40
2018-04-30T20:35:38.708Z,22.50
2018-04-30T20:38:06.831Z,10.33
2018-04-30T20:40:34.939Z,22.13
2018-04-30T20:43:03.027Z,18.50
2018-04-30T20:45:31.182Z,29.07
2018-04-30T20:47:59.259Z,31.80
2018-04-30T20:50:27.365Z,33.30
2018-04-30T20:52:55.311Z,29.77
2018-04-30T20:55:23.246Z,24.50
2018-04-30T20:57:51.273Z,24.23
2018-04-30T21:00:19.269Z,18.37
2018-04-30T21:02:47.412Z,19.87
2018-04-30T21:05:15.423Z,20.60
2018-04-30T21:07:43.447Z,22.07
2018-04-30T21:10:11.465Z,22.43
2018-04-30T21:12:39.500Z,26.23
2018-04-30T21:15:07.608Z,41.40
2018-04-30T21:17:35.744Z,16.33
2018-04-30T21:20:03.713Z,17.60
2018-04-30T21:22:31.795Z,27.77
2018-04-30T21:24:59.792Z,16.83
2018-04-30T21:27:27.832Z,20.03
2018-04-30T21:29:56.023Z,11.83
2018-04-30T21:32:24.099Z,14.07
2018-04-30T21:34:52.117Z,28.10
2018-04-30T21:37:20.053Z,30.10
2018-04-30T21:39:48.054Z,20.40
2018-04-30T21:42:16.081Z,27.90
2018-04-30T21:44:44.108Z,30.63
2018-04-30T21:47:12.149Z,19.73
2018-04-30T21:49:40.240Z,15.40
2018-04-30T21:52:08.229Z,22.43
2018-04-30T21:54:36.296Z,22.87
2018-04-30T21:57:04.276Z,14.60
2018-04-30T21:59:32.275Z,16.17
2018-04-30T22:02:00.309Z,25.90
2018-04-30T22:04:28.370Z,37.73
2018-04-30T22:06:56.410Z,18.93
2018-04-30T22:09:24.410Z,10.50
2018-04-30T22:11:52.466Z,26.47
2018-04-30T22:14:20.416Z,26.37
2018-04-30T22:16:48.483Z,18.60
2018-04-30T22:19:16.516Z,16.27
2018-04-30T22:21:44.542Z,19.50
2018-04-30T22:24:12.591Z,26.47
2018-04-30T22:26:40.633Z,24.20
2018-04-30T22:29:08.682Z,19.70
2018-04-30T22:31:36.812Z,21.00
2018-04-30T22:34:04.859Z,23.87
2018-04-30T22:36:32.857Z,10.93
2018-04-30T22:39:00.846Z,22.43
2018-04-30T22:41:28.899Z,11.43
2018-04-30T22:43:56.929Z,21.10
2018-04-30T22:46:24.937Z,19.70
2018-04-30T22:48:52.947Z,18.40
2018-04-30T22:51:20.987Z,23.87
2018-04-30T22:53:49.044Z,24.03
2018-04-30T22:56:17.133Z,11.70
2018-04-30T22:58:45.091Z,9.90
2018-04-30T23:01:13.107Z,22.33
2018-04-30T23:03:41.152Z,26.80
2018-04-30T23:06:09.258Z,14.23
2018-04-30T23:08:37.177Z,18.73
2018-04-30T23:11:05.231Z,22.33
2018-04-30T23:13:33.547Z,21.40
2018-04-30T23:16:02.094Z,23.33
2018-04-30T23:18:30.534Z,34.97
2018-04-30T23:21:00.125Z,24.50
2018-04-30T23:23:29.287Z,26.80
2018-04-30T23:25:57.326Z,13.43
2018-04-30T23:28:25.395Z,9.70
2018-04-30T23:30:53.413Z,23.07
2018-04-30T23:33:21.703Z,23.47
2018-04-30T23:35:50.542Z,32.27
2018-04-30T23:38:18.520Z,16.80
2018-04-30T23:40:46.558Z,29.37
2018-04-30T23:43:14.560Z,33.07
2018-04-30T23:45:42.594Z,32.87
2018-04-30T23:48:10.679Z,20.70
2018-04-30T23:50:38.794Z,19.07
2018-04-30T23:53:06.866Z,29.20
2018-04-30T23:55:34.890Z,17.13
2018-04-30T23:58:02.957Z,19.30
