createdAt,value
2023-03-20T00:00:19.440Z,30.34
2023-03-20T00:56:30.659Z,32.86
2023-03-20T01:00:31.633Z,31.71
2023-03-20T01:04:31.565Z,31.46
2023-03-20T01:08:31.549Z,31.26
2023-03-20T01:12:31.575Z,31.05
2023-03-20T01:16:31.567Z,30.90
2023-03-20T01:20:31.488Z,30.79
2023-03-20T01:24:31.476Z,30.70
2023-03-20T01:28:31.504Z,30.62
2023-03-20T01:32:31.516Z,30.56
2023-03-20T01:36:31.574Z,30.52
2023-03-20T01:40:31.637Z,30.51
2023-03-20T01:44:31.719Z,30.47
2023-03-20T01:48:31.745Z,30.45
2023-03-20T01:52:31.807Z,30.42
2023-03-20T01:56:31.902Z,30.41
2023-03-20T02:00:32.013Z,30.40
2023-03-20T02:04:32.112Z,30.38
2023-03-20T02:08:32.125Z,30.36
2023-03-20T02:12:32.172Z,30.39
2023-03-20T02:16:32.315Z,30.37
2023-03-20T02:20:32.279Z,30.35
2023-03-20T02:24:32.340Z,30.36
2023-03-20T02:28:32.406Z,30.35
2023-03-20T02:32:32.548Z,30.32
2023-03-20T02:36:32.543Z,30.36
2023-03-20T02:40:32.598Z,30.34
2023-03-20T02:44:32.648Z,30.34
2023-03-20T02:48:32.725Z,30.33
2023-03-20T02:52:32.775Z,30.33
2023-03-20T02:56:32.850Z,30.35
2023-03-20T03:00:32.932Z,30.34
2023-03-20T03:04:33.019Z,30.34
2023-03-20T03:08:33.058Z,30.34
2023-03-20T03:12:33.114Z,30.34
2023-03-20T03:16:33.161Z,30.35
2023-03-20T03:20:33.234Z,30.35
2023-03-20T03:24:40.931Z,30.34
2023-03-20T03:28:33.206Z,30.36
2023-03-20T03:32:33.312Z,30.35
2023-03-20T03:36:33.196Z,30.36
2023-03-20T03:40:33.152Z,30.36
2023-03-20T03:44:33.113Z,30.36
2023-03-20T03:48:33.089Z,30.38
2023-03-20T03:52:33.083Z,30.37
2023-03-20T03:56:33.033Z,30.36
2023-03-20T04:00:32.997Z,30.33
2023-03-20T04:04:32.991Z,30.35
2023-03-20T04:08:32.949Z,30.38
2023-03-20T04:12:32.868Z,30.36
2023-03-20T04:16:32.923Z,30.35
2023-03-20T04:20:32.786Z,30.36
2023-03-20T04:24:32.759Z,30.35
2023-03-20T04:28:32.755Z,30.36
2023-03-20T04:32:32.884Z,30.36
2023-03-20T04:36:32.815Z,30.37
2023-03-20T04:40:32.844Z,30.34
2023-03-20T04:44:32.825Z,30.31
2023-03-20T04:48:32.801Z,30.29
2023-03-20T04:52:32.801Z,30.28
2023-03-20T04:56:32.819Z,30.25
2023-03-20T05:00:32.823Z,30.23
2023-03-20T05:04:32.853Z,30.22
2023-03-20T05:08:32.814Z,30.17
2023-03-20T05:12:32.818Z,30.19
2023-03-20T05:16:32.811Z,30.19
2023-03-20T05:20:32.747Z,30.17
2023-03-20T05:24:32.726Z,30.15
2023-03-20T05:28:32.717Z,30.14
2023-03-20T05:32:32.820Z,30.14
2023-03-20T05:36:32.782Z,30.12
2023-03-20T05:40:32.811Z,30.16
2023-03-20T05:44:32.794Z,30.11
2023-03-20T05:48:32.708Z,30.13
2023-03-20T05:52:32.657Z,30.12
2023-03-20T05:56:32.723Z,30.10
2023-03-20T06:00:32.760Z,30.10
2023-03-20T06:04:32.776Z,30.12
2023-03-20T06:08:32.775Z,30.12
2023-03-20T06:12:33.289Z,30.22
2023-03-20T06:16:33.313Z,30.36
2023-03-20T06:20:33.301Z,30.60
2023-03-20T06:24:33.216Z,31.32
2023-03-20T06:28:33.309Z,31.76
2023-03-20T06:32:33.947Z,32.11
2023-03-20T06:36:33.796Z,32.36
2023-03-20T06:40:33.801Z,32.89
2023-03-20T06:44:34.343Z,33.09
2023-03-20T06:48:33.821Z,33.62
2023-03-20T06:52:33.820Z,34.65
2023-03-20T06:56:34.300Z,35.27
2023-03-20T07:00:34.038Z,34.90
2023-03-20T07:08:35.191Z,34.74
2023-03-20T07:12:33.810Z,34.57
2023-03-20T07:16:34.458Z,34.55
2023-03-20T07:20:33.816Z,34.51
2023-03-20T07:24:33.849Z,34.42
2023-03-20T07:28:33.822Z,34.39
2023-03-20T07:32:35.046Z,34.38
2023-03-20T07:36:33.323Z,34.32
2023-03-20T07:40:33.279Z,34.32
2023-03-20T07:44:33.318Z,34.37
2023-03-20T07:48:33.331Z,34.33
2023-03-20T07:52:33.351Z,34.50
2023-03-20T07:56:33.105Z,34.59
2023-03-20T08:00:33.323Z,34.57
2023-03-20T08:04:33.330Z,35.08
2023-03-20T08:08:33.322Z,34.89
2023-03-20T08:12:33.384Z,34.72
2023-03-20T08:16:33.345Z,34.60
2023-03-20T08:20:33.545Z,34.70
2023-03-20T08:24:32.837Z,34.69
2023-03-20T08:28:46.743Z,34.69
2023-03-20T08:32:32.975Z,35.11
2023-03-20T08:36:32.918Z,35.44
2023-03-20T08:40:32.888Z,35.57
2023-03-20T08:44:32.891Z,35.66
2023-03-20T08:48:33.195Z,35.96
2023-03-20T08:52:32.845Z,36.14
2023-03-20T08:56:32.848Z,36.17
2023-03-20T09:00:33.023Z,35.68
2023-03-20T09:04:32.460Z,35.41
2023-03-20T09:08:32.846Z,35.67
2023-03-20T09:12:32.327Z,35.91
2023-03-20T09:16:32.557Z,36.03
2023-03-20T09:20:32.352Z,36.12
2023-03-20T09:24:32.356Z,36.15
2023-03-20T09:28:32.721Z,36.24
2023-03-20T09:32:32.985Z,36.20
2023-03-20T09:36:32.493Z,36.28
2023-03-20T09:40:32.864Z,36.34
2023-03-20T09:44:32.859Z,36.71
2023-03-20T09:48:32.884Z,36.44
2023-03-20T09:52:32.877Z,36.52
2023-03-20T09:56:32.810Z,36.83
2023-03-20T10:00:36.505Z,36.73
2023-03-20T10:04:32.991Z,36.93
2023-03-20T10:08:32.888Z,36.62
2023-03-20T10:12:32.537Z,36.63
2023-03-20T10:16:32.947Z,36.55
2023-03-20T10:20:32.410Z,36.59
2023-03-20T10:24:32.373Z,36.64
2023-03-20T10:28:32.237Z,36.76
2023-03-20T10:32:32.389Z,36.76
2023-03-20T10:36:32.403Z,36.16
2023-03-20T10:40:32.404Z,36.58
2023-03-20T10:44:32.382Z,36.19
2023-03-20T10:48:32.380Z,36.19
2023-03-20T10:52:32.254Z,36.19
2023-03-20T10:56:32.259Z,36.46
2023-03-20T11:00:32.386Z,36.27
2023-03-20T11:04:32.454Z,36.56
2023-03-20T11:08:32.433Z,36.39
2023-03-20T11:12:32.400Z,36.34
2023-03-20T11:16:32.441Z,36.25
2023-03-20T11:20:32.407Z,36.37
2023-03-20T11:24:32.320Z,36.45
2023-03-20T11:28:32.412Z,35.90
2023-03-20T11:32:32.437Z,36.31
2023-03-20T11:36:32.402Z,36.36
2023-03-20T11:40:32.477Z,36.30
2023-03-20T11:44:32.420Z,36.11
2023-03-20T11:48:32.400Z,36.10
2023-03-20T11:52:32.404Z,35.93
2023-03-20T11:56:32.434Z,35.78
2023-03-20T12:00:32.419Z,35.60
2023-03-20T12:04:32.759Z,35.65
2023-03-20T12:08:32.416Z,35.14
2023-03-20T12:12:32.436Z,35.11
2023-03-20T12:16:32.415Z,34.33
2023-03-20T12:20:32.418Z,33.94
2023-03-20T12:24:32.419Z,33.72
2023-03-20T12:28:32.441Z,33.96
2023-03-20T12:32:33.429Z,34.04
2023-03-20T12:36:32.935Z,33.77
2023-03-20T12:40:32.600Z,33.67
2023-03-20T12:44:32.972Z,33.79
2023-03-20T12:48:32.927Z,34.23
2023-03-20T12:52:32.928Z,34.29
2023-03-20T12:56:33.433Z,34.60
2023-03-20T13:00:33.485Z,34.92
2023-03-20T13:04:33.436Z,35.46
2023-03-20T13:08:33.443Z,35.66
2023-03-20T13:12:34.047Z,35.90
2023-03-20T13:16:33.549Z,35.86
2023-03-20T13:20:33.536Z,36.15
2023-03-20T13:24:33.446Z,36.23
2023-03-20T13:28:33.448Z,36.22
2023-03-20T13:32:33.565Z,36.30
2023-03-20T13:36:33.444Z,36.16
2023-03-20T13:40:33.449Z,36.08
2023-03-20T13:44:33.450Z,36.00
2023-03-20T13:48:33.471Z,36.10
2023-03-20T13:52:32.886Z,35.86
2023-03-20T13:56:32.955Z,35.73
2023-03-20T14:00:33.050Z,35.61
2023-03-20T14:04:33.023Z,34.93
2023-03-20T14:08:32.962Z,34.94
2023-03-20T14:12:32.455Z,34.91
2023-03-20T14:16:32.462Z,35.43
2023-03-20T14:20:32.532Z,35.54
2023-03-20T14:24:32.458Z,35.65
2023-03-20T14:28:32.467Z,35.70
2023-03-20T14:32:32.512Z,35.76
2023-03-20T14:36:31.908Z,35.62
2023-03-20T14:40:31.965Z,35.90
2023-03-20T14:44:31.967Z,35.96
2023-03-20T14:48:31.999Z,35.81
2023-03-20T14:52:32.001Z,35.99
2023-03-20T14:56:31.831Z,35.94
2023-03-20T15:00:32.011Z,35.70
2023-03-20T15:04:31.970Z,35.97
2023-03-20T15:08:32.024Z,36.14
2023-03-20T15:12:32.021Z,36.11
2023-03-20T15:16:31.996Z,36.05
2023-03-20T15:20:31.859Z,36.35
2023-03-20T15:24:32.011Z,36.12
2023-03-20T15:28:32.015Z,35.61
2023-03-20T15:32:31.983Z,35.31
2023-03-20T15:36:32.042Z,35.11
2023-03-20T15:40:47.394Z,35.55
2023-03-20T15:44:31.984Z,35.43
2023-03-20T15:48:31.639Z,35.68
2023-03-20T15:52:31.565Z,38.16
2023-03-20T15:56:31.529Z,38.65
2023-03-20T16:00:31.464Z,38.03
2023-03-20T16:04:31.412Z,37.49
2023-03-20T16:08:31.517Z,37.30
2023-03-20T16:12:31.532Z,37.35
2023-03-20T16:16:31.548Z,37.15
2023-03-20T16:20:31.504Z,37.12
2023-03-20T16:24:31.505Z,37.08
2023-03-20T16:28:31.455Z,36.95
2023-03-20T16:32:31.523Z,36.87
2023-03-20T16:36:31.584Z,36.80
2023-03-20T16:40:31.672Z,36.72
2023-03-20T16:44:31.769Z,36.67
2023-03-20T16:48:31.841Z,36.67
2023-03-20T16:52:31.921Z,36.61
2023-03-20T16:56:32.107Z,36.61
2023-03-20T17:00:32.159Z,36.60
2023-03-20T17:04:32.257Z,36.54
2023-03-20T17:08:32.312Z,36.51
2023-03-20T17:12:32.458Z,36.49
2023-03-20T17:16:32.618Z,36.44
2023-03-20T17:20:32.649Z,36.40
2023-03-20T17:24:32.819Z,36.34
2023-03-20T17:28:32.902Z,36.32
2023-03-20T17:32:33.048Z,36.27
2023-03-20T17:36:33.159Z,36.25
2023-03-20T17:40:33.280Z,36.25
2023-03-20T17:44:34.027Z,36.23
2023-03-20T17:48:33.579Z,36.15
2023-03-20T17:52:33.714Z,36.17
2023-03-20T17:56:34.037Z,36.12
2023-03-20T18:00:34.131Z,36.13
2023-03-20T18:04:34.028Z,36.09
2023-03-20T18:08:33.898Z,36.03
2023-03-20T18:12:33.808Z,36.02
2023-03-20T18:16:33.762Z,35.99
2023-03-20T18:20:33.699Z,35.98
2023-03-20T18:24:33.625Z,35.91
2023-03-20T18:28:33.554Z,35.88
2023-03-20T18:32:33.513Z,35.88
2023-03-20T18:36:33.529Z,35.88
2023-03-20T18:40:33.431Z,35.81
2023-03-20T18:44:33.350Z,35.79
2023-03-20T18:48:33.300Z,35.74
2023-03-20T18:52:33.486Z,35.70
2023-03-20T18:56:33.448Z,35.65
2023-03-20T19:00:33.332Z,35.64
2023-03-20T19:04:33.271Z,35.66
2023-03-20T19:08:33.243Z,35.60
2023-03-20T19:12:33.172Z,35.60
2023-03-20T19:16:33.225Z,35.57
2023-03-20T19:20:33.306Z,35.56
2023-03-20T19:24:33.256Z,35.54
2023-03-20T19:28:41.582Z,35.49
2023-03-20T19:32:33.123Z,35.47
2023-03-20T19:36:33.085Z,35.43
2023-03-20T19:40:33.059Z,35.38
2023-03-20T19:44:32.998Z,35.33
2023-03-20T19:48:46.933Z,35.33
2023-03-20T19:52:32.904Z,35.29
2023-03-20T19:56:32.877Z,35.26
2023-03-20T20:00:56.744Z,35.19
2023-03-20T20:04:32.775Z,35.17
2023-03-20T20:08:45.827Z,35.18
2023-03-20T20:12:33.112Z,35.15
2023-03-20T20:16:32.771Z,35.13
2023-03-20T20:20:34.650Z,35.10
2023-03-20T20:24:32.569Z,35.09
2023-03-20T20:28:32.542Z,35.06
2023-03-20T20:32:32.502Z,35.01
2023-03-20T20:37:21.622Z,35.02
2023-03-20T20:40:32.471Z,34.96
2023-03-20T20:44:32.468Z,34.93
2023-03-20T20:48:32.422Z,34.93
2023-03-20T20:52:32.495Z,34.92
2023-03-20T20:56:32.429Z,34.91
2023-03-20T21:00:48.472Z,34.85
2023-03-20T21:04:32.341Z,34.85
2023-03-20T21:08:32.273Z,34.85
2023-03-20T21:12:38.363Z,34.81
2023-03-20T21:16:32.260Z,34.80
2023-03-20T21:20:32.202Z,34.78
2023-03-20T21:24:34.272Z,34.78
2023-03-20T21:28:32.088Z,34.70
2023-03-20T21:32:32.096Z,34.69
2023-03-20T21:36:32.035Z,34.64
2023-03-20T21:40:31.981Z,34.63
2023-03-20T21:45:17.891Z,34.62
2023-03-20T21:53:12.071Z,34.58
2023-03-20T22:01:16.210Z,34.57
2023-03-20T22:05:16.823Z,34.52
2023-03-20T22:09:38.677Z,34.49
2023-03-20T22:13:28.506Z,34.47
2023-03-20T22:48:31.425Z,34.30
2023-03-20T22:52:45.914Z,34.25
2023-03-20T22:56:31.389Z,34.29
2023-03-20T23:00:31.390Z,34.21
2023-03-20T23:04:31.358Z,34.15
2023-03-20T23:08:33.523Z,34.13
2023-03-20T23:12:31.311Z,34.12
2023-03-20T23:16:31.313Z,34.10
2023-03-20T23:20:31.226Z,34.08
2023-03-20T23:24:31.213Z,34.06
2023-03-20T23:28:31.173Z,33.99
2023-03-20T23:32:31.138Z,33.92
2023-03-20T23:36:37.855Z,33.92
2023-03-20T23:40:31.167Z,33.87
2023-03-20T23:44:31.079Z,33.84
2023-03-20T23:48:31.131Z,33.90
2023-03-20T23:52:31.309Z,33.87
2023-03-20T23:56:31.017Z,33.86
