createdAt,value
2023-02-25T00:00:37.993Z,2.30
2023-02-25T00:03:05.976Z,2.00
2023-02-25T00:05:33.891Z,2.20
2023-02-25T00:08:01.848Z,2.13
2023-02-25T00:10:30.053Z,2.33
2023-02-25T00:13:15.956Z,2.30
2023-02-25T00:15:45.467Z,2.20
2023-02-25T00:18:13.407Z,1.80
2023-02-25T00:20:41.543Z,2.00
2023-02-25T00:23:09.455Z,2.30
2023-02-25T00:25:37.348Z,2.30
2023-02-25T00:28:06.761Z,2.23
2023-02-25T00:30:34.881Z,2.40
2023-02-25T00:33:02.895Z,1.90
2023-02-25T00:35:30.789Z,2.10
2023-02-25T00:38:13.739Z,2.00
2023-02-25T00:40:43.526Z,2.10
2023-02-25T00:43:12.795Z,2.00
2023-02-25T00:45:41.187Z,1.83
2023-02-25T00:48:09.096Z,2.10
2023-02-25T00:50:39.543Z,2.17
2023-02-25T00:53:07.494Z,2.07
2023-02-25T00:55:35.384Z,2.03
2023-02-25T00:58:03.502Z,2.07
2023-02-25T01:00:43.289Z,1.93
2023-02-25T01:03:18.161Z,1.90
2023-02-25T01:05:49.342Z,2.00
2023-02-25T01:08:18.224Z,1.87
2023-02-25T01:10:46.247Z,1.87
2023-02-25T01:13:14.721Z,2.10
2023-02-25T01:15:44.665Z,2.10
2023-02-25T01:18:12.665Z,1.70
2023-02-25T01:20:40.775Z,1.60
2023-02-25T01:23:08.772Z,1.97
2023-02-25T01:25:39.765Z,2.10
2023-02-25T01:28:09.167Z,2.00
2023-02-25T01:30:38.075Z,1.90
2023-02-25T01:33:07.326Z,1.90
2023-02-25T01:35:37.082Z,1.60
2023-02-25T01:38:05.008Z,1.90
2023-02-25T01:40:33.010Z,1.90
2023-02-25T01:43:00.898Z,1.60
2023-02-25T01:45:31.379Z,1.87
2023-02-25T01:48:03.561Z,1.60
2023-02-25T01:50:37.093Z,1.70
2023-02-25T01:53:05.049Z,1.90
2023-02-25T01:55:34.272Z,1.97
2023-02-25T01:58:02.269Z,1.70
2023-02-25T02:00:31.704Z,1.87
2023-02-25T02:02:59.615Z,1.60
2023-02-25T02:05:38.310Z,1.70
2023-02-25T02:08:07.736Z,1.50
2023-02-25T02:10:35.673Z,1.70
2023-02-25T02:13:04.776Z,1.60
2023-02-25T02:15:33.219Z,1.50
2023-02-25T02:18:01.589Z,1.50
2023-02-25T02:20:34.736Z,1.53
2023-02-25T02:23:32.463Z,1.70
2023-02-25T02:26:19.209Z,1.70
2023-02-25T02:29:19.259Z,1.70
2023-02-25T02:31:52.759Z,1.53
2023-02-25T02:34:27.367Z,1.60
2023-02-25T02:37:00.696Z,1.50
2023-02-25T02:39:30.367Z,1.63
2023-02-25T02:42:01.264Z,1.50
2023-02-25T02:44:31.306Z,1.70
2023-02-25T02:47:02.205Z,1.60
2023-02-25T02:49:32.290Z,1.33
2023-02-25T02:52:03.090Z,1.47
2023-02-25T02:54:33.326Z,1.60
2023-02-25T02:57:01.730Z,1.40
2023-02-25T02:59:32.945Z,1.67
2023-02-25T03:02:05.513Z,1.80
2023-02-25T03:04:36.642Z,1.50
2023-02-25T03:07:05.766Z,1.47
2023-02-25T03:09:34.905Z,1.60
2023-02-25T03:12:03.231Z,1.40
2023-02-25T03:14:34.201Z,1.50
2023-02-25T03:17:06.386Z,1.50
2023-02-25T03:19:37.255Z,1.80
2023-02-25T03:22:06.822Z,1.50
2023-02-25T03:24:37.519Z,1.60
2023-02-25T03:27:21.449Z,1.50
2023-02-25T03:29:51.232Z,1.50
2023-02-25T03:32:20.612Z,1.50
2023-02-25T03:34:50.182Z,1.20
2023-02-25T03:37:19.808Z,1.30
2023-02-25T03:39:50.237Z,1.40
2023-02-25T03:42:20.133Z,1.60
2023-02-25T03:44:50.775Z,1.50
2023-02-25T03:47:20.045Z,1.30
2023-02-25T03:49:49.368Z,1.67
2023-02-25T03:52:18.828Z,1.43
2023-02-25T03:54:51.372Z,1.50
2023-02-25T03:57:19.943Z,1.40
2023-02-25T03:59:48.970Z,1.53
2023-02-25T04:02:16.916Z,1.40
2023-02-25T04:04:46.178Z,1.40
2023-02-25T04:07:14.171Z,1.37
2023-02-25T04:09:42.270Z,1.50
2023-02-25T04:12:10.179Z,1.40
2023-02-25T04:14:38.158Z,1.33
2023-02-25T04:17:06.540Z,1.30
2023-02-25T04:19:34.542Z,1.20
2023-02-25T04:22:05.806Z,1.37
2023-02-25T04:24:33.710Z,1.20
2023-02-25T04:27:02.511Z,1.43
2023-02-25T04:29:30.463Z,1.47
2023-02-25T04:31:58.642Z,1.20
2023-02-25T04:34:26.701Z,1.23
2023-02-25T04:36:54.598Z,1.40
2023-02-25T04:39:23.841Z,1.23
2023-02-25T04:41:51.752Z,1.30
2023-02-25T04:44:19.647Z,1.40
2023-02-25T04:46:51.580Z,1.20
2023-02-25T04:49:19.928Z,1.10
2023-02-25T04:51:49.352Z,1.40
2023-02-25T04:54:18.379Z,1.13
2023-02-25T04:56:47.702Z,1.33
2023-02-25T04:59:16.011Z,1.27
2023-02-25T05:01:43.932Z,1.30
2023-02-25T05:04:11.915Z,1.20
2023-02-25T05:06:40.244Z,1.40
2023-02-25T05:09:10.307Z,1.13
2023-02-25T05:11:38.413Z,1.50
2023-02-25T05:14:07.633Z,1.20
2023-02-25T05:16:35.708Z,1.30
2023-02-25T05:19:03.661Z,1.20
2023-02-25T05:21:32.166Z,1.20
2023-02-25T05:24:00.074Z,1.30
2023-02-25T05:26:27.977Z,1.20
2023-02-25T05:28:57.122Z,1.47
2023-02-25T05:31:26.480Z,1.07
2023-02-25T05:33:54.448Z,1.20
2023-02-25T05:36:24.028Z,1.03
2023-02-25T05:38:54.432Z,1.30
2023-02-25T05:41:22.426Z,1.10
2023-02-25T05:43:50.285Z,1.40
2023-02-25T05:46:18.167Z,1.20
2023-02-25T05:48:48.276Z,1.37
2023-02-25T05:51:17.193Z,1.20
2023-02-25T05:53:45.650Z,1.10
2023-02-25T05:56:14.370Z,1.33
2023-02-25T05:58:42.278Z,1.23
2023-02-25T06:01:13.422Z,1.10
2023-02-25T06:03:41.375Z,1.03
2023-02-25T06:06:12.794Z,1.20
2023-02-25T06:08:40.879Z,0.90
2023-02-25T06:11:08.832Z,1.10
2023-02-25T06:13:36.813Z,1.20
2023-02-25T06:16:05.173Z,1.00
2023-02-25T06:18:36.460Z,1.20
2023-02-25T06:21:05.383Z,1.10
2023-02-25T06:23:34.763Z,1.27
2023-02-25T06:26:03.085Z,1.20
2023-02-25T06:28:30.980Z,1.13
2023-02-25T06:30:58.884Z,1.30
2023-02-25T06:33:26.804Z,1.20
2023-02-25T06:35:54.885Z,1.00
2023-02-25T06:38:22.793Z,1.10
2023-02-25T06:40:52.263Z,1.20
2023-02-25T06:43:20.189Z,1.13
2023-02-25T06:45:48.156Z,1.23
2023-02-25T06:48:16.052Z,1.20
2023-02-25T06:50:43.938Z,1.00
2023-02-25T06:53:11.871Z,1.00
2023-02-25T06:55:39.868Z,0.97
2023-02-25T06:58:09.235Z,1.10
2023-02-25T07:00:37.730Z,0.90
2023-02-25T07:03:05.696Z,1.10
2023-02-25T07:05:33.561Z,1.10
2023-02-25T07:08:01.438Z,1.00
2023-02-25T07:10:29.416Z,1.00
2023-02-25T07:12:57.317Z,1.00
2023-02-25T07:15:26.501Z,1.10
2023-02-25T07:17:54.376Z,0.93
2023-02-25T07:20:22.270Z,0.97
2023-02-25T07:22:50.157Z,0.93
2023-02-25T07:25:19.038Z,1.10
2023-02-25T07:27:46.928Z,0.97
2023-02-25T07:30:15.765Z,1.00
2023-02-25T07:32:45.570Z,1.20
2023-02-25T07:35:13.680Z,1.00
2023-02-25T07:37:41.519Z,1.13
2023-02-25T07:40:12.877Z,1.13
2023-02-25T07:42:41.686Z,1.10
2023-02-25T07:45:10.548Z,1.20
2023-02-25T07:47:38.671Z,1.10
2023-02-25T07:50:10.347Z,1.10
2023-02-25T07:52:40.258Z,1.17
2023-02-25T07:55:08.834Z,1.30
2023-02-25T07:57:36.770Z,1.23
2023-02-25T08:00:07.895Z,1.10
2023-02-25T08:02:40.293Z,1.10
2023-02-25T08:05:10.457Z,1.17
2023-02-25T08:07:38.420Z,1.13
2023-02-25T08:10:07.038Z,1.00
2023-02-25T08:12:34.932Z,1.10
2023-02-25T08:15:02.851Z,1.10
2023-02-25T08:17:32.427Z,1.10
2023-02-25T08:20:00.317Z,1.10
2023-02-25T08:22:29.581Z,1.17
2023-02-25T08:24:57.512Z,1.13
2023-02-25T08:27:25.408Z,1.20
2023-02-25T08:29:53.325Z,1.10
2023-02-25T08:32:22.775Z,1.40
2023-02-25T08:34:51.852Z,1.10
2023-02-25T08:37:21.484Z,1.10
2023-02-25T08:39:50.932Z,1.40
2023-02-25T08:42:19.216Z,1.20
2023-02-25T08:44:47.140Z,1.30
2023-02-25T08:47:15.070Z,1.10
2023-02-25T08:49:43.013Z,1.00
2023-02-25T08:52:11.943Z,1.13
2023-02-25T08:54:39.872Z,1.20
2023-02-25T08:57:09.116Z,1.10
2023-02-25T08:59:37.133Z,1.17
2023-02-25T09:02:06.256Z,1.10
2023-02-25T09:04:34.839Z,1.30
2023-02-25T09:07:02.895Z,1.03
2023-02-25T09:09:30.779Z,1.40
2023-02-25T09:11:58.656Z,1.23
2023-02-25T09:14:27.958Z,1.50
2023-02-25T09:16:55.926Z,1.20
2023-02-25T09:19:23.970Z,1.17
2023-02-25T09:21:51.972Z,1.30
2023-02-25T09:24:19.906Z,1.10
2023-02-25T09:26:47.947Z,1.20
2023-02-25T09:29:15.887Z,1.30
2023-02-25T09:31:45.234Z,1.10
2023-02-25T09:34:15.214Z,1.23
2023-02-25T09:36:43.209Z,1.30
2023-02-25T09:39:11.064Z,1.83
2023-02-25T09:41:43.553Z,4.33
2023-02-25T09:44:13.513Z,3.83
2023-02-25T09:46:43.988Z,3.57
2023-02-25T09:49:16.540Z,3.93
2023-02-25T09:51:45.755Z,3.27
2023-02-25T09:54:19.632Z,3.03
2023-02-25T09:56:47.570Z,3.20
2023-02-25T09:59:16.620Z,3.10
2023-02-25T10:01:46.979Z,3.10
2023-02-25T10:04:18.135Z,3.30
2023-02-25T10:06:48.091Z,2.70
2023-02-25T10:09:19.906Z,2.90
2023-02-25T10:11:53.544Z,3.20
2023-02-25T10:14:44.848Z,3.20
2023-02-25T10:17:16.774Z,2.90
2023-02-25T10:19:54.156Z,2.57
2023-02-25T10:22:32.223Z,2.70
2023-02-25T10:25:02.049Z,2.53
2023-02-25T10:27:32.974Z,2.70
2023-02-25T10:30:02.634Z,2.63
2023-02-25T10:32:33.343Z,2.70
2023-02-25T10:35:07.107Z,2.60
2023-02-25T10:37:35.979Z,2.53
2023-02-25T10:40:04.960Z,2.70
2023-02-25T10:42:32.867Z,2.57
2023-02-25T10:45:02.871Z,2.37
2023-02-25T10:47:35.766Z,2.30
2023-02-25T10:50:19.833Z,2.70
2023-02-25T10:52:55.437Z,2.33
2023-02-25T10:55:42.070Z,2.23
2023-02-25T10:58:38.445Z,2.63
2023-02-25T11:01:13.609Z,2.23
2023-02-25T11:03:47.721Z,2.00
2023-02-25T11:06:23.381Z,2.20
2023-02-25T11:08:52.186Z,1.97
2023-02-25T11:11:21.956Z,2.10
2023-02-25T11:13:56.203Z,1.80
2023-02-25T11:16:24.171Z,2.30
2023-02-25T11:18:53.285Z,2.03
2023-02-25T11:21:29.789Z,2.13
2023-02-25T11:23:59.451Z,2.33
2023-02-25T11:26:30.158Z,1.80
2023-02-25T11:28:59.898Z,1.73
2023-02-25T11:31:33.170Z,2.00
2023-02-25T11:34:03.316Z,1.90
2023-02-25T11:36:33.446Z,1.67
2023-02-25T11:39:15.716Z,1.87
2023-02-25T11:41:44.645Z,1.97
2023-02-25T11:44:22.937Z,1.87
2023-02-25T11:46:56.902Z,2.00
2023-02-25T11:49:29.454Z,2.27
2023-02-25T11:52:01.832Z,1.90
2023-02-25T11:54:31.479Z,1.70
2023-02-25T11:57:02.893Z,1.97
2023-02-25T11:59:37.277Z,1.73
2023-02-25T12:02:33.464Z,1.57
2023-02-25T12:05:11.848Z,1.80
2023-02-25T12:08:18.192Z,1.93
2023-02-25T12:11:30.938Z,1.90
2023-02-25T12:14:20.129Z,2.00
2023-02-25T12:17:20.544Z,1.80
2023-02-25T12:20:26.008Z,1.70
2023-02-25T12:23:15.652Z,1.87
2023-02-25T12:25:48.785Z,1.77
2023-02-25T12:28:45.061Z,1.90
2023-02-25T12:31:37.166Z,1.90
2023-02-25T12:34:22.867Z,1.67
2023-02-25T12:36:58.216Z,1.50
2023-02-25T12:39:38.869Z,2.00
2023-02-25T12:42:19.141Z,1.70
2023-02-25T12:44:57.110Z,1.60
2023-02-25T12:47:26.564Z,1.63
2023-02-25T12:50:01.303Z,2.20
2023-02-25T12:52:35.674Z,1.97
2023-02-25T12:55:40.454Z,2.40
2023-02-25T12:58:21.038Z,2.97
2023-02-25T13:01:07.521Z,2.57
2023-02-25T13:03:47.389Z,2.50
2023-02-25T13:06:39.235Z,2.47
2023-02-25T13:09:40.265Z,2.50
2023-02-25T13:12:26.319Z,2.03
2023-02-25T13:15:02.609Z,2.00
2023-02-25T13:17:49.013Z,1.90
2023-02-25T13:20:42.902Z,2.00
2023-02-25T13:23:32.578Z,2.23
2023-02-25T13:26:13.932Z,1.70
2023-02-25T13:28:49.924Z,1.57
2023-02-25T13:31:21.680Z,2.00
2023-02-25T13:33:57.835Z,1.57
2023-02-25T13:36:35.527Z,1.50
2023-02-25T13:39:20.752Z,1.47
2023-02-25T13:41:56.185Z,1.70
2023-02-25T13:44:33.479Z,1.40
2023-02-25T13:47:12.230Z,1.90
2023-02-25T13:50:22.117Z,1.83
2023-02-25T13:52:58.852Z,1.67
2023-02-25T13:55:46.406Z,1.60
2023-02-25T13:58:33.139Z,1.43
2023-02-25T14:01:34.858Z,1.60
2023-02-25T14:04:47.605Z,1.90
2023-02-25T14:07:43.630Z,1.83
2023-02-25T14:10:22.149Z,1.67
2023-02-25T14:12:57.019Z,1.50
2023-02-25T14:15:37.712Z,2.10
2023-02-25T14:18:44.224Z,2.67
2023-02-25T14:21:27.472Z,2.00
2023-02-25T14:23:59.211Z,1.87
2023-02-25T14:26:32.535Z,2.07
2023-02-25T14:29:13.705Z,2.10
2023-02-25T14:31:50.798Z,2.70
2023-02-25T14:34:32.446Z,2.27
2023-02-25T14:37:17.715Z,2.10
2023-02-25T14:39:59.306Z,2.47
2023-02-25T14:42:34.763Z,2.20
2023-02-25T14:45:05.360Z,2.10
2023-02-25T14:47:35.162Z,2.40
2023-02-25T14:50:09.335Z,2.40
2023-02-25T14:53:06.136Z,1.90
2023-02-25T14:56:12.912Z,2.00
2023-02-25T14:59:06.690Z,2.00
2023-02-25T15:01:45.531Z,2.13
2023-02-25T15:04:31.284Z,1.93
2023-02-25T15:07:18.970Z,1.80
2023-02-25T15:10:09.425Z,1.77
2023-02-25T15:13:04.486Z,1.67
2023-02-25T15:15:36.239Z,1.87
2023-02-25T15:18:22.731Z,1.80
2023-02-25T15:20:51.086Z,2.00
2023-02-25T15:23:19.755Z,1.50
2023-02-25T15:25:49.704Z,1.70
2023-02-25T15:28:45.109Z,1.70
2023-02-25T15:31:40.332Z,1.67
2023-02-25T15:34:33.510Z,2.10
2023-02-25T15:37:27.975Z,2.17
2023-02-25T15:39:56.813Z,1.70
2023-02-25T15:42:47.912Z,1.70
2023-02-25T15:45:37.855Z,2.00
2023-02-25T15:48:24.936Z,2.00
2023-02-25T15:50:53.408Z,1.93
2023-02-25T15:53:44.776Z,1.97
2023-02-25T15:56:47.400Z,1.80
2023-02-25T15:59:52.744Z,1.97
2023-02-25T16:02:46.305Z,1.90
2023-02-25T16:05:20.344Z,2.27
2023-02-25T16:07:49.285Z,2.13
2023-02-25T16:10:23.128Z,1.60
2023-02-25T16:12:52.418Z,2.10
2023-02-25T16:15:23.436Z,1.80
2023-02-25T16:17:52.772Z,1.57
2023-02-25T16:20:24.277Z,1.67
2023-02-25T16:22:54.593Z,2.20
2023-02-25T16:25:25.115Z,1.97
2023-02-25T16:27:55.666Z,1.87
2023-02-25T16:30:26.694Z,2.80
2023-02-25T16:33:00.990Z,2.27
2023-02-25T16:35:31.771Z,2.87
2023-02-25T16:38:03.722Z,2.10
2023-02-25T16:40:33.086Z,1.70
2023-02-25T16:43:00.985Z,2.17
2023-02-25T16:45:30.247Z,2.43
2023-02-25T16:48:00.851Z,2.03
2023-02-25T16:50:29.164Z,1.83
2023-02-25T16:52:57.020Z,2.10
2023-02-25T16:55:29.450Z,2.00
2023-02-25T16:58:04.948Z,2.07
2023-02-25T17:00:33.082Z,2.20
2023-02-25T17:03:03.191Z,2.77
2023-02-25T17:05:32.308Z,3.00
2023-02-25T17:08:01.927Z,4.30
2023-02-25T17:10:31.825Z,4.40
2023-02-25T17:13:01.167Z,5.30
2023-02-25T17:15:30.428Z,6.53
2023-02-25T17:18:03.017Z,5.90
2023-02-25T17:20:31.069Z,5.67
2023-02-25T17:22:59.411Z,6.50
2023-02-25T17:25:30.660Z,5.83
2023-02-25T17:27:59.213Z,6.03
2023-02-25T17:30:35.925Z,6.00
2023-02-25T17:33:05.520Z,6.30
2023-02-25T17:35:33.404Z,6.10
2023-02-25T17:38:01.399Z,6.90
2023-02-25T17:40:29.842Z,6.83
2023-02-25T17:43:17.362Z,7.10
2023-02-25T17:45:47.178Z,6.47
2023-02-25T17:48:18.152Z,6.47
2023-02-25T17:50:46.049Z,6.27
2023-02-25T17:53:25.347Z,7.07
2023-02-25T17:55:53.263Z,6.77
2023-02-25T17:58:23.543Z,7.20
2023-02-25T18:00:59.315Z,6.57
2023-02-25T18:03:30.640Z,6.80
2023-02-25T18:05:59.924Z,6.57
2023-02-25T18:08:27.996Z,6.80
2023-02-25T18:10:57.058Z,6.83
2023-02-25T18:13:42.596Z,7.03
2023-02-25T18:16:28.360Z,6.97
2023-02-25T18:18:57.816Z,7.63
2023-02-25T18:21:25.700Z,6.83
2023-02-25T18:23:53.686Z,6.70
2023-02-25T18:26:23.975Z,7.77
2023-02-25T18:28:52.075Z,6.87
2023-02-25T18:31:20.858Z,6.93
2023-02-25T18:33:48.932Z,6.33
2023-02-25T18:36:23.405Z,7.07
2023-02-25T18:41:40.960Z,6.30
2023-02-25T18:44:11.036Z,6.83
2023-02-25T18:46:39.087Z,6.70
2023-02-25T18:49:07.161Z,6.17
2023-02-25T18:51:36.547Z,6.57
2023-02-25T18:54:04.761Z,6.37
2023-02-25T18:56:32.729Z,6.27
2023-02-25T18:59:00.682Z,7.23
2023-02-25T19:01:31.941Z,6.67
2023-02-25T19:04:00.321Z,6.13
2023-02-25T19:06:28.536Z,5.80
2023-02-25T19:08:57.928Z,6.23
2023-02-25T19:11:27.052Z,6.20
2023-02-25T19:13:55.479Z,6.00
2023-02-25T19:16:23.925Z,5.97
2023-02-25T19:18:52.335Z,6.53
2023-02-25T19:21:21.199Z,5.80
2023-02-25T19:23:51.611Z,5.87
2023-02-25T19:26:21.152Z,6.00
2023-02-25T19:28:49.091Z,6.57
2023-02-25T19:31:17.819Z,5.83
2023-02-25T19:33:46.055Z,5.40
2023-02-25T19:36:14.128Z,6.13
2023-02-25T19:38:42.068Z,5.37
2023-02-25T19:41:13.184Z,5.30
2023-02-25T19:43:42.482Z,5.77
2023-02-25T19:46:10.586Z,5.37
2023-02-25T19:48:38.501Z,5.33
2023-02-25T19:51:07.340Z,5.67
2023-02-25T19:53:35.576Z,5.30
2023-02-25T19:56:04.057Z,5.30
2023-02-25T19:58:32.520Z,4.97
2023-02-25T20:01:05.842Z,5.30
2023-02-25T20:03:34.235Z,5.17
2023-02-25T20:06:06.800Z,5.47
2023-02-25T20:08:36.023Z,5.00
2023-02-25T20:11:04.034Z,4.77
2023-02-25T20:13:31.973Z,5.07
2023-02-25T20:16:02.049Z,5.00
2023-02-25T20:18:31.379Z,4.93
2023-02-25T20:20:59.480Z,4.40
2023-02-25T20:23:27.450Z,4.40
2023-02-25T20:26:04.027Z,4.50
2023-02-25T20:28:31.955Z,4.07
2023-02-25T20:31:07.024Z,4.47
2023-02-25T20:33:36.895Z,4.57
2023-02-25T20:36:13.224Z,4.27
2023-02-25T20:38:42.328Z,4.00
2023-02-25T20:41:10.292Z,4.17
2023-02-25T20:43:38.566Z,4.10
2023-02-25T20:46:07.101Z,4.10
2023-02-25T20:48:36.622Z,4.40
2023-02-25T20:51:05.001Z,4.13
2023-02-25T20:53:33.436Z,4.27
2023-02-25T20:56:01.386Z,3.80
2023-02-25T20:58:29.289Z,3.93
2023-02-25T21:00:57.313Z,4.10
2023-02-25T21:03:25.308Z,4.13
2023-02-25T21:05:54.712Z,3.70
2023-02-25T21:08:22.643Z,3.53
2023-02-25T21:10:50.835Z,3.50
2023-02-25T21:13:18.796Z,3.50
2023-02-25T21:15:46.742Z,3.60
2023-02-25T21:18:14.674Z,3.37
2023-02-25T21:20:42.682Z,3.70
2023-02-25T21:23:12.002Z,3.40
2023-02-25T21:25:39.991Z,3.20
2023-02-25T21:28:07.947Z,3.40
2023-02-25T21:30:36.035Z,3.30
2023-02-25T21:33:04.035Z,3.00
2023-02-25T21:35:31.922Z,3.00
2023-02-25T21:37:59.858Z,2.73
2023-02-25T21:40:29.197Z,3.00
2023-02-25T21:42:57.958Z,3.00
2023-02-25T21:45:25.935Z,3.57
2023-02-25T21:47:53.900Z,3.00
2023-02-25T21:50:21.831Z,3.03
2023-02-25T21:52:49.799Z,3.00
2023-02-25T21:55:17.804Z,2.63
2023-02-25T21:57:47.112Z,2.83
2023-02-25T22:00:15.589Z,2.60
2023-02-25T22:02:43.550Z,2.90
2023-02-25T22:05:11.636Z,3.10
2023-02-25T22:07:39.530Z,2.77
2023-02-25T22:10:08.813Z,2.63
2023-02-25T22:12:36.784Z,2.80
2023-02-25T22:15:07.164Z,2.60
2023-02-25T22:17:36.401Z,2.50
2023-02-25T22:20:04.577Z,2.60
2023-02-25T22:22:32.522Z,2.23
2023-02-25T22:25:01.692Z,2.47
2023-02-25T22:27:29.652Z,2.27
2023-02-25T22:29:57.580Z,2.40
2023-02-25T22:32:26.973Z,2.40
2023-02-25T22:34:54.950Z,2.53
2023-02-25T22:37:23.000Z,2.60
2023-02-25T22:39:50.931Z,2.30
2023-02-25T22:42:18.863Z,2.20
2023-02-25T22:44:46.846Z,2.33
2023-02-25T22:47:14.844Z,2.07
2023-02-25T22:49:44.141Z,2.10
2023-02-25T22:52:12.382Z,2.07
2023-02-25T22:54:40.306Z,2.10
2023-02-25T22:57:08.251Z,1.90
2023-02-25T22:59:36.162Z,2.10
2023-02-25T23:02:04.129Z,2.00
2023-02-25T23:04:32.798Z,2.57
2023-02-25T23:07:02.058Z,2.03
2023-02-25T23:09:30.035Z,2.17
2023-02-25T23:11:59.867Z,2.10
2023-02-25T23:14:28.237Z,1.90
2023-02-25T23:16:56.160Z,2.20
2023-02-25T23:19:24.178Z,2.07
2023-02-25T23:21:52.448Z,2.00
2023-02-25T23:24:22.672Z,2.10
2023-02-25T23:26:53.631Z,1.73
2023-02-25T23:29:22.163Z,1.80
2023-02-25T23:31:50.217Z,1.80
2023-02-25T23:34:19.648Z,1.80
2023-02-25T23:36:47.624Z,1.80
2023-02-25T23:39:15.637Z,1.70
2023-02-25T23:41:45.185Z,1.90
2023-02-25T23:44:13.564Z,1.73
2023-02-25T23:46:42.927Z,2.17
2023-02-25T23:49:12.493Z,1.73
2023-02-25T23:51:42.510Z,1.67
2023-02-25T23:54:11.908Z,1.97
2023-02-25T23:56:40.034Z,1.80
2023-02-25T23:59:10.388Z,1.67
