createdAt,value
2019-03-24T00:00:06.907Z,38.60
2019-03-24T00:02:37.488Z,38.13
2019-03-24T00:05:08.422Z,36.95
2019-03-24T00:07:38.334Z,38.10
2019-03-24T00:10:09.188Z,36.58
2019-03-24T00:12:39.550Z,37.00
2019-03-24T00:15:09.884Z,36.58
2019-03-24T00:17:39.687Z,44.10
2019-03-24T00:20:10.399Z,41.35
2019-03-24T00:22:40.234Z,41.08
2019-03-24T00:25:10.975Z,32.30
2019-03-24T00:27:43.262Z,33.73
2019-03-24T00:30:13.298Z,37.67
2019-03-24T00:32:43.172Z,35.83
2019-03-24T00:35:12.890Z,32.70
2019-03-24T00:37:43.614Z,36.77
2019-03-24T00:40:13.779Z,39.38
2019-03-24T00:42:46.191Z,34.75
2019-03-24T00:45:16.795Z,34.58
2019-03-24T00:47:49.571Z,39.05
2019-03-24T00:50:20.648Z,31.77
2019-03-24T00:52:50.508Z,33.77
2019-03-24T00:55:20.425Z,34.90
2019-03-24T00:57:50.681Z,30.30
2019-03-24T01:00:41.857Z,31.70
2019-03-24T01:03:12.994Z,31.90
2019-03-24T01:05:43.070Z,34.20
2019-03-24T01:08:16.343Z,33.00
2019-03-24T01:10:47.028Z,29.70
2019-03-24T01:13:17.325Z,31.93
2019-03-24T01:15:48.986Z,30.15
2019-03-24T01:18:20.189Z,31.42
2019-03-24T01:20:50.257Z,29.63
2019-03-24T01:28:17.834Z,29.03
2019-03-24T01:30:47.960Z,26.57
2019-03-24T01:33:17.502Z,28.43
2019-03-24T01:35:49.999Z,28.47
2019-03-24T01:38:21.291Z,25.60
2019-03-24T01:40:51.030Z,25.13
2019-03-24T01:43:21.863Z,27.27
2019-03-24T01:45:58.611Z,29.93
2019-03-24T01:48:24.090Z,28.27
2019-03-24T01:50:55.727Z,29.33
2019-03-24T01:53:26.067Z,27.07
2019-03-24T01:55:56.882Z,25.40
2019-03-24T01:58:27.110Z,25.47
2019-03-24T02:01:00.815Z,31.00
2019-03-24T02:03:33.187Z,25.17
2019-03-24T02:06:03.089Z,27.20
2019-03-24T02:08:37.035Z,25.00
2019-03-24T02:11:08.305Z,22.23
2019-03-24T02:13:39.073Z,25.00
2019-03-24T02:16:09.866Z,22.97
2019-03-24T02:18:41.779Z,20.27
2019-03-24T02:21:11.772Z,25.67
2019-03-24T02:23:41.926Z,22.30
2019-03-24T02:26:16.169Z,21.17
2019-03-24T02:28:47.301Z,19.37
2019-03-24T02:48:55.635Z,22.93
2019-03-24T02:51:26.359Z,24.27
2019-03-24T02:53:59.031Z,25.83
2019-03-24T02:56:30.245Z,21.20
2019-03-24T02:59:03.109Z,23.50
2019-03-24T03:01:33.171Z,22.03
2019-03-24T03:04:04.448Z,20.87
2019-03-24T03:06:34.935Z,25.70
2019-03-24T03:09:07.117Z,24.73
2019-03-24T03:11:39.058Z,26.07
2019-03-24T03:14:11.743Z,26.17
2019-03-24T03:16:44.467Z,23.70
2019-03-24T03:19:14.777Z,22.97
2019-03-24T03:21:45.655Z,26.07
2019-03-24T03:24:17.032Z,20.77
2019-03-24T03:26:47.865Z,23.80
2019-03-24T03:29:20.139Z,24.67
2019-03-24T03:31:51.659Z,27.20
2019-03-24T03:34:22.769Z,24.05
2019-03-24T03:36:54.437Z,26.23
2019-03-24T03:39:24.392Z,23.53
2019-03-24T03:41:55.718Z,23.63
2019-03-24T03:44:27.679Z,21.33
2019-03-24T03:46:58.743Z,24.43
2019-03-24T03:49:29.046Z,22.77
2019-03-24T03:51:59.221Z,21.70
2019-03-24T03:54:29.463Z,23.50
2019-03-24T03:56:59.298Z,21.67
2019-03-24T03:59:29.576Z,22.07
2019-03-24T04:02:02.703Z,20.90
2019-03-24T04:04:32.987Z,22.37
2019-03-24T04:07:02.569Z,23.62
2019-03-24T04:09:32.606Z,22.22
2019-03-24T04:12:02.990Z,22.02
2019-03-24T04:14:32.561Z,23.02
2019-03-24T04:17:07.650Z,20.10
2019-03-24T04:19:34.840Z,20.70
2019-03-24T04:22:06.469Z,21.93
2019-03-24T04:24:36.786Z,25.70
2019-03-24T04:27:11.162Z,24.55
2019-03-24T04:29:41.429Z,23.40
2019-03-24T04:32:13.916Z,24.50
2019-03-24T04:34:45.854Z,23.25
2019-03-24T04:37:19.890Z,22.27
2019-03-24T04:39:51.658Z,22.37
2019-03-24T04:42:24.512Z,20.82
2019-03-24T04:44:54.592Z,20.40
2019-03-24T04:47:25.390Z,20.17
2019-03-24T04:49:58.562Z,20.08
2019-03-24T04:52:29.800Z,20.48
2019-03-24T04:55:00.645Z,19.42
2019-03-24T04:57:31.390Z,20.57
2019-03-24T05:00:02.081Z,21.80
2019-03-24T05:02:31.754Z,21.40
2019-03-24T05:05:02.934Z,19.65
2019-03-24T05:07:33.167Z,21.10
2019-03-24T05:10:03.856Z,18.52
2019-03-24T05:12:34.731Z,19.80
2019-03-24T05:15:04.807Z,21.68
2019-03-24T05:17:35.043Z,20.30
2019-03-24T05:20:05.506Z,17.47
2019-03-24T05:22:35.133Z,20.17
2019-03-24T05:25:04.889Z,19.42
2019-03-24T05:27:35.989Z,24.57
2019-03-24T05:30:06.227Z,20.95
2019-03-24T05:32:36.815Z,21.73
2019-03-24T05:35:07.249Z,18.20
2019-03-24T05:37:37.584Z,19.57
2019-03-24T05:40:08.609Z,18.45
2019-03-24T05:42:40.462Z,19.75
2019-03-24T05:45:11.136Z,18.82
2019-03-24T05:47:40.975Z,19.30
2019-03-24T05:50:11.266Z,21.10
2019-03-24T05:52:42.061Z,21.70
2019-03-24T05:55:12.632Z,21.10
2019-03-24T05:57:42.433Z,19.98
2019-03-24T06:00:13.003Z,20.20
2019-03-24T06:02:43.581Z,23.38
2019-03-24T06:05:13.939Z,20.67
2019-03-24T06:07:43.730Z,21.23
2019-03-24T06:10:13.862Z,19.00
2019-03-24T06:12:44.782Z,22.73
2019-03-24T06:15:14.917Z,21.82
2019-03-24T06:17:47.948Z,21.40
2019-03-24T06:20:16.075Z,20.13
2019-03-24T06:22:45.746Z,22.32
2019-03-24T06:25:15.783Z,23.80
2019-03-24T06:27:46.162Z,25.40
2019-03-24T06:30:16.887Z,24.92
2019-03-24T06:32:46.971Z,22.75
2019-03-24T06:35:17.979Z,24.07
2019-03-24T06:37:48.184Z,23.77
2019-03-24T06:40:24.062Z,25.05
2019-03-24T06:42:55.010Z,27.48
2019-03-24T06:45:28.799Z,25.15
2019-03-24T06:47:58.835Z,27.42
2019-03-24T06:50:33.199Z,26.73
2019-03-24T06:53:04.198Z,27.10
2019-03-24T06:55:35.421Z,27.93
2019-03-24T06:58:06.465Z,28.77
2019-03-24T07:00:37.183Z,28.30
2019-03-24T07:35:29.192Z,30.73
2019-03-24T07:37:59.532Z,33.00
2019-03-24T07:40:29.340Z,37.58
2019-03-24T07:43:00.264Z,37.60
2019-03-24T07:45:32.113Z,35.55
2019-03-24T07:48:02.706Z,36.42
2019-03-24T07:50:34.039Z,35.80
2019-03-24T07:53:07.133Z,32.10
2019-03-24T07:55:37.489Z,34.13
2019-03-24T07:58:08.051Z,36.73
2019-03-24T08:00:38.896Z,34.80
2019-03-24T08:03:09.379Z,36.10
2019-03-24T08:05:39.437Z,33.98
2019-03-24T08:08:09.982Z,35.63
2019-03-24T08:10:40.254Z,35.05
2019-03-24T08:13:09.943Z,34.23
2019-03-24T08:15:41.550Z,34.80
2019-03-24T08:18:11.791Z,34.80
2019-03-24T08:20:42.100Z,33.98
2019-03-24T08:23:14.049Z,35.50
2019-03-24T08:25:44.603Z,36.58
2019-03-24T08:28:16.010Z,33.58
2019-03-24T08:30:46.243Z,35.60
2019-03-24T08:33:18.062Z,32.57
2019-03-24T08:35:51.896Z,35.17
2019-03-24T08:38:23.461Z,30.20
2019-03-24T08:40:53.288Z,32.48
2019-03-24T08:43:23.303Z,34.33
2019-03-24T08:45:55.977Z,33.90
2019-03-24T08:48:25.964Z,34.27
2019-03-24T08:50:56.697Z,33.85
2019-03-24T08:53:28.303Z,35.17
2019-03-24T08:55:58.575Z,33.63
2019-03-24T08:58:28.867Z,34.75
2019-03-24T09:00:58.964Z,33.53
2019-03-24T09:03:29.737Z,32.33
2019-03-24T09:06:04.286Z,31.15
2019-03-24T09:08:34.537Z,32.07
2019-03-24T09:11:05.853Z,34.08
2019-03-24T09:13:37.937Z,29.30
2019-03-24T09:16:07.910Z,33.25
2019-03-24T09:18:52.076Z,34.07
2019-03-24T09:21:13.337Z,35.23
2019-03-24T09:23:47.921Z,36.25
2019-03-24T09:26:22.199Z,32.75
2019-03-24T09:28:56.255Z,38.53
2019-03-24T09:31:31.015Z,35.28
2019-03-24T09:34:03.005Z,36.30
2019-03-24T09:36:33.112Z,33.02
2019-03-24T09:39:05.684Z,34.60
2019-03-24T09:41:37.110Z,36.42
2019-03-24T09:44:08.191Z,37.07
2019-03-24T09:46:39.697Z,35.70
2019-03-24T09:49:09.747Z,35.73
2019-03-24T09:51:41.561Z,35.30
2019-03-24T09:54:12.160Z,37.67
2019-03-24T09:56:47.041Z,41.42
2019-03-24T09:59:17.597Z,38.67
2019-03-24T10:01:48.081Z,43.57
2019-03-24T10:04:18.701Z,40.98
2019-03-24T10:06:49.075Z,40.73
2019-03-24T10:09:20.139Z,39.20
2019-03-24T10:11:51.255Z,37.38
2019-03-24T10:14:21.806Z,41.75
2019-03-24T10:16:52.741Z,43.23
2019-03-24T10:19:23.539Z,44.00
2019-03-24T10:21:55.240Z,46.70
2019-03-24T10:24:25.384Z,40.10
2019-03-24T10:26:55.565Z,42.17
2019-03-24T10:29:25.365Z,43.57
2019-03-24T10:31:55.636Z,41.88
2019-03-24T10:34:25.846Z,42.20
2019-03-24T10:37:13.046Z,44.70
2019-03-24T10:39:44.951Z,46.97
2019-03-24T10:42:14.591Z,46.10
2019-03-24T10:44:45.458Z,46.83
2019-03-24T10:47:15.563Z,49.83
2019-03-24T10:49:47.641Z,49.42
2019-03-24T10:52:19.140Z,48.58
2019-03-24T10:54:49.114Z,50.38
2019-03-24T10:57:21.516Z,51.28
2019-03-24T10:59:52.153Z,56.85
2019-03-24T11:02:23.262Z,55.10
2019-03-24T11:05:00.426Z,53.67
2019-03-24T11:07:32.026Z,55.05
2019-03-24T11:10:02.898Z,53.95
2019-03-24T11:12:32.938Z,53.45
2019-03-24T11:15:04.302Z,55.55
2019-03-24T11:17:34.805Z,54.77
2019-03-24T11:20:05.200Z,53.87
2019-03-24T11:22:35.636Z,54.25
2019-03-24T11:25:09.192Z,53.65
2019-03-24T11:27:39.412Z,56.45
2019-03-24T11:30:12.405Z,53.58
2019-03-24T11:32:42.398Z,57.50
2019-03-24T11:35:14.689Z,57.17
2019-03-24T11:37:45.089Z,56.35
2019-03-24T11:40:15.730Z,53.63
2019-03-24T11:45:15.642Z,53.92
2019-03-24T11:47:46.569Z,48.27
2019-03-24T11:50:16.562Z,47.07
2019-03-24T12:17:38.330Z,48.53
2019-03-24T12:20:08.777Z,45.67
2019-03-24T12:22:38.697Z,50.07
2019-03-24T12:25:09.165Z,44.20
2019-03-24T12:27:39.128Z,50.07
2019-03-24T12:30:10.074Z,48.93
2019-03-24T12:32:40.320Z,49.37
2019-03-24T12:35:10.473Z,52.38
2019-03-24T12:37:42.339Z,49.50
2019-03-24T12:40:12.922Z,49.27
2019-03-24T12:42:43.121Z,50.28
2019-03-24T12:45:17.554Z,49.33
2019-03-24T12:47:51.270Z,52.40
2019-03-24T12:50:31.464Z,53.75
2019-03-24T12:52:57.291Z,46.73
2019-03-24T12:55:27.108Z,52.08
2019-03-24T12:57:58.526Z,46.83
2019-03-24T13:00:47.464Z,47.80
2019-03-24T13:03:17.570Z,46.48
2019-03-24T13:05:49.550Z,58.48
2019-03-24T13:08:19.717Z,51.80
2019-03-24T13:10:51.101Z,49.77
2019-03-24T13:13:20.957Z,49.80
2019-03-24T13:15:53.274Z,50.67
2019-03-24T13:18:22.842Z,44.27
2019-03-24T13:20:53.967Z,41.37
2019-03-24T13:23:24.230Z,42.30
2019-03-24T13:25:54.944Z,43.67
2019-03-24T13:33:27.507Z,43.03
2019-03-24T13:36:12.946Z,47.17
2019-03-24T13:38:44.676Z,43.53
2019-03-24T13:41:16.440Z,39.53
2019-03-24T13:43:46.693Z,38.20
2019-03-24T13:46:18.000Z,40.90
2019-03-24T13:48:49.724Z,45.70
2019-03-24T13:51:22.134Z,39.33
2019-03-24T13:53:54.363Z,47.30
2019-03-24T13:56:29.468Z,45.20
2019-03-24T13:59:01.431Z,41.28
2019-03-24T14:01:32.507Z,46.33
2019-03-24T14:04:03.753Z,46.05
2019-03-24T14:06:34.458Z,44.63
2019-03-24T14:09:08.659Z,42.95
2019-03-24T14:11:39.352Z,44.38
2019-03-24T14:14:09.479Z,43.52
2019-03-24T14:16:41.828Z,46.23
2019-03-24T14:19:12.197Z,43.00
2019-03-24T14:21:42.179Z,42.75
2019-03-24T14:24:12.088Z,43.60
2019-03-24T14:26:42.859Z,44.17
2019-03-24T14:29:13.522Z,41.35
2019-03-24T14:31:44.186Z,42.03
2019-03-24T14:34:14.200Z,39.93
2019-03-24T14:36:45.055Z,37.53
2019-03-24T14:39:15.433Z,42.08
2019-03-24T14:41:44.959Z,44.57
2019-03-24T14:44:15.664Z,44.40
2019-03-24T14:46:45.855Z,41.33
2019-03-24T14:49:16.187Z,46.33
2019-03-24T14:51:46.895Z,42.35
2019-03-24T14:54:17.751Z,45.05
2019-03-24T14:56:48.172Z,44.45
2019-03-24T14:59:19.999Z,43.60
2019-03-24T15:02:03.299Z,42.50
2019-03-24T15:04:54.285Z,42.55
2019-03-24T15:07:35.942Z,43.20
2019-03-24T15:10:10.869Z,43.77
2019-03-24T15:12:45.042Z,43.90
2019-03-24T15:15:15.472Z,40.15
2019-03-24T15:17:45.738Z,39.98
2019-03-24T15:20:15.663Z,43.48
2019-03-24T15:22:45.920Z,45.55
2019-03-24T15:25:15.577Z,43.67
2019-03-24T15:27:47.701Z,42.85
2019-03-24T15:30:18.527Z,41.95
2019-03-24T15:32:48.497Z,43.60
2019-03-24T15:35:20.606Z,42.17
2019-03-24T15:37:50.340Z,41.98
2019-03-24T15:40:25.400Z,42.75
2019-03-24T15:42:56.098Z,42.30
2019-03-24T15:45:27.786Z,38.07
2019-03-24T15:48:00.959Z,38.10
2019-03-24T15:50:31.317Z,37.77
2019-03-24T15:53:02.434Z,41.60
2019-03-24T15:55:33.855Z,35.37
2019-03-24T15:58:03.725Z,34.97
2019-03-24T16:03:17.632Z,37.05
2019-03-24T16:05:47.624Z,34.13
2019-03-24T16:08:17.421Z,32.17
2019-03-24T16:10:48.466Z,29.67
2019-03-24T16:13:19.062Z,32.87
2019-03-24T16:15:51.350Z,42.57
2019-03-24T16:18:25.190Z,146.00
2019-03-24T16:20:55.496Z,33.83
2019-03-24T16:23:25.686Z,38.47
2019-03-24T16:25:58.544Z,35.07
2019-03-24T16:28:36.387Z,35.07
2019-03-24T16:31:08.573Z,38.27
2019-03-24T16:33:39.498Z,33.77
2019-03-24T16:36:09.691Z,36.47
2019-03-24T16:38:48.514Z,32.93
2019-03-24T16:41:11.525Z,33.10
2019-03-24T16:43:41.605Z,41.20
2019-03-24T16:46:12.472Z,37.10
2019-03-24T16:48:43.324Z,35.07
2019-03-24T16:51:15.491Z,34.53
2019-03-24T16:53:45.048Z,37.90
2019-03-24T16:56:15.283Z,45.87
2019-03-24T16:58:45.265Z,40.67
2019-03-24T17:01:15.354Z,38.57
2019-03-24T17:03:46.756Z,34.93
2019-03-24T17:06:18.004Z,39.57
2019-03-24T17:08:48.569Z,38.60
2019-03-24T17:11:21.042Z,35.67
2019-03-24T17:13:50.658Z,42.63
2019-03-24T17:16:20.396Z,39.70
2019-03-24T17:18:52.311Z,36.83
2019-03-24T17:21:22.034Z,39.87
2019-03-24T17:23:52.584Z,40.67
2019-03-24T17:26:26.659Z,38.13
2019-03-24T17:28:57.493Z,37.97
2019-03-24T17:31:27.202Z,41.13
2019-03-24T17:33:57.740Z,44.33
2019-03-24T17:36:29.014Z,43.47
2019-03-24T17:39:04.723Z,41.63
2019-03-24T17:41:34.971Z,42.33
2019-03-24T17:44:04.897Z,41.13
2019-03-24T17:46:42.788Z,44.87
2019-03-24T17:49:13.359Z,48.33
2019-03-24T17:51:43.452Z,45.93
2019-03-24T17:54:13.782Z,46.70
2019-03-24T17:56:45.640Z,48.50
2019-03-24T17:59:15.146Z,47.17
2019-03-24T18:01:46.726Z,48.37
2019-03-24T18:04:16.803Z,47.43
2019-03-24T18:06:46.892Z,49.93
2019-03-24T18:09:16.919Z,46.80
2019-03-24T18:11:47.486Z,52.60
2019-03-24T18:14:17.839Z,46.30
2019-03-24T18:16:48.502Z,51.33
2019-03-24T18:19:18.926Z,51.17
2019-03-24T18:21:50.285Z,51.27
2019-03-24T18:24:21.038Z,49.60
2019-03-24T18:26:58.609Z,53.30
2019-03-24T18:29:28.745Z,53.73
2019-03-24T18:32:00.300Z,53.60
2019-03-24T18:34:30.680Z,52.87
2019-03-24T18:37:03.458Z,50.57
2019-03-24T18:39:34.819Z,54.93
2019-03-24T18:42:06.418Z,56.23
2019-03-24T18:44:36.862Z,57.57
2019-03-24T18:47:06.884Z,52.10
2019-03-24T18:49:37.297Z,53.47
2019-03-24T18:52:07.718Z,59.20
2019-03-24T18:54:38.311Z,57.43
2019-03-24T18:57:08.378Z,50.07
2019-03-24T18:59:46.190Z,54.23
2019-03-24T19:02:25.643Z,53.90
2019-03-24T19:04:55.958Z,50.80
2019-03-24T19:07:27.739Z,49.03
2019-03-24T19:10:01.594Z,51.87
2019-03-24T19:12:31.828Z,49.43
2019-03-24T19:15:02.008Z,52.33
2019-03-24T19:17:31.822Z,53.93
2019-03-24T19:20:04.263Z,54.73
2019-03-24T19:22:35.859Z,48.27
2019-03-24T19:25:17.203Z,50.77
2019-03-24T19:27:47.725Z,48.80
2019-03-24T19:30:19.688Z,50.77
2019-03-24T19:32:49.736Z,54.23
2019-03-24T19:35:20.355Z,49.43
2019-03-24T19:37:52.739Z,45.93
2019-03-24T19:40:34.005Z,52.97
2019-03-24T19:43:05.630Z,49.60
2019-03-24T19:45:44.599Z,50.53
2019-03-24T19:48:15.473Z,52.90
2019-03-24T19:51:00.661Z,47.67
2019-03-24T19:53:27.904Z,49.43
2019-03-24T19:56:05.715Z,53.50
2019-03-24T19:58:40.201Z,48.00
2019-03-24T20:01:10.229Z,51.43
2019-03-24T20:03:43.523Z,52.77
2019-03-24T20:06:14.420Z,53.30
2019-03-24T20:08:44.856Z,51.53
2019-03-24T20:11:15.630Z,51.93
2019-03-24T20:13:45.777Z,49.07
2019-03-24T20:16:16.092Z,52.87
2019-03-24T20:18:46.705Z,55.30
2019-03-24T20:21:16.505Z,53.93
2019-03-24T20:23:46.857Z,56.50
2019-03-24T20:26:21.718Z,54.50
2019-03-24T20:28:52.024Z,54.70
2019-03-24T20:31:21.875Z,60.30
2019-03-24T20:33:52.601Z,61.00
2019-03-24T20:36:22.698Z,57.10
2019-03-24T20:38:52.898Z,64.70
2019-03-24T20:41:27.966Z,56.07
2019-03-24T20:44:18.678Z,60.53
2019-03-24T20:46:49.487Z,60.17
2019-03-24T20:49:20.408Z,58.80
2019-03-24T20:51:50.319Z,62.57
2019-03-24T20:54:20.298Z,56.37
2019-03-24T20:56:51.298Z,59.40
2019-03-24T20:59:21.277Z,59.07
2019-03-24T21:01:52.333Z,56.73
2019-03-24T21:04:25.255Z,64.80
2019-03-24T21:06:56.395Z,58.70
2019-03-24T21:09:26.614Z,64.70
2019-03-24T21:11:58.939Z,58.20
2019-03-24T21:14:30.083Z,61.57
2019-03-24T21:17:01.107Z,59.97
2019-03-24T21:19:34.643Z,64.47
2019-03-24T21:22:07.271Z,57.63
2019-03-24T21:24:40.412Z,63.27
2019-03-24T21:27:11.471Z,60.20
2019-03-24T21:29:42.313Z,61.03
2019-03-24T21:32:12.880Z,57.33
2019-03-24T21:34:43.431Z,56.53
2019-03-24T21:40:15.439Z,59.63
2019-03-24T21:42:47.910Z,62.63
2019-03-24T21:45:18.302Z,58.57
2019-03-24T21:47:48.428Z,57.93
2019-03-24T21:50:24.648Z,59.10
2019-03-24T21:52:56.561Z,60.13
2019-03-24T21:55:27.446Z,60.77
2019-03-24T21:57:58.055Z,64.60
2019-03-24T22:00:36.491Z,61.57
2019-03-24T22:03:09.095Z,60.17
2019-03-24T22:05:40.301Z,59.00
2019-03-24T22:08:13.421Z,65.30
2019-03-24T22:10:46.811Z,60.60
2019-03-24T22:13:21.048Z,54.37
2019-03-24T22:15:57.029Z,57.53
2019-03-24T22:18:28.381Z,62.70
2019-03-24T22:21:02.606Z,66.50
2019-03-24T22:23:37.184Z,64.63
2019-03-24T22:26:08.353Z,58.13
2019-03-24T22:28:43.887Z,62.87
2019-03-24T22:31:14.414Z,62.57
2019-03-24T22:33:55.432Z,64.43
2019-03-24T22:36:33.676Z,61.10
2019-03-24T22:39:06.204Z,63.27
2019-03-24T22:41:37.843Z,59.37
2019-03-24T22:44:09.772Z,60.53
2019-03-24T22:46:52.729Z,59.30
2019-03-24T22:49:24.477Z,65.33
2019-03-24T22:52:06.889Z,62.90
2019-03-24T22:54:29.064Z,62.10
2019-03-24T22:57:09.514Z,61.93
2019-03-24T22:59:42.057Z,57.67
2019-03-24T23:02:15.136Z,58.87
2019-03-24T23:04:50.727Z,60.47
2019-03-24T23:07:21.966Z,67.67
2019-03-24T23:09:52.605Z,54.90
2019-03-24T23:12:22.833Z,63.83
2019-03-24T23:14:53.299Z,57.63
2019-03-24T23:17:23.596Z,65.50
2019-03-24T23:19:55.783Z,66.70
2019-03-24T23:22:26.270Z,59.80
2019-03-24T23:24:57.512Z,67.93
2019-03-24T23:28:01.193Z,61.57
2019-03-24T23:30:31.075Z,58.53
2019-03-24T23:33:02.205Z,67.23
2019-03-24T23:35:33.173Z,59.83
2019-03-24T23:38:04.624Z,59.80
2019-03-24T23:40:36.186Z,63.80
2019-03-24T23:43:06.032Z,58.87
2019-03-24T23:45:39.505Z,60.10
2019-03-24T23:48:10.837Z,60.27
2019-03-24T23:50:59.824Z,59.70
2019-03-24T23:53:30.172Z,64.20
2019-03-24T23:56:00.376Z,66.03
2019-03-24T23:58:40.429Z,63.97
