createdAt,value
2023-09-08T00:00:01.500Z,378.00
2023-09-08T00:00:31.545Z,378.00
2023-09-08T00:01:01.613Z,380.00
2023-09-08T00:01:31.694Z,383.00
2023-09-08T00:02:01.775Z,383.00
2023-09-08T00:02:31.826Z,383.00
2023-09-08T00:03:01.901Z,380.00
2023-09-08T00:03:31.943Z,378.00
2023-09-08T00:04:02.084Z,378.00
2023-09-08T00:04:32.129Z,377.00
2023-09-08T00:05:02.035Z,378.00
2023-09-08T00:05:32.068Z,378.00
2023-09-08T00:06:02.088Z,378.00
2023-09-08T00:06:32.118Z,379.00
2023-09-08T00:07:02.196Z,381.00
2023-09-08T00:07:32.300Z,384.00
2023-09-08T00:08:02.335Z,385.00
2023-09-08T00:08:32.550Z,384.00
2023-09-08T00:09:02.452Z,383.00
2023-09-08T00:09:32.485Z,382.00
2023-09-08T00:10:02.526Z,381.00
2023-09-08T00:10:32.553Z,381.00
2023-09-08T00:11:02.576Z,380.00
2023-09-08T00:11:32.610Z,380.00
2023-09-08T00:12:02.789Z,382.00
2023-09-08T00:12:32.657Z,379.00
2023-09-08T00:13:02.679Z,379.00
2023-09-08T00:13:32.771Z,378.00
2023-09-08T00:14:02.776Z,379.00
2023-09-08T00:14:32.805Z,381.00
2023-09-08T00:15:02.820Z,381.00
2023-09-08T00:15:32.844Z,380.00
2023-09-08T00:16:02.893Z,379.00
2023-09-08T00:16:33.013Z,378.00
2023-09-08T00:17:03.034Z,378.00
2023-09-08T00:17:33.093Z,378.00
2023-09-08T00:18:03.149Z,377.00
2023-09-08T00:18:33.394Z,377.00
2023-09-08T00:19:03.225Z,377.00
2023-09-08T00:19:33.338Z,376.00
2023-09-08T00:20:03.440Z,377.00
2023-09-08T00:20:33.639Z,377.00
2023-09-08T00:21:03.665Z,377.00
2023-09-08T00:21:33.778Z,377.00
2023-09-08T00:22:03.895Z,377.00
2023-09-08T00:22:33.904Z,378.00
2023-09-08T00:23:03.885Z,377.00
2023-09-08T00:23:33.995Z,377.00
2023-09-08T00:24:04.145Z,377.00
2023-09-08T00:24:34.118Z,377.00
2023-09-08T00:25:04.210Z,378.00
2023-09-08T00:25:34.324Z,379.00
2023-09-08T00:26:04.347Z,379.00
2023-09-08T00:26:34.376Z,380.00
2023-09-08T00:27:04.394Z,378.00
2023-09-08T00:27:34.420Z,378.00
2023-09-08T00:28:04.434Z,379.00
2023-09-08T00:28:34.650Z,377.00
2023-09-08T00:29:04.497Z,376.00
2023-09-08T00:29:34.537Z,376.00
2023-09-08T00:30:04.597Z,375.00
2023-09-08T00:30:34.628Z,377.00
2023-09-08T00:31:04.656Z,379.00
2023-09-08T00:31:34.678Z,378.00
2023-09-08T00:32:04.720Z,377.00
2023-09-08T00:32:34.924Z,378.00
2023-09-08T00:33:04.986Z,377.00
2023-09-08T00:33:34.898Z,377.00
2023-09-08T00:34:04.995Z,376.00
2023-09-08T00:34:34.968Z,376.00
2023-09-08T00:35:05.032Z,376.00
2023-09-08T00:35:35.125Z,375.00
2023-09-08T00:36:05.048Z,373.00
2023-09-08T00:36:35.087Z,373.00
2023-09-08T00:37:05.100Z,372.00
2023-09-08T00:37:35.119Z,373.00
2023-09-08T00:38:05.176Z,372.00
2023-09-08T00:38:35.419Z,373.00
2023-09-08T00:39:05.178Z,373.00
2023-09-08T00:39:35.215Z,376.00
2023-09-08T00:40:05.234Z,374.00
2023-09-08T00:40:35.252Z,374.00
2023-09-08T00:41:05.326Z,374.00
2023-09-08T00:41:35.434Z,374.00
2023-09-08T00:42:05.478Z,372.00
2023-09-08T00:42:35.498Z,374.00
2023-09-08T00:43:05.534Z,373.00
2023-09-08T00:43:35.551Z,373.00
2023-09-08T00:44:05.576Z,372.00
2023-09-08T00:44:35.595Z,372.00
2023-09-08T00:45:05.666Z,372.00
2023-09-08T00:45:35.726Z,370.00
2023-09-08T00:46:05.828Z,372.00
2023-09-08T00:46:35.899Z,370.00
2023-09-08T00:47:05.909Z,370.00
2023-09-08T00:47:36.094Z,368.00
2023-09-08T00:48:06.119Z,368.00
2023-09-08T00:48:36.594Z,367.00
2023-09-08T00:49:06.118Z,367.00
2023-09-08T00:49:36.159Z,368.00
2023-09-08T00:50:06.173Z,367.00
2023-09-08T00:50:36.314Z,365.00
2023-09-08T00:51:06.231Z,366.00
2023-09-08T00:51:36.285Z,368.00
2023-09-08T00:52:06.293Z,369.00
2023-09-08T00:52:36.318Z,369.00
2023-09-08T00:53:06.346Z,369.00
2023-09-08T00:53:36.365Z,368.00
2023-09-08T00:54:06.418Z,368.00
2023-09-08T00:54:36.437Z,369.00
2023-09-08T00:55:06.479Z,368.00
2023-09-08T00:55:36.466Z,368.00
2023-09-08T00:56:06.492Z,369.00
2023-09-08T00:56:36.550Z,370.00
2023-09-08T00:57:06.599Z,370.00
2023-09-08T00:57:36.589Z,370.00
2023-09-08T00:58:06.616Z,370.00
2023-09-08T00:58:37.017Z,372.00
2023-09-08T00:59:06.653Z,373.00
2023-09-08T00:59:36.677Z,373.00
2023-09-08T01:00:06.728Z,373.00
2023-09-08T01:00:36.779Z,372.00
2023-09-08T01:01:06.879Z,371.00
2023-09-08T01:01:36.886Z,372.00
2023-09-08T01:02:06.962Z,371.00
2023-09-08T01:02:37.014Z,373.00
2023-09-08T01:03:07.143Z,373.00
2023-09-08T01:03:37.102Z,373.00
2023-09-08T01:04:07.221Z,374.00
2023-09-08T01:04:37.278Z,374.00
2023-09-08T01:05:07.205Z,373.00
2023-09-08T01:05:37.294Z,372.00
2023-09-08T01:06:07.350Z,373.00
2023-09-08T01:06:37.232Z,374.00
2023-09-08T01:07:07.247Z,375.00
2023-09-08T01:07:37.269Z,376.00
2023-09-08T01:08:07.301Z,376.00
2023-09-08T01:08:37.660Z,376.00
2023-09-08T01:09:07.349Z,375.00
2023-09-08T01:09:37.460Z,373.00
2023-09-08T01:10:07.563Z,373.00
2023-09-08T01:10:37.611Z,373.00
2023-09-08T01:11:07.601Z,373.00
2023-09-08T01:11:37.640Z,372.00
2023-09-08T01:12:07.683Z,372.00
2023-09-08T01:12:37.697Z,371.00
2023-09-08T01:13:07.747Z,370.00
2023-09-08T01:13:37.753Z,371.00
2023-09-08T01:14:07.775Z,370.00
2023-09-08T01:14:37.800Z,369.00
2023-09-08T01:15:07.849Z,370.00
2023-09-08T01:15:37.931Z,370.00
2023-09-08T01:16:07.921Z,370.00
2023-09-08T01:16:37.938Z,369.00
2023-09-08T01:17:07.936Z,369.00
2023-09-08T01:17:37.947Z,369.00
2023-09-08T01:18:08.193Z,369.00
2023-09-08T01:18:38.596Z,369.00
2023-09-08T01:19:08.277Z,368.00
2023-09-08T01:19:38.201Z,369.00
2023-09-08T01:20:08.295Z,371.00
2023-09-08T01:20:38.411Z,370.00
2023-09-08T01:21:08.524Z,372.00
2023-09-08T01:21:38.662Z,372.00
2023-09-08T01:22:08.645Z,371.00
2023-09-08T01:22:38.756Z,370.00
2023-09-08T01:23:08.862Z,370.00
2023-09-08T01:23:38.975Z,370.00
2023-09-08T01:24:09.181Z,369.00
2023-09-08T01:24:39.230Z,369.00
2023-09-08T01:25:09.189Z,369.00
2023-09-08T01:25:39.295Z,368.00
2023-09-08T01:26:09.329Z,368.00
2023-09-08T01:26:39.558Z,369.00
2023-09-08T01:27:09.327Z,370.00
2023-09-08T01:27:39.358Z,371.00
2023-09-08T01:28:09.447Z,370.00
2023-09-08T01:28:39.575Z,369.00
2023-09-08T01:29:09.488Z,366.00
2023-09-08T01:29:39.522Z,367.00
2023-09-08T01:30:09.538Z,367.00
2023-09-08T01:30:39.558Z,368.00
2023-09-08T01:31:09.707Z,370.00
2023-09-08T01:31:39.764Z,370.00
2023-09-08T01:32:09.795Z,371.00
2023-09-08T01:32:39.823Z,372.00
2023-09-08T01:33:09.898Z,372.00
2023-09-08T01:33:39.956Z,371.00
2023-09-08T01:34:10.065Z,372.00
2023-09-08T01:34:40.005Z,372.00
2023-09-08T01:35:10.048Z,372.00
2023-09-08T01:35:40.072Z,374.00
2023-09-08T01:36:10.093Z,373.00
2023-09-08T01:36:40.113Z,375.00
2023-09-08T01:37:10.138Z,375.00
2023-09-08T01:37:40.177Z,374.00
2023-09-08T01:38:10.184Z,374.00
2023-09-08T01:38:40.275Z,373.00
2023-09-08T01:39:10.273Z,373.00
2023-09-08T01:39:40.299Z,374.00
2023-09-08T01:40:10.319Z,373.00
2023-09-08T01:40:40.340Z,373.00
2023-09-08T01:41:10.366Z,373.00
2023-09-08T01:41:40.412Z,371.00
2023-09-08T01:42:10.420Z,370.00
2023-09-08T01:42:40.440Z,369.00
2023-09-08T01:43:10.460Z,367.00
2023-09-08T01:43:40.488Z,364.00
2023-09-08T01:44:10.592Z,363.00
2023-09-08T01:44:40.673Z,364.00
2023-09-08T01:45:10.737Z,366.00
2023-09-08T01:45:40.803Z,365.00
2023-09-08T01:46:10.868Z,366.00
2023-09-08T01:46:40.857Z,366.00
2023-09-08T01:47:10.869Z,366.00
2023-09-08T01:47:41.042Z,367.00
2023-09-08T01:48:11.064Z,366.00
2023-09-08T01:48:41.045Z,369.00
2023-09-08T01:49:11.135Z,369.00
2023-09-08T01:49:41.181Z,368.00
2023-09-08T01:50:11.197Z,370.00
2023-09-08T01:50:41.224Z,371.00
2023-09-08T01:51:11.249Z,373.00
2023-09-08T01:51:41.306Z,375.00
2023-09-08T01:52:11.415Z,377.00
2023-09-08T01:52:41.440Z,378.00
2023-09-08T01:53:11.456Z,377.00
2023-09-08T01:53:41.483Z,377.00
2023-09-08T01:54:11.505Z,377.00
2023-09-08T01:54:41.561Z,377.00
2023-09-08T01:55:11.627Z,378.00
2023-09-08T01:55:41.660Z,377.00
2023-09-08T01:56:11.677Z,377.00
2023-09-08T01:56:41.704Z,376.00
2023-09-08T01:57:11.740Z,377.00
2023-09-08T01:57:41.743Z,378.00
2023-09-08T01:58:11.771Z,380.00
2023-09-08T01:58:41.886Z,379.00
2023-09-08T01:59:11.805Z,377.00
2023-09-08T01:59:41.832Z,376.00
2023-09-08T02:00:11.852Z,377.00
2023-09-08T02:00:41.919Z,376.00
2023-09-08T02:01:11.971Z,375.00
2023-09-08T02:01:42.071Z,376.00
2023-09-08T02:02:12.096Z,375.00
2023-09-08T02:02:42.155Z,375.00
2023-09-08T02:03:12.171Z,374.00
2023-09-08T02:03:42.250Z,375.00
2023-09-08T02:04:12.291Z,374.00
2023-09-08T02:04:42.371Z,372.00
2023-09-08T02:05:12.499Z,373.00
2023-09-08T02:05:42.543Z,373.00
2023-09-08T02:06:12.545Z,374.00
2023-09-08T02:06:42.579Z,375.00
2023-09-08T02:07:12.597Z,375.00
2023-09-08T02:07:42.704Z,377.00
2023-09-08T02:08:12.762Z,375.00
2023-09-08T02:08:42.775Z,374.00
2023-09-08T02:09:12.803Z,376.00
2023-09-08T02:09:42.839Z,376.00
2023-09-08T02:10:12.860Z,376.00
2023-09-08T02:10:42.877Z,377.00
2023-09-08T02:11:12.901Z,377.00
2023-09-08T02:11:42.919Z,375.00
2023-09-08T02:12:12.941Z,375.00
2023-09-08T02:12:42.994Z,375.00
2023-09-08T02:13:13.007Z,372.00
2023-09-08T02:13:43.067Z,372.00
2023-09-08T02:14:13.085Z,369.00
2023-09-08T02:14:43.223Z,369.00
2023-09-08T02:15:13.183Z,369.00
2023-09-08T02:15:43.348Z,370.00
2023-09-08T02:16:13.268Z,368.00
2023-09-08T02:16:43.397Z,368.00
2023-09-08T02:17:13.416Z,369.00
2023-09-08T02:17:43.549Z,368.00
2023-09-08T02:18:13.701Z,368.00
2023-09-08T02:18:43.760Z,370.00
2023-09-08T02:19:13.899Z,370.00
2023-09-08T02:19:43.880Z,370.00
2023-09-08T02:20:13.986Z,371.00
2023-09-08T02:20:44.152Z,372.00
2023-09-08T02:21:14.166Z,372.00
2023-09-08T02:21:44.152Z,374.00
2023-09-08T02:22:14.445Z,375.00
2023-09-08T02:22:44.314Z,374.00
2023-09-08T02:23:14.415Z,373.00
2023-09-08T02:23:44.537Z,372.00
2023-09-08T02:24:14.712Z,373.00
2023-09-08T02:24:44.755Z,373.00
2023-09-08T02:25:14.855Z,374.00
2023-09-08T02:25:44.966Z,374.00
2023-09-08T02:26:14.985Z,374.00
2023-09-08T02:26:45.017Z,374.00
2023-09-08T02:27:15.042Z,373.00
2023-09-08T02:27:45.087Z,372.00
2023-09-08T02:28:15.152Z,373.00
2023-09-08T02:28:45.177Z,372.00
2023-09-08T02:29:15.197Z,373.00
2023-09-08T02:29:45.222Z,372.00
2023-09-08T02:30:15.306Z,372.00
2023-09-08T02:30:45.265Z,372.00
2023-09-08T02:31:15.318Z,373.00
2023-09-08T02:31:45.349Z,372.00
2023-09-08T02:32:15.380Z,370.00
2023-09-08T02:32:45.465Z,370.00
2023-09-08T02:33:15.487Z,369.00
2023-09-08T02:33:45.590Z,368.00
2023-09-08T02:34:15.493Z,366.00
2023-09-08T02:34:45.547Z,366.00
2023-09-08T02:35:15.650Z,367.00
2023-09-08T02:35:45.705Z,366.00
2023-09-08T02:36:15.759Z,366.00
2023-09-08T02:36:45.785Z,366.00
2023-09-08T02:37:15.802Z,366.00
2023-09-08T02:37:45.824Z,366.00
2023-09-08T02:38:15.876Z,365.00
2023-09-08T02:38:45.901Z,367.00
2023-09-08T02:39:15.935Z,366.00
2023-09-08T02:39:45.971Z,366.00
2023-09-08T02:40:16.007Z,366.00
2023-09-08T02:40:46.034Z,368.00
2023-09-08T02:41:16.060Z,368.00
2023-09-08T02:41:46.100Z,368.00
2023-09-08T02:42:16.128Z,368.00
2023-09-08T02:42:46.182Z,367.00
2023-09-08T02:43:16.248Z,366.00
2023-09-08T02:43:46.240Z,366.00
2023-09-08T02:44:16.260Z,365.00
2023-09-08T02:44:46.283Z,365.00
2023-09-08T02:45:16.308Z,364.00
2023-09-08T02:45:46.382Z,363.00
2023-09-08T02:46:16.563Z,364.00
2023-09-08T02:46:46.586Z,365.00
2023-09-08T02:47:16.629Z,366.00
2023-09-08T02:47:46.663Z,368.00
2023-09-08T02:48:16.792Z,371.00
2023-09-08T02:48:46.795Z,369.00
2023-09-08T02:49:16.813Z,370.00
2023-09-08T02:49:46.830Z,371.00
2023-09-08T02:50:16.859Z,370.00
2023-09-08T02:50:46.900Z,369.00
2023-09-08T02:51:16.971Z,369.00
2023-09-08T02:51:47.035Z,367.00
2023-09-08T02:52:17.048Z,367.00
2023-09-08T02:52:47.081Z,368.00
2023-09-08T02:53:17.112Z,369.00
2023-09-08T02:53:47.129Z,370.00
2023-09-08T02:54:17.201Z,369.00
2023-09-08T02:54:47.319Z,367.00
2023-09-08T02:55:17.282Z,367.00
2023-09-08T02:55:47.327Z,366.00
2023-09-08T02:56:17.348Z,366.00
2023-09-08T02:56:47.372Z,365.00
2023-09-08T02:57:17.394Z,364.00
2023-09-08T02:57:47.422Z,364.00
2023-09-08T02:58:17.503Z,364.00
2023-09-08T02:58:47.608Z,364.00
2023-09-08T02:59:17.617Z,365.00
2023-09-08T02:59:47.736Z,363.00
2023-09-08T03:00:17.762Z,364.00
2023-09-08T03:00:47.784Z,364.00
2023-09-08T03:01:17.878Z,365.00
2023-09-08T03:01:48.021Z,366.00
2023-09-08T03:02:18.055Z,366.00
2023-09-08T03:02:48.099Z,366.00
2023-09-08T03:03:18.151Z,364.00
2023-09-08T03:03:48.237Z,364.00
2023-09-08T03:04:18.182Z,364.00
2023-09-08T03:04:48.260Z,365.00
2023-09-08T03:05:18.280Z,367.00
2023-09-08T03:05:48.301Z,369.00
2023-09-08T03:06:18.327Z,370.00
2023-09-08T03:06:48.340Z,369.00
2023-09-08T03:07:18.377Z,369.00
2023-09-08T03:07:48.428Z,369.00
2023-09-08T03:08:18.443Z,369.00
2023-09-08T03:08:48.483Z,370.00
2023-09-08T03:09:18.504Z,370.00
2023-09-08T03:09:48.530Z,368.00
2023-09-08T03:10:18.558Z,368.00
2023-09-08T03:10:48.618Z,367.00
2023-09-08T03:11:18.613Z,368.00
2023-09-08T03:11:48.712Z,369.00
2023-09-08T03:12:18.797Z,366.00
2023-09-08T03:12:48.827Z,364.00
2023-09-08T03:13:18.862Z,366.00
2023-09-08T03:13:48.941Z,365.00
2023-09-08T03:14:18.992Z,366.00
2023-09-08T03:14:49.013Z,366.00
2023-09-08T03:15:19.041Z,367.00
2023-09-08T03:15:49.072Z,365.00
2023-09-08T03:16:19.107Z,365.00
2023-09-08T03:16:49.108Z,364.00
2023-09-08T03:17:19.117Z,363.00
2023-09-08T03:17:49.146Z,364.00
2023-09-08T03:18:19.126Z,364.00
2023-09-08T03:18:49.256Z,365.00
2023-09-08T03:19:19.342Z,364.00
2023-09-08T03:19:49.535Z,362.00
2023-09-08T03:20:19.550Z,359.00
2023-09-08T03:20:49.664Z,357.00
2023-09-08T03:21:19.781Z,355.00
2023-09-08T03:21:49.896Z,355.00
2023-09-08T03:22:20.004Z,357.00
2023-09-08T03:22:50.108Z,358.00
2023-09-08T03:23:20.253Z,359.00
2023-09-08T03:23:50.376Z,360.00
2023-09-08T03:24:20.370Z,362.00
2023-09-08T03:24:50.464Z,362.00
2023-09-08T03:25:20.578Z,363.00
2023-09-08T03:25:50.693Z,362.00
2023-09-08T03:26:20.719Z,363.00
2023-09-08T03:26:50.863Z,363.00
2023-09-08T03:27:20.872Z,362.00
2023-09-08T03:27:50.901Z,363.00
2023-09-08T03:28:20.930Z,369.00
2023-09-08T03:28:50.948Z,366.00
2023-09-08T03:29:21.006Z,365.00
2023-09-08T03:29:50.997Z,366.00
2023-09-08T03:30:21.032Z,366.00
2023-09-08T03:30:51.058Z,363.00
2023-09-08T03:31:21.197Z,365.00
2023-09-08T03:31:51.277Z,367.00
2023-09-08T03:32:21.376Z,368.00
2023-09-08T03:32:51.416Z,365.00
2023-09-08T03:33:21.486Z,363.00
2023-09-08T03:33:51.575Z,363.00
2023-09-08T03:34:21.553Z,364.00
2023-09-08T03:34:51.506Z,362.00
2023-09-08T03:35:21.534Z,361.00
2023-09-08T03:35:51.551Z,359.00
2023-09-08T03:36:21.600Z,359.00
2023-09-08T03:36:51.622Z,360.00
2023-09-08T03:37:21.656Z,360.00
2023-09-08T03:37:51.672Z,363.00
2023-09-08T03:38:21.699Z,365.00
2023-09-08T03:38:51.716Z,365.00
2023-09-08T03:39:21.747Z,364.00
2023-09-08T03:39:51.818Z,363.00
2023-09-08T03:40:21.851Z,361.00
2023-09-08T03:40:51.885Z,361.00
2023-09-08T03:41:21.913Z,361.00
2023-09-08T03:41:51.951Z,361.00
2023-09-08T03:42:21.968Z,361.00
2023-09-08T03:42:52.028Z,361.00
2023-09-08T03:43:22.109Z,362.00
2023-09-08T03:43:52.176Z,362.00
2023-09-08T03:44:22.203Z,361.00
2023-09-08T03:44:52.242Z,361.00
2023-09-08T03:45:22.244Z,362.00
2023-09-08T03:45:52.459Z,362.00
2023-09-08T03:46:22.383Z,363.00
2023-09-08T03:46:52.330Z,365.00
2023-09-08T03:47:22.425Z,365.00
2023-09-08T03:47:52.454Z,366.00
2023-09-08T03:48:22.493Z,367.00
2023-09-08T03:48:52.528Z,367.00
2023-09-08T03:49:22.575Z,365.00
2023-09-08T03:49:52.590Z,367.00
2023-09-08T03:50:22.660Z,370.00
2023-09-08T03:50:52.680Z,371.00
2023-09-08T03:51:22.711Z,372.00
2023-09-08T03:51:52.728Z,372.00
2023-09-08T03:52:22.751Z,372.00
2023-09-08T03:52:52.769Z,373.00
2023-09-08T03:53:22.828Z,373.00
2023-09-08T03:53:52.845Z,376.00
2023-09-08T03:54:22.856Z,378.00
2023-09-08T03:54:52.920Z,380.00
2023-09-08T03:55:22.911Z,381.00
2023-09-08T03:55:52.996Z,382.00
2023-09-08T03:56:23.125Z,382.00
2023-09-08T03:56:53.065Z,384.00
2023-09-08T03:57:23.102Z,383.00
2023-09-08T03:57:53.112Z,384.00
2023-09-08T03:58:23.145Z,383.00
2023-09-08T03:58:53.204Z,383.00
2023-09-08T03:59:23.226Z,381.00
2023-09-08T03:59:53.273Z,380.00
2023-09-08T04:00:23.486Z,381.00
2023-09-08T04:00:53.364Z,383.00
2023-09-08T04:01:23.405Z,385.00
2023-09-08T04:01:53.461Z,385.00
2023-09-08T04:02:23.524Z,382.00
2023-09-08T04:02:53.609Z,382.00
2023-09-08T04:03:23.800Z,382.00
2023-09-08T04:03:53.785Z,384.00
2023-09-08T04:04:23.830Z,385.00
2023-09-08T04:04:53.882Z,384.00
2023-09-08T04:05:23.967Z,382.00
2023-09-08T04:05:53.997Z,381.00
2023-09-08T04:06:25.413Z,380.00
2023-09-08T04:06:54.114Z,384.00
2023-09-08T04:07:24.151Z,385.00
2023-09-08T04:07:54.165Z,383.00
2023-09-08T04:08:24.205Z,381.00
2023-09-08T04:08:54.272Z,381.00
2023-09-08T04:09:24.305Z,380.00
2023-09-08T04:09:54.349Z,381.00
2023-09-08T04:10:24.393Z,383.00
2023-09-08T04:10:54.429Z,381.00
2023-09-08T04:11:24.434Z,381.00
2023-09-08T04:11:54.491Z,380.00
2023-09-08T04:12:24.499Z,379.00
2023-09-08T04:12:54.511Z,377.00
2023-09-08T04:13:24.540Z,378.00
2023-09-08T04:13:54.571Z,378.00
2023-09-08T04:14:24.586Z,379.00
2023-09-08T04:14:54.637Z,378.00
2023-09-08T04:15:24.698Z,377.00
2023-09-08T04:15:54.763Z,377.00
2023-09-08T04:16:24.742Z,378.00
2023-09-08T04:16:54.844Z,380.00
2023-09-08T04:17:24.958Z,387.00
2023-09-08T04:17:55.123Z,392.00
2023-09-08T04:18:25.168Z,393.00
2023-09-08T04:18:56.712Z,410.00
2023-09-08T04:19:25.233Z,421.00
2023-09-08T04:19:55.341Z,427.00
2023-09-08T04:20:25.449Z,422.00
2023-09-08T04:20:55.624Z,416.00
2023-09-08T04:21:25.645Z,414.00
2023-09-08T04:21:55.636Z,411.00
2023-09-08T04:22:25.747Z,407.00
2023-09-08T04:22:55.870Z,405.00
2023-09-08T04:23:25.857Z,404.00
2023-09-08T04:23:55.983Z,402.00
2023-09-08T04:24:26.041Z,398.00
2023-09-08T04:24:56.040Z,395.00
2023-09-08T04:25:26.241Z,393.00
2023-09-08T04:25:56.241Z,392.00
2023-09-08T04:26:26.267Z,390.00
2023-09-08T04:26:56.280Z,391.00
2023-09-08T04:27:26.306Z,391.00
2023-09-08T04:27:56.328Z,390.00
2023-09-08T04:28:26.357Z,390.00
2023-09-08T04:28:56.381Z,390.00
2023-09-08T04:29:26.409Z,390.00
2023-09-08T04:29:56.524Z,390.00
2023-09-08T04:30:26.436Z,391.00
2023-09-08T04:30:56.524Z,390.00
2023-09-08T04:31:26.604Z,388.00
2023-09-08T04:31:56.658Z,386.00
2023-09-08T04:32:26.760Z,385.00
2023-09-08T04:32:56.848Z,386.00
2023-09-08T04:33:26.903Z,387.00
2023-09-08T04:33:56.962Z,388.00
2023-09-08T04:34:26.976Z,388.00
2023-09-08T04:34:57.014Z,384.00
2023-09-08T04:35:27.026Z,385.00
2023-09-08T04:35:57.052Z,385.00
2023-09-08T04:36:27.080Z,385.00
2023-09-08T04:36:57.236Z,388.00
2023-09-08T04:37:27.218Z,391.00
2023-09-08T04:37:57.243Z,394.00
2023-09-08T04:38:27.273Z,394.00
2023-09-08T04:38:57.297Z,394.00
2023-09-08T04:39:27.371Z,396.00
2023-09-08T04:39:57.407Z,398.00
2023-09-08T04:40:27.432Z,404.00
2023-09-08T04:40:57.459Z,447.00
2023-09-08T04:41:27.492Z,424.00
2023-09-08T04:41:57.523Z,434.00
2023-09-08T04:42:27.591Z,440.00
2023-09-08T04:42:57.594Z,440.00
2023-09-08T04:43:27.637Z,441.00
2023-09-08T04:43:57.669Z,437.00
2023-09-08T04:44:27.688Z,438.00
2023-09-08T04:44:57.703Z,436.00
2023-09-08T04:45:27.770Z,436.00
2023-09-08T04:45:57.791Z,435.00
2023-09-08T04:46:27.869Z,440.00
2023-09-08T04:46:57.973Z,443.00
2023-09-08T04:47:27.988Z,445.00
2023-09-08T04:47:58.023Z,449.00
2023-09-08T04:48:30.012Z,449.00
2023-09-08T04:48:58.048Z,449.00
2023-09-08T04:49:28.164Z,452.00
2023-09-08T04:49:58.265Z,453.00
2023-09-08T04:50:28.242Z,455.00
2023-09-08T04:50:58.272Z,455.00
2023-09-08T04:51:28.307Z,456.00
2023-09-08T04:51:58.339Z,455.00
2023-09-08T04:52:28.365Z,452.00
2023-09-08T04:52:58.397Z,451.00
2023-09-08T04:53:28.493Z,450.00
2023-09-08T04:53:58.426Z,450.00
2023-09-08T04:54:28.478Z,449.00
2023-09-08T04:54:58.494Z,449.00
2023-09-08T04:55:28.522Z,449.00
2023-09-08T04:55:58.540Z,447.00
2023-09-08T04:56:28.576Z,448.00
2023-09-08T04:57:11.816Z,445.00
2023-09-08T04:57:28.742Z,447.00
2023-09-08T04:57:58.678Z,445.00
2023-09-08T04:58:28.694Z,444.00
2023-09-08T04:58:58.724Z,442.00
2023-09-08T04:59:28.779Z,441.00
2023-09-08T04:59:58.901Z,442.00
2023-09-08T05:00:28.926Z,443.00
2023-09-08T05:00:59.007Z,443.00
2023-09-08T05:01:29.135Z,441.00
2023-09-08T05:01:59.080Z,440.00
2023-09-08T05:02:29.327Z,438.00
2023-09-08T05:02:59.377Z,436.00
2023-09-08T05:03:29.434Z,433.00
2023-09-08T05:03:59.439Z,431.00
2023-09-08T05:04:29.370Z,430.00
2023-09-08T05:04:59.404Z,432.00
2023-09-08T05:05:29.467Z,433.00
2023-09-08T05:05:59.571Z,433.00
2023-09-08T05:06:29.484Z,431.00
2023-09-08T05:06:59.520Z,431.00
2023-09-08T05:07:29.532Z,430.00
2023-09-08T05:07:59.563Z,430.00
2023-09-08T05:08:29.627Z,431.00
2023-09-08T05:08:59.648Z,431.00
2023-09-08T05:09:29.676Z,429.00
2023-09-08T05:09:59.700Z,428.00
2023-09-08T05:10:29.732Z,430.00
2023-09-08T05:10:59.743Z,432.00
2023-09-08T05:11:29.845Z,432.00
2023-09-08T05:11:59.850Z,431.00
2023-09-08T05:12:29.874Z,430.00
2023-09-08T05:12:59.900Z,430.00
2023-09-08T05:13:31.743Z,431.00
2023-09-08T05:14:00.009Z,432.00
2023-09-08T05:14:30.049Z,434.00
2023-09-08T05:15:00.093Z,436.00
2023-09-08T05:15:30.177Z,438.00
2023-09-08T05:16:00.202Z,444.00
2023-09-08T05:16:30.334Z,442.00
2023-09-08T05:17:00.422Z,441.00
2023-09-08T05:17:30.531Z,442.00
2023-09-08T05:18:00.697Z,443.00
2023-09-08T05:18:30.715Z,442.00
2023-09-08T05:19:00.752Z,442.00
2023-09-08T05:19:30.749Z,442.00
2023-09-08T05:20:00.858Z,442.00
2023-09-08T05:20:30.968Z,442.00
2023-09-08T05:21:01.085Z,442.00
2023-09-08T05:21:31.239Z,441.00
2023-09-08T05:22:01.266Z,439.00
2023-09-08T05:22:31.275Z,438.00
2023-09-08T05:23:01.393Z,436.00
2023-09-08T05:23:31.516Z,437.00
2023-09-08T05:24:01.620Z,436.00
2023-09-08T05:24:31.742Z,437.00
2023-09-08T05:25:01.909Z,438.00
2023-09-08T05:25:31.889Z,440.00
2023-09-08T05:26:01.941Z,442.00
2023-09-08T05:26:31.964Z,441.00
2023-09-08T05:27:02.004Z,442.00
2023-09-08T05:27:32.064Z,442.00
2023-09-08T05:28:02.109Z,440.00
2023-09-08T05:28:32.167Z,440.00
2023-09-08T05:29:02.177Z,441.00
2023-09-08T05:29:32.194Z,440.00
2023-09-08T05:30:02.217Z,441.00
2023-09-08T05:30:32.238Z,440.00
2023-09-08T05:31:02.295Z,439.00
2023-09-08T05:31:32.345Z,440.00
2023-09-08T05:32:02.399Z,440.00
2023-09-08T05:32:32.478Z,440.00
2023-09-08T05:33:02.574Z,439.00
2023-09-08T05:33:32.576Z,440.00
2023-09-08T05:34:02.603Z,440.00
2023-09-08T05:34:32.642Z,439.00
2023-09-08T05:35:02.655Z,439.00
2023-09-08T05:35:32.675Z,443.00
2023-09-08T05:36:02.702Z,443.00
2023-09-08T05:36:32.798Z,443.00
2023-09-08T05:37:02.817Z,444.00
2023-09-08T05:37:32.855Z,444.00
2023-09-08T05:38:02.897Z,442.00
2023-09-08T05:38:33.169Z,443.00
2023-09-08T05:39:02.923Z,442.00
2023-09-08T05:39:32.956Z,442.00
2023-09-08T05:40:03.026Z,443.00
2023-09-08T05:40:33.069Z,448.00
2023-09-08T05:41:03.094Z,450.00
2023-09-08T05:41:33.117Z,450.00
2023-09-08T05:42:03.139Z,450.00
2023-09-08T05:42:33.160Z,448.00
2023-09-08T05:43:03.229Z,447.00
2023-09-08T05:43:33.306Z,448.00
2023-09-08T05:44:03.301Z,450.00
2023-09-08T05:44:33.315Z,454.00
2023-09-08T05:45:03.343Z,456.00
2023-09-08T05:45:33.359Z,459.00
2023-09-08T05:46:03.457Z,461.00
2023-09-08T05:46:33.662Z,460.00
2023-09-08T05:47:03.529Z,461.00
2023-09-08T05:47:33.542Z,458.00
2023-09-08T05:48:03.661Z,460.00
2023-09-08T05:48:33.938Z,460.00
2023-09-08T05:49:03.766Z,461.00
2023-09-08T05:49:34.967Z,459.00
2023-09-08T05:50:03.771Z,460.00
2023-09-08T05:50:33.795Z,458.00
2023-09-08T05:51:03.839Z,458.00
2023-09-08T05:51:33.858Z,459.00
2023-09-08T05:52:03.931Z,459.00
2023-09-08T05:52:33.986Z,459.00
2023-09-08T05:53:04.048Z,459.00
2023-09-08T05:53:34.125Z,460.00
2023-09-08T05:54:04.161Z,457.00
2023-09-08T05:54:34.174Z,457.00
2023-09-08T05:55:04.356Z,458.00
2023-09-08T05:55:34.262Z,457.00
2023-09-08T05:56:04.327Z,458.00
2023-09-08T05:56:34.399Z,457.00
2023-09-08T05:57:04.423Z,454.00
2023-09-08T05:57:34.446Z,454.00
2023-09-08T05:58:04.466Z,453.00
2023-09-08T05:58:34.717Z,452.00
2023-09-08T05:59:04.495Z,452.00
2023-09-08T05:59:34.632Z,452.00
2023-09-08T06:00:04.640Z,452.00
2023-09-08T06:00:34.564Z,452.00
2023-09-08T06:01:04.576Z,451.00
2023-09-08T06:01:34.659Z,450.00
2023-09-08T06:02:04.750Z,450.00
2023-09-08T06:02:34.841Z,448.00
2023-09-08T06:03:04.970Z,448.00
2023-09-08T06:03:35.012Z,449.00
2023-09-08T06:04:05.037Z,451.00
2023-09-08T06:04:35.037Z,449.00
2023-09-08T06:05:05.097Z,449.00
2023-09-08T06:05:35.139Z,448.00
2023-09-08T06:06:05.164Z,449.00
2023-09-08T06:06:35.198Z,448.00
2023-09-08T06:07:05.278Z,448.00
2023-09-08T06:07:37.105Z,450.00
2023-09-08T06:08:07.700Z,450.00
2023-09-08T06:08:35.649Z,449.00
2023-09-08T06:09:05.499Z,450.00
2023-09-08T06:09:35.770Z,447.00
2023-09-08T06:10:05.546Z,448.00
2023-09-08T06:10:35.612Z,446.00
2023-09-08T06:11:05.691Z,445.00
2023-09-08T06:11:35.748Z,445.00
2023-09-08T06:12:05.746Z,446.00
2023-09-08T06:12:35.792Z,445.00
2023-09-08T06:13:05.809Z,445.00
2023-09-08T06:13:35.847Z,446.00
2023-09-08T06:14:05.885Z,447.00
2023-09-08T06:14:35.929Z,447.00