createdAt,value
2019-04-22T00:01:08.361Z,41.70
2019-04-22T00:03:43.389Z,41.80
2019-04-22T00:06:38.199Z,42.00
2019-04-22T00:09:08.937Z,42.00
2019-04-22T00:14:01.271Z,42.10
2019-04-22T00:16:45.440Z,42.20
2019-04-22T00:21:40.071Z,42.30
2019-04-22T00:24:12.083Z,42.40
2019-04-22T00:26:44.396Z,42.60
2019-04-22T00:29:34.488Z,42.60
2019-04-22T00:32:00.296Z,42.80
2019-04-22T00:34:30.181Z,43.00
2019-04-22T00:37:02.859Z,43.10
2019-04-22T00:39:37.254Z,43.10
2019-04-22T00:42:09.951Z,43.30
2019-04-22T00:44:41.537Z,43.30
2019-04-22T00:47:09.285Z,43.50
2019-04-22T00:50:06.333Z,43.60
2019-04-22T00:52:10.817Z,43.70
2019-04-22T00:54:49.550Z,43.80
2019-04-22T00:57:12.080Z,43.90
2019-04-22T00:59:45.434Z,44.10
2019-04-22T01:02:13.394Z,44.30
2019-04-22T01:04:46.572Z,44.30
2019-04-22T01:07:11.542Z,44.40
2019-04-22T01:09:56.563Z,44.50
2019-04-22T01:12:22.628Z,44.70
2019-04-22T01:14:51.877Z,44.80
2019-04-22T01:17:19.072Z,45.00
2019-04-22T01:19:58.706Z,45.10
2019-04-22T01:22:17.705Z,45.30
2019-04-22T01:24:50.240Z,45.40
2019-04-22T01:27:11.596Z,45.50
2019-04-22T01:29:41.027Z,45.60
2019-04-22T01:32:00.420Z,45.70
2019-04-22T01:34:49.321Z,45.90
2019-04-22T01:37:20.239Z,45.80
2019-04-22T01:39:57.036Z,46.00
2019-04-22T01:42:24.603Z,46.60
2019-04-22T01:45:03.565Z,46.30
2019-04-22T01:47:34.258Z,46.30
2019-04-22T01:50:04.275Z,47.10
2019-04-22T01:52:29.386Z,46.70
2019-04-22T01:55:15.824Z,46.90
2019-04-22T01:57:37.663Z,46.90
2019-04-22T01:59:59.077Z,47.00
2019-04-22T02:02:39.944Z,47.10
2019-04-22T02:05:15.788Z,47.10
2019-04-22T02:07:42.347Z,47.30
2019-04-22T02:10:14.009Z,47.40
2019-04-22T02:12:43.319Z,47.50
2019-04-22T02:15:11.879Z,47.60
2019-04-22T02:17:52.970Z,47.70
2019-04-22T02:20:13.456Z,47.80
2019-04-22T02:23:45.883Z,47.90
2019-04-22T02:26:01.234Z,48.00
2019-04-22T02:28:38.473Z,48.00
2019-04-22T02:31:20.832Z,48.20
2019-04-22T02:43:52.805Z,49.00
2019-04-22T02:51:16.905Z,49.30
2019-04-22T02:54:15.255Z,49.40
2019-04-22T03:04:03.323Z,49.90
2019-04-22T03:06:32.914Z,50.00
2019-04-22T03:13:55.975Z,50.30
2019-04-22T03:16:32.001Z,50.40
2019-04-22T03:24:09.002Z,50.80
2019-04-22T03:26:45.362Z,50.80
2019-04-22T03:35:09.600Z,51.10
2019-04-22T03:39:38.037Z,51.20
2019-04-22T03:42:05.562Z,51.30
2019-04-22T03:47:16.097Z,51.60
2019-04-22T03:49:37.223Z,51.70
2019-04-22T03:52:10.809Z,51.80
2019-04-22T03:54:39.524Z,51.90
2019-04-22T03:59:54.048Z,52.20
2019-04-22T04:07:38.380Z,52.40
2019-04-22T04:14:46.392Z,52.80
2019-04-22T04:17:23.078Z,52.90
2019-04-22T04:22:21.374Z,53.10
2019-04-22T04:27:39.899Z,53.30
2019-04-22T04:32:38.911Z,53.50
2019-04-22T04:40:12.602Z,53.70
2019-04-22T04:45:11.080Z,53.90
2019-04-22T04:47:42.793Z,53.80
2019-04-22T04:49:57.416Z,53.80
2019-04-22T04:57:33.921Z,53.90
2019-04-22T05:02:37.924Z,53.90
2019-04-22T05:07:38.541Z,53.90
2019-04-22T05:10:13.806Z,53.90
2019-04-22T05:20:13.454Z,53.70
2019-04-22T05:22:35.244Z,53.60
2019-04-22T05:25:04.832Z,53.50
2019-04-22T05:32:37.263Z,53.30
2019-04-22T05:35:06.773Z,53.10
2019-04-22T05:37:45.710Z,53.10
2019-04-22T05:40:16.668Z,53.00
2019-04-22T05:42:39.421Z,52.90
2019-04-22T05:47:42.198Z,52.80
2019-04-22T05:50:13.199Z,52.70
2019-04-22T05:52:51.137Z,52.70
2019-04-22T05:55:23.766Z,52.60
2019-04-22T05:57:51.255Z,52.40
2019-04-22T06:00:30.959Z,52.40
2019-04-22T06:02:56.795Z,52.40
2019-04-22T06:05:33.190Z,52.30
2019-04-22T06:08:02.517Z,52.20
2019-04-22T06:13:00.780Z,52.00
2019-04-22T06:15:36.155Z,52.00
2019-04-22T06:18:16.022Z,51.90
2019-04-22T06:20:37.300Z,51.80
2019-04-22T06:23:12.650Z,51.80
2019-04-22T06:25:57.528Z,51.70
2019-04-22T06:30:41.473Z,51.60
2019-04-22T06:33:12.944Z,51.60
2019-04-22T06:35:47.341Z,51.50
2019-04-22T06:38:30.471Z,51.50
2019-04-22T06:40:46.816Z,51.30
2019-04-22T06:43:19.950Z,51.30
2019-04-22T06:45:43.573Z,51.30
2019-04-22T06:48:19.182Z,51.20
2019-04-22T06:50:47.576Z,51.10
2019-04-22T06:53:17.493Z,51.10
2019-04-22T06:55:51.329Z,51.00
2019-04-22T06:58:20.235Z,50.80
2019-04-22T07:01:09.730Z,50.60
2019-04-22T07:05:52.265Z,50.30
2019-04-22T07:13:27.468Z,49.70
2019-04-22T07:18:37.273Z,49.10
2019-04-22T07:21:01.417Z,48.70
2019-04-22T07:23:41.432Z,48.40
2019-04-22T07:26:29.089Z,48.20
2019-04-22T07:29:01.729Z,48.00
2019-04-22T07:31:34.094Z,47.80
2019-04-22T07:34:17.770Z,47.50
2019-04-22T07:39:10.425Z,47.10
2019-04-22T07:41:38.306Z,46.80
2019-04-22T07:46:41.776Z,46.50
2019-04-22T07:49:10.599Z,46.30
2019-04-22T07:51:44.493Z,46.10
2019-04-22T07:54:14.395Z,45.90
2019-04-22T07:56:47.081Z,45.60
2019-04-22T07:59:15.334Z,45.40
2019-04-22T08:01:42.221Z,45.00
2019-04-22T08:04:23.125Z,44.60
2019-04-22T08:06:52.797Z,44.20
2019-04-22T08:09:19.924Z,43.80
2019-04-22T08:14:27.062Z,43.00
2019-04-22T08:17:02.873Z,42.60
2019-04-22T08:21:59.981Z,42.10
2019-04-22T08:24:29.315Z,41.80
2019-04-22T08:26:58.264Z,41.60
2019-04-22T08:32:01.178Z,41.10
2019-04-22T08:34:29.627Z,40.90
2019-04-22T08:39:48.658Z,40.50
2019-04-22T08:42:15.858Z,40.20
2019-04-22T08:47:19.170Z,39.80
2019-04-22T08:49:42.566Z,39.60
2019-04-22T08:54:44.603Z,39.10
2019-04-22T08:57:12.124Z,38.60
2019-04-22T08:59:46.231Z,38.40
2019-04-22T09:02:20.508Z,38.30
2019-04-22T09:04:42.106Z,38.00
2019-04-22T09:12:23.964Z,37.40
2019-04-22T09:14:47.629Z,37.10
2019-04-22T09:17:21.376Z,36.90
2019-04-22T09:19:56.627Z,36.70
2019-04-22T09:22:36.837Z,36.50
2019-04-22T09:24:54.067Z,36.30
2019-04-22T09:27:37.029Z,36.00
2019-04-22T09:30:02.889Z,35.70
2019-04-22T09:32:32.792Z,35.40
2019-04-22T09:34:56.286Z,35.20
2019-04-22T09:37:34.129Z,34.90
2019-04-22T09:40:07.335Z,34.70
2019-04-22T09:42:37.245Z,34.60
2019-04-22T09:45:05.859Z,34.30
2019-04-22T09:47:40.904Z,34.10
2019-04-22T09:50:24.093Z,33.90
2019-04-22T09:52:35.944Z,33.70
2019-04-22T09:57:43.282Z,33.00
2019-04-22T10:00:15.211Z,32.90
2019-04-22T10:07:39.235Z,31.90
2019-04-22T10:10:15.051Z,31.60
2019-04-22T10:12:42.275Z,31.50
2019-04-22T10:15:13.742Z,31.40
2019-04-22T10:17:44.346Z,30.80
2019-04-22T10:20:22.349Z,30.60
2019-04-22T10:25:21.568Z,29.90
2019-04-22T10:27:55.285Z,29.60
2019-04-22T10:30:23.577Z,29.30
2019-04-22T10:32:47.953Z,29.00
2019-04-22T10:35:15.571Z,28.70
2019-04-22T10:37:42.743Z,28.40
2019-04-22T10:40:15.809Z,28.20
2019-04-22T10:42:45.375Z,27.70
2019-04-22T10:45:16.406Z,27.60
2019-04-22T10:47:45.879Z,27.30
2019-04-22T10:50:16.886Z,26.90
2019-04-22T10:52:47.603Z,26.80
2019-04-22T10:55:17.431Z,26.70
2019-04-22T10:57:46.589Z,26.40
2019-04-22T11:00:15.901Z,26.30
2019-04-22T11:05:28.531Z,25.70
2019-04-22T11:08:02.773Z,25.60
2019-04-22T11:10:44.521Z,25.30
2019-04-22T11:13:00.905Z,25.10
2019-04-22T11:15:30.748Z,24.90
2019-04-22T11:18:00.072Z,24.90
2019-04-22T11:20:29.350Z,24.90
2019-04-22T11:22:58.684Z,24.40
2019-04-22T11:25:27.969Z,24.80
2019-04-22T11:27:57.822Z,24.40
2019-04-22T11:30:28.344Z,24.40
2019-04-22T11:32:58.395Z,24.10
2019-04-22T11:35:28.011Z,24.10
2019-04-22T11:37:57.303Z,24.00
2019-04-22T11:40:34.794Z,23.90
2019-04-22T11:42:59.617Z,23.70
2019-04-22T11:45:29.256Z,23.50
2019-04-22T11:47:59.524Z,23.10
2019-04-22T11:50:28.224Z,23.20
2019-04-22T11:52:58.590Z,24.10
2019-04-22T11:55:28.845Z,23.60
2019-04-22T11:57:58.915Z,23.30
2019-04-22T12:00:34.993Z,23.20
2019-04-22T12:03:07.290Z,23.00
2019-04-22T12:05:37.574Z,22.70
2019-04-22T12:08:07.176Z,22.60
2019-04-22T12:13:08.008Z,22.70
2019-04-22T12:15:37.451Z,22.80
2019-04-22T12:18:08.807Z,22.90
2019-04-22T12:20:39.205Z,23.20
2019-04-22T12:23:09.271Z,23.00
2019-04-22T12:25:46.461Z,24.20
2019-04-22T12:28:11.063Z,23.50
2019-04-22T12:30:41.741Z,22.80
2019-04-22T12:33:14.519Z,22.30
2019-04-22T12:35:42.307Z,22.10
2019-04-22T12:38:13.145Z,21.90
2019-04-22T12:40:51.269Z,21.90
2019-04-22T12:43:16.185Z,21.70
2019-04-22T12:45:44.834Z,21.40
2019-04-22T12:48:15.060Z,21.20
2019-04-22T12:50:47.739Z,21.20
2019-04-22T12:53:19.767Z,20.70
2019-04-22T12:55:47.966Z,20.50
2019-04-22T12:58:18.139Z,20.20
2019-04-22T13:00:48.452Z,19.80
2019-04-22T13:03:18.263Z,19.50
2019-04-22T13:05:49.336Z,19.10
2019-04-22T13:08:19.877Z,19.00
2019-04-22T13:10:56.809Z,18.80
2019-04-22T13:13:20.782Z,18.80
2019-04-22T13:15:51.052Z,18.60
2019-04-22T13:18:29.358Z,19.80
2019-04-22T13:20:52.650Z,19.20
2019-04-22T13:23:22.258Z,18.80
2019-04-22T13:25:52.650Z,18.70
2019-04-22T13:28:23.062Z,18.80
2019-04-22T13:30:52.809Z,18.50
2019-04-22T13:33:23.203Z,18.30
2019-04-22T13:35:54.235Z,18.40
2019-04-22T13:38:24.984Z,18.30
2019-04-22T13:43:25.283Z,17.80
2019-04-22T13:45:56.047Z,17.70
2019-04-22T13:48:51.747Z,17.70
2019-04-22T13:54:18.556Z,18.10
2019-04-22T13:54:36.574Z,17.60
2019-04-22T13:56:19.158Z,17.60
2019-04-22T13:58:44.689Z,17.30
2019-04-22T14:01:07.685Z,17.20
2019-04-22T14:03:54.551Z,17.00
2019-04-22T14:06:25.049Z,16.80
2019-04-22T14:08:55.677Z,16.60
2019-04-22T14:11:32.399Z,16.50
2019-04-22T14:13:56.743Z,16.60
2019-04-22T14:16:27.021Z,16.30
2019-04-22T14:18:56.256Z,16.10
2019-04-22T14:21:25.833Z,16.10
2019-04-22T14:23:56.446Z,16.10
2019-04-22T14:26:27.099Z,15.90
2019-04-22T14:28:57.586Z,15.80
2019-04-22T14:31:26.825Z,15.50
2019-04-22T14:34:01.024Z,15.60
2019-04-22T14:36:27.557Z,15.50
2019-04-22T14:38:57.656Z,15.30
2019-04-22T14:41:42.563Z,16.10
2019-04-22T14:44:56.571Z,15.60
2019-04-22T14:46:56.734Z,15.70
2019-04-22T14:49:23.878Z,15.90
2019-04-22T14:52:02.075Z,15.40
2019-04-22T14:54:19.710Z,15.30
2019-04-22T14:56:34.162Z,15.30
2019-04-22T14:59:04.994Z,14.80
2019-04-22T15:01:35.324Z,14.90
2019-04-22T15:04:05.511Z,15.10
2019-04-22T15:06:36.146Z,15.20
2019-04-22T15:09:08.408Z,14.80
2019-04-22T15:11:52.491Z,14.80
2019-04-22T15:14:09.661Z,14.40
2019-04-22T15:16:46.952Z,14.60
2019-04-22T15:19:30.079Z,14.60
2019-04-22T15:22:00.704Z,14.80
2019-04-22T15:24:30.009Z,14.20
2019-04-22T15:27:00.546Z,14.10
2019-04-22T15:29:31.403Z,14.30
2019-04-22T15:32:00.910Z,14.40
2019-04-22T15:34:30.542Z,14.40
2019-04-22T15:37:00.159Z,14.20
2019-04-22T15:39:29.420Z,14.30
2019-04-22T15:42:09.517Z,14.40
2019-04-22T15:44:30.442Z,14.30
2019-04-22T15:47:00.907Z,14.60
2019-04-22T15:49:31.885Z,14.70
2019-04-22T15:52:03.005Z,14.50
2019-04-22T15:54:32.295Z,14.70
2019-04-22T15:57:02.487Z,14.50
2019-04-22T15:59:52.293Z,14.40
2019-04-22T16:02:04.506Z,14.50
2019-04-22T16:04:34.693Z,14.50
2019-04-22T16:07:05.145Z,14.60
2019-04-22T16:09:35.019Z,14.70
2019-04-22T16:12:18.615Z,14.50
2019-04-22T16:14:41.890Z,14.70
2019-04-22T16:17:08.637Z,14.70
2019-04-22T16:19:39.174Z,14.80
2019-04-22T16:22:15.187Z,14.90
2019-04-22T16:24:47.943Z,15.50
2019-04-22T16:27:20.647Z,16.30
2019-04-22T16:29:51.282Z,17.00
2019-04-22T16:32:21.304Z,17.60
2019-04-22T16:34:50.746Z,18.00
2019-04-22T16:37:20.935Z,18.40
2019-04-22T16:39:56.543Z,18.70
2019-04-22T16:43:04.194Z,18.90
2019-04-22T16:45:31.740Z,19.00
2019-04-22T16:48:09.404Z,19.20
2019-04-22T16:50:41.862Z,19.30
2019-04-22T16:53:10.525Z,19.60
2019-04-22T16:55:40.996Z,19.80
2019-04-22T16:58:10.706Z,20.10
2019-04-22T17:00:40.725Z,20.30
2019-04-22T17:03:28.908Z,20.40
2019-04-22T17:06:13.824Z,20.60
2019-04-22T17:08:44.575Z,21.20
2019-04-22T17:11:13.813Z,21.00
2019-04-22T17:13:44.564Z,21.10
2019-04-22T17:16:14.052Z,21.30
2019-04-22T17:18:43.655Z,21.50
2019-04-22T17:21:14.689Z,21.70
2019-04-22T17:23:45.580Z,21.80
2019-04-22T17:26:14.961Z,22.00
2019-04-22T17:28:44.189Z,22.30
2019-04-22T17:31:13.889Z,22.40
2019-04-22T17:33:44.650Z,22.50
2019-04-22T17:36:14.141Z,22.70
2019-04-22T17:38:54.329Z,22.90
2019-04-22T17:41:24.479Z,23.10
2019-04-22T17:44:13.644Z,23.20
2019-04-22T17:46:41.737Z,23.40
2019-04-22T17:49:37.178Z,23.60
2019-04-22T17:54:49.259Z,23.80
2019-04-22T17:57:22.491Z,24.00
2019-04-22T17:59:55.372Z,24.10
2019-04-22T18:02:23.890Z,24.40
2019-04-22T18:04:45.663Z,24.60
2019-04-22T18:07:23.377Z,24.60
2019-04-22T18:10:23.401Z,24.80
2019-04-22T18:15:14.640Z,25.10
2019-04-22T18:17:35.670Z,25.20
2019-04-22T18:19:58.322Z,25.30
2019-04-22T18:22:21.802Z,25.40
2019-04-22T18:24:56.876Z,25.70
2019-04-22T18:27:49.044Z,25.90
2019-04-22T18:29:59.967Z,26.00
2019-04-22T18:32:32.650Z,26.20
2019-04-22T18:35:00.055Z,26.40
2019-04-22T18:37:41.375Z,26.50
2019-04-22T18:40:11.239Z,26.70
2019-04-22T18:42:31.664Z,26.80
2019-04-22T18:45:23.369Z,27.00
2019-04-22T18:47:38.720Z,27.10
2019-04-22T18:50:08.700Z,27.30
2019-04-22T18:53:03.247Z,27.50
2019-04-22T18:55:30.914Z,27.70
2019-04-22T18:58:04.113Z,27.70
2019-04-22T19:00:37.566Z,27.80
2019-04-22T19:03:15.609Z,27.90
2019-04-22T19:06:00.983Z,27.90
2019-04-22T19:08:34.615Z,28.00
2019-04-22T19:11:08.174Z,28.20
2019-04-22T19:16:19.708Z,28.30
2019-04-22T19:18:41.852Z,28.50
2019-04-22T19:21:19.381Z,28.50
2019-04-22T19:23:38.973Z,28.50
2019-04-22T19:26:11.914Z,28.60
2019-04-22T19:28:41.889Z,28.60
2019-04-22T19:31:15.396Z,28.70
2019-04-22T19:33:49.263Z,28.80
2019-04-22T19:36:14.690Z,29.00
2019-04-22T19:38:34.046Z,29.00
2019-04-22T19:41:19.944Z,29.20
2019-04-22T19:43:51.157Z,29.20
2019-04-22T19:46:16.743Z,29.20
2019-04-22T19:48:49.797Z,29.30
2019-04-22T19:51:24.115Z,29.30
2019-04-22T19:53:54.739Z,29.30
2019-04-22T19:56:20.471Z,29.30
2019-04-22T19:58:47.676Z,29.30
2019-04-22T20:01:23.655Z,29.40
2019-04-22T20:04:12.111Z,29.40
2019-04-22T20:06:38.095Z,29.50
2019-04-22T20:09:13.580Z,29.60
2019-04-22T20:11:38.695Z,29.70
2019-04-22T20:14:12.582Z,29.70
2019-04-22T20:16:37.413Z,29.80
2019-04-22T20:19:19.317Z,29.90
2019-04-22T20:21:49.957Z,29.90
2019-04-22T20:24:07.954Z,30.00
2019-04-22T20:26:49.902Z,30.00
2019-04-22T20:29:27.086Z,30.00
2019-04-22T20:31:54.429Z,30.10
2019-04-22T20:34:28.339Z,30.20
2019-04-22T20:37:09.039Z,30.30
2019-04-22T20:39:28.853Z,30.40
2019-04-22T20:42:05.651Z,30.50
2019-04-22T20:45:03.962Z,30.60
2019-04-22T20:46:57.326Z,30.70
2019-04-22T20:49:30.896Z,31.50
2019-04-22T20:52:08.653Z,30.90
2019-04-22T20:54:39.108Z,31.00
2019-04-22T20:57:05.861Z,31.00
2019-04-22T20:59:33.034Z,31.00
2019-04-22T21:02:03.128Z,31.10
2019-04-22T21:04:26.065Z,31.30
2019-04-22T21:07:05.159Z,31.30
2019-04-22T21:09:41.103Z,31.30
2019-04-22T21:12:04.821Z,31.30
2019-04-22T21:14:44.295Z,31.40
2019-04-22T21:17:13.535Z,31.40
2019-04-22T21:19:46.464Z,31.50
2019-04-22T21:22:18.170Z,31.50
2019-04-22T21:24:46.051Z,31.50
2019-04-22T21:27:20.910Z,31.50
2019-04-22T21:29:43.556Z,31.40
2019-04-22T21:32:17.531Z,31.50
2019-04-22T21:35:03.885Z,31.50
2019-04-22T21:37:25.218Z,31.50
2019-04-22T21:39:46.387Z,31.50
2019-04-22T21:42:21.529Z,31.50
2019-04-22T21:44:51.025Z,31.50
2019-04-22T21:47:29.015Z,31.60
2019-04-22T21:50:19.633Z,31.60
2019-04-22T21:52:28.045Z,31.60
2019-04-22T21:55:07.019Z,31.50
2019-04-22T21:57:35.709Z,31.60
2019-04-22T22:00:19.551Z,31.60
2019-04-22T22:02:41.267Z,31.60
2019-04-22T22:05:07.192Z,31.60
2019-04-22T22:07:24.646Z,31.60
2019-04-22T22:10:09.330Z,31.70
2019-04-22T22:12:40.812Z,31.70
2019-04-22T22:15:16.629Z,31.70
2019-04-22T22:17:42.892Z,31.80
2019-04-22T22:20:13.710Z,31.80
2019-04-22T22:25:14.361Z,31.90
2019-04-22T22:27:46.589Z,31.90
2019-04-22T22:30:37.158Z,32.00
2019-04-22T22:33:00.161Z,32.00
2019-04-22T22:35:20.694Z,32.00
2019-04-22T22:37:50.638Z,32.10
2019-04-22T22:40:10.711Z,32.10
2019-04-22T22:42:38.983Z,32.20
2019-04-22T22:45:19.260Z,32.10
2019-04-22T22:48:05.697Z,32.10
2019-04-22T22:50:28.294Z,32.20
2019-04-22T22:53:17.220Z,32.40
2019-04-22T22:55:27.760Z,32.40
2019-04-22T22:58:06.195Z,32.40
2019-04-22T23:00:32.015Z,32.50
2019-04-22T23:03:36.687Z,32.60
2019-04-22T23:05:37.651Z,32.70
2019-04-22T23:08:11.748Z,32.70
2019-04-22T23:10:52.198Z,32.70
2019-04-22T23:13:14.681Z,32.80
2019-04-22T23:15:37.090Z,32.70
2019-04-22T23:17:51.858Z,32.70
2019-04-22T23:20:27.503Z,32.70
2019-04-22T23:23:17.252Z,32.70
2019-04-22T23:25:41.520Z,32.80
2019-04-22T23:28:13.326Z,32.90
2019-04-22T23:30:38.235Z,33.00
2019-04-22T23:33:21.832Z,33.00
2019-04-22T23:35:51.827Z,33.10
2019-04-22T23:38:27.072Z,33.10
2019-04-22T23:41:00.219Z,33.20
2019-04-22T23:43:32.561Z,33.30
2019-04-22T23:46:02.407Z,33.30
2019-04-22T23:48:27.990Z,33.40
2019-04-22T23:51:08.680Z,33.40
2019-04-22T23:53:57.500Z,33.50
2019-04-22T23:56:07.819Z,33.60
