createdAt,value
2017-08-04T00:01:16.788Z,21.00
2017-08-04T00:03:44.337Z,20.90
2017-08-04T00:06:11.907Z,20.80
2017-08-04T00:08:39.442Z,20.90
2017-08-04T00:11:06.989Z,20.90
2017-08-04T00:13:34.555Z,20.90
2017-08-04T00:16:02.114Z,20.90
2017-08-04T00:18:29.650Z,20.90
2017-08-04T00:20:57.233Z,20.90
2017-08-04T00:23:24.816Z,21.00
2017-08-04T00:25:52.352Z,21.00
2017-08-04T00:28:19.932Z,21.00
2017-08-04T00:30:47.461Z,21.00
2017-08-04T00:33:15.018Z,21.00
2017-08-04T00:35:43.377Z,20.90
2017-08-04T00:38:10.901Z,20.90
2017-08-04T00:40:38.462Z,20.90
2017-08-04T00:43:06.033Z,20.80
2017-08-04T00:45:33.579Z,20.90
2017-08-04T00:48:01.131Z,20.80
2017-08-04T00:50:28.690Z,20.80
2017-08-04T00:52:57.002Z,20.80
2017-08-04T00:55:24.540Z,20.80
2017-08-04T00:57:52.089Z,20.80
2017-08-04T01:00:19.639Z,20.90
2017-08-04T01:02:47.224Z,20.90
2017-08-04T01:05:15.526Z,20.90
2017-08-04T01:07:43.071Z,20.90
2017-08-04T01:10:10.651Z,20.80
2017-08-04T01:12:38.193Z,20.80
2017-08-04T01:15:06.504Z,20.80
2017-08-04T01:17:34.065Z,20.80
2017-08-04T01:20:01.603Z,20.80
2017-08-04T01:22:29.899Z,20.90
2017-08-04T01:24:57.482Z,20.90
2017-08-04T01:27:25.028Z,20.90
2017-08-04T01:29:52.579Z,20.90
2017-08-04T01:32:20.909Z,20.90
2017-08-04T01:34:48.451Z,20.90
2017-08-04T01:37:16.023Z,20.90
2017-08-04T01:39:43.604Z,20.90
2017-08-04T01:42:11.125Z,21.00
2017-08-04T01:44:38.654Z,21.10
2017-08-04T01:47:06.210Z,21.30
2017-08-04T01:49:33.765Z,21.40
2017-08-04T01:52:01.315Z,21.60
2017-08-04T01:54:28.893Z,21.60
2017-08-04T01:56:56.482Z,21.70
2017-08-04T01:59:24.023Z,21.80
2017-08-04T02:01:51.589Z,21.90
2017-08-04T02:04:19.152Z,21.80
2017-08-04T02:06:46.730Z,21.80
2017-08-04T02:09:14.289Z,21.90
2017-08-04T02:11:41.829Z,21.80
2017-08-04T02:14:09.389Z,21.70
2017-08-04T02:16:36.943Z,21.70
2017-08-04T02:19:04.493Z,21.60
2017-08-04T02:21:32.134Z,21.50
2017-08-04T02:23:59.690Z,21.40
2017-08-04T02:26:27.236Z,21.40
2017-08-04T02:28:54.803Z,21.40
2017-08-04T02:31:22.333Z,21.30
2017-08-04T02:33:49.871Z,21.20
2017-08-04T02:36:18.189Z,21.10
2017-08-04T02:38:45.712Z,21.10
2017-08-04T02:41:14.042Z,21.10
2017-08-04T02:43:41.603Z,21.10
2017-08-04T02:46:09.135Z,21.10
2017-08-04T02:48:37.420Z,21.10
2017-08-04T02:51:04.973Z,21.10
2017-08-04T02:53:33.297Z,21.10
2017-08-04T02:56:00.931Z,21.10
2017-08-04T02:58:28.493Z,21.00
2017-08-04T03:00:56.047Z,21.00
2017-08-04T03:03:23.584Z,21.10
2017-08-04T03:05:51.133Z,21.20
2017-08-04T03:08:18.675Z,21.20
2017-08-04T03:10:46.213Z,21.30
2017-08-04T03:13:14.165Z,21.30
2017-08-04T03:15:41.710Z,21.30
2017-08-04T03:18:09.234Z,21.40
2017-08-04T03:20:36.786Z,21.40
2017-08-04T03:23:04.328Z,21.40
2017-08-04T03:25:31.867Z,21.30
2017-08-04T03:27:59.431Z,21.20
2017-08-04T03:30:26.980Z,21.20
2017-08-04T03:32:54.552Z,21.10
2017-08-04T03:35:22.110Z,21.00
2017-08-04T03:37:49.644Z,21.00
2017-08-04T03:40:17.171Z,20.90
2017-08-04T03:42:44.731Z,21.00
2017-08-04T03:45:12.261Z,20.90
2017-08-04T03:47:39.823Z,20.90
2017-08-04T03:50:07.512Z,20.80
2017-08-04T03:52:35.059Z,20.80
2017-08-04T03:55:02.619Z,20.70
2017-08-04T03:57:30.196Z,20.60
2017-08-04T03:59:57.730Z,20.50
2017-08-04T04:02:25.283Z,20.50
2017-08-04T04:04:52.868Z,20.40
2017-08-04T04:07:20.412Z,20.30
2017-08-04T04:09:47.954Z,20.30
2017-08-04T04:12:15.527Z,20.20
2017-08-04T04:14:43.834Z,20.20
2017-08-04T04:17:11.384Z,20.20
2017-08-04T04:19:39.499Z,20.10
2017-08-04T04:22:07.057Z,20.10
2017-08-04T04:24:34.603Z,20.10
2017-08-04T04:27:02.197Z,20.10
2017-08-04T04:29:29.763Z,20.10
2017-08-04T04:31:57.335Z,20.10
2017-08-04T04:34:24.892Z,20.00
2017-08-04T04:36:52.450Z,20.00
2017-08-04T04:39:20.009Z,20.10
2017-08-04T04:41:48.568Z,20.10
2017-08-04T04:44:16.124Z,20.10
2017-08-04T04:46:43.700Z,20.10
2017-08-04T04:49:11.292Z,20.20
2017-08-04T04:51:38.865Z,20.30
2017-08-04T04:54:06.439Z,20.40
2017-08-04T04:56:35.048Z,20.50
2017-08-04T04:59:02.600Z,20.60
2017-08-04T05:01:30.148Z,20.80
2017-08-04T05:03:58.862Z,21.00
2017-08-04T05:09:04.179Z,21.20
2017-08-04T05:11:31.758Z,21.20
2017-08-04T05:13:59.315Z,21.30
2017-08-04T05:16:26.872Z,21.40
2017-08-04T05:18:54.416Z,21.50
2017-08-04T05:21:21.954Z,21.60
2017-08-04T05:23:50.388Z,21.70
2017-08-04T05:26:17.922Z,21.70
2017-08-04T05:28:45.474Z,21.80
2017-08-04T05:31:14.646Z,21.80
2017-08-04T05:33:42.624Z,21.80
2017-08-04T05:36:10.178Z,21.90
2017-08-04T05:38:37.747Z,22.00
2017-08-04T05:41:05.271Z,22.30
2017-08-04T05:43:32.826Z,22.50
2017-08-04T05:46:00.402Z,22.70
2017-08-04T05:48:27.941Z,22.90
2017-08-04T05:50:56.246Z,23.30
2017-08-04T05:53:23.785Z,23.20
2017-08-04T05:55:52.089Z,23.60
2017-08-04T05:58:19.610Z,23.60
2017-08-04T06:00:48.172Z,24.00
2017-08-04T06:03:15.710Z,24.40
2017-08-04T06:05:43.260Z,24.60
2017-08-04T06:08:11.574Z,24.90
2017-08-04T06:10:39.120Z,24.90
2017-08-04T06:13:06.671Z,24.90
2017-08-04T06:15:34.262Z,25.00
2017-08-04T06:18:01.807Z,25.00
2017-08-04T06:20:29.338Z,25.10
2017-08-04T06:22:56.903Z,25.00
2017-08-04T06:25:24.436Z,25.00
2017-08-04T06:27:52.011Z,25.20
2017-08-04T06:30:19.579Z,25.40
2017-08-04T06:32:47.116Z,25.60
2017-08-04T06:35:14.655Z,25.60
2017-08-04T06:37:42.224Z,25.60
2017-08-04T06:40:09.758Z,25.50
2017-08-04T06:42:38.173Z,25.30
2017-08-04T06:45:06.896Z,25.30
2017-08-04T06:47:34.657Z,25.30
2017-08-04T06:50:14.090Z,25.20
2017-08-04T06:52:53.558Z,25.20
2017-08-04T06:55:33.698Z,25.50
2017-08-04T06:58:02.040Z,25.50
2017-08-04T07:00:29.691Z,25.50
2017-08-04T07:02:58.459Z,25.50
2017-08-04T07:05:26.042Z,25.60
2017-08-04T07:07:54.677Z,25.70
2017-08-04T07:10:22.499Z,25.60
2017-08-04T07:12:50.125Z,25.60
2017-08-04T07:15:17.722Z,25.50
2017-08-04T07:17:46.232Z,25.60
2017-08-04T07:20:13.969Z,25.50
2017-08-04T07:22:42.368Z,25.20
2017-08-04T07:25:10.142Z,25.20
2017-08-04T07:27:37.735Z,25.10
2017-08-04T07:30:05.286Z,25.20
2017-08-04T07:32:33.866Z,25.00
2017-08-04T07:35:02.437Z,25.20
2017-08-04T07:37:29.993Z,25.20
2017-08-04T07:39:57.722Z,25.40
2017-08-04T07:42:25.411Z,25.50
2017-08-04T07:44:52.998Z,25.60
2017-08-04T07:47:21.424Z,25.90
2017-08-04T07:49:49.063Z,25.90
2017-08-04T07:52:17.790Z,26.40
2017-08-04T07:54:45.357Z,26.70
2017-08-04T07:57:12.905Z,26.70
2017-08-04T07:59:40.570Z,27.10
2017-08-04T08:02:08.322Z,27.50
2017-08-04T08:04:36.022Z,27.50
2017-08-04T08:07:04.347Z,27.50
2017-08-04T08:09:32.944Z,27.40
2017-08-04T08:12:01.463Z,27.50
2017-08-04T08:14:29.228Z,27.50
2017-08-04T08:16:56.963Z,27.70
2017-08-04T08:19:24.550Z,28.10
2017-08-04T08:21:53.387Z,27.60
2017-08-04T08:24:21.012Z,27.60
2017-08-04T08:26:48.708Z,27.30
2017-08-04T08:29:16.342Z,27.20
2017-08-04T08:31:44.113Z,27.10
2017-08-04T08:34:11.706Z,27.20
2017-08-04T08:36:39.239Z,26.90
2017-08-04T08:39:08.045Z,26.70
2017-08-04T08:41:35.631Z,26.70
2017-08-04T08:44:03.163Z,26.90
2017-08-04T08:46:31.498Z,27.40
2017-08-04T08:48:59.066Z,27.40
2017-08-04T08:51:26.590Z,27.60
2017-08-04T08:53:55.123Z,27.80
2017-08-04T08:56:22.678Z,28.10
2017-08-04T08:58:50.186Z,28.00
2017-08-04T09:01:18.725Z,28.00
2017-08-04T09:03:46.248Z,28.10
2017-08-04T09:06:13.779Z,28.20
2017-08-04T09:08:42.286Z,28.50
2017-08-04T09:11:10.574Z,29.00
2017-08-04T09:13:38.870Z,29.50
2017-08-04T09:16:06.423Z,29.50
2017-08-04T09:18:33.953Z,29.90
2017-08-04T09:21:01.506Z,30.00
2017-08-04T09:23:29.086Z,29.80
2017-08-04T09:25:57.392Z,30.70
2017-08-04T09:28:24.942Z,30.70
2017-08-04T09:30:54.251Z,32.60
2017-08-04T09:33:22.548Z,33.80
2017-08-04T09:35:50.237Z,33.70
2017-08-04T09:38:17.830Z,34.90
2017-08-04T09:40:45.337Z,35.00
2017-08-04T09:43:13.644Z,34.90
2017-08-04T09:45:41.204Z,34.90
2017-08-04T09:48:08.757Z,35.20
2017-08-04T09:50:36.266Z,35.30
2017-08-04T09:53:03.909Z,34.60
2017-08-04T09:55:31.455Z,33.90
2017-08-04T09:57:58.999Z,33.70
2017-08-04T10:00:26.550Z,33.40
2017-08-04T10:02:54.066Z,32.50
2017-08-04T10:05:21.601Z,32.30
2017-08-04T10:07:49.154Z,32.20
2017-08-04T10:10:17.470Z,31.40
2017-08-04T10:12:45.004Z,31.40
2017-08-04T10:15:14.323Z,32.30
2017-08-04T10:17:41.908Z,32.30
2017-08-04T10:20:09.511Z,32.40
2017-08-04T10:22:37.087Z,32.60
2017-08-04T10:25:04.601Z,33.30
2017-08-04T10:27:32.142Z,33.00
2017-08-04T10:29:59.681Z,32.70
2017-08-04T10:32:27.989Z,33.00
2017-08-04T10:34:55.502Z,33.00
2017-08-04T10:37:23.037Z,33.40
2017-08-04T10:39:50.555Z,33.40
2017-08-04T10:42:18.847Z,33.30
2017-08-04T10:44:47.182Z,33.80
2017-08-04T10:47:14.722Z,33.70
2017-08-04T10:49:42.270Z,34.20
2017-08-04T10:52:09.894Z,34.40
2017-08-04T10:54:37.426Z,34.10
2017-08-04T10:57:04.946Z,34.10
2017-08-04T10:59:33.373Z,34.80
2017-08-04T11:02:00.891Z,34.80
2017-08-04T11:04:29.204Z,34.80
2017-08-04T11:06:56.783Z,34.80
2017-08-04T11:09:24.307Z,34.20
2017-08-04T11:11:51.843Z,33.70
2017-08-04T11:14:21.164Z,33.00
2017-08-04T11:16:49.473Z,33.50
2017-08-04T11:19:17.047Z,33.50
2017-08-04T11:21:44.601Z,33.20
2017-08-04T11:24:12.144Z,33.20
2017-08-04T11:26:40.524Z,34.30
2017-08-04T11:29:08.101Z,34.30
2017-08-04T11:31:35.651Z,35.30
2017-08-04T11:34:03.969Z,37.40
2017-08-04T11:36:32.137Z,37.30
2017-08-04T11:38:59.664Z,37.70
2017-08-04T11:41:27.190Z,37.70
2017-08-04T11:43:54.763Z,37.20
2017-08-04T11:46:22.296Z,36.60
2017-08-04T11:48:49.833Z,36.00
2017-08-04T11:51:17.407Z,35.80
2017-08-04T11:53:45.693Z,34.60
2017-08-04T11:56:13.231Z,34.60
2017-08-04T11:58:40.784Z,35.30
2017-08-04T12:01:08.888Z,35.90
2017-08-04T12:03:37.195Z,35.70
2017-08-04T12:06:04.772Z,35.70
2017-08-04T12:08:32.303Z,35.20
2017-08-04T12:10:59.843Z,35.30
2017-08-04T12:13:27.797Z,35.40
2017-08-04T12:15:55.663Z,35.60
2017-08-04T12:18:23.200Z,35.50
2017-08-04T12:20:50.746Z,35.30
2017-08-04T12:23:18.270Z,35.20
2017-08-04T12:25:45.831Z,34.60
2017-08-04T12:28:13.413Z,34.20
2017-08-04T12:30:40.964Z,33.40
2017-08-04T12:33:08.532Z,33.40
2017-08-04T12:35:36.125Z,33.00
2017-08-04T12:38:04.429Z,32.70
2017-08-04T12:40:31.980Z,32.70
2017-08-04T12:43:00.300Z,32.40
2017-08-04T12:45:27.831Z,32.40
2017-08-04T12:47:55.385Z,32.20
2017-08-04T12:50:23.700Z,31.90
2017-08-04T12:52:51.295Z,31.90
2017-08-04T12:55:19.257Z,32.00
2017-08-04T12:57:47.053Z,31.70
2017-08-04T13:00:14.596Z,31.60
2017-08-04T13:02:42.176Z,31.30
2017-08-04T13:05:09.717Z,31.00
2017-08-04T13:07:37.279Z,30.90
2017-08-04T13:10:04.845Z,30.80
2017-08-04T13:12:34.913Z,31.00
2017-08-04T13:15:02.548Z,31.00
2017-08-04T13:17:31.016Z,31.50
2017-08-04T13:19:58.669Z,31.90
2017-08-04T13:22:26.479Z,31.80
2017-08-04T13:24:54.063Z,31.60
2017-08-04T13:27:22.398Z,31.60
2017-08-04T13:29:49.935Z,31.40
2017-08-04T13:32:17.586Z,32.00
2017-08-04T13:34:45.907Z,32.60
2017-08-04T13:37:13.462Z,32.50
2017-08-04T13:39:41.054Z,32.60
2017-08-04T13:42:09.035Z,32.60
2017-08-04T13:47:08.744Z,32.80
2017-08-04T13:49:36.306Z,32.00
2017-08-04T13:52:03.846Z,31.60
2017-08-04T13:54:31.395Z,31.50
2017-08-04T13:56:59.683Z,31.80
2017-08-04T13:59:27.971Z,31.40
2017-08-04T14:01:55.514Z,31.40
2017-08-04T14:04:24.079Z,30.90
2017-08-04T14:06:51.688Z,30.90
2017-08-04T14:09:19.304Z,31.30
2017-08-04T14:11:46.868Z,31.90
2017-08-04T14:14:14.424Z,32.10
2017-08-04T14:16:41.988Z,31.90
2017-08-04T14:19:09.544Z,32.10
2017-08-04T14:21:37.095Z,31.70
2017-08-04T14:24:04.645Z,31.50
2017-08-04T14:26:32.174Z,31.40
2017-08-04T14:28:59.725Z,31.10
2017-08-04T14:31:27.288Z,30.60
2017-08-04T14:33:55.884Z,30.50
2017-08-04T14:36:23.439Z,30.40
2017-08-04T14:38:50.995Z,30.40
2017-08-04T14:41:18.528Z,30.20
2017-08-04T14:43:46.073Z,30.20
2017-08-04T14:46:14.052Z,29.90
2017-08-04T14:48:42.596Z,29.90
2017-08-04T14:51:10.540Z,29.80
2017-08-04T14:53:38.357Z,29.70
2017-08-04T14:56:06.181Z,29.80
2017-08-04T14:58:34.905Z,29.60
2017-08-04T15:01:05.128Z,29.40
2017-08-04T15:03:33.107Z,29.30
2017-08-04T15:06:02.034Z,29.50
2017-08-04T15:08:32.687Z,29.50
2017-08-04T15:11:00.744Z,29.50
2017-08-04T15:13:29.199Z,29.30
2017-08-04T15:15:57.242Z,29.30
2017-08-04T15:18:25.480Z,29.20
2017-08-04T15:20:55.039Z,28.90
2017-08-04T15:23:27.064Z,29.00
2017-08-04T15:25:56.386Z,29.00
2017-08-04T15:28:24.518Z,29.10
2017-08-04T15:30:53.848Z,29.00
2017-08-04T15:33:21.754Z,29.00
2017-08-04T15:35:50.926Z,29.20
2017-08-04T15:38:19.387Z,29.40
2017-08-04T15:40:47.233Z,29.50
2017-08-04T15:43:14.961Z,29.30
2017-08-04T15:45:47.261Z,29.30
2017-08-04T15:48:15.034Z,29.20
2017-08-04T15:50:43.129Z,29.10
2017-08-04T15:53:14.515Z,29.00
2017-08-04T15:55:46.590Z,28.60
2017-08-04T15:58:15.465Z,28.60
2017-08-04T16:00:43.861Z,28.40
2017-08-04T16:03:17.168Z,28.30
2017-08-04T16:05:47.086Z,28.40
2017-08-04T16:08:15.227Z,28.40
2017-08-04T16:10:44.898Z,28.50
2017-08-04T16:13:16.906Z,28.90
2017-08-04T16:15:46.976Z,28.90
2017-08-04T16:18:15.792Z,29.10
2017-08-04T16:20:44.414Z,29.10
2017-08-04T16:23:12.860Z,29.10
2017-08-04T16:25:41.183Z,28.90
2017-08-04T16:28:10.899Z,28.70
2017-08-04T16:30:39.686Z,28.50
2017-08-04T16:33:08.145Z,28.40
2017-08-04T16:35:36.303Z,28.40
2017-08-04T16:38:05.819Z,28.40
2017-08-04T16:40:35.340Z,28.20
2017-08-04T16:43:08.310Z,28.50
2017-08-04T16:45:35.947Z,28.50
2017-08-04T16:48:03.491Z,28.40
2017-08-04T16:50:33.807Z,28.20
2017-08-04T16:53:03.018Z,28.10
2017-08-04T16:55:36.364Z,28.00
2017-08-04T16:58:06.385Z,27.90
2017-08-04T17:00:39.210Z,27.90
2017-08-04T17:03:10.735Z,27.80
2017-08-04T17:05:39.703Z,27.70
2017-08-04T17:08:11.782Z,27.60
2017-08-04T17:10:42.194Z,27.40
2017-08-04T17:13:13.957Z,27.20
2017-08-04T17:15:44.333Z,27.10
2017-08-04T17:18:13.063Z,27.00
2017-08-04T17:20:40.630Z,26.80
2017-08-04T17:23:10.261Z,26.70
2017-08-04T17:25:38.700Z,26.60
2017-08-04T17:28:09.374Z,26.40
2017-08-04T17:30:37.680Z,26.40
2017-08-04T17:33:09.855Z,26.30
2017-08-04T17:35:41.357Z,25.90
2017-08-04T17:38:09.822Z,25.80
2017-08-04T17:40:39.598Z,25.60
2017-08-04T17:43:09.137Z,25.60
2017-08-04T17:45:40.804Z,25.60
2017-08-04T17:48:13.547Z,25.40
2017-08-04T17:50:41.597Z,25.40
2017-08-04T17:53:11.619Z,25.40
2017-08-04T17:55:42.497Z,25.30
2017-08-04T17:58:33.207Z,25.20
2017-08-04T18:01:03.603Z,25.10
2017-08-04T18:03:31.452Z,25.10
2017-08-04T18:06:00.506Z,25.00
2017-08-04T18:08:30.375Z,24.90
2017-08-04T18:10:58.754Z,24.90
2017-08-04T18:13:27.043Z,24.90
2017-08-04T18:15:56.405Z,24.80
2017-08-04T18:18:24.643Z,24.70
2017-08-04T18:20:53.497Z,24.50
2017-08-04T18:23:23.122Z,24.50
2017-08-04T18:25:51.242Z,24.40
2017-08-04T18:28:19.521Z,24.30
2017-08-04T18:30:48.000Z,24.20
2017-08-04T18:33:16.309Z,24.00
2017-08-04T18:35:44.072Z,23.80
2017-08-04T18:38:12.795Z,23.70
2017-08-04T18:40:41.424Z,23.50
2017-08-04T18:43:10.827Z,23.30
2017-08-04T18:45:40.610Z,23.20
2017-08-04T18:48:09.413Z,23.00
2017-08-04T18:50:38.564Z,22.80
2017-08-04T18:53:06.725Z,22.70
2017-08-04T18:55:35.736Z,22.30
2017-08-04T18:58:09.617Z,22.30
2017-08-04T19:00:37.487Z,22.20
2017-08-04T19:03:06.380Z,22.10
2017-08-04T19:05:34.882Z,22.00
2017-08-04T19:08:03.595Z,21.90
2017-08-04T19:10:31.872Z,21.80
2017-08-04T19:13:00.830Z,21.70
2017-08-04T19:15:29.559Z,21.50
2017-08-04T19:17:58.355Z,21.50
2017-08-04T19:20:28.094Z,21.40
2017-08-04T19:22:57.334Z,21.20
2017-08-04T19:25:28.840Z,21.00
2017-08-04T19:27:57.532Z,21.00
2017-08-04T19:30:25.687Z,21.00
2017-08-04T19:32:54.521Z,20.90
2017-08-04T19:35:24.126Z,20.90
2017-08-04T19:37:58.342Z,20.80
2017-08-04T19:40:28.190Z,20.60
2017-08-04T19:42:58.299Z,20.60
2017-08-04T19:45:26.571Z,20.60
2017-08-04T19:47:57.320Z,20.50
2017-08-04T19:50:29.271Z,20.40
2017-08-04T19:52:58.733Z,20.40
2017-08-04T19:55:27.943Z,20.30
2017-08-04T19:58:00.292Z,20.10
2017-08-04T20:00:28.758Z,20.10
2017-08-04T20:02:57.918Z,20.10
2017-08-04T20:05:27.518Z,20.00
2017-08-04T20:07:56.444Z,20.00
2017-08-04T20:10:24.737Z,19.90
2017-08-04T20:12:54.121Z,19.90
2017-08-04T20:15:22.531Z,19.90
2017-08-04T20:17:50.855Z,19.90
2017-08-04T20:20:19.791Z,19.70
2017-08-04T20:22:48.562Z,19.70
2017-08-04T20:25:17.314Z,19.60
2017-08-04T20:27:47.233Z,19.50
2017-08-04T20:30:15.656Z,19.40
2017-08-04T20:32:45.923Z,19.30
2017-08-04T20:35:15.099Z,19.30
2017-08-04T20:37:43.329Z,19.30
2017-08-04T20:40:11.135Z,19.30
2017-08-04T20:42:42.645Z,19.20
2017-08-04T20:45:13.483Z,19.10
2017-08-04T20:47:41.403Z,19.10
2017-08-04T20:50:10.413Z,19.10
2017-08-04T20:52:39.132Z,19.10
2017-08-04T20:55:07.766Z,19.10
2017-08-04T20:57:45.314Z,19.10
2017-08-04T21:00:14.523Z,19.00
2017-08-04T21:02:43.017Z,19.00
2017-08-04T21:05:10.616Z,19.00
2017-08-04T21:07:38.323Z,18.90
2017-08-04T21:10:06.715Z,18.90
2017-08-04T21:12:34.347Z,18.90
2017-08-04T21:15:02.147Z,19.00
2017-08-04T21:17:46.739Z,19.00
2017-08-04T21:26:28.331Z,19.20
2017-08-04T21:28:56.676Z,19.30
2017-08-04T21:31:24.488Z,19.30
2017-08-04T21:33:53.115Z,19.30
2017-08-04T21:36:20.688Z,19.30
2017-08-04T21:38:48.252Z,19.30
2017-08-04T21:41:15.812Z,19.30
2017-08-04T21:43:43.404Z,19.20
2017-08-04T21:46:10.925Z,19.20
2017-08-04T21:48:38.493Z,19.30
2017-08-04T21:51:06.089Z,19.40
2017-08-04T21:53:33.632Z,19.40
2017-08-04T21:56:01.159Z,19.30
2017-08-04T21:58:30.302Z,19.30
2017-08-04T22:00:57.851Z,19.30
2017-08-04T22:03:25.395Z,19.40
2017-08-04T22:05:52.989Z,19.40
2017-08-04T22:08:20.534Z,19.40
2017-08-04T22:10:48.107Z,19.50
2017-08-04T22:13:15.719Z,19.50
2017-08-04T22:15:43.266Z,19.60
2017-08-04T22:18:10.796Z,19.60
2017-08-04T22:20:39.348Z,19.70
2017-08-04T22:23:07.225Z,19.80
2017-08-04T22:25:35.534Z,19.70
2017-08-04T22:28:03.672Z,19.70
2017-08-04T22:30:31.245Z,19.80
2017-08-04T22:32:58.811Z,19.80
2017-08-04T22:35:27.139Z,20.00
2017-08-04T22:37:54.672Z,19.90
2017-08-04T22:40:22.972Z,20.00
2017-08-04T22:42:51.505Z,20.00
2017-08-04T22:45:19.041Z,20.00
2017-08-04T22:47:46.799Z,20.00
2017-08-04T22:50:14.394Z,20.10
2017-08-04T22:52:41.934Z,20.00
2017-08-04T22:55:09.719Z,19.90
2017-08-04T22:57:37.281Z,19.90
2017-08-04T23:00:04.860Z,19.90
2017-08-04T23:02:32.432Z,19.90
2017-08-04T23:05:00.003Z,19.90
2017-08-04T23:07:28.322Z,19.90
2017-08-04T23:09:55.875Z,19.90
2017-08-04T23:12:23.469Z,19.80
2017-08-04T23:14:51.016Z,19.80
2017-08-04T23:17:18.565Z,19.80
2017-08-04T23:19:46.913Z,19.80
2017-08-04T23:22:14.475Z,19.80
2017-08-04T23:24:42.028Z,19.70
2017-08-04T23:27:09.629Z,19.80
2017-08-04T23:29:37.940Z,19.80
2017-08-04T23:32:05.504Z,19.90
2017-08-04T23:34:34.029Z,19.80
2017-08-04T23:37:01.606Z,19.80
2017-08-04T23:39:29.125Z,19.80
2017-08-04T23:41:56.711Z,19.70
2017-08-04T23:44:24.255Z,19.70
2017-08-04T23:46:51.806Z,19.70
2017-08-04T23:49:19.372Z,19.80
2017-08-04T23:51:46.910Z,19.90
2017-08-04T23:54:14.541Z,19.90
2017-08-04T23:56:42.131Z,19.90
2017-08-04T23:59:09.669Z,19.90
