createdAt,value
2019-06-20T00:01:12.487Z,19.50
2019-06-20T00:03:40.880Z,19.50
2019-06-20T00:06:09.299Z,19.50
2019-06-20T00:08:37.689Z,19.50
2019-06-20T00:11:06.185Z,19.50
2019-06-20T00:13:34.592Z,19.50
2019-06-20T00:16:03.803Z,19.50
2019-06-20T00:18:32.257Z,19.40
2019-06-20T00:21:00.676Z,19.40
2019-06-20T00:23:29.075Z,19.40
2019-06-20T00:25:57.478Z,19.40
2019-06-20T00:28:25.869Z,19.40
2019-06-20T00:30:54.274Z,19.50
2019-06-20T00:33:22.687Z,19.50
2019-06-20T00:35:51.077Z,19.50
2019-06-20T00:38:19.806Z,19.50
2019-06-20T00:40:48.215Z,19.60
2019-06-20T00:43:18.218Z,19.60
2019-06-20T00:45:46.736Z,19.60
2019-06-20T00:48:15.142Z,19.60
2019-06-20T00:50:44.053Z,19.60
2019-06-20T00:53:12.450Z,19.60
2019-06-20T00:55:40.853Z,19.50
2019-06-20T00:58:09.249Z,19.50
2019-06-20T01:00:37.808Z,19.40
2019-06-20T01:03:07.189Z,19.40
2019-06-20T01:05:35.601Z,19.40
2019-06-20T01:08:03.985Z,19.30
2019-06-20T01:10:32.391Z,19.20
2019-06-20T01:13:00.795Z,19.20
2019-06-20T01:15:29.215Z,19.20
2019-06-20T01:17:57.597Z,19.20
2019-06-20T01:20:26.343Z,19.20
2019-06-20T01:22:54.745Z,19.20
2019-06-20T01:25:37.143Z,19.20
2019-06-20T01:28:05.818Z,19.20
2019-06-20T01:30:34.217Z,19.20
2019-06-20T01:33:02.647Z,19.20
2019-06-20T01:35:31.038Z,19.20
2019-06-20T01:37:59.442Z,19.20
2019-06-20T01:40:27.877Z,19.20
2019-06-20T01:42:56.339Z,19.20
2019-06-20T01:45:24.825Z,19.20
2019-06-20T01:47:53.274Z,19.20
2019-06-20T01:50:21.758Z,19.20
2019-06-20T01:52:50.200Z,19.20
2019-06-20T01:55:18.595Z,19.20
2019-06-20T01:57:47.017Z,19.20
2019-06-20T02:00:18.818Z,19.20
2019-06-20T02:02:47.239Z,19.10
2019-06-20T02:05:15.710Z,19.10
2019-06-20T02:07:44.135Z,19.10
2019-06-20T02:10:13.142Z,19.10
2019-06-20T02:12:41.851Z,19.00
2019-06-20T02:15:10.254Z,19.00
2019-06-20T02:17:38.681Z,19.00
2019-06-20T02:20:07.921Z,19.00
2019-06-20T02:22:37.253Z,19.00
2019-06-20T02:25:07.201Z,18.90
2019-06-20T02:27:35.988Z,18.90
2019-06-20T02:30:05.863Z,18.90
2019-06-20T02:32:34.277Z,18.90
2019-06-20T02:35:03.065Z,18.90
2019-06-20T02:37:31.473Z,18.90
2019-06-20T02:39:59.869Z,18.90
2019-06-20T02:42:28.280Z,18.80
2019-06-20T02:44:56.678Z,18.90
2019-06-20T02:47:25.591Z,18.90
2019-06-20T02:49:54.002Z,18.90
2019-06-20T02:52:22.854Z,19.00
2019-06-20T02:54:51.267Z,19.00
2019-06-20T02:57:19.663Z,19.00
2019-06-20T02:59:48.094Z,19.10
2019-06-20T03:02:16.491Z,19.10
2019-06-20T03:04:45.719Z,19.20
2019-06-20T03:07:14.311Z,19.20
2019-06-20T03:09:42.717Z,19.20
2019-06-20T03:12:11.113Z,19.20
2019-06-20T03:14:45.477Z,19.30
2019-06-20T03:17:09.658Z,19.30
2019-06-20T03:19:38.392Z,19.30
2019-06-20T03:22:06.855Z,19.30
2019-06-20T03:24:35.249Z,19.20
2019-06-20T03:27:03.653Z,19.20
2019-06-20T03:29:32.053Z,19.20
2019-06-20T03:32:00.483Z,19.10
2019-06-20T03:34:28.879Z,19.20
2019-06-20T03:36:57.550Z,19.10
2019-06-20T03:39:25.954Z,19.10
2019-06-20T03:41:54.988Z,19.00
2019-06-20T03:44:23.393Z,19.00
2019-06-20T03:46:51.788Z,19.00
2019-06-20T03:49:20.572Z,19.00
2019-06-20T03:51:51.664Z,18.90
2019-06-20T03:54:19.381Z,18.90
2019-06-20T03:56:47.784Z,18.90
2019-06-20T03:59:16.201Z,18.80
2019-06-20T04:01:44.627Z,18.80
2019-06-20T04:04:13.047Z,18.80
2019-06-20T04:06:41.441Z,18.80
2019-06-20T04:09:09.854Z,18.80
2019-06-20T04:11:38.258Z,18.80
2019-06-20T04:14:06.789Z,18.80
2019-06-20T04:16:35.599Z,18.80
2019-06-20T04:19:04.093Z,18.80
2019-06-20T04:21:32.527Z,18.80
2019-06-20T04:24:01.016Z,18.80
2019-06-20T04:26:30.054Z,18.70
2019-06-20T04:28:58.463Z,18.70
2019-06-20T04:31:26.872Z,18.70
2019-06-20T04:33:55.274Z,18.70
2019-06-20T04:36:23.670Z,18.70
2019-06-20T04:38:52.081Z,18.70
2019-06-20T04:41:20.722Z,18.70
2019-06-20T04:43:49.105Z,18.60
2019-06-20T04:46:19.167Z,18.60
2019-06-20T04:48:47.602Z,18.60
2019-06-20T04:51:16.113Z,18.60
2019-06-20T04:53:44.588Z,18.60
2019-06-20T04:56:12.997Z,18.60
2019-06-20T04:58:41.407Z,18.70
2019-06-20T05:01:09.890Z,18.70
2019-06-20T05:03:38.311Z,18.70
2019-06-20T05:06:06.811Z,18.70
2019-06-20T05:08:35.291Z,18.70
2019-06-20T05:11:03.741Z,18.70
2019-06-20T05:13:32.173Z,18.80
2019-06-20T05:16:00.562Z,18.80
2019-06-20T05:18:28.975Z,18.90
2019-06-20T05:20:57.392Z,18.90
2019-06-20T05:23:25.797Z,18.90
2019-06-20T05:25:54.316Z,19.00
2019-06-20T05:28:22.980Z,19.00
2019-06-20T05:30:51.484Z,19.00
2019-06-20T05:33:19.955Z,19.10
2019-06-20T05:35:48.452Z,19.10
2019-06-20T05:38:16.860Z,19.20
2019-06-20T05:40:46.234Z,19.20
2019-06-20T05:43:14.649Z,19.20
2019-06-20T05:45:46.210Z,19.20
2019-06-20T05:48:13.181Z,19.30
2019-06-20T05:50:41.768Z,19.30
2019-06-20T05:53:10.693Z,19.30
2019-06-20T05:55:39.281Z,19.30
2019-06-20T05:58:07.751Z,19.30
2019-06-20T06:00:36.170Z,19.40
2019-06-20T06:03:07.164Z,19.50
2019-06-20T06:05:34.711Z,19.60
2019-06-20T06:08:04.397Z,19.70
2019-06-20T06:10:32.826Z,19.80
2019-06-20T06:13:01.237Z,19.90
2019-06-20T06:15:29.665Z,20.00
2019-06-20T06:17:58.062Z,20.10
2019-06-20T06:20:27.385Z,20.20
2019-06-20T06:22:55.794Z,20.30
2019-06-20T06:25:24.215Z,20.40
2019-06-20T06:27:52.666Z,20.50
2019-06-20T06:30:21.353Z,20.50
2019-06-20T06:32:49.765Z,20.50
2019-06-20T06:35:18.610Z,20.50
2019-06-20T06:37:47.011Z,20.50
2019-06-20T06:40:15.853Z,20.50
2019-06-20T06:42:44.290Z,20.50
2019-06-20T06:45:13.594Z,20.50
2019-06-20T06:47:42.086Z,20.50
2019-06-20T06:50:12.020Z,20.50
2019-06-20T06:52:40.428Z,20.50
2019-06-20T06:55:09.186Z,20.50
2019-06-20T06:57:38.151Z,20.50
2019-06-20T07:00:14.197Z,20.60
2019-06-20T07:02:42.602Z,20.60
2019-06-20T07:05:11.346Z,20.70
2019-06-20T07:07:39.751Z,20.80
2019-06-20T07:10:10.157Z,20.90
2019-06-20T07:12:38.817Z,21.00
2019-06-20T07:15:08.875Z,21.30
2019-06-20T07:17:37.276Z,21.60
2019-06-20T07:20:07.010Z,21.80
2019-06-20T07:22:36.110Z,22.10
2019-06-20T07:25:06.926Z,22.40
2019-06-20T07:27:35.514Z,22.60
2019-06-20T07:30:09.253Z,22.70
2019-06-20T07:32:44.888Z,22.70
2019-06-20T07:35:15.111Z,22.70
2019-06-20T07:37:43.632Z,22.80
2019-06-20T07:40:12.693Z,22.90
2019-06-20T07:42:41.119Z,22.90
2019-06-20T07:45:10.474Z,22.90
2019-06-20T07:47:39.084Z,23.00
2019-06-20T07:50:09.834Z,23.10
2019-06-20T07:52:38.303Z,23.30
2019-06-20T07:55:07.952Z,23.50
2019-06-20T07:57:36.431Z,23.50
2019-06-20T08:00:09.448Z,23.50
2019-06-20T08:02:37.851Z,23.60
2019-06-20T08:05:06.901Z,23.60
2019-06-20T08:07:35.497Z,23.60
2019-06-20T08:10:07.144Z,23.70
2019-06-20T08:12:35.620Z,23.80
2019-06-20T08:15:15.043Z,23.90
2019-06-20T08:17:36.689Z,23.90
2019-06-20T08:20:08.335Z,23.90
2019-06-20T08:22:36.946Z,24.00
2019-06-20T08:25:06.380Z,23.90
2019-06-20T08:27:55.976Z,23.90
2019-06-20T08:30:29.618Z,23.80
2019-06-20T08:33:01.102Z,23.70
2019-06-20T08:39:09.695Z,23.60
2019-06-20T08:41:40.900Z,23.50
2019-06-20T08:44:32.027Z,23.60
2019-06-20T08:47:01.195Z,23.70
2019-06-20T08:49:31.229Z,23.80
2019-06-20T08:51:59.724Z,23.90
2019-06-20T08:54:28.221Z,23.90
2019-06-20T08:56:59.052Z,23.90
2019-06-20T08:59:27.463Z,24.00
2019-06-20T09:05:05.635Z,24.30
2019-06-20T09:07:34.264Z,24.40
2019-06-20T09:10:04.286Z,24.40
2019-06-20T09:12:32.875Z,24.30
2019-06-20T09:15:01.367Z,24.40
2019-06-20T09:17:29.811Z,24.40
2019-06-20T09:19:58.287Z,24.60
2019-06-20T09:25:53.442Z,24.80
2019-06-20T09:28:22.235Z,24.80
2019-06-20T09:30:51.885Z,24.80
2019-06-20T09:33:20.840Z,24.70
2019-06-20T09:35:49.246Z,24.70
2019-06-20T09:38:17.633Z,24.70
2019-06-20T09:40:46.104Z,24.70
2019-06-20T09:43:26.731Z,24.90
2019-06-20T09:45:44.637Z,25.00
2019-06-20T09:48:13.034Z,25.10
2019-06-20T09:50:41.443Z,25.20
2019-06-20T09:53:10.054Z,25.30
2019-06-20T09:55:38.527Z,25.40
2019-06-20T09:58:06.936Z,25.50
2019-06-20T10:00:36.509Z,25.70
2019-06-20T10:03:05.605Z,25.80
2019-06-20T10:05:34.282Z,25.90
2019-06-20T10:08:02.677Z,26.00
2019-06-20T10:10:32.937Z,26.00
2019-06-20T10:13:01.333Z,26.00
2019-06-20T10:15:32.849Z,25.90
2019-06-20T10:18:01.486Z,26.00
2019-06-20T10:20:30.374Z,26.00
2019-06-20T10:22:58.792Z,26.20
2019-06-20T10:25:27.262Z,26.30
2019-06-20T10:27:55.916Z,26.40
2019-06-20T10:30:26.674Z,26.40
2019-06-20T10:32:55.382Z,26.50
2019-06-20T10:35:23.865Z,26.50
2019-06-20T10:37:52.970Z,26.50
2019-06-20T10:40:21.982Z,26.50
2019-06-20T10:42:50.391Z,26.40
2019-06-20T10:45:20.782Z,26.40
2019-06-20T10:47:50.796Z,26.50
2019-06-20T10:50:19.943Z,26.50
2019-06-20T10:52:49.983Z,26.50
2019-06-20T10:55:19.160Z,26.50
2019-06-20T10:57:49.636Z,26.60
2019-06-20T11:00:30.384Z,26.50
2019-06-20T11:02:49.127Z,26.50
2019-06-20T11:05:18.584Z,26.40
2019-06-20T11:07:47.548Z,26.30
2019-06-20T11:10:17.876Z,26.30
2019-06-20T11:12:52.955Z,26.20
2019-06-20T11:15:18.573Z,26.10
2019-06-20T11:17:48.457Z,26.20
2019-06-20T11:20:17.693Z,26.30
2019-06-20T11:22:47.588Z,26.60
2019-06-20T11:25:19.163Z,26.80
2019-06-20T11:27:47.342Z,27.10
2019-06-20T11:30:18.530Z,27.30
2019-06-20T11:32:48.751Z,27.50
2019-06-20T11:35:17.241Z,27.50
2019-06-20T11:37:47.067Z,27.50
2019-06-20T11:40:17.527Z,27.50
2019-06-20T11:42:46.929Z,27.50
2019-06-20T11:45:16.018Z,27.50
2019-06-20T11:47:44.394Z,27.60
2019-06-20T11:50:13.230Z,27.50
2019-06-20T11:52:45.367Z,27.50
2019-06-20T11:55:13.197Z,27.40
2019-06-20T11:57:41.661Z,27.40
2019-06-20T12:00:10.997Z,27.30
2019-06-20T12:02:40.508Z,27.30
2019-06-20T12:05:11.424Z,27.20
2019-06-20T12:07:41.530Z,27.10
2019-06-20T12:10:12.075Z,26.90
2019-06-20T12:12:41.005Z,26.70
2019-06-20T12:15:10.590Z,26.70
2019-06-20T12:17:41.011Z,26.60
2019-06-20T12:20:11.216Z,26.60
2019-06-20T12:22:41.323Z,26.60
2019-06-20T12:25:11.457Z,26.60
2019-06-20T12:27:40.768Z,26.50
2019-06-20T12:30:14.345Z,26.50
2019-06-20T12:32:42.815Z,26.40
2019-06-20T12:35:11.955Z,26.30
2019-06-20T12:37:40.627Z,26.20
2019-06-20T12:40:09.850Z,26.20
2019-06-20T12:42:40.986Z,26.10
2019-06-20T12:45:09.430Z,26.00
2019-06-20T12:47:38.783Z,25.80
2019-06-20T12:50:08.692Z,25.70
2019-06-20T12:52:37.654Z,25.60
2019-06-20T12:55:07.361Z,25.50
2019-06-20T12:57:35.779Z,25.40
2019-06-20T13:00:07.573Z,25.20
2019-06-20T13:02:37.021Z,25.00
2019-06-20T13:05:07.057Z,24.80
2019-06-20T13:07:35.465Z,24.70
2019-06-20T13:10:07.092Z,24.40
2019-06-20T13:12:35.491Z,24.20
2019-06-20T13:15:04.830Z,24.00
2019-06-20T13:17:34.391Z,23.80
2019-06-20T13:20:03.498Z,23.50
2019-06-20T13:22:31.945Z,23.30
2019-06-20T13:25:00.364Z,23.00
2019-06-20T13:27:28.788Z,22.80
2019-06-20T13:29:57.208Z,22.60
2019-06-20T13:32:25.769Z,22.30
2019-06-20T13:34:54.176Z,22.20
2019-06-20T13:37:22.566Z,22.10
2019-06-20T13:39:51.047Z,22.10
2019-06-20T13:42:19.544Z,22.00
2019-06-20T13:44:48.271Z,22.00
2019-06-20T13:47:16.703Z,22.10
2019-06-20T13:49:45.842Z,22.10
2019-06-20T13:52:14.285Z,22.20
2019-06-20T13:54:44.378Z,22.20
2019-06-20T13:57:13.117Z,22.30
2019-06-20T13:59:41.688Z,22.20
2019-06-20T14:02:10.346Z,22.20
2019-06-20T14:04:41.037Z,22.20
2019-06-20T14:07:08.965Z,22.20
2019-06-20T14:09:37.503Z,22.20
2019-06-20T14:12:05.939Z,22.20
2019-06-20T14:14:34.362Z,22.20
2019-06-20T14:17:02.836Z,22.20
2019-06-20T14:19:31.276Z,22.20
2019-06-20T14:21:59.679Z,22.20
2019-06-20T14:24:28.220Z,22.20
2019-06-20T14:26:56.734Z,22.10
2019-06-20T14:29:25.225Z,22.10
2019-06-20T14:31:53.929Z,22.00
2019-06-20T14:34:22.344Z,22.00
2019-06-20T14:36:52.137Z,22.00
2019-06-20T14:39:21.033Z,22.00
2019-06-20T14:41:51.301Z,21.90
2019-06-20T14:44:19.597Z,21.90
2019-06-20T14:46:48.946Z,21.90
2019-06-20T14:49:17.364Z,21.80
2019-06-20T14:51:47.141Z,21.80
2019-06-20T14:54:15.889Z,21.70
2019-06-20T14:56:44.999Z,21.70
2019-06-20T14:59:14.419Z,21.70
2019-06-20T15:01:44.614Z,21.60
2019-06-20T15:04:12.965Z,21.60
2019-06-20T15:06:41.457Z,21.60
2019-06-20T15:09:09.870Z,21.60
2019-06-20T15:11:38.302Z,21.60
2019-06-20T15:14:06.851Z,21.60
2019-06-20T15:16:35.275Z,21.60
2019-06-20T15:19:03.685Z,21.60
2019-06-20T15:21:32.124Z,21.60
2019-06-20T15:24:00.562Z,21.70
2019-06-20T15:26:28.981Z,21.60
2019-06-20T15:28:57.727Z,21.70
2019-06-20T15:31:26.137Z,21.70
2019-06-20T15:33:55.168Z,21.70
2019-06-20T15:36:23.720Z,21.70
2019-06-20T15:38:53.051Z,21.70
2019-06-20T15:41:21.672Z,21.80
2019-06-20T15:43:51.654Z,21.90
2019-06-20T15:46:20.310Z,21.90
2019-06-20T15:48:48.732Z,22.00
2019-06-20T15:51:17.184Z,22.10
2019-06-20T15:53:45.598Z,22.20
2019-06-20T15:56:14.114Z,22.30
2019-06-20T15:58:42.588Z,22.30
2019-06-20T16:01:11.039Z,22.40
2019-06-20T16:03:39.495Z,22.40
2019-06-20T16:06:07.886Z,22.50
2019-06-20T16:08:36.589Z,22.50
2019-06-20T16:11:05.098Z,22.60
2019-06-20T16:13:33.556Z,22.70
2019-06-20T16:16:01.995Z,22.80
2019-06-20T16:18:30.484Z,23.00
2019-06-20T16:20:58.879Z,23.00
2019-06-20T16:23:27.293Z,23.10
2019-06-20T16:25:55.707Z,23.10
2019-06-20T16:28:24.180Z,23.10
2019-06-20T16:31:05.204Z,23.20
2019-06-20T16:33:25.768Z,23.10
2019-06-20T16:35:54.243Z,23.10
2019-06-20T16:38:22.651Z,23.20
2019-06-20T16:40:51.130Z,23.10
2019-06-20T16:43:19.542Z,23.10
2019-06-20T16:45:47.933Z,23.10
2019-06-20T16:48:16.348Z,23.10
2019-06-20T16:50:44.822Z,23.00
2019-06-20T16:53:13.230Z,23.00
2019-06-20T16:55:41.708Z,23.00
2019-06-20T16:58:10.392Z,23.00
2019-06-20T17:00:38.865Z,22.90
2019-06-20T17:03:07.568Z,22.90
2019-06-20T17:05:36.043Z,22.90
2019-06-20T17:08:05.296Z,23.00
2019-06-20T17:10:33.786Z,23.00
2019-06-20T17:13:02.182Z,23.00
2019-06-20T17:15:30.695Z,23.00
2019-06-20T17:17:59.111Z,23.00
2019-06-20T17:20:27.514Z,23.00
2019-06-20T17:22:55.922Z,23.00
2019-06-20T17:25:24.420Z,22.90
2019-06-20T17:27:52.942Z,22.90
2019-06-20T17:30:22.241Z,22.80
2019-06-20T17:32:50.643Z,22.80
2019-06-20T17:35:19.631Z,22.80
2019-06-20T17:37:48.040Z,22.80
2019-06-20T17:40:17.375Z,22.70
2019-06-20T17:42:46.757Z,22.60
2019-06-20T17:45:15.792Z,22.60
2019-06-20T17:47:44.204Z,22.60
2019-06-20T17:50:15.695Z,22.50
2019-06-20T17:52:44.664Z,22.50
2019-06-20T17:55:13.591Z,22.50
2019-06-20T17:57:42.008Z,22.50
2019-06-20T18:00:18.457Z,22.50
2019-06-20T18:02:46.881Z,22.50
2019-06-20T18:05:16.985Z,22.40
2019-06-20T18:07:45.484Z,22.40
2019-06-20T18:10:15.586Z,22.40
2019-06-20T18:12:43.993Z,22.40
2019-06-20T18:15:14.251Z,22.40
2019-06-20T18:17:42.706Z,22.40
2019-06-20T18:20:12.978Z,22.40
2019-06-20T18:22:42.019Z,22.40
2019-06-20T18:25:10.768Z,22.40
2019-06-20T18:27:39.175Z,22.40
2019-06-20T18:30:09.920Z,22.40
2019-06-20T18:32:38.358Z,22.40
2019-06-20T18:35:07.724Z,22.40
2019-06-20T18:37:36.123Z,22.30
2019-06-20T18:40:07.798Z,22.30
2019-06-20T18:42:36.222Z,22.30
2019-06-20T18:45:06.260Z,22.30
2019-06-20T18:48:00.314Z,22.30
2019-06-20T18:50:28.714Z,22.30
2019-06-20T18:52:57.135Z,22.20
2019-06-20T18:55:25.701Z,22.20
2019-06-20T18:57:54.197Z,22.20
2019-06-20T19:00:34.154Z,22.10
2019-06-20T19:02:53.923Z,22.10
2019-06-20T19:05:22.928Z,22.00
2019-06-20T19:07:51.510Z,22.00
2019-06-20T19:10:23.485Z,22.00
2019-06-20T19:12:52.098Z,22.00
2019-06-20T19:15:22.007Z,22.00
2019-06-20T19:17:50.470Z,22.00
2019-06-20T19:20:19.687Z,22.00
2019-06-20T19:22:48.336Z,21.90
2019-06-20T19:25:20.982Z,21.90
2019-06-20T19:27:49.415Z,21.90
2019-06-20T19:30:18.447Z,21.90
2019-06-20T19:32:46.863Z,21.90
2019-06-20T19:35:15.960Z,21.90
2019-06-20T19:37:44.397Z,21.90
2019-06-20T19:40:13.353Z,21.80
2019-06-20T19:42:41.761Z,21.80
2019-06-20T19:45:11.194Z,21.70
2019-06-20T19:47:40.357Z,21.60
2019-06-20T19:50:10.308Z,21.50
2019-06-20T19:52:39.041Z,21.50
2019-06-20T19:55:07.922Z,21.40
2019-06-20T19:57:36.425Z,21.40
2019-06-20T20:00:09.530Z,21.30
2019-06-20T20:02:37.992Z,21.20
2019-06-20T20:05:18.453Z,21.10
2019-06-20T20:07:38.146Z,21.00
2019-06-20T20:10:08.178Z,20.90
2019-06-20T20:12:36.627Z,20.90
2019-06-20T20:15:07.371Z,20.70
2019-06-20T20:17:35.782Z,20.70
2019-06-20T20:20:08.506Z,20.60
2019-06-20T20:22:36.905Z,20.50
2019-06-20T20:25:07.970Z,20.40
2019-06-20T20:27:36.388Z,20.30
2019-06-20T20:32:39.811Z,20.20
2019-06-20T20:35:08.656Z,20.10
2019-06-20T20:37:37.068Z,20.00
2019-06-20T20:40:10.649Z,19.90
2019-06-20T20:42:39.061Z,19.90
2019-06-20T20:45:08.053Z,19.80
2019-06-20T20:47:36.461Z,19.70
2019-06-20T20:50:08.841Z,19.60
2019-06-20T20:52:37.229Z,19.60
2019-06-20T20:55:08.190Z,19.50
2019-06-20T20:57:36.619Z,19.50
2019-06-20T21:00:23.075Z,19.50
2019-06-20T21:02:51.810Z,19.40
2019-06-20T21:05:20.276Z,19.40
2019-06-20T21:07:48.789Z,19.40
2019-06-20T21:10:17.594Z,19.30
2019-06-20T21:12:46.012Z,19.30
2019-06-20T21:15:14.696Z,19.20
2019-06-20T21:17:43.164Z,19.20
2019-06-20T21:20:11.726Z,19.10
2019-06-20T21:22:40.241Z,19.10
2019-06-20T21:25:08.982Z,19.00
2019-06-20T21:27:38.374Z,18.90
2019-06-20T21:30:09.048Z,18.90
2019-06-20T21:32:37.470Z,18.80
2019-06-20T21:35:07.704Z,18.80
2019-06-20T21:37:36.125Z,18.80
2019-06-20T21:40:06.360Z,18.70
2019-06-20T21:42:34.778Z,18.70
2019-06-20T21:45:04.354Z,18.70
2019-06-20T21:47:32.812Z,18.60
2019-06-20T21:50:09.037Z,18.70
2019-06-20T21:52:37.936Z,18.70
2019-06-20T21:55:07.382Z,18.70
2019-06-20T21:57:35.788Z,18.60
2019-06-20T22:00:13.148Z,18.70
2019-06-20T22:02:41.695Z,18.60
2019-06-20T22:05:10.455Z,18.60
2019-06-20T22:07:38.860Z,18.60
2019-06-20T22:10:07.897Z,18.60
2019-06-20T22:12:36.307Z,18.60
2019-06-20T22:15:09.598Z,18.60
2019-06-20T22:17:38.150Z,18.60
2019-06-20T22:20:08.310Z,18.60
2019-06-20T22:22:36.778Z,18.50
2019-06-20T22:25:07.286Z,18.50
2019-06-20T22:27:35.771Z,18.50
2019-06-20T22:30:07.724Z,18.50
2019-06-20T22:32:36.158Z,18.50
2019-06-20T22:35:06.953Z,18.50
2019-06-20T22:37:35.368Z,18.50
2019-06-20T22:40:06.383Z,18.60
2019-06-20T22:42:34.763Z,18.60
2019-06-20T22:45:07.142Z,18.60
2019-06-20T22:47:35.242Z,18.70
2019-06-20T22:50:07.487Z,18.70
2019-06-20T22:52:35.893Z,18.70
2019-06-20T22:55:06.051Z,18.70
2019-06-20T22:57:34.459Z,18.70
2019-06-20T23:00:04.517Z,18.70
2019-06-20T23:02:32.899Z,18.80
2019-06-20T23:05:01.450Z,18.80
2019-06-20T23:07:29.905Z,18.80
2019-06-20T23:10:09.681Z,18.80
2019-06-20T23:12:28.454Z,18.80
2019-06-20T23:14:57.118Z,18.80
2019-06-20T23:17:25.793Z,18.70
2019-06-20T23:19:54.266Z,18.70
2019-06-20T23:22:22.708Z,18.70
2019-06-20T23:24:51.109Z,18.70
2019-06-20T23:27:19.522Z,18.70
2019-06-20T23:29:47.952Z,18.60
2019-06-20T23:32:16.627Z,18.60
2019-06-20T23:34:45.058Z,18.60
2019-06-20T23:37:13.743Z,18.60
2019-06-20T23:39:42.302Z,18.60
2019-06-20T23:42:11.198Z,18.60
2019-06-20T23:44:39.598Z,18.60
2019-06-20T23:47:08.057Z,18.60
2019-06-20T23:49:36.454Z,18.60
2019-06-20T23:52:06.529Z,18.60
2019-06-20T23:54:34.938Z,18.60
2019-06-20T23:57:03.346Z,18.60
2019-06-20T23:59:31.760Z,18.60
