createdAt,value
2022-09-09T00:02:23.466Z,101048.69
2022-09-09T00:04:56.834Z,101040.34
2022-09-09T00:07:45.758Z,101051.44
2022-09-09T00:10:28.685Z,101046.81
2022-09-09T00:13:26.451Z,101049.22
2022-09-09T00:16:11.829Z,101046.81
2022-09-09T00:19:29.240Z,101047.56
2022-09-09T00:22:22.147Z,101041.06
2022-09-09T00:24:56.989Z,101041.84
2022-09-09T00:27:43.161Z,101046.94
2022-09-09T00:30:25.930Z,101042.88
2022-09-09T00:33:05.054Z,101045.03
2022-09-09T00:35:40.069Z,101039.34
2022-09-09T00:38:18.992Z,101042.53
2022-09-09T00:40:58.176Z,101042.81
2022-09-09T00:43:38.375Z,101050.59
2022-09-09T00:46:43.999Z,101055.06
2022-09-09T00:49:23.454Z,101048.53
2022-09-09T00:52:06.833Z,101051.38
2022-09-09T00:55:09.207Z,101044.84
2022-09-09T00:57:40.629Z,101056.59
2022-09-09T01:00:27.582Z,101058.97
2022-09-09T01:03:24.425Z,101051.00
2022-09-09T01:06:05.650Z,101048.78
2022-09-09T01:09:03.343Z,101059.44
2022-09-09T01:12:10.344Z,101057.44
2022-09-09T01:14:40.327Z,101058.41
2022-09-09T01:17:37.878Z,101056.44
2022-09-09T01:20:32.346Z,101052.34
2022-09-09T01:23:23.466Z,101050.09
2022-09-09T01:26:13.447Z,101060.56
2022-09-09T01:28:47.024Z,101053.38
2022-09-09T01:31:29.833Z,101056.22
2022-09-09T01:33:59.189Z,101060.66
2022-09-09T01:36:53.387Z,101056.78
2022-09-09T01:39:24.326Z,101062.28
2022-09-09T01:42:02.093Z,101063.78
2022-09-09T01:44:33.791Z,101066.13
2022-09-09T01:47:05.598Z,101054.38
2022-09-09T01:49:36.257Z,101072.69
2022-09-09T01:52:13.841Z,101066.09
2022-09-09T01:54:43.885Z,101072.41
2022-09-09T01:57:23.450Z,101064.16
2022-09-09T02:00:11.847Z,101057.28
2022-09-09T02:02:52.310Z,101063.63
2022-09-09T02:05:32.948Z,101052.97
2022-09-09T02:08:24.506Z,101053.63
2022-09-09T02:11:21.052Z,101052.72
2022-09-09T02:14:30.750Z,101064.19
2022-09-09T02:17:05.825Z,101056.16
2022-09-09T02:20:01.038Z,101051.16
2022-09-09T02:22:55.457Z,101055.91
2022-09-09T02:25:45.373Z,101046.31
2022-09-09T02:28:27.452Z,101043.19
2022-09-09T02:30:58.353Z,101045.97
2022-09-09T02:33:45.454Z,101045.81
2022-09-09T02:36:25.315Z,101042.34
2022-09-09T02:38:56.181Z,101046.78
2022-09-09T02:44:29.762Z,101038.56
2022-09-09T02:47:33.702Z,101040.00
2022-09-09T02:50:30.362Z,101036.31
2022-09-09T02:53:27.960Z,101027.16
2022-09-09T02:56:02.371Z,101027.78
2022-09-09T02:58:36.734Z,101021.88
2022-09-09T03:01:14.455Z,101018.66
2022-09-09T03:03:47.512Z,101014.59
2022-09-09T03:06:19.963Z,101014.91
2022-09-09T03:08:57.499Z,101015.56
2022-09-09T03:11:32.650Z,101010.50
2022-09-09T03:14:08.203Z,101014.06
2022-09-09T03:16:40.623Z,101012.47
2022-09-09T03:19:11.079Z,101009.50
2022-09-09T03:21:41.474Z,101007.09
2022-09-09T03:24:11.851Z,101002.78
2022-09-09T03:26:42.817Z,101000.66
2022-09-09T03:29:17.296Z,100994.16
2022-09-09T03:31:48.144Z,100987.97
2022-09-09T03:34:18.666Z,100992.84
2022-09-09T03:36:54.214Z,101001.88
2022-09-09T03:39:24.266Z,100985.34
2022-09-09T03:41:54.582Z,100986.22
2022-09-09T03:44:25.709Z,100977.56
2022-09-09T03:46:57.984Z,100971.59
2022-09-09T03:49:29.221Z,100975.69
2022-09-09T03:52:02.882Z,100972.19
2022-09-09T03:54:36.169Z,100967.06
2022-09-09T03:57:07.474Z,100966.06
2022-09-09T03:59:37.523Z,100952.28
2022-09-09T04:02:08.506Z,100952.78
2022-09-09T04:04:41.959Z,100947.13
2022-09-09T04:07:14.506Z,100947.13
2022-09-09T04:09:44.958Z,100944.66
2022-09-09T04:12:17.690Z,100947.38
2022-09-09T04:14:52.609Z,100942.72
2022-09-09T04:17:23.049Z,100940.75
2022-09-09T04:19:53.550Z,100935.84
2022-09-09T04:22:25.211Z,100931.50
2022-09-09T04:24:55.703Z,100928.00
2022-09-09T04:27:33.638Z,100928.88
2022-09-09T04:30:04.744Z,100924.28
2022-09-09T04:32:41.140Z,100927.88
2022-09-09T04:35:11.370Z,100923.56
2022-09-09T04:37:44.796Z,100922.78
2022-09-09T04:40:19.003Z,100914.38
2022-09-09T04:42:53.531Z,100919.59
2022-09-09T04:45:29.255Z,100922.06
2022-09-09T04:48:03.523Z,100915.59
2022-09-09T04:50:34.193Z,100910.72
2022-09-09T04:53:07.019Z,100911.81
2022-09-09T04:55:39.745Z,100912.69
2022-09-09T04:58:10.366Z,100912.97
2022-09-09T05:00:40.679Z,100906.47
2022-09-09T05:03:11.830Z,100907.81
2022-09-09T05:05:41.956Z,100905.63
2022-09-09T05:08:12.497Z,100901.00
2022-09-09T05:10:44.306Z,100901.00
2022-09-09T05:13:15.514Z,100896.66
2022-09-09T05:15:54.136Z,100893.97
2022-09-09T05:18:26.077Z,100892.91
2022-09-09T05:21:07.924Z,100889.13
2022-09-09T05:23:38.073Z,100886.41
2022-09-09T05:26:11.933Z,100889.16
2022-09-09T05:28:45.465Z,100875.03
2022-09-09T05:31:17.396Z,100879.91
2022-09-09T05:33:57.750Z,100869.34
2022-09-09T05:36:32.644Z,100868.50
2022-09-09T05:39:16.471Z,100871.75
2022-09-09T05:41:49.788Z,100868.50
2022-09-09T05:44:21.279Z,100870.94
2022-09-09T05:46:52.126Z,100873.41
2022-09-09T05:49:22.956Z,100864.16
2022-09-09T05:51:56.853Z,100864.16
2022-09-09T05:54:27.910Z,100863.91
2022-09-09T05:56:59.128Z,100861.44
2022-09-09T05:59:37.347Z,100861.44
2022-09-09T06:02:13.729Z,100858.72
2022-09-09T06:04:49.394Z,100858.44
2022-09-09T06:07:41.825Z,100854.34
2022-09-09T06:10:19.074Z,100855.97
2022-09-09T06:12:59.429Z,100854.59
2022-09-09T06:15:35.845Z,100855.41
2022-09-09T06:18:07.397Z,100853.78
2022-09-09T06:20:38.086Z,100852.41
2022-09-09T06:23:08.638Z,100849.97
2022-09-09T06:25:39.892Z,100853.22
2022-09-09T06:28:10.387Z,100848.34
2022-09-09T06:30:40.927Z,100847.28
2022-09-09T06:33:11.709Z,100844.56
2022-09-09T06:35:41.967Z,100836.16
2022-09-09T06:38:14.852Z,100828.31
2022-09-09T06:40:46.570Z,100831.84
2022-09-09T06:43:17.505Z,100828.31
2022-09-09T06:46:10.928Z,100816.31
2022-09-09T06:48:54.481Z,100817.38
2022-09-09T06:51:32.541Z,100814.66
2022-09-09T06:54:05.806Z,100809.47
2022-09-09T06:56:42.430Z,100811.66
2022-09-09T06:59:19.640Z,100814.09
2022-09-09T07:01:55.620Z,100809.72
2022-09-09T07:04:27.694Z,100805.38
2022-09-09T07:06:58.822Z,100807.50
2022-09-09T07:09:30.000Z,100803.97
2022-09-09T07:12:02.444Z,100796.06
2022-09-09T07:14:39.906Z,100795.50
2022-09-09T07:17:15.159Z,100805.25
2022-09-09T07:19:46.353Z,100797.06
2022-09-09T07:22:19.072Z,100796.25
2022-09-09T07:24:52.467Z,100788.31
2022-09-09T07:27:24.216Z,100790.50
2022-09-09T07:29:56.563Z,100786.66
2022-09-09T07:32:32.912Z,100788.84
2022-09-09T07:35:03.129Z,100784.44
2022-09-09T07:37:37.797Z,100785.50
2022-09-09T07:40:09.201Z,100776.47
2022-09-09T07:42:41.007Z,100781.09
2022-09-09T07:45:12.115Z,100777.78
2022-09-09T07:47:45.238Z,100779.94
2022-09-09T07:50:15.637Z,100773.66
2022-09-09T07:52:46.648Z,100770.66
2022-09-09T07:55:17.776Z,100775.53
2022-09-09T07:57:49.023Z,100770.91
2022-09-09T08:00:19.561Z,100777.16
2022-09-09T08:02:56.462Z,100769.25
2022-09-09T08:05:27.275Z,100777.72
2022-09-09T08:07:59.042Z,100773.38
2022-09-09T08:10:29.638Z,100766.81
2022-09-09T08:13:17.247Z,100767.66
2022-09-09T08:15:47.797Z,100763.81
2022-09-09T08:18:18.145Z,100764.63
2022-09-09T08:20:48.562Z,100765.16
2022-09-09T08:23:18.888Z,100764.34
2022-09-09T08:25:51.261Z,100756.16
2022-09-09T08:28:22.569Z,100760.25
2022-09-09T08:30:55.782Z,100770.34
2022-09-09T08:33:27.326Z,100766.25
2022-09-09T08:35:57.649Z,100765.72
2022-09-09T08:38:27.849Z,100765.22
2022-09-09T08:41:09.598Z,100766.28
2022-09-09T08:43:39.821Z,100763.84
2022-09-09T08:46:26.333Z,100764.13
2022-09-09T08:49:25.096Z,100762.00
2022-09-09T08:51:57.835Z,100765.28
2022-09-09T08:54:51.788Z,100771.00
2022-09-09T08:57:33.405Z,100767.50
2022-09-09T09:00:03.565Z,100767.53
2022-09-09T09:02:43.395Z,100766.47
2022-09-09T09:05:29.989Z,100767.59
2022-09-09T09:08:19.674Z,100764.06
2022-09-09T09:10:56.428Z,100767.09
2022-09-09T09:13:34.543Z,100768.16
2022-09-09T09:16:35.728Z,100769.56
2022-09-09T09:19:12.401Z,100766.06
2022-09-09T09:21:51.960Z,100766.34
2022-09-09T09:24:44.599Z,100763.66
2022-09-09T09:27:30.935Z,100767.78
2022-09-09T09:30:22.841Z,100764.25
2022-09-09T09:33:39.193Z,100765.09
2022-09-09T09:36:10.653Z,100777.06
2022-09-09T09:41:47.810Z,100773.53
2022-09-09T09:44:29.631Z,100772.75
2022-09-09T09:47:15.893Z,100772.75
2022-09-09T09:50:01.677Z,100780.13
2022-09-09T09:52:39.363Z,100771.16
2022-09-09T09:55:20.454Z,100770.06
2022-09-09T09:57:50.337Z,100770.06
2022-09-09T10:00:33.394Z,100765.47
2022-09-09T10:03:38.344Z,100773.09
2022-09-09T10:06:09.504Z,100775.56
2022-09-09T10:08:54.947Z,100769.56
2022-09-09T10:11:56.309Z,100775.78
2022-09-09T10:15:01.910Z,100769.81
2022-09-09T10:17:41.853Z,100779.34
2022-09-09T10:20:27.586Z,100785.84
2022-09-09T10:23:27.970Z,100786.94
2022-09-09T10:26:16.649Z,100787.72
2022-09-09T10:29:10.703Z,100786.38
2022-09-09T10:31:55.956Z,100787.13
2022-09-09T10:34:50.832Z,100792.25
2022-09-09T10:37:27.642Z,100795.47
2022-09-09T10:40:07.170Z,100799.03
2022-09-09T10:42:39.489Z,100795.47
2022-09-09T10:45:36.362Z,100800.03
2022-09-09T10:48:45.151Z,100801.94
2022-09-09T10:51:30.413Z,100810.31
2022-09-09T10:54:35.077Z,100805.41
2022-09-09T10:57:20.424Z,100820.03
2022-09-09T10:59:55.998Z,100813.72
2022-09-09T11:02:42.353Z,100817.22
2022-09-09T11:05:30.908Z,100825.91
2022-09-09T11:11:06.876Z,100832.63
2022-09-09T11:14:22.611Z,100835.28
2022-09-09T11:17:05.743Z,100841.78
2022-09-09T11:19:45.920Z,100846.06
2022-09-09T11:22:51.204Z,100846.88
2022-09-09T11:25:45.831Z,100850.34
2022-09-09T11:28:39.894Z,100849.25
2022-09-09T11:34:10.798Z,100866.50
2022-09-09T11:36:58.440Z,100869.97
2022-09-09T11:39:51.356Z,100874.56
2022-09-09T11:42:26.480Z,100877.53
2022-09-09T11:45:05.690Z,100889.69
2022-09-09T11:47:42.478Z,100891.31
2022-09-09T11:50:36.006Z,100894.75
2022-09-09T11:53:31.333Z,100906.41
2022-09-09T11:56:12.394Z,100912.00
2022-09-09T11:59:02.711Z,100922.53
2022-09-09T12:01:54.031Z,100924.09
2022-09-09T12:04:46.792Z,100916.50
2022-09-09T12:07:45.008Z,100926.44
2022-09-09T12:10:38.651Z,100937.25
2022-09-09T12:13:23.888Z,100931.50
2022-09-09T12:16:02.438Z,100936.28
2022-09-09T12:18:53.002Z,100937.31
2022-09-09T12:21:51.184Z,100938.88
2022-09-09T12:24:42.669Z,100949.09
2022-09-09T12:27:51.100Z,100954.19
2022-09-09T12:33:16.030Z,100963.59
2022-09-09T12:35:54.749Z,100964.91
2022-09-09T12:38:41.655Z,100965.16
2022-09-09T12:41:27.628Z,100964.25
2022-09-09T12:44:22.028Z,100963.69
2022-09-09T12:46:55.989Z,100966.06
2022-09-09T12:49:40.074Z,100966.84
2022-09-09T12:52:30.764Z,100973.00
2022-09-09T12:55:10.583Z,100964.53
2022-09-09T12:57:45.935Z,100972.34
2022-09-09T13:00:29.942Z,100970.13
2022-09-09T13:03:19.298Z,100969.22
2022-09-09T13:05:49.838Z,100966.19
2022-09-09T13:08:23.045Z,100960.47
2022-09-09T13:11:12.015Z,100965.31
2022-09-09T13:13:52.814Z,100964.94
2022-09-09T13:16:31.192Z,100967.91
2022-09-09T13:19:37.808Z,100969.19
2022-09-09T13:22:46.136Z,100969.34
2022-09-09T13:25:24.986Z,100975.50
2022-09-09T13:28:02.860Z,100974.09
2022-09-09T13:30:42.977Z,100966.50
2022-09-09T13:33:36.753Z,100968.88
2022-09-09T13:36:16.120Z,100978.84
2022-09-09T13:39:09.584Z,100970.41
2022-09-09T13:41:51.232Z,100972.19
2022-09-09T13:44:35.441Z,100970.81
2022-09-09T13:47:19.715Z,100975.06
2022-09-09T13:49:56.708Z,100970.63
2022-09-09T13:52:39.314Z,100971.59
2022-09-09T13:55:15.211Z,100969.03
2022-09-09T13:57:56.086Z,100973.53
2022-09-09T14:00:33.961Z,100975.84
2022-09-09T14:03:04.979Z,100972.00
2022-09-09T14:05:41.267Z,100969.22
2022-09-09T14:08:25.679Z,100966.75
2022-09-09T14:11:02.782Z,100978.88
2022-09-09T14:13:49.191Z,100976.16
2022-09-09T14:16:24.227Z,100987.22
2022-09-09T14:18:55.392Z,100983.31
2022-09-09T14:21:39.514Z,100991.94
2022-09-09T14:24:10.665Z,100990.03
2022-09-09T14:27:01.274Z,100996.50
2022-09-09T14:29:38.186Z,100999.19
2022-09-09T14:32:20.157Z,100992.97
2022-09-09T14:34:56.802Z,101002.97
2022-09-09T14:37:29.503Z,100999.69
2022-09-09T14:40:00.916Z,101004.50
2022-09-09T14:42:33.024Z,100996.03
2022-09-09T14:45:04.268Z,100993.22
2022-09-09T14:47:38.024Z,100996.44
2022-09-09T14:50:13.773Z,100992.53
2022-09-09T14:52:48.698Z,100987.03
2022-09-09T14:55:20.345Z,100992.09
2022-09-09T14:57:54.063Z,100994.44
2022-09-09T15:00:29.270Z,100987.41
2022-09-09T15:03:05.588Z,100981.44
2022-09-09T15:05:39.920Z,100977.56
2022-09-09T15:08:13.470Z,100984.84
2022-09-09T15:10:51.781Z,100978.63
2022-09-09T15:13:28.098Z,100982.84
2022-09-09T15:16:00.630Z,100978.13
2022-09-09T15:18:38.413Z,100975.91
2022-09-09T15:21:09.655Z,100987.16
2022-09-09T15:23:40.610Z,100990.59
2022-09-09T15:26:11.848Z,100991.03
2022-09-09T15:28:43.614Z,100986.09
2022-09-09T15:31:33.132Z,100986.69
2022-09-09T15:34:04.994Z,100986.69
2022-09-09T15:36:54.246Z,100987.53
2022-09-09T15:39:25.560Z,100988.34
2022-09-09T15:42:00.179Z,100977.56
2022-09-09T15:44:48.047Z,100980.47
2022-09-09T15:47:18.564Z,100974.84
2022-09-09T15:50:01.166Z,100978.25
2022-09-09T15:52:36.702Z,100977.66
2022-09-09T15:55:21.156Z,100976.28
2022-09-09T15:58:07.241Z,100975.66
2022-09-09T16:00:40.690Z,100982.13
2022-09-09T16:03:16.205Z,100975.06
2022-09-09T16:05:51.544Z,100971.44
2022-09-09T16:08:22.506Z,100976.47
2022-09-09T16:10:57.630Z,100970.38
2022-09-09T16:13:31.543Z,100965.66
2022-09-09T16:16:07.774Z,100966.38
2022-09-09T16:18:48.497Z,100970.13
2022-09-09T16:21:20.910Z,100966.50
2022-09-09T16:24:02.080Z,100963.81
2022-09-09T16:26:35.667Z,100968.84
2022-09-09T16:29:11.487Z,100965.78
2022-09-09T16:32:01.227Z,100967.25
2022-09-09T16:34:41.470Z,100961.50
2022-09-09T16:37:17.069Z,100963.84
2022-09-09T16:39:54.697Z,100957.28
2022-09-09T16:42:31.293Z,100951.06
2022-09-09T16:45:05.297Z,100956.91
2022-09-09T16:47:38.859Z,100960.19
2022-09-09T16:50:09.610Z,100955.03
2022-09-09T16:52:40.403Z,100954.09
2022-09-09T16:55:15.352Z,100947.53
2022-09-09T16:57:46.130Z,100949.84
2022-09-09T17:00:21.062Z,100939.31
2022-09-09T17:03:04.187Z,100945.97
2022-09-09T17:05:35.859Z,100931.06
2022-09-09T17:08:08.116Z,100936.09
2022-09-09T17:10:56.175Z,100934.69
2022-09-09T17:13:27.825Z,100937.00
2022-09-09T17:16:03.018Z,100934.19
2022-09-09T17:18:45.514Z,100933.22
2022-09-09T17:21:21.513Z,100925.59
2022-09-09T17:23:52.692Z,100918.34
2022-09-09T17:26:24.889Z,100925.84
2022-09-09T17:28:59.283Z,100929.34
2022-09-09T17:31:31.719Z,100923.59
2022-09-09T17:34:02.851Z,100929.44
2022-09-09T17:36:35.980Z,100922.41
2022-09-09T17:39:07.869Z,100922.41
2022-09-09T17:41:42.398Z,100921.59
2022-09-09T17:44:13.453Z,100919.69
2022-09-09T17:46:49.416Z,100919.47
2022-09-09T17:49:20.991Z,100921.13
2022-09-09T17:51:51.315Z,100916.19
2022-09-09T17:54:23.093Z,100926.16
2022-09-09T17:56:53.527Z,100923.91
2022-09-09T17:59:27.059Z,100924.13
2022-09-09T18:01:57.653Z,100929.13
2022-09-09T18:04:31.149Z,100920.69
2022-09-09T18:07:03.358Z,100920.53
2022-09-09T18:09:34.267Z,100926.38
2022-09-09T18:12:05.125Z,100919.00
2022-09-09T18:14:39.860Z,100922.94
2022-09-09T18:17:13.702Z,100925.88
2022-09-09T18:19:51.720Z,100924.22
2022-09-09T18:22:25.582Z,100918.25
2022-09-09T18:25:05.611Z,100919.06
2022-09-09T18:27:38.109Z,100918.47
2022-09-09T18:30:11.788Z,100914.59
2022-09-09T18:32:43.047Z,100915.84
2022-09-09T18:35:13.513Z,100917.16
2022-09-09T18:37:43.916Z,100903.91
2022-09-09T18:40:14.843Z,100905.16
2022-09-09T18:42:45.544Z,100900.84
2022-09-09T18:45:16.595Z,100901.06
2022-09-09T18:47:49.185Z,100889.94
2022-09-09T18:50:20.741Z,100901.13
2022-09-09T18:52:51.490Z,100903.22
2022-09-09T18:55:22.232Z,100902.63
2022-09-09T18:57:53.003Z,100909.50
2022-09-09T19:00:23.462Z,100899.06
2022-09-09T19:02:57.540Z,100897.84
2022-09-09T19:05:31.183Z,100897.47
2022-09-09T19:08:06.779Z,100891.47
2022-09-09T19:10:43.015Z,100890.66
2022-09-09T19:13:13.931Z,100893.75
2022-09-09T19:15:47.028Z,100889.44
2022-09-09T19:18:20.349Z,100889.88
2022-09-09T19:20:50.936Z,100885.75
2022-09-09T19:23:24.482Z,100886.81
2022-09-09T19:25:55.181Z,100891.34
2022-09-09T19:28:32.180Z,100896.16
2022-09-09T19:31:17.495Z,100884.19
2022-09-09T19:33:51.867Z,100896.19
2022-09-09T19:36:22.512Z,100897.47
2022-09-09T19:41:40.277Z,100895.91
2022-09-09T19:44:18.223Z,100902.09
2022-09-09T19:46:48.940Z,100902.31
2022-09-09T19:49:22.283Z,100899.84
2022-09-09T19:51:53.384Z,100899.84
2022-09-09T19:54:26.797Z,100910.81
2022-09-09T19:57:00.280Z,100904.03
2022-09-09T19:59:31.227Z,100906.72
2022-09-09T20:02:01.931Z,100911.13
2022-09-09T20:04:32.317Z,100904.28
2022-09-09T20:07:02.799Z,100910.94
2022-09-09T20:09:35.660Z,100905.19
2022-09-09T20:12:09.039Z,100907.28
2022-09-09T20:14:41.880Z,100916.00
2022-09-09T20:17:12.374Z,100914.34
2022-09-09T20:19:43.630Z,100912.91
2022-09-09T20:22:14.345Z,100911.47
2022-09-09T20:24:45.673Z,100909.84
2022-09-09T20:27:16.154Z,100905.28
2022-09-09T20:29:48.733Z,100908.19
2022-09-09T20:32:19.648Z,100909.00
2022-09-09T20:34:50.325Z,100905.28
2022-09-09T20:37:22.559Z,100915.81
2022-09-09T20:39:54.266Z,100915.00
2022-09-09T20:42:26.940Z,100920.16
2022-09-09T20:45:02.993Z,100915.81
2022-09-09T20:47:34.127Z,100910.66
2022-09-09T20:50:05.139Z,100914.38
2022-09-09T20:52:38.274Z,100915.44
2022-09-09T20:55:12.645Z,100910.66
2022-09-09T20:57:42.572Z,100914.38
2022-09-09T21:00:13.619Z,100911.09
2022-09-09T21:02:47.157Z,100916.47
2022-09-09T21:05:20.775Z,100921.44
2022-09-09T21:07:55.148Z,100925.41
2022-09-09T21:10:26.098Z,100929.78
2022-09-09T21:12:59.513Z,100925.25
2022-09-09T21:15:29.900Z,100932.50
2022-09-09T21:18:01.809Z,100937.09
2022-09-09T21:20:33.389Z,100938.09
2022-09-09T21:23:03.990Z,100945.56
2022-09-09T21:25:37.894Z,100944.97
2022-09-09T21:28:09.253Z,100945.16
2022-09-09T21:30:44.859Z,100955.53
2022-09-09T21:33:15.470Z,100953.88
2022-09-09T21:35:49.284Z,100955.13
2022-09-09T21:38:23.512Z,100952.66
2022-09-09T21:40:55.536Z,100951.00
2022-09-09T21:43:26.225Z,100947.28
2022-09-09T21:45:58.690Z,100955.13
2022-09-09T21:48:28.800Z,100957.59
2022-09-09T21:51:04.488Z,100960.28
2022-09-09T21:53:35.658Z,100949.56
2022-09-09T21:56:10.110Z,100959.25
2022-09-09T21:58:45.909Z,100963.78
2022-09-09T22:01:28.510Z,100959.03
2022-09-09T22:04:01.484Z,100963.38
2022-09-09T22:06:32.428Z,100964.19
2022-09-09T22:09:03.473Z,100964.19
2022-09-09T22:11:34.307Z,100965.22
2022-09-09T22:14:05.035Z,100963.75
2022-09-09T22:16:36.405Z,100965.41
2022-09-09T22:19:11.446Z,100967.88
2022-09-09T22:21:42.628Z,100970.56
2022-09-09T22:24:14.267Z,100963.34
2022-09-09T22:26:44.700Z,100967.06
2022-09-09T22:29:17.168Z,100959.22
2022-09-09T22:31:48.194Z,100966.44
2022-09-09T22:34:22.470Z,100966.44
2022-09-09T22:36:53.034Z,100969.97
2022-09-09T22:39:26.831Z,100975.31
2022-09-09T22:42:03.281Z,100977.81
2022-09-09T22:44:36.187Z,100974.91
2022-09-09T22:47:07.226Z,100980.06
2022-09-09T22:49:39.555Z,100982.94
2022-09-09T22:52:14.984Z,100993.47
2022-09-09T22:55:00.725Z,100981.47
2022-09-09T22:57:32.809Z,100982.69
2022-09-09T23:00:04.312Z,100992.00
2022-09-09T23:02:40.664Z,100992.16
2022-09-09T23:05:15.685Z,100998.75
2022-09-09T23:07:46.820Z,100989.41
2022-09-09T23:10:18.166Z,100987.75
2022-09-09T23:12:53.496Z,100994.53
2022-09-09T23:15:24.823Z,100995.31
2022-09-09T23:17:59.732Z,100989.50
2022-09-09T23:20:31.205Z,100994.84
2022-09-09T23:23:02.681Z,100999.34
2022-09-09T23:25:33.826Z,100996.59
2022-09-09T23:28:05.353Z,100995.13
2022-09-09T23:30:36.518Z,100996.13
2022-09-09T23:33:10.275Z,101001.44
2022-09-09T23:35:41.251Z,101003.69
2022-09-09T23:38:17.942Z,100995.84
2022-09-09T23:40:49.117Z,100992.72
2022-09-09T23:43:19.740Z,100996.59
2022-09-09T23:45:52.028Z,100995.16
2022-09-09T23:48:28.469Z,100988.72
2022-09-09T23:51:07.180Z,100993.22
2022-09-09T23:53:39.184Z,100998.16
2022-09-09T23:56:14.032Z,101000.19
2022-09-09T23:58:54.050Z,100995.56
