createdAt,value
2022-11-05T00:03:24.237Z,15.02
2022-11-05T00:06:19.813Z,15.06
2022-11-05T00:09:17.905Z,14.96
2022-11-05T00:12:07.118Z,14.96
2022-11-05T00:15:00.474Z,14.87
2022-11-05T00:17:33.447Z,14.81
2022-11-05T00:20:14.289Z,14.72
2022-11-05T00:23:23.168Z,14.55
2022-11-05T00:26:27.293Z,14.43
2022-11-05T00:28:58.336Z,14.38
2022-11-05T00:31:38.301Z,14.34
2022-11-05T00:34:08.850Z,14.15
2022-11-05T00:36:44.894Z,14.17
2022-11-05T00:39:19.598Z,14.05
2022-11-05T00:42:18.441Z,13.98
2022-11-05T00:45:02.231Z,13.80
2022-11-05T00:48:33.698Z,13.86
2022-11-05T00:51:04.605Z,13.74
2022-11-05T00:53:39.844Z,13.76
2022-11-05T00:56:07.541Z,13.61
2022-11-05T00:58:35.034Z,13.74
2022-11-05T01:01:06.031Z,13.72
2022-11-05T01:03:37.413Z,13.65
2022-11-05T01:06:15.226Z,13.64
2022-11-05T01:08:50.619Z,13.67
2022-11-05T01:11:51.395Z,13.57
2022-11-05T01:14:39.085Z,13.51
2022-11-05T01:17:16.467Z,13.44
2022-11-05T01:19:58.065Z,13.51
2022-11-05T01:25:28.348Z,13.47
2022-11-05T01:28:07.695Z,13.39
2022-11-05T01:30:43.353Z,13.38
2022-11-05T01:33:40.799Z,13.43
2022-11-05T01:36:18.058Z,13.39
2022-11-05T01:40:15.284Z,13.37
2022-11-05T01:42:47.986Z,13.37
2022-11-05T01:49:09.993Z,13.48
2022-11-05T01:51:50.112Z,13.37
2022-11-05T01:54:37.309Z,13.51
2022-11-05T01:57:15.107Z,13.45
2022-11-05T02:03:07.232Z,13.31
2022-11-05T02:05:46.511Z,13.19
2022-11-05T02:08:36.908Z,13.25
2022-11-05T02:11:23.958Z,13.33
2022-11-05T02:13:55.424Z,13.52
2022-11-05T02:16:55.695Z,13.54
2022-11-05T02:20:01.062Z,13.54
2022-11-05T02:23:14.380Z,13.68
2022-11-05T02:26:08.278Z,13.65
2022-11-05T02:29:11.420Z,13.68
2022-11-05T02:32:22.082Z,13.73
2022-11-05T02:35:01.308Z,13.66
2022-11-05T02:37:43.932Z,13.63
2022-11-05T02:41:03.961Z,13.61
2022-11-05T02:47:43.778Z,13.59
2022-11-05T02:50:46.271Z,13.52
2022-11-05T02:53:53.467Z,13.45
2022-11-05T02:57:12.044Z,13.40
2022-11-05T02:59:59.257Z,13.35
2022-11-05T03:06:56.829Z,13.33
2022-11-05T03:10:31.203Z,13.29
2022-11-05T03:14:01.446Z,13.16
2022-11-05T03:17:21.793Z,13.18
2022-11-05T03:20:25.656Z,13.13
2022-11-05T03:23:35.360Z,13.16
2022-11-05T03:26:37.788Z,13.14
2022-11-05T03:29:57.934Z,13.19
2022-11-05T03:33:30.348Z,13.13
2022-11-05T03:36:27.343Z,13.14
2022-11-05T03:39:45.057Z,13.08
2022-11-05T03:42:28.467Z,12.92
2022-11-05T03:46:21.023Z,12.76
2022-11-05T03:50:01.864Z,12.70
2022-11-05T03:53:21.293Z,12.67
2022-11-05T03:56:44.019Z,12.64
2022-11-05T03:59:24.959Z,12.72
2022-11-05T04:02:35.601Z,12.77
2022-11-05T04:05:15.155Z,12.76
2022-11-05T04:08:14.300Z,12.76
2022-11-05T04:11:43.494Z,12.78
2022-11-05T04:14:20.282Z,12.77
2022-11-05T04:17:28.432Z,12.71
2022-11-05T04:20:15.466Z,12.76
2022-11-05T04:23:06.425Z,12.83
2022-11-05T04:25:35.418Z,12.75
2022-11-05T04:28:03.039Z,12.70
2022-11-05T04:30:31.056Z,12.56
2022-11-05T04:33:08.904Z,12.45
2022-11-05T04:35:51.171Z,12.43
2022-11-05T04:38:21.563Z,12.51
2022-11-05T04:40:51.760Z,12.56
2022-11-05T04:43:27.290Z,12.53
2022-11-05T04:45:59.504Z,12.54
2022-11-05T04:48:45.718Z,12.45
2022-11-05T04:51:36.332Z,12.41
2022-11-05T04:54:57.465Z,12.45
2022-11-05T04:57:33.830Z,12.46
2022-11-05T05:01:00.213Z,12.46
2022-11-05T05:04:54.134Z,12.50
2022-11-05T05:07:29.124Z,12.50
2022-11-05T05:10:14.085Z,12.39
2022-11-05T05:12:54.601Z,12.28
2022-11-05T05:15:26.341Z,12.24
2022-11-05T05:18:34.429Z,12.28
2022-11-05T05:21:48.133Z,12.35
2022-11-05T05:24:25.264Z,12.37
2022-11-05T05:30:24.460Z,12.28
2022-11-05T05:33:04.571Z,12.25
2022-11-05T05:35:38.624Z,12.28
2022-11-05T05:38:10.126Z,12.33
2022-11-05T05:40:38.875Z,12.32
2022-11-05T05:43:09.114Z,12.34
2022-11-05T05:45:36.748Z,12.37
2022-11-05T05:48:06.819Z,12.38
2022-11-05T05:50:34.692Z,12.27
2022-11-05T05:53:08.136Z,12.26
2022-11-05T05:55:36.152Z,12.26
2022-11-05T05:58:03.382Z,12.29
2022-11-05T06:00:39.629Z,12.32
2022-11-05T06:03:20.155Z,12.36
2022-11-05T06:05:49.978Z,12.38
2022-11-05T06:08:20.815Z,12.42
2022-11-05T06:11:24.186Z,12.44
2022-11-05T06:17:06.048Z,12.45
2022-11-05T06:19:53.426Z,12.51
2022-11-05T06:22:22.681Z,12.48
2022-11-05T06:24:50.115Z,12.47
2022-11-05T06:27:17.527Z,12.53
2022-11-05T06:29:45.802Z,12.53
2022-11-05T06:32:15.389Z,12.55
2022-11-05T06:34:48.006Z,12.59
2022-11-05T06:37:17.655Z,12.54
2022-11-05T06:39:44.856Z,12.60
2022-11-05T06:42:18.663Z,12.64
2022-11-05T06:44:47.722Z,12.64
2022-11-05T06:47:18.876Z,12.67
2022-11-05T06:49:49.284Z,12.75
2022-11-05T06:52:18.151Z,12.80
2022-11-05T06:54:45.665Z,12.75
2022-11-05T06:57:13.286Z,12.59
2022-11-05T06:59:43.196Z,12.67
2022-11-05T07:02:13.048Z,12.62
2022-11-05T07:04:40.356Z,12.64
2022-11-05T07:07:10.978Z,12.57
2022-11-05T07:09:42.946Z,12.67
2022-11-05T07:12:17.905Z,12.81
2022-11-05T07:14:49.353Z,12.86
2022-11-05T07:17:22.451Z,12.88
2022-11-05T07:19:50.003Z,12.84
2022-11-05T07:22:17.534Z,12.88
2022-11-05T07:24:50.359Z,12.89
2022-11-05T07:27:19.142Z,12.90
2022-11-05T07:29:46.931Z,12.91
2022-11-05T07:32:14.434Z,13.06
2022-11-05T07:34:41.727Z,13.19
2022-11-05T07:37:09.498Z,13.18
2022-11-05T07:39:37.966Z,13.17
2022-11-05T07:42:05.504Z,13.17
2022-11-05T07:44:35.295Z,13.18
2022-11-05T07:47:22.033Z,13.22
2022-11-05T07:49:54.315Z,13.32
2022-11-05T07:52:29.575Z,13.37
2022-11-05T07:55:13.867Z,13.60
2022-11-05T07:58:32.432Z,13.53
2022-11-05T08:03:54.652Z,13.68
2022-11-05T08:06:31.472Z,13.75
2022-11-05T08:09:43.536Z,13.78
2022-11-05T08:17:24.373Z,13.81
2022-11-05T08:30:48.816Z,14.24
2022-11-05T08:33:45.607Z,14.48
2022-11-05T08:36:28.364Z,14.64
2022-11-05T08:42:11.752Z,15.13
2022-11-05T08:44:49.192Z,15.26
2022-11-05T08:50:40.560Z,14.97
2022-11-05T08:53:17.950Z,14.67
2022-11-05T08:56:19.647Z,14.69
2022-11-05T08:59:08.339Z,14.60
2022-11-05T09:01:55.584Z,14.40
2022-11-05T09:04:42.045Z,14.34
2022-11-05T09:08:00.791Z,14.30
2022-11-05T09:10:54.557Z,13.96
2022-11-05T09:13:57.126Z,14.24
2022-11-05T09:16:52.621Z,14.39
2022-11-05T09:26:20.221Z,14.15
2022-11-05T09:30:33.298Z,14.34
2022-11-05T09:36:52.771Z,14.13
2022-11-05T09:39:23.566Z,14.13
2022-11-05T09:41:54.319Z,14.26
2022-11-05T09:44:26.595Z,14.09
2022-11-05T09:47:01.796Z,13.97
2022-11-05T09:49:31.973Z,13.84
2022-11-05T09:52:01.704Z,13.94
2022-11-05T09:54:33.937Z,14.16
2022-11-05T09:57:07.170Z,14.10
2022-11-05T09:59:47.202Z,14.05
2022-11-05T10:02:23.694Z,14.02
2022-11-05T10:04:57.222Z,14.08
2022-11-05T10:07:34.668Z,14.00
2022-11-05T10:10:09.276Z,13.57
2022-11-05T10:12:47.085Z,13.55
2022-11-05T10:15:17.523Z,13.08
2022-11-05T10:17:49.248Z,12.63
2022-11-05T10:20:34.185Z,12.52
2022-11-05T10:23:20.624Z,12.58
2022-11-05T10:26:04.588Z,12.52
2022-11-05T10:28:44.890Z,12.49
2022-11-05T10:32:17.317Z,12.59
2022-11-05T10:39:28.540Z,12.56
2022-11-05T10:42:57.789Z,12.53
2022-11-05T10:54:02.836Z,12.28
2022-11-05T11:01:23.687Z,12.31
2022-11-05T11:04:54.068Z,12.32
2022-11-05T11:13:22.999Z,12.25
2022-11-05T11:26:02.901Z,11.28
2022-11-05T11:29:37.200Z,11.12
2022-11-05T11:33:15.322Z,11.10
2022-11-05T11:50:39.667Z,10.55
2022-11-05T11:53:31.388Z,10.53
2022-11-05T11:56:06.395Z,10.54
2022-11-05T11:59:46.659Z,10.65
2022-11-05T12:12:42.088Z,11.19
2022-11-05T12:16:29.020Z,10.99
2022-11-05T12:19:54.726Z,10.84
2022-11-05T12:22:40.415Z,11.28
2022-11-05T12:25:16.497Z,11.44
2022-11-05T12:28:14.160Z,11.28
2022-11-05T12:31:03.257Z,11.42
2022-11-05T12:33:45.733Z,11.38
2022-11-05T12:36:20.521Z,11.07
2022-11-05T12:39:19.662Z,11.22
2022-11-05T12:42:06.187Z,11.20
2022-11-05T12:44:33.425Z,11.06
2022-11-05T12:47:15.030Z,11.06
2022-11-05T12:50:04.469Z,10.92
2022-11-05T12:52:44.249Z,11.11
2022-11-05T12:55:15.700Z,11.01
2022-11-05T12:57:47.252Z,11.05
2022-11-05T13:00:27.115Z,10.87
2022-11-05T13:03:10.855Z,10.90
2022-11-05T13:05:55.158Z,10.77
2022-11-05T13:08:57.491Z,10.69
2022-11-05T13:11:39.947Z,10.31
2022-11-05T13:14:22.554Z,10.58
2022-11-05T13:16:54.157Z,10.66
2022-11-05T13:19:32.174Z,10.61
2022-11-05T13:22:21.511Z,10.36
2022-11-05T13:24:53.706Z,10.35
2022-11-05T13:27:49.421Z,10.30
2022-11-05T13:30:24.556Z,10.45
2022-11-05T13:33:06.352Z,10.40
2022-11-05T13:36:24.573Z,10.51
2022-11-05T13:39:07.081Z,10.36
2022-11-05T13:42:14.620Z,10.64
2022-11-05T13:45:08.231Z,10.62
2022-11-05T13:48:04.571Z,10.42
2022-11-05T13:51:00.650Z,10.52
2022-11-05T13:54:09.241Z,10.67
2022-11-05T13:56:56.295Z,10.94
2022-11-05T13:59:38.785Z,11.01
2022-11-05T14:02:23.907Z,10.68
2022-11-05T14:05:01.507Z,10.73
2022-11-05T14:07:32.258Z,10.31
2022-11-05T14:10:11.712Z,10.40
2022-11-05T14:12:40.773Z,10.64
2022-11-05T14:15:20.273Z,10.44
2022-11-05T14:18:27.261Z,10.41
2022-11-05T14:20:59.954Z,10.45
2022-11-05T14:23:38.458Z,10.34
2022-11-05T14:26:19.228Z,10.45
2022-11-05T14:29:04.736Z,10.40
2022-11-05T14:32:08.349Z,10.21
2022-11-05T14:35:00.745Z,10.25
2022-11-05T14:37:33.354Z,10.22
2022-11-05T14:40:37.267Z,9.99
2022-11-05T14:43:25.958Z,10.11
2022-11-05T14:46:03.569Z,10.14
2022-11-05T14:48:35.846Z,10.24
2022-11-05T14:51:17.186Z,10.38
2022-11-05T14:53:45.081Z,10.35
2022-11-05T14:56:19.001Z,10.54
2022-11-05T14:58:47.057Z,10.55
2022-11-05T15:01:14.259Z,10.28
2022-11-05T15:03:46.449Z,10.11
2022-11-05T15:06:22.547Z,10.26
2022-11-05T15:08:49.750Z,10.28
2022-11-05T15:11:22.875Z,10.38
2022-11-05T15:13:56.037Z,10.45
2022-11-05T15:16:31.679Z,10.38
2022-11-05T15:19:00.094Z,10.36
2022-11-05T15:21:31.804Z,10.41
2022-11-05T15:23:59.910Z,10.40
2022-11-05T15:26:47.589Z,10.44
2022-11-05T15:29:22.287Z,10.31
2022-11-05T15:31:50.970Z,10.40
2022-11-05T15:34:36.339Z,10.55
2022-11-05T15:37:12.863Z,10.58
2022-11-05T15:39:45.770Z,10.80
2022-11-05T15:42:15.804Z,10.72
2022-11-05T15:44:54.331Z,10.55
2022-11-05T15:47:23.793Z,10.43
2022-11-05T15:49:57.174Z,10.65
2022-11-05T15:52:33.774Z,10.40
2022-11-05T15:55:14.516Z,10.73
2022-11-05T15:58:07.321Z,10.77
2022-11-05T16:00:37.200Z,10.63
2022-11-05T16:03:12.518Z,10.61
2022-11-05T16:05:46.370Z,10.49
2022-11-05T16:08:46.102Z,10.55
2022-11-05T16:11:25.482Z,10.66
2022-11-05T16:14:14.551Z,10.58
2022-11-05T16:16:44.458Z,10.70
2022-11-05T16:19:40.236Z,10.53
2022-11-05T16:22:09.331Z,10.73
2022-11-05T16:24:39.403Z,10.68
2022-11-05T16:27:08.476Z,10.59
2022-11-05T16:29:45.000Z,10.76
2022-11-05T16:32:29.692Z,10.78
2022-11-05T16:35:03.094Z,10.78
2022-11-05T16:37:40.130Z,10.44
2022-11-05T16:40:19.573Z,10.57
2022-11-05T16:42:48.629Z,10.52
2022-11-05T16:45:18.452Z,10.76
2022-11-05T16:47:47.464Z,10.93
2022-11-05T16:50:36.981Z,10.76
2022-11-05T16:53:10.044Z,10.79
2022-11-05T16:55:42.408Z,10.78
2022-11-05T16:58:27.973Z,10.84
2022-11-05T17:01:08.819Z,10.89
2022-11-05T17:03:37.257Z,10.84
2022-11-05T17:06:06.405Z,11.03
2022-11-05T17:08:36.397Z,10.90
2022-11-05T17:11:06.723Z,10.75
2022-11-05T17:13:36.395Z,10.83
2022-11-05T17:16:04.919Z,10.82
2022-11-05T17:18:33.650Z,10.94
2022-11-05T17:21:01.856Z,10.90
2022-11-05T17:23:30.412Z,10.88
2022-11-05T17:26:07.701Z,10.94
2022-11-05T17:28:37.807Z,11.00
2022-11-05T17:31:10.844Z,10.97
2022-11-05T17:33:40.754Z,11.13
2022-11-05T17:36:13.312Z,11.19
2022-11-05T17:38:43.666Z,11.10
2022-11-05T17:41:16.955Z,11.04
2022-11-05T17:43:47.355Z,11.00
2022-11-05T17:46:17.399Z,10.79
2022-11-05T17:48:46.447Z,10.59
2022-11-05T17:51:19.894Z,10.71
2022-11-05T17:53:49.299Z,10.63
2022-11-05T17:56:33.459Z,10.67
2022-11-05T17:59:04.452Z,10.59
2022-11-05T18:01:35.728Z,10.58
2022-11-05T18:04:08.581Z,10.57
2022-11-05T18:06:40.536Z,10.66
2022-11-05T18:09:10.499Z,10.76
2022-11-05T18:11:39.758Z,10.71
2022-11-05T18:14:08.488Z,10.76
2022-11-05T18:16:38.265Z,10.81
2022-11-05T18:19:09.174Z,10.85
2022-11-05T18:21:38.152Z,10.77
2022-11-05T18:24:08.345Z,10.62
2022-11-05T18:26:37.338Z,10.71
2022-11-05T18:29:12.069Z,10.78
2022-11-05T18:31:44.096Z,10.64
2022-11-05T18:34:12.397Z,10.67
2022-11-05T18:36:45.475Z,10.76
2022-11-05T18:39:18.078Z,10.84
2022-11-05T18:41:47.072Z,10.74
2022-11-05T18:44:22.829Z,10.67
2022-11-05T18:46:58.233Z,10.69
2022-11-05T18:49:29.966Z,10.78
2022-11-05T18:51:58.030Z,10.32
2022-11-05T18:54:27.043Z,10.47
2022-11-05T18:57:01.086Z,10.54
2022-11-05T18:59:39.208Z,10.53
2022-11-05T19:02:14.779Z,10.55
2022-11-05T19:05:06.573Z,10.47
2022-11-05T19:07:40.262Z,10.39
2022-11-05T19:10:09.339Z,10.49
2022-11-05T19:12:43.345Z,10.64
2022-11-05T19:15:15.773Z,10.77
2022-11-05T19:17:46.948Z,10.67
2022-11-05T19:20:17.222Z,10.55
2022-11-05T19:22:50.875Z,10.69
2022-11-05T19:25:18.919Z,10.70
2022-11-05T19:27:47.094Z,10.70
2022-11-05T19:30:16.049Z,10.74
2022-11-05T19:32:43.564Z,10.62
2022-11-05T19:35:10.778Z,10.60
2022-11-05T19:37:38.337Z,10.68
2022-11-05T19:40:10.225Z,10.69
2022-11-05T19:42:38.035Z,10.75
2022-11-05T19:47:54.219Z,10.93
2022-11-05T19:50:21.486Z,11.12
2022-11-05T19:52:49.095Z,11.06
2022-11-05T19:55:16.458Z,11.02
2022-11-05T19:57:45.227Z,10.97
2022-11-05T20:00:15.989Z,10.90
2022-11-05T20:02:48.808Z,10.92
2022-11-05T20:05:19.465Z,10.92
2022-11-05T20:07:52.543Z,10.89
2022-11-05T20:10:20.675Z,10.57
2022-11-05T20:12:53.620Z,10.69
2022-11-05T20:15:21.351Z,10.72
2022-11-05T20:17:52.842Z,10.64
2022-11-05T20:20:21.488Z,10.81
2022-11-05T20:22:53.283Z,10.78
2022-11-05T20:25:21.411Z,10.86
2022-11-05T20:27:50.000Z,10.93
2022-11-05T20:30:17.527Z,10.74
2022-11-05T20:32:45.355Z,10.88
2022-11-05T20:35:14.332Z,10.95
2022-11-05T20:37:43.616Z,10.81
2022-11-05T20:40:15.347Z,10.86
2022-11-05T20:42:44.182Z,10.83
2022-11-05T20:45:15.925Z,10.72
2022-11-05T20:47:47.436Z,10.68
2022-11-05T20:50:19.067Z,10.71
2022-11-05T20:52:46.973Z,10.88
2022-11-05T20:55:15.554Z,10.85
2022-11-05T20:57:43.644Z,10.90
2022-11-05T21:00:15.414Z,10.90
2022-11-05T21:02:44.478Z,10.81
2022-11-05T21:05:13.389Z,10.99
2022-11-05T21:07:42.884Z,10.73
2022-11-05T21:10:12.786Z,10.65
2022-11-05T21:12:40.504Z,10.60
2022-11-05T21:15:09.142Z,10.74
2022-11-05T21:17:37.771Z,10.70
2022-11-05T21:20:11.370Z,10.74
2022-11-05T21:22:45.461Z,10.74
2022-11-05T21:25:13.404Z,10.87
2022-11-05T21:27:44.802Z,10.95
2022-11-05T21:30:14.680Z,10.91
2022-11-05T21:32:45.165Z,10.86
2022-11-05T21:35:12.604Z,10.84
2022-11-05T21:37:42.165Z,10.83
2022-11-05T21:40:15.989Z,10.91
2022-11-05T21:42:43.942Z,10.81
2022-11-05T21:45:12.974Z,11.00
2022-11-05T21:47:40.827Z,10.98
2022-11-05T21:50:09.472Z,10.92
2022-11-05T21:52:55.980Z,10.97
2022-11-05T21:55:41.934Z,10.90
2022-11-05T21:58:34.190Z,10.92
2022-11-05T22:01:03.167Z,11.07
2022-11-05T22:03:32.932Z,11.06
2022-11-05T22:06:01.917Z,11.03
2022-11-05T22:08:30.672Z,10.98
2022-11-05T22:10:58.210Z,10.91
2022-11-05T22:13:25.729Z,11.00
2022-11-05T22:15:57.214Z,11.12
2022-11-05T22:18:24.843Z,11.05
2022-11-05T22:20:52.224Z,11.04
2022-11-05T22:23:22.571Z,11.14
2022-11-05T22:25:51.250Z,11.12
2022-11-05T22:28:20.439Z,11.16
2022-11-05T22:30:47.712Z,11.14
2022-11-05T22:33:18.839Z,11.22
2022-11-05T22:35:47.811Z,11.25
2022-11-05T22:38:18.277Z,11.23
2022-11-05T22:40:46.517Z,11.01
2022-11-05T22:43:14.549Z,11.17
2022-11-05T22:45:43.891Z,11.31
2022-11-05T22:48:11.672Z,11.14
2022-11-05T22:50:39.622Z,11.09
2022-11-05T22:53:07.124Z,11.24
2022-11-05T22:55:39.329Z,11.28
2022-11-05T22:58:07.777Z,11.27
2022-11-05T23:00:38.374Z,11.36
2022-11-05T23:03:06.331Z,11.30
2022-11-05T23:05:33.727Z,11.33
2022-11-05T23:08:20.860Z,11.22
2022-11-05T23:11:06.745Z,11.33
2022-11-05T23:13:34.407Z,11.16
2022-11-05T23:16:20.124Z,11.07
2022-11-05T23:19:06.386Z,11.10
2022-11-05T23:21:58.331Z,11.10
2022-11-05T23:24:25.967Z,11.07
2022-11-05T23:26:54.243Z,11.08
2022-11-05T23:29:24.656Z,11.14
2022-11-05T23:32:13.133Z,11.11
2022-11-05T23:34:41.444Z,11.04
2022-11-05T23:37:27.664Z,10.98
2022-11-05T23:39:56.223Z,10.68
2022-11-05T23:42:42.046Z,10.76
2022-11-05T23:45:28.979Z,10.80
2022-11-05T23:48:17.798Z,10.76
2022-11-05T23:50:50.403Z,10.73
2022-11-05T23:53:20.432Z,10.73
2022-11-05T23:55:49.268Z,10.76
2022-11-05T23:58:18.853Z,10.85
