createdAt,value
2022-11-13T12:11:35.309Z,6.80
2022-11-13T12:14:16.860Z,7.37
2022-11-13T12:25:30.097Z,6.43
2022-11-13T12:28:06.694Z,6.60
2022-11-13T12:30:35.045Z,6.50
2022-11-13T12:33:18.526Z,7.70
2022-11-13T12:35:52.732Z,8.20
2022-11-13T12:38:32.930Z,6.80
2022-11-13T12:41:18.489Z,7.17
2022-11-13T12:44:07.921Z,7.00
2022-11-13T12:46:37.503Z,7.40
2022-11-13T12:49:25.177Z,7.20
2022-11-13T12:52:22.955Z,6.20
2022-11-13T12:55:03.589Z,5.17
2022-11-13T12:57:55.009Z,5.77
2022-11-13T13:00:43.567Z,6.20
2022-11-13T13:03:27.991Z,6.40
2022-11-13T13:06:19.391Z,6.20
2022-11-13T13:12:38.906Z,5.60
2022-11-13T13:15:31.283Z,5.70
2022-11-13T13:18:30.869Z,6.30
2022-11-13T13:24:32.089Z,6.00
2022-11-13T13:27:03.040Z,6.40
2022-11-13T13:32:41.827Z,6.37
2022-11-13T13:35:23.788Z,6.77
2022-11-13T13:38:01.921Z,6.43
2022-11-13T13:40:56.271Z,6.17
2022-11-13T13:43:41.555Z,6.13
2022-11-13T13:46:34.630Z,5.90
2022-11-13T13:49:30.436Z,5.40
2022-11-13T13:57:53.688Z,5.63
2022-11-13T14:03:28.331Z,5.90
2022-11-13T14:06:07.860Z,5.90
2022-11-13T14:08:37.327Z,6.23
2022-11-13T14:11:22.233Z,5.90
2022-11-13T14:17:38.521Z,6.00
2022-11-13T14:20:28.879Z,7.00
2022-11-13T14:31:56.339Z,6.47
2022-11-13T14:41:03.131Z,6.43
2022-11-13T14:57:01.793Z,6.70
2022-11-13T14:59:50.544Z,7.30
2022-11-13T15:05:25.764Z,5.80
2022-11-13T15:07:54.895Z,6.00
2022-11-13T15:10:34.344Z,6.27
2022-11-13T15:19:03.313Z,6.50
2022-11-13T15:22:05.603Z,6.10
2022-11-13T15:24:35.264Z,5.30
2022-11-13T15:27:40.322Z,5.80
2022-11-13T15:33:39.116Z,7.17
2022-11-13T15:36:53.868Z,6.80
2022-11-13T15:46:16.445Z,6.80
2022-11-13T15:48:43.943Z,6.63
2022-11-13T15:51:28.875Z,6.00
2022-11-13T15:54:17.441Z,5.97
2022-11-13T16:10:58.599Z,7.00
2022-11-13T16:19:53.248Z,6.30
2022-11-13T16:22:40.140Z,7.33
2022-11-13T16:25:15.800Z,6.97
2022-11-13T16:27:43.015Z,8.57
2022-11-13T16:30:31.437Z,7.60
2022-11-13T16:32:58.514Z,7.37
2022-11-13T16:35:27.415Z,10.00
2022-11-13T16:38:00.110Z,15.93
2022-11-13T16:46:46.261Z,14.80
2022-11-13T16:52:55.606Z,16.20
2022-11-13T16:55:23.821Z,43.13
2022-11-13T16:57:58.855Z,26.40
2022-11-13T17:00:26.141Z,13.97
2022-11-13T17:02:53.450Z,9.60
2022-11-13T17:05:22.427Z,9.70
2022-11-13T17:07:52.292Z,10.07
2022-11-13T17:10:36.571Z,10.07
2022-11-13T17:13:03.863Z,10.00
2022-11-13T17:15:31.907Z,9.87
2022-11-13T17:17:59.132Z,10.37
2022-11-13T17:20:26.660Z,10.03
2022-11-13T17:22:53.576Z,13.13
2022-11-13T17:25:23.216Z,9.60
2022-11-13T17:27:50.385Z,10.23
2022-11-13T17:30:22.877Z,9.30
2022-11-13T17:33:03.563Z,9.97
2022-11-13T17:44:21.927Z,9.70
2022-11-13T17:46:49.870Z,9.87
2022-11-13T17:49:24.787Z,8.67
2022-11-13T17:55:10.644Z,9.57
2022-11-13T18:04:08.729Z,8.23
2022-11-13T18:06:35.552Z,7.43
2022-11-13T18:09:18.861Z,7.80
2022-11-13T18:11:49.259Z,8.07
2022-11-13T18:14:16.275Z,8.00
2022-11-13T18:16:44.912Z,7.67
2022-11-13T18:19:13.942Z,8.20
2022-11-13T18:21:41.979Z,7.37
2022-11-13T18:24:16.947Z,8.10
2022-11-13T18:29:32.339Z,7.60
2022-11-13T18:32:09.051Z,9.40
2022-11-13T18:59:42.897Z,6.00
2022-11-13T19:08:14.300Z,5.93
2022-11-13T19:14:11.097Z,7.03
2022-11-13T19:17:03.288Z,8.27
2022-11-13T19:25:34.556Z,6.47
2022-11-13T19:28:12.116Z,7.93
2022-11-13T19:33:29.500Z,6.97
2022-11-13T19:35:58.346Z,6.80
2022-11-13T19:38:28.738Z,10.63
2022-11-13T19:41:28.313Z,9.77
2022-11-13T19:44:18.772Z,8.13
2022-11-13T19:47:02.812Z,12.13
2022-11-13T19:55:04.935Z,6.67
2022-11-13T20:00:02.979Z,6.40
2022-11-13T20:02:38.427Z,7.27
2022-11-13T20:05:12.144Z,6.93
2022-11-13T20:07:44.584Z,6.60
2022-11-13T20:12:57.189Z,6.33
2022-11-13T20:15:33.995Z,7.07
2022-11-13T20:18:13.730Z,6.73
2022-11-13T20:23:31.260Z,5.90
2022-11-13T20:26:01.434Z,6.30
2022-11-13T20:28:30.275Z,9.57
2022-11-13T20:31:30.056Z,6.20
2022-11-13T20:34:20.993Z,5.87
2022-11-13T20:37:02.008Z,6.47
2022-11-13T20:39:44.810Z,6.97
2022-11-13T20:47:51.673Z,6.53
2022-11-13T20:50:28.544Z,5.90
2022-11-13T20:52:58.381Z,5.63
2022-11-13T20:55:26.653Z,5.60
2022-11-13T20:57:58.394Z,5.17
2022-11-13T21:00:31.945Z,7.10
2022-11-13T21:03:00.560Z,4.90
2022-11-13T21:08:28.716Z,4.90
2022-11-13T21:14:08.539Z,4.80
2022-11-13T21:16:38.967Z,4.57
2022-11-13T21:19:05.731Z,5.90
2022-11-13T21:21:32.663Z,3.97
2022-11-13T21:23:59.732Z,4.30
2022-11-13T21:27:02.809Z,4.23
2022-11-13T21:29:31.305Z,4.13
2022-11-13T21:32:01.002Z,3.67
2022-11-13T21:34:29.980Z,3.87
2022-11-13T21:36:58.812Z,3.97
2022-11-13T21:39:32.658Z,3.63
2022-11-13T21:42:00.073Z,3.80
2022-11-13T21:44:34.583Z,3.73
2022-11-13T21:47:03.063Z,3.57
2022-11-13T21:49:31.948Z,3.67
2022-11-13T21:52:00.675Z,3.97
2022-11-13T21:54:27.947Z,6.30
2022-11-13T21:57:03.667Z,5.57
2022-11-13T21:59:39.063Z,5.93
2022-11-13T22:02:11.825Z,4.53
2022-11-13T22:04:41.011Z,4.20
2022-11-13T22:07:09.774Z,3.90
2022-11-13T22:09:42.673Z,4.40
2022-11-13T22:17:41.878Z,4.60
2022-11-13T22:20:14.761Z,3.53
2022-11-13T22:23:15.279Z,3.60
2022-11-13T23:40:41.336Z,5.00
2022-11-13T23:57:12.440Z,6.30
