createdAt,value
2019-02-23T00:01:13.173Z,103934.15
2019-02-23T00:03:42.275Z,103928.02
2019-02-23T00:06:10.172Z,103928.50
2019-02-23T00:08:39.865Z,103937.23
2019-02-23T00:11:07.760Z,103939.47
2019-02-23T00:13:35.553Z,103934.72
2019-02-23T00:16:03.476Z,103940.78
2019-02-23T00:18:31.546Z,103938.57
2019-02-23T00:21:02.591Z,103931.20
2019-02-23T00:23:31.780Z,103937.34
2019-02-23T00:25:59.762Z,103938.20
2019-02-23T00:28:27.759Z,103932.52
2019-02-23T00:30:55.549Z,103932.48
2019-02-23T00:33:23.479Z,103932.52
2019-02-23T00:35:51.407Z,103932.95
2019-02-23T00:38:19.329Z,103934.67
2019-02-23T00:40:49.035Z,103930.34
2019-02-23T00:43:16.809Z,103930.76
2019-02-23T00:45:44.590Z,103939.06
2019-02-23T00:48:12.558Z,103934.75
2019-02-23T00:50:59.797Z,103927.73
2019-02-23T00:53:27.737Z,103899.10
2019-02-23T00:55:55.619Z,103931.16
2019-02-23T00:58:23.407Z,103934.16
2019-02-23T01:00:51.356Z,103932.47
2019-02-23T01:03:19.148Z,103938.42
2019-02-23T01:05:47.036Z,103934.04
2019-02-23T01:08:14.961Z,103925.36
2019-02-23T01:10:44.532Z,103925.30
2019-02-23T01:13:12.400Z,103922.69
2019-02-23T01:15:40.322Z,103927.52
2019-02-23T01:18:08.091Z,103924.52
2019-02-23T01:20:36.057Z,103931.03
2019-02-23T01:23:04.110Z,103939.36
2019-02-23T01:25:31.870Z,103933.33
2019-02-23T01:27:59.780Z,103927.21
2019-02-23T01:30:27.551Z,103927.64
2019-02-23T01:32:55.517Z,103936.17
2019-02-23T01:35:23.510Z,103946.20
2019-02-23T01:37:51.467Z,103945.45
2019-02-23T01:40:19.437Z,103942.91
2019-02-23T01:42:47.217Z,103943.77
2019-02-23T01:45:15.195Z,103940.63
2019-02-23T01:47:43.161Z,103929.39
2019-02-23T01:50:10.939Z,103921.96
2019-02-23T01:52:39.103Z,103928.93
2019-02-23T01:55:08.178Z,103919.25
2019-02-23T01:57:36.074Z,103932.63
2019-02-23T02:00:07.424Z,103932.27
2019-02-23T02:02:35.306Z,103935.66
2019-02-23T02:05:03.837Z,103934.83
2019-02-23T02:07:31.631Z,103935.64
2019-02-23T02:09:59.624Z,103933.49
2019-02-23T02:12:27.615Z,103930.81
2019-02-23T02:14:55.682Z,103923.91
2019-02-23T02:17:23.452Z,103915.50
2019-02-23T02:19:51.237Z,103932.13
2019-02-23T02:22:19.191Z,103914.71
2019-02-23T02:24:47.157Z,103917.33
2019-02-23T02:27:14.922Z,103911.55
2019-02-23T02:29:44.496Z,103915.81
2019-02-23T02:32:12.414Z,103904.92
2019-02-23T02:34:40.186Z,103900.48
2019-02-23T02:37:07.994Z,103901.34
2019-02-23T02:39:35.923Z,103903.85
2019-02-23T02:42:03.703Z,103897.42
2019-02-23T02:44:31.463Z,103904.31
2019-02-23T02:46:59.437Z,103900.87
2019-02-23T02:49:29.138Z,103900.84
2019-02-23T02:51:56.914Z,103901.20
2019-02-23T02:54:24.896Z,103894.55
2019-02-23T02:56:52.667Z,103892.95
2019-02-23T02:59:20.433Z,103889.11
2019-02-23T03:01:49.509Z,103888.63
2019-02-23T03:04:17.311Z,103884.72
2019-02-23T03:06:45.282Z,103881.25
2019-02-23T03:09:13.054Z,103872.90
2019-02-23T03:11:40.843Z,103870.73
2019-02-23T03:14:08.788Z,103875.03
2019-02-23T03:16:36.672Z,103894.67
2019-02-23T03:19:04.644Z,103897.13
2019-02-23T03:21:32.606Z,103882.36
2019-02-23T03:24:00.482Z,103894.59
2019-02-23T03:26:28.302Z,103897.64
2019-02-23T03:28:56.177Z,103880.27
2019-02-23T03:31:24.298Z,103889.06
2019-02-23T03:33:52.072Z,103887.34
2019-02-23T03:36:19.853Z,103889.86
2019-02-23T03:38:47.911Z,103881.52
2019-02-23T03:41:17.681Z,103886.25
2019-02-23T03:43:45.474Z,103883.63
2019-02-23T03:46:13.470Z,103881.47
2019-02-23T03:48:43.331Z,103889.17
2019-02-23T03:51:11.468Z,103887.53
2019-02-23T03:53:39.369Z,103883.17
2019-02-23T03:56:07.322Z,103866.05
2019-02-23T03:58:35.481Z,103882.62
2019-02-23T04:01:03.526Z,103882.12
2019-02-23T04:03:31.340Z,103887.75
2019-02-23T04:05:59.301Z,103880.27
2019-02-23T04:08:27.158Z,103887.16
2019-02-23T04:10:55.147Z,103882.28
2019-02-23T04:13:23.070Z,103878.88
2019-02-23T04:15:51.208Z,103882.81
2019-02-23T04:18:19.199Z,103884.55
2019-02-23T04:20:47.076Z,103890.45
2019-02-23T04:23:15.126Z,103896.59
2019-02-23T04:25:42.939Z,103889.17
2019-02-23T04:28:10.965Z,103879.20
2019-02-23T04:30:38.851Z,103881.83
2019-02-23T04:33:06.916Z,103880.98
2019-02-23T04:35:34.740Z,103882.20
2019-02-23T04:38:02.579Z,103886.08
2019-02-23T04:40:30.541Z,103884.30
2019-02-23T04:42:58.495Z,103883.48
2019-02-23T04:45:27.518Z,103880.00
2019-02-23T04:47:55.327Z,103889.09
2019-02-23T04:50:23.347Z,103894.27
2019-02-23T04:52:51.120Z,103895.66
2019-02-23T04:55:18.906Z,103883.38
2019-02-23T04:57:46.847Z,103905.06
2019-02-23T05:00:16.569Z,103899.86
2019-02-23T05:02:44.334Z,103896.38
2019-02-23T05:05:14.046Z,103900.51
2019-02-23T05:07:41.820Z,103897.41
2019-02-23T05:10:09.912Z,103896.53
2019-02-23T05:12:37.681Z,103896.03
2019-02-23T05:15:07.005Z,103898.95
2019-02-23T05:17:35.149Z,103902.50
2019-02-23T05:20:02.946Z,103906.80
2019-02-23T05:22:30.835Z,103906.83
2019-02-23T05:24:58.619Z,103905.42
2019-02-23T05:27:26.626Z,103905.73
2019-02-23T05:29:54.582Z,103908.48
2019-02-23T05:32:22.503Z,103907.18
2019-02-23T05:34:50.451Z,103913.31
2019-02-23T05:37:18.215Z,103916.38
2019-02-23T05:39:45.979Z,103908.52
2019-02-23T05:42:13.962Z,103913.82
2019-02-23T05:44:41.736Z,103915.98
2019-02-23T05:47:09.502Z,103917.28
2019-02-23T05:49:37.452Z,103914.30
2019-02-23T05:52:05.273Z,103908.17
2019-02-23T05:54:34.737Z,103917.41
2019-02-23T05:57:02.650Z,103918.28
2019-02-23T05:59:30.447Z,103926.54
2019-02-23T06:01:58.211Z,103925.91
2019-02-23T06:04:26.103Z,103914.73
2019-02-23T06:06:53.880Z,103922.77
2019-02-23T06:09:21.968Z,103920.58
2019-02-23T06:11:49.768Z,103922.25
2019-02-23T06:14:17.722Z,103922.81
2019-02-23T06:16:45.695Z,103927.05
2019-02-23T06:19:13.469Z,103916.22
2019-02-23T06:21:52.858Z,103917.95
2019-02-23T06:24:11.126Z,103912.17
2019-02-23T06:26:38.900Z,103925.59
2019-02-23T06:29:06.698Z,103934.55
2019-02-23T06:31:34.657Z,103933.61
2019-02-23T06:34:12.490Z,103936.02
2019-02-23T06:36:32.369Z,103935.02
2019-02-23T06:39:00.372Z,103931.73
2019-02-23T06:41:28.114Z,103938.23
2019-02-23T06:43:56.061Z,103944.87
2019-02-23T06:46:23.990Z,103940.19
2019-02-23T06:48:52.862Z,103936.11
2019-02-23T06:51:20.790Z,103948.22
2019-02-23T06:53:48.593Z,103946.38
2019-02-23T06:56:16.644Z,103939.56
2019-02-23T06:58:44.732Z,103951.73
2019-02-23T07:01:12.768Z,103943.65
2019-02-23T07:03:40.728Z,103952.90
2019-02-23T07:06:08.540Z,103946.78
2019-02-23T07:08:36.340Z,103946.33
2019-02-23T07:11:04.390Z,103944.78
2019-02-23T07:13:32.357Z,103950.03
2019-02-23T07:16:00.174Z,103942.75
2019-02-23T07:18:28.108Z,103942.50
2019-02-23T07:20:55.929Z,103953.88
2019-02-23T07:23:23.851Z,103947.08
2019-02-23T07:25:51.626Z,103942.48
2019-02-23T07:28:19.400Z,103926.33
2019-02-23T07:30:47.458Z,103945.59
2019-02-23T07:33:15.255Z,103947.88
2019-02-23T07:35:43.411Z,103939.19
2019-02-23T07:38:11.180Z,103937.20
2019-02-23T07:40:38.975Z,103944.98
2019-02-23T07:43:06.916Z,103932.13
2019-02-23T07:45:34.888Z,103949.36
2019-02-23T07:48:02.687Z,103945.25
2019-02-23T07:50:30.635Z,103944.48
2019-02-23T07:53:00.391Z,103939.34
2019-02-23T07:55:28.196Z,103942.14
2019-02-23T07:57:56.202Z,103938.33
2019-02-23T08:00:24.370Z,103943.20
2019-02-23T08:02:52.184Z,103936.22
2019-02-23T08:05:19.983Z,103946.86
2019-02-23T08:07:47.879Z,103942.56
2019-02-23T08:10:15.704Z,103943.86
2019-02-23T08:12:43.727Z,103936.59
2019-02-23T08:15:11.827Z,103934.88
2019-02-23T08:17:39.600Z,103932.36
2019-02-23T08:20:07.861Z,103936.86
2019-02-23T08:22:37.542Z,103930.33
2019-02-23T08:25:06.306Z,103934.22
2019-02-23T08:27:34.221Z,103919.20
2019-02-23T08:30:02.005Z,103924.06
2019-02-23T08:32:30.253Z,103919.38
2019-02-23T08:34:58.192Z,103920.20
2019-02-23T08:37:27.961Z,103922.92
2019-02-23T08:39:55.937Z,103914.50
2019-02-23T08:42:23.912Z,103911.55
2019-02-23T08:44:51.692Z,103910.78
2019-02-23T08:47:19.612Z,103913.91
2019-02-23T08:49:47.528Z,103907.07
2019-02-23T08:52:17.108Z,103907.16
2019-02-23T08:54:44.908Z,103908.95
2019-02-23T08:57:12.878Z,103906.03
2019-02-23T08:59:40.859Z,103907.00
2019-02-23T09:02:08.755Z,103907.10
2019-02-23T09:04:36.530Z,103891.08
2019-02-23T09:07:04.408Z,103896.75
2019-02-23T09:09:32.194Z,103891.97
2019-02-23T09:12:00.126Z,103895.52
2019-02-23T09:14:28.092Z,103891.18
2019-02-23T09:16:56.057Z,103882.94
2019-02-23T09:19:24.032Z,103884.23
2019-02-23T09:21:51.927Z,103875.13
2019-02-23T09:24:19.704Z,103878.61
2019-02-23T09:26:47.534Z,103882.52
2019-02-23T09:29:15.515Z,103885.58
2019-02-23T09:31:43.293Z,103882.94
2019-02-23T09:34:11.055Z,103882.08
2019-02-23T09:36:39.234Z,103880.30
2019-02-23T09:39:07.132Z,103882.50
2019-02-23T09:41:34.929Z,103876.36
2019-02-23T09:44:02.852Z,103877.64
2019-02-23T09:46:30.929Z,103876.28
2019-02-23T09:48:58.903Z,103874.38
2019-02-23T09:51:26.870Z,103871.27
2019-02-23T09:53:54.666Z,103876.08
2019-02-23T09:56:22.449Z,103871.65
2019-02-23T09:58:50.329Z,103873.80
2019-02-23T10:01:18.231Z,103880.20
2019-02-23T10:03:46.124Z,103879.23
2019-02-23T10:06:13.910Z,103882.16
2019-02-23T10:08:41.697Z,103883.86
2019-02-23T10:11:09.603Z,103882.42
2019-02-23T10:13:37.485Z,103887.59
2019-02-23T10:16:05.375Z,103882.18
2019-02-23T10:18:33.228Z,103887.89
2019-02-23T10:21:01.002Z,103880.77
2019-02-23T10:23:28.874Z,103886.25
2019-02-23T10:25:56.729Z,103880.47
2019-02-23T10:28:24.589Z,103874.59
2019-02-23T10:30:52.381Z,103874.91
2019-02-23T10:33:20.270Z,103877.56
2019-02-23T10:35:48.190Z,103872.73
2019-02-23T10:38:15.967Z,103879.49
2019-02-23T10:40:43.845Z,103884.09
2019-02-23T10:43:11.863Z,103884.44
2019-02-23T10:45:39.706Z,103884.35
2019-02-23T10:48:07.597Z,103886.50
2019-02-23T10:50:35.380Z,103890.56
2019-02-23T10:53:03.441Z,103892.53
2019-02-23T10:55:31.387Z,103882.03
2019-02-23T10:57:59.193Z,103887.27
2019-02-23T11:00:27.348Z,103884.96
2019-02-23T11:02:55.121Z,103880.58
2019-02-23T11:05:23.028Z,103880.09
2019-02-23T11:07:50.979Z,103884.59
2019-02-23T11:10:19.673Z,103883.64
2019-02-23T11:12:47.461Z,103880.71
2019-02-23T11:15:16.760Z,103883.25
2019-02-23T11:17:44.685Z,103879.75
2019-02-23T11:20:12.578Z,103866.72
2019-02-23T11:22:40.472Z,103858.88
2019-02-23T11:25:08.394Z,103855.78
2019-02-23T11:27:36.218Z,103858.42
2019-02-23T11:30:05.527Z,103847.45
2019-02-23T11:32:33.321Z,103851.06
2019-02-23T11:35:01.367Z,103853.03
2019-02-23T11:37:29.386Z,103844.61
2019-02-23T11:39:57.257Z,103843.13
2019-02-23T11:42:25.059Z,103843.83
2019-02-23T11:44:52.827Z,103836.68
2019-02-23T11:47:20.839Z,103836.25
2019-02-23T11:49:48.942Z,103836.17
2019-02-23T11:52:16.748Z,103831.27
2019-02-23T11:54:44.846Z,103836.77
2019-02-23T11:57:12.652Z,103832.58
2019-02-23T11:59:40.441Z,103826.95
2019-02-23T12:02:08.332Z,103825.76
2019-02-23T12:04:36.148Z,103818.66
2019-02-23T12:07:04.616Z,103822.48
2019-02-23T12:09:32.422Z,103822.70
2019-02-23T12:12:03.564Z,103814.13
2019-02-23T12:14:31.504Z,103807.62
2019-02-23T12:16:59.299Z,103810.84
2019-02-23T12:19:27.298Z,103807.34
2019-02-23T12:21:55.320Z,103808.69
2019-02-23T12:24:24.212Z,103804.71
2019-02-23T12:26:52.011Z,103795.10
2019-02-23T12:29:20.068Z,103800.58
2019-02-23T12:31:47.863Z,103796.87
2019-02-23T12:34:15.805Z,103796.86
2019-02-23T12:36:45.440Z,103790.77
2019-02-23T12:39:13.419Z,103789.52
2019-02-23T12:41:41.218Z,103790.20
2019-02-23T12:44:09.238Z,103790.33
2019-02-23T12:46:37.221Z,103781.29
2019-02-23T12:49:05.034Z,103779.52
2019-02-23T12:51:32.825Z,103777.92
2019-02-23T12:54:00.720Z,103772.56
2019-02-23T12:56:28.500Z,103769.77
2019-02-23T12:58:56.468Z,103767.16
2019-02-23T13:01:24.251Z,103770.86
2019-02-23T13:03:52.031Z,103766.12
2019-02-23T13:06:20.039Z,103772.00
2019-02-23T13:09:20.138Z,103762.27
2019-02-23T13:11:54.485Z,103758.73
2019-02-23T13:15:01.559Z,103756.33
2019-02-23T13:18:15.696Z,103760.95
2019-02-23T13:21:30.775Z,103760.19
2019-02-23T13:24:53.376Z,103753.23
2019-02-23T13:28:01.747Z,103753.23
2019-02-23T13:31:04.534Z,103745.00
2019-02-23T13:34:06.431Z,103736.59
2019-02-23T13:37:07.815Z,103746.00
2019-02-23T13:40:23.138Z,103734.28
2019-02-23T13:43:55.725Z,103747.53
2019-02-23T13:47:07.441Z,103736.50
2019-02-23T13:50:15.157Z,103745.29
2019-02-23T13:53:46.683Z,103734.77
2019-02-23T13:57:16.026Z,103736.14
2019-02-23T14:04:44.385Z,103727.98
2019-02-23T14:08:00.766Z,103731.87
2019-02-23T14:11:40.733Z,103721.39
2019-02-23T14:15:11.596Z,103720.09
2019-02-23T14:18:23.077Z,103724.34
2019-02-23T14:22:04.846Z,103721.11
2019-02-23T14:25:33.316Z,103714.70
2019-02-23T14:28:47.835Z,103719.58
2019-02-23T14:35:55.409Z,103713.15
2019-02-23T14:39:49.121Z,103719.53
2019-02-23T14:43:04.660Z,103717.05
2019-02-23T14:46:23.454Z,103721.28
2019-02-23T14:49:44.398Z,103712.03
2019-02-23T14:53:39.944Z,103714.72
2019-02-23T15:00:44.580Z,103699.53
2019-02-23T15:04:00.518Z,103699.24
2019-02-23T15:07:32.808Z,103694.28
2019-02-23T15:10:41.204Z,103694.86
2019-02-23T15:13:55.904Z,103698.64
2019-02-23T15:17:17.546Z,103696.53
2019-02-23T15:20:39.715Z,103702.16
2019-02-23T15:23:34.007Z,103701.16
2019-02-23T15:26:48.131Z,103703.39
2019-02-23T15:33:46.719Z,103696.21
2019-02-23T15:37:20.892Z,103699.88
2019-02-23T15:40:23.254Z,103700.34
2019-02-23T15:44:02.023Z,103698.14
2019-02-23T15:47:15.104Z,103698.93
2019-02-23T15:49:43.055Z,103693.42
2019-02-23T15:52:11.101Z,103690.70
2019-02-23T15:54:39.145Z,103692.67
2019-02-23T15:57:07.236Z,103693.81
2019-02-23T15:59:35.273Z,103700.29
2019-02-23T16:02:03.282Z,103701.61
2019-02-23T16:04:31.078Z,103709.14
2019-02-23T16:06:58.894Z,103707.64
2019-02-23T16:09:26.893Z,103706.27
2019-02-23T16:11:54.688Z,103700.42
2019-02-23T16:14:22.633Z,103710.10
2019-02-23T16:16:50.421Z,103703.12
2019-02-23T16:19:18.212Z,103696.27
2019-02-23T16:21:46.361Z,103699.66
2019-02-23T16:24:14.303Z,103699.05
2019-02-23T16:26:42.343Z,103692.29
2019-02-23T16:29:10.276Z,103690.55
2019-02-23T16:31:38.106Z,103696.70
2019-02-23T16:34:07.324Z,103700.75
2019-02-23T16:36:35.725Z,103695.25
2019-02-23T16:39:09.036Z,103701.24
2019-02-23T16:41:37.247Z,103698.40
2019-02-23T16:44:05.105Z,103706.11
2019-02-23T16:46:32.947Z,103702.34
2019-02-23T16:49:02.386Z,103702.99
2019-02-23T16:51:31.562Z,103708.11
2019-02-23T16:53:59.437Z,103707.79
2019-02-23T16:56:27.397Z,103707.47
2019-02-23T16:58:55.389Z,103707.42
2019-02-23T17:01:23.183Z,103704.20
2019-02-23T17:03:51.121Z,103708.25
2019-02-23T17:06:19.044Z,103706.59
2019-02-23T17:08:47.008Z,103698.02
2019-02-23T17:11:14.989Z,103708.27
2019-02-23T17:13:43.007Z,103706.72
2019-02-23T17:16:10.815Z,103713.36
2019-02-23T17:18:38.671Z,103709.89
2019-02-23T17:21:06.924Z,103711.73
2019-02-23T17:23:34.916Z,103709.65
2019-02-23T17:26:04.557Z,103709.25
2019-02-23T17:28:32.820Z,103713.23
2019-02-23T17:31:00.767Z,103713.25
2019-02-23T17:33:28.593Z,103710.22
2019-02-23T17:35:56.523Z,103721.59
2019-02-23T17:38:24.488Z,103722.05
2019-02-23T17:40:54.674Z,103743.43
2019-02-23T17:43:22.611Z,103720.34
2019-02-23T17:45:50.588Z,103736.52
2019-02-23T17:48:19.666Z,103732.13
2019-02-23T17:50:47.630Z,103734.34
2019-02-23T17:53:15.806Z,103729.97
2019-02-23T17:55:43.712Z,103734.79
2019-02-23T17:58:11.756Z,103729.55
2019-02-23T18:00:39.559Z,103734.80
2019-02-23T18:03:07.476Z,103726.98
2019-02-23T18:05:35.479Z,103731.34
2019-02-23T18:08:04.374Z,103732.63
2019-02-23T18:10:32.187Z,103733.08
2019-02-23T18:13:00.114Z,103730.91
2019-02-23T18:15:28.074Z,103733.52
2019-02-23T18:17:56.072Z,103716.09
2019-02-23T18:20:26.080Z,103729.16
2019-02-23T18:22:54.079Z,103723.03
2019-02-23T18:25:22.029Z,103727.39
2019-02-23T18:27:50.008Z,103724.77
2019-02-23T18:30:17.838Z,103726.08
2019-02-23T18:32:45.853Z,103713.41
2019-02-23T18:35:15.139Z,103721.22
2019-02-23T18:37:43.237Z,103718.20
2019-02-23T18:40:11.405Z,103717.72
2019-02-23T18:42:39.224Z,103713.81
2019-02-23T18:45:07.372Z,103712.05
2019-02-23T18:47:35.746Z,103714.19
2019-02-23T18:50:03.903Z,103704.19
2019-02-23T18:52:31.727Z,103711.94
2019-02-23T18:54:59.983Z,103714.99
2019-02-23T18:57:27.845Z,103713.69
2019-02-23T18:59:56.122Z,103708.88
2019-02-23T19:02:24.075Z,103705.38
2019-02-23T19:04:51.883Z,103713.64
2019-02-23T19:07:19.941Z,103713.64
2019-02-23T19:09:47.772Z,103725.82
2019-02-23T19:12:16.372Z,103718.39
2019-02-23T19:14:44.202Z,103717.11
2019-02-23T19:17:14.551Z,103718.36
2019-02-23T19:19:43.832Z,103717.48
2019-02-23T19:22:11.955Z,103711.37
2019-02-23T19:24:39.760Z,103710.97
2019-02-23T19:27:07.684Z,103719.24
2019-02-23T19:29:35.463Z,103716.64
2019-02-23T19:32:03.521Z,103721.00
2019-02-23T19:34:31.390Z,103722.72
2019-02-23T19:36:59.243Z,103722.70
2019-02-23T19:39:27.185Z,103726.62
2019-02-23T19:41:55.096Z,103724.41
2019-02-23T19:44:22.930Z,103729.17
2019-02-23T19:46:57.593Z,103729.61
2019-02-23T19:49:25.440Z,103733.94
2019-02-23T19:51:53.362Z,103731.31
2019-02-23T19:54:21.354Z,103732.14
2019-02-23T19:56:49.328Z,103732.09
2019-02-23T19:59:20.468Z,103727.73
2019-02-23T20:01:48.336Z,103729.92
2019-02-23T20:04:16.421Z,103733.40
2019-02-23T20:06:44.265Z,103742.06
2019-02-23T20:09:13.421Z,103736.84
2019-02-23T20:11:41.233Z,103743.81
2019-02-23T20:14:09.030Z,103734.62
2019-02-23T20:16:39.056Z,103741.58
2019-02-23T20:19:06.830Z,103741.56
2019-02-23T20:21:34.636Z,103741.01
2019-02-23T20:24:02.567Z,103741.51
2019-02-23T20:26:30.376Z,103744.55
2019-02-23T20:28:58.163Z,103749.76
2019-02-23T20:31:26.060Z,103745.31
2019-02-23T20:33:54.064Z,103746.48
2019-02-23T20:36:21.896Z,103749.03
2019-02-23T20:38:49.892Z,103743.81
2019-02-23T20:41:17.717Z,103745.10
2019-02-23T20:43:45.588Z,103746.91
2019-02-23T20:46:13.487Z,103754.23
2019-02-23T20:48:41.391Z,103746.34
2019-02-23T20:51:11.360Z,103754.22
2019-02-23T20:53:39.349Z,103741.86
2019-02-23T20:56:07.235Z,103751.86
2019-02-23T20:58:35.049Z,103746.13
2019-02-23T21:01:04.831Z,103752.65
2019-02-23T21:03:34.420Z,103751.63
2019-02-23T21:06:02.258Z,103752.98
2019-02-23T21:08:30.403Z,103760.69
2019-02-23T21:10:58.295Z,103757.63
2019-02-23T21:13:26.349Z,103757.23
2019-02-23T21:15:54.239Z,103757.12
2019-02-23T21:18:22.075Z,103753.12
2019-02-23T21:20:51.609Z,103757.81
2019-02-23T21:23:19.719Z,103749.88
2019-02-23T21:25:47.659Z,103752.83
2019-02-23T21:28:15.667Z,103750.21
2019-02-23T21:30:43.455Z,103754.72
2019-02-23T21:33:11.431Z,103752.16
2019-02-23T21:35:39.457Z,103753.91
2019-02-23T21:38:07.495Z,103761.73
2019-02-23T21:40:35.338Z,103756.55
2019-02-23T21:43:03.157Z,103749.73
2019-02-23T21:45:31.121Z,103749.88
2019-02-23T21:47:58.913Z,103749.90
2019-02-23T21:50:26.859Z,103741.81
2019-02-23T21:52:55.040Z,103751.16
2019-02-23T21:55:22.835Z,103755.06
2019-02-23T21:57:50.918Z,103758.45
2019-02-23T22:00:18.712Z,103763.28
2019-02-23T22:02:46.501Z,103762.28
2019-02-23T22:05:14.597Z,103764.84
2019-02-23T22:07:42.375Z,103760.11
2019-02-23T22:10:10.148Z,103762.72
2019-02-23T22:12:38.111Z,103744.08
2019-02-23T22:15:06.184Z,103760.80
2019-02-23T22:17:34.253Z,103757.34
2019-02-23T22:20:02.094Z,103753.84
2019-02-23T22:22:30.993Z,103752.61
2019-02-23T22:25:00.026Z,103759.30
2019-02-23T22:27:31.394Z,103752.03
2019-02-23T22:29:57.505Z,103749.42
2019-02-23T22:32:25.486Z,103754.59
2019-02-23T22:34:53.499Z,103753.33
2019-02-23T22:37:21.314Z,103752.88
2019-02-23T22:39:49.761Z,103752.86
2019-02-23T22:42:17.583Z,103750.72
2019-02-23T22:44:45.552Z,103761.09
2019-02-23T22:47:13.345Z,103744.00
2019-02-23T22:49:41.123Z,103765.58
2019-02-23T22:52:09.097Z,103771.64
2019-02-23T22:54:36.883Z,103771.67
2019-02-23T22:57:04.795Z,103772.11
2019-02-23T22:59:32.611Z,103774.34
2019-02-23T23:02:00.381Z,103768.72
2019-02-23T23:04:28.318Z,103771.75
2019-02-23T23:06:56.291Z,103773.06
2019-02-23T23:09:24.218Z,103771.66
2019-02-23T23:11:52.002Z,103777.48
2019-02-23T23:14:19.880Z,103770.97
2019-02-23T23:16:47.880Z,103773.95
2019-02-23T23:19:16.767Z,103778.56
2019-02-23T23:21:44.536Z,103754.50
2019-02-23T23:24:12.533Z,103778.06
2019-02-23T23:26:40.366Z,103778.39
2019-02-23T23:29:08.129Z,103778.25
2019-02-23T23:31:36.129Z,103774.34
2019-02-23T23:34:04.030Z,103772.56
2019-02-23T23:36:31.979Z,103756.11
2019-02-23T23:38:59.935Z,103771.37
2019-02-23T23:41:30.304Z,103765.80
2019-02-23T23:43:58.246Z,103764.48
2019-02-23T23:46:26.069Z,103760.97
2019-02-23T23:48:55.874Z,103765.30
2019-02-23T23:51:23.805Z,103759.84
2019-02-23T23:53:51.576Z,103762.45
2019-02-23T23:56:19.494Z,103757.72
2019-02-23T23:58:47.276Z,103754.66
