createdAt,value
2022-10-17T00:00:41.513Z,12.02
2022-10-17T00:01:44.611Z,12.07
2022-10-17T00:02:47.700Z,11.85
2022-10-17T00:03:50.741Z,11.91
2022-10-17T00:04:53.697Z,11.84
2022-10-17T00:05:57.925Z,11.72
2022-10-17T00:07:01.248Z,11.66
2022-10-17T00:08:04.381Z,11.83
2022-10-17T00:09:07.318Z,11.78
2022-10-17T00:10:10.238Z,11.84
2022-10-17T00:11:22.825Z,11.77
2022-10-17T00:12:25.726Z,11.86
2022-10-17T00:13:29.247Z,11.83
2022-10-17T00:14:32.117Z,11.79
2022-10-17T00:15:35.339Z,11.83
2022-10-17T00:16:38.489Z,11.85
2022-10-17T00:17:42.251Z,11.85
2022-10-17T00:18:45.075Z,11.70
2022-10-17T00:19:47.946Z,11.72
2022-10-17T00:20:50.851Z,11.73
2022-10-17T00:21:53.904Z,11.88
2022-10-17T00:22:57.698Z,11.85
2022-10-17T00:24:01.652Z,11.75
2022-10-17T00:25:04.880Z,11.69
2022-10-17T00:26:08.087Z,11.68
2022-10-17T00:27:10.996Z,11.87
2022-10-17T00:28:15.999Z,11.90
2022-10-17T00:29:18.932Z,11.92
2022-10-17T00:30:21.780Z,11.90
2022-10-17T00:31:25.492Z,11.87
2022-10-17T00:32:28.677Z,11.86
2022-10-17T00:33:32.662Z,11.76
2022-10-17T00:34:35.593Z,11.75
2022-10-17T00:35:38.434Z,11.90
2022-10-17T00:36:41.558Z,11.81
2022-10-17T00:37:44.437Z,11.80
2022-10-17T00:38:50.715Z,11.94
2022-10-17T00:39:54.619Z,11.92
2022-10-17T00:40:57.505Z,11.78
2022-10-17T00:42:00.365Z,11.62
2022-10-17T00:43:03.143Z,11.59
2022-10-17T00:44:30.947Z,11.82
2022-10-17T00:45:33.711Z,11.89
2022-10-17T00:46:39.126Z,11.89
2022-10-17T00:47:44.934Z,11.83
2022-10-17T00:48:51.295Z,11.82
2022-10-17T00:49:57.474Z,11.80
2022-10-17T00:51:00.418Z,11.89
2022-10-17T00:52:06.777Z,11.81
2022-10-17T00:53:11.143Z,11.63
2022-10-17T00:54:16.503Z,11.57
2022-10-17T00:55:29.664Z,11.46
2022-10-17T00:56:33.241Z,11.47
2022-10-17T00:57:36.500Z,11.50
2022-10-17T00:58:39.314Z,11.53
2022-10-17T00:59:45.413Z,11.58
2022-10-17T01:00:48.732Z,11.41
2022-10-17T01:02:04.540Z,11.30
2022-10-17T01:03:08.418Z,11.53
2022-10-17T01:04:11.215Z,11.52
2022-10-17T01:05:15.693Z,11.51
2022-10-17T01:06:18.624Z,11.50
2022-10-17T01:07:21.654Z,11.48
2022-10-17T01:08:25.810Z,11.66
2022-10-17T01:09:30.472Z,11.56
2022-10-17T01:10:55.135Z,11.52
2022-10-17T01:12:12.492Z,11.49
2022-10-17T01:13:46.212Z,11.60
2022-10-17T01:15:07.217Z,11.64
2022-10-17T01:16:27.092Z,11.61
2022-10-17T01:17:40.062Z,11.54
2022-10-17T01:18:57.304Z,11.77
2022-10-17T01:20:41.933Z,11.86
2022-10-17T01:21:59.329Z,11.90
2022-10-17T01:23:26.340Z,11.90
2022-10-17T01:25:00.056Z,11.87
2022-10-17T01:26:06.336Z,11.84
2022-10-17T01:27:44.612Z,11.89
2022-10-17T01:29:01.694Z,11.92
2022-10-17T01:30:16.540Z,11.89
2022-10-17T01:31:58.135Z,12.12
2022-10-17T01:33:16.063Z,12.21
2022-10-17T01:34:39.781Z,12.11
2022-10-17T01:35:52.695Z,12.19
2022-10-17T01:37:06.576Z,12.26
2022-10-17T01:38:23.701Z,12.23
2022-10-17T01:39:28.095Z,12.36
2022-10-17T01:40:51.582Z,12.33
2022-10-17T01:42:31.063Z,12.33
2022-10-17T01:43:42.453Z,12.34
2022-10-17T01:45:03.491Z,12.28
2022-10-17T01:46:16.456Z,12.36
2022-10-17T01:47:23.254Z,12.23
2022-10-17T01:48:32.855Z,12.15
2022-10-17T01:49:39.011Z,12.14
2022-10-17T01:50:53.934Z,12.26
2022-10-17T01:52:03.052Z,12.33
2022-10-17T01:53:14.092Z,12.35
2022-10-17T01:54:41.900Z,12.38
2022-10-17T01:55:47.496Z,12.39
2022-10-17T01:56:55.533Z,12.39
2022-10-17T01:58:05.975Z,12.43
2022-10-17T01:59:17.862Z,12.42
2022-10-17T02:00:27.052Z,12.29
2022-10-17T02:01:31.641Z,12.38
2022-10-17T02:02:36.583Z,12.32
2022-10-17T02:03:43.215Z,12.11
2022-10-17T02:04:49.278Z,12.04
2022-10-17T02:05:52.252Z,12.02
2022-10-17T02:06:55.064Z,12.05
2022-10-17T02:07:58.338Z,12.23
2022-10-17T02:09:01.220Z,12.12
2022-10-17T02:10:15.649Z,12.24
2022-10-17T02:11:22.303Z,12.24
2022-10-17T02:12:34.263Z,12.19
2022-10-17T02:13:46.218Z,12.32
2022-10-17T02:15:34.021Z,12.21
2022-10-17T02:17:05.974Z,12.23
2022-10-17T02:18:31.251Z,12.32
2022-10-17T02:20:16.100Z,12.40
2022-10-17T02:21:34.099Z,12.29
2022-10-17T02:22:52.062Z,12.35
2022-10-17T02:24:11.067Z,12.39
2022-10-17T02:25:42.412Z,12.29
2022-10-17T02:27:19.774Z,12.19
2022-10-17T02:28:48.352Z,12.29
2022-10-17T02:30:03.193Z,12.35
2022-10-17T02:31:15.722Z,12.22
2022-10-17T02:32:26.597Z,12.22
2022-10-17T02:33:44.064Z,12.28
2022-10-17T02:34:51.067Z,12.27
2022-10-17T02:35:58.787Z,12.21
2022-10-17T02:37:06.154Z,12.32
2022-10-17T02:38:11.460Z,12.32
2022-10-17T02:39:16.548Z,12.23
2022-10-17T02:40:26.375Z,12.24
2022-10-17T02:41:31.929Z,12.28
2022-10-17T02:42:35.861Z,12.22
2022-10-17T02:43:39.856Z,12.17
2022-10-17T02:44:45.299Z,12.21
2022-10-17T02:45:49.095Z,12.04
2022-10-17T02:46:59.735Z,12.13
2022-10-17T02:48:08.654Z,12.17
2022-10-17T02:49:34.494Z,12.23
2022-10-17T02:51:14.578Z,12.25
2022-10-17T02:52:36.136Z,11.95
2022-10-17T02:53:49.534Z,11.99
2022-10-17T02:54:58.744Z,11.97
2022-10-17T02:56:08.894Z,11.88
2022-10-17T02:57:31.492Z,11.89
2022-10-17T02:58:38.007Z,11.85
2022-10-17T02:59:42.181Z,11.87
2022-10-17T03:00:45.719Z,11.83
2022-10-17T03:01:52.272Z,11.69
2022-10-17T03:02:55.614Z,11.67
2022-10-17T03:04:15.315Z,11.54
2022-10-17T03:05:21.913Z,11.55
2022-10-17T03:06:24.893Z,11.41
2022-10-17T03:07:27.653Z,11.43
2022-10-17T03:08:30.696Z,11.56
2022-10-17T03:09:33.611Z,11.49
2022-10-17T03:10:36.413Z,11.37
2022-10-17T03:11:39.412Z,11.43
2022-10-17T03:12:42.373Z,11.49
2022-10-17T03:13:45.217Z,11.49
2022-10-17T03:14:48.013Z,11.51
2022-10-17T03:15:50.937Z,11.56
2022-10-17T03:16:53.693Z,11.50
2022-10-17T03:17:56.621Z,11.62
2022-10-17T03:18:59.455Z,11.57
2022-10-17T03:20:02.781Z,11.43
2022-10-17T03:21:09.373Z,11.48
2022-10-17T03:22:12.331Z,11.46
2022-10-17T03:23:15.251Z,11.47
2022-10-17T03:24:18.061Z,11.48
2022-10-17T03:25:20.981Z,11.35
2022-10-17T03:26:23.893Z,11.43
2022-10-17T03:27:27.072Z,11.41
2022-10-17T03:28:30.714Z,11.49
2022-10-17T03:29:33.599Z,11.61
2022-10-17T03:30:38.858Z,11.42
2022-10-17T03:31:41.699Z,11.46
2022-10-17T03:32:44.623Z,11.55
2022-10-17T03:33:47.536Z,11.41
2022-10-17T03:34:50.412Z,11.43
2022-10-17T03:35:53.253Z,11.42
2022-10-17T03:36:56.190Z,11.41
2022-10-17T03:37:59.997Z,11.36
2022-10-17T03:39:02.856Z,11.27
2022-10-17T03:40:06.345Z,11.16
2022-10-17T03:41:09.558Z,11.22
2022-10-17T03:42:12.381Z,11.16
2022-10-17T03:43:15.256Z,10.99
2022-10-17T03:44:18.118Z,11.08
2022-10-17T03:45:21.002Z,11.14
2022-10-17T03:46:23.962Z,11.14
2022-10-17T03:47:28.633Z,11.19
2022-10-17T03:48:37.996Z,11.16
2022-10-17T03:49:40.855Z,11.19
2022-10-17T03:50:43.758Z,11.04
2022-10-17T03:51:46.822Z,10.97
2022-10-17T03:52:50.269Z,11.03
2022-10-17T03:53:53.210Z,10.93
2022-10-17T03:54:56.118Z,10.75
2022-10-17T03:56:19.822Z,10.93
2022-10-17T03:57:22.653Z,10.93
2022-10-17T03:58:25.413Z,10.84
2022-10-17T03:59:28.236Z,10.85
2022-10-17T04:00:31.036Z,10.87
2022-10-17T04:01:34.011Z,10.82
2022-10-17T04:02:36.875Z,10.85
2022-10-17T04:03:40.082Z,10.80
2022-10-17T04:04:42.840Z,10.78
2022-10-17T04:05:45.607Z,10.73
2022-10-17T04:06:48.792Z,10.65
2022-10-17T04:07:51.563Z,10.63
2022-10-17T04:08:54.459Z,10.75
2022-10-17T04:09:57.252Z,10.65
2022-10-17T04:11:01.578Z,10.53
2022-10-17T04:12:04.559Z,10.44
2022-10-17T04:13:07.456Z,10.36
2022-10-17T04:14:10.606Z,10.43
2022-10-17T04:15:13.571Z,10.37
2022-10-17T04:16:18.317Z,10.43
2022-10-17T04:17:21.247Z,10.50
2022-10-17T04:18:25.108Z,10.43
2022-10-17T04:19:28.085Z,10.63
2022-10-17T04:20:30.930Z,10.63
2022-10-17T04:21:33.969Z,10.64
2022-10-17T04:22:36.879Z,10.56
2022-10-17T04:23:40.066Z,10.51
2022-10-17T04:24:43.151Z,10.48
2022-10-17T04:25:46.157Z,10.55
2022-10-17T04:26:52.406Z,10.60
2022-10-17T04:27:55.166Z,10.56
2022-10-17T04:28:58.067Z,10.45
2022-10-17T04:30:00.848Z,10.41
2022-10-17T04:31:06.329Z,10.38
2022-10-17T04:32:09.007Z,10.32
2022-10-17T04:33:11.716Z,10.27
2022-10-17T04:34:16.391Z,10.34
2022-10-17T04:35:19.370Z,10.34
2022-10-17T04:36:23.748Z,10.36
2022-10-17T04:37:30.427Z,10.50
2022-10-17T04:38:34.401Z,10.41
2022-10-17T04:39:37.335Z,10.29
2022-10-17T04:40:40.137Z,10.30
2022-10-17T04:41:42.871Z,10.38
2022-10-17T04:42:45.821Z,10.38
2022-10-17T04:43:51.147Z,10.30
2022-10-17T04:44:54.429Z,10.37
2022-10-17T04:46:03.552Z,10.39
2022-10-17T04:47:06.251Z,10.45
2022-10-17T04:48:09.542Z,10.40
2022-10-17T04:49:15.432Z,10.26
2022-10-17T04:50:18.449Z,10.22
2022-10-17T04:51:23.308Z,10.37
2022-10-17T04:52:29.034Z,10.36
2022-10-17T04:53:34.597Z,10.38
2022-10-17T04:54:37.380Z,10.31
2022-10-17T04:55:40.247Z,10.35
2022-10-17T04:56:52.039Z,10.34
2022-10-17T04:57:55.078Z,10.45
2022-10-17T04:58:59.789Z,10.37
2022-10-17T05:00:02.967Z,10.39
2022-10-17T05:01:11.749Z,10.45
2022-10-17T05:02:14.647Z,10.26
2022-10-17T05:03:17.929Z,10.45
2022-10-17T05:04:23.925Z,10.41
2022-10-17T05:05:27.854Z,10.25
2022-10-17T05:06:31.768Z,10.28
2022-10-17T05:07:34.718Z,10.30
2022-10-17T05:08:37.556Z,10.40
2022-10-17T05:09:40.309Z,10.16
2022-10-17T05:10:46.394Z,10.18
2022-10-17T05:11:49.461Z,10.18
2022-10-17T05:12:52.371Z,10.19
2022-10-17T05:14:01.068Z,10.53
2022-10-17T05:15:07.454Z,10.62
2022-10-17T05:16:11.011Z,10.44
2022-10-17T05:17:13.764Z,10.41
2022-10-17T05:18:16.665Z,10.37
2022-10-17T05:19:19.495Z,10.42
2022-10-17T05:20:22.477Z,10.41
2022-10-17T05:21:27.372Z,10.46
2022-10-17T05:22:30.325Z,10.43
2022-10-17T05:23:33.570Z,10.44
2022-10-17T05:24:39.466Z,10.34
2022-10-17T05:25:42.237Z,10.34
2022-10-17T05:26:45.296Z,10.33
2022-10-17T05:27:48.205Z,10.33
2022-10-17T05:28:52.689Z,10.52
2022-10-17T05:29:55.717Z,10.53
2022-10-17T05:31:06.646Z,10.41
2022-10-17T05:32:09.150Z,10.44
2022-10-17T05:33:11.915Z,10.52
2022-10-17T05:34:14.710Z,10.37
2022-10-17T05:35:17.484Z,10.28
2022-10-17T05:36:20.705Z,10.35
2022-10-17T05:37:23.769Z,10.42
2022-10-17T05:38:27.965Z,10.46
2022-10-17T05:39:30.871Z,10.46
2022-10-17T05:40:34.731Z,10.47
2022-10-17T05:41:37.628Z,10.60
2022-10-17T05:43:48.221Z,10.52
2022-10-17T05:44:51.095Z,10.57
2022-10-17T05:45:54.659Z,10.47
2022-10-17T05:46:57.639Z,10.49
2022-10-17T05:48:00.534Z,10.44
2022-10-17T05:49:14.650Z,10.50
2022-10-17T05:50:24.227Z,10.70
2022-10-17T05:51:27.208Z,10.61
2022-10-17T05:52:30.916Z,10.60
2022-10-17T05:53:36.432Z,10.61
2022-10-17T05:54:39.330Z,10.63
2022-10-17T05:55:42.152Z,10.75
2022-10-17T05:56:44.923Z,10.74
2022-10-17T05:57:47.934Z,10.80
2022-10-17T05:58:54.068Z,10.79
2022-10-17T05:59:57.926Z,10.85
2022-10-17T06:01:04.119Z,10.73
2022-10-17T06:02:07.167Z,10.65
2022-10-17T06:03:12.809Z,10.75
2022-10-17T06:04:15.776Z,10.79
2022-10-17T06:05:18.775Z,10.68
2022-10-17T06:06:21.855Z,10.54
2022-10-17T06:07:24.630Z,10.65
2022-10-17T06:08:27.406Z,10.71
2022-10-17T06:09:30.308Z,10.82
2022-10-17T06:10:33.205Z,10.86
2022-10-17T06:11:36.667Z,10.93
2022-10-17T06:12:39.845Z,10.77
2022-10-17T06:13:42.835Z,10.82
2022-10-17T06:14:45.613Z,10.88
2022-10-17T06:15:48.426Z,10.89
2022-10-17T06:16:52.256Z,10.86
2022-10-17T06:17:55.303Z,10.88
2022-10-17T06:18:58.014Z,10.94
2022-10-17T06:20:00.890Z,10.89
2022-10-17T06:21:06.594Z,10.96
2022-10-17T06:22:09.584Z,10.90
2022-10-17T06:23:12.349Z,10.85
2022-10-17T06:24:15.369Z,10.86
2022-10-17T06:25:18.364Z,10.96
2022-10-17T06:26:21.251Z,10.97
2022-10-17T06:27:28.520Z,11.10
2022-10-17T06:28:31.950Z,11.09
2022-10-17T06:29:34.792Z,11.09
2022-10-17T06:30:41.652Z,11.04
2022-10-17T06:31:44.578Z,11.11
2022-10-17T06:32:47.629Z,11.11
2022-10-17T06:33:50.493Z,11.09
2022-10-17T06:34:53.456Z,11.19
2022-10-17T06:35:57.255Z,11.23
2022-10-17T06:37:00.139Z,11.29
2022-10-17T06:38:07.622Z,11.25
2022-10-17T06:39:10.564Z,11.31
2022-10-17T06:40:15.446Z,11.37
2022-10-17T06:41:19.604Z,11.46
2022-10-17T06:42:22.523Z,11.54
2022-10-17T06:43:27.791Z,11.53
2022-10-17T06:44:32.144Z,11.57
2022-10-17T06:45:34.968Z,11.74
2022-10-17T06:46:41.306Z,11.84
2022-10-17T06:47:44.043Z,11.90
2022-10-17T06:48:47.068Z,12.00
2022-10-17T06:49:49.860Z,12.02
2022-10-17T06:50:52.697Z,12.12
2022-10-17T06:51:55.521Z,12.18
2022-10-17T06:52:58.572Z,12.34
2022-10-17T06:54:01.486Z,12.46
2022-10-17T06:55:08.653Z,12.56
2022-10-17T06:56:11.751Z,12.65
2022-10-17T06:57:14.513Z,12.83
2022-10-17T06:58:17.361Z,12.89
2022-10-17T06:59:23.679Z,12.96
2022-10-17T07:00:27.079Z,13.08
2022-10-17T07:01:32.085Z,13.16
2022-10-17T07:02:34.985Z,13.25
2022-10-17T07:03:38.606Z,13.32
2022-10-17T07:04:41.387Z,13.26
2022-10-17T07:05:52.482Z,13.54
2022-10-17T07:06:55.378Z,13.64
2022-10-17T07:07:58.197Z,13.69
2022-10-17T07:09:03.116Z,13.78
2022-10-17T07:10:08.850Z,13.93
2022-10-17T07:11:17.309Z,13.80
2022-10-17T07:12:20.166Z,13.95
2022-10-17T07:13:23.346Z,14.11
2022-10-17T07:14:32.359Z,14.30
2022-10-17T07:15:35.149Z,14.41
2022-10-17T07:16:37.991Z,14.42
2022-10-17T07:17:40.878Z,14.65
2022-10-17T07:18:44.139Z,14.73
2022-10-17T07:19:47.731Z,14.87
2022-10-17T07:20:55.079Z,14.85
2022-10-17T07:21:59.678Z,14.85
2022-10-17T07:23:02.836Z,15.00
2022-10-17T07:24:07.697Z,15.22
2022-10-17T07:25:10.511Z,15.24
2022-10-17T07:26:16.317Z,15.34
2022-10-17T07:27:19.142Z,15.52
2022-10-17T07:28:24.966Z,15.63
2022-10-17T07:29:27.883Z,15.76
2022-10-17T07:30:30.890Z,15.68
2022-10-17T07:31:33.972Z,15.50
2022-10-17T07:32:37.045Z,15.62
2022-10-17T07:33:39.983Z,15.79
2022-10-17T07:34:42.773Z,16.05
2022-10-17T07:35:45.535Z,16.01
2022-10-17T07:36:48.205Z,16.20
2022-10-17T07:37:51.148Z,16.39
2022-10-17T07:38:54.578Z,16.41
2022-10-17T07:39:58.527Z,16.45
2022-10-17T07:41:04.653Z,16.38
2022-10-17T07:42:10.688Z,16.47
2022-10-17T07:43:13.559Z,16.74
2022-10-17T07:44:16.653Z,16.87
2022-10-17T07:45:19.438Z,16.97
2022-10-17T07:46:22.462Z,16.95
2022-10-17T07:47:25.571Z,16.82
2022-10-17T07:48:29.215Z,17.04
2022-10-17T07:49:32.097Z,16.87
2022-10-17T07:50:35.022Z,17.00
2022-10-17T07:51:37.921Z,17.03
2022-10-17T07:52:43.421Z,17.09
2022-10-17T07:53:48.740Z,17.21
2022-10-17T07:54:52.231Z,17.27
2022-10-17T07:55:55.029Z,17.49
2022-10-17T07:56:58.156Z,17.70
2022-10-17T07:58:01.129Z,17.94
2022-10-17T07:59:08.254Z,17.95
2022-10-17T08:00:16.711Z,18.26
2022-10-17T08:01:19.497Z,18.23
2022-10-17T08:02:24.456Z,18.30
2022-10-17T08:03:27.169Z,18.23
2022-10-17T08:04:30.097Z,18.42
2022-10-17T08:05:37.591Z,18.57
2022-10-17T08:06:40.557Z,18.20
2022-10-17T08:07:43.464Z,18.21
2022-10-17T08:08:46.406Z,18.56
2022-10-17T08:09:49.317Z,18.67
2022-10-17T08:10:52.409Z,18.38
2022-10-17T08:11:55.190Z,18.67
2022-10-17T08:12:58.927Z,18.96
2022-10-17T08:14:01.739Z,19.07
2022-10-17T08:15:06.270Z,19.28
2022-10-17T08:16:12.464Z,19.60
2022-10-17T08:17:15.777Z,19.32
2022-10-17T08:18:21.958Z,19.48
2022-10-17T08:19:25.029Z,19.83
2022-10-17T08:20:27.841Z,19.67
2022-10-17T08:21:31.411Z,19.60
2022-10-17T08:22:34.156Z,19.55
2022-10-17T08:23:37.837Z,19.61
2022-10-17T08:24:40.665Z,19.41
2022-10-17T08:25:43.531Z,19.45
2022-10-17T08:26:49.585Z,19.64
2022-10-17T08:27:54.844Z,19.91
2022-10-17T08:28:57.879Z,20.15
2022-10-17T08:30:01.819Z,20.39
2022-10-17T08:31:12.311Z,20.16
2022-10-17T08:32:15.259Z,20.62
2022-10-17T08:33:18.136Z,20.55
2022-10-17T08:34:21.037Z,20.93
2022-10-17T08:35:27.592Z,20.74
2022-10-17T08:36:30.377Z,20.77
2022-10-17T08:37:36.747Z,20.58
2022-10-17T08:38:43.806Z,20.11
2022-10-17T08:39:47.021Z,20.70
2022-10-17T08:40:50.012Z,21.31
2022-10-17T08:42:04.737Z,21.32
2022-10-17T08:43:45.123Z,20.68
2022-10-17T08:45:41.919Z,20.57
2022-10-17T08:46:48.043Z,21.37
2022-10-17T08:47:59.446Z,21.89
2022-10-17T08:49:06.567Z,22.13
2022-10-17T08:50:22.516Z,21.68
2022-10-17T08:51:32.415Z,21.84
2022-10-17T08:53:10.315Z,21.55
2022-10-17T08:54:31.233Z,22.01
2022-10-17T08:55:41.493Z,22.34
2022-10-17T08:56:51.518Z,22.77
2022-10-17T08:57:54.367Z,22.90
2022-10-17T08:58:58.438Z,22.34
2022-10-17T09:00:01.502Z,22.67
2022-10-17T09:01:06.976Z,21.89
2022-10-17T09:02:43.164Z,22.46
2022-10-17T09:04:21.241Z,22.29
2022-10-17T09:05:48.207Z,22.55
2022-10-17T09:07:22.639Z,21.75
2022-10-17T09:08:49.701Z,22.37
2022-10-17T09:10:09.357Z,22.12
2022-10-17T09:11:30.261Z,22.48
2022-10-17T09:12:48.019Z,22.80
2022-10-17T09:14:13.227Z,22.76
2022-10-17T09:15:47.474Z,22.73
2022-10-17T09:17:18.068Z,23.15
2022-10-17T09:18:40.492Z,23.02
2022-10-17T09:20:10.320Z,22.83
2022-10-17T09:21:33.791Z,23.38
2022-10-17T09:23:02.584Z,23.55
2022-10-17T09:24:15.900Z,23.63
2022-10-17T09:25:21.118Z,24.00
2022-10-17T09:26:26.117Z,23.64
2022-10-17T09:27:46.014Z,24.08
2022-10-17T09:28:56.608Z,23.86
2022-10-17T09:30:40.476Z,23.65
2022-10-17T09:32:02.849Z,23.77
2022-10-17T09:33:42.290Z,23.55
2022-10-17T09:34:54.485Z,24.01
2022-10-17T09:35:59.639Z,23.89
2022-10-17T09:37:03.293Z,23.56
2022-10-17T09:38:06.276Z,23.15
2022-10-17T09:39:19.831Z,22.70
2022-10-17T09:40:32.357Z,23.29
2022-10-17T09:41:45.482Z,22.99
2022-10-17T09:42:51.745Z,21.97
2022-10-17T09:43:58.601Z,22.64
2022-10-17T09:45:06.008Z,23.03
2022-10-17T09:46:23.734Z,23.00
2022-10-17T09:47:42.044Z,22.66
2022-10-17T09:48:54.476Z,23.39
2022-10-17T09:49:58.023Z,23.97
2022-10-17T09:51:14.674Z,24.17
2022-10-17T09:52:34.038Z,23.92
2022-10-17T09:53:43.178Z,24.22
2022-10-17T09:54:53.085Z,23.46
2022-10-17T09:56:03.419Z,23.27
2022-10-17T09:57:08.958Z,23.64
2022-10-17T09:58:12.905Z,23.21
2022-10-17T09:59:31.970Z,23.80
2022-10-17T10:00:38.733Z,24.09
2022-10-17T10:01:41.571Z,24.22
2022-10-17T10:02:44.449Z,24.19
2022-10-17T10:03:48.054Z,24.36
2022-10-17T10:05:07.104Z,24.36
2022-10-17T10:06:19.689Z,24.22
2022-10-17T10:07:28.260Z,23.71
2022-10-17T10:08:55.891Z,23.83
2022-10-17T10:10:00.469Z,24.49
2022-10-17T10:11:07.872Z,25.11
2022-10-17T10:12:23.348Z,24.47
2022-10-17T10:13:33.669Z,24.22
2022-10-17T10:14:39.861Z,24.62
2022-10-17T10:15:48.022Z,24.24
2022-10-17T10:16:54.043Z,23.81
2022-10-17T10:17:56.979Z,23.73
2022-10-17T10:19:00.009Z,23.91
2022-10-17T10:20:30.479Z,24.27
2022-10-17T10:21:37.391Z,24.49
2022-10-17T10:22:40.494Z,23.98
2022-10-17T10:24:06.332Z,24.12
2022-10-17T10:25:16.977Z,24.27
2022-10-17T10:26:34.984Z,24.49
2022-10-17T10:27:41.229Z,24.65
2022-10-17T10:28:54.806Z,25.01
2022-10-17T10:29:57.790Z,24.46
2022-10-17T10:31:05.152Z,24.82
2022-10-17T10:32:31.474Z,23.58
2022-10-17T10:33:41.756Z,23.65
2022-10-17T10:34:50.207Z,24.02
2022-10-17T10:35:58.289Z,23.44
2022-10-17T10:37:26.820Z,23.91
2022-10-17T10:38:32.601Z,23.77
2022-10-17T10:39:43.993Z,23.93
2022-10-17T10:40:54.977Z,23.64
2022-10-17T10:41:57.954Z,24.34
2022-10-17T10:43:05.408Z,24.73
2022-10-17T10:44:16.474Z,24.53
2022-10-17T10:45:48.984Z,24.50
2022-10-17T10:47:17.959Z,23.97
2022-10-17T10:48:24.938Z,23.83
2022-10-17T10:49:32.445Z,23.92
2022-10-17T10:50:46.753Z,23.85
2022-10-17T10:51:50.515Z,24.69
2022-10-17T10:53:34.976Z,25.40
2022-10-17T10:54:51.087Z,24.60
2022-10-17T10:55:59.686Z,24.82
2022-10-17T10:57:07.564Z,24.58
2022-10-17T10:58:30.576Z,24.50
2022-10-17T10:59:36.957Z,25.00
2022-10-17T11:00:40.285Z,25.14
2022-10-17T11:02:03.474Z,24.58
2022-10-17T11:03:35.249Z,24.63
2022-10-17T11:04:46.608Z,24.31
2022-10-17T11:06:11.186Z,24.55
2022-10-17T11:07:29.118Z,24.77
2022-10-17T11:08:47.974Z,25.15
2022-10-17T11:10:15.688Z,24.97
2022-10-17T11:11:26.060Z,25.69
2022-10-17T11:12:39.310Z,25.85
2022-10-17T11:13:55.220Z,26.28
2022-10-17T11:15:22.549Z,26.11
2022-10-17T11:16:46.371Z,25.50
2022-10-17T11:18:07.685Z,26.28
2022-10-17T11:19:21.305Z,26.30
2022-10-17T11:20:42.322Z,26.37
2022-10-17T11:21:53.077Z,26.66
2022-10-17T11:23:21.820Z,25.58
2022-10-17T11:24:40.074Z,25.72
2022-10-17T11:25:43.530Z,26.04
2022-10-17T11:26:56.026Z,26.42
2022-10-17T11:28:04.481Z,27.40
2022-10-17T11:29:13.940Z,26.46
2022-10-17T11:30:17.973Z,26.81
2022-10-17T11:31:23.838Z,27.26
2022-10-17T11:32:33.577Z,26.88
2022-10-17T11:33:42.522Z,26.22
2022-10-17T11:34:50.301Z,26.23
2022-10-17T11:35:58.875Z,26.73
2022-10-17T11:37:12.355Z,26.81
2022-10-17T11:38:25.817Z,26.39
2022-10-17T11:39:37.433Z,26.42
2022-10-17T11:40:45.213Z,26.52
2022-10-17T11:42:03.402Z,25.85
2022-10-17T11:43:20.506Z,26.22
2022-10-17T11:44:29.534Z,26.21
2022-10-17T11:45:37.167Z,25.89
2022-10-17T11:46:41.948Z,25.42
2022-10-17T11:47:49.699Z,25.07
2022-10-17T11:49:01.998Z,24.74
2022-10-17T11:52:05.951Z,25.27
2022-10-17T11:53:17.212Z,25.10
2022-10-17T11:54:39.566Z,25.88
2022-10-17T11:55:43.810Z,25.54
2022-10-17T11:57:13.990Z,24.35
2022-10-17T11:58:30.406Z,24.95
2022-10-17T12:00:04.231Z,25.01
2022-10-17T12:01:27.728Z,25.40
2022-10-17T12:02:39.392Z,24.97
2022-10-17T12:04:04.251Z,24.54
2022-10-17T12:05:29.023Z,24.74
2022-10-17T12:07:03.730Z,24.66
2022-10-17T12:08:31.288Z,24.91
2022-10-17T12:09:46.466Z,25.78
2022-10-17T12:11:37.369Z,26.23
2022-10-17T12:12:40.830Z,25.32
2022-10-17T12:13:52.043Z,25.74
2022-10-17T12:15:15.443Z,25.56
2022-10-17T12:16:20.990Z,25.79
2022-10-17T12:17:32.979Z,25.66
2022-10-17T12:18:36.979Z,25.56
2022-10-17T12:19:39.900Z,25.71
2022-10-17T12:20:42.874Z,25.73
2022-10-17T12:21:59.558Z,24.96
2022-10-17T12:23:21.632Z,25.42
2022-10-17T12:26:01.483Z,25.46
2022-10-17T12:27:48.362Z,25.87
2022-10-17T12:28:51.799Z,25.65
2022-10-17T12:30:06.611Z,25.38
2022-10-17T12:31:22.350Z,25.26
2022-10-17T12:32:30.161Z,24.64
2022-10-17T12:33:57.626Z,24.95
2022-10-17T12:35:01.389Z,24.87
2022-10-17T12:36:22.786Z,24.94
2022-10-17T12:37:43.748Z,24.88
2022-10-17T12:38:52.295Z,25.14
2022-10-17T12:39:55.165Z,24.84
2022-10-17T12:40:58.631Z,25.04
2022-10-17T12:42:01.556Z,25.50
2022-10-17T12:43:30.357Z,25.45
2022-10-17T12:44:34.927Z,24.48
2022-10-17T12:46:01.029Z,25.07
2022-10-17T12:47:08.193Z,25.06
2022-10-17T12:48:11.278Z,24.61
2022-10-17T12:49:36.813Z,24.53
2022-10-17T12:51:34.707Z,24.06
2022-10-17T12:52:37.450Z,23.73
2022-10-17T12:54:07.319Z,23.00
2022-10-17T12:55:19.559Z,22.84
2022-10-17T12:56:47.348Z,22.87
2022-10-17T12:58:00.256Z,22.81
2022-10-17T12:59:20.452Z,23.25
2022-10-17T13:01:05.246Z,22.79
2022-10-17T13:02:20.580Z,22.85
2022-10-17T13:03:34.073Z,22.66
2022-10-17T13:04:37.268Z,22.70
2022-10-17T13:05:44.206Z,23.00
2022-10-17T13:06:53.492Z,22.79
2022-10-17T13:07:58.004Z,23.13
2022-10-17T13:09:05.681Z,22.87
2022-10-17T13:10:21.189Z,22.63
2022-10-17T13:11:32.073Z,22.51
2022-10-17T13:12:41.161Z,22.93
2022-10-17T13:13:49.776Z,22.92
2022-10-17T13:14:55.354Z,22.56
2022-10-17T13:15:58.296Z,22.23
2022-10-17T13:17:07.172Z,22.54
2022-10-17T13:18:21.162Z,22.52
2022-10-17T13:19:40.345Z,22.02
2022-10-17T13:20:43.162Z,22.05
2022-10-17T13:21:59.884Z,21.95
2022-10-17T13:23:06.528Z,22.37
2022-10-17T13:24:28.773Z,22.26
2022-10-17T13:25:31.636Z,22.47
2022-10-17T13:26:34.528Z,22.61
2022-10-17T13:27:37.823Z,22.75
2022-10-17T13:28:41.974Z,22.45
2022-10-17T13:29:45.104Z,22.80
2022-10-17T13:30:49.675Z,23.38
2022-10-17T13:32:01.347Z,23.28
2022-10-17T13:33:16.610Z,22.71
2022-10-17T13:34:22.498Z,22.73
2022-10-17T13:35:58.898Z,22.94
2022-10-17T13:37:02.259Z,23.00
2022-10-17T13:38:09.960Z,22.94
2022-10-17T13:39:23.142Z,23.36
2022-10-17T13:40:50.019Z,23.40
2022-10-17T13:41:56.093Z,23.88
2022-10-17T13:43:02.469Z,23.16
2022-10-17T13:44:16.795Z,22.67
2022-10-17T13:45:31.504Z,22.70
2022-10-17T13:46:38.391Z,22.88
2022-10-17T13:47:42.334Z,22.95
2022-10-17T13:48:46.059Z,22.70
2022-10-17T13:49:52.919Z,22.92
2022-10-17T13:51:05.973Z,23.14
2022-10-17T13:52:22.940Z,22.86
2022-10-17T13:53:31.564Z,22.60
2022-10-17T13:54:50.940Z,22.57
2022-10-17T13:56:31.188Z,23.03
2022-10-17T13:57:34.280Z,23.22
2022-10-17T13:58:46.647Z,23.20
2022-10-17T13:59:57.699Z,23.36
2022-10-17T14:01:00.588Z,23.36
2022-10-17T14:02:06.364Z,22.60
2022-10-17T14:03:09.167Z,22.77
2022-10-17T14:04:19.588Z,22.88
2022-10-17T14:05:24.062Z,22.67
2022-10-17T14:06:29.310Z,23.09
2022-10-17T14:08:09.487Z,23.32
2022-10-17T14:09:16.800Z,23.44
2022-10-17T14:10:26.444Z,23.33
2022-10-17T14:11:41.651Z,23.05
2022-10-17T14:12:48.128Z,23.10
2022-10-17T14:13:55.265Z,22.70
2022-10-17T14:15:10.182Z,22.69
2022-10-17T14:16:13.925Z,22.37
2022-10-17T14:17:25.591Z,22.67
2022-10-17T14:18:36.553Z,22.47
2022-10-17T14:19:40.023Z,22.37
2022-10-17T14:22:28.808Z,22.41
2022-10-17T14:23:38.413Z,22.02
2022-10-17T14:24:46.139Z,21.98
2022-10-17T14:25:48.995Z,21.91
2022-10-17T14:26:59.123Z,21.80
2022-10-17T14:28:08.262Z,21.74
2022-10-17T14:29:23.885Z,21.73
2022-10-17T14:30:51.693Z,21.78
2022-10-17T14:31:51.027Z,21.63
2022-10-17T14:33:07.285Z,21.46
2022-10-17T14:34:24.596Z,21.64
2022-10-17T14:35:41.669Z,21.45
2022-10-17T14:36:51.568Z,21.13
2022-10-17T14:37:59.839Z,21.41
2022-10-17T14:39:05.319Z,21.30
2022-10-17T14:40:15.858Z,21.31
2022-10-17T14:41:48.070Z,21.22
2022-10-17T14:42:57.330Z,21.02
2022-10-17T14:44:03.472Z,20.98
2022-10-17T14:45:09.883Z,20.99
2022-10-17T14:46:16.928Z,20.96
2022-10-17T14:47:42.094Z,21.28
2022-10-17T14:48:48.017Z,21.05
2022-10-17T14:50:03.992Z,21.04
2022-10-17T14:51:16.058Z,20.82
2022-10-17T14:52:19.126Z,20.87
2022-10-17T14:53:22.379Z,20.87
2022-10-17T14:54:32.928Z,20.74
2022-10-17T14:55:36.919Z,20.89
2022-10-17T14:56:42.134Z,20.63
2022-10-17T14:57:46.342Z,20.68