createdAt,value
2022-08-26T00:00:42.264Z,66.00
2022-08-26T00:03:45.229Z,66.05
2022-08-26T00:06:47.618Z,66.15
2022-08-26T00:09:54.380Z,66.20
2022-08-26T00:12:57.616Z,66.23
2022-08-26T00:16:00.279Z,66.21
2022-08-26T00:19:02.671Z,66.31
2022-08-26T00:22:05.328Z,66.43
2022-08-26T00:25:08.404Z,66.62
2022-08-26T00:28:12.331Z,66.74
2022-08-26T00:31:16.752Z,66.92
2022-08-26T00:34:19.700Z,67.08
2022-08-26T00:37:22.036Z,67.25
2022-08-26T00:40:31.841Z,67.37
2022-08-26T00:43:47.174Z,67.44
2022-08-26T00:46:59.546Z,67.54
2022-08-26T00:50:07.702Z,67.77
2022-08-26T00:53:24.136Z,67.87
2022-08-26T00:56:38.701Z,67.87
2022-08-26T00:59:42.131Z,67.97
2022-08-26T01:02:48.546Z,68.10
2022-08-26T01:05:58.172Z,68.25
2022-08-26T01:09:00.436Z,68.38
2022-08-26T01:12:03.745Z,68.44
2022-08-26T01:15:07.670Z,68.57
2022-08-26T01:18:13.384Z,68.64
2022-08-26T01:21:52.959Z,68.84
2022-08-26T01:24:59.005Z,68.95
2022-08-26T01:28:05.955Z,68.96
2022-08-26T01:31:12.126Z,69.02
2022-08-26T01:34:23.302Z,69.09
2022-08-26T01:37:32.947Z,69.28
2022-08-26T01:40:38.576Z,69.38
2022-08-26T01:43:45.919Z,69.42
2022-08-26T01:46:51.273Z,69.52
2022-08-26T01:49:56.756Z,69.72
2022-08-26T01:53:11.325Z,69.74
2022-08-26T01:56:15.454Z,69.89
2022-08-26T01:59:20.534Z,70.01
2022-08-26T02:02:24.511Z,70.19
2022-08-26T02:05:27.138Z,70.32
2022-08-26T02:08:56.757Z,70.47
2022-08-26T02:12:01.815Z,70.69
2022-08-26T02:15:08.460Z,70.70
2022-08-26T02:18:14.261Z,70.86
2022-08-26T02:21:17.255Z,70.96
2022-08-26T02:24:27.579Z,71.03
2022-08-26T02:27:33.662Z,71.16
2022-08-26T02:30:38.684Z,71.34
2022-08-26T02:33:43.061Z,71.46
2022-08-26T02:36:45.913Z,71.61
2022-08-26T02:39:48.543Z,71.71
2022-08-26T02:42:53.017Z,71.82
2022-08-26T02:46:00.054Z,72.02
2022-08-26T02:49:05.034Z,72.02
2022-08-26T02:52:08.668Z,72.12
2022-08-26T02:55:11.527Z,72.25
2022-08-26T02:58:13.745Z,72.37
2022-08-26T03:01:25.506Z,72.33
2022-08-26T03:04:27.831Z,72.41
2022-08-26T03:07:30.676Z,72.47
2022-08-26T03:10:32.928Z,72.58
2022-08-26T03:13:36.317Z,72.79
2022-08-26T03:16:39.103Z,72.90
2022-08-26T03:19:41.707Z,72.97
2022-08-26T03:22:44.830Z,72.97
2022-08-26T03:25:52.523Z,72.92
2022-08-26T03:29:14.423Z,73.12
2022-08-26T03:32:17.151Z,73.10
2022-08-26T03:35:19.861Z,73.09
2022-08-26T03:38:27.880Z,73.17
2022-08-26T03:41:32.619Z,73.20
2022-08-26T03:44:37.062Z,73.35
2022-08-26T03:47:45.105Z,73.42
2022-08-26T03:50:47.607Z,73.48
2022-08-26T03:53:51.081Z,73.57
2022-08-26T03:56:53.954Z,73.57
2022-08-26T03:59:56.184Z,73.55
2022-08-26T04:02:59.158Z,73.57
2022-08-26T04:06:01.834Z,73.57
2022-08-26T04:09:07.865Z,73.61
2022-08-26T04:12:10.923Z,73.68
2022-08-26T04:15:16.400Z,73.63
2022-08-26T04:18:20.745Z,73.69
2022-08-26T04:21:24.315Z,73.63
2022-08-26T04:24:27.964Z,73.52
2022-08-26T04:27:30.285Z,73.49
2022-08-26T04:30:37.519Z,73.37
2022-08-26T04:33:41.681Z,73.36
2022-08-26T04:36:44.692Z,73.26
2022-08-26T04:39:51.542Z,73.17
2022-08-26T04:42:54.730Z,73.07
2022-08-26T04:46:02.947Z,72.94
2022-08-26T04:49:08.285Z,72.75
2022-08-26T04:52:10.568Z,72.63
2022-08-26T04:55:13.095Z,72.48
2022-08-26T04:58:18.572Z,72.45
2022-08-26T05:01:22.018Z,72.33
2022-08-26T05:04:26.309Z,72.26
2022-08-26T05:07:28.820Z,72.13
2022-08-26T05:10:31.097Z,71.98
2022-08-26T05:13:34.848Z,71.72
2022-08-26T05:16:37.756Z,71.50
2022-08-26T05:19:43.166Z,71.28
2022-08-26T05:22:45.410Z,71.07
2022-08-26T05:25:50.161Z,70.88
2022-08-26T05:28:54.889Z,70.55
2022-08-26T05:31:57.925Z,70.19
2022-08-26T05:35:00.348Z,69.79
2022-08-26T05:38:12.413Z,69.41
2022-08-26T05:41:34.283Z,69.09
2022-08-26T05:44:54.045Z,68.51
2022-08-26T05:47:58.349Z,68.30
2022-08-26T05:51:05.195Z,67.96
2022-08-26T05:54:07.486Z,67.73
2022-08-26T05:57:13.903Z,67.40
2022-08-26T06:00:16.393Z,67.08
2022-08-26T06:03:19.340Z,66.86
2022-08-26T06:06:33.552Z,66.65
2022-08-26T06:09:37.631Z,66.16
2022-08-26T06:12:41.512Z,65.60
2022-08-26T06:15:49.166Z,64.63
2022-08-26T06:18:53.394Z,63.73
2022-08-26T06:21:56.019Z,63.39
2022-08-26T06:25:16.899Z,62.91
2022-08-26T06:28:19.463Z,62.71
2022-08-26T06:31:22.962Z,62.32
2022-08-26T06:34:30.916Z,61.79
2022-08-26T06:37:35.766Z,61.43
2022-08-26T06:40:48.727Z,60.74
2022-08-26T06:43:51.250Z,59.66
2022-08-26T06:46:54.098Z,59.29
2022-08-26T06:49:57.078Z,58.65
2022-08-26T06:52:59.785Z,58.26
2022-08-26T06:56:06.223Z,56.71
2022-08-26T06:59:10.544Z,56.02
2022-08-26T07:02:13.344Z,54.81
2022-08-26T07:05:16.437Z,54.02
2022-08-26T07:08:18.785Z,52.83
2022-08-26T07:11:21.651Z,51.01
2022-08-26T07:14:26.635Z,51.06
2022-08-26T07:17:29.778Z,50.36
2022-08-26T07:20:32.100Z,49.00
2022-08-26T07:23:35.675Z,48.12
2022-08-26T07:26:38.525Z,47.18
2022-08-26T07:29:43.431Z,45.13
2022-08-26T07:32:45.957Z,45.22
2022-08-26T07:35:48.730Z,45.17
2022-08-26T07:38:52.156Z,43.99
2022-08-26T07:41:54.613Z,42.42
2022-08-26T07:44:56.880Z,41.35
2022-08-26T07:48:00.232Z,40.84
2022-08-26T07:51:06.349Z,40.63
2022-08-26T07:54:09.106Z,39.98
2022-08-26T07:57:11.372Z,40.32
2022-08-26T08:00:16.223Z,39.53
2022-08-26T08:03:18.962Z,38.42
2022-08-26T08:06:27.422Z,36.86
2022-08-26T08:09:30.746Z,36.20
2022-08-26T08:12:33.341Z,35.71
2022-08-26T08:15:37.656Z,34.80
2022-08-26T08:18:41.290Z,34.44
2022-08-26T08:21:45.263Z,33.31
2022-08-26T08:24:49.729Z,32.90
2022-08-26T08:27:52.608Z,32.03
2022-08-26T08:30:55.065Z,31.82
2022-08-26T08:33:57.583Z,30.74
2022-08-26T08:36:59.740Z,29.44
2022-08-26T08:40:04.365Z,29.43
2022-08-26T08:43:11.032Z,28.04
2022-08-26T08:46:16.820Z,26.96
2022-08-26T08:49:20.062Z,26.12
2022-08-26T08:52:35.431Z,26.02
2022-08-26T08:55:58.374Z,25.49
2022-08-26T08:59:21.912Z,25.23
2022-08-26T09:02:38.549Z,25.00
2022-08-26T09:05:48.710Z,24.44
2022-08-26T09:08:51.847Z,24.14
2022-08-26T09:11:56.396Z,24.09
2022-08-26T09:15:06.313Z,23.41
2022-08-26T09:18:38.302Z,23.04
2022-08-26T09:21:41.138Z,22.31
2022-08-26T09:24:49.101Z,22.42
2022-08-26T09:27:53.416Z,22.95
2022-08-26T09:31:24.862Z,22.25
2022-08-26T09:34:31.174Z,21.43
2022-08-26T09:40:59.259Z,21.03
2022-08-26T09:44:17.227Z,20.44
2022-08-26T09:47:30.249Z,20.18
2022-08-26T09:50:34.245Z,19.73
2022-08-26T09:53:49.478Z,20.00
2022-08-26T09:56:52.766Z,19.77
2022-08-26T09:59:55.590Z,19.79
2022-08-26T10:03:00.803Z,19.70
2022-08-26T10:06:04.903Z,19.23
2022-08-26T10:09:11.646Z,19.38
2022-08-26T10:12:19.174Z,19.32
2022-08-26T10:15:25.345Z,18.82
2022-08-26T10:18:40.389Z,19.68
2022-08-26T10:21:56.604Z,19.79
2022-08-26T10:25:05.054Z,19.23
2022-08-26T10:28:23.430Z,19.89
2022-08-26T10:31:47.854Z,19.25
2022-08-26T10:34:54.049Z,19.37
2022-08-26T10:38:09.217Z,19.41
2022-08-26T10:41:20.750Z,18.72
2022-08-26T10:44:25.394Z,18.69
2022-08-26T10:47:40.241Z,18.80
2022-08-26T10:50:47.415Z,18.18
2022-08-26T10:54:11.894Z,18.43
2022-08-26T10:57:33.128Z,17.90
2022-08-26T11:01:10.146Z,17.59
2022-08-26T11:04:13.201Z,17.39
2022-08-26T11:07:50.893Z,17.73
2022-08-26T11:11:00.024Z,17.70
2022-08-26T11:14:05.037Z,17.99
2022-08-26T11:17:11.677Z,18.36
2022-08-26T11:20:23.943Z,18.41
2022-08-26T11:23:27.219Z,18.64
2022-08-26T11:26:55.475Z,18.14
2022-08-26T11:30:06.306Z,17.76
2022-08-26T11:33:09.269Z,17.66
2022-08-26T11:36:28.645Z,17.92
2022-08-26T11:39:54.060Z,17.03
2022-08-26T11:43:26.067Z,16.89
2022-08-26T11:46:35.871Z,17.01
2022-08-26T11:49:38.797Z,17.31
2022-08-26T11:52:51.528Z,17.51
2022-08-26T11:55:56.498Z,17.92
2022-08-26T11:59:03.798Z,17.43
2022-08-26T12:02:15.410Z,17.57
2022-08-26T12:05:25.679Z,17.79
2022-08-26T12:08:34.148Z,17.85
2022-08-26T12:11:38.570Z,17.49
2022-08-26T12:14:44.111Z,17.72
2022-08-26T12:17:51.728Z,18.08
2022-08-26T12:20:57.879Z,18.54
2022-08-26T12:24:03.191Z,18.75
2022-08-26T12:27:40.002Z,18.91
2022-08-26T12:31:01.025Z,18.79
2022-08-26T12:34:06.279Z,19.17
2022-08-26T12:37:20.103Z,18.98
2022-08-26T12:40:39.539Z,19.11
2022-08-26T12:43:44.840Z,18.96
2022-08-26T12:46:50.480Z,17.53
2022-08-26T12:50:22.103Z,17.22
2022-08-26T12:53:32.175Z,17.90
2022-08-26T12:56:40.684Z,18.46
2022-08-26T12:59:42.959Z,18.83
2022-08-26T13:02:45.477Z,18.58
2022-08-26T13:05:47.856Z,18.76
2022-08-26T13:08:52.898Z,19.47
2022-08-26T13:11:55.189Z,19.89
2022-08-26T13:14:58.815Z,19.67
2022-08-26T13:18:00.963Z,19.34
2022-08-26T13:21:24.940Z,19.57
2022-08-26T13:24:41.963Z,19.77
2022-08-26T13:27:44.532Z,20.23
2022-08-26T13:30:48.167Z,20.17
2022-08-26T13:33:51.211Z,20.11
2022-08-26T13:36:56.343Z,20.65
2022-08-26T13:39:59.498Z,20.46
2022-08-26T13:43:02.426Z,20.57
2022-08-26T13:46:07.246Z,20.45
2022-08-26T13:49:10.278Z,20.68
2022-08-26T13:52:13.374Z,20.66
2022-08-26T13:55:16.265Z,20.82
2022-08-26T13:58:18.977Z,20.87
2022-08-26T14:01:21.247Z,20.99
2022-08-26T14:04:26.967Z,21.24
2022-08-26T14:07:29.603Z,21.43
2022-08-26T14:10:32.433Z,21.53
2022-08-26T14:13:34.745Z,21.51
2022-08-26T14:16:39.410Z,21.46
2022-08-26T14:20:04.277Z,21.68
2022-08-26T14:23:14.633Z,21.91
2022-08-26T14:26:28.425Z,21.96
2022-08-26T14:29:33.471Z,21.86
2022-08-26T14:32:36.437Z,21.93
2022-08-26T14:35:39.915Z,22.11
2022-08-26T14:38:50.664Z,22.65
2022-08-26T14:41:55.679Z,22.80
2022-08-26T14:45:01.717Z,22.91
2022-08-26T14:48:04.867Z,22.64
2022-08-26T14:51:07.221Z,23.10
2022-08-26T14:54:14.046Z,23.25
2022-08-26T14:57:17.289Z,23.23
2022-08-26T15:00:19.880Z,23.63
2022-08-26T15:03:22.242Z,23.67
2022-08-26T15:06:25.094Z,23.74
2022-08-26T15:09:29.253Z,24.22
2022-08-26T15:12:33.883Z,24.31
2022-08-26T15:15:37.332Z,24.32
2022-08-26T15:18:40.351Z,24.34
2022-08-26T15:21:43.342Z,24.50
2022-08-26T15:24:45.794Z,24.64
2022-08-26T15:27:48.700Z,24.75
2022-08-26T15:30:51.665Z,25.26
2022-08-26T15:33:54.342Z,25.52
2022-08-26T15:36:56.754Z,25.88
2022-08-26T15:39:59.022Z,25.75
2022-08-26T15:43:18.551Z,26.01
2022-08-26T15:46:24.787Z,26.35
2022-08-26T15:49:27.715Z,26.81
2022-08-26T15:52:30.008Z,26.94
2022-08-26T15:55:32.612Z,27.26
2022-08-26T15:58:34.966Z,27.64
2022-08-26T16:01:38.865Z,27.96
2022-08-26T16:04:41.954Z,28.25
2022-08-26T16:07:47.701Z,28.33
2022-08-26T16:10:51.367Z,28.70
2022-08-26T16:13:54.077Z,29.06
2022-08-26T16:16:57.501Z,29.44
2022-08-26T16:19:59.932Z,29.89
2022-08-26T16:23:03.827Z,30.39
2022-08-26T16:26:10.857Z,30.89
2022-08-26T16:29:16.254Z,31.27
2022-08-26T16:32:18.536Z,31.33
2022-08-26T16:35:21.124Z,31.55
2022-08-26T16:38:23.410Z,31.94
2022-08-26T16:41:29.856Z,32.52
2022-08-26T16:44:44.192Z,32.92
2022-08-26T16:47:48.091Z,33.17
2022-08-26T16:50:51.594Z,33.37
2022-08-26T16:53:56.327Z,33.50
2022-08-26T16:56:58.644Z,33.59
2022-08-26T17:00:05.076Z,33.80
2022-08-26T17:03:09.325Z,33.99
2022-08-26T17:06:13.124Z,34.13
2022-08-26T17:09:15.995Z,34.27
2022-08-26T17:12:18.859Z,34.28
2022-08-26T17:15:23.766Z,34.35
2022-08-26T17:18:29.241Z,34.44
2022-08-26T17:21:34.223Z,34.74
2022-08-26T17:24:37.384Z,34.68
2022-08-26T17:27:40.849Z,34.77
2022-08-26T17:30:44.405Z,35.06
2022-08-26T17:33:53.213Z,35.17
2022-08-26T17:36:56.141Z,35.30
2022-08-26T17:39:58.568Z,35.42
2022-08-26T17:43:01.833Z,35.58
2022-08-26T17:46:07.451Z,35.77
2022-08-26T17:49:10.159Z,36.01
2022-08-26T17:52:12.812Z,36.08
2022-08-26T17:55:17.886Z,36.47
2022-08-26T17:58:23.752Z,36.45
2022-08-26T18:01:28.341Z,36.69
2022-08-26T18:04:31.801Z,36.79
2022-08-26T18:07:43.513Z,37.02
2022-08-26T18:10:47.219Z,37.34
2022-08-26T18:13:49.464Z,37.32
2022-08-26T18:16:52.471Z,37.68
2022-08-26T18:19:54.951Z,37.86
2022-08-26T18:22:57.504Z,38.09
2022-08-26T18:25:59.748Z,38.28
2022-08-26T18:29:02.691Z,38.36
2022-08-26T18:32:05.083Z,38.50
2022-08-26T18:35:08.863Z,38.68
2022-08-26T18:38:14.046Z,39.06
2022-08-26T18:41:20.602Z,39.44
2022-08-26T18:44:23.370Z,39.73
2022-08-26T18:47:25.918Z,40.01
2022-08-26T18:50:28.743Z,40.32
2022-08-26T18:53:34.296Z,40.55
2022-08-26T18:56:38.268Z,40.84
2022-08-26T18:59:41.047Z,41.17
2022-08-26T19:02:43.716Z,41.51
2022-08-26T19:05:55.546Z,41.65
2022-08-26T19:08:58.292Z,42.05
2022-08-26T19:12:02.302Z,42.01
2022-08-26T19:15:05.043Z,42.26
2022-08-26T19:18:15.139Z,42.90
2022-08-26T19:21:17.858Z,43.16
2022-08-26T19:24:21.151Z,42.99
2022-08-26T19:27:23.432Z,42.97
2022-08-26T19:30:27.997Z,42.86
2022-08-26T19:33:33.463Z,42.91
2022-08-26T19:36:36.556Z,42.82
2022-08-26T19:39:38.890Z,42.75
2022-08-26T19:42:42.007Z,42.71
2022-08-26T19:45:44.815Z,42.71
2022-08-26T19:48:47.989Z,42.85
2022-08-26T19:51:53.212Z,42.76
2022-08-26T19:54:55.956Z,42.73
2022-08-26T19:57:58.381Z,42.92
2022-08-26T20:01:02.794Z,43.17
2022-08-26T20:04:09.906Z,43.30
2022-08-26T20:07:18.520Z,43.41
2022-08-26T20:10:24.113Z,43.63
2022-08-26T20:13:29.236Z,43.74
2022-08-26T20:16:33.044Z,43.63
2022-08-26T20:19:54.210Z,43.76
2022-08-26T20:22:59.277Z,43.77
2022-08-26T20:26:06.215Z,43.89
2022-08-26T20:29:15.324Z,43.91
2022-08-26T20:32:22.031Z,43.75
2022-08-26T20:35:30.211Z,43.67
2022-08-26T20:38:32.468Z,43.66
2022-08-26T20:41:36.787Z,43.62
2022-08-26T20:44:40.324Z,43.69
2022-08-26T20:47:52.466Z,43.68
2022-08-26T20:50:59.741Z,43.59
2022-08-26T20:54:02.523Z,43.57
2022-08-26T20:57:07.863Z,43.79
2022-08-26T21:00:13.206Z,43.93
2022-08-26T21:03:19.691Z,43.96
2022-08-26T21:06:23.193Z,44.13
2022-08-26T21:09:29.747Z,44.24
2022-08-26T21:12:33.355Z,44.33
2022-08-26T21:15:35.635Z,44.33
2022-08-26T21:18:40.809Z,44.43
2022-08-26T21:21:50.000Z,44.70
2022-08-26T21:25:04.306Z,45.01
2022-08-26T21:28:06.656Z,45.05
2022-08-26T21:31:16.098Z,45.16
2022-08-26T21:34:22.414Z,45.52
2022-08-26T21:37:26.374Z,45.52
2022-08-26T21:40:28.651Z,45.75
2022-08-26T21:43:35.526Z,45.91
2022-08-26T21:46:38.288Z,45.94
2022-08-26T21:49:40.907Z,46.06
2022-08-26T21:52:46.169Z,46.13
2022-08-26T21:55:48.892Z,46.25
2022-08-26T21:58:52.576Z,46.52
2022-08-26T22:01:56.173Z,46.69
2022-08-26T22:04:58.717Z,46.94
2022-08-26T22:08:00.959Z,47.22
2022-08-26T22:11:06.849Z,47.58
2022-08-26T22:14:09.799Z,47.99
2022-08-26T22:17:12.713Z,48.26
2022-08-26T22:20:16.645Z,48.47
2022-08-26T22:23:20.836Z,48.52
2022-08-26T22:26:25.523Z,48.68
2022-08-26T22:29:28.508Z,48.90
2022-08-26T22:32:30.709Z,48.98
2022-08-26T22:35:40.491Z,49.05
2022-08-26T22:38:52.132Z,49.02
2022-08-26T22:42:03.924Z,49.20
2022-08-26T22:45:07.381Z,49.37
2022-08-26T22:48:12.393Z,49.49
2022-08-26T22:51:14.708Z,49.56
2022-08-26T22:54:19.469Z,49.64
2022-08-26T22:57:23.141Z,49.82
2022-08-26T23:00:28.981Z,49.83
2022-08-26T23:03:35.858Z,49.88
2022-08-26T23:06:41.614Z,50.11
2022-08-26T23:09:44.023Z,50.32
2022-08-26T23:12:46.591Z,50.44
2022-08-26T23:15:48.823Z,50.52
2022-08-26T23:18:51.369Z,50.78
2022-08-26T23:21:53.601Z,51.06
2022-08-26T23:24:56.424Z,51.16
2022-08-26T23:28:00.485Z,51.46
2022-08-26T23:31:03.448Z,51.68
2022-08-26T23:34:24.659Z,52.12
2022-08-26T23:37:34.938Z,52.49
2022-08-26T23:40:38.842Z,52.55
2022-08-26T23:43:41.743Z,52.63
2022-08-26T23:46:44.010Z,52.71
2022-08-26T23:49:46.594Z,52.98
2022-08-26T23:53:08.789Z,52.88
2022-08-26T23:56:16.457Z,52.84
2022-08-26T23:59:18.927Z,53.07
