createdAt,value
2022-11-16T00:00:31.423Z,100033.81
2022-11-16T00:03:03.876Z,100024.44
2022-11-16T00:05:31.873Z,100031.06
2022-11-16T00:08:00.233Z,100032.84
2022-11-16T00:10:31.031Z,100025.22
2022-11-16T00:12:58.883Z,99994.66
2022-11-16T00:15:27.237Z,100014.00
2022-11-16T00:17:55.286Z,100015.72
2022-11-16T00:20:23.200Z,100015.75
2022-11-16T00:22:51.409Z,100005.78
2022-11-16T00:25:19.650Z,99991.41
2022-11-16T00:27:50.161Z,100011.97
2022-11-16T00:30:18.462Z,100015.34
2022-11-16T00:32:46.359Z,100008.38
2022-11-16T00:35:14.253Z,100018.69
2022-11-16T00:37:43.342Z,100011.72
2022-11-16T00:40:12.172Z,100008.72
2022-11-16T00:42:40.504Z,100015.34
2022-11-16T00:45:09.616Z,100017.34
2022-11-16T00:47:40.508Z,100014.38
2022-11-16T00:50:11.604Z,100015.59
2022-11-16T00:52:39.697Z,100010.94
2022-11-16T00:55:10.040Z,100008.22
2022-11-16T00:57:38.402Z,100019.28
2022-11-16T01:00:06.829Z,100015.62
2022-11-16T01:02:35.378Z,100018.50
2022-11-16T01:05:07.279Z,100021.25
2022-11-16T01:07:36.915Z,100013.00
2022-11-16T01:10:08.580Z,100012.53
2022-11-16T01:12:36.939Z,100019.72
2022-11-16T01:15:09.441Z,100002.97
2022-11-16T01:17:39.728Z,100009.16
2022-11-16T01:20:12.471Z,100001.88
2022-11-16T01:22:41.683Z,100005.47
2022-11-16T01:25:11.937Z,100010.75
2022-11-16T01:27:41.320Z,100002.78
2022-11-16T01:30:12.729Z,100004.19
2022-11-16T01:32:42.849Z,100014.91
2022-11-16T01:35:16.872Z,100009.75
2022-11-16T01:37:47.926Z,100003.81
2022-11-16T01:40:16.667Z,100014.53
2022-11-16T01:42:48.082Z,100006.00
2022-11-16T01:45:29.108Z,100008.03
2022-11-16T01:47:57.600Z,100019.56
2022-11-16T01:50:26.807Z,100008.34
2022-11-16T01:53:00.420Z,100012.50
2022-11-16T01:55:32.528Z,100014.78
2022-11-16T01:58:03.217Z,100017.97
2022-11-16T02:00:32.655Z,100020.13
2022-11-16T02:03:01.419Z,100015.94
2022-11-16T02:06:27.083Z,100024.00
2022-11-16T02:09:32.742Z,100024.63
2022-11-16T02:12:13.228Z,100029.00
2022-11-16T02:15:11.341Z,100030.56
2022-11-16T02:17:48.874Z,100032.91
2022-11-16T02:20:51.932Z,100010.53
2022-11-16T02:24:00.623Z,100027.16
2022-11-16T02:26:49.951Z,100027.31
2022-11-16T02:29:28.393Z,100026.38
2022-11-16T02:32:01.676Z,100034.78
2022-11-16T02:34:45.807Z,100032.66
2022-11-16T02:37:19.891Z,100030.87
2022-11-16T02:39:58.011Z,100036.19
2022-11-16T02:42:51.465Z,100048.62
2022-11-16T02:45:27.503Z,100048.66
2022-11-16T02:48:05.028Z,100046.59
2022-11-16T02:50:35.801Z,100044.53
2022-11-16T02:53:04.509Z,100046.31
2022-11-16T02:55:34.967Z,100050.00
2022-11-16T02:58:06.596Z,100056.47
2022-11-16T03:00:52.981Z,100027.25
2022-11-16T03:03:49.961Z,100052.31
2022-11-16T03:06:22.733Z,100050.03
2022-11-16T03:09:08.965Z,100044.00
2022-11-16T03:11:59.635Z,100040.59
2022-11-16T03:14:32.410Z,100055.66
2022-11-16T03:17:05.336Z,100030.84
2022-11-16T03:19:48.408Z,100054.94
2022-11-16T03:22:28.603Z,100062.69
2022-11-16T03:24:57.108Z,100060.16
2022-11-16T03:28:02.574Z,100068.38
2022-11-16T03:30:36.635Z,100061.81
2022-11-16T03:33:22.430Z,100075.00
2022-11-16T03:36:36.421Z,100065.56
2022-11-16T03:39:12.996Z,100077.13
2022-11-16T03:41:44.486Z,100083.41
2022-11-16T03:44:14.947Z,100079.88
2022-11-16T03:46:44.863Z,100071.72
2022-11-16T03:49:13.494Z,100069.47
2022-11-16T03:51:42.055Z,100075.91
2022-11-16T03:54:13.549Z,100072.53
2022-11-16T03:56:41.524Z,100078.50
2022-11-16T03:59:09.589Z,100081.19
2022-11-16T04:01:44.733Z,100068.84
2022-11-16T04:04:34.621Z,100073.53
2022-11-16T04:07:23.329Z,100077.56
2022-11-16T04:10:10.322Z,100082.13
2022-11-16T04:13:03.058Z,100060.50
2022-11-16T04:15:49.772Z,100079.94
2022-11-16T04:18:39.634Z,100086.00
2022-11-16T04:21:49.106Z,100090.00
2022-11-16T04:24:22.262Z,100081.63
2022-11-16T04:27:13.392Z,100088.41
2022-11-16T04:29:42.286Z,100088.63
2022-11-16T04:32:30.005Z,100090.91
2022-11-16T04:35:17.600Z,100096.25
2022-11-16T04:37:55.180Z,100098.88
2022-11-16T04:40:26.609Z,100090.91
2022-11-16T04:42:57.693Z,100097.25
2022-11-16T04:45:46.518Z,100091.75
2022-11-16T04:48:17.828Z,100108.41
2022-11-16T04:50:47.368Z,100101.19
2022-11-16T04:53:17.096Z,100110.69
2022-11-16T04:55:45.208Z,100112.53
2022-11-16T04:58:16.497Z,100111.03
2022-11-16T05:00:47.948Z,100103.62
2022-11-16T05:03:19.058Z,100117.31
2022-11-16T05:05:49.605Z,100110.44
2022-11-16T05:08:17.771Z,100100.28
2022-11-16T05:10:46.047Z,100109.69
2022-11-16T05:13:14.339Z,100117.34
2022-11-16T05:15:46.348Z,100116.38
2022-11-16T05:18:14.759Z,100116.88
2022-11-16T05:21:03.471Z,100135.81
2022-11-16T05:23:51.799Z,100134.50
2022-11-16T05:26:20.421Z,100104.78
2022-11-16T05:28:48.919Z,100127.09
2022-11-16T05:31:16.813Z,100136.13
2022-11-16T05:33:45.405Z,100131.56
2022-11-16T05:36:13.958Z,100127.63
2022-11-16T05:38:41.795Z,100133.09
2022-11-16T05:41:09.710Z,100130.44
2022-11-16T05:43:38.587Z,100109.84
2022-11-16T05:46:06.662Z,100124.78
2022-11-16T05:48:34.845Z,100135.25
2022-11-16T05:51:04.794Z,100129.97
2022-11-16T05:53:33.404Z,100142.88
2022-11-16T05:56:01.712Z,100142.94
2022-11-16T05:58:31.640Z,100146.06
2022-11-16T06:01:00.020Z,100149.44
2022-11-16T06:03:31.906Z,100148.19
2022-11-16T06:06:00.338Z,100155.94
2022-11-16T06:08:29.047Z,100153.56
2022-11-16T06:10:57.476Z,100150.19
2022-11-16T06:13:25.404Z,100155.47
2022-11-16T06:15:55.308Z,100152.41
2022-11-16T06:18:23.677Z,100155.78
2022-11-16T06:20:51.660Z,100150.25
2022-11-16T06:23:21.544Z,100148.59
2022-11-16T06:25:56.116Z,100157.53
2022-11-16T06:28:25.145Z,100160.94
2022-11-16T06:30:53.399Z,100156.91
2022-11-16T06:33:21.817Z,100161.78
2022-11-16T06:35:50.415Z,100161.88
2022-11-16T06:38:19.743Z,100158.72
2022-11-16T06:40:53.025Z,100153.66
2022-11-16T06:43:26.024Z,100158.34
2022-11-16T06:45:58.912Z,100159.75
2022-11-16T06:48:27.283Z,100145.03
2022-11-16T06:50:55.343Z,100155.37
2022-11-16T06:53:28.736Z,100131.69
2022-11-16T06:56:03.805Z,100149.16
2022-11-16T06:58:33.880Z,100155.78
2022-11-16T07:01:09.060Z,100150.84
2022-11-16T07:03:40.600Z,100144.16
2022-11-16T07:06:11.095Z,100156.41
2022-11-16T07:08:40.336Z,100153.47
2022-11-16T07:11:10.406Z,100155.53
2022-11-16T07:13:39.045Z,100165.53
2022-11-16T07:16:12.432Z,100159.28
2022-11-16T07:18:42.416Z,100160.59
2022-11-16T07:21:13.666Z,100165.72
2022-11-16T07:23:43.347Z,100158.87
2022-11-16T07:26:12.337Z,100168.12
2022-11-16T07:28:45.024Z,100164.56
2022-11-16T07:31:17.484Z,100159.22
2022-11-16T07:33:45.555Z,100155.06
2022-11-16T07:36:18.477Z,100164.06
2022-11-16T07:38:46.650Z,100165.53
2022-11-16T07:41:18.155Z,100169.75
2022-11-16T07:43:52.754Z,100170.88
2022-11-16T07:49:16.342Z,100168.06
2022-11-16T07:51:47.911Z,100165.56
2022-11-16T07:54:17.890Z,100164.94
2022-11-16T07:56:45.560Z,100156.41
2022-11-16T07:59:13.460Z,100156.63
2022-11-16T08:01:42.141Z,100161.72
2022-11-16T08:04:11.129Z,100167.94
2022-11-16T08:06:39.496Z,100158.84
2022-11-16T08:09:07.374Z,100153.91
2022-11-16T08:11:39.053Z,100157.97
2022-11-16T08:14:12.025Z,100167.16
2022-11-16T08:16:49.617Z,100166.56
2022-11-16T08:19:18.457Z,100153.47
2022-11-16T08:21:51.752Z,100163.22
2022-11-16T08:24:32.295Z,100164.75
2022-11-16T08:27:01.170Z,100161.72
2022-11-16T08:29:31.365Z,100164.22
2022-11-16T08:31:59.538Z,100157.09
2022-11-16T08:34:28.306Z,100160.22
2022-11-16T08:37:00.016Z,100158.91
2022-11-16T08:39:32.289Z,100153.91
2022-11-16T08:42:04.071Z,100152.22
2022-11-16T08:44:32.528Z,100161.38
2022-11-16T08:47:01.148Z,100158.25
2022-11-16T08:49:30.254Z,100163.09
2022-11-16T08:51:58.826Z,100158.00
2022-11-16T08:54:29.400Z,100164.44
2022-11-16T08:56:57.520Z,100159.91
2022-11-16T08:59:25.962Z,100159.19
2022-11-16T09:01:55.426Z,100156.84
2022-11-16T09:04:23.692Z,100160.41
2022-11-16T09:06:53.286Z,100156.50
2022-11-16T09:09:21.309Z,100150.00
2022-11-16T09:11:55.840Z,100158.56
2022-11-16T09:14:24.173Z,100138.50
2022-11-16T09:16:52.556Z,100142.59
2022-11-16T09:19:21.245Z,100154.88
2022-11-16T09:21:50.390Z,100157.69
2022-11-16T09:24:18.186Z,100159.91
2022-11-16T09:26:46.222Z,100158.56
2022-11-16T09:29:15.614Z,100162.44
2022-11-16T09:31:44.078Z,100162.28
2022-11-16T09:34:11.841Z,100161.38
2022-11-16T09:36:40.219Z,100163.50
2022-11-16T09:39:29.585Z,100165.44
2022-11-16T09:42:41.433Z,100164.97
2022-11-16T09:45:48.420Z,100168.25
2022-11-16T09:48:18.859Z,100174.44
2022-11-16T09:51:08.716Z,100160.81
2022-11-16T09:54:02.243Z,100164.09
2022-11-16T09:56:33.665Z,100160.06
2022-11-16T09:59:04.778Z,100166.88
2022-11-16T10:01:47.099Z,100170.97
2022-11-16T10:04:25.082Z,100162.56
2022-11-16T10:07:11.611Z,100161.72
2022-11-16T10:09:40.006Z,100172.13
2022-11-16T10:12:44.028Z,100163.03
2022-11-16T10:15:33.928Z,100170.53
2022-11-16T10:18:24.706Z,100165.94
2022-11-16T10:21:04.135Z,100144.03
2022-11-16T10:23:38.104Z,100164.47
2022-11-16T10:26:25.391Z,100165.03
2022-11-16T10:29:27.721Z,100164.31
2022-11-16T10:32:14.013Z,100171.09
2022-11-16T10:35:05.777Z,100169.72
2022-11-16T10:37:37.818Z,100163.88
2022-11-16T10:40:37.449Z,100166.16
2022-11-16T10:43:21.415Z,100162.09
2022-11-16T10:46:27.084Z,100163.97
2022-11-16T10:49:43.098Z,100166.72
2022-11-16T10:52:10.970Z,100158.28
2022-11-16T10:54:44.054Z,100167.06
2022-11-16T10:57:15.634Z,100159.47
2022-11-16T10:59:56.146Z,100157.75
2022-11-16T11:02:28.962Z,100165.25
2022-11-16T11:05:15.054Z,100165.19
2022-11-16T11:07:52.072Z,100166.72
2022-11-16T11:10:37.434Z,100161.38
2022-11-16T11:13:11.164Z,100162.16
2022-11-16T11:15:41.080Z,100162.66
2022-11-16T11:18:24.321Z,100160.62
2022-11-16T11:21:12.807Z,100171.91
2022-11-16T11:23:51.045Z,100162.16
2022-11-16T11:26:37.135Z,100164.78
2022-11-16T11:29:29.518Z,100162.16
2022-11-16T11:32:07.573Z,100164.09
2022-11-16T11:34:48.355Z,100168.94
2022-11-16T11:37:32.747Z,100168.12
2022-11-16T11:40:21.740Z,100168.28
2022-11-16T11:42:58.100Z,100169.75
2022-11-16T11:45:33.316Z,100169.66
2022-11-16T11:48:16.900Z,100170.56
2022-11-16T11:50:53.327Z,100178.81
2022-11-16T11:53:42.402Z,100170.66
2022-11-16T11:56:15.033Z,100169.63
2022-11-16T11:58:43.544Z,100175.91
2022-11-16T12:01:29.742Z,100178.12
2022-11-16T12:04:12.918Z,100184.72
2022-11-16T12:07:02.513Z,100186.28
2022-11-16T12:09:33.696Z,100187.97
2022-11-16T12:12:29.234Z,100185.41
2022-11-16T12:15:08.078Z,100186.53
2022-11-16T12:18:07.581Z,100180.34
2022-11-16T12:20:56.801Z,100170.53
2022-11-16T12:23:48.614Z,100178.34
2022-11-16T12:26:50.075Z,100173.88
2022-11-16T12:29:51.273Z,100173.44
2022-11-16T12:32:43.983Z,100166.94
2022-11-16T12:35:11.618Z,100165.94
2022-11-16T12:38:01.383Z,100165.06
2022-11-16T12:40:32.454Z,100167.19
2022-11-16T12:43:09.685Z,100163.81
2022-11-16T12:45:40.388Z,100167.09
2022-11-16T12:48:14.544Z,100167.56
2022-11-16T12:50:48.874Z,100169.63
2022-11-16T12:53:23.391Z,100170.78
2022-11-16T12:56:15.548Z,100170.88
2022-11-16T12:59:17.217Z,100172.16
2022-11-16T13:02:04.078Z,100159.94
2022-11-16T13:04:47.583Z,100163.63
2022-11-16T13:07:45.811Z,100154.69
2022-11-16T13:10:17.836Z,100160.47
2022-11-16T13:12:55.798Z,100159.34
2022-11-16T13:15:39.954Z,100153.81
2022-11-16T13:18:15.359Z,100161.28
2022-11-16T13:20:56.442Z,100156.66
2022-11-16T13:23:33.753Z,100160.31
2022-11-16T13:26:02.181Z,100164.72
2022-11-16T13:28:41.095Z,100163.78
2022-11-16T13:31:18.854Z,100165.56
2022-11-16T13:33:51.277Z,100161.28
2022-11-16T13:36:43.909Z,100166.63
2022-11-16T13:39:41.712Z,100162.09
2022-11-16T13:42:17.201Z,100159.34
2022-11-16T13:44:51.550Z,100161.97
2022-11-16T13:47:30.716Z,100170.91
2022-11-16T13:50:01.908Z,100171.69
2022-11-16T13:55:48.841Z,100182.41
2022-11-16T13:58:25.335Z,100180.03
2022-11-16T14:00:58.258Z,100176.50
2022-11-16T14:03:33.221Z,100187.13
2022-11-16T14:06:01.170Z,100194.31
2022-11-16T14:08:38.633Z,100187.28
2022-11-16T14:11:34.236Z,100198.44
2022-11-16T14:14:10.620Z,100204.41
2022-11-16T14:16:49.641Z,100200.88
2022-11-16T14:19:49.485Z,100209.31
2022-11-16T14:22:34.573Z,100204.25
2022-11-16T14:25:14.836Z,100196.72
2022-11-16T14:27:57.688Z,100202.63
2022-11-16T14:30:36.019Z,100196.63
2022-11-16T14:33:03.935Z,100207.72
2022-11-16T14:35:40.080Z,100205.88
2022-11-16T14:38:29.379Z,100204.25
2022-11-16T14:40:59.900Z,100210.41
2022-11-16T14:43:36.406Z,100202.97
2022-11-16T14:46:17.643Z,100199.63
2022-11-16T14:48:46.632Z,100209.03
2022-11-16T14:51:22.135Z,100207.16
2022-11-16T14:53:56.008Z,100209.13
2022-11-16T14:56:24.260Z,100209.38
2022-11-16T14:59:00.649Z,100206.97
2022-11-16T15:01:31.422Z,100208.69
2022-11-16T15:04:08.934Z,100204.56
2022-11-16T15:06:47.250Z,100205.66
2022-11-16T15:09:29.538Z,100188.38
2022-11-16T15:12:18.049Z,100201.66
2022-11-16T15:14:54.652Z,100202.50
2022-11-16T15:17:31.768Z,100205.16
2022-11-16T15:20:15.359Z,100208.69
2022-11-16T15:22:47.360Z,100206.13
2022-11-16T15:25:27.824Z,100202.56
2022-11-16T15:27:58.576Z,100200.31
2022-11-16T15:30:35.267Z,100203.91
2022-11-16T15:33:10.407Z,100191.03
2022-11-16T15:35:39.173Z,100208.00
2022-11-16T15:38:20.646Z,100202.97
2022-11-16T15:40:54.357Z,100207.78
2022-11-16T15:43:32.250Z,100202.69
2022-11-16T15:46:06.191Z,100203.78
2022-11-16T15:48:38.464Z,100210.88
2022-11-16T15:51:17.662Z,100208.81
2022-11-16T15:53:50.910Z,100215.75
2022-11-16T15:56:18.633Z,100210.66
2022-11-16T15:58:47.920Z,100208.38
2022-11-16T16:01:16.895Z,100209.31
2022-11-16T16:03:58.211Z,100204.50
2022-11-16T16:07:05.183Z,100212.50
2022-11-16T16:09:39.497Z,100211.81
2022-11-16T16:12:22.111Z,100215.88
2022-11-16T16:14:52.578Z,100213.84
2022-11-16T16:17:30.890Z,100218.03
2022-11-16T16:20:02.677Z,100200.09
2022-11-16T16:22:33.421Z,100215.19
2022-11-16T16:25:02.788Z,100212.34
2022-11-16T16:27:32.695Z,100205.09
2022-11-16T16:30:05.772Z,100210.13
2022-11-16T16:32:37.348Z,100204.88
2022-11-16T16:35:08.156Z,100207.06
2022-11-16T16:37:37.148Z,100194.16
2022-11-16T16:40:05.638Z,100194.03
2022-11-16T16:42:33.612Z,100191.56
2022-11-16T16:45:02.753Z,100185.34
2022-11-16T16:47:33.435Z,100193.84
2022-11-16T16:50:01.814Z,100193.97
2022-11-16T16:52:34.581Z,100181.41
2022-11-16T16:55:02.889Z,100182.47
2022-11-16T16:57:31.099Z,100193.34
2022-11-16T16:59:59.137Z,100188.09
2022-11-16T17:02:28.017Z,100185.50
2022-11-16T17:04:55.847Z,100187.84
2022-11-16T17:07:23.974Z,100174.12
2022-11-16T17:09:55.105Z,100174.97
2022-11-16T17:12:22.953Z,100191.47
2022-11-16T17:14:53.691Z,100195.72
2022-11-16T17:17:24.614Z,100190.00
2022-11-16T17:19:53.211Z,100192.47
2022-11-16T17:22:21.821Z,100160.75
2022-11-16T17:24:49.697Z,100180.41
2022-11-16T17:27:17.648Z,100180.09
2022-11-16T17:29:45.798Z,100167.97
2022-11-16T17:32:13.549Z,100174.31
2022-11-16T17:34:41.765Z,100180.91
2022-11-16T17:37:14.207Z,100170.81
2022-11-16T17:39:45.395Z,100177.59
2022-11-16T17:42:13.631Z,100178.38
2022-11-16T17:44:44.299Z,100160.69
2022-11-16T17:47:12.105Z,100170.59
2022-11-16T17:49:40.401Z,100162.63
2022-11-16T17:52:08.294Z,100179.13
2022-11-16T17:54:36.039Z,100171.69
2022-11-16T17:57:04.335Z,100169.19
2022-11-16T17:59:32.350Z,100171.06
2022-11-16T18:02:00.085Z,100164.03
2022-11-16T18:04:28.336Z,100168.72
2022-11-16T18:06:56.307Z,100168.34
2022-11-16T18:09:24.445Z,100173.63
2022-11-16T18:11:52.672Z,100167.34
2022-11-16T18:14:20.419Z,100167.72
2022-11-16T18:16:48.304Z,100168.84
2022-11-16T18:19:18.395Z,100174.19
2022-11-16T18:21:47.012Z,100174.16
2022-11-16T18:24:14.888Z,100169.78
2022-11-16T18:26:43.279Z,100167.94
2022-11-16T18:29:15.692Z,100165.56
2022-11-16T18:31:44.000Z,100167.53
2022-11-16T18:34:14.499Z,100159.19
2022-11-16T18:36:42.380Z,100169.19
2022-11-16T18:39:13.422Z,100162.06
2022-11-16T18:41:50.193Z,100160.84
2022-11-16T18:44:23.193Z,100171.06
2022-11-16T18:46:51.049Z,100163.41
2022-11-16T18:49:19.106Z,100154.16
2022-11-16T18:51:47.553Z,100155.87
2022-11-16T18:54:15.404Z,100147.38
2022-11-16T18:56:43.238Z,100146.56
2022-11-16T18:59:11.609Z,100145.69
2022-11-16T19:01:39.550Z,100141.44
2022-11-16T19:04:09.106Z,100147.44
2022-11-16T19:06:37.245Z,100150.06
2022-11-16T19:09:06.580Z,100150.13
2022-11-16T19:11:34.447Z,100147.50
2022-11-16T19:14:05.489Z,100129.06
2022-11-16T19:16:34.211Z,100141.94
2022-11-16T19:19:02.480Z,100138.25
2022-11-16T19:21:30.627Z,100149.63
2022-11-16T19:23:58.558Z,100145.31
2022-11-16T19:26:27.994Z,100144.75
2022-11-16T19:28:56.132Z,100141.41
2022-11-16T19:31:30.301Z,100136.34
2022-11-16T19:34:04.710Z,100144.84
2022-11-16T19:36:34.434Z,100145.00
2022-11-16T19:39:02.814Z,100135.72
2022-11-16T19:41:33.588Z,100139.53
2022-11-16T19:44:04.595Z,100142.44
2022-11-16T19:46:33.709Z,100135.63
2022-11-16T19:49:04.518Z,100141.87
2022-11-16T19:51:34.236Z,100151.72
2022-11-16T19:54:02.902Z,100145.31
2022-11-16T19:56:31.028Z,100144.66
2022-11-16T19:58:59.180Z,100128.34
2022-11-16T20:01:29.698Z,100144.47
2022-11-16T20:03:59.819Z,100144.66
2022-11-16T20:06:30.449Z,100152.28
2022-11-16T20:09:08.858Z,100146.00
2022-11-16T20:11:39.002Z,100139.69
2022-11-16T20:14:09.992Z,100143.06
2022-11-16T20:16:47.585Z,100139.03
2022-11-16T20:19:20.793Z,100132.56
2022-11-16T20:21:48.608Z,100136.81
2022-11-16T20:24:18.419Z,100126.75
2022-11-16T20:26:48.617Z,100127.94
2022-11-16T20:29:19.112Z,100123.88
2022-11-16T20:31:47.674Z,100126.47
2022-11-16T20:34:17.133Z,100129.47
2022-11-16T20:36:47.829Z,100138.31
2022-11-16T20:39:19.807Z,100133.75
2022-11-16T20:41:48.812Z,100130.38
2022-11-16T20:44:27.223Z,100127.97
2022-11-16T20:46:55.275Z,100123.78
2022-11-16T20:49:23.097Z,100125.56
2022-11-16T20:51:53.872Z,100121.69
2022-11-16T20:54:24.651Z,100121.78
2022-11-16T20:56:52.571Z,100114.28
2022-11-16T20:59:20.410Z,100125.09
2022-11-16T21:01:52.711Z,100111.66
2022-11-16T21:04:21.021Z,100115.94
2022-11-16T21:06:52.606Z,100111.72
2022-11-16T21:09:24.161Z,100106.62
2022-11-16T21:12:17.984Z,100114.28
2022-11-16T21:14:57.624Z,100106.62
2022-11-16T21:17:32.708Z,100110.06
2022-11-16T21:20:25.879Z,100108.37
2022-11-16T21:22:49.068Z,100108.37
2022-11-16T21:25:17.427Z,100076.06
2022-11-16T21:27:46.525Z,100103.25
2022-11-16T21:30:15.019Z,100110.03
2022-11-16T21:32:47.257Z,100110.88
2022-11-16T21:35:18.705Z,100118.53
2022-11-16T21:37:46.582Z,100095.56
2022-11-16T21:40:14.700Z,100109.16
2022-11-16T21:42:42.910Z,100104.00
2022-11-16T21:45:11.218Z,100091.22
2022-11-16T21:47:39.082Z,100095.41
2022-11-16T21:53:00.537Z,100078.31
2022-11-16T21:55:32.097Z,100088.47
2022-11-16T21:58:06.028Z,100093.53
2022-11-16T22:00:34.240Z,100094.37
2022-11-16T22:03:02.536Z,100098.59
2022-11-16T22:05:52.297Z,100098.59
2022-11-16T22:08:20.434Z,100085.81
2022-11-16T22:10:52.520Z,100097.69
2022-11-16T22:13:20.831Z,100084.00
2022-11-16T22:15:48.852Z,100089.09
2022-11-16T22:18:16.804Z,100075.44
2022-11-16T22:20:48.405Z,100066.03
2022-11-16T22:23:22.963Z,100090.69
2022-11-16T22:25:52.538Z,100080.41
2022-11-16T22:28:21.630Z,100081.28
2022-11-16T22:30:52.046Z,100083.75
2022-11-16T22:33:20.867Z,100086.31
2022-11-16T22:35:48.738Z,100090.56
2022-11-16T22:38:16.659Z,100081.19
2022-11-16T22:40:52.147Z,100078.66
2022-11-16T22:43:22.004Z,100076.03
2022-11-16T22:45:50.317Z,100082.00
2022-11-16T22:48:18.358Z,100071.75
2022-11-16T22:50:46.280Z,100081.91
2022-11-16T22:53:15.183Z,100065.75
2022-11-16T22:55:43.056Z,100073.34
2022-11-16T22:58:10.887Z,100049.56
2022-11-16T23:00:42.239Z,100066.50
2022-11-16T23:03:10.732Z,100068.16
2022-11-16T23:05:38.950Z,100066.41
2022-11-16T23:08:06.874Z,100071.53
2022-11-16T23:10:54.736Z,100070.66
2022-11-16T23:13:41.399Z,100074.87
2022-11-16T23:16:09.550Z,100057.00
2022-11-16T23:18:41.031Z,100051.84
2022-11-16T23:21:27.813Z,100039.97
2022-11-16T23:24:14.815Z,100061.13
2022-11-16T23:27:01.402Z,100038.22
2022-11-16T23:29:29.708Z,100066.25
2022-11-16T23:31:57.599Z,100062.03
2022-11-16T23:34:25.557Z,100065.41
2022-11-16T23:36:53.884Z,100054.34
2022-11-16T23:39:21.837Z,100050.13
2022-11-16T23:42:08.248Z,100062.03
2022-11-16T23:44:36.580Z,100055.22
2022-11-16T23:47:04.476Z,100046.72
2022-11-16T23:49:32.464Z,100039.88
2022-11-16T23:52:00.718Z,100040.78
2022-11-16T23:54:28.539Z,100045.91
2022-11-16T23:56:56.498Z,100032.31
2022-11-16T23:59:24.773Z,100043.34
