createdAt,value
2023-04-02T00:02:52.135Z,83.58
2023-04-02T00:05:26.337Z,83.61
2023-04-02T00:07:58.176Z,83.72
2023-04-02T00:10:40.613Z,83.43
2023-04-02T00:13:10.660Z,83.43
2023-04-02T00:15:45.617Z,83.30
2023-04-02T00:18:19.006Z,83.26
2023-04-02T00:21:22.952Z,83.39
2023-04-02T00:23:50.808Z,83.25
2023-04-02T00:26:38.067Z,83.30
2023-04-02T00:29:06.786Z,83.63
2023-04-02T00:31:35.293Z,83.37
2023-04-02T00:34:07.578Z,83.17
2023-04-02T00:36:35.618Z,83.02
2023-04-02T00:39:05.238Z,83.23
2023-04-02T00:41:36.308Z,83.14
2023-04-02T00:44:03.915Z,83.26
2023-04-02T00:46:47.384Z,83.13
2023-04-02T00:49:38.812Z,83.09
2023-04-02T00:52:11.032Z,83.12
2023-04-02T00:54:50.420Z,82.90
2023-04-02T00:57:25.937Z,83.18
2023-04-02T00:59:58.161Z,82.94
2023-04-02T01:02:31.205Z,82.83
2023-04-02T01:05:01.097Z,82.82
2023-04-02T01:08:00.450Z,82.78
2023-04-02T01:10:34.089Z,82.86
2023-04-02T01:13:34.164Z,82.56
2023-04-02T01:16:05.241Z,82.84
2023-04-02T01:18:38.221Z,82.98
2023-04-02T01:21:11.868Z,82.52
2023-04-02T01:23:52.930Z,82.75
2023-04-02T01:26:26.139Z,82.75
2023-04-02T01:29:03.974Z,82.63
2023-04-02T01:31:31.250Z,82.67
2023-04-02T01:33:58.369Z,82.32
2023-04-02T01:36:57.670Z,82.50
2023-04-02T01:39:42.926Z,82.38
2023-04-02T01:42:33.701Z,82.30
2023-04-02T01:45:08.909Z,82.35
2023-04-02T01:47:36.082Z,82.63
2023-04-02T01:50:31.947Z,82.41
2023-04-02T01:53:02.731Z,82.29
2023-04-02T01:55:38.560Z,82.38
2023-04-02T01:58:06.009Z,82.13
2023-04-02T02:00:35.489Z,82.49
2023-04-02T02:03:03.336Z,81.96
2023-04-02T02:05:30.630Z,82.37
2023-04-02T02:07:58.652Z,82.20
2023-04-02T02:10:36.326Z,82.17
2023-04-02T02:13:03.930Z,81.92
2023-04-02T02:15:33.375Z,81.78
2023-04-02T02:18:05.706Z,82.15
2023-04-02T02:20:32.847Z,82.09
2023-04-02T02:23:01.135Z,81.75
2023-04-02T02:25:33.274Z,81.80
2023-04-02T02:28:17.810Z,81.73
2023-04-02T02:31:09.734Z,81.83
2023-04-02T02:33:39.495Z,81.88
2023-04-02T02:36:10.511Z,81.79
2023-04-02T02:38:41.628Z,81.75
2023-04-02T02:41:24.823Z,81.59
2023-04-02T02:44:22.109Z,81.55
2023-04-02T02:46:54.803Z,81.57
2023-04-02T02:49:26.736Z,81.19
2023-04-02T02:51:59.352Z,81.20
2023-04-02T02:54:26.485Z,81.33
2023-04-02T02:57:00.146Z,81.13
2023-04-02T02:59:27.177Z,81.05
2023-04-02T03:01:54.181Z,81.02
2023-04-02T03:04:24.554Z,81.33
2023-04-02T03:06:53.021Z,81.21
2023-04-02T03:09:35.567Z,80.87
2023-04-02T03:12:28.752Z,80.88
2023-04-02T03:15:17.385Z,80.76
2023-04-02T03:18:38.041Z,80.58
2023-04-02T03:21:22.338Z,80.79
2023-04-02T03:23:56.799Z,80.60
2023-04-02T03:26:34.945Z,80.49
2023-04-02T03:29:12.837Z,80.50
2023-04-02T03:31:46.999Z,80.44
2023-04-02T03:34:25.785Z,80.38
2023-04-02T03:37:24.181Z,80.23
2023-04-02T03:39:55.103Z,80.06
2023-04-02T03:42:26.836Z,80.13
2023-04-02T03:45:06.342Z,80.32
2023-04-02T05:03:03.660Z,79.72
2023-04-02T05:05:34.234Z,79.75
2023-04-02T05:08:14.143Z,79.66
2023-04-02T05:10:48.585Z,79.81
2023-04-02T05:13:54.778Z,79.75
2023-04-02T05:16:33.881Z,79.96
2023-04-02T05:19:28.938Z,79.82
2023-04-02T05:22:04.650Z,79.71
2023-04-02T05:25:15.708Z,79.77
2023-04-02T05:28:15.551Z,79.78
2023-04-02T05:30:54.750Z,79.52
2023-04-02T05:33:30.537Z,79.77
2023-04-02T05:36:04.545Z,79.46
2023-04-02T05:38:36.948Z,79.39
2023-04-02T05:41:32.723Z,79.26
2023-04-02T05:44:24.756Z,79.13
2023-04-02T05:49:43.256Z,79.60
2023-04-02T05:52:18.023Z,79.52
2023-04-02T05:54:51.238Z,79.55
2023-04-02T05:57:43.838Z,79.19
2023-04-02T06:00:38.972Z,79.52
2023-04-02T06:03:30.256Z,79.19
2023-04-02T06:06:03.780Z,79.26
2023-04-02T06:08:39.883Z,79.49
2023-04-02T06:11:22.890Z,79.23
2023-04-02T06:13:50.339Z,79.51
2023-04-02T06:16:25.979Z,79.14
2023-04-02T06:18:53.163Z,79.15
2023-04-02T06:21:22.486Z,79.17
2023-04-02T06:24:00.671Z,78.87
2023-04-02T06:26:35.601Z,79.01
2023-04-02T06:29:18.108Z,79.00
2023-04-02T06:31:59.047Z,78.53
2023-04-02T06:34:28.365Z,78.55
2023-04-02T06:37:18.545Z,78.73
2023-04-02T06:39:45.796Z,78.40
2023-04-02T06:42:22.631Z,78.44
2023-04-02T06:44:50.319Z,78.40
2023-04-02T06:47:44.535Z,78.44
2023-04-02T06:50:23.493Z,78.33
2023-04-02T06:53:05.360Z,78.33
2023-04-02T06:55:52.082Z,78.20
2023-04-02T06:58:20.815Z,77.96
2023-04-02T07:00:49.703Z,77.92
2023-04-02T07:03:27.734Z,77.89
2023-04-02T07:05:55.168Z,77.66
2023-04-02T07:08:22.867Z,77.50
2023-04-02T07:10:50.198Z,77.74
2023-04-02T07:13:22.091Z,77.69
2023-04-02T07:15:52.669Z,77.59
2023-04-02T07:18:34.206Z,77.47
2023-04-02T07:21:01.557Z,77.52
2023-04-02T07:23:28.643Z,77.77
2023-04-02T07:25:57.254Z,77.27
2023-04-02T07:28:25.102Z,77.02
2023-04-02T07:30:53.657Z,76.82
2023-04-02T07:33:27.530Z,76.75
2023-04-02T07:35:56.241Z,76.63
2023-04-02T07:38:24.090Z,76.70
2023-04-02T07:40:54.585Z,76.46
2023-04-02T07:43:23.284Z,76.52
2023-04-02T07:45:51.946Z,76.15
2023-04-02T07:48:19.096Z,76.17
2023-04-02T07:50:46.249Z,76.27
2023-04-02T07:53:38.870Z,76.17
2023-04-02T07:56:07.429Z,76.07
2023-04-02T07:58:34.542Z,76.18
2023-04-02T08:01:03.865Z,76.19
2023-04-02T08:03:31.528Z,75.88
2023-04-02T08:05:59.027Z,75.57
2023-04-02T08:08:26.706Z,75.46
2023-04-02T08:10:55.612Z,75.26
2023-04-02T08:13:22.790Z,74.77
2023-04-02T08:15:49.983Z,74.60
2023-04-02T08:18:17.194Z,74.39
2023-04-02T08:20:44.325Z,74.16
2023-04-02T08:23:17.242Z,74.00
2023-04-02T08:25:45.830Z,73.53
2023-04-02T08:28:13.057Z,73.27
2023-04-02T08:30:40.257Z,72.82
2023-04-02T08:33:07.428Z,72.93
2023-04-02T08:35:35.000Z,72.98
2023-04-02T08:38:02.352Z,72.64
2023-04-02T08:40:39.289Z,72.47
2023-04-02T08:43:25.135Z,72.40
2023-04-02T08:45:56.362Z,72.13
2023-04-02T08:48:24.475Z,72.22
2023-04-02T08:50:51.644Z,71.79
2023-04-02T08:53:38.124Z,71.53
2023-04-02T08:56:10.186Z,71.35
2023-04-02T08:58:57.751Z,71.18
2023-04-02T09:01:35.118Z,71.37
2023-04-02T09:04:06.296Z,71.12
2023-04-02T09:06:34.833Z,70.58
2023-04-02T09:09:02.068Z,70.26
2023-04-02T09:12:03.086Z,70.05
2023-04-02T09:15:02.150Z,70.04
2023-04-02T09:17:32.826Z,69.80
2023-04-02T09:20:26.555Z,69.49
2023-04-02T09:22:54.721Z,69.34
2023-04-02T09:25:28.331Z,69.09
2023-04-02T09:27:57.603Z,69.15
2023-04-02T09:30:46.188Z,68.94
2023-04-02T09:33:13.490Z,68.84
2023-04-02T09:35:49.852Z,69.26
2023-04-02T09:38:33.165Z,69.10
2023-04-02T09:41:07.697Z,69.08
2023-04-02T09:43:38.255Z,69.13
2023-04-02T09:46:39.163Z,68.75
2023-04-02T09:49:06.362Z,68.79
2023-04-02T09:51:35.369Z,68.84
2023-04-02T09:54:12.832Z,68.53
2023-04-02T09:56:41.248Z,68.92
2023-04-02T09:59:14.127Z,68.50
2023-04-02T10:01:43.780Z,68.49
2023-04-02T10:04:48.276Z,68.33
2023-04-02T10:07:38.184Z,68.41
2023-04-02T10:10:44.985Z,68.16
2023-04-02T10:13:21.078Z,68.25
2023-04-02T10:16:10.924Z,68.07
2023-04-02T10:18:58.734Z,67.97
2023-04-02T10:21:37.804Z,67.79
2023-04-02T10:24:16.824Z,67.89
2023-04-02T10:27:04.957Z,67.83
2023-04-02T10:30:05.313Z,67.67
2023-04-02T10:33:08.166Z,67.70
2023-04-02T10:35:59.856Z,67.55
2023-04-02T10:38:48.804Z,67.21
2023-04-02T10:42:04.610Z,67.21
2023-04-02T10:45:02.856Z,67.58
2023-04-02T10:47:48.758Z,67.41
2023-04-02T10:50:34.243Z,67.38
2023-04-02T10:53:21.545Z,66.85
2023-04-02T10:56:05.856Z,67.26
2023-04-02T10:58:38.314Z,67.27
2023-04-02T11:01:16.758Z,67.08
2023-04-02T11:03:57.891Z,67.11
2023-04-02T11:06:39.543Z,67.08
2023-04-02T11:09:11.311Z,67.03
2023-04-02T11:11:43.276Z,66.94
2023-04-02T11:14:24.496Z,67.14
2023-04-02T11:16:53.749Z,67.06
2023-04-02T11:19:23.868Z,66.98
2023-04-02T11:22:05.204Z,66.86
2023-04-02T11:24:44.170Z,66.73
2023-04-02T11:27:41.402Z,66.54
2023-04-02T11:30:24.532Z,66.38
2023-04-02T11:32:52.071Z,66.05
2023-04-02T11:35:31.465Z,65.75
2023-04-02T11:38:23.539Z,65.78
2023-04-02T11:40:55.248Z,65.56
2023-04-02T11:43:34.678Z,65.89
2023-04-02T11:46:30.855Z,66.03
2023-04-02T11:49:36.640Z,65.86
2023-04-02T11:52:11.863Z,65.97
2023-04-02T11:54:40.056Z,65.67
2023-04-02T11:57:56.386Z,65.46
2023-04-02T12:00:49.609Z,65.17
2023-04-02T12:03:54.051Z,64.61
2023-04-02T12:07:10.893Z,64.85
2023-04-02T12:09:52.014Z,64.68
2023-04-02T12:12:34.031Z,64.78
2023-04-02T12:15:01.304Z,64.41
2023-04-02T12:17:40.083Z,64.18
2023-04-02T12:20:09.815Z,64.13
2023-04-02T12:22:48.251Z,63.79
2023-04-02T12:25:21.873Z,63.55
2023-04-02T12:27:49.381Z,63.25
2023-04-02T12:30:22.000Z,62.98
2023-04-02T12:32:49.620Z,62.80
2023-04-02T12:35:26.449Z,62.87
2023-04-02T12:37:53.793Z,62.64
2023-04-02T12:40:21.186Z,62.33
2023-04-02T12:42:48.453Z,62.16
2023-04-02T12:45:33.438Z,62.00
2023-04-02T12:48:04.625Z,61.75
2023-04-02T12:50:32.857Z,61.89
2023-04-02T12:53:01.176Z,61.08
2023-04-02T12:55:28.408Z,61.07
2023-04-02T12:57:57.856Z,60.86
2023-04-02T13:00:25.210Z,61.31
2023-04-02T13:03:24.028Z,61.29
2023-04-02T13:05:57.172Z,61.31
2023-04-02T13:08:31.496Z,61.02
2023-04-02T13:11:01.405Z,60.77
2023-04-02T13:13:36.727Z,60.55
2023-04-02T13:16:10.083Z,60.49
2023-04-02T13:18:38.622Z,61.16
2023-04-02T13:21:19.651Z,60.88
2023-04-02T13:23:47.189Z,60.74
2023-04-02T13:26:27.331Z,60.59
2023-04-02T13:29:02.862Z,60.11
2023-04-02T13:31:32.772Z,60.21
2023-04-02T13:33:59.964Z,60.35
2023-04-02T13:36:29.537Z,60.30
2023-04-02T13:38:57.284Z,60.31
2023-04-02T13:41:30.757Z,59.79
2023-04-02T13:44:04.474Z,59.50
2023-04-02T13:46:34.058Z,59.49
2023-04-02T13:49:01.687Z,59.37
2023-04-02T13:51:39.640Z,59.32
2023-04-02T13:54:20.147Z,58.61
2023-04-02T13:56:47.638Z,58.66
2023-04-02T13:59:14.950Z,58.05
2023-04-02T14:01:43.930Z,58.53
2023-04-02T14:04:13.824Z,58.57
2023-04-02T14:07:20.660Z,58.38
2023-04-02T14:10:17.603Z,58.52
2023-04-02T14:13:20.928Z,58.06
2023-04-02T14:15:56.810Z,58.47
2023-04-02T14:18:51.821Z,58.44
2023-04-02T14:21:42.403Z,58.39
2023-04-02T14:24:21.851Z,58.52
2023-04-02T14:27:29.644Z,58.38
2023-04-02T14:30:15.614Z,57.90
2023-04-02T14:33:13.732Z,57.97
2023-04-02T14:35:47.978Z,57.95
2023-04-02T14:38:47.947Z,57.29
2023-04-02T14:41:34.228Z,57.78
2023-04-02T14:44:04.718Z,58.01
2023-04-02T14:46:36.862Z,57.66
2023-04-02T14:49:26.014Z,57.36
2023-04-02T14:52:14.336Z,57.29
2023-04-02T14:55:05.465Z,57.56
2023-04-02T14:57:37.226Z,57.62
2023-04-02T15:00:46.002Z,58.04
2023-04-02T15:03:25.342Z,57.29
2023-04-02T15:06:00.803Z,57.07
2023-04-02T15:08:41.077Z,56.82
2023-04-02T15:11:17.912Z,57.09
2023-04-02T15:14:04.049Z,57.12
2023-04-02T15:16:33.434Z,57.41
2023-04-02T15:19:03.033Z,57.19
2023-04-02T15:21:55.884Z,57.13
2023-04-02T15:24:48.486Z,57.60
2023-04-02T15:27:25.200Z,57.42
2023-04-02T15:30:26.982Z,57.16
2023-04-02T15:32:59.078Z,57.18
2023-04-02T15:35:45.206Z,57.23
2023-04-02T15:38:56.047Z,57.23
2023-04-02T15:41:42.808Z,57.34
2023-04-02T15:44:15.816Z,57.20
2023-04-02T15:47:01.808Z,57.24
2023-04-02T15:49:40.536Z,57.07
2023-04-02T15:52:16.574Z,57.27
2023-04-02T15:55:09.914Z,57.03
2023-04-02T15:58:25.059Z,57.06
2023-04-02T16:01:03.988Z,57.20
2023-04-02T16:03:41.837Z,57.21
2023-04-02T16:06:21.895Z,57.23
2023-04-02T16:09:23.469Z,57.22
2023-04-02T16:12:12.630Z,57.31
2023-04-02T16:14:41.082Z,57.27
2023-04-02T16:17:24.826Z,57.04
2023-04-02T16:20:22.589Z,57.31
2023-04-02T16:23:01.554Z,57.35
2023-04-02T16:25:36.478Z,57.25
2023-04-02T16:28:22.115Z,57.17
2023-04-02T16:31:09.395Z,57.40
2023-04-02T16:34:19.708Z,57.48
2023-04-02T16:37:11.950Z,57.38
2023-04-02T16:40:03.200Z,57.48
2023-04-02T16:42:48.005Z,57.61
2023-04-02T16:45:31.361Z,57.62
2023-04-02T16:48:57.842Z,57.50
2023-04-02T16:52:19.650Z,57.65
2023-04-02T16:55:34.283Z,57.78
2023-04-02T16:58:23.450Z,57.95
2023-04-02T17:01:01.190Z,57.89
2023-04-02T17:04:04.312Z,57.71
2023-04-02T17:07:15.302Z,57.53
2023-04-02T17:10:19.665Z,57.63
2023-04-02T17:12:51.541Z,57.80
2023-04-02T17:15:28.624Z,57.79
2023-04-02T17:18:01.299Z,57.81
2023-04-02T17:20:29.286Z,57.92
2023-04-02T17:22:57.016Z,58.13
2023-04-02T17:25:29.026Z,58.17
2023-04-02T17:27:57.066Z,58.39
2023-04-02T17:30:42.503Z,58.26
2023-04-02T17:33:15.567Z,58.28
2023-04-02T17:36:11.132Z,58.42
2023-04-02T17:39:03.842Z,58.68
2023-04-02T17:42:07.645Z,58.52
2023-04-02T17:44:54.810Z,58.89
2023-04-02T17:47:47.971Z,58.98
2023-04-02T17:50:39.360Z,59.26
2023-04-02T17:53:34.431Z,59.29
2023-04-02T17:56:53.061Z,59.44
2023-04-02T18:00:01.012Z,59.82
2023-04-02T18:02:59.938Z,59.93
2023-04-02T18:05:51.870Z,60.15
2023-04-02T18:08:46.873Z,60.06
2023-04-02T18:11:35.493Z,60.35
2023-04-02T18:14:46.558Z,60.33
2023-04-02T18:17:48.845Z,60.63
2023-04-02T18:20:37.284Z,60.53
2023-04-02T18:23:38.564Z,60.79
2023-04-02T18:26:22.487Z,60.77
2023-04-02T18:29:23.858Z,60.82
2023-04-02T18:32:16.658Z,61.05
2023-04-02T18:35:29.799Z,61.15
2023-04-02T18:38:21.223Z,61.07
2023-04-02T18:41:20.052Z,61.37
2023-04-02T18:44:16.067Z,61.04
2023-04-02T18:47:09.203Z,61.20
2023-04-02T18:49:40.252Z,61.02
2023-04-02T18:52:16.977Z,60.99
2023-04-02T18:54:57.259Z,61.07
2023-04-02T18:57:34.043Z,60.83
2023-04-02T19:00:05.021Z,61.10
2023-04-02T19:02:52.683Z,61.14
2023-04-02T19:05:40.659Z,61.23
2023-04-02T19:08:24.890Z,61.20
2023-04-02T19:10:58.242Z,61.32
2023-04-02T19:13:25.426Z,61.58
2023-04-02T19:16:23.628Z,61.34
2023-04-02T19:19:17.234Z,61.34
2023-04-02T19:22:01.948Z,61.53
2023-04-02T19:25:01.733Z,61.51
2023-04-02T19:27:48.095Z,61.47
2023-04-02T19:31:18.403Z,61.60
2023-04-02T19:34:22.294Z,61.71
2023-04-02T19:37:17.013Z,61.57
2023-04-02T19:40:11.850Z,61.72
2023-04-02T19:42:50.807Z,61.73
2023-04-02T19:45:32.885Z,61.82
2023-04-02T19:48:06.439Z,61.93
2023-04-02T19:50:33.649Z,61.97
2023-04-02T19:53:00.764Z,62.12
2023-04-02T19:55:27.898Z,62.22
2023-04-02T19:58:04.516Z,62.36
2023-04-02T20:00:42.123Z,62.39
2023-04-02T20:03:09.216Z,62.35
2023-04-02T20:05:36.432Z,62.52
2023-04-02T20:08:03.874Z,62.55
2023-04-02T20:10:31.045Z,62.60
2023-04-02T20:12:58.164Z,62.33
2023-04-02T20:15:25.420Z,62.55
2023-04-02T20:17:52.646Z,62.63
2023-04-02T20:20:19.890Z,62.30
2023-04-02T20:22:48.560Z,62.54
2023-04-02T20:25:16.562Z,62.44
2023-04-02T20:27:43.662Z,62.37
2023-04-02T20:30:11.625Z,62.51
2023-04-02T20:32:38.958Z,62.26
2023-04-02T20:35:06.679Z,62.55
2023-04-02T20:37:34.885Z,62.49
2023-04-02T20:40:02.167Z,62.65
2023-04-02T20:42:29.521Z,62.74
2023-04-02T20:44:56.687Z,62.88
2023-04-02T20:47:23.797Z,62.59
2023-04-02T20:49:51.548Z,62.69
2023-04-02T20:52:18.640Z,62.54
2023-04-02T20:54:45.754Z,62.77
2023-04-02T20:57:13.972Z,62.69
2023-04-02T20:59:41.148Z,62.84
2023-04-02T21:02:10.221Z,62.54
2023-04-02T21:04:37.384Z,62.67
2023-04-02T21:07:04.572Z,62.49
2023-04-02T21:09:32.246Z,62.61
2023-04-02T21:11:59.399Z,62.41
2023-04-02T21:14:26.824Z,62.56
2023-04-02T21:16:53.906Z,62.84
2023-04-02T21:19:21.496Z,62.72
2023-04-02T21:21:48.695Z,62.64
2023-04-02T21:24:15.731Z,62.75
2023-04-02T21:26:42.825Z,62.95
2023-04-02T21:29:11.443Z,63.03
2023-04-02T21:31:39.683Z,62.76
2023-04-02T21:34:07.645Z,62.99
2023-04-02T21:36:37.023Z,63.02
2023-04-02T21:39:09.567Z,62.79
2023-04-02T21:41:38.649Z,62.90
2023-04-02T21:44:08.469Z,62.98
2023-04-02T21:46:38.776Z,62.80
2023-04-02T21:49:08.195Z,63.07
2023-04-02T21:51:37.560Z,63.02
2023-04-02T21:54:04.979Z,63.14
2023-04-02T21:56:34.668Z,63.32
2023-04-02T21:59:02.329Z,63.57
2023-04-02T22:01:31.327Z,63.39
2023-04-02T22:04:00.723Z,63.30
2023-04-02T22:06:29.706Z,63.22
2023-04-02T22:08:58.722Z,63.52
2023-04-02T22:11:28.670Z,63.66
2023-04-02T22:13:55.848Z,63.47
2023-04-02T22:16:25.269Z,63.69
2023-04-02T22:18:53.592Z,63.48
2023-04-02T22:21:21.062Z,63.38
2023-04-02T22:23:49.007Z,63.27
2023-04-02T22:26:17.072Z,63.74
2023-04-02T22:28:44.111Z,63.68
2023-04-02T22:31:19.658Z,63.48
2023-04-02T22:33:47.011Z,63.71
2023-04-02T22:36:14.300Z,63.55
2023-04-02T22:38:41.393Z,63.77
2023-04-02T22:41:27.618Z,63.74
2023-04-02T22:43:58.616Z,63.77
2023-04-02T22:46:26.901Z,63.67
2023-04-02T22:48:54.702Z,63.58
2023-04-02T22:51:23.748Z,63.97
2023-04-02T22:53:53.275Z,63.75
2023-04-02T22:56:27.731Z,63.94
2023-04-02T22:58:54.886Z,63.94
2023-04-02T23:01:29.826Z,64.06
2023-04-02T23:03:56.919Z,63.87
2023-04-02T23:06:24.409Z,63.91
2023-04-02T23:08:51.663Z,64.18
2023-04-02T23:11:22.157Z,64.06
2023-04-02T23:13:51.017Z,64.32
2023-04-02T23:16:18.405Z,64.12
2023-04-02T23:18:48.768Z,64.04
2023-04-02T23:21:16.922Z,64.23
2023-04-02T23:23:43.917Z,64.18
2023-04-02T23:26:22.515Z,64.10
2023-04-02T23:28:51.586Z,64.32
2023-04-02T23:31:22.346Z,64.34
2023-04-02T23:33:51.554Z,64.36
2023-04-02T23:36:28.775Z,64.35
2023-04-02T23:39:11.039Z,64.43
2023-04-02T23:41:40.651Z,64.63
2023-04-02T23:44:08.252Z,64.65
2023-04-02T23:46:36.601Z,64.43
2023-04-02T23:49:04.690Z,64.37
2023-04-02T23:51:32.510Z,64.56
2023-04-02T23:53:59.791Z,64.62
2023-04-02T23:56:27.310Z,64.75
2023-04-02T23:58:54.556Z,64.76
