createdAt,value
2018-10-16T00:00:42.566Z,14.50
2018-10-16T00:03:12.424Z,14.35
2018-10-16T00:05:42.093Z,15.28
2018-10-16T00:08:11.832Z,14.03
2018-10-16T00:10:45.269Z,14.98
2018-10-16T00:13:15.341Z,12.97
2018-10-16T00:15:45.058Z,13.93
2018-10-16T00:18:18.157Z,14.33
2018-10-16T00:20:48.493Z,14.25
2018-10-16T00:23:18.205Z,13.77
2018-10-16T00:25:47.991Z,14.95
2018-10-16T00:28:17.801Z,13.48
2018-10-16T00:30:47.747Z,14.63
2018-10-16T00:33:17.502Z,12.95
2018-10-16T00:35:47.355Z,14.10
2018-10-16T00:38:17.151Z,13.08
2018-10-16T00:40:46.876Z,14.10
2018-10-16T00:43:16.617Z,13.07
2018-10-16T00:45:46.366Z,12.63
2018-10-16T00:48:16.166Z,13.45
2018-10-16T00:50:46.008Z,11.93
2018-10-16T00:53:15.769Z,13.58
2018-10-16T00:55:45.534Z,13.05
2018-10-16T00:58:15.313Z,14.33
2018-10-16T01:00:45.066Z,12.95
2018-10-16T01:03:14.810Z,13.53
2018-10-16T01:05:44.825Z,15.23
2018-10-16T01:08:14.603Z,13.18
2018-10-16T01:10:44.336Z,14.30
2018-10-16T01:13:14.125Z,12.78
2018-10-16T01:15:43.810Z,13.50
2018-10-16T01:18:13.550Z,13.72
2018-10-16T01:20:43.503Z,13.75
2018-10-16T01:23:13.313Z,12.82
2018-10-16T01:25:43.134Z,12.33
2018-10-16T01:28:12.869Z,13.75
2018-10-16T01:30:42.621Z,13.10
2018-10-16T01:33:12.612Z,13.38
2018-10-16T01:35:42.342Z,14.47
2018-10-16T01:38:12.057Z,12.23
2018-10-16T01:40:41.760Z,13.68
2018-10-16T01:43:11.556Z,14.78
2018-10-16T01:45:41.285Z,14.50
2018-10-16T01:48:11.005Z,13.22
2018-10-16T01:50:40.896Z,14.33
2018-10-16T01:53:10.613Z,13.62
2018-10-16T01:55:40.402Z,13.50
2018-10-16T01:58:10.090Z,13.30
2018-10-16T02:00:39.882Z,13.65
2018-10-16T02:03:09.613Z,13.60
2018-10-16T02:05:39.432Z,13.62
2018-10-16T02:08:09.868Z,14.20
2018-10-16T02:10:39.661Z,13.88
2018-10-16T02:13:09.408Z,14.10
2018-10-16T02:15:39.120Z,12.53
2018-10-16T02:18:08.923Z,13.32
2018-10-16T02:20:38.644Z,16.25
2018-10-16T02:23:08.538Z,13.13
2018-10-16T02:25:38.304Z,14.38
2018-10-16T02:28:08.162Z,13.75
2018-10-16T02:30:37.908Z,14.20
2018-10-16T02:33:07.866Z,13.62
2018-10-16T02:35:37.638Z,13.78
2018-10-16T02:38:07.426Z,13.40
2018-10-16T02:40:37.504Z,14.60
2018-10-16T02:43:07.666Z,15.00
2018-10-16T02:45:37.407Z,14.45
2018-10-16T02:48:07.314Z,14.87
2018-10-16T02:50:37.023Z,13.88
2018-10-16T02:53:06.859Z,14.47
2018-10-16T02:55:36.626Z,15.25
2018-10-16T02:58:06.961Z,14.75
2018-10-16T03:00:36.736Z,13.08
2018-10-16T03:03:06.711Z,13.40
2018-10-16T03:05:36.495Z,14.68
2018-10-16T03:08:06.711Z,13.80
2018-10-16T03:10:36.536Z,12.67
2018-10-16T03:13:06.415Z,12.80
2018-10-16T03:15:36.253Z,13.90
2018-10-16T03:18:06.072Z,13.10
2018-10-16T03:20:35.797Z,12.03
2018-10-16T03:23:05.469Z,13.50
2018-10-16T03:25:35.175Z,14.30
2018-10-16T03:28:04.961Z,13.33
2018-10-16T03:30:34.750Z,12.80
2018-10-16T03:33:05.486Z,13.37
2018-10-16T03:35:35.262Z,13.10
2018-10-16T03:38:04.944Z,12.93
2018-10-16T03:40:34.688Z,13.57
2018-10-16T03:43:04.439Z,13.77
2018-10-16T03:45:34.277Z,14.07
2018-10-16T03:48:04.041Z,13.73
2018-10-16T03:50:33.742Z,13.30
2018-10-16T03:53:03.711Z,13.90
2018-10-16T03:55:33.419Z,13.20
2018-10-16T03:58:03.110Z,13.93
2018-10-16T04:00:32.862Z,13.17
2018-10-16T04:03:02.587Z,14.07
2018-10-16T04:05:32.285Z,13.23
2018-10-16T04:08:02.053Z,13.30
2018-10-16T04:10:31.856Z,14.83
2018-10-16T04:13:01.525Z,12.63
2018-10-16T04:15:31.283Z,12.67
2018-10-16T04:18:01.050Z,12.90
2018-10-16T04:20:30.792Z,14.00
2018-10-16T04:23:00.715Z,13.27
2018-10-16T04:25:30.449Z,12.57
2018-10-16T04:28:00.221Z,13.27
2018-10-16T04:30:29.986Z,13.73
2018-10-16T04:32:59.769Z,12.63
2018-10-16T04:35:29.684Z,14.07
2018-10-16T04:37:59.513Z,12.97
2018-10-16T04:40:29.289Z,13.17
2018-10-16T04:42:58.955Z,14.10
2018-10-16T04:45:28.892Z,13.83
2018-10-16T04:47:58.644Z,13.87
2018-10-16T04:50:28.351Z,13.77
2018-10-16T04:52:58.084Z,13.30
2018-10-16T04:55:27.822Z,13.30
2018-10-16T04:57:57.569Z,13.70
2018-10-16T05:00:28.816Z,13.93
2018-10-16T05:03:01.074Z,13.70
2018-10-16T05:05:30.856Z,13.70
2018-10-16T05:08:00.545Z,15.00
2018-10-16T05:10:30.410Z,13.20
2018-10-16T05:13:00.193Z,12.00
2018-10-16T05:15:32.332Z,13.70
2018-10-16T05:18:02.595Z,12.70
2018-10-16T05:20:32.370Z,13.20
2018-10-16T05:23:03.293Z,12.43
2018-10-16T05:25:33.110Z,13.20
2018-10-16T05:28:08.080Z,13.03
2018-10-16T05:30:37.933Z,13.70
2018-10-16T05:33:14.135Z,12.60
2018-10-16T05:35:49.467Z,13.53
2018-10-16T05:38:19.306Z,12.70
2018-10-16T05:40:49.037Z,13.40
2018-10-16T05:43:24.691Z,13.90
2018-10-16T05:45:55.117Z,13.13
2018-10-16T05:48:24.910Z,13.20
2018-10-16T05:50:54.658Z,13.40
2018-10-16T05:53:24.433Z,12.97
2018-10-16T05:56:03.781Z,13.10
2018-10-16T05:58:36.141Z,12.90
2018-10-16T06:01:06.038Z,13.37
2018-10-16T06:03:35.718Z,14.17
2018-10-16T06:06:08.353Z,14.53
2018-10-16T06:08:39.890Z,13.20
2018-10-16T06:11:09.886Z,12.70
2018-10-16T06:13:39.776Z,13.13
2018-10-16T06:16:09.789Z,12.87
2018-10-16T06:18:39.555Z,13.10
2018-10-16T06:21:10.229Z,12.50
2018-10-16T06:23:40.019Z,13.50
2018-10-16T06:26:11.853Z,13.93
2018-10-16T06:28:42.349Z,13.50
2018-10-16T06:31:12.063Z,12.47
2018-10-16T06:33:42.288Z,13.40
2018-10-16T06:36:12.075Z,14.07
2018-10-16T06:38:41.868Z,12.87
2018-10-16T06:41:11.702Z,13.80
2018-10-16T06:43:41.510Z,14.90
2018-10-16T06:46:11.193Z,12.80
2018-10-16T06:48:41.231Z,13.00
2018-10-16T06:51:11.064Z,13.50
2018-10-16T06:53:40.820Z,15.23
2018-10-16T06:56:10.533Z,12.63
2018-10-16T06:58:40.256Z,13.03
2018-10-16T07:01:09.985Z,13.67
2018-10-16T07:03:39.868Z,13.20
2018-10-16T07:06:09.690Z,12.87
2018-10-16T07:08:39.461Z,11.93
2018-10-16T07:11:09.174Z,13.23
2018-10-16T07:13:38.930Z,13.77
2018-10-16T07:16:08.706Z,12.80
2018-10-16T07:18:38.454Z,14.70
2018-10-16T07:21:08.442Z,11.70
2018-10-16T07:23:38.358Z,12.10
2018-10-16T07:26:07.971Z,12.90
2018-10-16T07:28:38.222Z,11.30
2018-10-16T07:31:08.059Z,12.30
2018-10-16T07:33:37.913Z,11.27
2018-10-16T07:36:07.624Z,13.03
2018-10-16T07:38:37.422Z,14.03
2018-10-16T07:41:07.147Z,11.80
2018-10-16T07:43:36.926Z,13.43
2018-10-16T07:46:06.741Z,13.27
2018-10-16T07:48:36.705Z,14.30
2018-10-16T07:51:06.512Z,12.07
2018-10-16T07:53:36.320Z,12.93
2018-10-16T07:56:06.336Z,12.37
2018-10-16T07:58:36.077Z,11.50
2018-10-16T08:01:06.017Z,12.13
2018-10-16T08:03:38.846Z,13.20
2018-10-16T08:06:08.616Z,11.70
2018-10-16T08:08:38.323Z,12.60
2018-10-16T08:11:08.045Z,12.27
2018-10-16T08:13:37.771Z,13.40
2018-10-16T08:16:08.895Z,11.53
2018-10-16T08:18:41.686Z,12.63
2018-10-16T08:21:11.406Z,12.50
2018-10-16T08:23:41.191Z,12.47
2018-10-16T08:26:11.073Z,11.37
2018-10-16T08:28:41.890Z,10.90
2018-10-16T08:31:11.766Z,10.90
2018-10-16T08:33:41.506Z,12.73
2018-10-16T08:36:11.317Z,12.57
2018-10-16T08:38:52.518Z,13.37
2018-10-16T08:41:29.565Z,12.83
2018-10-16T08:44:22.005Z,12.50
2018-10-16T08:47:08.521Z,12.10
2018-10-16T08:49:54.883Z,11.37
2018-10-16T08:52:26.323Z,12.53
2018-10-16T08:54:56.737Z,12.60
2018-10-16T08:57:28.767Z,11.80
2018-10-16T08:59:58.460Z,12.20
2018-10-16T09:02:28.338Z,11.60
2018-10-16T09:04:58.302Z,11.23
2018-10-16T09:07:28.057Z,12.00
2018-10-16T09:09:59.704Z,12.33
2018-10-16T09:12:29.448Z,12.47
2018-10-16T09:14:59.204Z,12.20
2018-10-16T09:17:28.885Z,11.47
2018-10-16T09:19:58.867Z,12.53
2018-10-16T09:22:28.795Z,11.50
2018-10-16T09:24:58.581Z,11.50
2018-10-16T09:29:52.817Z,12.20
2018-10-16T09:32:23.624Z,11.50
2018-10-16T09:34:53.625Z,12.73
2018-10-16T09:37:23.435Z,12.37
2018-10-16T09:39:53.039Z,11.23
2018-10-16T09:42:22.994Z,11.07
2018-10-16T09:44:52.924Z,11.43
2018-10-16T09:47:22.756Z,11.50
2018-10-16T09:49:52.457Z,12.03
2018-10-16T09:52:22.127Z,10.97
2018-10-16T09:54:52.037Z,12.13
2018-10-16T09:57:21.799Z,10.77
2018-10-16T09:59:51.598Z,11.77
2018-10-16T10:02:21.446Z,10.53
2018-10-16T10:04:51.135Z,11.00
2018-10-16T10:07:20.966Z,11.30
2018-10-16T10:09:50.719Z,10.40
2018-10-16T10:12:20.546Z,9.70
2018-10-16T10:14:50.456Z,10.87
2018-10-16T10:17:20.114Z,11.20
2018-10-16T10:19:50.197Z,10.93
2018-10-16T10:22:20.016Z,10.30
2018-10-16T10:24:49.739Z,10.50
2018-10-16T10:27:19.490Z,12.60
2018-10-16T10:29:51.083Z,10.27
2018-10-16T10:32:20.839Z,10.97
2018-10-16T10:34:50.636Z,10.77
2018-10-16T10:37:26.120Z,11.10
2018-10-16T10:39:57.430Z,11.10
2018-10-16T10:42:27.329Z,10.87
2018-10-16T10:44:57.075Z,10.33
2018-10-16T10:47:26.852Z,10.30
2018-10-16T10:49:56.728Z,10.63
2018-10-16T10:52:26.604Z,11.03
2018-10-16T10:54:57.360Z,9.50
2018-10-16T10:57:27.253Z,10.23
2018-10-16T10:59:57.058Z,10.00
2018-10-16T11:02:26.868Z,9.03
2018-10-16T11:04:56.534Z,8.73
2018-10-16T11:07:26.619Z,9.20
2018-10-16T11:09:56.453Z,8.77
2018-10-16T11:12:26.115Z,9.53
2018-10-16T11:14:56.244Z,8.67
2018-10-16T11:17:25.986Z,9.63
2018-10-16T11:19:55.840Z,8.87
2018-10-16T11:22:25.648Z,7.70
2018-10-16T11:24:55.391Z,8.67
2018-10-16T11:27:25.170Z,7.93
2018-10-16T11:29:54.924Z,8.17
2018-10-16T11:32:24.616Z,8.30
2018-10-16T11:34:55.118Z,7.53
2018-10-16T11:37:24.893Z,7.90
2018-10-16T11:39:54.798Z,7.60
2018-10-16T11:42:24.565Z,7.53
2018-10-16T11:44:54.318Z,7.77
2018-10-16T11:47:24.111Z,6.90
2018-10-16T11:49:54.068Z,6.93
2018-10-16T11:52:23.930Z,7.20
2018-10-16T11:54:53.763Z,8.20
2018-10-16T11:57:23.515Z,8.50
2018-10-16T11:59:53.385Z,7.27
2018-10-16T12:02:23.256Z,7.53
2018-10-16T12:04:53.003Z,7.30
2018-10-16T12:07:22.854Z,6.50
2018-10-16T12:09:52.696Z,7.27
2018-10-16T12:12:22.461Z,7.13
2018-10-16T12:14:52.169Z,7.30
2018-10-16T12:19:28.981Z,7.33
2018-10-16T12:21:58.689Z,7.13
2018-10-16T12:24:28.440Z,7.50
2018-10-16T12:26:58.274Z,7.13
2018-10-16T12:29:28.021Z,7.17
2018-10-16T12:31:58.397Z,6.90
2018-10-16T12:34:28.634Z,7.53
2018-10-16T12:36:59.647Z,6.70
2018-10-16T12:39:33.616Z,7.53
2018-10-16T12:42:05.084Z,7.40
2018-10-16T12:44:35.378Z,7.27
2018-10-16T12:47:06.474Z,7.23
2018-10-16T12:49:37.241Z,7.37
2018-10-16T12:52:07.453Z,6.40
2018-10-16T12:54:37.415Z,6.80
2018-10-16T12:57:07.961Z,7.20
2018-10-16T12:59:39.556Z,7.23
2018-10-16T13:02:10.194Z,6.90
2018-10-16T13:04:39.849Z,6.90
2018-10-16T13:07:30.736Z,6.00
2018-10-16T13:10:09.157Z,6.57
2018-10-16T13:15:20.702Z,7.37
2018-10-16T13:18:08.104Z,7.50
2018-10-16T13:20:38.939Z,6.53
2018-10-16T13:23:12.709Z,7.17
2018-10-16T13:25:42.551Z,5.93
2018-10-16T13:28:12.744Z,6.30
2018-10-16T13:30:42.523Z,6.40
2018-10-16T13:33:12.356Z,7.00
2018-10-16T13:35:42.116Z,6.30
2018-10-16T13:40:52.179Z,6.50
2018-10-16T13:43:21.968Z,6.30
2018-10-16T13:45:55.027Z,6.00
2018-10-16T13:48:24.733Z,6.20
2018-10-16T13:50:55.505Z,6.17
2018-10-16T13:53:27.348Z,5.53
2018-10-16T13:55:58.029Z,9.30
2018-10-16T13:58:28.920Z,6.30
2018-10-16T14:00:58.628Z,6.10
2018-10-16T14:03:28.437Z,6.67
2018-10-16T14:05:58.546Z,6.23
2018-10-16T14:08:28.270Z,6.23
2018-10-16T14:10:58.782Z,6.07
2018-10-16T14:13:29.455Z,6.60
2018-10-16T14:16:01.623Z,5.47
2018-10-16T14:18:31.496Z,5.80
2018-10-16T14:21:01.278Z,6.70
2018-10-16T14:23:31.907Z,6.30
2018-10-16T14:26:01.670Z,6.00
2018-10-16T14:28:31.449Z,5.73
2018-10-16T14:31:01.174Z,6.73
2018-10-16T14:33:31.373Z,6.07
2018-10-16T14:36:01.125Z,6.83
2018-10-16T14:38:31.010Z,6.70
2018-10-16T14:41:00.843Z,5.83
2018-10-16T14:43:30.825Z,7.10
2018-10-16T14:46:01.336Z,6.00
2018-10-16T14:48:31.280Z,7.57
2018-10-16T14:51:00.970Z,6.40
2018-10-16T14:53:30.697Z,7.60
2018-10-16T14:56:00.488Z,7.00
2018-10-16T14:58:30.225Z,6.30
2018-10-16T15:01:01.179Z,7.60
2018-10-16T15:03:31.802Z,8.10
2018-10-16T15:06:03.091Z,8.70
2018-10-16T15:08:32.906Z,9.47
2018-10-16T15:11:02.759Z,14.77
2018-10-16T15:13:32.479Z,14.50
2018-10-16T15:16:02.312Z,11.90
2018-10-16T15:18:31.981Z,9.33
2018-10-16T15:21:01.727Z,9.57
2018-10-16T15:23:31.497Z,8.33
2018-10-16T15:26:01.263Z,7.13
2018-10-16T15:28:31.013Z,8.00
2018-10-16T15:31:00.787Z,8.33
2018-10-16T15:33:30.903Z,7.90
2018-10-16T15:36:02.508Z,7.87
2018-10-16T15:38:32.319Z,8.20
2018-10-16T15:41:02.258Z,8.33
2018-10-16T15:43:31.945Z,8.40
2018-10-16T15:46:03.165Z,8.00
2018-10-16T15:48:32.948Z,7.53
2018-10-16T15:51:03.901Z,8.00
2018-10-16T15:53:34.711Z,7.23
2018-10-16T15:56:05.475Z,9.03
2018-10-16T15:58:37.789Z,7.00
2018-10-16T16:01:08.999Z,8.70
2018-10-16T16:03:38.946Z,8.10
2018-10-16T16:06:09.156Z,8.80
2018-10-16T16:08:39.043Z,8.77
2018-10-16T16:11:08.809Z,8.47
2018-10-16T16:13:38.687Z,10.03
2018-10-16T16:16:09.568Z,9.37
2018-10-16T16:18:39.876Z,8.70
2018-10-16T16:21:10.390Z,7.50
2018-10-16T16:23:40.180Z,6.80
2018-10-16T16:26:10.013Z,7.07
2018-10-16T16:28:39.838Z,7.77
2018-10-16T16:31:10.658Z,7.87
2018-10-16T16:33:40.415Z,7.73
2018-10-16T16:36:10.293Z,7.50
2018-10-16T16:38:39.998Z,10.60
2018-10-16T16:41:09.892Z,8.60
2018-10-16T16:43:39.737Z,11.27
2018-10-16T16:46:09.809Z,8.10
2018-10-16T16:48:39.427Z,8.23
2018-10-16T16:51:09.190Z,10.90
2018-10-16T16:53:38.964Z,10.07
2018-10-16T16:56:08.820Z,10.30
2018-10-16T16:58:38.558Z,9.20
2018-10-16T17:01:08.417Z,8.80
2018-10-16T17:03:38.255Z,10.20
2018-10-16T17:06:08.178Z,9.70
2018-10-16T17:08:38.015Z,8.77
2018-10-16T17:11:07.877Z,8.80
2018-10-16T17:13:37.727Z,8.23
2018-10-16T17:16:07.610Z,7.87
2018-10-16T17:18:37.403Z,8.30
2018-10-16T17:21:07.150Z,8.63
2018-10-16T17:23:40.006Z,9.20
2018-10-16T17:26:09.975Z,9.50
2018-10-16T17:28:41.167Z,8.50
2018-10-16T17:31:10.956Z,9.20
2018-10-16T17:33:41.417Z,8.23
2018-10-16T17:36:13.667Z,9.50
2018-10-16T17:38:43.528Z,10.50
2018-10-16T17:41:13.280Z,9.90
2018-10-16T17:43:43.469Z,9.53
2018-10-16T17:46:13.794Z,10.00
2018-10-16T17:48:44.003Z,9.37
2018-10-16T17:51:13.893Z,10.83
2018-10-16T17:53:44.407Z,10.67
2018-10-16T17:56:14.177Z,9.90
2018-10-16T17:58:44.952Z,10.10
2018-10-16T18:01:14.766Z,9.90
2018-10-16T18:03:44.506Z,10.30
2018-10-16T18:06:15.050Z,9.47
2018-10-16T18:08:47.628Z,11.40
2018-10-16T18:11:18.256Z,9.87
2018-10-16T18:13:48.030Z,10.73
2018-10-16T18:16:17.806Z,10.90
2018-10-16T18:18:47.614Z,10.10
2018-10-16T18:21:18.117Z,9.67
2018-10-16T18:23:50.023Z,13.93
2018-10-16T18:26:20.023Z,10.00
2018-10-16T18:28:49.768Z,10.33
2018-10-16T18:31:20.585Z,10.80
2018-10-16T18:33:50.543Z,9.90
2018-10-16T18:36:21.228Z,11.17
2018-10-16T18:38:51.613Z,10.20
2018-10-16T18:41:22.890Z,10.60
2018-10-16T18:43:52.724Z,9.60
2018-10-16T18:46:22.602Z,10.07
2018-10-16T18:48:52.395Z,9.00
2018-10-16T18:51:22.236Z,10.03
2018-10-16T18:53:52.261Z,11.60
2018-10-16T18:56:22.114Z,10.20
2018-10-16T18:58:51.973Z,9.93
2018-10-16T19:01:21.726Z,12.00
2018-10-16T19:03:52.043Z,9.70
2018-10-16T19:06:21.828Z,10.07
2018-10-16T19:08:51.634Z,10.80
2018-10-16T19:11:21.431Z,11.67
2018-10-16T19:13:51.495Z,10.90
2018-10-16T19:16:21.211Z,11.37
2018-10-16T19:18:51.126Z,11.00
2018-10-16T19:21:20.903Z,12.33
2018-10-16T19:23:50.669Z,13.20
2018-10-16T19:26:20.465Z,12.90
2018-10-16T19:28:50.237Z,12.13
2018-10-16T19:31:20.269Z,13.60
2018-10-16T19:33:50.094Z,12.30
2018-10-16T19:36:19.919Z,11.30
2018-10-16T19:38:49.742Z,12.50
2018-10-16T19:41:19.641Z,12.13
2018-10-16T19:43:49.406Z,11.50
2018-10-16T19:46:19.281Z,11.83
2018-10-16T19:48:49.288Z,12.33
2018-10-16T19:51:19.133Z,12.20
2018-10-16T19:53:49.240Z,12.47
2018-10-16T19:56:19.174Z,12.33
2018-10-16T19:58:48.938Z,12.70
2018-10-16T20:01:18.641Z,13.13
2018-10-16T20:03:48.421Z,13.47
2018-10-16T20:06:18.287Z,13.53
2018-10-16T20:08:48.295Z,13.60
2018-10-16T20:11:18.161Z,13.40
2018-10-16T20:13:47.902Z,13.50
2018-10-16T20:18:57.360Z,15.40
2018-10-16T20:21:29.848Z,13.90
2018-10-16T20:23:59.707Z,12.93
2018-10-16T20:26:29.678Z,12.70
2018-10-16T20:29:00.137Z,12.30
2018-10-16T20:31:30.646Z,12.03
2018-10-16T20:34:00.913Z,11.80
2018-10-16T20:36:31.875Z,12.17
2018-10-16T20:39:01.722Z,12.20
2018-10-16T20:41:33.018Z,11.10
2018-10-16T20:44:02.780Z,13.17
2018-10-16T20:46:32.477Z,11.10
2018-10-16T20:49:03.999Z,11.80
2018-10-16T20:51:34.058Z,13.00
2018-10-16T20:54:04.156Z,12.07
2018-10-16T20:56:34.643Z,14.53
2018-10-16T20:59:04.447Z,11.90
2018-10-16T21:01:34.385Z,10.67
2018-10-16T21:04:06.516Z,11.47
2018-10-16T21:06:39.195Z,12.57
2018-10-16T21:09:10.148Z,14.47
2018-10-16T21:11:39.887Z,13.30
2018-10-16T21:14:10.255Z,14.00
2018-10-16T21:16:41.022Z,12.43
2018-10-16T21:19:10.962Z,12.33
2018-10-16T21:21:42.869Z,11.93
2018-10-16T21:24:12.789Z,12.70
2018-10-16T21:26:46.282Z,12.83
2018-10-16T21:29:22.909Z,12.90
2018-10-16T21:31:54.341Z,12.73
2018-10-16T21:34:24.286Z,13.43
2018-10-16T21:37:00.383Z,13.20
2018-10-16T21:39:31.995Z,12.67
2018-10-16T21:42:03.325Z,12.40
2018-10-16T21:44:33.340Z,12.30
2018-10-16T21:47:03.601Z,12.67
2018-10-16T21:49:33.428Z,12.90
2018-10-16T21:52:03.320Z,13.07
2018-10-16T21:54:33.143Z,13.53
2018-10-16T21:57:02.820Z,14.37
2018-10-16T21:59:34.271Z,14.17
2018-10-16T22:02:09.079Z,14.03
2018-10-16T22:04:40.732Z,14.13
2018-10-16T22:07:11.082Z,14.30
2018-10-16T22:09:40.875Z,14.10
2018-10-16T22:12:10.678Z,14.90
2018-10-16T22:14:40.547Z,13.30
2018-10-16T22:17:10.472Z,12.67
2018-10-16T22:19:40.238Z,14.60
2018-10-16T22:22:10.097Z,14.67
2018-10-16T22:24:39.904Z,13.60
2018-10-16T22:27:09.709Z,13.37
2018-10-16T22:29:39.634Z,14.37
2018-10-16T22:32:09.449Z,13.30
2018-10-16T22:34:39.209Z,14.10
2018-10-16T22:37:09.041Z,14.40
2018-10-16T22:39:38.658Z,13.27
2018-10-16T22:42:08.595Z,12.97
2018-10-16T22:44:38.336Z,14.70
2018-10-16T22:47:08.217Z,13.73
2018-10-16T22:49:37.865Z,15.50
2018-10-16T22:52:07.986Z,15.20
2018-10-16T22:54:37.836Z,14.60
2018-10-16T22:57:07.577Z,13.90
2018-10-16T22:59:37.354Z,14.20
2018-10-16T23:02:07.450Z,14.53
2018-10-16T23:04:37.228Z,15.57
2018-10-16T23:07:07.221Z,14.70
2018-10-16T23:09:36.873Z,15.53
2018-10-16T23:12:07.762Z,14.47
2018-10-16T23:14:37.497Z,15.90
2018-10-16T23:17:07.362Z,15.63
2018-10-16T23:19:37.182Z,14.90
2018-10-16T23:22:06.890Z,15.27
2018-10-16T23:24:36.676Z,14.67
2018-10-16T23:27:06.692Z,16.27
2018-10-16T23:29:36.433Z,14.60
2018-10-16T23:32:06.568Z,15.47
2018-10-16T23:34:36.297Z,15.23
2018-10-16T23:37:06.290Z,15.90
2018-10-16T23:39:35.937Z,14.13
2018-10-16T23:42:05.939Z,13.40
2018-10-16T23:44:35.689Z,13.07
2018-10-16T23:47:05.559Z,15.00
2018-10-16T23:49:35.307Z,13.10
2018-10-16T23:52:05.238Z,14.60
2018-10-16T23:54:34.949Z,13.90
2018-10-16T23:57:04.775Z,15.37
2018-10-16T23:59:34.651Z,13.20
