createdAt,value
2023-01-11T00:00:32.845Z,100.00
2023-01-11T00:03:34.573Z,100.00
2023-01-11T00:06:36.214Z,100.00
2023-01-11T00:09:37.881Z,100.00
2023-01-11T00:12:39.529Z,100.00
2023-01-11T00:15:41.310Z,100.00
2023-01-11T00:18:43.238Z,100.00
2023-01-11T00:21:44.935Z,100.00
2023-01-11T00:24:46.517Z,100.00
2023-01-11T00:27:49.622Z,100.00
2023-01-11T00:30:51.316Z,100.00
2023-01-11T00:33:53.075Z,100.00
2023-01-11T00:36:54.706Z,100.00
2023-01-11T00:39:56.379Z,100.00
2023-01-11T00:43:17.000Z,100.00
2023-01-11T00:46:47.823Z,100.00
2023-01-11T00:49:49.501Z,100.00
2023-01-11T00:52:51.391Z,100.00
2023-01-11T00:55:53.008Z,100.00
2023-01-11T00:58:54.616Z,100.00
2023-01-11T01:01:56.215Z,100.00
2023-01-11T01:04:58.054Z,100.00
2023-01-11T01:08:00.209Z,100.00
2023-01-11T01:11:02.018Z,100.00
2023-01-11T01:14:22.571Z,100.00
2023-01-11T01:17:25.241Z,100.00
2023-01-11T01:20:27.123Z,100.00
2023-01-11T01:23:29.800Z,100.00
2023-01-11T01:26:31.613Z,100.00
2023-01-11T01:29:33.275Z,100.00
2023-01-11T01:32:34.928Z,100.00
2023-01-11T01:35:38.248Z,100.00
2023-01-11T01:38:40.049Z,100.00
2023-01-11T01:41:41.848Z,100.00
2023-01-11T01:45:26.556Z,100.00
2023-01-11T01:48:28.426Z,100.00
2023-01-11T01:51:43.866Z,100.00
2023-01-11T01:54:48.401Z,100.00
2023-01-11T01:57:51.538Z,100.00
2023-01-11T02:00:53.535Z,100.00
2023-01-11T02:03:55.617Z,100.00
2023-01-11T02:07:02.827Z,100.00
2023-01-11T02:10:04.782Z,100.00
2023-01-11T02:13:10.635Z,100.00
2023-01-11T02:16:12.419Z,100.00
2023-01-11T02:19:31.406Z,100.00
2023-01-11T02:23:10.039Z,100.00
2023-01-11T02:26:33.417Z,100.00
2023-01-11T02:30:03.351Z,100.00
2023-01-11T02:33:42.081Z,100.00
2023-01-11T02:36:54.933Z,100.00
2023-01-11T02:40:06.883Z,100.00
2023-01-11T02:43:36.272Z,100.00
2023-01-11T02:46:58.452Z,100.00
2023-01-11T02:50:10.709Z,100.00
2023-01-11T02:53:33.759Z,100.00
2023-01-11T02:56:42.007Z,100.00
2023-01-11T02:59:49.074Z,100.00
2023-01-11T03:03:13.892Z,100.00
2023-01-11T03:06:43.182Z,100.00
2023-01-11T03:10:05.117Z,100.00
2023-01-11T03:13:30.010Z,100.00
2023-01-11T03:16:48.530Z,100.00
2023-01-11T03:19:55.698Z,100.00
2023-01-11T03:23:10.869Z,100.00
2023-01-11T03:26:29.616Z,100.00
2023-01-11T03:29:47.037Z,100.00
2023-01-11T03:32:54.759Z,100.00
2023-01-11T03:36:38.889Z,100.00
2023-01-11T03:39:56.692Z,100.00
2023-01-11T03:43:13.347Z,100.00
2023-01-11T03:46:38.697Z,100.00
2023-01-11T03:49:53.379Z,100.00
2023-01-11T03:52:57.549Z,100.00
2023-01-11T03:56:00.767Z,100.00
2023-01-11T03:59:03.791Z,100.00
2023-01-11T04:02:14.280Z,100.00
2023-01-11T04:05:16.228Z,100.00
2023-01-11T04:08:17.898Z,100.00
2023-01-11T04:11:19.711Z,100.00
2023-01-11T04:14:21.355Z,100.00
2023-01-11T04:17:23.238Z,100.00
2023-01-11T04:20:25.078Z,100.00
2023-01-11T04:23:27.714Z,100.00
2023-01-11T04:26:30.343Z,100.00
2023-01-11T04:29:32.055Z,100.00
2023-01-11T04:32:33.858Z,100.00
2023-01-11T04:35:35.503Z,100.00
2023-01-11T04:38:37.356Z,100.00
2023-01-11T04:41:58.996Z,100.00
2023-01-11T04:45:00.669Z,100.00
2023-01-11T04:48:02.357Z,100.00
2023-01-11T04:51:04.298Z,100.00
2023-01-11T04:54:06.415Z,100.00
2023-01-11T04:57:13.316Z,100.00
2023-01-11T05:00:16.082Z,100.00
2023-01-11T05:03:17.802Z,100.00
2023-01-11T05:06:24.341Z,100.00
2023-01-11T05:09:27.099Z,100.00
2023-01-11T05:12:28.835Z,100.00
2023-01-11T05:15:30.506Z,100.00
2023-01-11T05:18:32.225Z,100.00
2023-01-11T05:21:36.210Z,100.00
2023-01-11T05:24:37.903Z,100.00
2023-01-11T05:27:39.846Z,100.00
2023-01-11T05:30:41.660Z,100.00
2023-01-11T05:33:43.637Z,100.00
2023-01-11T05:36:45.489Z,100.00
2023-01-11T05:39:48.220Z,100.00
2023-01-11T05:42:49.914Z,100.00
2023-01-11T05:45:51.854Z,100.00
2023-01-11T05:48:55.635Z,100.00
2023-01-11T05:51:58.371Z,100.00
2023-01-11T05:55:00.044Z,100.00
2023-01-11T05:58:01.792Z,100.00
2023-01-11T06:01:03.878Z,100.00
2023-01-11T06:04:05.696Z,100.00
2023-01-11T06:07:09.910Z,100.00
2023-01-11T06:10:11.687Z,100.00
2023-01-11T06:13:29.060Z,100.00
2023-01-11T06:16:30.858Z,100.00
2023-01-11T06:19:32.635Z,100.00
2023-01-11T06:22:34.321Z,100.00
2023-01-11T06:25:37.630Z,100.00
2023-01-11T06:28:40.483Z,100.00
2023-01-11T06:31:42.229Z,100.00
2023-01-11T06:34:43.929Z,100.00
2023-01-11T06:37:45.753Z,100.00
2023-01-11T06:41:01.471Z,100.00
2023-01-11T06:44:03.216Z,100.00
2023-01-11T06:47:05.943Z,100.00
2023-01-11T06:50:08.380Z,100.00
2023-01-11T06:53:10.082Z,100.00
2023-01-11T06:56:16.604Z,100.00
2023-01-11T06:59:18.314Z,100.00
2023-01-11T07:02:20.079Z,100.00
2023-01-11T07:05:22.014Z,100.00
2023-01-11T07:08:27.692Z,100.00
2023-01-11T07:11:31.696Z,100.00
2023-01-11T07:14:34.485Z,100.00
2023-01-11T07:17:36.821Z,100.00
2023-01-11T07:20:38.648Z,100.00
2023-01-11T07:23:40.444Z,100.00
2023-01-11T07:26:42.284Z,100.00
2023-01-11T07:29:44.112Z,100.00
2023-01-11T07:32:45.814Z,100.00
2023-01-11T07:35:49.509Z,100.00
2023-01-11T07:38:51.212Z,100.00
2023-01-11T07:42:12.028Z,100.00
2023-01-11T07:45:15.343Z,100.00
2023-01-11T07:48:25.100Z,100.00
2023-01-11T07:51:27.037Z,100.00
2023-01-11T07:54:28.802Z,100.00
2023-01-11T07:57:30.821Z,100.00
2023-01-11T08:00:33.666Z,100.00
2023-01-11T08:03:35.546Z,100.00
2023-01-11T08:06:37.799Z,100.00
2023-01-11T08:09:39.519Z,100.00
2023-01-11T08:13:04.922Z,100.00
2023-01-11T08:16:06.883Z,100.00
2023-01-11T08:19:08.673Z,100.00
2023-01-11T08:22:10.735Z,100.00
2023-01-11T08:25:13.001Z,100.00
2023-01-11T08:28:14.764Z,100.00
2023-01-11T08:31:17.058Z,100.00
2023-01-11T08:34:18.844Z,100.00
2023-01-11T08:37:20.566Z,100.00
2023-01-11T08:40:25.571Z,100.00
2023-01-11T08:43:28.347Z,100.00
2023-01-11T08:46:30.146Z,99.94
2023-01-11T08:49:31.909Z,99.73
2023-01-11T08:52:33.845Z,100.00
2023-01-11T08:55:35.509Z,99.98
2023-01-11T08:58:37.289Z,100.00
2023-01-11T09:01:39.425Z,100.00
2023-01-11T09:04:42.003Z,100.00
2023-01-11T09:07:43.700Z,100.00
2023-01-11T09:10:45.420Z,100.00
2023-01-11T09:13:47.142Z,100.00
2023-01-11T09:16:48.939Z,100.00
2023-01-11T09:19:50.702Z,100.00
2023-01-11T09:22:53.416Z,100.00
2023-01-11T09:25:55.814Z,100.00
2023-01-11T09:28:58.540Z,100.00
2023-01-11T09:32:00.294Z,100.00
2023-01-11T09:35:03.642Z,99.25
2023-01-11T09:38:05.352Z,99.38
2023-01-11T09:41:23.252Z,99.58
2023-01-11T09:44:27.246Z,99.27
2023-01-11T09:47:33.105Z,99.39
2023-01-11T09:50:41.252Z,99.88
2023-01-11T09:53:50.365Z,98.36
2023-01-11T09:57:10.600Z,98.09
2023-01-11T10:00:35.626Z,98.20
2023-01-11T10:03:59.986Z,98.09
2023-01-11T10:07:38.040Z,97.81
2023-01-11T10:18:31.996Z,99.67
2023-01-11T10:18:42.885Z,100.00
2023-01-11T10:21:53.465Z,100.00
2023-01-11T10:25:05.549Z,100.00
2023-01-11T10:28:20.195Z,100.00
2023-01-11T10:31:44.936Z,100.00
2023-01-11T10:35:05.608Z,99.97
2023-01-11T10:38:34.157Z,98.35
2023-01-11T10:41:45.231Z,96.63
2023-01-11T10:44:55.968Z,95.74
2023-01-11T10:48:05.817Z,95.72
2023-01-11T10:51:25.403Z,94.78
2023-01-11T10:54:33.288Z,94.25
2023-01-11T10:58:01.460Z,92.87
2023-01-11T11:01:24.518Z,92.51
2023-01-11T11:04:26.194Z,91.91
2023-01-11T11:07:38.129Z,91.58
2023-01-11T11:10:56.928Z,90.34
2023-01-11T11:14:07.556Z,89.29
2023-01-11T11:17:26.374Z,88.00
2023-01-11T11:20:32.936Z,88.89
2023-01-11T11:23:35.218Z,87.75
2023-01-11T11:26:45.119Z,88.70
2023-01-11T11:29:52.811Z,89.04
2023-01-11T11:33:06.116Z,89.46
2023-01-11T11:36:14.028Z,90.86
2023-01-11T11:39:32.614Z,90.59
2023-01-11T11:42:35.327Z,90.64
2023-01-11T11:45:37.115Z,90.81
2023-01-11T11:48:38.833Z,88.80
2023-01-11T11:51:42.903Z,86.48
2023-01-11T11:54:56.801Z,86.27
2023-01-11T11:58:08.660Z,86.67
2023-01-11T12:01:29.893Z,88.13
2023-01-11T12:04:48.812Z,86.94
2023-01-11T12:07:55.785Z,87.46
2023-01-11T12:11:05.743Z,84.36
2023-01-11T12:14:39.582Z,86.13
2023-01-11T12:17:41.891Z,85.58
2023-01-11T12:20:44.805Z,86.64
2023-01-11T12:23:47.676Z,87.23
2023-01-11T12:26:55.544Z,84.65
2023-01-11T12:30:10.020Z,83.43
2023-01-11T12:33:33.227Z,81.51
2023-01-11T12:36:51.326Z,80.88
2023-01-11T12:40:11.302Z,80.88
2023-01-11T12:43:27.950Z,81.59
2023-01-11T12:46:43.225Z,81.21
2023-01-11T12:50:06.518Z,81.94
2023-01-11T12:53:17.015Z,82.83
2023-01-11T12:56:21.484Z,83.10
2023-01-11T12:59:52.923Z,83.57
2023-01-11T13:03:22.773Z,82.83
2023-01-11T13:06:37.031Z,82.43
2023-01-11T13:09:56.594Z,79.80
2023-01-11T13:13:24.140Z,78.32
2023-01-11T13:16:42.940Z,78.79
2023-01-11T13:20:06.175Z,80.61
2023-01-11T13:23:19.019Z,78.91
2023-01-11T13:26:21.008Z,78.96
2023-01-11T13:29:39.609Z,80.37
2023-01-11T13:32:46.164Z,80.77
2023-01-11T13:35:51.774Z,80.13
2023-01-11T13:53:03.663Z,80.12
2023-01-11T13:56:15.803Z,80.12
2023-01-11T13:59:26.722Z,82.37
2023-01-11T14:02:46.532Z,83.74
2023-01-11T14:06:13.415Z,84.72
2023-01-11T14:09:26.914Z,85.41
2023-01-11T14:12:53.130Z,87.19
2023-01-11T14:16:05.369Z,88.90
2023-01-11T14:19:13.250Z,88.32
2023-01-11T14:22:45.417Z,90.29
2023-01-11T14:26:02.292Z,91.93
2023-01-11T14:29:29.195Z,92.96
2023-01-11T14:33:01.367Z,94.10
2023-01-11T14:36:11.766Z,95.81
2023-01-11T14:39:32.366Z,98.25
2023-01-11T14:42:35.708Z,97.94
2023-01-11T14:46:16.405Z,95.51
2023-01-11T14:49:39.186Z,95.42
2023-01-11T14:52:43.627Z,95.83
2023-01-11T14:55:45.384Z,96.95
2023-01-11T14:59:04.283Z,96.61
2023-01-11T15:02:05.961Z,96.78
2023-01-11T15:05:08.907Z,97.80
2023-01-11T15:08:13.690Z,97.57
2023-01-11T15:11:31.661Z,97.66
2023-01-11T15:14:33.924Z,99.55
2023-01-11T15:17:54.145Z,99.71
2023-01-11T15:21:06.359Z,100.00
2023-01-11T15:24:22.003Z,100.00
2023-01-11T15:27:35.721Z,100.00
2023-01-11T15:30:39.391Z,100.00
2023-01-11T15:33:49.084Z,100.00
2023-01-11T15:37:08.547Z,100.00
2023-01-11T15:40:40.126Z,100.00
2023-01-11T15:43:54.034Z,100.00
2023-01-11T15:47:01.875Z,100.00
2023-01-11T15:50:18.653Z,100.00
2023-01-11T15:53:20.314Z,100.00
2023-01-11T15:56:37.409Z,100.00
2023-01-11T15:59:45.251Z,100.00
2023-01-11T16:03:16.105Z,100.00
2023-01-11T16:06:35.249Z,100.00
2023-01-11T16:09:52.262Z,100.00
2023-01-11T16:13:03.971Z,100.00
2023-01-11T16:16:29.164Z,100.00
2023-01-11T16:19:39.851Z,100.00
2023-01-11T16:22:41.729Z,100.00
2023-01-11T16:25:43.493Z,100.00
2023-01-11T16:28:58.890Z,100.00
2023-01-11T16:32:18.470Z,100.00
2023-01-11T16:35:25.201Z,100.00
2023-01-11T16:38:28.015Z,100.00
2023-01-11T16:41:38.430Z,100.00
2023-01-11T16:44:46.030Z,100.00
2023-01-11T16:48:02.794Z,100.00
2023-01-11T16:51:08.748Z,100.00
2023-01-11T16:54:16.878Z,100.00
2023-01-11T16:57:18.785Z,100.00
2023-01-11T17:00:35.767Z,100.00
2023-01-11T17:03:47.668Z,100.00
2023-01-11T17:06:49.342Z,100.00
2023-01-11T17:09:51.210Z,100.00
2023-01-11T17:13:49.457Z,100.00
2023-01-11T17:17:00.054Z,100.00
2023-01-11T17:20:02.299Z,100.00
2023-01-11T17:23:05.152Z,100.00
2023-01-11T17:26:14.458Z,100.00
2023-01-11T17:29:40.131Z,100.00
2023-01-11T17:32:46.077Z,100.00
2023-01-11T17:35:48.012Z,100.00
2023-01-11T17:38:49.827Z,100.00
2023-01-11T17:42:10.495Z,100.00
2023-01-11T17:45:21.414Z,100.00
2023-01-11T17:48:23.396Z,100.00
2023-01-11T17:51:27.168Z,100.00
2023-01-11T17:54:30.425Z,100.00
2023-01-11T17:57:32.413Z,100.00
2023-01-11T18:00:34.370Z,100.00
2023-01-11T18:03:51.483Z,100.00
2023-01-11T18:06:56.307Z,100.00
2023-01-11T18:10:01.553Z,100.00
2023-01-11T18:13:04.844Z,100.00
2023-01-11T18:16:06.948Z,100.00
2023-01-11T18:19:32.828Z,100.00
2023-01-11T18:22:37.401Z,100.00
2023-01-11T18:25:40.572Z,100.00
2023-01-11T18:28:43.823Z,100.00
2023-01-11T18:31:45.885Z,100.00
2023-01-11T18:34:51.038Z,100.00
2023-01-11T18:37:53.150Z,100.00
2023-01-11T18:40:56.462Z,100.00
2023-01-11T18:43:58.619Z,100.00
2023-01-11T18:47:02.203Z,100.00
2023-01-11T18:50:04.999Z,100.00
2023-01-11T18:53:09.849Z,100.00
2023-01-11T18:56:11.756Z,100.00
2023-01-11T18:59:14.057Z,100.00
2023-01-11T19:02:21.674Z,100.00
2023-01-11T19:05:23.978Z,100.00
2023-01-11T19:08:25.949Z,100.00
2023-01-11T19:11:30.975Z,100.00
2023-01-11T19:14:33.635Z,100.00
2023-01-11T19:17:35.758Z,100.00
2023-01-11T19:20:37.820Z,100.00
2023-01-11T19:23:40.340Z,100.00
2023-01-11T19:26:42.615Z,100.00
2023-01-11T19:29:44.977Z,100.00
2023-01-11T19:32:54.344Z,100.00
2023-01-11T19:35:56.588Z,100.00
2023-01-11T19:38:59.821Z,100.00
2023-01-11T19:42:03.032Z,100.00
2023-01-11T19:45:06.253Z,100.00
2023-01-11T19:48:08.565Z,100.00
2023-01-11T19:51:12.492Z,100.00
2023-01-11T19:54:17.471Z,100.00
2023-01-11T19:57:20.888Z,100.00
2023-01-11T20:00:23.113Z,100.00
2023-01-11T20:03:25.897Z,100.00
2023-01-11T20:06:27.838Z,100.00
2023-01-11T20:09:29.789Z,100.00
2023-01-11T20:12:31.661Z,100.00
2023-01-11T20:15:33.610Z,100.00
2023-01-11T20:18:37.780Z,100.00
2023-01-11T20:21:40.195Z,100.00
2023-01-11T20:24:43.342Z,100.00
2023-01-11T20:27:45.378Z,100.00
2023-01-11T20:30:47.706Z,100.00
2023-01-11T20:33:52.699Z,100.00
2023-01-11T20:36:54.589Z,100.00
2023-01-11T20:39:56.967Z,100.00
2023-01-11T20:42:59.185Z,100.00
2023-01-11T20:46:01.414Z,100.00
2023-01-11T20:49:04.751Z,100.00
2023-01-11T20:52:06.940Z,100.00
2023-01-11T20:55:09.593Z,100.00
2023-01-11T20:58:11.426Z,100.00
2023-01-11T21:01:13.693Z,100.00
2023-01-11T21:04:16.901Z,100.00
2023-01-11T21:07:18.571Z,100.00
2023-01-11T21:10:20.274Z,100.00
2023-01-11T21:13:22.010Z,100.00
2023-01-11T21:16:25.380Z,100.00
2023-01-11T21:19:27.157Z,100.00
2023-01-11T21:22:29.889Z,100.00
2023-01-11T21:25:33.798Z,100.00
2023-01-11T21:28:35.517Z,100.00
2023-01-11T21:31:38.113Z,100.00
2023-01-11T21:34:39.761Z,100.00
2023-01-11T21:37:41.538Z,100.00
2023-01-11T21:40:43.205Z,100.00
2023-01-11T21:43:45.489Z,100.00
2023-01-11T21:46:47.721Z,100.00
2023-01-11T21:49:49.487Z,100.00
2023-01-11T21:52:54.251Z,100.00
2023-01-11T21:55:56.577Z,100.00
2023-01-11T21:58:58.422Z,100.00
2023-01-11T22:02:00.177Z,100.00
2023-01-11T22:08:55.872Z,100.00
2023-01-11T22:12:09.937Z,100.00
2023-01-11T22:15:11.752Z,100.00
2023-01-11T22:18:15.546Z,100.00
2023-01-11T22:21:26.959Z,100.00
2023-01-11T22:24:30.701Z,100.00
2023-01-11T22:27:33.463Z,100.00
2023-01-11T22:30:51.301Z,100.00
2023-01-11T22:34:13.868Z,100.00
2023-01-11T22:37:21.459Z,100.00
2023-01-11T22:40:29.359Z,100.00
2023-01-11T22:43:32.272Z,100.00
2023-01-11T22:47:04.086Z,100.00
2023-01-11T22:50:19.818Z,100.00
2023-01-11T22:53:21.815Z,100.00
2023-01-11T22:56:26.597Z,100.00
2023-01-11T22:59:38.149Z,100.00
2023-01-11T23:06:40.529Z,100.00
2023-01-11T23:09:52.342Z,100.00
2023-01-11T23:13:13.464Z,100.00
2023-01-11T23:17:07.057Z,100.00
2023-01-11T23:20:12.364Z,100.00
2023-01-11T23:23:15.423Z,100.00
2023-01-11T23:26:22.122Z,100.00
2023-01-11T23:29:32.767Z,100.00
2023-01-11T23:32:49.759Z,100.00
2023-01-11T23:35:59.148Z,100.00
2023-01-11T23:39:10.284Z,100.00
2023-01-11T23:42:27.119Z,100.00
2023-01-11T23:45:37.099Z,100.00
2023-01-11T23:48:51.797Z,100.00
2023-01-11T23:52:06.439Z,100.00
2023-01-11T23:55:15.256Z,100.00
2023-01-11T23:58:39.982Z,100.00
