createdAt,value
2018-07-16T00:02:06.525Z,99.90
2018-07-16T00:04:35.730Z,99.90
2018-07-16T00:07:04.928Z,99.90
2018-07-16T00:09:34.428Z,99.90
2018-07-16T00:12:03.686Z,99.90
2018-07-16T00:17:01.856Z,99.90
2018-07-16T00:19:31.500Z,99.90
2018-07-16T00:22:00.754Z,99.90
2018-07-16T00:24:29.968Z,99.90
2018-07-16T00:26:59.181Z,99.90
2018-07-16T00:29:28.358Z,99.90
2018-07-16T00:31:57.665Z,99.90
2018-07-16T00:34:26.853Z,99.90
2018-07-16T00:36:56.035Z,99.90
2018-07-16T00:39:26.209Z,99.90
2018-07-16T00:41:55.397Z,99.90
2018-07-16T00:44:24.660Z,99.90
2018-07-16T00:46:53.798Z,99.90
2018-07-16T00:49:23.009Z,99.90
2018-07-16T00:51:52.261Z,99.90
2018-07-16T00:54:21.387Z,99.90
2018-07-16T00:56:50.592Z,99.90
2018-07-16T00:59:19.746Z,99.90
2018-07-16T01:01:48.978Z,99.90
2018-07-16T01:04:18.168Z,99.90
2018-07-16T01:06:47.330Z,99.90
2018-07-16T01:09:16.509Z,99.90
2018-07-16T01:11:45.709Z,99.90
2018-07-16T01:14:14.895Z,99.90
2018-07-16T01:16:44.067Z,99.90
2018-07-16T01:19:13.217Z,99.90
2018-07-16T01:21:42.380Z,99.90
2018-07-16T01:24:11.602Z,99.90
2018-07-16T01:26:40.762Z,99.90
2018-07-16T01:29:09.972Z,99.90
2018-07-16T01:31:39.127Z,99.90
2018-07-16T01:34:08.316Z,99.90
2018-07-16T01:36:37.490Z,99.90
2018-07-16T01:39:06.659Z,99.90
2018-07-16T01:41:35.844Z,99.90
2018-07-16T01:44:05.038Z,99.90
2018-07-16T01:46:34.199Z,99.90
2018-07-16T01:49:03.397Z,99.90
2018-07-16T01:51:32.576Z,99.90
2018-07-16T01:54:01.716Z,99.90
2018-07-16T01:56:30.908Z,99.90
2018-07-16T01:59:00.093Z,99.90
2018-07-16T02:01:29.251Z,99.90
2018-07-16T02:03:58.429Z,99.90
2018-07-16T02:06:27.589Z,99.90
2018-07-16T02:08:56.718Z,99.90
2018-07-16T02:11:25.862Z,99.90
2018-07-16T02:13:55.059Z,99.90
2018-07-16T02:16:24.236Z,99.90
2018-07-16T02:18:53.449Z,99.90
2018-07-16T02:21:22.692Z,99.90
2018-07-16T02:23:51.858Z,99.90
2018-07-16T02:26:21.045Z,99.90
2018-07-16T02:28:50.290Z,99.90
2018-07-16T02:31:19.464Z,99.90
2018-07-16T02:33:48.598Z,99.90
2018-07-16T02:36:17.717Z,99.90
2018-07-16T02:38:46.874Z,99.90
2018-07-16T02:41:16.250Z,99.90
2018-07-16T02:43:45.389Z,99.90
2018-07-16T02:46:14.535Z,99.90
2018-07-16T02:48:43.701Z,99.90
2018-07-16T02:51:12.826Z,99.90
2018-07-16T02:53:42.019Z,99.90
2018-07-16T02:56:11.173Z,99.90
2018-07-16T02:58:40.321Z,99.90
2018-07-16T03:01:09.506Z,99.90
2018-07-16T03:03:38.674Z,99.90
2018-07-16T03:06:07.868Z,99.90
2018-07-16T03:08:37.046Z,99.90
2018-07-16T03:11:06.306Z,99.90
2018-07-16T03:13:35.469Z,99.90
2018-07-16T03:16:04.714Z,99.90
2018-07-16T03:18:33.870Z,99.90
2018-07-16T03:21:03.120Z,99.90
2018-07-16T03:23:32.286Z,99.90
2018-07-16T03:26:01.444Z,99.90
2018-07-16T03:28:30.599Z,99.90
2018-07-16T03:30:59.792Z,99.90
2018-07-16T03:33:28.935Z,99.90
2018-07-16T03:35:58.117Z,99.90
2018-07-16T03:38:27.326Z,99.90
2018-07-16T03:40:56.481Z,99.90
2018-07-16T03:43:25.655Z,99.90
2018-07-16T03:45:54.842Z,99.90
2018-07-16T03:48:24.960Z,99.90
2018-07-16T03:50:54.200Z,99.90
2018-07-16T03:53:23.330Z,99.90
2018-07-16T03:55:52.511Z,99.90
2018-07-16T03:58:21.656Z,99.90
2018-07-16T04:00:50.864Z,99.90
2018-07-16T04:03:20.036Z,99.90
2018-07-16T04:05:49.231Z,99.90
2018-07-16T04:08:18.438Z,99.90
2018-07-16T04:10:47.609Z,99.90
2018-07-16T04:13:16.808Z,99.90
2018-07-16T04:15:46.001Z,99.90
2018-07-16T04:18:17.691Z,99.90
2018-07-16T04:20:46.976Z,99.90
2018-07-16T04:23:16.441Z,99.90
2018-07-16T04:25:45.617Z,99.90
2018-07-16T04:28:14.803Z,99.90
2018-07-16T04:30:43.976Z,99.90
2018-07-16T04:33:13.216Z,99.90
2018-07-16T04:35:42.409Z,99.90
2018-07-16T04:38:11.641Z,99.90
2018-07-16T04:40:40.837Z,99.90
2018-07-16T04:43:10.022Z,99.90
2018-07-16T04:45:39.187Z,99.90
2018-07-16T04:48:08.336Z,99.90
2018-07-16T04:50:37.481Z,99.90
2018-07-16T04:53:06.688Z,99.90
2018-07-16T04:55:35.906Z,99.90
2018-07-16T04:58:05.179Z,99.90
2018-07-16T05:01:00.349Z,99.90
2018-07-16T05:05:58.305Z,99.90
2018-07-16T05:08:27.469Z,99.90
2018-07-16T05:10:56.636Z,99.90
2018-07-16T05:13:25.839Z,99.90
2018-07-16T05:15:55.051Z,99.90
2018-07-16T05:18:24.415Z,99.90
2018-07-16T05:20:53.582Z,99.90
2018-07-16T05:23:22.983Z,99.90
2018-07-16T05:25:52.206Z,99.90
2018-07-16T05:28:22.377Z,99.90
2018-07-16T05:30:51.606Z,99.90
2018-07-16T05:33:20.795Z,99.90
2018-07-16T05:35:49.999Z,99.90
2018-07-16T05:38:19.237Z,99.90
2018-07-16T05:40:48.341Z,99.90
2018-07-16T05:43:17.488Z,99.90
2018-07-16T05:45:46.713Z,99.90
2018-07-16T05:48:15.919Z,99.90
2018-07-16T05:50:45.146Z,99.90
2018-07-16T05:53:14.333Z,99.90
2018-07-16T05:55:43.693Z,99.90
2018-07-16T05:58:12.934Z,99.90
2018-07-16T06:00:42.129Z,99.90
2018-07-16T06:03:11.366Z,99.90
2018-07-16T06:05:40.537Z,99.90
2018-07-16T06:08:09.701Z,99.90
2018-07-16T06:10:38.880Z,99.90
2018-07-16T06:13:08.240Z,99.90
2018-07-16T06:15:37.560Z,99.90
2018-07-16T06:18:06.718Z,99.90
2018-07-16T06:20:35.991Z,99.90
2018-07-16T06:23:05.220Z,99.90
2018-07-16T06:25:34.484Z,99.90
2018-07-16T06:28:03.723Z,99.90
2018-07-16T06:30:32.913Z,99.90
2018-07-16T06:33:02.098Z,99.90
2018-07-16T06:35:31.289Z,99.90
2018-07-16T06:38:00.464Z,99.90
2018-07-16T06:40:29.809Z,99.90
2018-07-16T06:42:59.891Z,99.90
2018-07-16T06:45:29.260Z,99.90
2018-07-16T06:47:58.451Z,99.90
2018-07-16T06:50:27.627Z,99.90
2018-07-16T06:52:56.808Z,99.90
2018-07-16T06:55:26.013Z,99.90
2018-07-16T06:57:55.242Z,99.90
2018-07-16T07:00:24.369Z,99.90
2018-07-16T07:05:22.487Z,99.90
2018-07-16T07:07:51.664Z,99.90
2018-07-16T07:10:20.855Z,99.90
2018-07-16T07:12:50.078Z,99.90
2018-07-16T07:15:19.285Z,99.90
2018-07-16T07:17:48.682Z,99.90
2018-07-16T07:20:17.925Z,99.90
2018-07-16T07:22:47.146Z,99.90
2018-07-16T07:25:16.362Z,99.90
2018-07-16T07:27:45.524Z,99.90
2018-07-16T07:30:14.733Z,99.90
2018-07-16T07:32:44.056Z,99.90
2018-07-16T07:35:13.294Z,99.90
2018-07-16T07:37:42.421Z,99.90
2018-07-16T07:40:11.553Z,99.90
2018-07-16T07:42:40.717Z,99.90
2018-07-16T07:45:09.951Z,99.90
2018-07-16T07:47:39.206Z,99.90
2018-07-16T07:50:08.343Z,99.90
2018-07-16T07:52:37.531Z,99.90
2018-07-16T07:55:07.228Z,99.90
2018-07-16T07:57:36.041Z,99.90
2018-07-16T08:00:06.025Z,99.90
2018-07-16T08:02:35.200Z,99.90
2018-07-16T08:05:04.376Z,99.90
2018-07-16T08:07:33.539Z,99.90
2018-07-16T08:10:02.719Z,99.90
2018-07-16T08:12:32.152Z,99.90
2018-07-16T08:15:01.419Z,99.90
2018-07-16T08:17:30.705Z,99.90
2018-07-16T08:20:00.000Z,99.90
2018-07-16T08:22:29.265Z,99.90
2018-07-16T08:27:27.308Z,99.90
2018-07-16T08:29:56.492Z,99.90
2018-07-16T08:32:25.882Z,99.90
2018-07-16T08:34:55.122Z,99.90
2018-07-16T08:37:24.283Z,99.90
2018-07-16T08:39:53.732Z,99.90
2018-07-16T08:42:23.344Z,99.90
2018-07-16T08:44:52.550Z,99.90
2018-07-16T08:47:22.170Z,99.90
2018-07-16T08:49:51.329Z,99.90
2018-07-16T08:52:20.522Z,99.90
2018-07-16T08:54:49.850Z,99.90
2018-07-16T08:57:19.066Z,99.90
2018-07-16T08:59:48.231Z,99.90
2018-07-16T09:02:17.416Z,99.90
2018-07-16T09:04:46.608Z,99.90
2018-07-16T09:07:15.895Z,99.90
2018-07-16T09:09:45.200Z,99.90
2018-07-16T09:12:14.512Z,99.90
2018-07-16T09:14:43.933Z,99.90
2018-07-16T09:17:13.093Z,99.90
2018-07-16T09:19:42.263Z,99.90
2018-07-16T09:22:11.444Z,99.90
2018-07-16T09:24:40.595Z,99.90
2018-07-16T09:27:09.799Z,99.90
2018-07-16T09:29:39.251Z,99.90
2018-07-16T09:32:08.509Z,99.90
2018-07-16T09:34:37.961Z,99.90
2018-07-16T09:37:07.217Z,99.90
2018-07-16T09:39:36.365Z,99.90
2018-07-16T09:42:05.677Z,99.90
2018-07-16T09:44:34.821Z,99.90
2018-07-16T09:47:04.066Z,99.90
2018-07-16T09:49:33.202Z,99.90
2018-07-16T09:52:03.574Z,99.90
2018-07-16T09:54:32.765Z,99.90
2018-07-16T09:57:01.917Z,99.90
2018-07-16T09:59:31.117Z,99.90
2018-07-16T10:02:05.641Z,99.90
2018-07-16T10:04:34.801Z,99.90
2018-07-16T10:07:04.147Z,99.90
2018-07-16T10:09:33.307Z,99.90
2018-07-16T10:12:02.434Z,99.90
2018-07-16T10:14:31.686Z,99.90
2018-07-16T10:17:00.919Z,99.90
2018-07-16T10:19:30.058Z,99.90
2018-07-16T10:21:59.737Z,99.90
2018-07-16T10:24:29.157Z,99.90
2018-07-16T10:26:58.320Z,99.90
2018-07-16T10:29:27.506Z,99.90
2018-07-16T10:31:56.802Z,99.90
2018-07-16T10:34:25.939Z,99.90
2018-07-16T10:36:55.147Z,99.90
2018-07-16T10:39:24.457Z,99.90
2018-07-16T10:41:53.553Z,99.90
2018-07-16T10:44:22.761Z,99.90
2018-07-16T10:46:51.901Z,99.90
2018-07-16T10:49:21.287Z,99.90
2018-07-16T10:51:50.458Z,99.90
2018-07-16T10:54:20.381Z,99.90
2018-07-16T10:56:51.432Z,99.90
2018-07-16T10:59:22.539Z,99.90
2018-07-16T11:01:51.850Z,99.90
2018-07-16T11:04:21.169Z,99.90
2018-07-16T11:06:51.897Z,99.90
2018-07-16T11:09:21.224Z,99.90
2018-07-16T11:11:52.006Z,99.90
2018-07-16T11:14:21.321Z,99.90
2018-07-16T11:16:52.100Z,99.90
2018-07-16T11:19:22.562Z,99.90
2018-07-16T11:21:51.934Z,99.90
2018-07-16T11:24:21.133Z,99.90
2018-07-16T11:26:50.285Z,99.90
2018-07-16T11:29:19.761Z,99.90
2018-07-16T11:31:48.955Z,99.90
2018-07-16T11:34:18.124Z,99.90
2018-07-16T11:36:48.848Z,99.90
2018-07-16T11:39:20.645Z,99.90
2018-07-16T11:41:50.104Z,99.90
2018-07-16T11:44:19.291Z,99.90
2018-07-16T11:46:49.586Z,99.90
2018-07-16T11:49:18.785Z,99.90
2018-07-16T11:51:49.561Z,99.90
2018-07-16T11:54:18.838Z,99.90
2018-07-16T11:56:48.034Z,99.90
2018-07-16T11:59:17.191Z,99.90
2018-07-16T12:01:48.278Z,99.90
2018-07-16T12:04:18.089Z,99.90
2018-07-16T12:06:47.343Z,99.90
2018-07-16T12:09:18.048Z,99.90
2018-07-16T12:11:48.110Z,99.90
2018-07-16T12:14:17.326Z,99.90
2018-07-16T12:16:46.492Z,99.90
2018-07-16T12:19:15.690Z,99.90
2018-07-16T12:21:47.149Z,99.90
2018-07-16T12:24:16.445Z,99.90
2018-07-16T12:26:45.603Z,99.90
2018-07-16T12:29:15.686Z,99.90
2018-07-16T12:31:46.874Z,99.90
2018-07-16T12:34:18.293Z,99.90
2018-07-16T12:36:47.745Z,99.90
2018-07-16T12:39:17.117Z,99.90
2018-07-16T12:41:46.312Z,99.90
2018-07-16T12:44:15.462Z,99.90
2018-07-16T12:46:46.267Z,99.90
2018-07-16T12:49:15.699Z,99.90
2018-07-16T12:51:45.112Z,99.90
2018-07-16T12:54:14.358Z,99.90
2018-07-16T12:56:45.281Z,99.90
2018-07-16T12:59:14.665Z,99.90
2018-07-16T13:01:45.409Z,99.90
2018-07-16T13:04:14.707Z,99.90
2018-07-16T13:06:44.120Z,99.90
2018-07-16T13:09:13.364Z,99.90
2018-07-16T13:11:42.726Z,99.90
2018-07-16T13:14:11.906Z,99.90
2018-07-16T13:16:41.065Z,99.20
2018-07-16T13:19:11.601Z,98.80
2018-07-16T13:21:40.860Z,99.20
2018-07-16T13:24:09.941Z,99.90
2018-07-16T13:26:39.263Z,99.90
2018-07-16T13:29:08.415Z,99.90
2018-07-16T13:31:37.606Z,99.90
2018-07-16T13:34:06.790Z,99.90
2018-07-16T13:36:36.009Z,99.90
2018-07-16T13:39:08.602Z,99.90
2018-07-16T13:41:37.881Z,99.90
2018-07-16T13:44:07.104Z,99.90
2018-07-16T13:46:37.722Z,99.90
2018-07-16T13:49:07.944Z,99.90
2018-07-16T13:51:37.143Z,99.90
2018-07-16T13:54:06.632Z,99.90
2018-07-16T13:56:35.859Z,99.80
2018-07-16T13:59:05.009Z,99.90
2018-07-16T14:01:34.237Z,99.90
2018-07-16T14:04:03.518Z,99.90
2018-07-16T14:06:32.768Z,99.90
2018-07-16T14:09:01.895Z,99.90
2018-07-16T14:11:31.087Z,99.90
2018-07-16T14:14:00.716Z,99.90
2018-07-16T14:16:30.398Z,99.90
2018-07-16T14:18:59.969Z,99.90
2018-07-16T14:21:29.582Z,99.90
2018-07-16T14:23:59.177Z,99.90
2018-07-16T14:26:28.809Z,99.90
2018-07-16T14:28:58.444Z,99.90
2018-07-16T14:31:28.051Z,99.90
2018-07-16T14:33:57.697Z,99.90
2018-07-16T14:36:27.283Z,99.90
2018-07-16T14:38:56.812Z,99.90
2018-07-16T14:41:27.639Z,99.90
2018-07-16T14:43:57.507Z,99.90
2018-07-16T14:46:27.146Z,99.90
2018-07-16T14:48:58.984Z,99.90
2018-07-16T14:51:28.582Z,99.90
2018-07-16T14:53:58.191Z,99.90
2018-07-16T14:56:27.718Z,99.90
2018-07-16T14:58:57.330Z,99.90
2018-07-16T15:01:27.148Z,99.90
2018-07-16T15:03:58.055Z,99.90
2018-07-16T15:06:27.853Z,99.90
2018-07-16T15:08:59.058Z,99.70
2018-07-16T15:11:28.813Z,99.50
2018-07-16T15:13:58.461Z,98.40
2018-07-16T15:16:28.016Z,98.40
2018-07-16T15:18:58.910Z,98.70
2018-07-16T15:21:29.225Z,99.90
2018-07-16T15:23:58.754Z,99.90
2018-07-16T15:26:28.642Z,99.90
2018-07-16T15:28:58.812Z,99.90
2018-07-16T15:31:28.475Z,99.90
2018-07-16T15:33:58.555Z,99.90
2018-07-16T15:36:28.173Z,99.40
2018-07-16T15:38:58.984Z,99.80
2018-07-16T15:41:28.614Z,98.20
2018-07-16T15:43:59.775Z,98.90
2018-07-16T15:46:29.371Z,99.90
2018-07-16T15:49:00.636Z,99.90
2018-07-16T15:51:30.454Z,99.90
2018-07-16T15:54:00.189Z,99.90
2018-07-16T15:56:30.815Z,99.90
2018-07-16T15:59:01.822Z,99.90
2018-07-16T16:01:33.392Z,99.90
2018-07-16T16:04:02.919Z,99.90
2018-07-16T16:06:32.414Z,99.90
2018-07-16T16:09:01.981Z,99.90
2018-07-16T16:11:31.501Z,99.90
2018-07-16T16:14:01.041Z,99.90
2018-07-16T16:16:32.013Z,99.90
2018-07-16T16:19:03.667Z,99.90
2018-07-16T16:21:33.795Z,99.90
2018-07-16T16:24:04.753Z,99.90
2018-07-16T16:26:35.408Z,99.90
2018-07-16T16:29:05.069Z,99.90
2018-07-16T16:31:34.577Z,99.90
2018-07-16T16:34:04.161Z,99.90
2018-07-16T16:36:35.516Z,99.90
2018-07-16T16:39:09.496Z,99.90
2018-07-16T16:41:39.261Z,99.90
2018-07-16T16:44:08.751Z,99.90
2018-07-16T16:46:41.033Z,99.90
2018-07-16T16:49:10.639Z,99.90
2018-07-16T16:51:42.599Z,99.90
2018-07-16T16:54:12.765Z,99.90
2018-07-16T16:56:42.628Z,99.90
2018-07-16T16:59:13.638Z,99.90
2018-07-16T17:01:43.274Z,99.90
2018-07-16T17:04:13.012Z,99.90
2018-07-16T17:06:42.523Z,99.90
2018-07-16T17:09:15.270Z,99.90
2018-07-16T17:11:45.155Z,99.90
2018-07-16T17:14:14.712Z,99.90
2018-07-16T17:16:45.141Z,99.90
2018-07-16T17:19:14.715Z,99.90
2018-07-16T17:21:44.453Z,99.90
2018-07-16T17:24:15.642Z,99.90
2018-07-16T17:26:47.142Z,99.90
2018-07-16T17:29:16.689Z,99.90
2018-07-16T17:31:47.441Z,99.90
2018-07-16T17:34:17.025Z,99.90
2018-07-16T17:36:46.698Z,99.90
2018-07-16T17:39:16.242Z,99.90
2018-07-16T17:41:45.764Z,99.90
2018-07-16T17:44:15.710Z,99.90
2018-07-16T17:46:45.353Z,99.90
2018-07-16T17:49:16.342Z,99.90
2018-07-16T17:51:47.705Z,99.90
2018-07-16T17:54:18.733Z,99.90
2018-07-16T17:56:50.209Z,99.90
2018-07-16T17:59:21.237Z,99.90
2018-07-16T18:01:51.996Z,99.90
2018-07-16T18:04:22.382Z,99.90
2018-07-16T18:06:52.590Z,99.90
2018-07-16T18:09:22.424Z,99.90
2018-07-16T18:11:53.386Z,99.90
2018-07-16T18:14:23.700Z,99.90
2018-07-16T18:16:53.394Z,99.90
2018-07-16T18:19:23.698Z,99.90
2018-07-16T18:21:54.155Z,99.90
2018-07-16T18:24:24.492Z,99.90
2018-07-16T18:26:54.550Z,99.90
2018-07-16T18:29:24.150Z,99.90
2018-07-16T18:31:53.625Z,99.90
2018-07-16T18:34:23.176Z,99.90
2018-07-16T18:36:53.907Z,99.90
2018-07-16T18:39:24.091Z,99.90
2018-07-16T18:41:54.819Z,99.90
2018-07-16T18:44:26.859Z,99.90
2018-07-16T18:46:56.560Z,99.90
2018-07-16T18:49:26.006Z,99.90
2018-07-16T18:51:56.260Z,99.90
2018-07-16T18:54:31.806Z,99.90
2018-07-16T18:57:02.128Z,99.90
2018-07-16T18:59:32.529Z,99.90
2018-07-16T19:02:01.961Z,99.90
2018-07-16T19:04:31.449Z,99.90
2018-07-16T19:07:04.596Z,99.90
2018-07-16T19:10:22.114Z,99.90
2018-07-16T19:12:51.422Z,99.90
2018-07-16T19:15:26.268Z,99.90
2018-07-16T19:18:00.154Z,99.90
2018-07-16T19:20:29.515Z,99.90
2018-07-16T19:22:58.803Z,99.90
2018-07-16T19:25:29.749Z,99.90
2018-07-16T19:27:59.097Z,99.90
2018-07-16T19:30:28.422Z,99.90
2018-07-16T19:32:57.763Z,99.90
2018-07-16T19:35:27.243Z,99.90
2018-07-16T19:37:57.300Z,99.90
2018-07-16T19:40:26.665Z,99.90
2018-07-16T19:42:55.936Z,99.90
2018-07-16T19:45:25.235Z,99.90
2018-07-16T19:47:54.398Z,99.90
2018-07-16T19:50:23.625Z,99.90
2018-07-16T19:52:54.740Z,99.90
2018-07-16T19:55:59.208Z,99.90
2018-07-16T19:58:28.449Z,99.90
2018-07-16T20:00:57.676Z,99.90
2018-07-16T20:03:26.916Z,99.90
2018-07-16T20:05:56.149Z,99.90
2018-07-16T20:08:25.567Z,99.90
2018-07-16T20:10:54.752Z,99.90
2018-07-16T20:13:23.974Z,99.90
2018-07-16T20:15:53.196Z,99.90
2018-07-16T20:20:57.094Z,99.90
2018-07-16T20:23:26.282Z,99.90
2018-07-16T20:26:23.741Z,99.90
2018-07-16T20:28:53.251Z,99.90
2018-07-16T20:31:22.472Z,99.90
2018-07-16T20:33:51.752Z,99.90
2018-07-16T20:36:20.935Z,99.90
2018-07-16T20:38:50.111Z,99.90
2018-07-16T20:41:19.284Z,99.90
2018-07-16T20:43:48.534Z,99.90
2018-07-16T20:46:25.361Z,99.90
2018-07-16T20:48:54.586Z,99.90
2018-07-16T20:51:23.789Z,99.90
2018-07-16T20:53:53.009Z,99.90
2018-07-16T20:56:28.505Z,99.90
2018-07-16T20:58:57.810Z,99.90
2018-07-16T21:01:27.048Z,99.90
2018-07-16T21:03:56.296Z,99.90
2018-07-16T21:06:25.542Z,99.90
2018-07-16T21:08:54.742Z,99.90
2018-07-16T21:11:23.994Z,99.90
2018-07-16T21:13:53.270Z,99.90
2018-07-16T21:16:22.503Z,99.90
2018-07-16T21:18:51.642Z,99.90
2018-07-16T21:21:20.820Z,99.90
2018-07-16T21:23:50.078Z,99.90
2018-07-16T21:26:19.246Z,99.90
2018-07-16T21:28:48.524Z,99.90
2018-07-16T21:31:17.717Z,99.90
2018-07-16T21:33:46.917Z,99.90
2018-07-16T21:36:16.137Z,99.90
2018-07-16T21:38:45.382Z,99.90
2018-07-16T21:41:14.708Z,99.90
2018-07-16T21:43:43.961Z,99.90
2018-07-16T21:46:13.153Z,99.90
2018-07-16T21:48:42.300Z,99.90
2018-07-16T21:51:11.550Z,99.90
2018-07-16T21:53:40.857Z,99.90
2018-07-16T21:56:10.028Z,99.90
2018-07-16T21:58:39.204Z,99.90
2018-07-16T22:01:08.458Z,99.90
2018-07-16T22:03:37.927Z,99.90
2018-07-16T22:06:07.139Z,99.90
2018-07-16T22:08:36.303Z,99.90
2018-07-16T22:11:05.506Z,99.90
2018-07-16T22:13:34.691Z,99.90
2018-07-16T22:16:03.835Z,99.90
2018-07-16T22:18:33.031Z,99.90
2018-07-16T22:21:02.312Z,99.90
2018-07-16T22:23:31.500Z,99.90
2018-07-16T22:26:00.719Z,99.90
2018-07-16T22:28:30.152Z,99.90
2018-07-16T22:30:59.477Z,99.90
2018-07-16T22:33:28.700Z,99.90
2018-07-16T22:35:58.037Z,99.90
2018-07-16T22:38:27.213Z,99.90
2018-07-16T22:40:56.384Z,99.90
2018-07-16T22:43:25.638Z,99.90
2018-07-16T22:45:54.846Z,99.90
2018-07-16T22:48:24.061Z,99.90
2018-07-16T22:50:53.313Z,99.90
2018-07-16T22:53:22.495Z,99.90
2018-07-16T22:55:51.644Z,99.90
2018-07-16T22:58:20.842Z,99.90
2018-07-16T23:00:50.096Z,99.90
2018-07-16T23:03:19.278Z,99.90
2018-07-16T23:05:48.479Z,99.90
2018-07-16T23:08:18.693Z,99.90
2018-07-16T23:10:48.251Z,99.90
2018-07-16T23:13:17.688Z,99.90
2018-07-16T23:15:47.000Z,99.90
2018-07-16T23:18:16.239Z,99.90
2018-07-16T23:20:45.450Z,99.90
2018-07-16T23:23:14.642Z,99.90
2018-07-16T23:25:43.908Z,99.90
2018-07-16T23:28:13.174Z,99.90
2018-07-16T23:30:42.364Z,99.90
2018-07-16T23:33:11.548Z,99.90
2018-07-16T23:35:40.752Z,99.90
2018-07-16T23:38:10.037Z,99.90
2018-07-16T23:40:39.255Z,99.90
2018-07-16T23:43:08.489Z,99.90
2018-07-16T23:45:37.673Z,99.90
2018-07-16T23:48:07.054Z,99.90
2018-07-16T23:50:36.278Z,99.90
2018-07-16T23:53:05.730Z,99.90
2018-07-16T23:55:34.972Z,99.90
2018-07-16T23:58:04.195Z,99.90
