createdAt,value
2019-05-02T00:00:27.000Z,1013.90
2019-05-02T00:01:27.000Z,1013.91
2019-05-02T00:02:27.000Z,1013.91
2019-05-02T00:03:27.000Z,1013.90
2019-05-02T00:04:27.000Z,1013.92
2019-05-02T00:05:27.000Z,1013.98
2019-05-02T00:06:27.000Z,1014.03
2019-05-02T00:07:28.000Z,1014.10
2019-05-02T00:08:27.000Z,1014.15
2019-05-02T00:09:28.000Z,1014.17
2019-05-02T00:10:27.000Z,1014.05
2019-05-02T00:11:28.000Z,1014.00
2019-05-02T00:12:27.000Z,1013.95
2019-05-02T00:13:27.000Z,1013.98
2019-05-02T00:14:27.000Z,1014.00
2019-05-02T00:15:27.000Z,1014.05
2019-05-02T00:16:27.000Z,1014.11
2019-05-02T00:17:27.000Z,1014.09
2019-05-02T00:18:27.000Z,1014.06
2019-05-02T00:19:27.000Z,1014.01
2019-05-02T00:20:27.000Z,1013.99
2019-05-02T00:21:27.000Z,1014.04
2019-05-02T00:22:27.000Z,1013.99
2019-05-02T00:23:27.000Z,1013.94
2019-05-02T00:24:27.000Z,1013.88
2019-05-02T00:25:27.000Z,1013.91
2019-05-02T00:26:27.000Z,1013.95
2019-05-02T00:27:27.000Z,1013.97
2019-05-02T00:28:27.000Z,1013.93
2019-05-02T00:29:27.000Z,1013.87
2019-05-02T00:30:27.000Z,1013.85
2019-05-02T00:31:27.000Z,1013.83
2019-05-02T00:32:27.000Z,1013.84
2019-05-02T00:33:27.000Z,1013.80
2019-05-02T00:34:27.000Z,1013.79
2019-05-02T00:35:28.000Z,1013.78
2019-05-02T00:36:27.000Z,1013.73
2019-05-02T00:37:27.000Z,1013.73
2019-05-02T00:38:27.000Z,1013.75
2019-05-02T00:39:27.000Z,1013.75
2019-05-02T00:40:27.000Z,1013.71
2019-05-02T00:41:27.000Z,1013.72
2019-05-02T00:42:27.000Z,1013.70
2019-05-02T00:43:27.000Z,1013.67
2019-05-02T00:44:27.000Z,1013.66
2019-05-02T00:45:28.000Z,1013.64
2019-05-02T00:46:27.000Z,1013.63
2019-05-02T00:47:27.000Z,1013.61
2019-05-02T00:48:27.000Z,1013.61
2019-05-02T00:49:27.000Z,1013.58
2019-05-02T00:50:27.000Z,1013.61
2019-05-02T00:51:27.000Z,1013.60
2019-05-02T00:52:27.000Z,1013.63
2019-05-02T00:53:27.000Z,1013.60
2019-05-02T00:54:27.000Z,1013.58
2019-05-02T00:55:27.000Z,1013.57
2019-05-02T00:56:27.000Z,1013.55
2019-05-02T00:57:28.000Z,1013.56
2019-05-02T00:58:28.000Z,1013.55
2019-05-02T00:59:27.000Z,1013.53
2019-05-02T01:00:28.000Z,1013.54
2019-05-02T01:01:28.000Z,1013.55
2019-05-02T01:02:27.000Z,1013.57
2019-05-02T01:03:28.000Z,1013.55
2019-05-02T01:04:28.000Z,1013.55
2019-05-02T01:05:28.000Z,1013.55
2019-05-02T01:06:27.000Z,1013.56
2019-05-02T01:07:28.000Z,1013.57
2019-05-02T01:08:27.000Z,1013.59
2019-05-02T01:09:27.000Z,1013.55
2019-05-02T01:10:27.000Z,1013.55
2019-05-02T01:11:27.000Z,1013.58
2019-05-02T01:12:27.000Z,1013.56
2019-05-02T01:13:28.000Z,1013.62
2019-05-02T01:14:27.000Z,1013.68
2019-05-02T01:15:28.000Z,1013.66
2019-05-02T01:16:27.000Z,1013.68
2019-05-02T01:17:27.000Z,1013.71
2019-05-02T01:18:28.000Z,1013.72
2019-05-02T01:19:28.000Z,1013.73
2019-05-02T01:20:28.000Z,1013.71
2019-05-02T01:21:28.000Z,1013.72
2019-05-02T01:22:27.000Z,1013.72
2019-05-02T01:23:27.000Z,1013.73
2019-05-02T01:24:28.000Z,1013.74
2019-05-02T01:25:27.000Z,1013.74
2019-05-02T01:26:27.000Z,1013.74
2019-05-02T01:27:27.000Z,1013.74
2019-05-02T01:28:27.000Z,1013.78
2019-05-02T01:29:27.000Z,1013.77
2019-05-02T01:30:27.000Z,1013.79
2019-05-02T01:31:27.000Z,1013.79
2019-05-02T01:32:27.000Z,1013.77
2019-05-02T01:33:27.000Z,1013.79
2019-05-02T01:34:27.000Z,1013.78
2019-05-02T01:35:27.000Z,1013.78
2019-05-02T01:36:27.000Z,1013.80
2019-05-02T01:37:27.000Z,1013.81
2019-05-02T01:38:27.000Z,1013.79
2019-05-02T01:39:27.000Z,1013.79
2019-05-02T01:40:27.000Z,1013.81
2019-05-02T01:41:27.000Z,1013.76
2019-05-02T01:42:27.000Z,1013.75
2019-05-02T01:43:27.000Z,1013.75
2019-05-02T01:44:28.000Z,1013.77
2019-05-02T01:45:27.000Z,1013.74
2019-05-02T01:46:27.000Z,1013.70
2019-05-02T01:47:27.000Z,1013.70
2019-05-02T01:48:27.000Z,1013.68
2019-05-02T01:49:27.000Z,1013.64
2019-05-02T01:50:27.000Z,1013.65
2019-05-02T01:51:27.000Z,1013.68
2019-05-02T01:52:27.000Z,1013.70
2019-05-02T01:53:27.000Z,1013.68
2019-05-02T01:54:27.000Z,1013.68
2019-05-02T01:55:27.000Z,1013.72
2019-05-02T01:56:27.000Z,1013.66
2019-05-02T01:57:27.000Z,1013.65
2019-05-02T01:58:27.000Z,1013.67
2019-05-02T01:59:27.000Z,1013.64
2019-05-02T02:00:28.000Z,1013.60
2019-05-02T02:01:28.000Z,1013.59
2019-05-02T02:02:28.000Z,1013.59
2019-05-02T02:03:28.000Z,1013.60
2019-05-02T02:04:28.000Z,1013.58
2019-05-02T02:05:28.000Z,1013.59
2019-05-02T02:06:27.000Z,1013.57
2019-05-02T02:07:27.000Z,1013.57
2019-05-02T02:08:27.000Z,1013.59
2019-05-02T02:09:27.000Z,1013.61
2019-05-02T02:10:27.000Z,1013.57
2019-05-02T02:11:27.000Z,1013.58
2019-05-02T02:12:27.000Z,1013.54
2019-05-02T02:13:27.000Z,1013.54
2019-05-02T02:14:27.000Z,1013.47
2019-05-02T02:15:27.000Z,1013.53
2019-05-02T02:16:27.000Z,1013.53
2019-05-02T02:17:27.000Z,1013.51
2019-05-02T02:18:27.000Z,1013.53
2019-05-02T02:19:27.000Z,1013.51
2019-05-02T02:20:27.000Z,1013.52
2019-05-02T02:21:27.000Z,1013.54
2019-05-02T02:22:28.000Z,1013.53
2019-05-02T02:24:27.000Z,1013.53
2019-05-02T02:25:30.000Z,1013.56
2019-05-02T02:26:27.000Z,1013.53
2019-05-02T02:27:27.000Z,1013.56
2019-05-02T02:28:27.000Z,1013.56
2019-05-02T02:29:27.000Z,1013.54
2019-05-02T02:30:27.000Z,1013.55
2019-05-02T02:31:27.000Z,1013.53
2019-05-02T02:32:27.000Z,1013.55
2019-05-02T02:33:27.000Z,1013.52
2019-05-02T02:34:27.000Z,1013.50
2019-05-02T02:35:27.000Z,1013.51
2019-05-02T02:36:27.000Z,1013.52
2019-05-02T02:37:27.000Z,1013.50
2019-05-02T02:38:27.000Z,1013.53
2019-05-02T02:39:27.000Z,1013.53
2019-05-02T02:40:27.000Z,1013.55
2019-05-02T02:41:27.000Z,1013.55
2019-05-02T02:42:27.000Z,1013.56
2019-05-02T02:43:27.000Z,1013.57
2019-05-02T02:44:27.000Z,1013.57
2019-05-02T02:46:27.000Z,1013.55
2019-05-02T02:47:27.000Z,1013.58
2019-05-02T02:48:27.000Z,1013.59
2019-05-02T02:49:27.000Z,1013.59
2019-05-02T02:50:27.000Z,1013.59
2019-05-02T02:51:27.000Z,1013.58
2019-05-02T02:52:27.000Z,1013.61
2019-05-02T02:53:27.000Z,1013.59
2019-05-02T02:54:27.000Z,1013.61
2019-05-02T02:55:27.000Z,1013.63
2019-05-02T02:56:27.000Z,1013.57
2019-05-02T02:57:27.000Z,1013.60
2019-05-02T02:58:27.000Z,1013.58
2019-05-02T02:59:27.000Z,1013.61
2019-05-02T03:00:27.000Z,1013.57
2019-05-02T03:01:27.000Z,1013.58
2019-05-02T03:02:27.000Z,1013.58
2019-05-02T03:03:31.000Z,1013.59
2019-05-02T03:04:27.000Z,1013.58
2019-05-02T03:05:27.000Z,1013.59
2019-05-02T03:06:27.000Z,1013.55
2019-05-02T03:07:27.000Z,1013.55
2019-05-02T03:08:27.000Z,1013.52
2019-05-02T03:09:27.000Z,1013.54
2019-05-02T03:10:27.000Z,1013.56
2019-05-02T03:11:27.000Z,1013.51
2019-05-02T03:12:27.000Z,1013.52
2019-05-02T03:13:27.000Z,1013.50
2019-05-02T03:14:27.000Z,1013.49
2019-05-02T03:15:27.000Z,1013.51
2019-05-02T03:16:27.000Z,1013.52
2019-05-02T03:17:27.000Z,1013.53
2019-05-02T03:18:27.000Z,1013.51
2019-05-02T03:19:27.000Z,1013.54
2019-05-02T03:20:27.000Z,1013.52
2019-05-02T03:21:27.000Z,1013.52
2019-05-02T03:22:27.000Z,1013.53
2019-05-02T03:23:27.000Z,1013.47
2019-05-02T03:24:27.000Z,1013.51
2019-05-02T03:25:27.000Z,1013.46
2019-05-02T03:26:27.000Z,1013.49
2019-05-02T03:27:27.000Z,1013.48
2019-05-02T03:28:27.000Z,1013.46
2019-05-02T03:29:27.000Z,1013.47
2019-05-02T03:30:27.000Z,1013.47
2019-05-02T03:31:27.000Z,1013.46
2019-05-02T03:32:27.000Z,1013.44
2019-05-02T03:33:27.000Z,1013.49
2019-05-02T03:34:27.000Z,1013.47
2019-05-02T03:35:27.000Z,1013.45
2019-05-02T03:36:27.000Z,1013.44
2019-05-02T03:37:27.000Z,1013.44
2019-05-02T03:38:27.000Z,1013.46
2019-05-02T03:39:27.000Z,1013.46
2019-05-02T03:40:27.000Z,1013.45
2019-05-02T03:41:27.000Z,1013.46
2019-05-02T03:42:29.000Z,1013.47
2019-05-02T03:43:27.000Z,1013.46
2019-05-02T03:44:27.000Z,1013.44
2019-05-02T03:45:27.000Z,1013.42
2019-05-02T03:46:27.000Z,1013.39
2019-05-02T03:47:27.000Z,1013.40
2019-05-02T03:48:27.000Z,1013.48
2019-05-02T03:49:27.000Z,1013.43
2019-05-02T03:50:28.000Z,1013.45
2019-05-02T03:51:27.000Z,1013.48
2019-05-02T03:52:27.000Z,1013.51
2019-05-02T03:53:27.000Z,1013.54
2019-05-02T03:54:27.000Z,1013.52
2019-05-02T03:55:27.000Z,1013.49
2019-05-02T03:56:27.000Z,1013.47
2019-05-02T03:57:27.000Z,1013.51
2019-05-02T03:58:27.000Z,1013.50
2019-05-02T03:59:27.000Z,1013.50
2019-05-02T04:00:27.000Z,1013.48
2019-05-02T04:01:27.000Z,1013.50
2019-05-02T04:02:27.000Z,1013.51
2019-05-02T04:03:27.000Z,1013.56
2019-05-02T04:04:27.000Z,1013.57
2019-05-02T04:05:27.000Z,1013.55
2019-05-02T04:06:27.000Z,1013.55
2019-05-02T04:07:27.000Z,1013.56
2019-05-02T04:08:27.000Z,1013.57
2019-05-02T04:09:27.000Z,1013.58
2019-05-02T04:10:27.000Z,1013.58
2019-05-02T04:11:27.000Z,1013.57
2019-05-02T04:12:27.000Z,1013.56
2019-05-02T04:13:27.000Z,1013.56
2019-05-02T04:14:27.000Z,1013.56
2019-05-02T04:15:27.000Z,1013.57
2019-05-02T04:16:27.000Z,1013.57
2019-05-02T04:17:27.000Z,1013.55
2019-05-02T04:18:27.000Z,1013.58
2019-05-02T04:19:27.000Z,1013.52
2019-05-02T04:20:27.000Z,1013.54
2019-05-02T04:21:27.000Z,1013.52
2019-05-02T04:22:27.000Z,1013.52
2019-05-02T04:23:27.000Z,1013.51
2019-05-02T04:24:27.000Z,1013.52
2019-05-02T04:25:27.000Z,1013.53
2019-05-02T04:26:27.000Z,1013.56
2019-05-02T04:27:27.000Z,1013.61
2019-05-02T04:28:27.000Z,1013.57
2019-05-02T04:29:27.000Z,1013.56
2019-05-02T04:30:27.000Z,1013.59
2019-05-02T04:31:27.000Z,1013.60
2019-05-02T04:32:28.000Z,1013.56
2019-05-02T04:33:28.000Z,1013.60
2019-05-02T04:34:27.000Z,1013.61
2019-05-02T04:35:27.000Z,1013.62
2019-05-02T04:36:28.000Z,1013.60
2019-05-02T04:37:27.000Z,1013.60
2019-05-02T04:38:27.000Z,1013.60
2019-05-02T04:39:27.000Z,1013.60
2019-05-02T04:40:27.000Z,1013.58
2019-05-02T04:41:27.000Z,1013.59
2019-05-02T04:42:27.000Z,1013.62
2019-05-02T04:43:27.000Z,1013.59
2019-05-02T04:44:27.000Z,1013.56
2019-05-02T04:45:27.000Z,1013.51
2019-05-02T04:46:27.000Z,1013.55
2019-05-02T04:47:27.000Z,1013.53
2019-05-02T04:48:27.000Z,1013.58
2019-05-02T04:49:27.000Z,1013.59
2019-05-02T04:50:27.000Z,1013.59
2019-05-02T04:51:27.000Z,1013.59
2019-05-02T04:52:27.000Z,1013.63
2019-05-02T04:53:27.000Z,1013.61
2019-05-02T04:54:28.000Z,1013.60
2019-05-02T04:55:28.000Z,1013.63
2019-05-02T04:56:27.000Z,1013.61
2019-05-02T04:57:27.000Z,1013.63
2019-05-02T04:58:27.000Z,1013.61
2019-05-02T04:59:27.000Z,1013.63
2019-05-02T05:00:27.000Z,1013.65
2019-05-02T05:01:27.000Z,1013.66
2019-05-02T05:02:27.000Z,1013.61
2019-05-02T05:03:27.000Z,1013.61
2019-05-02T05:04:27.000Z,1013.59
2019-05-02T05:05:27.000Z,1013.60
2019-05-02T05:06:27.000Z,1013.60
2019-05-02T05:07:27.000Z,1013.61
2019-05-02T05:08:27.000Z,1013.65
2019-05-02T05:09:27.000Z,1013.67
2019-05-02T05:10:27.000Z,1013.67
2019-05-02T05:11:27.000Z,1013.71
2019-05-02T05:12:27.000Z,1013.68
2019-05-02T05:13:27.000Z,1013.67
2019-05-02T05:14:27.000Z,1013.65
2019-05-02T05:15:27.000Z,1013.59
2019-05-02T05:16:27.000Z,1013.64
2019-05-02T05:17:27.000Z,1013.66
2019-05-02T05:18:27.000Z,1013.69
2019-05-02T05:19:27.000Z,1013.69
2019-05-02T05:20:27.000Z,1013.70
2019-05-02T05:21:27.000Z,1013.69
2019-05-02T05:22:27.000Z,1013.71
2019-05-02T05:23:27.000Z,1013.68
2019-05-02T05:24:27.000Z,1013.69
2019-05-02T05:25:27.000Z,1013.71
2019-05-02T05:26:24.000Z,1013.63
2019-05-02T05:27:24.000Z,1013.65
2019-05-02T05:28:24.000Z,1013.65
2019-05-02T05:29:24.000Z,1013.67
2019-05-02T05:30:24.000Z,1013.69
2019-05-02T05:31:24.000Z,1013.69
2019-05-02T05:32:24.000Z,1013.68
2019-05-02T05:33:24.000Z,1013.74
2019-05-02T05:34:24.000Z,1013.74
2019-05-02T05:35:25.000Z,1013.69
2019-05-02T05:36:24.000Z,1013.67
2019-05-02T05:37:25.000Z,1013.71
2019-05-02T05:38:25.000Z,1013.67
2019-05-02T05:39:24.000Z,1013.69
2019-05-02T05:40:24.000Z,1013.70
2019-05-02T05:41:24.000Z,1013.71
2019-05-02T05:42:24.000Z,1013.70
2019-05-02T05:43:24.000Z,1013.73
2019-05-02T05:44:24.000Z,1013.72
2019-05-02T05:45:09.000Z,1013.76
2019-05-02T05:46:09.000Z,1013.75
2019-05-02T05:47:09.000Z,1013.76
2019-05-02T05:48:10.000Z,1013.79
2019-05-02T05:49:31.000Z,1013.78
2019-05-02T05:50:31.000Z,1013.79
2019-05-02T05:51:31.000Z,1013.83
2019-05-02T05:52:31.000Z,1013.74
2019-05-02T05:54:00.000Z,1013.75
2019-05-02T05:55:00.000Z,1013.75
2019-05-02T05:55:41.000Z,1013.76
2019-05-02T05:56:41.000Z,1013.74
2019-05-02T05:57:41.000Z,1013.77
2019-05-02T05:58:41.000Z,1013.77
2019-05-02T05:59:42.000Z,1013.78
2019-05-02T06:00:41.000Z,1013.77
2019-05-02T06:01:41.000Z,1013.78
2019-05-02T06:02:41.000Z,1013.79
2019-05-02T06:03:42.000Z,1013.80
2019-05-02T06:04:42.000Z,1013.79
2019-05-02T06:05:42.000Z,1013.79
2019-05-02T06:06:42.000Z,1013.82
2019-05-02T06:07:42.000Z,1013.82
2019-05-02T06:08:42.000Z,1013.80
2019-05-02T06:09:42.000Z,1013.83
2019-05-02T06:10:42.000Z,1013.81
2019-05-02T06:11:42.000Z,1013.77
2019-05-02T06:12:42.000Z,1013.81
2019-05-02T06:13:42.000Z,1013.78
2019-05-02T06:14:42.000Z,1013.78
2019-05-02T06:15:42.000Z,1013.75
2019-05-02T06:16:43.000Z,1013.78
2019-05-02T06:17:42.000Z,1013.77
2019-05-02T06:18:42.000Z,1013.78
2019-05-02T06:19:42.000Z,1013.77
2019-05-02T06:20:42.000Z,1013.74
2019-05-02T06:21:43.000Z,1013.77
2019-05-02T06:22:43.000Z,1013.79
2019-05-02T06:23:42.000Z,1013.73
2019-05-02T06:24:42.000Z,1013.74
2019-05-02T06:25:42.000Z,1013.75
2019-05-02T06:26:42.000Z,1013.76
2019-05-02T06:27:42.000Z,1013.76
2019-05-02T06:28:42.000Z,1013.75
2019-05-02T06:29:42.000Z,1013.78
2019-05-02T06:30:42.000Z,1013.75
2019-05-02T06:31:42.000Z,1013.80
2019-05-02T06:32:42.000Z,1013.77
2019-05-02T06:33:42.000Z,1013.81
2019-05-02T06:34:42.000Z,1013.81
2019-05-02T06:35:42.000Z,1013.83
2019-05-02T06:36:42.000Z,1013.84
2019-05-02T06:37:42.000Z,1013.86
2019-05-02T06:38:42.000Z,1013.86
2019-05-02T06:39:42.000Z,1013.84
2019-05-02T06:40:43.000Z,1013.81
2019-05-02T06:41:43.000Z,1013.75
2019-05-02T06:42:43.000Z,1013.76
2019-05-02T06:43:42.000Z,1013.79
2019-05-02T06:44:42.000Z,1013.81
2019-05-02T06:45:43.000Z,1013.80
2019-05-02T06:46:42.000Z,1013.82
2019-05-02T06:47:42.000Z,1013.81
2019-05-02T06:48:42.000Z,1013.87
2019-05-02T06:49:42.000Z,1013.84
2019-05-02T06:50:42.000Z,1013.85
2019-05-02T06:51:42.000Z,1013.84
2019-05-02T06:52:42.000Z,1013.88
2019-05-02T06:53:42.000Z,1013.86
2019-05-02T06:54:42.000Z,1013.89
2019-05-02T06:55:42.000Z,1013.90
2019-05-02T06:56:42.000Z,1013.85
2019-05-02T06:57:42.000Z,1013.94
2019-05-02T06:58:42.000Z,1013.98
2019-05-02T06:59:42.000Z,1013.94
2019-05-02T07:00:42.000Z,1013.92
2019-05-02T07:01:42.000Z,1013.93
2019-05-02T07:02:42.000Z,1013.92
2019-05-02T07:03:42.000Z,1013.93
2019-05-02T07:04:42.000Z,1013.93
2019-05-02T07:05:42.000Z,1013.92
2019-05-02T07:06:42.000Z,1013.93
2019-05-02T07:07:42.000Z,1013.92
2019-05-02T07:08:42.000Z,1013.92
2019-05-02T07:09:42.000Z,1013.92
2019-05-02T07:10:43.000Z,1013.89
2019-05-02T07:11:42.000Z,1013.91
2019-05-02T07:12:42.000Z,1013.89
2019-05-02T07:13:42.000Z,1013.92
2019-05-02T07:14:43.000Z,1013.90
2019-05-02T07:15:42.000Z,1013.92
2019-05-02T07:16:42.000Z,1013.89
2019-05-02T07:17:42.000Z,1013.93
2019-05-02T07:18:42.000Z,1013.96
2019-05-02T07:19:43.000Z,1013.96
2019-05-02T07:20:42.000Z,1013.97
2019-05-02T07:21:43.000Z,1013.94
2019-05-02T07:22:43.000Z,1013.89
2019-05-02T07:23:43.000Z,1013.86
2019-05-02T07:24:44.000Z,1013.89
2019-05-02T07:25:43.000Z,1013.87
2019-05-02T07:26:43.000Z,1013.89
2019-05-02T07:27:43.000Z,1013.88
2019-05-02T07:28:43.000Z,1013.84
2019-05-02T07:29:43.000Z,1013.84
2019-05-02T07:30:43.000Z,1013.87
2019-05-02T07:31:42.000Z,1013.88
2019-05-02T07:32:42.000Z,1013.87
2019-05-02T07:33:42.000Z,1013.88
2019-05-02T07:34:42.000Z,1013.85
2019-05-02T07:35:42.000Z,1013.85
2019-05-02T07:36:44.000Z,1013.83
2019-05-02T07:37:43.000Z,1013.87
2019-05-02T07:38:43.000Z,1013.85
2019-05-02T07:39:42.000Z,1013.81
2019-05-02T07:40:42.000Z,1013.80
2019-05-02T07:41:42.000Z,1013.83
2019-05-02T07:42:42.000Z,1013.81
2019-05-02T07:43:43.000Z,1013.80
2019-05-02T07:44:43.000Z,1013.79
2019-05-02T07:45:42.000Z,1013.79
2019-05-02T07:46:42.000Z,1013.81
2019-05-02T07:47:42.000Z,1013.79
2019-05-02T07:48:43.000Z,1013.78
2019-05-02T07:49:49.000Z,1013.77
2019-05-02T07:50:49.000Z,1013.74
2019-05-02T07:51:49.000Z,1013.79
2019-05-02T07:52:50.000Z,1013.77
2019-05-02T07:53:49.000Z,1013.75
2019-05-02T07:54:49.000Z,1013.76
2019-05-02T07:55:49.000Z,1013.76
2019-05-02T07:56:49.000Z,1013.76
2019-05-02T07:57:49.000Z,1013.77
2019-05-02T07:58:50.000Z,1013.74
2019-05-02T07:59:50.000Z,1013.81
2019-05-02T08:00:50.000Z,1013.76
2019-05-02T08:01:50.000Z,1013.76
2019-05-02T08:02:50.000Z,1013.76
2019-05-02T08:03:50.000Z,1013.80
2019-05-02T08:04:50.000Z,1013.74
2019-05-02T08:05:49.000Z,1013.72
2019-05-02T08:06:49.000Z,1013.70
2019-05-02T08:07:49.000Z,1013.69
2019-05-02T08:08:49.000Z,1013.73
2019-05-02T08:09:49.000Z,1013.71
2019-05-02T08:10:50.000Z,1013.71
2019-05-02T08:11:49.000Z,1013.72
2019-05-02T08:12:50.000Z,1013.72
2019-05-02T08:13:49.000Z,1013.69
2019-05-02T08:14:49.000Z,1013.70
2019-05-02T08:15:50.000Z,1013.66
2019-05-02T08:16:50.000Z,1013.68
2019-05-02T08:17:50.000Z,1013.67
2019-05-02T08:18:50.000Z,1013.68
2019-05-02T08:19:50.000Z,1013.67
2019-05-02T08:20:49.000Z,1013.61
2019-05-02T08:21:49.000Z,1013.61
2019-05-02T08:22:49.000Z,1013.60
2019-05-02T08:23:49.000Z,1013.61
2019-05-02T08:24:49.000Z,1013.63
2019-05-02T08:25:49.000Z,1013.61
2019-05-02T08:26:49.000Z,1013.61
2019-05-02T08:27:49.000Z,1013.58
2019-05-02T08:28:49.000Z,1013.63
2019-05-02T08:29:49.000Z,1013.61
2019-05-02T08:30:49.000Z,1013.61
2019-05-02T08:31:49.000Z,1013.61
2019-05-02T08:32:49.000Z,1013.62
2019-05-02T08:33:49.000Z,1013.62
2019-05-02T08:34:49.000Z,1013.61
2019-05-02T08:35:49.000Z,1013.59
2019-05-02T08:36:49.000Z,1013.60
2019-05-02T08:37:49.000Z,1013.59
2019-05-02T08:38:49.000Z,1013.57
2019-05-02T08:39:49.000Z,1013.56
2019-05-02T08:40:49.000Z,1013.56
2019-05-02T08:41:49.000Z,1013.55
2019-05-02T08:42:49.000Z,1013.55
2019-05-02T08:43:49.000Z,1013.52
2019-05-02T08:44:49.000Z,1013.52
2019-05-02T08:45:49.000Z,1013.51
2019-05-02T08:46:49.000Z,1013.53
2019-05-02T08:47:49.000Z,1013.47
2019-05-02T08:48:49.000Z,1013.49
2019-05-02T08:49:49.000Z,1013.46
2019-05-02T08:50:49.000Z,1013.44
2019-05-02T08:51:49.000Z,1013.43
2019-05-02T08:52:49.000Z,1013.41
2019-05-02T08:53:49.000Z,1013.42
2019-05-02T08:54:49.000Z,1013.39
2019-05-02T08:55:49.000Z,1013.39
2019-05-02T08:56:49.000Z,1013.39
2019-05-02T08:57:49.000Z,1013.36
2019-05-02T08:58:49.000Z,1013.34
2019-05-02T08:59:49.000Z,1013.35
2019-05-02T09:00:49.000Z,1013.32
2019-05-02T09:01:49.000Z,1013.32
2019-05-02T09:02:49.000Z,1013.29
2019-05-02T09:03:50.000Z,1013.31
2019-05-02T09:04:49.000Z,1013.27
2019-05-02T09:05:49.000Z,1013.28
2019-05-02T09:06:49.000Z,1013.26
2019-05-02T09:07:49.000Z,1013.29
2019-05-02T09:08:49.000Z,1013.29
2019-05-02T09:09:49.000Z,1013.31
2019-05-02T09:10:49.000Z,1013.29
2019-05-02T09:11:49.000Z,1013.27
2019-05-02T09:12:49.000Z,1013.25
2019-05-02T09:13:49.000Z,1013.23
2019-05-02T09:14:49.000Z,1013.21
2019-05-02T09:15:49.000Z,1013.23
2019-05-02T09:16:49.000Z,1013.16
2019-05-02T09:17:49.000Z,1013.18
2019-05-02T09:18:49.000Z,1013.17
2019-05-02T09:19:49.000Z,1013.14
2019-05-02T09:20:49.000Z,1013.11
2019-05-02T09:21:49.000Z,1013.09
2019-05-02T09:22:49.000Z,1013.07
2019-05-02T09:23:49.000Z,1013.09
2019-05-02T09:24:49.000Z,1013.07
2019-05-02T09:25:50.000Z,1013.05
2019-05-02T09:26:49.000Z,1013.06
2019-05-02T09:27:49.000Z,1013.03
2019-05-02T09:28:49.000Z,1013.02
2019-05-02T09:29:49.000Z,1013.03
2019-05-02T09:30:49.000Z,1013.03
2019-05-02T09:31:49.000Z,1013.02
2019-05-02T09:32:50.000Z,1013.00
2019-05-02T09:33:50.000Z,1012.98
2019-05-02T09:34:50.000Z,1012.99
2019-05-02T09:35:50.000Z,1012.98
2019-05-02T09:36:49.000Z,1013.00
2019-05-02T09:37:49.000Z,1012.99
2019-05-02T09:40:13.000Z,1012.89
2019-05-02T09:40:49.000Z,1012.91
2019-05-02T09:41:49.000Z,1012.90
2019-05-02T09:42:49.000Z,1012.88
2019-05-02T09:43:49.000Z,1012.90
2019-05-02T09:44:49.000Z,1012.87
2019-05-02T09:45:49.000Z,1012.88
2019-05-02T09:46:50.000Z,1012.86
2019-05-02T09:47:49.000Z,1012.88
2019-05-02T09:48:49.000Z,1012.84
2019-05-02T09:49:50.000Z,1012.82
2019-05-02T09:50:49.000Z,1012.85
2019-05-02T09:51:49.000Z,1012.81
2019-05-02T09:52:49.000Z,1012.81
2019-05-02T09:53:50.000Z,1012.79
2019-05-02T09:54:49.000Z,1012.77
2019-05-02T09:55:49.000Z,1012.79
2019-05-02T09:56:49.000Z,1012.81
2019-05-02T09:57:49.000Z,1012.76
2019-05-02T09:58:49.000Z,1012.77
2019-05-02T09:59:49.000Z,1012.81
2019-05-02T10:00:49.000Z,1012.81
2019-05-02T10:01:49.000Z,1012.81
2019-05-02T10:02:49.000Z,1012.76
2019-05-02T10:03:49.000Z,1012.77
2019-05-02T10:04:49.000Z,1012.80
2019-05-02T10:05:49.000Z,1012.52
2019-05-02T10:06:49.000Z,1012.76
2019-05-02T10:07:50.000Z,1012.78
2019-05-02T10:08:49.000Z,1012.78
2019-05-02T10:09:49.000Z,1012.75
2019-05-02T10:10:50.000Z,1012.74
2019-05-02T10:11:49.000Z,1012.72
2019-05-02T10:12:49.000Z,1012.71
2019-05-02T10:13:49.000Z,1012.68
2019-05-02T10:14:49.000Z,1012.65
2019-05-02T10:15:49.000Z,1012.66
2019-05-02T10:16:49.000Z,1012.65
2019-05-02T10:17:49.000Z,1012.68
2019-05-02T10:18:49.000Z,1012.63
2019-05-02T10:19:49.000Z,1012.64
2019-05-02T10:20:49.000Z,1012.66
2019-05-02T10:21:49.000Z,1012.61
2019-05-02T10:22:49.000Z,1012.61
2019-05-02T10:23:49.000Z,1012.61
2019-05-02T10:24:50.000Z,1012.58
2019-05-02T10:25:49.000Z,1012.56
2019-05-02T10:26:49.000Z,1012.57
2019-05-02T10:27:49.000Z,1012.57
2019-05-02T10:28:49.000Z,1012.51
2019-05-02T10:29:50.000Z,1012.52
2019-05-02T10:30:49.000Z,1012.46
2019-05-02T10:31:50.000Z,1012.42
2019-05-02T10:32:50.000Z,1012.45
2019-05-02T10:33:49.000Z,1012.41
2019-05-02T10:34:49.000Z,1012.42
2019-05-02T10:35:49.000Z,1012.40
2019-05-02T10:36:49.000Z,1012.39
2019-05-02T10:37:49.000Z,1012.39
2019-05-02T10:38:49.000Z,1012.33
2019-05-02T10:39:49.000Z,1012.31
2019-05-02T10:40:49.000Z,1012.31
2019-05-02T10:41:49.000Z,1012.30
2019-05-02T10:42:49.000Z,1012.31
2019-05-02T10:43:49.000Z,1012.32
2019-05-02T10:44:49.000Z,1012.28
2019-05-02T10:45:49.000Z,1012.26
2019-05-02T10:46:49.000Z,1012.23
2019-05-02T10:47:49.000Z,1012.21
2019-05-02T10:48:49.000Z,1012.25
2019-05-02T10:49:50.000Z,1012.19
2019-05-02T10:50:50.000Z,1012.20
2019-05-02T10:51:50.000Z,1012.22
2019-05-02T10:52:50.000Z,1012.18
2019-05-02T10:53:49.000Z,1012.17
2019-05-02T10:54:49.000Z,1012.17
2019-05-02T10:55:49.000Z,1012.18
2019-05-02T10:56:49.000Z,1012.14
2019-05-02T10:57:49.000Z,1012.11
2019-05-02T10:58:49.000Z,1012.09
2019-05-02T10:59:49.000Z,1012.08
2019-05-02T11:00:49.000Z,1012.05
2019-05-02T11:01:49.000Z,1012.00
2019-05-02T11:02:49.000Z,1012.02
2019-05-02T11:03:49.000Z,1012.02
2019-05-02T11:04:49.000Z,1011.98
2019-05-02T11:05:49.000Z,1011.95
2019-05-02T11:06:49.000Z,1011.90
2019-05-02T11:07:49.000Z,1011.90
2019-05-02T11:08:50.000Z,1011.84
2019-05-02T11:09:49.000Z,1011.89
2019-05-02T11:10:49.000Z,1011.90
2019-05-02T11:11:49.000Z,1011.87
2019-05-02T11:12:49.000Z,1011.83
2019-05-02T11:13:49.000Z,1011.86
2019-05-02T11:14:49.000Z,1011.78
2019-05-02T11:15:49.000Z,1011.83
2019-05-02T11:16:49.000Z,1011.84
2019-05-02T11:17:49.000Z,1011.83
2019-05-02T11:18:49.000Z,1011.78
2019-05-02T11:19:49.000Z,1011.79
2019-05-02T11:20:49.000Z,1011.76
2019-05-02T11:21:49.000Z,1011.76
2019-05-02T11:22:49.000Z,1011.71
2019-05-02T11:23:49.000Z,1011.73
2019-05-02T11:24:49.000Z,1011.72
2019-05-02T11:25:49.000Z,1011.73
2019-05-02T11:26:49.000Z,1011.71
2019-05-02T11:27:49.000Z,1011.72
2019-05-02T11:28:49.000Z,1011.69
2019-05-02T11:29:49.000Z,1011.69
2019-05-02T11:30:49.000Z,1011.70
2019-05-02T11:31:49.000Z,1011.68
2019-05-02T11:32:49.000Z,1011.69
2019-05-02T11:33:49.000Z,1011.64
2019-05-02T11:34:49.000Z,1011.64
2019-05-02T11:35:50.000Z,1011.60
2019-05-02T11:36:49.000Z,1011.61
2019-05-02T11:37:49.000Z,1011.61
2019-05-02T11:38:49.000Z,1011.61
2019-05-02T11:39:49.000Z,1011.58
2019-05-02T11:40:49.000Z,1011.60
2019-05-02T11:41:49.000Z,1011.62
2019-05-02T11:42:49.000Z,1011.61
2019-05-02T11:43:49.000Z,1011.58
2019-05-02T11:44:49.000Z,1011.60
2019-05-02T11:45:49.000Z,1011.55
2019-05-02T11:46:49.000Z,1011.57
2019-05-02T11:47:49.000Z,1011.57
2019-05-02T11:48:49.000Z,1011.57
2019-05-02T11:49:49.000Z,1011.60
2019-05-02T11:50:49.000Z,1011.61
2019-05-02T11:51:49.000Z,1011.55
2019-05-02T11:52:49.000Z,1011.58
2019-05-02T11:53:49.000Z,1011.55
2019-05-02T11:54:49.000Z,1011.55
2019-05-02T11:55:49.000Z,1011.52
2019-05-02T11:56:49.000Z,1011.51
2019-05-02T11:57:49.000Z,1011.48
2019-05-02T11:58:49.000Z,1011.48
2019-05-02T11:59:49.000Z,1011.45
2019-05-02T12:00:49.000Z,1011.44
2019-05-02T12:01:50.000Z,1011.45
2019-05-02T12:02:49.000Z,1011.36
2019-05-02T12:03:49.000Z,1011.38
2019-05-02T12:04:50.000Z,1011.40
2019-05-02T12:05:50.000Z,1011.40
2019-05-02T12:06:49.000Z,1011.33
2019-05-02T12:07:50.000Z,1011.37
2019-05-02T12:08:50.000Z,1011.31