createdAt,value
2023-01-13T00:00:30.507Z,3.60
2023-01-13T00:02:58.255Z,2.65
2023-01-13T00:05:27.008Z,3.33
2023-01-13T00:07:55.124Z,2.10
2023-01-13T00:10:24.542Z,3.28
2023-01-13T00:12:53.525Z,2.35
2023-01-13T00:15:21.516Z,1.23
2023-01-13T00:17:49.794Z,1.23
2023-01-13T00:20:18.106Z,3.90
2023-01-13T00:22:45.937Z,1.30
2023-01-13T00:25:13.939Z,7.30
2023-01-13T00:27:43.052Z,6.53
2023-01-13T00:30:12.012Z,5.05
2023-01-13T00:32:40.095Z,3.72
2023-01-13T00:35:08.861Z,5.53
2023-01-13T00:37:38.380Z,4.30
2023-01-13T00:40:07.690Z,4.70
2023-01-13T00:42:52.676Z,3.42
2023-01-13T00:45:22.102Z,2.05
2023-01-13T00:47:49.970Z,1.58
2023-01-13T00:50:18.130Z,2.22
2023-01-13T00:52:46.077Z,2.45
2023-01-13T00:55:14.169Z,2.63
2023-01-13T00:57:42.292Z,2.92
2023-01-13T01:00:11.562Z,3.95
2023-01-13T01:02:40.948Z,2.75
2023-01-13T01:05:09.830Z,1.60
2023-01-13T01:07:38.010Z,1.77
2023-01-13T01:10:06.994Z,2.15
2023-01-13T01:12:35.972Z,2.47
2023-01-13T01:15:06.225Z,5.47
2023-01-13T01:17:34.236Z,1.73
2023-01-13T01:20:03.750Z,5.93
2023-01-13T01:22:31.663Z,3.63
2023-01-13T01:24:59.899Z,3.92
2023-01-13T01:27:27.705Z,4.93
2023-01-13T01:29:55.808Z,1.98
2023-01-13T01:32:23.735Z,1.35
2023-01-13T01:34:52.136Z,4.72
2023-01-13T01:37:21.617Z,2.90
2023-01-13T01:39:49.362Z,2.47
2023-01-13T01:42:36.007Z,2.08
2023-01-13T01:45:14.672Z,3.95
2023-01-13T01:47:43.999Z,2.72
2023-01-13T01:50:12.603Z,2.60
2023-01-13T01:52:45.169Z,1.35
2023-01-13T01:55:16.716Z,3.13
2023-01-13T01:57:48.893Z,2.67
2023-01-13T02:00:16.991Z,1.50
2023-01-13T02:02:47.062Z,2.30
2023-01-13T02:05:15.196Z,2.38
2023-01-13T02:07:46.985Z,4.20
2023-01-13T02:10:20.302Z,1.88
2023-01-13T02:12:49.177Z,1.50
2023-01-13T02:15:19.667Z,2.70
2023-01-13T02:18:03.582Z,1.55
2023-01-13T02:20:49.195Z,3.00
2023-01-13T02:24:21.992Z,2.78
2023-01-13T02:27:29.115Z,6.05
2023-01-13T02:30:31.235Z,5.13
2023-01-13T02:33:14.670Z,4.15
2023-01-13T02:35:50.645Z,2.10
2023-01-13T02:38:23.044Z,3.05
2023-01-13T02:40:58.653Z,1.40
2023-01-13T02:43:51.094Z,1.00
2023-01-13T02:46:26.385Z,1.10
2023-01-13T02:48:58.674Z,1.40
2023-01-13T02:51:29.511Z,0.93
2023-01-13T02:54:01.902Z,4.30
2023-01-13T02:56:32.775Z,0.95
2023-01-13T02:59:01.915Z,2.03
2023-01-13T03:01:31.532Z,3.75
2023-01-13T03:03:59.831Z,1.67
2023-01-13T03:06:40.366Z,2.13
2023-01-13T03:09:14.241Z,2.30
2023-01-13T03:11:52.435Z,3.50
2023-01-13T03:14:31.577Z,1.40
2023-01-13T03:17:18.893Z,1.55
2023-01-13T03:19:58.647Z,2.70
2023-01-13T03:22:33.621Z,0.80
2023-01-13T03:25:08.609Z,2.70
2023-01-13T03:27:43.922Z,2.50
2023-01-13T03:30:20.012Z,2.42
2023-01-13T03:32:53.301Z,1.70
2023-01-13T03:35:25.944Z,1.83
2023-01-13T03:38:00.353Z,1.70
2023-01-13T03:40:33.669Z,1.60
2023-01-13T03:43:23.825Z,2.17
2023-01-13T03:45:56.352Z,2.05
2023-01-13T03:48:28.009Z,4.13
2023-01-13T03:51:01.057Z,1.55
2023-01-13T03:53:32.611Z,0.70
2023-01-13T03:56:08.618Z,0.70
2023-01-13T03:58:41.335Z,0.70
2023-01-13T04:01:16.275Z,0.85
2023-01-13T04:03:55.391Z,3.92
2023-01-13T04:06:32.689Z,0.80
2023-01-13T04:09:09.827Z,1.25
2023-01-13T04:11:43.902Z,0.70
2023-01-13T04:14:17.847Z,0.77
2023-01-13T04:16:46.039Z,1.92
2023-01-13T04:19:15.247Z,3.13
2023-01-13T04:21:43.387Z,2.33
2023-01-13T04:24:11.242Z,1.58
2023-01-13T04:26:39.328Z,0.77
2023-01-13T04:29:07.405Z,2.42
2023-01-13T04:31:35.515Z,2.35
2023-01-13T04:34:03.624Z,1.83
2023-01-13T04:36:32.712Z,2.42
2023-01-13T04:39:00.837Z,1.10
2023-01-13T04:41:48.993Z,2.33
2023-01-13T04:44:17.089Z,1.05
2023-01-13T04:46:45.181Z,3.35
2023-01-13T04:49:13.313Z,1.15
2023-01-13T04:51:42.438Z,0.90
2023-01-13T04:54:10.910Z,1.02
2023-01-13T04:56:39.621Z,1.23
2023-01-13T04:59:07.745Z,0.80
2023-01-13T05:01:35.759Z,0.80
2023-01-13T05:04:03.903Z,2.05
2023-01-13T05:06:32.198Z,1.00
2023-01-13T05:09:01.415Z,1.40
2023-01-13T05:11:47.181Z,1.27
2023-01-13T05:14:32.304Z,1.48
2023-01-13T05:17:03.326Z,3.55
2023-01-13T05:19:33.640Z,5.05
2023-01-13T05:22:20.577Z,1.42
2023-01-13T05:25:07.487Z,3.08
2023-01-13T05:27:35.677Z,1.38
2023-01-13T05:30:03.636Z,3.08
2023-01-13T05:32:31.520Z,1.83
2023-01-13T05:34:59.351Z,3.72
2023-01-13T05:37:27.936Z,1.35
2023-01-13T05:40:14.693Z,0.80
2023-01-13T05:43:00.196Z,5.47
2023-01-13T05:45:28.113Z,2.08
2023-01-13T05:47:55.945Z,1.98
2023-01-13T05:50:23.924Z,1.75
2023-01-13T05:52:51.832Z,2.35
2023-01-13T05:55:21.115Z,1.50
2023-01-13T05:57:48.976Z,2.38
2023-01-13T06:00:18.232Z,2.35
2023-01-13T06:02:46.166Z,1.88
2023-01-13T06:05:14.156Z,0.93
2023-01-13T06:07:42.093Z,1.38
2023-01-13T06:10:11.369Z,1.73
2023-01-13T06:12:40.657Z,0.95
2023-01-13T06:15:09.664Z,3.55
2023-01-13T06:17:37.462Z,2.60
2023-01-13T06:20:08.318Z,0.90
2023-01-13T06:22:40.010Z,1.75
2023-01-13T06:25:12.738Z,1.88
2023-01-13T06:27:42.294Z,3.42
2023-01-13T06:30:11.455Z,1.88
2023-01-13T06:32:42.947Z,0.88
2023-01-13T06:35:14.925Z,3.72
2023-01-13T06:37:45.274Z,3.23
2023-01-13T06:40:15.262Z,1.23
2023-01-13T06:43:02.227Z,1.83
2023-01-13T06:45:31.859Z,3.78
2023-01-13T06:48:00.777Z,3.47
2023-01-13T06:50:29.139Z,2.83
2023-01-13T06:52:56.884Z,2.92
2023-01-13T06:55:24.575Z,3.00
2023-01-13T06:57:55.261Z,5.00
2023-01-13T07:00:25.374Z,2.88
2023-01-13T07:02:53.327Z,8.48
2023-01-13T07:05:21.898Z,2.65
2023-01-13T07:07:49.728Z,1.70
2023-01-13T07:10:22.612Z,1.33
2023-01-13T07:15:37.510Z,2.03
2023-01-13T07:18:05.723Z,2.85
2023-01-13T07:20:33.894Z,1.83
2023-01-13T07:23:01.812Z,1.02
2023-01-13T07:25:29.950Z,2.95
2023-01-13T07:27:59.446Z,1.88
2023-01-13T07:30:27.564Z,4.65
2023-01-13T07:32:57.350Z,0.95
2023-01-13T07:35:25.201Z,2.47
2023-01-13T07:37:53.159Z,4.28
2023-01-13T07:40:21.421Z,4.82
2023-01-13T07:43:06.807Z,4.95
2023-01-13T07:45:34.715Z,7.88
2023-01-13T07:48:04.491Z,4.45
2023-01-13T07:50:32.704Z,2.38
2023-01-13T07:53:00.453Z,3.30
2023-01-13T07:55:28.603Z,2.63
2023-01-13T07:57:56.401Z,2.60
2023-01-13T08:00:24.946Z,2.25
2023-01-13T08:02:52.825Z,3.75
2023-01-13T08:05:23.314Z,2.13
2023-01-13T08:07:51.112Z,1.63
2023-01-13T08:10:18.830Z,3.58
2023-01-13T08:13:04.433Z,3.38
2023-01-13T08:15:32.857Z,2.65
2023-01-13T08:18:00.815Z,3.90
2023-01-13T08:20:30.008Z,5.72
2023-01-13T08:22:58.185Z,4.30
2023-01-13T08:25:27.142Z,4.90
2023-01-13T08:27:55.459Z,2.42
2023-01-13T08:30:23.612Z,1.48
2023-01-13T08:32:52.096Z,5.43
2023-01-13T08:35:20.170Z,2.30
2023-01-13T08:37:50.263Z,6.40
2023-01-13T08:40:20.822Z,5.70
2023-01-13T08:42:48.942Z,4.25
2023-01-13T08:45:16.966Z,3.83
2023-01-13T08:47:44.712Z,3.33
2023-01-13T08:50:13.244Z,4.78
2023-01-13T08:52:41.448Z,4.57
2023-01-13T08:55:11.552Z,3.45
2023-01-13T08:57:39.683Z,4.32
2023-01-13T09:00:09.870Z,2.88
2023-01-13T09:02:38.691Z,4.25
2023-01-13T09:05:07.501Z,4.32
2023-01-13T09:07:36.476Z,3.83
2023-01-13T09:10:04.878Z,5.55
2023-01-13T09:12:51.860Z,6.00
2023-01-13T09:15:20.182Z,6.55
2023-01-13T09:17:48.181Z,5.65
2023-01-13T09:20:16.147Z,5.70
2023-01-13T09:22:44.302Z,5.25
2023-01-13T09:25:12.778Z,2.83
2023-01-13T09:27:42.040Z,8.68
2023-01-13T09:30:11.291Z,3.00
2023-01-13T09:32:39.503Z,3.92
2023-01-13T09:35:07.628Z,1.88
2023-01-13T09:37:37.313Z,2.38
2023-01-13T09:40:07.885Z,4.88
2023-01-13T09:43:03.907Z,4.40
2023-01-13T09:45:36.538Z,3.22
2023-01-13T09:48:12.891Z,1.92
2023-01-13T09:50:52.899Z,5.97
2023-01-13T09:53:24.052Z,4.38
2023-01-13T09:55:53.034Z,8.77
2023-01-13T09:58:22.444Z,5.38
2023-01-13T10:01:01.348Z,2.33
2023-01-13T10:03:32.599Z,3.75
2023-01-13T10:06:04.704Z,5.10
2023-01-13T10:08:34.822Z,2.70
2023-01-13T10:11:31.585Z,5.13
2023-01-13T10:14:02.461Z,6.05
2023-01-13T10:16:42.453Z,5.80
2023-01-13T10:19:19.013Z,6.25
2023-01-13T10:22:02.309Z,3.03
2023-01-13T10:24:51.394Z,3.70
2023-01-13T10:27:30.489Z,10.00
2023-01-13T10:29:59.835Z,5.75
2023-01-13T10:32:27.744Z,6.95
2023-01-13T10:34:57.932Z,6.93
2023-01-13T10:37:28.502Z,5.60
2023-01-13T10:39:59.090Z,8.60
2023-01-13T10:42:26.964Z,8.40
2023-01-13T10:44:56.851Z,6.25
2023-01-13T10:47:28.103Z,8.40
2023-01-13T10:50:22.323Z,6.60
2023-01-13T10:53:01.879Z,7.88
2023-01-13T10:55:33.239Z,6.95
2023-01-13T10:58:13.559Z,8.85
2023-01-13T11:00:41.748Z,3.97
2023-01-13T11:03:19.402Z,5.90
2023-01-13T11:05:53.042Z,6.43
2023-01-13T11:08:23.310Z,7.80
2023-01-13T11:10:54.038Z,5.47
2023-01-13T11:13:29.311Z,5.30
2023-01-13T11:16:03.320Z,9.68
2023-01-13T11:18:43.601Z,9.55
2023-01-13T11:21:22.440Z,7.65
2023-01-13T11:23:57.906Z,10.90
2023-01-13T11:26:34.593Z,9.18
2023-01-13T11:29:12.288Z,10.65
2023-01-13T11:31:47.323Z,9.63
2023-01-13T11:34:27.984Z,7.38
2023-01-13T11:36:59.239Z,9.23
2023-01-13T11:39:31.114Z,6.25
2023-01-13T11:42:21.134Z,11.73
2023-01-13T11:44:56.109Z,6.63
2023-01-13T11:47:26.479Z,8.25
2023-01-13T11:49:56.480Z,11.05
2023-01-13T11:52:33.501Z,6.07
2023-01-13T11:55:22.671Z,12.07
2023-01-13T11:58:03.060Z,7.88
2023-01-13T12:01:06.506Z,9.65
2023-01-13T12:06:18.455Z,4.57
2023-01-13T12:09:11.997Z,8.30
2023-01-13T12:12:08.524Z,5.60
2023-01-13T12:14:44.609Z,5.07
2023-01-13T12:17:21.507Z,9.45
2023-01-13T12:19:51.748Z,7.68
2023-01-13T12:22:25.188Z,9.93
2023-01-13T12:24:59.169Z,8.43
2023-01-13T12:27:40.193Z,6.90
2023-01-13T12:30:23.316Z,7.65
2023-01-13T12:32:54.692Z,5.82
2023-01-13T12:35:33.783Z,7.20
2023-01-13T12:38:08.899Z,8.50
2023-01-13T12:40:51.536Z,6.10
2023-01-13T12:43:39.376Z,13.18
2023-01-13T12:46:36.324Z,5.90
2023-01-13T12:49:08.319Z,5.50
2023-01-13T12:51:38.117Z,4.75
2023-01-13T12:54:53.220Z,5.00
2023-01-13T12:57:23.226Z,11.57
2023-01-13T13:00:17.373Z,7.35
2023-01-13T13:03:29.559Z,6.68
2023-01-13T13:06:02.632Z,12.93
2023-01-13T13:08:45.740Z,5.20
2023-01-13T13:11:59.679Z,5.78
2023-01-13T13:15:03.812Z,7.90
2023-01-13T13:17:59.556Z,10.40
2023-01-13T13:20:57.439Z,6.03
2023-01-13T13:23:48.352Z,5.10
2023-01-13T13:26:38.542Z,6.95
2023-01-13T13:29:49.508Z,9.43
2023-01-13T13:32:55.882Z,7.07
2023-01-13T13:35:43.352Z,3.17
2023-01-13T13:38:42.862Z,5.70
2023-01-13T13:41:35.801Z,8.52
2023-01-13T13:44:29.646Z,3.55
2023-01-13T13:47:03.013Z,7.78
2023-01-13T13:49:41.354Z,5.10
2023-01-13T13:52:19.255Z,5.30
2023-01-13T13:54:51.987Z,3.25
2023-01-13T13:57:22.577Z,2.90
2023-01-13T13:59:56.235Z,4.40
2023-01-13T14:02:30.423Z,3.70
2023-01-13T14:05:16.853Z,3.38
2023-01-13T14:07:45.541Z,2.67
2023-01-13T14:10:19.145Z,2.95
2023-01-13T14:12:47.169Z,4.20
2023-01-13T14:15:32.244Z,3.65
2023-01-13T14:18:04.804Z,5.53
2023-01-13T14:20:34.518Z,3.63
2023-01-13T14:23:05.478Z,3.50
2023-01-13T14:25:36.698Z,5.18
2023-01-13T14:28:18.356Z,5.65
2023-01-13T14:30:46.484Z,5.53
2023-01-13T14:33:19.241Z,4.28
2023-01-13T14:36:07.107Z,8.45
2023-01-13T14:38:35.057Z,8.07
2023-01-13T14:41:12.002Z,11.43
2023-01-13T14:43:45.590Z,5.57
2023-01-13T14:46:14.902Z,4.95
2023-01-13T14:48:48.280Z,6.32
2023-01-13T14:51:24.754Z,7.07
2023-01-13T14:53:53.238Z,6.90
2023-01-13T14:56:53.833Z,9.48
2023-01-13T14:59:44.490Z,6.85
2023-01-13T15:02:38.805Z,9.02
2023-01-13T15:05:39.521Z,7.47
2023-01-13T15:08:40.377Z,6.97
2023-01-13T15:11:20.273Z,5.60
2023-01-13T15:13:53.917Z,5.47
2023-01-13T15:16:24.971Z,5.13
2023-01-13T15:18:52.993Z,7.88
2023-01-13T15:21:21.209Z,6.15
2023-01-13T15:23:50.987Z,10.75
2023-01-13T15:26:23.052Z,8.43
2023-01-13T15:28:52.011Z,10.98
2023-01-13T15:31:21.260Z,5.97
2023-01-13T15:33:50.013Z,8.45
2023-01-13T15:36:24.691Z,8.23
2023-01-13T15:38:54.140Z,11.63
2023-01-13T15:41:42.816Z,6.55
2023-01-13T15:44:30.172Z,17.38
2023-01-13T15:46:59.919Z,9.93
2023-01-13T15:49:34.941Z,10.90
2023-01-13T15:52:04.192Z,12.82
2023-01-13T15:54:33.394Z,13.95
2023-01-13T15:57:01.995Z,9.60
2023-01-13T15:59:30.487Z,9.80
2023-01-13T16:01:58.548Z,6.18
2023-01-13T16:04:26.628Z,8.63
2023-01-13T16:06:55.641Z,7.35
2023-01-13T16:09:23.864Z,10.70
2023-01-13T16:11:53.392Z,12.75
2023-01-13T16:14:22.085Z,7.78
2023-01-13T16:16:51.949Z,10.02
2023-01-13T16:19:19.760Z,10.70
2023-01-13T16:21:47.511Z,7.85
2023-01-13T16:24:15.265Z,8.40
2023-01-13T16:26:42.997Z,7.95
2023-01-13T16:29:12.937Z,4.50
2023-01-13T16:31:40.915Z,7.43
2023-01-13T16:34:08.669Z,4.50
2023-01-13T16:36:37.415Z,3.95
2023-01-13T16:39:06.508Z,5.57
2023-01-13T16:41:35.555Z,12.25
2023-01-13T16:44:06.034Z,7.03
2023-01-13T16:46:35.605Z,7.53
2023-01-13T16:49:05.199Z,10.25
2023-01-13T16:51:33.566Z,9.48
2023-01-13T16:54:01.376Z,12.55
2023-01-13T16:56:30.902Z,7.65
2023-01-13T16:58:59.995Z,9.27
2023-01-13T17:01:30.071Z,11.25
2023-01-13T17:04:00.164Z,10.25
2023-01-13T17:06:33.398Z,10.43
2023-01-13T17:09:02.043Z,15.63
2023-01-13T17:11:29.947Z,7.68
2023-01-13T17:13:57.992Z,10.25
2023-01-13T17:16:26.263Z,8.13
2023-01-13T17:18:54.618Z,5.53
2023-01-13T17:21:23.729Z,8.05
2023-01-13T17:23:51.663Z,6.45
2023-01-13T17:26:32.090Z,7.43
2023-01-13T17:29:01.296Z,6.10
2023-01-13T17:31:29.521Z,12.32
2023-01-13T17:33:57.726Z,8.55
2023-01-13T17:36:26.802Z,7.22
2023-01-13T17:38:55.795Z,8.55
2023-01-13T17:41:23.750Z,10.75
2023-01-13T17:43:51.578Z,8.63
2023-01-13T17:46:19.925Z,8.50
2023-01-13T17:48:48.372Z,8.65
2023-01-13T17:51:18.642Z,6.68
2023-01-13T17:53:47.945Z,9.98
2023-01-13T17:56:16.886Z,8.57
2023-01-13T17:58:46.801Z,10.20
2023-01-13T18:01:16.629Z,8.45
2023-01-13T18:03:44.552Z,9.80
2023-01-13T18:06:16.342Z,12.68
2023-01-13T18:08:44.178Z,7.45
2023-01-13T18:11:13.852Z,11.30
2023-01-13T18:13:42.851Z,12.10
2023-01-13T18:16:12.178Z,6.18
2023-01-13T18:18:41.857Z,8.10
2023-01-13T18:21:36.039Z,5.93
2023-01-13T18:24:21.100Z,9.98
2023-01-13T18:27:07.804Z,10.80
2023-01-13T18:29:35.765Z,10.10
2023-01-13T18:32:03.524Z,11.90
2023-01-13T18:34:31.328Z,8.18
2023-01-13T18:36:59.064Z,6.88
2023-01-13T18:39:26.947Z,7.38
2023-01-13T18:42:13.769Z,10.80
2023-01-13T18:44:41.584Z,4.95
2023-01-13T18:47:09.952Z,8.50
2023-01-13T18:49:37.727Z,7.38
2023-01-13T18:52:06.089Z,4.93
2023-01-13T18:54:34.001Z,8.20
2023-01-13T18:57:03.144Z,6.00
2023-01-13T18:59:33.136Z,6.50
2023-01-13T19:02:00.996Z,5.90
2023-01-13T19:04:28.794Z,5.15
2023-01-13T19:07:00.877Z,8.65
2023-01-13T19:09:29.646Z,4.25
2023-01-13T19:11:58.943Z,10.38
2023-01-13T19:14:38.236Z,7.55
2023-01-13T19:17:09.750Z,5.82
2023-01-13T19:19:42.281Z,7.88
2023-01-13T19:22:10.913Z,6.75
2023-01-13T19:24:41.851Z,8.80
2023-01-13T19:27:09.755Z,6.53
2023-01-13T19:29:43.277Z,8.93
2023-01-13T19:32:20.529Z,10.88
2023-01-13T19:34:49.398Z,15.73
2023-01-13T19:37:17.215Z,10.90
2023-01-13T19:39:45.090Z,9.43
2023-01-13T19:42:31.123Z,9.50
2023-01-13T19:45:18.260Z,9.48
2023-01-13T19:47:47.048Z,20.75
2023-01-13T19:50:15.364Z,13.82
2023-01-13T19:52:43.508Z,14.90
2023-01-13T19:55:12.427Z,15.43
2023-01-13T19:57:40.674Z,11.55
2023-01-13T20:00:11.749Z,10.63
2023-01-13T20:02:44.883Z,12.57
2023-01-13T20:05:17.905Z,30.27
2023-01-13T20:07:45.811Z,14.90
2023-01-13T20:10:13.823Z,13.00
2023-01-13T20:12:42.669Z,13.48
2023-01-13T20:15:12.590Z,38.97
2023-01-13T20:17:41.468Z,19.55
2023-01-13T20:20:11.369Z,12.70
2023-01-13T20:22:39.832Z,12.60
2023-01-13T20:25:08.147Z,10.02
2023-01-13T20:27:36.454Z,12.02
2023-01-13T20:30:04.660Z,7.72
2023-01-13T20:32:33.791Z,7.25
2023-01-13T20:35:01.533Z,11.75
2023-01-13T20:37:29.383Z,11.02
2023-01-13T20:39:58.099Z,7.43
2023-01-13T20:42:31.831Z,14.70
2023-01-13T20:45:01.059Z,8.15
2023-01-13T20:47:30.085Z,10.57
2023-01-13T20:49:59.810Z,9.45
2023-01-13T20:52:27.669Z,8.63
2023-01-13T20:54:55.393Z,8.32
2023-01-13T20:57:23.379Z,6.20
2023-01-13T20:59:51.152Z,6.68
2023-01-13T21:02:20.240Z,12.13
2023-01-13T21:04:48.103Z,11.95
2023-01-13T21:07:17.266Z,12.30
2023-01-13T21:09:45.055Z,12.70
2023-01-13T21:12:33.079Z,9.48
2023-01-13T21:15:19.998Z,9.82
2023-01-13T21:18:06.951Z,9.65
2023-01-13T21:20:35.441Z,10.50
2023-01-13T21:23:05.907Z,9.85
2023-01-13T21:25:35.501Z,12.05
2023-01-13T21:28:07.551Z,12.02
2023-01-13T21:30:36.186Z,10.17
2023-01-13T21:33:06.110Z,7.63
2023-01-13T21:35:33.940Z,9.15
2023-01-13T21:38:01.736Z,7.88
2023-01-13T21:40:30.833Z,7.80
2023-01-13T21:43:16.031Z,15.57
2023-01-13T21:46:01.040Z,11.73
2023-01-13T21:48:28.847Z,7.68
2023-01-13T21:51:01.177Z,9.65
2023-01-13T21:53:28.970Z,10.73
2023-01-13T21:55:58.182Z,12.38
2023-01-13T21:58:26.065Z,12.85
2023-01-13T22:00:54.248Z,12.02
2023-01-13T22:03:22.030Z,14.32
2023-01-13T22:05:54.902Z,17.45
2023-01-13T22:10:58.515Z,8.18
2023-01-13T22:13:47.636Z,11.35
2023-01-13T22:16:16.035Z,12.32
2023-01-13T22:18:43.944Z,17.15
2023-01-13T22:21:11.960Z,10.85
2023-01-13T22:23:39.794Z,8.63
2023-01-13T22:26:08.934Z,13.65
2023-01-13T22:28:42.845Z,12.43
2023-01-13T22:31:10.993Z,12.27
2023-01-13T22:33:39.500Z,13.18
2023-01-13T22:36:08.583Z,11.50
2023-01-13T22:38:36.802Z,12.07
2023-01-13T22:41:07.196Z,9.23
2023-01-13T22:43:35.989Z,12.38
2023-01-13T22:46:07.363Z,8.38
2023-01-13T22:48:35.903Z,5.78
2023-01-13T22:51:08.246Z,11.48
2023-01-13T22:53:37.060Z,16.40
2023-01-13T22:56:05.490Z,10.40
2023-01-13T22:58:33.578Z,8.35
2023-01-13T23:01:11.197Z,9.80
2023-01-13T23:03:39.253Z,14.77
2023-01-13T23:06:07.493Z,11.30
2023-01-13T23:08:36.517Z,9.05
2023-01-13T23:11:05.333Z,10.95
2023-01-13T23:13:33.419Z,13.07
2023-01-13T23:16:03.849Z,10.00
2023-01-13T23:18:33.586Z,10.05
2023-01-13T23:21:05.231Z,9.85
2023-01-13T23:23:34.223Z,12.80
2023-01-13T23:26:02.311Z,11.73
2023-01-13T23:28:30.567Z,14.38
2023-01-13T23:30:58.530Z,7.05
2023-01-13T23:33:26.802Z,12.52
2023-01-13T23:36:00.804Z,14.88
2023-01-13T23:38:29.308Z,11.85
2023-01-13T23:40:57.589Z,10.48
2023-01-13T23:43:26.779Z,8.55
2023-01-13T23:46:01.794Z,12.25
2023-01-13T23:48:29.648Z,16.20
2023-01-13T23:50:59.828Z,12.55
2023-01-13T23:53:33.337Z,12.95
2023-01-13T23:56:01.692Z,14.35
2023-01-13T23:58:30.048Z,9.73
