createdAt,value
2023-04-16T00:43:01.703Z,0.00
2023-04-16T00:44:02.023Z,0.00
2023-04-16T00:45:01.799Z,0.00
2023-04-16T00:46:02.100Z,0.00
2023-04-16T00:47:02.182Z,0.00
2023-04-16T00:48:02.672Z,0.00
2023-04-16T00:49:02.091Z,0.00
2023-04-16T00:50:02.230Z,0.00
2023-04-16T00:51:02.048Z,0.00
2023-04-16T00:52:02.455Z,0.00
2023-04-16T00:53:02.166Z,0.00
2023-04-16T00:54:02.747Z,0.00
2023-04-16T00:55:02.777Z,0.00
2023-04-16T00:56:02.342Z,0.00
2023-04-16T00:57:02.290Z,0.00
2023-04-16T00:58:02.794Z,0.00
2023-04-16T00:59:02.466Z,0.00
2023-04-16T01:00:02.843Z,0.00
2023-04-16T01:01:02.496Z,0.00
2023-04-16T01:02:03.105Z,0.00
2023-04-16T01:03:03.094Z,0.00
2023-04-16T01:04:02.701Z,0.00
2023-04-16T01:05:03.157Z,0.00
2023-04-16T01:06:02.996Z,0.00
2023-04-16T01:07:02.296Z,0.00
2023-04-16T01:08:02.020Z,0.00
2023-04-16T01:09:02.294Z,0.00
2023-04-16T01:10:02.410Z,0.00
2023-04-16T01:11:02.178Z,0.00
2023-04-16T01:12:02.405Z,0.00
2023-04-16T01:13:02.624Z,0.00
2023-04-16T01:14:02.441Z,0.00
2023-04-16T01:15:02.712Z,0.00
2023-04-16T01:16:02.733Z,0.00
2023-04-16T01:17:02.727Z,0.00
2023-04-16T01:18:03.085Z,0.00
2023-04-16T01:19:02.881Z,0.00
2023-04-16T01:20:02.829Z,0.00
2023-04-16T01:21:03.400Z,0.00
2023-04-16T01:22:02.838Z,0.00
2023-04-16T01:23:02.345Z,0.00
2023-04-16T01:24:02.724Z,0.00
2023-04-16T01:25:02.547Z,0.00
2023-04-16T01:26:02.166Z,0.00
2023-04-16T01:27:02.876Z,0.00
2023-04-16T01:28:02.880Z,0.00
2023-04-16T01:29:02.534Z,0.00
2023-04-16T01:30:02.191Z,0.00
2023-04-16T01:31:02.429Z,0.00
2023-04-16T01:32:02.380Z,0.00
2023-04-16T01:33:02.841Z,0.00
2023-04-16T01:34:02.562Z,0.00
2023-04-16T01:35:02.727Z,0.00
2023-04-16T01:36:02.286Z,0.00
2023-04-16T01:37:02.047Z,0.00
2023-04-16T01:38:02.014Z,0.00
2023-04-16T01:39:02.147Z,0.00
2023-04-16T01:40:02.080Z,0.00
2023-04-16T01:41:02.214Z,0.00
2023-04-16T01:42:02.567Z,0.00
2023-04-16T01:43:02.481Z,0.00
2023-04-16T01:44:02.398Z,0.00
2023-04-16T01:45:02.435Z,0.00
2023-04-16T01:46:02.296Z,0.00
2023-04-16T01:47:02.650Z,0.00
2023-04-16T01:48:02.613Z,0.00
2023-04-16T01:49:02.287Z,0.00
2023-04-16T01:50:02.146Z,0.00
2023-04-16T01:51:02.722Z,0.00
2023-04-16T01:52:02.413Z,0.00
2023-04-16T01:53:02.350Z,0.00
2023-04-16T01:54:02.684Z,0.00
2023-04-16T01:55:02.484Z,0.00
2023-04-16T01:56:02.966Z,0.00
2023-04-16T01:57:02.922Z,0.00
2023-04-16T01:58:02.756Z,0.00
2023-04-16T01:59:02.466Z,0.00
2023-04-16T02:00:02.968Z,0.00
2023-04-16T02:01:02.820Z,0.00
2023-04-16T02:02:03.009Z,0.00
2023-04-16T02:03:03.069Z,0.00
2023-04-16T02:04:03.114Z,0.00
2023-04-16T02:05:02.387Z,0.00
2023-04-16T02:06:02.826Z,0.00
2023-04-16T02:07:02.330Z,0.00
2023-04-16T02:08:02.070Z,0.00
2023-04-16T02:09:02.169Z,0.00
2023-04-16T02:10:02.306Z,0.00
2023-04-16T02:11:01.991Z,0.00
2023-04-16T02:12:02.881Z,0.00
2023-04-16T02:13:02.868Z,0.00
2023-04-16T02:14:02.694Z,0.00
2023-04-16T02:15:02.418Z,0.00
2023-04-16T02:16:02.889Z,0.00
2023-04-16T02:17:03.260Z,0.00
2023-04-16T02:18:03.038Z,0.00
2023-04-16T02:19:03.234Z,0.00
2023-04-16T02:20:02.896Z,0.00
2023-04-16T02:21:02.917Z,0.00
2023-04-16T02:22:02.253Z,0.00
2023-04-16T02:23:02.535Z,0.00
2023-04-16T02:24:02.119Z,0.00
2023-04-16T02:25:02.296Z,0.00
2023-04-16T02:26:02.566Z,0.00
2023-04-16T02:27:02.388Z,0.00
2023-04-16T02:28:02.771Z,0.00
2023-04-16T02:29:02.167Z,0.00
2023-04-16T02:30:02.652Z,0.00
2023-04-16T02:31:02.323Z,0.00
2023-04-16T02:32:03.113Z,0.00
2023-04-16T02:33:02.447Z,0.00
2023-04-16T02:34:02.594Z,0.00
2023-04-16T02:35:02.592Z,0.00
2023-04-16T02:36:02.572Z,0.00
2023-04-16T02:37:02.089Z,0.00
2023-04-16T02:38:02.006Z,0.00
2023-04-16T02:39:01.837Z,0.00
2023-04-16T02:40:02.199Z,0.00
2023-04-16T02:41:02.321Z,0.00
2023-04-16T02:42:01.956Z,0.00
2023-04-16T02:43:02.310Z,0.00
2023-04-16T02:44:02.077Z,0.00
2023-04-16T02:45:02.372Z,0.00
2023-04-16T02:46:02.088Z,0.00
2023-04-16T02:47:02.574Z,0.00
2023-04-16T02:48:02.314Z,0.00
2023-04-16T02:49:02.304Z,0.00
2023-04-16T02:50:02.172Z,0.00
2023-04-16T02:51:02.009Z,0.00
2023-04-16T02:52:02.318Z,0.00
2023-04-16T02:53:02.226Z,0.00
2023-04-16T02:54:02.726Z,0.00
2023-04-16T02:55:02.426Z,0.00
2023-04-16T02:56:02.701Z,0.00
2023-04-16T02:57:02.438Z,0.00
2023-04-16T02:58:02.608Z,0.00
2023-04-16T02:59:02.610Z,0.00
2023-04-16T03:00:02.991Z,0.00
2023-04-16T03:01:02.425Z,0.00
2023-04-16T03:02:02.100Z,0.00
2023-04-16T03:03:02.649Z,0.00
2023-04-16T03:04:02.234Z,0.00
2023-04-16T03:05:02.663Z,0.00
2023-04-16T03:06:02.706Z,0.00
2023-04-16T03:07:02.300Z,0.00
2023-04-16T03:08:02.180Z,0.00
2023-04-16T03:09:02.629Z,0.00
2023-04-16T03:10:02.195Z,0.00
2023-04-16T03:11:02.499Z,0.00
2023-04-16T03:12:02.535Z,0.00
2023-04-16T03:13:02.754Z,0.00
2023-04-16T03:14:02.971Z,0.00
2023-04-16T03:15:02.809Z,0.00
2023-04-16T03:16:02.700Z,0.00
2023-04-16T03:17:03.021Z,0.00
2023-04-16T03:18:02.855Z,0.00
2023-04-16T03:19:02.514Z,0.00
2023-04-16T03:20:03.038Z,0.00
2023-04-16T03:21:03.092Z,0.00
2023-04-16T03:22:01.887Z,0.00
2023-04-16T03:23:02.277Z,0.00
2023-04-16T03:24:02.251Z,0.00
2023-04-16T03:25:01.954Z,0.00
2023-04-16T03:26:02.276Z,0.00
2023-04-16T03:27:01.882Z,0.00
2023-04-16T03:28:02.089Z,0.00
2023-04-16T03:29:02.446Z,0.00
2023-04-16T03:30:01.887Z,0.00
2023-04-16T03:31:02.089Z,0.00
2023-04-16T03:32:02.533Z,0.00
2023-04-16T03:33:02.455Z,0.00
2023-04-16T03:34:02.548Z,0.00
2023-04-16T03:35:02.497Z,0.00
2023-04-16T03:36:02.920Z,0.00
2023-04-16T03:37:02.922Z,0.00
2023-04-16T03:38:02.769Z,0.00
2023-04-16T03:39:03.148Z,0.00
2023-04-16T03:40:03.294Z,0.00
2023-04-16T03:41:02.763Z,0.00
2023-04-16T03:42:02.487Z,0.00
2023-04-16T03:43:02.024Z,0.00
2023-04-16T03:44:02.381Z,0.00
2023-04-16T03:45:01.885Z,0.00
2023-04-16T03:46:01.989Z,0.00
2023-04-16T03:47:02.408Z,0.00
2023-04-16T03:48:02.819Z,0.00
2023-04-16T03:49:02.432Z,0.00
2023-04-16T03:50:02.951Z,0.00
2023-04-16T03:51:02.392Z,0.00
2023-04-16T03:52:02.794Z,0.00
2023-04-16T03:53:02.710Z,0.00
2023-04-16T03:54:02.792Z,0.00
2023-04-16T03:55:02.893Z,0.00
2023-04-16T03:56:02.884Z,0.00
2023-04-16T03:57:02.678Z,0.00
2023-04-16T03:58:02.840Z,0.00
2023-04-16T03:59:03.020Z,0.00
2023-04-16T04:00:02.854Z,0.00
2023-04-16T04:01:02.606Z,0.00
2023-04-16T04:02:02.313Z,0.00
2023-04-16T04:03:02.296Z,0.00
2023-04-16T04:04:02.265Z,0.00
2023-04-16T04:05:02.487Z,0.00
2023-04-16T04:06:02.368Z,0.00
2023-04-16T04:07:02.164Z,0.00
2023-04-16T04:08:01.704Z,0.00
2023-04-16T04:09:01.558Z,0.00
2023-04-16T04:10:02.099Z,0.00
2023-04-16T04:11:01.606Z,0.00
2023-04-16T04:12:01.647Z,4.00
2023-04-16T04:13:01.877Z,4.00
2023-04-16T04:14:02.201Z,4.00
2023-04-16T04:15:01.687Z,0.00
2023-04-16T04:16:02.188Z,0.00
2023-04-16T04:17:02.730Z,0.00
2023-04-16T04:18:02.666Z,4.00
2023-04-16T04:19:02.333Z,4.00
2023-04-16T04:20:02.370Z,4.00
2023-04-16T04:21:02.642Z,4.00
2023-04-16T04:22:02.033Z,4.00
2023-04-16T04:23:01.667Z,8.00
2023-04-16T04:24:02.177Z,4.00
2023-04-16T04:25:01.852Z,8.00
2023-04-16T04:26:02.049Z,8.00
2023-04-16T04:27:02.146Z,8.00
2023-04-16T04:28:02.225Z,8.00
2023-04-16T04:29:01.878Z,12.00
2023-04-16T04:30:02.381Z,12.00
2023-04-16T04:31:01.848Z,16.00
2023-04-16T04:32:02.981Z,16.00
2023-04-16T04:33:02.912Z,20.00
2023-04-16T04:34:02.628Z,24.00
2023-04-16T04:35:02.675Z,24.00
2023-04-16T04:36:02.812Z,24.00
2023-04-16T04:37:02.452Z,28.00
2023-04-16T04:38:02.752Z,36.00
2023-04-16T04:39:03.045Z,40.00
2023-04-16T04:40:02.847Z,44.00
2023-04-16T04:41:02.486Z,48.00
2023-04-16T04:42:02.345Z,56.00
2023-04-16T04:43:02.380Z,60.00
2023-04-16T04:44:02.434Z,64.00
2023-04-16T04:45:01.880Z,84.00
2023-04-16T04:46:01.998Z,96.00
2023-04-16T04:47:02.526Z,108.00
2023-04-16T04:48:02.584Z,104.00
2023-04-16T04:49:03.007Z,148.00
2023-04-16T04:50:02.612Z,176.00
2023-04-16T04:51:05.037Z,152.00
2023-04-16T04:52:02.093Z,176.00
2023-04-16T04:53:02.062Z,176.00
2023-04-16T04:54:02.382Z,180.00
2023-04-16T04:55:02.081Z,160.00
2023-04-16T04:56:12.114Z,184.00
2023-04-16T04:57:02.283Z,248.00
2023-04-16T04:58:02.585Z,264.00
2023-04-16T04:59:02.711Z,264.00
2023-04-16T05:00:02.663Z,272.00
2023-04-16T05:01:02.674Z,264.00
2023-04-16T05:02:03.005Z,320.00
2023-04-16T05:03:03.127Z,408.00
2023-04-16T05:04:02.655Z,408.00
2023-04-16T05:05:02.874Z,376.00
2023-04-16T05:06:03.120Z,356.00
2023-04-16T05:07:02.539Z,468.00
2023-04-16T05:08:02.487Z,572.00
2023-04-16T05:09:02.394Z,540.00
2023-04-16T05:10:02.190Z,552.00
2023-04-16T05:11:02.329Z,536.00
2023-04-16T05:12:02.584Z,600.00
2023-04-16T05:13:02.779Z,600.00
2023-04-16T05:14:02.465Z,568.00
2023-04-16T05:15:02.839Z,660.00
2023-04-16T05:16:02.471Z,668.00
2023-04-16T05:17:03.309Z,664.00
2023-04-16T05:18:03.308Z,628.00
2023-04-16T05:19:03.449Z,632.00
2023-04-16T05:20:03.071Z,648.00
2023-04-16T05:21:03.110Z,624.00
2023-04-16T05:22:02.378Z,668.00
2023-04-16T05:23:02.845Z,616.00
2023-04-16T05:24:02.738Z,608.00
2023-04-16T05:25:03.021Z,684.00
2023-04-16T05:26:02.584Z,740.00
2023-04-16T05:27:03.313Z,728.00
2023-04-16T05:28:02.921Z,816.00
2023-04-16T05:29:02.937Z,816.00
2023-04-16T05:30:03.410Z,872.00
2023-04-16T05:31:03.356Z,1004.00
2023-04-16T05:32:02.641Z,1064.00
2023-04-16T05:33:02.424Z,1092.00
2023-04-16T05:34:03.039Z,1200.00
2023-04-16T05:35:02.830Z,1272.00
2023-04-16T05:36:02.995Z,1460.00
2023-04-16T05:37:02.958Z,1248.00
2023-04-16T05:38:03.107Z,1164.00
2023-04-16T05:39:02.839Z,1168.00
2023-04-16T05:40:03.148Z,1128.00
2023-04-16T05:41:03.415Z,1208.00
2023-04-16T05:42:03.237Z,1456.00
2023-04-16T05:43:03.463Z,1636.00
2023-04-16T05:44:02.889Z,1676.00
2023-04-16T05:45:02.847Z,1872.00
2023-04-16T05:46:02.945Z,1960.00
2023-04-16T05:47:02.685Z,2036.00
2023-04-16T05:48:02.918Z,2100.00
2023-04-16T05:49:02.494Z,1732.00
2023-04-16T05:50:02.644Z,1264.00
2023-04-16T05:51:03.021Z,1176.00
2023-04-16T05:52:02.730Z,1336.00
2023-04-16T05:53:03.189Z,1312.00
2023-04-16T05:54:02.765Z,1084.00
2023-04-16T05:55:03.155Z,984.00
2023-04-16T05:56:02.607Z,828.00
2023-04-16T05:57:03.323Z,648.00
2023-04-16T05:58:02.921Z,560.00
2023-04-16T05:59:02.900Z,564.00
2023-04-16T06:00:02.777Z,544.00
2023-04-16T06:01:03.162Z,520.00
2023-04-16T06:02:02.504Z,576.00
2023-04-16T06:03:02.913Z,612.00
2023-04-16T06:04:02.404Z,588.00
2023-04-16T06:05:02.559Z,552.00
2023-04-16T06:06:03.020Z,648.00
2023-04-16T06:07:02.051Z,652.00
2023-04-16T06:08:02.056Z,700.00
2023-04-16T06:09:01.785Z,692.00
2023-04-16T06:10:01.975Z,824.00
2023-04-16T06:11:01.891Z,816.00
2023-04-16T06:12:02.261Z,940.00
2023-04-16T06:13:02.348Z,1044.00
2023-04-16T06:14:02.136Z,876.00
2023-04-16T06:15:02.111Z,932.00
2023-04-16T06:16:02.476Z,956.00
2023-04-16T06:17:02.430Z,960.00
2023-04-16T06:18:02.796Z,952.00
2023-04-16T06:19:02.568Z,1028.00
2023-04-16T06:20:02.735Z,1076.00
2023-04-16T06:21:02.465Z,1168.00
2023-04-16T06:22:02.519Z,1148.00
2023-04-16T06:23:02.565Z,1112.00
2023-04-16T06:24:02.145Z,1252.00
2023-04-16T06:25:02.078Z,1244.00
2023-04-16T06:26:02.535Z,1288.00
2023-04-16T06:27:02.521Z,1156.00
2023-04-16T06:28:02.705Z,1104.00
2023-04-16T06:29:02.473Z,960.00
2023-04-16T06:30:02.624Z,924.00
2023-04-16T06:31:02.175Z,976.00
2023-04-16T06:32:03.000Z,956.00
2023-04-16T06:33:02.606Z,1080.00
2023-04-16T06:34:02.553Z,1112.00
2023-04-16T06:35:02.432Z,1184.00
2023-04-16T06:36:02.589Z,1164.00
2023-04-16T06:37:01.889Z,1064.00
2023-04-16T06:38:02.496Z,1104.00
2023-04-16T06:39:02.297Z,1080.00
2023-04-16T06:40:02.312Z,1112.00
2023-04-16T06:41:02.512Z,1300.00
2023-04-16T06:42:01.556Z,1488.00
2023-04-16T06:43:01.759Z,1376.00
2023-04-16T06:44:01.780Z,1400.00
2023-04-16T06:45:02.078Z,1272.00
2023-04-16T06:46:02.126Z,1324.00
2023-04-16T06:47:02.835Z,1480.00
2023-04-16T06:48:02.229Z,1588.00
2023-04-16T06:49:02.510Z,1516.00
2023-04-16T06:50:02.043Z,1508.00
2023-04-16T06:51:02.148Z,1524.00
2023-04-16T06:52:03.866Z,1544.00
2023-04-16T06:53:01.697Z,1636.00
2023-04-16T06:54:02.174Z,1540.00
2023-04-16T06:55:02.108Z,1540.00
2023-04-16T06:56:02.114Z,1512.00
2023-04-16T06:57:02.065Z,1512.00
2023-04-16T06:58:02.097Z,1640.00
2023-04-16T06:59:01.959Z,1680.00
2023-04-16T07:00:02.170Z,1780.00
2023-04-16T07:01:02.250Z,1752.00
2023-04-16T07:02:02.826Z,1648.00
2023-04-16T07:03:02.954Z,1388.00
2023-04-16T07:04:03.246Z,1428.00
2023-04-16T07:05:02.660Z,1580.00
2023-04-16T07:06:03.017Z,1524.00
2023-04-16T07:07:03.175Z,1464.00
2023-04-16T07:08:02.769Z,1428.00
2023-04-16T07:09:03.185Z,1276.00
2023-04-16T07:10:02.548Z,1348.00
2023-04-16T07:11:02.800Z,1404.00
2023-04-16T07:12:02.045Z,1588.00
2023-04-16T07:13:02.154Z,1448.00
2023-04-16T07:14:02.308Z,1428.00
2023-04-16T07:15:02.346Z,1580.00
2023-04-16T07:16:02.294Z,1680.00
2023-04-16T07:17:02.175Z,1680.00
2023-04-16T07:18:02.109Z,1656.00
2023-04-16T07:19:02.584Z,1944.00
2023-04-16T07:20:02.398Z,1848.00
2023-04-16T07:21:02.336Z,1868.00
2023-04-16T07:22:02.882Z,2004.00
2023-04-16T07:23:02.620Z,2028.00
2023-04-16T07:24:02.381Z,1960.00
2023-04-16T07:25:03.004Z,1912.00
2023-04-16T07:26:02.865Z,1944.00
2023-04-16T07:27:03.300Z,2052.00
2023-04-16T07:28:02.784Z,1956.00
2023-04-16T07:29:03.146Z,2172.00
2023-04-16T07:30:03.216Z,2280.00
2023-04-16T07:31:02.752Z,2124.00
2023-04-16T07:32:02.358Z,1980.00
2023-04-16T07:33:02.330Z,2088.00
2023-04-16T07:34:02.677Z,2132.00
2023-04-16T07:35:02.125Z,2340.00
2023-04-16T07:36:02.434Z,2480.00
2023-04-16T07:37:03.026Z,2620.00
2023-04-16T07:38:03.000Z,2896.00
2023-04-16T07:39:02.860Z,2944.00
2023-04-16T07:40:02.640Z,2800.00
2023-04-16T07:41:03.049Z,2796.00
2023-04-16T07:42:02.672Z,2968.00
2023-04-16T07:43:02.286Z,3032.00
2023-04-16T07:44:02.576Z,3200.00
2023-04-16T07:45:02.741Z,3568.00
2023-04-16T07:46:02.742Z,3080.00
2023-04-16T07:47:05.285Z,3220.00
2023-04-16T07:48:02.624Z,3080.00
2023-04-16T07:49:02.868Z,2800.00
2023-04-16T07:50:02.597Z,2996.00
2023-04-16T07:51:02.589Z,3292.00
2023-04-16T07:52:02.881Z,3556.00
2023-04-16T07:53:02.742Z,3760.00
2023-04-16T07:54:02.616Z,3412.00
2023-04-16T07:55:02.632Z,3868.00
2023-04-16T07:56:03.085Z,3352.00
2023-04-16T07:57:02.026Z,3548.00
2023-04-16T07:58:02.379Z,3456.00
2023-04-16T07:59:14.440Z,3556.00
2023-04-16T08:00:02.228Z,3264.00
2023-04-16T08:01:02.252Z,3208.00
2023-04-16T08:02:03.090Z,3656.00
2023-04-16T08:03:03.251Z,3876.00
2023-04-16T08:04:03.380Z,4004.00
2023-04-16T08:05:03.087Z,4876.00
2023-04-16T08:06:03.262Z,5364.00
2023-04-16T08:07:02.342Z,5664.00
2023-04-16T08:08:02.897Z,5340.00
2023-04-16T08:09:02.377Z,5600.00
2023-04-16T08:10:02.316Z,5204.00
2023-04-16T08:11:02.464Z,5140.00
2023-04-16T08:12:02.731Z,5500.00
2023-04-16T08:13:02.702Z,5400.00
2023-04-16T08:14:02.676Z,5164.00
2023-04-16T08:15:02.328Z,5432.00
2023-04-16T08:16:02.617Z,5628.00
2023-04-16T08:17:02.466Z,5352.00
2023-04-16T08:18:02.403Z,4760.00
2023-04-16T08:19:02.336Z,4200.00
2023-04-16T08:20:02.371Z,3856.00
2023-04-16T08:21:02.528Z,3892.00
2023-04-16T08:22:02.321Z,4196.00
2023-04-16T08:23:02.801Z,4320.00
2023-04-16T08:24:02.390Z,3976.00
2023-04-16T08:25:02.360Z,4284.00
2023-04-16T08:26:02.359Z,4516.00
2023-04-16T08:27:15.527Z,5032.00
2023-04-16T08:28:03.420Z,5616.00
2023-04-16T08:29:03.247Z,5388.00
2023-04-16T08:30:03.175Z,4448.00
2023-04-16T08:31:03.068Z,3984.00
2023-04-16T08:32:02.823Z,3700.00
2023-04-16T08:33:02.918Z,3572.00
2023-04-16T08:34:03.166Z,3412.00
2023-04-16T08:35:02.913Z,3408.00
2023-04-16T08:36:02.966Z,3528.00
2023-04-16T08:37:02.035Z,3196.00
2023-04-16T08:38:02.707Z,3320.00
2023-04-16T08:39:02.617Z,3556.00
2023-04-16T08:40:02.617Z,3568.00
2023-04-16T08:41:02.308Z,3688.00
2023-04-16T08:42:03.005Z,3848.00
2023-04-16T08:43:02.662Z,4060.00
2023-04-16T08:44:02.627Z,4264.00
2023-04-16T08:45:03.085Z,3992.00
2023-04-16T08:46:02.942Z,4140.00
2023-04-16T08:47:03.104Z,4440.00
2023-04-16T08:48:03.235Z,4420.00
2023-04-16T08:49:02.715Z,4560.00
2023-04-16T08:50:02.595Z,4852.00
2023-04-16T08:51:03.157Z,4888.00
2023-04-16T08:52:03.051Z,4712.00
2023-04-16T08:53:03.368Z,5032.00
2023-04-16T08:54:03.016Z,5600.00
2023-04-16T08:55:03.061Z,5600.00
2023-04-16T08:56:03.335Z,5320.00
2023-04-16T08:57:02.730Z,5256.00
2023-04-16T08:58:03.064Z,4944.00
2023-04-16T08:59:02.758Z,4576.00
2023-04-16T09:00:02.852Z,4576.00
2023-04-16T09:01:02.575Z,4572.00
2023-04-16T09:02:02.531Z,4404.00
2023-04-16T09:03:02.706Z,4404.00
2023-04-16T09:04:02.648Z,4480.00
2023-04-16T09:05:02.481Z,5036.00
2023-04-16T09:06:02.586Z,5420.00
2023-04-16T09:07:02.565Z,5536.00
2023-04-16T09:08:02.765Z,5044.00
2023-04-16T09:09:02.779Z,5468.00
2023-04-16T09:10:02.631Z,6844.00
2023-04-16T09:11:02.862Z,8708.00
2023-04-16T09:12:02.124Z,9620.00
2023-04-16T09:13:02.218Z,9672.00
2023-04-16T09:14:01.845Z,9280.00
2023-04-16T09:15:02.336Z,7560.00
2023-04-16T09:16:02.387Z,6960.00
2023-04-16T09:17:02.739Z,6408.00
2023-04-16T09:18:02.603Z,6756.00
2023-04-16T09:19:02.407Z,7032.00
2023-04-16T09:20:02.887Z,6744.00
2023-04-16T09:21:02.369Z,6584.00
2023-04-16T09:22:01.989Z,7076.00
2023-04-16T09:23:02.056Z,6116.00
2023-04-16T09:24:01.757Z,6168.00
2023-04-16T09:25:02.106Z,5868.00
2023-04-16T09:26:02.073Z,6220.00
2023-04-16T09:27:02.572Z,6952.00
2023-04-16T09:28:02.531Z,7372.00
2023-04-16T09:29:02.434Z,6252.00
2023-04-16T09:30:02.591Z,5712.00
2023-04-16T09:31:02.812Z,5652.00
2023-04-16T09:32:03.041Z,7024.00
2023-04-16T09:33:02.552Z,10064.00
2023-04-16T09:34:02.865Z,13484.00
2023-04-16T09:35:02.703Z,16160.00
2023-04-16T09:36:02.553Z,15188.00
2023-04-16T09:37:02.112Z,12496.00
2023-04-16T09:38:01.881Z,11184.00
2023-04-16T09:39:01.883Z,10772.00
2023-04-16T09:40:02.267Z,10224.00
2023-04-16T09:41:01.750Z,9896.00
2023-04-16T09:42:02.332Z,9884.00
2023-04-16T09:43:02.456Z,9696.00
2023-04-16T09:44:02.148Z,9372.00
2023-04-16T09:45:04.941Z,9384.00
2023-04-16T09:46:03.829Z,9728.00
2023-04-16T09:47:02.826Z,9564.00
2023-04-16T09:48:02.862Z,9076.00
2023-04-16T09:49:02.867Z,8460.00
2023-04-16T09:50:02.439Z,8092.00
2023-04-16T09:51:02.709Z,8032.00
2023-04-16T09:52:02.386Z,7988.00
2023-04-16T09:53:02.485Z,7628.00
2023-04-16T09:54:02.130Z,7568.00
2023-04-16T09:55:02.638Z,7208.00
2023-04-16T09:56:02.437Z,6604.00
2023-04-16T09:57:02.232Z,6156.00
2023-04-16T09:58:02.095Z,6200.00
2023-04-16T09:59:01.689Z,6312.00
2023-04-16T10:00:01.955Z,6360.00
2023-04-16T10:01:02.174Z,6568.00
2023-04-16T10:02:15.618Z,7460.00
2023-04-16T10:03:02.029Z,8628.00
2023-04-16T10:04:02.287Z,8904.00
2023-04-16T10:05:02.254Z,8864.00
2023-04-16T10:06:02.220Z,8676.00
2023-04-16T10:07:02.668Z,8576.00
2023-04-16T10:08:02.471Z,9008.00
2023-04-16T10:09:02.177Z,8712.00
2023-04-16T10:10:02.608Z,7672.00
2023-04-16T10:11:02.439Z,7080.00
2023-04-16T10:12:02.559Z,7728.00
2023-04-16T10:13:02.973Z,8112.00
2023-04-16T10:14:02.502Z,7640.00
2023-04-16T10:15:02.710Z,7980.00
2023-04-16T10:16:02.852Z,8468.00
2023-04-16T10:17:03.342Z,8220.00
2023-04-16T10:18:03.471Z,7912.00
2023-04-16T10:19:02.986Z,7580.00
2023-04-16T10:20:02.983Z,7388.00
2023-04-16T10:21:03.371Z,7256.00
2023-04-16T10:22:02.360Z,6768.00
2023-04-16T10:23:02.129Z,6264.00
2023-04-16T10:24:02.350Z,5972.00
2023-04-16T10:25:02.063Z,5992.00
2023-04-16T10:26:01.982Z,6068.00
2023-04-16T10:27:02.330Z,6000.00
2023-04-16T10:28:01.883Z,6212.00
2023-04-16T10:29:02.021Z,6580.00
2023-04-16T10:30:01.893Z,6880.00
2023-04-16T10:31:01.943Z,7740.00
2023-04-16T10:32:02.348Z,8860.00
2023-04-16T10:33:01.932Z,9656.00
2023-04-16T10:34:02.039Z,9708.00
2023-04-16T10:35:01.860Z,9180.00
2023-04-16T10:36:07.343Z,8784.00
2023-04-16T10:37:02.922Z,8140.00
2023-04-16T10:38:02.911Z,7076.00
2023-04-16T10:39:02.949Z,6516.00
2023-04-16T10:40:02.580Z,6628.00
2023-04-16T10:41:02.329Z,6420.00
2023-04-16T10:42:02.408Z,6316.00
2023-04-16T10:43:02.066Z,6364.00
2023-04-16T10:44:02.177Z,6604.00
2023-04-16T10:45:02.340Z,6508.00
2023-04-16T10:46:01.960Z,6184.00
2023-04-16T10:47:02.972Z,5836.00
2023-04-16T10:48:02.670Z,5784.00
2023-04-16T10:49:02.984Z,5652.00
2023-04-16T10:50:02.940Z,5340.00
2023-04-16T10:51:02.815Z,5292.00
2023-04-16T10:52:03.009Z,4768.00
2023-04-16T10:53:02.721Z,4432.00
2023-04-16T10:54:02.948Z,4732.00
2023-04-16T10:55:02.394Z,4800.00
2023-04-16T10:56:02.751Z,4964.00
2023-04-16T10:57:04.457Z,5116.00
2023-04-16T10:58:02.727Z,4992.00
2023-04-16T10:59:02.767Z,5324.00
2023-04-16T11:00:02.723Z,6516.00
2023-04-16T11:01:02.791Z,7848.00
2023-04-16T11:02:02.344Z,8588.00
2023-04-16T11:03:02.608Z,9172.00
2023-04-16T11:04:02.811Z,9992.00
2023-04-16T11:05:02.891Z,11124.00
2023-04-16T11:06:02.584Z,12660.00
2023-04-16T11:07:02.828Z,13124.00
2023-04-16T11:08:01.956Z,13428.00
2023-04-16T11:09:01.902Z,11700.00
2023-04-16T11:10:02.582Z,11820.00
2023-04-16T11:11:02.068Z,13396.00
2023-04-16T11:12:02.348Z,12628.00
2023-04-16T11:13:01.934Z,12004.00
2023-04-16T11:14:01.676Z,12356.00
2023-04-16T11:15:01.880Z,13144.00
2023-04-16T11:16:01.857Z,13840.00
2023-04-16T11:17:01.615Z,14652.00
2023-04-16T11:18:02.343Z,14996.00
2023-04-16T11:19:02.449Z,14684.00
2023-04-16T11:20:02.050Z,12916.00
2023-04-16T11:21:02.174Z,11096.00
2023-04-16T11:22:02.253Z,9044.00
2023-04-16T11:23:02.150Z,8640.00
2023-04-16T11:24:01.957Z,9852.00
2023-04-16T11:25:01.739Z,9152.00
2023-04-16T11:26:01.791Z,9908.00
2023-04-16T11:27:01.860Z,10516.00
2023-04-16T11:28:02.743Z,9012.00
2023-04-16T11:29:02.766Z,8328.00
2023-04-16T11:30:02.677Z,7732.00
2023-04-16T11:31:02.361Z,6232.00
2023-04-16T11:32:02.462Z,5368.00
2023-04-16T11:33:02.304Z,5652.00
2023-04-16T11:34:02.356Z,5632.00
2023-04-16T11:35:01.846Z,5100.00
2023-04-16T11:36:02.288Z,4592.00
2023-04-16T11:37:02.337Z,4056.00
2023-04-16T11:38:02.301Z,3812.00
2023-04-16T11:39:02.003Z,3828.00
2023-04-16T11:40:02.100Z,3904.00
2023-04-16T11:41:02.152Z,4232.00
2023-04-16T11:42:02.128Z,4636.00
2023-04-16T11:43:02.375Z,5548.00
2023-04-16T11:44:02.428Z,6316.00
2023-04-16T11:45:02.569Z,6796.00
2023-04-16T11:46:07.501Z,7716.00
2023-04-16T11:47:02.531Z,8852.00
2023-04-16T11:48:02.384Z,9772.00
2023-04-16T11:49:02.360Z,9928.00
2023-04-16T11:50:02.025Z,9260.00
2023-04-16T11:51:02.278Z,8540.00
2023-04-16T11:52:01.898Z,8184.00
2023-04-16T11:53:02.197Z,8252.00
2023-04-16T11:54:02.727Z,8776.00
2023-04-16T11:55:02.489Z,9308.00
2023-04-16T11:56:02.511Z,10036.00
2023-04-16T11:57:02.142Z,11408.00
2023-04-16T11:58:02.567Z,12864.00
2023-04-16T11:59:02.739Z,13504.00
2023-04-16T12:00:04.503Z,13240.00
2023-04-16T12:01:02.864Z,14360.00
2023-04-16T12:02:03.074Z,15160.00
2023-04-16T12:03:02.597Z,13860.00
2023-04-16T12:04:03.309Z,11904.00
2023-04-16T12:05:02.304Z,10628.00
2023-04-16T12:06:02.296Z,9460.00
2023-04-16T12:07:02.620Z,8100.00
2023-04-16T12:08:02.115Z,7328.00
2023-04-16T12:09:02.108Z,6832.00
2023-04-16T12:10:02.322Z,6668.00
2023-04-16T12:11:01.803Z,6952.00
2023-04-16T12:12:01.971Z,7688.00
2023-04-16T12:13:02.535Z,9064.00
2023-04-16T12:14:02.268Z,10792.00
2023-04-16T12:15:02.723Z,12316.00
2023-04-16T12:16:02.371Z,12576.00
2023-04-16T12:17:02.537Z,12592.00
2023-04-16T12:18:02.824Z,12332.00
2023-04-16T12:19:02.929Z,11932.00
2023-04-16T12:20:02.757Z,12016.00
2023-04-16T12:21:02.946Z,12220.00
2023-04-16T12:22:03.076Z,12448.00
2023-04-16T12:23:02.335Z,13016.00
2023-04-16T12:24:02.427Z,14120.00
2023-04-16T12:25:02.600Z,15456.00
2023-04-16T12:26:03.158Z,16032.00
2023-04-16T12:27:02.865Z,15808.00
2023-04-16T12:28:02.756Z,15276.00
2023-04-16T12:29:02.775Z,14900.00
2023-04-16T12:30:02.905Z,14268.00
2023-04-16T12:31:02.869Z,13404.00
2023-04-16T12:32:03.146Z,12936.00
2023-04-16T12:33:02.827Z,12440.00
2023-04-16T12:34:02.659Z,11812.00
2023-04-16T12:35:02.637Z,11032.00
2023-04-16T12:36:02.679Z,10012.00
2023-04-16T12:37:02.853Z,8888.00
2023-04-16T12:38:02.957Z,7836.00
2023-04-16T12:39:02.881Z,7200.00
2023-04-16T12:40:02.706Z,7064.00
2023-04-16T12:41:02.718Z,7620.00
2023-04-16T12:42:03.415Z,8632.00
2023-04-16T12:43:02.652Z,9384.00
2023-04-16T12:44:02.828Z,10116.00
2023-04-16T12:45:02.554Z,11240.00
2023-04-16T12:46:04.179Z,12456.00
2023-04-16T12:47:02.264Z,14032.00
2023-04-16T12:48:02.762Z,15456.00
2023-04-16T12:49:02.728Z,15552.00
2023-04-16T12:50:02.327Z,15016.00
2023-04-16T12:51:02.258Z,14312.00
2023-04-16T12:52:02.899Z,14156.00
2023-04-16T12:53:02.634Z,14292.00
2023-04-16T12:54:02.907Z,14560.00
2023-04-16T12:55:03.035Z,14704.00
2023-04-16T12:56:02.972Z,14700.00
2023-04-16T12:57:02.689Z,14440.00
2023-04-16T12:58:02.730Z,14376.00
2023-04-16T12:59:03.143Z,14592.00
2023-04-16T13:00:03.351Z,14880.00
2023-04-16T13:01:03.264Z,14860.00
2023-04-16T13:02:03.090Z,14268.00
2023-04-16T13:03:03.237Z,13316.00
2023-04-16T13:04:03.425Z,12780.00
2023-04-16T13:05:03.362Z,12692.00
2023-04-16T13:06:03.417Z,12820.00
2023-04-16T13:07:03.407Z,13216.00
2023-04-16T13:08:02.806Z,14204.00
2023-04-16T13:09:02.916Z,15808.00