createdAt,value
2022-08-08T00:01:06.495Z,33.58
2022-08-08T00:04:28.314Z,33.79
2022-08-08T00:07:12.544Z,34.01
2022-08-08T00:10:28.519Z,34.06
2022-08-08T00:13:11.485Z,34.12
2022-08-08T00:16:10.175Z,34.31
2022-08-08T00:19:00.755Z,34.44
2022-08-08T00:21:39.651Z,34.34
2022-08-08T00:24:41.355Z,34.27
2022-08-08T00:27:13.701Z,34.71
2022-08-08T00:30:04.376Z,34.56
2022-08-08T00:32:58.008Z,34.70
2022-08-08T00:35:51.625Z,34.89
2022-08-08T00:38:55.851Z,34.68
2022-08-08T00:42:33.190Z,34.68
2022-08-08T00:45:38.245Z,34.60
2022-08-08T00:48:59.192Z,34.71
2022-08-08T00:52:07.292Z,34.79
2022-08-08T00:55:53.178Z,34.77
2022-08-08T00:59:03.219Z,34.83
2022-08-08T01:02:01.739Z,35.02
2022-08-08T01:04:47.436Z,35.36
2022-08-08T01:07:55.268Z,35.35
2022-08-08T01:10:51.075Z,35.61
2022-08-08T01:13:58.084Z,35.57
2022-08-08T01:17:52.127Z,35.36
2022-08-08T01:20:44.395Z,35.59
2022-08-08T01:24:05.747Z,35.68
2022-08-08T01:26:50.238Z,35.75
2022-08-08T01:29:35.237Z,35.83
2022-08-08T01:32:59.502Z,35.78
2022-08-08T01:36:12.340Z,35.70
2022-08-08T01:39:34.988Z,35.98
2022-08-08T01:42:35.809Z,35.87
2022-08-08T01:45:56.090Z,35.92
2022-08-08T01:48:39.501Z,36.39
2022-08-08T01:52:41.262Z,36.16
2022-08-08T01:55:25.939Z,36.44
2022-08-08T01:58:14.436Z,36.42
2022-08-08T02:01:55.102Z,36.46
2022-08-08T02:04:39.791Z,36.52
2022-08-08T02:07:49.102Z,36.83
2022-08-08T02:10:37.144Z,37.00
2022-08-08T02:13:53.904Z,37.01
2022-08-08T02:17:00.888Z,36.88
2022-08-08T02:20:07.428Z,37.20
2022-08-08T02:23:03.660Z,37.13
2022-08-08T02:26:08.260Z,37.39
2022-08-08T02:29:20.847Z,37.12
2022-08-08T02:32:36.621Z,37.12
2022-08-08T02:35:29.657Z,37.34
2022-08-08T02:38:36.905Z,37.39
2022-08-08T02:42:10.551Z,37.17
2022-08-08T02:45:18.744Z,37.30
2022-08-08T02:48:09.250Z,37.36
2022-08-08T02:51:46.587Z,37.30
2022-08-08T02:54:54.913Z,37.71
2022-08-08T02:57:45.733Z,37.55
2022-08-08T03:00:51.019Z,37.70
2022-08-08T03:05:04.992Z,37.75
2022-08-08T03:07:19.768Z,38.15
2022-08-08T03:10:31.794Z,37.78
2022-08-08T03:15:59.453Z,37.99
2022-08-08T03:16:48.579Z,38.19
2022-08-08T03:20:10.603Z,38.47
2022-08-08T03:22:56.985Z,38.57
2022-08-08T03:25:36.178Z,38.73
2022-08-08T03:28:25.254Z,38.72
2022-08-08T03:31:13.710Z,38.66
2022-08-08T03:33:54.659Z,39.08
2022-08-08T03:36:30.598Z,39.25
2022-08-08T03:39:15.320Z,38.82
2022-08-08T03:42:27.198Z,38.75
2022-08-08T03:44:40.012Z,39.12
2022-08-08T03:47:21.971Z,38.94
2022-08-08T03:49:59.805Z,38.99
2022-08-08T03:52:35.373Z,39.29
2022-08-08T03:55:20.216Z,39.27
2022-08-08T03:58:33.743Z,39.47
2022-08-08T04:01:22.925Z,39.65
2022-08-08T04:03:57.788Z,39.66
2022-08-08T04:06:30.465Z,39.92
2022-08-08T04:09:06.720Z,39.86
2022-08-08T04:11:48.539Z,39.90
2022-08-08T04:14:34.836Z,39.79
2022-08-08T04:17:22.250Z,40.06
2022-08-08T04:19:56.985Z,40.01
2022-08-08T04:22:30.908Z,40.13
2022-08-08T04:25:00.159Z,40.16
2022-08-08T04:28:01.361Z,39.87
2022-08-08T04:30:20.893Z,40.17
2022-08-08T04:32:53.717Z,40.31
2022-08-08T04:35:25.342Z,40.31
2022-08-08T04:37:57.548Z,40.55
2022-08-08T04:40:54.350Z,40.43
2022-08-08T04:43:31.877Z,40.76
2022-08-08T04:46:16.330Z,40.85
2022-08-08T04:48:48.433Z,41.03
2022-08-08T04:51:27.942Z,40.99
2022-08-08T04:54:39.463Z,41.27
2022-08-08T04:56:57.222Z,41.28
2022-08-08T04:59:29.877Z,41.26
2022-08-08T05:02:01.000Z,41.48
2022-08-08T05:04:29.698Z,41.51
2022-08-08T05:06:58.532Z,41.57
2022-08-08T05:09:26.845Z,41.76
2022-08-08T05:11:58.514Z,41.66
2022-08-08T05:14:31.163Z,41.61
2022-08-08T05:17:09.067Z,42.00
2022-08-08T05:20:12.182Z,42.15
2022-08-08T05:22:36.273Z,42.11
2022-08-08T05:25:07.161Z,42.28
2022-08-08T05:27:41.628Z,42.35
2022-08-08T05:30:15.541Z,42.53
2022-08-08T05:32:48.317Z,42.61
2022-08-08T05:35:25.439Z,42.16
2022-08-08T05:38:29.337Z,42.16
2022-08-08T05:40:59.537Z,42.39
2022-08-08T05:44:02.951Z,42.02
2022-08-08T05:46:24.702Z,41.59
2022-08-08T05:48:55.463Z,41.11
2022-08-08T05:51:48.263Z,41.00
2022-08-08T05:54:43.053Z,40.99
2022-08-08T05:57:15.960Z,40.60
2022-08-08T05:59:59.303Z,40.68
2022-08-08T06:03:06.908Z,40.19
2022-08-08T06:06:06.665Z,40.42
2022-08-08T06:08:53.211Z,39.99
2022-08-08T06:11:28.345Z,40.28
2022-08-08T06:13:59.429Z,40.29
2022-08-08T06:16:30.494Z,40.02
2022-08-08T06:19:03.917Z,39.83
2022-08-08T06:21:48.776Z,39.58
2022-08-08T06:24:30.535Z,39.80
2022-08-08T06:27:06.376Z,39.51
2022-08-08T06:30:00.083Z,39.26
2022-08-08T06:32:53.198Z,39.17
2022-08-08T06:36:05.991Z,38.98
2022-08-08T06:38:27.530Z,38.78
2022-08-08T06:41:13.050Z,38.33
2022-08-08T06:43:47.698Z,37.95
2022-08-08T06:46:29.908Z,37.66
2022-08-08T06:49:00.754Z,37.63
2022-08-08T06:51:46.742Z,37.08
2022-08-08T06:54:23.934Z,36.80
2022-08-08T06:56:53.477Z,36.27
2022-08-08T06:59:24.514Z,36.19
2022-08-08T07:02:27.678Z,35.33
2022-08-08T07:05:11.923Z,35.13
2022-08-08T07:07:53.065Z,34.64
2022-08-08T07:10:40.307Z,34.30
2022-08-08T07:13:18.887Z,34.14
2022-08-08T07:16:12.973Z,33.93
2022-08-08T07:19:30.536Z,33.74
2022-08-08T07:22:18.932Z,33.26
2022-08-08T07:25:06.759Z,33.32
2022-08-08T07:28:02.833Z,32.89
2022-08-08T07:30:40.170Z,33.12
2022-08-08T07:33:17.360Z,32.79
2022-08-08T07:35:48.576Z,32.77
2022-08-08T07:38:25.428Z,32.49
2022-08-08T07:41:04.189Z,32.22
2022-08-08T07:43:37.076Z,31.94
2022-08-08T07:46:23.162Z,32.06
2022-08-08T07:48:54.056Z,31.93
2022-08-08T07:51:45.442Z,31.67
2022-08-08T07:54:35.887Z,31.72
2022-08-08T07:57:21.129Z,31.77
2022-08-08T08:00:17.608Z,31.56
2022-08-08T08:03:16.833Z,31.52
2022-08-08T08:05:53.305Z,31.36
2022-08-08T08:08:51.939Z,31.51
2022-08-08T08:11:38.074Z,31.31
2022-08-08T08:14:37.424Z,31.03
2022-08-08T08:17:09.741Z,31.21
2022-08-08T08:19:45.433Z,31.08
2022-08-08T08:22:31.561Z,30.96
2022-08-08T08:25:08.162Z,31.01
2022-08-08T08:27:38.631Z,30.84
2022-08-08T08:30:15.489Z,30.94
2022-08-08T08:32:51.444Z,31.48
2022-08-08T08:35:29.832Z,31.08
2022-08-08T08:38:17.408Z,31.01
2022-08-08T08:40:51.364Z,30.75
2022-08-08T08:43:26.909Z,30.76
2022-08-08T08:46:05.487Z,30.81
2022-08-08T08:48:35.004Z,30.74
2022-08-08T08:51:06.812Z,30.72
2022-08-08T08:53:56.446Z,30.71
2022-08-08T08:56:34.303Z,30.62
2022-08-08T08:59:15.589Z,30.38
2022-08-08T09:01:56.613Z,30.31
2022-08-08T09:04:39.604Z,30.43
2022-08-08T09:07:23.904Z,30.12
2022-08-08T09:10:17.466Z,30.25
2022-08-08T09:12:51.352Z,30.49
2022-08-08T09:15:40.963Z,30.29
2022-08-08T09:18:13.160Z,30.29
2022-08-08T09:21:56.518Z,30.15
2022-08-08T09:23:40.851Z,30.19
2022-08-08T09:26:27.016Z,30.15
2022-08-08T09:29:07.982Z,30.04
2022-08-08T09:32:03.729Z,30.08
2022-08-08T09:34:46.065Z,29.99
2022-08-08T09:37:51.386Z,29.80
2022-08-08T09:40:20.692Z,29.99
2022-08-08T09:43:16.654Z,29.45
2022-08-08T09:46:03.782Z,29.68
2022-08-08T09:48:42.422Z,29.25
2022-08-08T09:51:16.383Z,29.18
2022-08-08T09:54:06.815Z,29.31
2022-08-08T09:56:47.211Z,29.11
2022-08-08T10:00:01.258Z,28.93
2022-08-08T10:02:28.905Z,28.77
2022-08-08T10:05:20.056Z,28.77
2022-08-08T10:08:00.090Z,28.94
2022-08-08T10:10:41.614Z,28.38
2022-08-08T10:13:29.931Z,28.72
2022-08-08T10:16:03.755Z,28.44
2022-08-08T10:18:35.728Z,28.02
2022-08-08T10:21:25.760Z,27.95
2022-08-08T10:24:28.307Z,27.64
2022-08-08T10:27:13.024Z,27.60
2022-08-08T10:30:05.405Z,27.38
2022-08-08T10:32:37.655Z,27.52
2022-08-08T10:36:03.932Z,27.19
2022-08-08T10:38:08.224Z,27.05
2022-08-08T10:40:39.343Z,26.83
2022-08-08T10:43:09.686Z,26.63
2022-08-08T10:45:56.276Z,26.24
2022-08-08T10:48:58.503Z,26.10
2022-08-08T10:51:40.869Z,26.23
2022-08-08T10:54:24.983Z,25.79
2022-08-08T10:57:09.497Z,25.76
2022-08-08T10:59:39.784Z,25.57
2022-08-08T11:02:10.961Z,25.35
2022-08-08T11:04:53.060Z,24.95
2022-08-08T11:08:31.904Z,24.98
2022-08-08T11:10:29.350Z,24.67
2022-08-08T11:13:28.942Z,24.96
2022-08-08T11:15:53.131Z,24.97
2022-08-08T11:18:32.464Z,24.96
2022-08-08T11:21:10.316Z,24.82
2022-08-08T11:23:43.125Z,24.74
2022-08-08T11:26:23.507Z,24.76
2022-08-08T11:29:19.411Z,24.90
2022-08-08T11:31:53.141Z,24.69
2022-08-08T11:34:46.872Z,24.75
2022-08-08T11:38:36.887Z,24.88
2022-08-08T11:40:12.557Z,24.75
2022-08-08T11:42:42.712Z,24.35
2022-08-08T11:45:13.083Z,24.39
2022-08-08T11:48:02.636Z,24.24
2022-08-08T11:50:35.850Z,24.38
2022-08-08T11:53:07.080Z,23.94
2022-08-08T11:55:50.915Z,24.11
2022-08-08T11:58:19.303Z,23.98
2022-08-08T12:00:56.787Z,23.90
2022-08-08T12:03:31.506Z,23.64
2022-08-08T12:06:01.346Z,23.56
2022-08-08T12:08:38.244Z,23.79
2022-08-08T12:11:27.027Z,23.54
2022-08-08T12:14:07.814Z,23.58
2022-08-08T12:16:52.500Z,23.62
2022-08-08T12:19:31.513Z,24.00
2022-08-08T12:22:13.853Z,23.74
2022-08-08T12:24:54.021Z,23.45
2022-08-08T12:27:26.475Z,23.21
2022-08-08T12:30:01.826Z,23.12
2022-08-08T12:32:45.922Z,22.91
2022-08-08T12:35:23.842Z,23.01
2022-08-08T12:38:17.676Z,23.09
2022-08-08T12:41:00.938Z,22.94
2022-08-08T12:43:43.441Z,23.02
2022-08-08T12:46:25.313Z,22.59
2022-08-08T12:49:25.160Z,22.28
2022-08-08T12:52:00.553Z,22.45
2022-08-08T12:54:38.160Z,22.45
2022-08-08T12:57:24.286Z,22.28
2022-08-08T13:00:03.635Z,22.18
2022-08-08T13:02:37.814Z,22.23
2022-08-08T13:05:26.868Z,22.19
2022-08-08T13:08:33.392Z,21.94
2022-08-08T13:11:05.474Z,22.03
2022-08-08T13:13:38.127Z,22.00
2022-08-08T13:16:25.153Z,21.59
2022-08-08T13:19:05.554Z,21.89
2022-08-08T13:21:55.301Z,21.32
2022-08-08T13:24:42.083Z,21.52
2022-08-08T13:27:20.605Z,21.24
2022-08-08T13:29:58.294Z,21.10
2022-08-08T13:32:29.006Z,21.05
2022-08-08T13:34:58.889Z,21.73
2022-08-08T13:38:05.116Z,21.20
2022-08-08T13:40:27.124Z,20.94
2022-08-08T13:42:58.874Z,20.69
2022-08-08T13:45:27.206Z,21.34
2022-08-08T13:48:03.992Z,20.46
2022-08-08T13:50:43.296Z,20.31
2022-08-08T13:53:36.414Z,20.37
2022-08-08T13:56:11.852Z,20.21
2022-08-08T13:58:57.617Z,20.18
2022-08-08T14:01:41.875Z,19.86
2022-08-08T14:04:25.964Z,19.88
2022-08-08T14:07:04.770Z,19.91
2022-08-08T14:10:05.227Z,19.85
2022-08-08T14:12:29.431Z,19.80
2022-08-08T14:14:58.825Z,19.72
2022-08-08T14:17:58.275Z,19.68
2022-08-08T14:20:56.238Z,19.67
2022-08-08T14:23:21.482Z,19.64
2022-08-08T14:26:10.973Z,19.70
2022-08-08T14:28:49.822Z,19.67
2022-08-08T14:31:20.200Z,19.78
2022-08-08T14:33:55.070Z,20.38
2022-08-08T14:36:40.592Z,19.58
2022-08-08T14:39:18.284Z,19.65
2022-08-08T14:41:54.814Z,19.41
2022-08-08T14:44:35.362Z,19.29
2022-08-08T14:47:16.797Z,19.46
2022-08-08T14:50:06.808Z,19.51
2022-08-08T14:52:48.738Z,19.24
2022-08-08T14:55:22.797Z,19.41
2022-08-08T14:58:16.926Z,19.39
2022-08-08T15:00:49.946Z,19.66
2022-08-08T15:03:19.032Z,19.17
2022-08-08T15:05:53.655Z,19.42
2022-08-08T15:08:35.366Z,19.12
2022-08-08T15:11:11.784Z,19.09
2022-08-08T15:14:03.032Z,19.40
2022-08-08T15:16:34.406Z,19.18
2022-08-08T15:19:05.058Z,19.54
2022-08-08T15:21:34.064Z,19.43
2022-08-08T15:24:06.782Z,19.05
2022-08-08T15:26:41.549Z,19.14
2022-08-08T15:29:09.764Z,19.29
2022-08-08T15:32:18.947Z,19.35
2022-08-08T15:34:32.292Z,18.98
2022-08-08T15:37:05.045Z,19.16
2022-08-08T15:39:38.461Z,18.78
2022-08-08T15:42:17.865Z,19.06
2022-08-08T15:45:00.456Z,18.92
2022-08-08T15:47:32.051Z,19.04
2022-08-08T15:50:01.782Z,18.85
2022-08-08T15:52:33.004Z,18.89
2022-08-08T15:55:01.690Z,18.98
2022-08-08T15:57:35.581Z,18.88
2022-08-08T16:00:26.979Z,19.12
2022-08-08T16:02:59.125Z,19.09
2022-08-08T16:05:35.577Z,19.05
2022-08-08T16:08:13.971Z,18.99
2022-08-08T16:13:07.542Z,19.41
2022-08-08T16:13:46.237Z,19.32
2022-08-08T16:16:18.153Z,19.12
2022-08-08T16:18:57.627Z,19.23
2022-08-08T16:21:43.723Z,19.00
2022-08-08T16:24:22.963Z,19.03
2022-08-08T16:26:51.606Z,19.06
2022-08-08T16:29:23.900Z,19.63
2022-08-08T16:32:11.206Z,19.62
2022-08-08T16:34:42.992Z,19.33
2022-08-08T16:37:11.260Z,19.19
2022-08-08T16:40:02.476Z,19.34
2022-08-08T16:42:27.525Z,19.51
2022-08-08T16:44:59.692Z,19.50
2022-08-08T16:47:39.826Z,19.51
2022-08-08T16:50:15.811Z,19.48
2022-08-08T16:55:02.366Z,19.13
2022-08-08T16:55:52.952Z,19.28
2022-08-08T16:58:26.300Z,19.39
2022-08-08T17:00:58.993Z,19.42
2022-08-08T17:04:00.401Z,19.09
2022-08-08T17:06:35.658Z,19.66
2022-08-08T17:09:05.955Z,19.53
2022-08-08T17:11:39.229Z,19.12
2022-08-08T17:14:19.139Z,19.61
2022-08-08T17:16:51.658Z,19.65
2022-08-08T17:19:20.527Z,19.78
2022-08-08T17:21:50.700Z,19.71
2022-08-08T17:24:29.865Z,19.42
2022-08-08T17:27:00.696Z,19.49
2022-08-08T17:29:36.515Z,19.57
2022-08-08T17:32:11.898Z,19.67
2022-08-08T17:34:54.274Z,19.59
2022-08-08T17:37:28.712Z,19.67
2022-08-08T17:40:10.477Z,19.81
2022-08-08T17:42:47.119Z,19.82
2022-08-08T17:45:23.327Z,20.35
2022-08-08T17:47:54.243Z,19.91
2022-08-08T17:50:24.875Z,20.16
2022-08-08T17:52:53.987Z,20.21
2022-08-08T17:56:06.836Z,20.18
2022-08-08T17:58:17.962Z,20.28
2022-08-08T18:00:56.484Z,20.39
2022-08-08T18:03:25.680Z,20.25
2022-08-08T18:05:53.841Z,20.33
2022-08-08T18:08:37.877Z,20.11
2022-08-08T18:11:17.447Z,20.43
2022-08-08T18:13:47.678Z,20.09
2022-08-08T18:16:22.885Z,20.37
2022-08-08T18:18:57.741Z,20.74
2022-08-08T18:22:00.171Z,21.06
2022-08-08T18:24:22.443Z,21.76
2022-08-08T18:26:56.931Z,21.34
2022-08-08T18:29:34.073Z,20.63
2022-08-08T18:32:06.734Z,20.88
2022-08-08T18:34:42.635Z,20.36
2022-08-08T18:37:17.736Z,20.33
2022-08-08T18:39:59.989Z,20.45
2022-08-08T18:42:29.772Z,20.12
2022-08-08T18:44:58.920Z,19.84
2022-08-08T18:47:31.403Z,20.00
2022-08-08T18:50:03.077Z,19.96
2022-08-08T18:52:36.860Z,19.88
2022-08-08T18:55:10.079Z,19.98
2022-08-08T18:57:44.913Z,20.09
2022-08-08T19:00:21.418Z,21.70
2022-08-08T19:02:55.656Z,22.08
2022-08-08T19:05:31.987Z,22.13
2022-08-08T19:08:25.784Z,22.82
2022-08-08T19:11:02.287Z,22.96
2022-08-08T19:13:53.910Z,23.29
2022-08-08T19:16:28.536Z,23.35
2022-08-08T19:19:03.198Z,23.75
2022-08-08T19:21:48.722Z,23.81
2022-08-08T19:24:42.189Z,24.01
2022-08-08T19:27:11.117Z,24.34
2022-08-08T19:29:46.045Z,24.68
2022-08-08T19:32:22.087Z,24.91
2022-08-08T19:34:51.765Z,25.33
2022-08-08T19:37:42.236Z,25.44
2022-08-08T19:40:15.922Z,25.81
2022-08-08T19:42:46.412Z,26.02
2022-08-08T19:45:59.254Z,26.15
2022-08-08T19:48:07.965Z,26.76
2022-08-08T19:50:55.766Z,27.05
2022-08-08T19:53:51.221Z,27.18
2022-08-08T19:56:16.450Z,27.55
2022-08-08T19:58:54.917Z,27.53
2022-08-08T20:01:50.235Z,27.89
2022-08-08T20:04:12.665Z,28.21
2022-08-08T20:06:42.533Z,28.42
2022-08-08T20:09:15.907Z,28.47
2022-08-08T20:11:45.356Z,28.70
2022-08-08T20:14:35.637Z,28.94
2022-08-08T20:17:01.455Z,29.17
2022-08-08T20:19:34.858Z,29.33
2022-08-08T20:22:13.430Z,28.88
2022-08-08T20:24:49.468Z,29.18
2022-08-08T20:27:20.410Z,29.08
2022-08-08T20:30:05.553Z,28.94
2022-08-08T20:32:41.838Z,29.41
2022-08-08T20:35:12.683Z,29.09
2022-08-08T20:37:53.281Z,29.52
2022-08-08T20:40:33.453Z,29.55
2022-08-08T20:43:13.234Z,29.92
2022-08-08T20:45:57.739Z,30.25
2022-08-08T20:48:32.349Z,30.11
2022-08-08T20:51:05.637Z,30.31
2022-08-08T20:53:59.287Z,30.81
2022-08-08T20:56:35.699Z,30.94
2022-08-08T20:59:11.353Z,31.13
2022-08-08T21:02:05.509Z,31.31
2022-08-08T21:04:30.351Z,31.28
2022-08-08T21:06:59.631Z,31.44
2022-08-08T21:09:31.579Z,31.12
2022-08-08T21:12:16.759Z,31.20
2022-08-08T21:14:49.170Z,30.92
2022-08-08T21:17:17.843Z,31.25
2022-08-08T21:19:47.615Z,31.45
2022-08-08T21:22:16.031Z,31.58
2022-08-08T21:24:52.642Z,31.61
2022-08-08T21:28:06.217Z,31.44
2022-08-08T21:30:18.610Z,31.99
2022-08-08T21:32:51.527Z,32.33
2022-08-08T21:36:16.991Z,32.32
2022-08-08T21:38:17.151Z,32.17
2022-08-08T21:40:55.143Z,32.15
2022-08-08T21:43:33.299Z,32.18
2022-08-08T21:48:00.160Z,32.36
2022-08-08T21:48:55.549Z,32.50
2022-08-08T21:54:17.925Z,32.96
2022-08-08T21:54:53.560Z,33.28
2022-08-08T21:57:07.219Z,33.52
2022-08-08T22:00:02.039Z,33.58
2022-08-08T22:02:24.182Z,33.52
2022-08-08T22:04:58.720Z,33.36
2022-08-08T22:07:34.649Z,33.60
2022-08-08T22:10:18.329Z,33.51
2022-08-08T22:13:18.755Z,33.94
2022-08-08T22:15:58.584Z,33.97
2022-08-08T22:18:33.652Z,34.00
2022-08-08T22:21:14.523Z,34.30
2022-08-08T22:23:53.475Z,34.58
2022-08-08T22:26:30.855Z,34.54
2022-08-08T22:29:13.963Z,34.43
2022-08-08T22:32:01.461Z,34.39
2022-08-08T22:34:39.969Z,34.50
2022-08-08T22:37:14.844Z,34.59
2022-08-08T22:40:01.460Z,34.18
2022-08-08T22:42:34.388Z,34.30
2022-08-08T22:45:09.285Z,34.33
2022-08-08T22:47:47.422Z,33.98
2022-08-08T22:50:26.193Z,34.28
2022-08-08T22:54:32.090Z,33.96
2022-08-08T22:55:58.368Z,34.21
2022-08-08T22:58:33.321Z,34.32
2022-08-08T23:01:30.226Z,34.38
2022-08-08T23:03:57.617Z,34.73
2022-08-08T23:06:27.101Z,34.32
2022-08-08T23:08:58.696Z,34.31
2022-08-08T23:12:18.328Z,34.59
2022-08-08T23:14:21.096Z,34.79
2022-08-08T23:16:59.051Z,34.68
2022-08-08T23:19:32.695Z,35.01
2022-08-08T23:22:06.638Z,35.03
2022-08-08T23:24:41.435Z,34.96
2022-08-08T23:27:17.414Z,35.08
2022-08-08T23:30:00.485Z,35.08
2022-08-08T23:32:28.527Z,35.08
2022-08-08T23:34:59.046Z,35.21
2022-08-08T23:38:00.678Z,35.49
2022-08-08T23:40:22.072Z,35.58
2022-08-08T23:42:52.408Z,35.64
2022-08-08T23:49:04.025Z,35.47
2022-08-08T23:49:06.767Z,35.51
2022-08-08T23:50:58.000Z,35.67
2022-08-08T23:53:55.696Z,35.85
2022-08-08T23:56:31.758Z,35.83
2022-08-08T23:59:02.662Z,36.03
