createdAt,value
2023-06-28T00:01:28.991Z,9.37
2023-06-28T00:03:55.869Z,9.80
2023-06-28T00:06:22.742Z,8.10
2023-06-28T00:08:49.507Z,9.33
2023-06-28T00:11:16.322Z,12.10
2023-06-28T00:13:43.072Z,13.70
2023-06-28T00:16:09.850Z,6.87
2023-06-28T00:18:36.630Z,11.43
2023-06-28T00:21:04.008Z,7.73
2023-06-28T00:23:31.099Z,7.90
2023-06-28T00:25:57.834Z,8.00
2023-06-28T00:28:24.659Z,10.50
2023-06-28T00:30:51.416Z,13.63
2023-06-28T00:33:21.304Z,10.93
2023-06-28T00:35:49.428Z,10.27
2023-06-28T00:38:16.439Z,16.23
2023-06-28T00:40:43.604Z,12.77
2023-06-28T00:43:10.524Z,10.93
2023-06-28T00:45:37.311Z,6.33
2023-06-28T00:48:04.382Z,11.27
2023-06-28T00:50:31.487Z,9.10
2023-06-28T00:52:58.342Z,13.93
2023-06-28T00:55:25.273Z,10.03
2023-06-28T00:57:52.385Z,15.43
2023-06-28T01:00:19.355Z,6.90
2023-06-28T01:02:46.673Z,7.83
2023-06-28T01:05:14.722Z,9.60
2023-06-28T01:07:43.588Z,9.07
2023-06-28T01:10:10.768Z,8.40
2023-06-28T01:12:38.475Z,7.87
2023-06-28T01:15:05.826Z,9.83
2023-06-28T01:17:33.063Z,12.03
2023-06-28T01:20:00.417Z,11.47
2023-06-28T01:22:27.943Z,9.53
2023-06-28T01:24:57.465Z,10.90
2023-06-28T01:27:25.243Z,9.23
2023-06-28T01:29:57.321Z,8.50
2023-06-28T01:32:24.903Z,9.73
2023-06-28T01:34:51.794Z,15.63
2023-06-28T01:37:20.658Z,9.73
2023-06-28T01:39:47.777Z,10.30
2023-06-28T01:42:15.368Z,8.37
2023-06-28T01:44:42.578Z,15.60
2023-06-28T01:47:09.589Z,11.23
2023-06-28T01:49:38.006Z,8.70
2023-06-28T01:52:05.210Z,13.17
2023-06-28T01:54:34.270Z,7.77
2023-06-28T01:57:01.090Z,12.77
2023-06-28T01:59:28.062Z,11.30
2023-06-28T02:01:55.300Z,11.23
2023-06-28T02:04:22.128Z,11.40
2023-06-28T02:06:48.972Z,9.90
2023-06-28T02:09:15.730Z,9.23
2023-06-28T02:11:42.492Z,9.23
2023-06-28T02:14:09.349Z,6.83
2023-06-28T02:16:36.161Z,10.27
2023-06-28T02:19:03.495Z,9.00
2023-06-28T02:21:30.462Z,11.60
2023-06-28T02:23:57.583Z,10.80
2023-06-28T02:26:24.337Z,9.17
2023-06-28T02:28:51.062Z,7.60
2023-06-28T02:31:17.916Z,9.23
2023-06-28T02:33:44.827Z,9.00
2023-06-28T02:36:11.549Z,9.60
2023-06-28T02:38:38.250Z,7.07
2023-06-28T02:41:05.035Z,11.03
2023-06-28T02:43:31.749Z,8.50
2023-06-28T02:45:58.463Z,8.90
2023-06-28T02:48:25.614Z,12.80
2023-06-28T02:50:52.364Z,9.90
2023-06-28T02:53:19.519Z,9.80
2023-06-28T02:55:46.203Z,9.30
2023-06-28T02:58:13.545Z,13.00
2023-06-28T03:00:40.615Z,10.87
2023-06-28T03:03:11.039Z,9.20
2023-06-28T03:05:38.177Z,11.97
2023-06-28T03:08:05.412Z,12.80
2023-06-28T03:10:32.953Z,10.20
2023-06-28T03:12:59.800Z,9.70
2023-06-28T03:15:26.545Z,12.63
2023-06-28T03:17:53.312Z,10.77
2023-06-28T03:20:21.545Z,17.83
2023-06-28T03:22:48.590Z,9.73
2023-06-28T03:25:16.543Z,14.73
2023-06-28T03:27:43.382Z,10.90
2023-06-28T03:30:10.618Z,10.37
2023-06-28T03:32:37.543Z,17.77
2023-06-28T03:35:04.815Z,10.87
2023-06-28T03:37:31.517Z,13.40
2023-06-28T03:39:58.280Z,11.20
2023-06-28T03:42:25.002Z,18.10
2023-06-28T03:44:51.786Z,13.30
2023-06-28T03:47:19.062Z,9.97
2023-06-28T03:49:49.077Z,9.83
2023-06-28T03:52:15.840Z,11.30
2023-06-28T03:54:42.577Z,12.30
2023-06-28T03:57:09.329Z,12.30
2023-06-28T03:59:36.083Z,14.90
2023-06-28T04:02:03.160Z,11.37
2023-06-28T04:04:30.148Z,10.43
2023-06-28T04:06:57.023Z,13.77
2023-06-28T04:09:23.769Z,15.30
2023-06-28T04:11:50.441Z,10.07
2023-06-28T04:14:17.213Z,15.23
2023-06-28T04:16:43.947Z,10.60
2023-06-28T04:19:10.655Z,14.70
2023-06-28T04:21:37.938Z,9.50
2023-06-28T04:24:05.181Z,18.20
2023-06-28T04:26:31.880Z,11.73
2023-06-28T04:28:58.964Z,12.73
2023-06-28T04:31:26.508Z,17.33
2023-06-28T04:33:56.737Z,12.70
2023-06-28T04:36:23.661Z,19.40
2023-06-28T04:38:54.025Z,11.23
2023-06-28T04:41:27.805Z,12.37
2023-06-28T04:43:59.369Z,16.23
2023-06-28T04:46:29.922Z,10.93
2023-06-28T04:49:00.220Z,11.20
2023-06-28T04:51:27.419Z,17.33
2023-06-28T04:53:54.208Z,15.17
2023-06-28T04:56:20.951Z,16.73
2023-06-28T04:58:47.645Z,12.00
2023-06-28T05:01:14.444Z,21.20
2023-06-28T05:03:41.357Z,12.23
2023-06-28T05:06:10.429Z,15.97
2023-06-28T05:08:37.134Z,13.30
2023-06-28T05:11:04.238Z,15.80
2023-06-28T05:13:31.161Z,18.90
2023-06-28T05:15:58.054Z,19.03
2023-06-28T05:18:24.789Z,13.17
2023-06-28T05:20:51.660Z,14.90
2023-06-28T05:23:19.550Z,16.83
2023-06-28T05:25:46.700Z,15.17
2023-06-28T05:28:15.782Z,13.20
2023-06-28T05:30:44.504Z,11.00
2023-06-28T05:33:12.005Z,17.50
2023-06-28T05:35:39.187Z,12.20
2023-06-28T05:38:06.826Z,14.40
2023-06-28T05:40:34.246Z,14.40
2023-06-28T05:43:01.326Z,15.10
2023-06-28T05:45:29.519Z,11.23
2023-06-28T05:47:57.289Z,16.80
2023-06-28T05:50:24.571Z,16.40
2023-06-28T05:52:51.783Z,16.43
2023-06-28T05:55:18.932Z,13.40
2023-06-28T05:57:46.261Z,24.73
2023-06-28T06:00:13.738Z,18.10
2023-06-28T06:02:41.268Z,15.77
2023-06-28T06:05:09.081Z,11.57
2023-06-28T06:07:40.857Z,13.97
2023-06-28T06:10:09.167Z,15.90
2023-06-28T06:12:37.121Z,11.90
2023-06-28T06:15:04.723Z,15.00
2023-06-28T06:17:31.821Z,17.50
2023-06-28T06:19:58.595Z,18.20
2023-06-28T06:22:25.684Z,23.30
2023-06-28T06:24:52.685Z,18.03
2023-06-28T06:27:19.845Z,10.30
2023-06-28T06:29:46.535Z,17.53
2023-06-28T06:32:13.259Z,18.30
2023-06-28T06:34:40.459Z,15.10
2023-06-28T06:37:13.097Z,14.63
2023-06-28T06:39:41.127Z,18.87
2023-06-28T06:42:08.178Z,22.60
2023-06-28T06:44:35.006Z,13.93
2023-06-28T06:47:02.798Z,11.23
2023-06-28T06:49:30.149Z,13.33
2023-06-28T06:51:56.924Z,14.40
2023-06-28T06:54:25.880Z,13.47
2023-06-28T06:56:52.836Z,13.03
2023-06-28T06:59:21.306Z,15.50
2023-06-28T07:01:48.523Z,17.80
2023-06-28T07:04:15.228Z,14.97
2023-06-28T07:06:41.994Z,17.77
2023-06-28T07:09:08.871Z,16.00
2023-06-28T07:11:35.545Z,9.03
2023-06-28T07:14:02.349Z,17.27
2023-06-28T07:16:29.079Z,19.40
2023-06-28T07:18:56.215Z,10.73
2023-06-28T07:21:23.092Z,16.00
2023-06-28T07:23:49.973Z,19.43
2023-06-28T07:26:17.020Z,11.93
2023-06-28T07:28:43.893Z,10.60
2023-06-28T07:31:10.771Z,15.47
2023-06-28T07:33:37.515Z,12.27
2023-06-28T07:36:04.696Z,11.40
2023-06-28T07:38:31.462Z,9.73
2023-06-28T07:40:58.217Z,8.50
2023-06-28T07:43:25.109Z,18.70
2023-06-28T07:45:53.342Z,11.20
2023-06-28T07:48:20.741Z,12.17
2023-06-28T07:50:49.020Z,9.97
2023-06-28T07:53:15.848Z,10.20
2023-06-28T07:55:42.866Z,14.33
2023-06-28T07:58:09.787Z,12.10
2023-06-28T08:00:36.464Z,12.83
2023-06-28T08:03:03.787Z,9.47
2023-06-28T08:05:30.990Z,15.50
2023-06-28T08:07:57.677Z,11.40
2023-06-28T08:10:28.418Z,10.03
2023-06-28T08:12:56.483Z,11.43
2023-06-28T08:15:23.228Z,10.03
2023-06-28T08:17:50.081Z,9.70
2023-06-28T08:20:16.885Z,12.90
2023-06-28T08:22:43.621Z,8.67
2023-06-28T08:25:10.522Z,13.63
2023-06-28T08:27:38.841Z,16.37
2023-06-28T08:30:06.278Z,10.90
2023-06-28T08:32:33.927Z,6.23
2023-06-28T08:35:00.698Z,13.53
2023-06-28T08:37:27.518Z,8.67
2023-06-28T08:39:54.281Z,10.97
2023-06-28T08:42:21.401Z,8.87
2023-06-28T08:44:51.457Z,10.83
2023-06-28T08:47:18.800Z,7.93
2023-06-28T08:49:46.326Z,7.27
2023-06-28T08:52:15.784Z,5.53
2023-06-28T08:54:44.114Z,8.57
2023-06-28T08:57:13.009Z,9.20
2023-06-28T08:59:40.462Z,13.07
2023-06-28T09:02:10.725Z,10.63
2023-06-28T09:04:37.519Z,18.27
2023-06-28T09:07:05.339Z,9.60
2023-06-28T09:09:34.021Z,5.90
2023-06-28T09:12:02.546Z,9.63
2023-06-28T09:14:30.424Z,4.97
2023-06-28T09:16:57.119Z,6.63
2023-06-28T09:19:23.817Z,6.40
2023-06-28T09:21:51.046Z,6.70
2023-06-28T09:24:17.750Z,9.27
2023-06-28T09:26:45.017Z,7.47
2023-06-28T09:29:13.783Z,6.67
2023-06-28T09:31:42.419Z,7.83
2023-06-28T09:34:09.965Z,7.37
2023-06-28T09:36:39.904Z,6.87
2023-06-28T09:39:06.962Z,6.70
2023-06-28T09:41:40.530Z,6.77
2023-06-28T09:44:11.162Z,13.80
2023-06-28T09:46:48.306Z,11.23
2023-06-28T09:49:22.421Z,5.43
2023-06-28T09:52:04.280Z,8.50
2023-06-28T09:54:35.389Z,5.63
2023-06-28T09:57:03.162Z,10.03
2023-06-28T09:59:36.484Z,7.30
2023-06-28T10:02:17.514Z,5.93
2023-06-28T10:04:44.719Z,12.73
2023-06-28T10:07:13.701Z,7.40
2023-06-28T10:09:41.744Z,7.17
2023-06-28T10:12:17.805Z,8.47
2023-06-28T10:15:00.103Z,4.63
2023-06-28T10:17:30.065Z,7.20
2023-06-28T10:19:57.351Z,8.60
2023-06-28T10:22:24.622Z,8.47
2023-06-28T10:24:53.511Z,9.10
2023-06-28T10:27:21.663Z,6.90
2023-06-28T10:29:51.057Z,9.87
2023-06-28T10:32:18.068Z,6.47
2023-06-28T10:34:47.783Z,16.07
2023-06-28T10:37:19.206Z,7.90
2023-06-28T10:39:46.077Z,8.23
2023-06-28T10:42:12.927Z,7.60
2023-06-28T10:45:12.016Z,7.70
2023-06-28T10:47:52.267Z,10.63
2023-06-28T10:50:22.589Z,6.50
2023-06-28T10:52:57.162Z,5.80
2023-06-28T10:55:30.684Z,12.87
2023-06-28T10:58:12.450Z,10.57
2023-06-28T11:00:42.627Z,7.97
2023-06-28T11:03:09.863Z,11.27
2023-06-28T11:05:46.104Z,7.97
2023-06-28T11:08:15.451Z,9.37
2023-06-28T11:10:44.386Z,9.10
2023-06-28T11:13:13.163Z,9.27
2023-06-28T11:15:47.208Z,7.00
2023-06-28T11:18:19.631Z,7.23
2023-06-28T11:20:53.511Z,9.27
2023-06-28T11:23:40.338Z,10.90
2023-06-28T11:26:08.910Z,8.90
2023-06-28T11:28:36.873Z,8.37
2023-06-28T11:31:23.751Z,7.13
2023-06-28T11:33:57.666Z,6.33
2023-06-28T11:36:25.997Z,7.70
2023-06-28T11:38:53.415Z,8.90
2023-06-28T11:41:20.280Z,6.53
2023-06-28T11:43:48.615Z,8.10
2023-06-28T11:46:23.478Z,7.30
2023-06-28T11:48:51.791Z,7.00
2023-06-28T11:51:18.654Z,8.17
2023-06-28T11:53:52.249Z,6.67
2023-06-28T11:56:18.993Z,8.50
2023-06-28T11:58:45.795Z,10.10
2023-06-28T12:01:23.036Z,5.07
2023-06-28T12:03:50.520Z,6.47
2023-06-28T12:06:17.788Z,11.97
2023-06-28T12:08:44.503Z,7.93
2023-06-28T12:11:20.388Z,7.27
2023-06-28T12:13:48.084Z,6.73
2023-06-28T12:16:17.000Z,10.53
2023-06-28T12:18:54.399Z,5.10
2023-06-28T12:21:22.674Z,4.93
2023-06-28T12:23:50.774Z,5.70
2023-06-28T12:26:19.301Z,8.90
2023-06-28T12:28:49.948Z,6.80
2023-06-28T12:31:17.611Z,6.03
2023-06-28T12:33:44.970Z,6.90
2023-06-28T12:36:19.167Z,8.40
2023-06-28T12:38:47.122Z,8.70
2023-06-28T12:41:15.494Z,6.20
2023-06-28T12:43:43.253Z,5.27
2023-06-28T12:46:11.331Z,8.70
2023-06-28T12:48:38.592Z,14.00
2023-06-28T12:51:05.474Z,12.73
2023-06-28T12:53:32.764Z,10.70
2023-06-28T12:55:59.561Z,5.50
2023-06-28T12:58:26.252Z,6.77
2023-06-28T13:00:54.878Z,5.90
2023-06-28T13:03:23.377Z,7.27
2023-06-28T13:05:50.275Z,9.37
2023-06-28T13:08:17.028Z,9.77
2023-06-28T13:10:43.991Z,9.53
2023-06-28T13:13:11.012Z,6.40
2023-06-28T13:15:37.926Z,10.20
2023-06-28T13:18:05.475Z,7.33
2023-06-28T13:20:32.298Z,10.37
2023-06-28T13:22:59.019Z,8.47
2023-06-28T13:25:30.385Z,8.00
2023-06-28T13:27:57.219Z,10.03
2023-06-28T13:30:24.243Z,9.97
2023-06-28T13:32:53.545Z,11.03
2023-06-28T13:35:20.365Z,7.90
2023-06-28T13:37:49.762Z,10.90
2023-06-28T13:40:16.670Z,13.77
2023-06-28T13:42:44.517Z,12.27
2023-06-28T13:45:11.385Z,9.10
2023-06-28T13:47:38.176Z,10.17
2023-06-28T13:50:05.850Z,8.97
2023-06-28T13:52:32.580Z,12.33
2023-06-28T13:54:59.288Z,9.27
2023-06-28T13:57:25.999Z,14.80
2023-06-28T13:59:52.830Z,10.17
2023-06-28T14:02:19.760Z,13.40
2023-06-28T14:04:46.794Z,8.77
2023-06-28T14:07:14.535Z,11.67
2023-06-28T14:09:41.354Z,8.47
2023-06-28T14:12:08.647Z,10.57
2023-06-28T14:14:35.342Z,13.67
2023-06-28T14:17:02.334Z,11.70
2023-06-28T14:19:29.113Z,12.10
2023-06-28T14:21:55.853Z,9.47
2023-06-28T14:24:22.616Z,12.80
2023-06-28T14:26:53.342Z,10.90
2023-06-28T14:29:20.422Z,11.53
2023-06-28T14:31:47.185Z,7.60
2023-06-28T14:34:13.935Z,11.70
2023-06-28T14:36:40.682Z,14.50
2023-06-28T14:39:07.867Z,17.47
2023-06-28T14:41:34.583Z,15.60
2023-06-28T14:44:01.353Z,14.33
2023-06-28T14:46:28.156Z,10.00
2023-06-28T14:48:55.083Z,9.97
2023-06-28T14:51:21.912Z,11.83
2023-06-28T14:53:48.691Z,11.80
2023-06-28T14:56:15.461Z,9.97
2023-06-28T14:58:42.162Z,11.33
2023-06-28T15:01:08.922Z,9.30
2023-06-28T15:03:35.849Z,7.73
2023-06-28T15:06:02.749Z,9.07
2023-06-28T15:08:33.211Z,16.60
2023-06-28T15:11:00.598Z,9.60
2023-06-28T15:13:27.784Z,10.43
2023-06-28T15:15:54.801Z,14.83
2023-06-28T15:18:21.629Z,8.37
2023-06-28T15:20:48.454Z,7.67
2023-06-28T15:23:15.763Z,10.50
2023-06-28T15:25:42.850Z,6.30
2023-06-28T15:28:14.993Z,6.90
2023-06-28T15:30:42.115Z,13.40
2023-06-28T15:33:10.817Z,7.57
2023-06-28T15:35:37.747Z,8.43
2023-06-28T15:38:04.655Z,6.23
2023-06-28T15:40:33.030Z,6.93
2023-06-28T15:43:00.191Z,7.60
2023-06-28T15:45:27.700Z,5.67
2023-06-28T15:47:54.522Z,5.80
2023-06-28T15:50:23.115Z,7.10
2023-06-28T15:52:50.247Z,5.13
2023-06-28T15:55:24.391Z,6.10
2023-06-28T15:57:51.753Z,6.73
2023-06-28T16:00:19.330Z,5.37
2023-06-28T16:02:49.982Z,8.33
2023-06-28T16:05:16.906Z,6.73
2023-06-28T16:07:44.088Z,5.37
2023-06-28T16:10:11.064Z,8.03
2023-06-28T16:12:37.750Z,6.97
2023-06-28T16:15:04.783Z,9.10
2023-06-28T16:17:31.559Z,6.53
2023-06-28T16:19:58.454Z,8.73
2023-06-28T16:22:25.139Z,6.77
2023-06-28T16:24:51.909Z,5.10
2023-06-28T16:27:22.856Z,7.87
2023-06-28T16:29:49.982Z,5.63
2023-06-28T16:32:17.000Z,8.47
2023-06-28T16:34:44.197Z,6.60
2023-06-28T16:37:10.933Z,9.80
2023-06-28T16:39:37.938Z,9.00
2023-06-28T16:42:08.663Z,6.57
2023-06-28T16:44:35.407Z,8.30
2023-06-28T16:47:03.074Z,7.13
2023-06-28T16:49:29.875Z,12.07
2023-06-28T16:51:56.730Z,7.67
2023-06-28T16:54:25.121Z,11.20
2023-06-28T16:56:51.932Z,9.93
2023-06-28T16:59:18.779Z,8.70
2023-06-28T17:01:45.482Z,6.90
2023-06-28T17:04:12.249Z,17.40
2023-06-28T17:06:39.187Z,18.37
2023-06-28T17:09:05.908Z,8.60
2023-06-28T17:11:33.026Z,9.57
2023-06-28T17:13:59.844Z,13.83
2023-06-28T17:16:28.761Z,10.40
2023-06-28T17:18:55.491Z,10.40
2023-06-28T17:21:22.653Z,10.90
2023-06-28T17:23:50.999Z,12.67
2023-06-28T17:26:17.830Z,12.53
2023-06-28T17:28:44.682Z,11.43
2023-06-28T17:31:11.391Z,13.20
2023-06-28T17:33:38.166Z,17.37
2023-06-28T17:36:05.058Z,10.63
2023-06-28T17:38:31.773Z,14.47
2023-06-28T17:40:59.737Z,11.73
2023-06-28T17:43:26.451Z,13.80
2023-06-28T17:45:53.250Z,15.40
2023-06-28T17:48:20.004Z,12.00
2023-06-28T17:50:46.929Z,15.47
2023-06-28T17:53:13.705Z,14.83
2023-06-28T17:55:40.939Z,16.10
2023-06-28T17:58:07.729Z,16.70
2023-06-28T18:00:35.681Z,13.80
2023-06-28T18:03:02.688Z,19.17
2023-06-28T18:05:29.480Z,15.23
2023-06-28T18:07:56.698Z,15.50
2023-06-28T18:12:51.492Z,15.83
2023-06-28T18:15:18.438Z,14.40
2023-06-28T18:17:45.592Z,18.53
2023-06-28T18:20:12.776Z,13.43
2023-06-28T18:22:39.471Z,14.23
2023-06-28T18:25:06.358Z,17.07
2023-06-28T18:27:33.077Z,15.90
2023-06-28T18:29:59.911Z,18.93
2023-06-28T18:32:26.666Z,14.07
2023-06-28T18:34:53.480Z,13.43
2023-06-28T18:37:20.307Z,13.43
2023-06-28T18:39:47.068Z,14.77
2023-06-28T18:42:13.794Z,12.30
2023-06-28T18:44:40.525Z,11.33
2023-06-28T18:47:07.843Z,12.37
2023-06-28T18:49:34.670Z,17.10
2023-06-28T18:52:01.540Z,16.33
2023-06-28T18:54:29.467Z,14.73
2023-06-28T18:56:56.247Z,16.93
2023-06-28T18:59:24.461Z,16.23
2023-06-28T19:01:51.202Z,11.40
2023-06-28T19:04:17.884Z,14.53
2023-06-28T19:06:45.646Z,14.90
2023-06-28T19:09:12.968Z,15.83
2023-06-28T19:11:39.699Z,20.87
2023-06-28T19:14:06.846Z,12.77
2023-06-28T19:16:33.633Z,14.47
2023-06-28T19:19:00.338Z,12.10
2023-06-28T19:21:27.015Z,15.23
2023-06-28T19:23:53.721Z,19.60
2023-06-28T19:26:20.428Z,16.93
2023-06-28T19:28:47.162Z,15.43
2023-06-28T19:31:14.353Z,12.57
2023-06-28T19:33:42.165Z,15.53
2023-06-28T19:36:08.991Z,18.20
2023-06-28T19:38:35.807Z,14.63
2023-06-28T19:41:02.526Z,17.90
2023-06-28T19:43:29.236Z,16.63
2023-06-28T19:45:56.252Z,17.63
2023-06-28T19:48:22.976Z,16.67
2023-06-28T19:50:49.747Z,16.10
2023-06-28T19:53:16.475Z,14.37
2023-06-28T19:55:43.325Z,15.95
2023-06-28T19:58:10.121Z,16.07
2023-06-28T20:00:36.829Z,17.13
2023-06-28T20:03:04.945Z,18.97
2023-06-28T20:05:31.649Z,14.00
2023-06-28T20:08:00.498Z,15.30
2023-06-28T20:10:28.137Z,16.03
2023-06-28T20:12:55.288Z,16.00
2023-06-28T20:15:22.056Z,15.10
2023-06-28T20:17:48.957Z,17.50
2023-06-28T20:20:15.689Z,17.33
2023-06-28T20:22:49.269Z,15.37
2023-06-28T20:25:16.530Z,14.30
2023-06-28T20:27:43.355Z,15.83
2023-06-28T20:30:10.853Z,25.90
2023-06-28T20:32:39.058Z,16.53
2023-06-28T20:35:06.942Z,15.67
2023-06-28T20:37:33.686Z,18.33
2023-06-28T20:40:01.845Z,16.30
2023-06-28T20:42:29.433Z,16.57
2023-06-28T20:44:56.741Z,16.60
2023-06-28T20:47:26.516Z,15.03
2023-06-28T20:49:53.420Z,15.27
2023-06-28T20:52:21.017Z,17.87
2023-06-28T20:55:28.870Z,19.27
2023-06-28T20:57:55.668Z,17.80
2023-06-28T21:00:26.290Z,15.83
2023-06-28T21:02:53.770Z,17.20
2023-06-28T21:05:20.688Z,14.30
2023-06-28T21:07:47.438Z,16.20
2023-06-28T21:10:14.201Z,15.20
2023-06-28T21:12:40.996Z,16.30
2023-06-28T21:15:08.474Z,22.80
2023-06-28T21:17:35.409Z,13.80
2023-06-28T21:20:02.629Z,19.10
2023-06-28T21:22:29.584Z,13.83
2023-06-28T21:24:56.306Z,14.57
2023-06-28T21:27:23.154Z,22.40
2023-06-28T21:29:51.020Z,16.20
2023-06-28T21:32:17.760Z,20.73
2023-06-28T21:34:44.531Z,13.87
2023-06-28T21:37:13.016Z,20.10
2023-06-28T21:39:42.793Z,17.23
2023-06-28T21:42:09.762Z,16.40
2023-06-28T21:44:36.603Z,16.50
2023-06-28T21:47:03.548Z,23.13
2023-06-28T21:49:30.467Z,19.97
2023-06-28T21:52:00.067Z,17.50
2023-06-28T21:54:26.988Z,19.23
2023-06-28T21:56:54.296Z,20.70
2023-06-28T21:59:21.139Z,18.63
2023-06-28T22:01:49.691Z,15.77
2023-06-28T22:04:17.400Z,16.80
2023-06-28T22:07:01.285Z,17.80
2023-06-28T22:09:30.835Z,17.97
2023-06-28T22:11:57.953Z,17.60
2023-06-28T22:14:24.834Z,20.73
2023-06-28T22:16:54.243Z,16.87
2023-06-28T22:19:22.986Z,21.13
2023-06-28T22:21:52.039Z,22.87
2023-06-28T22:24:18.868Z,15.80
2023-06-28T22:26:45.736Z,17.60
2023-06-28T22:29:12.436Z,18.30
2023-06-28T22:31:39.211Z,17.10
2023-06-28T22:34:05.974Z,17.80
2023-06-28T22:36:33.300Z,16.80
2023-06-28T22:39:00.156Z,17.60
2023-06-28T22:41:26.866Z,18.17
2023-06-28T22:43:53.584Z,17.53
2023-06-28T22:46:20.347Z,16.10
2023-06-28T22:48:47.061Z,16.80
2023-06-28T22:51:13.862Z,14.43
2023-06-28T22:53:40.659Z,16.40
2023-06-28T22:56:10.733Z,15.70
2023-06-28T22:58:37.598Z,20.37
2023-06-28T23:01:04.256Z,16.77
2023-06-28T23:03:30.951Z,15.27
2023-06-28T23:05:59.642Z,16.60
2023-06-28T23:08:26.830Z,16.00
2023-06-28T23:10:53.757Z,22.23
2023-06-28T23:13:21.818Z,18.60
2023-06-28T23:15:51.827Z,13.47
2023-06-28T23:18:21.388Z,18.53
2023-06-28T23:20:50.443Z,24.43
2023-06-28T23:23:21.100Z,19.80
2023-06-28T23:25:52.231Z,19.53
2023-06-28T23:28:20.024Z,19.67
2023-06-28T23:30:46.838Z,16.67
2023-06-28T23:33:21.938Z,20.03
2023-06-28T23:35:49.497Z,20.67
2023-06-28T23:38:16.204Z,22.10
2023-06-28T23:40:43.275Z,20.53
2023-06-28T23:43:10.052Z,19.87
2023-06-28T23:45:37.118Z,19.40
2023-06-28T23:48:05.637Z,24.00
2023-06-28T23:50:33.628Z,21.93
2023-06-28T23:53:02.673Z,20.20
2023-06-28T23:55:30.366Z,24.50
2023-06-28T23:57:58.497Z,19.90
