createdAt,value
2018-11-05T00:00:07.313Z,16.80
2018-11-05T00:00:24.948Z,16.80
2018-11-05T00:00:39.088Z,16.81
2018-11-05T00:00:52.022Z,16.79
2018-11-05T00:01:04.541Z,16.79
2018-11-05T00:01:17.403Z,16.80
2018-11-05T00:01:31.538Z,16.79
2018-11-05T00:01:45.485Z,16.79
2018-11-05T00:01:59.523Z,16.79
2018-11-05T00:02:12.778Z,16.80
2018-11-05T00:02:25.696Z,16.79
2018-11-05T00:02:40.421Z,16.81
2018-11-05T00:02:54.879Z,16.80
2018-11-05T00:03:08.327Z,16.79
2018-11-05T00:03:20.974Z,16.79
2018-11-05T00:03:33.743Z,16.81
2018-11-05T00:03:47.275Z,16.79
2018-11-05T00:03:59.374Z,16.80
2018-11-05T00:04:13.112Z,16.79
2018-11-05T00:04:26.861Z,16.78
2018-11-05T00:04:39.985Z,16.79
2018-11-05T00:04:52.484Z,16.79
2018-11-05T00:05:06.184Z,16.80
2018-11-05T00:05:19.759Z,16.78
2018-11-05T00:05:32.629Z,16.79
2018-11-05T00:05:45.983Z,16.79
2018-11-05T00:05:59.323Z,16.80
2018-11-05T00:06:12.936Z,16.79
2018-11-05T00:06:25.677Z,16.79
2018-11-05T00:06:38.611Z,16.79
2018-11-05T00:06:52.248Z,16.78
2018-11-05T00:07:06.706Z,16.78
2018-11-05T00:07:18.755Z,16.78
2018-11-05T00:07:32.619Z,16.78
2018-11-05T00:07:46.487Z,16.79
2018-11-05T00:08:01.063Z,16.79
2018-11-05T00:08:16.821Z,16.78
2018-11-05T00:08:30.353Z,16.79
2018-11-05T00:08:45.565Z,16.80
2018-11-05T00:08:59.375Z,16.79
2018-11-05T00:09:13.364Z,16.78
2018-11-05T00:09:26.750Z,16.79
2018-11-05T00:09:39.735Z,16.78
2018-11-05T00:09:52.207Z,16.78
2018-11-05T00:10:04.639Z,16.78
2018-11-05T00:10:18.457Z,16.78
2018-11-05T00:10:30.852Z,16.79
2018-11-05T00:10:44.411Z,16.79
2018-11-05T00:10:57.885Z,16.79
2018-11-05T00:11:11.269Z,16.79
2018-11-05T00:11:25.419Z,16.80
2018-11-05T00:11:39.620Z,16.79
2018-11-05T00:11:52.963Z,16.79
2018-11-05T00:12:05.969Z,16.79
2018-11-05T00:12:18.636Z,16.79
2018-11-05T00:12:30.408Z,16.79
2018-11-05T00:12:44.239Z,16.78
2018-11-05T00:12:57.900Z,16.79
2018-11-05T00:13:11.675Z,16.79
2018-11-05T00:13:26.111Z,16.78
2018-11-05T00:13:37.889Z,16.79
2018-11-05T00:13:50.887Z,16.79
2018-11-05T00:14:08.154Z,16.79
2018-11-05T00:14:21.355Z,16.79
2018-11-05T00:14:35.508Z,16.79
2018-11-05T00:14:47.722Z,16.79
2018-11-05T00:15:00.460Z,16.79
2018-11-05T00:15:16.509Z,16.78
2018-11-05T00:15:28.503Z,16.77
2018-11-05T00:15:40.577Z,16.77
2018-11-05T00:15:52.524Z,16.78
2018-11-05T00:16:04.399Z,16.79
2018-11-05T00:16:16.208Z,16.78
2018-11-05T00:16:28.017Z,16.78
2018-11-05T00:16:39.905Z,16.78
2018-11-05T00:16:53.400Z,16.79
2018-11-05T00:17:05.195Z,16.78
2018-11-05T00:17:18.099Z,16.79
2018-11-05T00:17:30.138Z,16.78
2018-11-05T00:17:41.933Z,16.78
2018-11-05T00:17:53.724Z,16.79
2018-11-05T00:18:05.528Z,16.78
2018-11-05T00:18:17.757Z,16.78
2018-11-05T00:18:29.938Z,16.78
2018-11-05T00:18:42.480Z,16.78
2018-11-05T00:18:54.665Z,16.78
2018-11-05T00:19:08.219Z,16.78
2018-11-05T00:19:20.448Z,16.78
2018-11-05T00:19:32.964Z,16.78
2018-11-05T00:19:45.354Z,16.79
2018-11-05T00:19:57.537Z,16.78
2018-11-05T00:20:10.848Z,16.78
2018-11-05T00:20:23.960Z,16.79
2018-11-05T00:20:36.655Z,16.79
2018-11-05T00:20:48.742Z,16.78
2018-11-05T00:21:01.029Z,16.78
2018-11-05T00:21:13.212Z,16.78
2018-11-05T00:21:25.501Z,16.78
2018-11-05T00:21:37.484Z,16.79
2018-11-05T00:21:49.774Z,16.78
2018-11-05T00:22:02.058Z,16.78
2018-11-05T00:22:14.251Z,16.79
2018-11-05T00:22:26.633Z,16.80
2018-11-05T00:22:38.923Z,16.79
2018-11-05T00:22:51.319Z,16.79
2018-11-05T00:23:03.602Z,16.79
2018-11-05T00:23:15.791Z,16.79
2018-11-05T00:23:27.952Z,16.79
2018-11-05T00:23:40.160Z,16.79
2018-11-05T00:23:52.549Z,16.79
2018-11-05T00:24:04.938Z,16.80
2018-11-05T00:24:17.434Z,16.79
2018-11-05T00:24:29.741Z,16.81
2018-11-05T00:24:42.007Z,16.80
2018-11-05T00:24:54.403Z,16.80
2018-11-05T00:25:06.793Z,16.80
2018-11-05T00:25:19.095Z,16.80
2018-11-05T00:25:31.572Z,16.79
2018-11-05T00:25:43.758Z,16.79
2018-11-05T00:25:56.146Z,16.80
2018-11-05T00:26:08.640Z,16.79
2018-11-05T00:26:21.132Z,16.78
2018-11-05T00:26:34.036Z,16.78
2018-11-05T00:26:46.323Z,16.79
2018-11-05T00:26:59.382Z,16.79
2018-11-05T00:27:12.514Z,16.79
2018-11-05T00:27:25.055Z,16.79
2018-11-05T00:27:38.454Z,16.79
2018-11-05T00:27:50.834Z,16.80
2018-11-05T00:28:03.064Z,16.78
2018-11-05T00:28:15.206Z,16.79
2018-11-05T00:28:28.691Z,16.78
2018-11-05T00:28:41.856Z,16.78
2018-11-05T00:28:55.508Z,16.78
2018-11-05T00:29:08.205Z,16.78
2018-11-05T00:29:21.468Z,16.79
2018-11-05T00:29:34.056Z,16.79
2018-11-05T00:29:46.346Z,16.79
2018-11-05T00:29:58.734Z,16.79
2018-11-05T00:30:12.732Z,16.78
2018-11-05T00:30:25.052Z,16.76
2018-11-05T00:30:37.243Z,16.78
2018-11-05T00:30:49.422Z,16.76
2018-11-05T00:31:01.710Z,16.78
2018-11-05T00:31:13.659Z,16.78
2018-11-05T00:31:25.878Z,16.78
2018-11-05T00:31:38.168Z,16.78
2018-11-05T00:31:50.211Z,16.79
2018-11-05T00:32:02.331Z,16.78
2018-11-05T00:32:14.582Z,16.79
2018-11-05T00:32:27.013Z,16.79
2018-11-05T00:32:39.511Z,16.78
2018-11-05T00:32:52.253Z,16.78
2018-11-05T00:33:05.018Z,16.79
2018-11-05T00:33:18.527Z,16.79
2018-11-05T00:33:30.804Z,16.78
2018-11-05T00:33:43.507Z,16.78
2018-11-05T00:33:56.174Z,16.78
2018-11-05T00:34:08.791Z,16.78
2018-11-05T00:34:21.290Z,16.78
2018-11-05T00:34:33.965Z,16.78
2018-11-05T00:34:46.584Z,16.77
2018-11-05T00:34:59.385Z,16.79
2018-11-05T00:35:12.084Z,16.79
2018-11-05T00:35:24.768Z,16.79
2018-11-05T00:35:37.411Z,16.78
2018-11-05T00:35:50.323Z,16.78
2018-11-05T00:36:02.946Z,16.77
2018-11-05T00:36:15.673Z,16.78
2018-11-05T00:36:28.177Z,16.78
2018-11-05T00:36:40.861Z,16.78
2018-11-05T00:36:53.451Z,16.76
2018-11-05T00:37:06.221Z,16.78
2018-11-05T00:37:18.726Z,16.77
2018-11-05T00:37:31.225Z,16.78
2018-11-05T00:37:43.943Z,16.76
2018-11-05T00:37:56.741Z,16.77
2018-11-05T00:38:09.546Z,16.77
2018-11-05T00:38:22.270Z,16.78
2018-11-05T00:38:35.248Z,16.78
2018-11-05T00:38:47.868Z,16.78
2018-11-05T00:39:00.743Z,16.78
2018-11-05T00:39:13.603Z,16.75
2018-11-05T00:39:25.937Z,16.76
2018-11-05T00:39:38.706Z,16.76
2018-11-05T00:39:51.399Z,16.76
2018-11-05T00:40:04.129Z,16.76
2018-11-05T00:40:17.239Z,16.77
2018-11-05T00:40:29.860Z,16.76
2018-11-05T00:40:42.395Z,16.78
2018-11-05T00:40:54.921Z,16.76
2018-11-05T00:41:07.542Z,16.78
2018-11-05T00:41:21.100Z,16.77
2018-11-05T00:41:34.310Z,16.75
2018-11-05T00:41:47.288Z,16.77
2018-11-05T00:42:00.048Z,16.78
2018-11-05T00:42:11.889Z,16.76
2018-11-05T00:42:23.645Z,16.78
2018-11-05T00:42:36.199Z,16.78
2018-11-05T00:42:47.955Z,16.78
2018-11-05T00:43:00.014Z,16.78
2018-11-05T00:43:12.052Z,16.78
2018-11-05T00:43:24.576Z,16.79
2018-11-05T00:43:36.363Z,16.78
2018-11-05T00:43:48.119Z,16.78
2018-11-05T00:43:59.861Z,16.79
2018-11-05T00:44:11.656Z,16.77
2018-11-05T00:44:23.847Z,16.78
2018-11-05T00:44:35.641Z,16.78
2018-11-05T00:44:47.413Z,16.78
2018-11-05T00:44:59.178Z,16.78
2018-11-05T00:45:11.859Z,16.77
2018-11-05T00:45:24.068Z,16.79
2018-11-05T00:45:35.892Z,16.76
2018-11-05T00:45:47.909Z,16.76
2018-11-05T00:45:59.576Z,16.76
2018-11-05T00:46:11.337Z,16.79
2018-11-05T00:46:23.138Z,16.78
2018-11-05T00:46:34.944Z,16.77
2018-11-05T00:46:46.973Z,16.76
2018-11-05T00:46:58.846Z,16.77
2018-11-05T00:47:10.729Z,16.76
2018-11-05T00:47:22.544Z,16.78
2018-11-05T00:47:34.397Z,16.77
2018-11-05T00:47:46.144Z,16.76
2018-11-05T00:47:57.900Z,16.76
2018-11-05T00:48:09.664Z,16.76
2018-11-05T00:48:21.410Z,16.76
2018-11-05T00:48:33.240Z,16.76
2018-11-05T00:48:45.006Z,16.76
2018-11-05T00:48:56.749Z,16.76
2018-11-05T00:49:08.519Z,16.76
2018-11-05T00:49:20.265Z,16.76
2018-11-05T00:49:32.416Z,16.76
2018-11-05T00:49:44.280Z,16.78
2018-11-05T00:49:56.038Z,16.76
2018-11-05T00:50:07.832Z,16.77
2018-11-05T00:50:19.589Z,16.77
2018-11-05T00:50:31.359Z,16.77
2018-11-05T00:50:43.139Z,16.78
2018-11-05T00:50:54.911Z,16.78
2018-11-05T00:51:06.680Z,16.79
2018-11-05T00:51:18.438Z,16.78
2018-11-05T00:51:30.446Z,16.77
2018-11-05T00:51:42.636Z,16.76
2018-11-05T00:51:54.412Z,16.78
2018-11-05T00:52:06.168Z,16.76
2018-11-05T00:52:18.257Z,16.77
2018-11-05T00:52:30.010Z,16.76
2018-11-05T00:52:41.808Z,16.76
2018-11-05T00:52:53.571Z,16.76
2018-11-05T00:53:05.343Z,16.76
2018-11-05T00:53:17.097Z,16.78
2018-11-05T00:53:28.845Z,16.76
2018-11-05T00:53:40.617Z,16.77
2018-11-05T00:53:52.418Z,16.76
2018-11-05T00:54:04.411Z,16.76
2018-11-05T00:54:16.194Z,16.76
2018-11-05T00:54:27.962Z,16.76
2018-11-05T00:54:39.728Z,16.75
2018-11-05T00:54:51.624Z,16.76
2018-11-05T00:55:03.381Z,16.76
2018-11-05T00:55:15.126Z,16.78
2018-11-05T00:55:26.887Z,16.78
2018-11-05T00:55:38.893Z,16.79
2018-11-05T00:55:50.682Z,16.78
2018-11-05T00:56:02.448Z,16.79
2018-11-05T00:56:14.211Z,16.77
2018-11-05T00:56:25.978Z,16.78
2018-11-05T00:56:37.745Z,16.78
2018-11-05T00:56:49.499Z,16.78
2018-11-05T00:57:01.276Z,16.78
2018-11-05T00:57:13.033Z,16.78
2018-11-05T00:57:24.791Z,16.78
2018-11-05T00:57:36.715Z,16.78
2018-11-05T00:57:48.485Z,16.78
2018-11-05T00:58:00.236Z,16.79
2018-11-05T00:58:12.001Z,16.78
2018-11-05T00:58:23.774Z,16.78
2018-11-05T00:58:35.513Z,16.79
2018-11-05T00:58:47.284Z,16.77
2018-11-05T00:58:59.108Z,16.79
2018-11-05T00:59:10.862Z,16.78
2018-11-05T00:59:22.629Z,16.77
2018-11-05T00:59:34.437Z,16.77
2018-11-05T00:59:46.180Z,16.77
2018-11-05T00:59:58.106Z,16.76
2018-11-05T01:00:09.845Z,16.76
2018-11-05T01:00:21.601Z,16.77
2018-11-05T01:00:33.347Z,16.76
2018-11-05T01:00:45.090Z,16.76
2018-11-05T01:00:56.832Z,16.76
2018-11-05T01:01:08.604Z,16.76
2018-11-05T01:01:20.377Z,16.76
2018-11-05T01:01:32.127Z,16.75
2018-11-05T01:01:43.884Z,16.76
2018-11-05T01:01:55.640Z,16.75
2018-11-05T01:02:07.382Z,16.76
2018-11-05T01:02:19.163Z,16.75
2018-11-05T01:02:31.085Z,16.77
2018-11-05T01:02:43.094Z,16.76
2018-11-05T01:02:54.846Z,16.76
2018-11-05T01:03:06.592Z,16.76
2018-11-05T01:03:18.384Z,16.76
2018-11-05T01:03:30.125Z,16.76
2018-11-05T01:03:41.881Z,16.75
2018-11-05T01:03:53.679Z,16.76
2018-11-05T01:04:05.506Z,16.74
2018-11-05T01:04:17.280Z,16.74
2018-11-05T01:04:29.042Z,16.74
2018-11-05T01:04:40.800Z,16.74
2018-11-05T01:04:52.559Z,16.74
2018-11-05T01:05:04.368Z,16.75
2018-11-05T01:05:17.000Z,16.74
2018-11-05T01:05:35.231Z,16.75
2018-11-05T01:05:46.971Z,16.75
2018-11-05T01:05:58.713Z,16.76
2018-11-05T01:06:10.467Z,16.75
2018-11-05T01:06:22.210Z,16.75
2018-11-05T01:06:33.958Z,16.74
2018-11-05T01:06:45.744Z,16.75
2018-11-05T01:06:57.489Z,16.75
2018-11-05T01:07:09.258Z,16.75
2018-11-05T01:07:21.018Z,16.75
2018-11-05T01:07:32.868Z,16.74
2018-11-05T01:07:45.264Z,16.75
2018-11-05T01:07:57.035Z,16.75
2018-11-05T01:08:08.796Z,16.75
2018-11-05T01:08:20.551Z,16.75
2018-11-05T01:08:32.298Z,16.74
2018-11-05T01:08:44.375Z,16.75
2018-11-05T01:08:56.126Z,16.75
2018-11-05T01:09:08.223Z,16.75
2018-11-05T01:09:19.960Z,16.75
2018-11-05T01:09:31.702Z,16.75
2018-11-05T01:09:43.454Z,16.74
2018-11-05T01:09:55.204Z,16.75
2018-11-05T01:10:06.978Z,16.72
2018-11-05T01:10:18.740Z,16.74
2018-11-05T01:10:30.476Z,16.75
2018-11-05T01:10:42.224Z,16.74
2018-11-05T01:10:53.980Z,16.75
2018-11-05T01:11:05.721Z,16.74
2018-11-05T01:11:17.490Z,16.74
2018-11-05T01:11:29.258Z,16.74
2018-11-05T01:11:41.012Z,16.74
2018-11-05T01:11:52.772Z,16.75
2018-11-05T01:12:04.537Z,16.75
2018-11-05T01:12:16.288Z,16.75
2018-11-05T01:12:28.050Z,16.74
2018-11-05T01:12:39.799Z,16.75
2018-11-05T01:12:51.558Z,16.74
2018-11-05T01:13:03.294Z,16.76
2018-11-05T01:13:15.060Z,16.76
2018-11-05T01:13:26.805Z,16.75
2018-11-05T01:13:38.565Z,16.76
2018-11-05T01:13:50.340Z,16.76
2018-11-05T01:14:02.147Z,16.76
2018-11-05T01:14:13.925Z,16.75
2018-11-05T01:14:25.693Z,16.75
2018-11-05T01:14:37.447Z,16.75
2018-11-05T01:14:49.185Z,16.76
2018-11-05T01:15:00.940Z,16.75
2018-11-05T01:15:13.995Z,16.75
2018-11-05T01:15:25.745Z,16.76
2018-11-05T01:15:37.495Z,16.75
2018-11-05T01:15:49.248Z,16.76
2018-11-05T01:16:01.014Z,16.75
2018-11-05T01:16:12.768Z,16.76
2018-11-05T01:16:24.517Z,16.75
2018-11-05T01:16:36.262Z,16.75
2018-11-05T01:16:48.022Z,16.77
2018-11-05T01:16:59.844Z,16.76
2018-11-05T01:17:11.614Z,16.75
2018-11-05T01:17:23.381Z,16.75
2018-11-05T01:17:35.134Z,16.75
2018-11-05T01:17:46.898Z,16.76
2018-11-05T01:17:58.667Z,16.74
2018-11-05T01:18:10.432Z,16.75
2018-11-05T01:18:22.172Z,16.74
2018-11-05T01:18:33.911Z,16.75
2018-11-05T01:18:45.712Z,16.73
2018-11-05T01:18:57.457Z,16.74
2018-11-05T01:19:09.210Z,16.74
2018-11-05T01:19:21.025Z,16.74
2018-11-05T01:19:32.792Z,16.75
2018-11-05T01:19:44.538Z,16.74
2018-11-05T01:19:56.300Z,16.75
2018-11-05T01:20:08.306Z,16.75
2018-11-05T01:20:20.083Z,16.75
2018-11-05T01:20:31.828Z,16.75
2018-11-05T01:20:43.576Z,16.74
2018-11-05T01:20:55.336Z,16.74
2018-11-05T01:21:07.282Z,16.75
2018-11-05T01:21:19.055Z,16.75
2018-11-05T01:21:30.804Z,16.75
2018-11-05T01:21:42.538Z,16.75
2018-11-05T01:21:54.303Z,16.74
2018-11-05T01:22:06.066Z,16.75
2018-11-05T01:22:17.814Z,16.74
2018-11-05T01:22:29.566Z,16.74
2018-11-05T01:22:41.306Z,16.76
2018-11-05T01:22:53.057Z,16.74
2018-11-05T01:23:04.816Z,16.75
2018-11-05T01:23:16.588Z,16.75
2018-11-05T01:23:28.348Z,16.74
2018-11-05T01:23:40.115Z,16.75
2018-11-05T01:23:51.896Z,16.75
2018-11-05T01:24:03.692Z,16.74
2018-11-05T01:24:15.456Z,16.76
2018-11-05T01:24:27.374Z,16.75
2018-11-05T01:24:39.132Z,16.74
2018-11-05T01:24:50.900Z,16.74
2018-11-05T01:25:02.868Z,16.74
2018-11-05T01:25:14.620Z,16.75
2018-11-05T01:25:26.380Z,16.76
2018-11-05T01:25:38.136Z,16.75
2018-11-05T01:25:49.884Z,16.74
2018-11-05T01:26:01.636Z,16.74
2018-11-05T01:26:13.431Z,16.74
2018-11-05T01:26:25.320Z,16.75
2018-11-05T01:26:37.084Z,16.75
2018-11-05T01:26:48.864Z,16.74
2018-11-05T01:27:00.604Z,16.73
2018-11-05T01:27:12.369Z,16.74
2018-11-05T01:27:24.144Z,16.74
2018-11-05T01:27:36.428Z,16.74
2018-11-05T01:27:48.184Z,16.74
2018-11-05T01:27:59.947Z,16.74
2018-11-05T01:28:11.712Z,16.75
2018-11-05T01:28:23.478Z,16.74
2018-11-05T01:28:35.240Z,16.74
2018-11-05T01:28:46.986Z,16.75
2018-11-05T01:28:58.784Z,16.74
2018-11-05T01:29:10.537Z,16.73
2018-11-05T01:29:22.616Z,16.74
2018-11-05T01:29:34.396Z,16.74
2018-11-05T01:29:46.170Z,16.73
2018-11-05T01:29:57.949Z,16.73
2018-11-05T01:30:09.712Z,16.73
2018-11-05T01:30:21.466Z,16.74
2018-11-05T01:30:33.226Z,16.73
2018-11-05T01:30:44.984Z,16.73
2018-11-05T01:30:56.751Z,16.73
2018-11-05T01:31:08.506Z,16.73
2018-11-05T01:31:20.250Z,16.73
2018-11-05T01:31:32.000Z,16.73
2018-11-05T01:31:43.738Z,16.73
2018-11-05T01:31:55.498Z,16.71
2018-11-05T01:32:07.238Z,16.73
2018-11-05T01:32:19.008Z,16.73
2018-11-05T01:32:30.760Z,16.73
2018-11-05T01:32:42.542Z,16.72
2018-11-05T01:32:54.356Z,16.73
2018-11-05T01:33:06.107Z,16.72
2018-11-05T01:33:17.874Z,16.72
2018-11-05T01:33:29.686Z,16.72
2018-11-05T01:33:41.444Z,16.73
2018-11-05T01:33:53.200Z,16.73
2018-11-05T01:34:04.962Z,16.74
2018-11-05T01:34:16.718Z,16.73
2018-11-05T01:34:28.462Z,16.73
2018-11-05T01:34:40.263Z,16.74
2018-11-05T01:34:52.019Z,16.72
2018-11-05T01:35:03.766Z,16.72
2018-11-05T01:35:15.511Z,16.73
2018-11-05T01:35:27.273Z,16.73
2018-11-05T01:35:39.016Z,16.74
2018-11-05T01:40:30.736Z,16.74
2018-11-05T01:40:42.492Z,16.74
2018-11-05T01:40:54.246Z,16.73
2018-11-05T01:41:06.012Z,16.72
2018-11-05T01:41:17.778Z,16.71
2018-11-05T01:41:29.514Z,16.73
2018-11-05T01:41:41.268Z,16.73
2018-11-05T01:41:53.034Z,16.73
2018-11-05T01:42:06.138Z,16.74
2018-11-05T01:42:17.915Z,16.74
2018-11-05T01:42:29.677Z,16.73
2018-11-05T01:42:41.509Z,16.72
2018-11-05T01:42:53.261Z,16.73
2018-11-05T01:43:05.010Z,16.73
2018-11-05T01:43:16.771Z,16.74
2018-11-05T01:43:28.566Z,16.74
2018-11-05T01:43:40.341Z,16.73
2018-11-05T01:43:52.262Z,16.73
2018-11-05T01:44:04.006Z,16.73
2018-11-05T01:44:15.763Z,16.74
2018-11-05T01:44:27.502Z,16.73
2018-11-05T01:44:39.245Z,16.72
2018-11-05T01:44:50.985Z,16.73
2018-11-05T01:45:02.728Z,16.72
2018-11-05T01:45:15.109Z,16.73
2018-11-05T01:45:26.857Z,16.74
2018-11-05T01:45:38.637Z,16.74
2018-11-05T01:45:50.379Z,16.73
2018-11-05T01:46:02.135Z,16.72
2018-11-05T01:46:13.882Z,16.74
2018-11-05T01:46:25.657Z,16.73
2018-11-05T01:46:37.899Z,16.73
2018-11-05T01:46:49.646Z,16.73
2018-11-05T01:47:01.416Z,16.74
2018-11-05T01:47:13.171Z,16.74
2018-11-05T01:47:24.952Z,16.74
2018-11-05T01:47:36.721Z,16.74
2018-11-05T01:47:48.470Z,16.73
2018-11-05T01:48:00.233Z,16.73
2018-11-05T01:48:12.006Z,16.74
2018-11-05T01:48:23.761Z,16.74
2018-11-05T01:48:35.512Z,16.74
2018-11-05T01:48:47.264Z,16.73
2018-11-05T01:48:59.007Z,16.74
2018-11-05T01:49:10.770Z,16.73
2018-11-05T01:49:22.528Z,16.73
2018-11-05T01:49:34.340Z,16.72
2018-11-05T01:49:46.095Z,16.73
2018-11-05T01:49:57.847Z,16.73
2018-11-05T01:50:10.229Z,16.72
2018-11-05T01:50:21.981Z,16.72
2018-11-05T01:50:33.718Z,16.73
2018-11-05T01:50:45.501Z,16.73
2018-11-05T01:50:57.255Z,16.73
2018-11-05T01:51:10.049Z,16.73
2018-11-05T01:51:21.792Z,16.72
2018-11-05T01:51:33.531Z,16.74
2018-11-05T01:51:45.281Z,16.72
2018-11-05T01:51:57.018Z,16.73
2018-11-05T01:52:09.069Z,16.72
2018-11-05T01:52:20.829Z,16.72
2018-11-05T01:52:32.580Z,16.72
2018-11-05T01:52:44.649Z,16.73
2018-11-05T01:52:56.412Z,16.74
2018-11-05T01:53:08.166Z,16.72
2018-11-05T01:53:19.914Z,16.73
2018-11-05T01:53:31.651Z,16.73
2018-11-05T01:53:43.408Z,16.74
2018-11-05T01:53:55.174Z,16.73
2018-11-05T01:54:06.920Z,16.73
2018-11-05T01:54:18.673Z,16.73
2018-11-05T01:54:30.432Z,16.73
2018-11-05T01:54:42.186Z,16.73
2018-11-05T01:54:53.935Z,16.73
2018-11-05T01:55:05.691Z,16.73
2018-11-05T01:55:17.447Z,16.72
2018-11-05T01:55:29.210Z,16.72
2018-11-05T01:55:40.971Z,16.72
2018-11-05T01:55:52.751Z,16.71
2018-11-05T01:56:04.493Z,16.71
2018-11-05T01:56:16.249Z,16.72
2018-11-05T01:56:28.020Z,16.71
2018-11-05T01:56:39.761Z,16.73
2018-11-05T01:56:51.529Z,16.71
2018-11-05T01:57:03.416Z,16.72
2018-11-05T01:57:15.149Z,16.72
2018-11-05T01:57:26.922Z,16.71
2018-11-05T01:57:39.464Z,16.73
2018-11-05T01:57:51.228Z,16.70
2018-11-05T01:58:02.986Z,16.70
2018-11-05T01:58:14.738Z,16.71
2018-11-05T01:58:26.512Z,16.70
2018-11-05T01:58:38.268Z,16.71
2018-11-05T01:58:50.026Z,16.73
2018-11-05T01:59:01.788Z,16.72
2018-11-05T01:59:13.540Z,16.72
2018-11-05T01:59:25.665Z,16.73
2018-11-05T01:59:37.406Z,16.71
2018-11-05T01:59:49.149Z,16.71
2018-11-05T02:00:00.898Z,16.72
2018-11-05T02:00:12.872Z,16.72
2018-11-05T02:00:24.626Z,16.72
2018-11-05T02:00:36.415Z,16.73
2018-11-05T02:00:48.168Z,16.72
2018-11-05T02:00:59.946Z,16.72
2018-11-05T02:01:11.702Z,16.72
2018-11-05T02:01:23.451Z,16.72
2018-11-05T02:01:35.192Z,16.72
2018-11-05T02:01:46.954Z,16.73
2018-11-05T02:01:58.706Z,16.72
2018-11-05T02:02:10.446Z,16.72
2018-11-05T02:02:22.187Z,16.71
2018-11-05T02:02:34.359Z,16.71
2018-11-05T02:02:46.987Z,16.71
2018-11-05T02:02:58.730Z,16.70
2018-11-05T02:03:10.493Z,16.71
2018-11-05T02:03:22.256Z,16.69
2018-11-05T02:03:34.028Z,16.70
2018-11-05T02:03:45.802Z,16.71
2018-11-05T02:03:57.565Z,16.71
2018-11-05T02:04:09.318Z,16.70
2018-11-05T02:04:21.065Z,16.71
2018-11-05T02:04:32.834Z,16.71
2018-11-05T02:04:44.583Z,16.72
2018-11-05T02:04:56.339Z,16.72
2018-11-05T02:05:08.691Z,16.71
2018-11-05T02:05:20.444Z,16.71
2018-11-05T02:05:32.197Z,16.71
2018-11-05T02:05:43.938Z,16.71
2018-11-05T02:05:55.679Z,16.71
2018-11-05T02:06:07.444Z,16.72
2018-11-05T02:06:19.239Z,16.72
2018-11-05T02:06:31.008Z,16.71
2018-11-05T02:06:42.764Z,16.71
2018-11-05T02:06:54.511Z,16.71
2018-11-05T02:07:06.300Z,16.70
2018-11-05T02:07:18.059Z,16.71
2018-11-05T02:07:29.816Z,16.71
2018-11-05T02:07:43.114Z,16.72
2018-11-05T02:07:54.851Z,16.71
2018-11-05T02:08:06.605Z,16.71
2018-11-05T02:08:18.360Z,16.70
2018-11-05T02:08:30.133Z,16.72
2018-11-05T02:08:41.896Z,16.72
2018-11-05T02:08:53.639Z,16.71
2018-11-05T02:09:05.392Z,16.71
2018-11-05T02:09:17.167Z,16.72
2018-11-05T02:09:29.000Z,16.70
2018-11-05T02:09:40.748Z,16.72
2018-11-05T02:09:52.544Z,16.72
2018-11-05T02:10:04.365Z,16.71
2018-11-05T02:10:17.262Z,16.72
2018-11-05T02:10:29.113Z,16.71
2018-11-05T02:10:40.769Z,16.71
2018-11-05T02:10:52.511Z,16.72
2018-11-05T02:11:04.270Z,16.70
2018-11-05T02:11:16.087Z,16.71
2018-11-05T02:11:27.859Z,16.72
2018-11-05T02:11:39.631Z,16.72
2018-11-05T02:11:51.402Z,16.72
2018-11-05T02:12:03.155Z,16.72
2018-11-05T02:12:14.931Z,16.71
2018-11-05T02:12:26.704Z,16.71
2018-11-05T02:12:38.535Z,16.71
2018-11-05T02:12:50.285Z,16.71
2018-11-05T02:13:02.037Z,16.71
2018-11-05T02:13:13.853Z,16.72
2018-11-05T02:13:25.625Z,16.72
2018-11-05T02:13:37.329Z,16.71
2018-11-05T02:13:49.085Z,16.72
2018-11-05T02:14:00.848Z,16.72
2018-11-05T02:14:12.630Z,16.71
2018-11-05T02:14:24.388Z,16.70
2018-11-05T02:14:36.458Z,16.71
2018-11-05T02:14:48.204Z,16.72
2018-11-05T02:14:59.956Z,16.70
2018-11-05T02:15:12.138Z,16.72
2018-11-05T02:15:23.891Z,16.71
2018-11-05T02:15:35.681Z,16.70
2018-11-05T02:15:47.470Z,16.70
2018-11-05T02:15:59.272Z,16.71
2018-11-05T02:16:11.075Z,16.70
2018-11-05T02:16:22.771Z,16.70
2018-11-05T02:16:34.538Z,16.71
2018-11-05T02:16:46.298Z,16.71
2018-11-05T02:16:58.044Z,16.70
2018-11-05T02:17:09.827Z,16.70
2018-11-05T02:17:21.579Z,16.71
2018-11-05T02:17:33.366Z,16.72
2018-11-05T02:17:46.066Z,16.73
2018-11-05T02:17:57.805Z,16.72
2018-11-05T02:18:09.586Z,16.71
2018-11-05T02:18:21.374Z,16.70
2018-11-05T02:18:33.170Z,16.71
2018-11-05T02:18:44.934Z,16.71
2018-11-05T02:18:56.699Z,16.70
2018-11-05T02:19:08.494Z,16.70
2018-11-05T02:19:20.220Z,16.71
2018-11-05T02:19:31.987Z,16.71
2018-11-05T02:19:44.225Z,16.70
2018-11-05T02:19:55.969Z,16.71
2018-11-05T02:20:07.870Z,16.71
2018-11-05T02:20:19.630Z,16.72
2018-11-05T02:20:31.391Z,16.72
2018-11-05T02:20:43.152Z,16.71
2018-11-05T02:20:54.902Z,16.71
2018-11-05T02:21:06.656Z,16.69
2018-11-05T02:21:18.404Z,16.70
2018-11-05T02:21:30.209Z,16.70
2018-11-05T02:21:41.961Z,16.72
2018-11-05T02:21:53.712Z,16.71
2018-11-05T02:22:05.477Z,16.71
2018-11-05T02:22:17.231Z,16.70
2018-11-05T02:22:28.974Z,16.71
2018-11-05T02:22:40.722Z,16.71
2018-11-05T02:22:52.495Z,16.72
2018-11-05T02:23:04.270Z,16.71
2018-11-05T02:23:16.521Z,16.72
2018-11-05T02:23:28.284Z,16.71
2018-11-05T02:23:40.038Z,16.71
2018-11-05T02:23:51.799Z,16.72
2018-11-05T02:24:03.545Z,16.70
2018-11-05T02:24:15.304Z,16.71
2018-11-05T02:24:27.051Z,16.70
2018-11-05T02:24:38.799Z,16.70
2018-11-05T02:24:50.560Z,16.70
2018-11-05T02:25:02.343Z,16.70
2018-11-05T02:25:14.512Z,16.70
2018-11-05T02:25:26.297Z,16.71
2018-11-05T02:25:38.046Z,16.70
2018-11-05T02:25:49.812Z,16.71
2018-11-05T02:26:01.564Z,16.70
2018-11-05T02:26:13.324Z,16.71
2018-11-05T02:26:25.089Z,16.71
2018-11-05T02:26:36.871Z,16.71
2018-11-05T02:26:48.630Z,16.70
2018-11-05T02:27:00.436Z,16.70
2018-11-05T02:27:12.175Z,16.71
2018-11-05T02:27:23.982Z,16.70
2018-11-05T02:27:35.693Z,16.69
2018-11-05T02:27:47.439Z,16.70
2018-11-05T02:27:59.198Z,16.70
2018-11-05T02:28:10.946Z,16.71
2018-11-05T02:28:22.730Z,16.70
2018-11-05T02:28:34.496Z,16.70
2018-11-05T02:28:46.275Z,16.71
2018-11-05T02:28:58.032Z,16.71
2018-11-05T02:29:09.781Z,16.69
2018-11-05T02:29:21.660Z,16.70
2018-11-05T02:29:33.430Z,16.70
2018-11-05T02:29:45.180Z,16.70
2018-11-05T02:29:56.928Z,16.69
2018-11-05T02:30:08.686Z,16.70
2018-11-05T02:30:20.426Z,16.69
2018-11-05T02:30:32.189Z,16.72
2018-11-05T02:30:43.941Z,16.70
2018-11-05T02:30:55.700Z,16.71
2018-11-05T02:31:07.460Z,16.71
2018-11-05T02:31:19.231Z,16.71
2018-11-05T02:31:30.987Z,16.71
2018-11-05T02:31:42.758Z,16.71
2018-11-05T02:31:54.506Z,16.71
2018-11-05T02:32:06.271Z,16.72
2018-11-05T02:32:18.044Z,16.71
2018-11-05T02:33:45.428Z,16.72
2018-11-05T02:33:57.528Z,16.71
2018-11-05T02:34:09.288Z,16.68
2018-11-05T02:34:21.053Z,16.71
2018-11-05T02:34:32.798Z,16.70
2018-11-05T02:34:44.571Z,16.70
2018-11-05T02:34:56.323Z,16.70
2018-11-05T02:35:09.325Z,16.70
2018-11-05T02:35:21.086Z,16.69
2018-11-05T02:35:32.831Z,16.70
2018-11-05T02:35:44.639Z,16.70
2018-11-05T02:35:56.398Z,16.68
2018-11-05T02:36:08.152Z,16.71
2018-11-05T02:36:19.964Z,16.69
2018-11-05T02:36:31.716Z,16.69
2018-11-05T02:36:43.498Z,16.70
2018-11-05T02:36:55.234Z,16.69
2018-11-05T02:37:06.984Z,16.69
2018-11-05T02:37:18.732Z,16.69
2018-11-05T02:37:30.488Z,16.68
2018-11-05T02:37:43.120Z,16.69
2018-11-05T02:37:54.864Z,16.69
2018-11-05T02:38:06.630Z,16.69
2018-11-05T02:38:18.442Z,16.69
2018-11-05T02:38:30.192Z,16.69
2018-11-05T02:38:41.966Z,16.69
2018-11-05T02:38:53.815Z,16.70
2018-11-05T02:39:05.558Z,16.69
2018-11-05T02:39:17.296Z,16.69
2018-11-05T02:39:29.042Z,16.69
2018-11-05T02:39:40.796Z,16.69
2018-11-05T02:39:52.564Z,16.68
2018-11-05T02:40:04.342Z,16.69
2018-11-05T02:40:18.355Z,16.70
2018-11-05T02:40:30.097Z,16.69
2018-11-05T02:40:41.850Z,16.70
2018-11-05T02:40:53.598Z,16.69
2018-11-05T02:41:05.342Z,16.69
2018-11-05T02:41:17.092Z,16.69
2018-11-05T02:41:28.843Z,16.69
2018-11-05T02:41:40.625Z,16.70