createdAt,value
2023-02-21T00:00:08.422Z,99627.69
2023-02-21T00:03:00.576Z,99626.03
2023-02-21T00:05:46.458Z,99626.25
2023-02-21T00:08:32.130Z,99622.72
2023-02-21T00:11:18.618Z,99618.56
2023-02-21T00:14:03.984Z,99614.03
2023-02-21T00:16:49.156Z,99616.94
2023-02-21T00:19:34.506Z,99616.94
2023-02-21T00:22:19.892Z,99609.06
2023-02-21T00:25:05.162Z,99614.44
2023-02-21T00:27:52.869Z,99614.44
2023-02-21T00:30:38.375Z,99609.25
2023-02-21T00:33:23.815Z,99611.16
2023-02-21T00:36:09.032Z,99608.47
2023-02-21T00:38:55.930Z,99613.84
2023-02-21T00:41:41.560Z,99610.53
2023-02-21T00:44:28.758Z,99610.72
2023-02-21T00:47:14.081Z,99599.16
2023-02-21T00:49:59.357Z,99600.16
2023-02-21T00:52:44.490Z,99597.47
2023-02-21T00:55:29.890Z,99583.19
2023-02-21T00:58:15.349Z,99582.56
2023-02-21T01:01:02.314Z,99582.78
2023-02-21T01:03:47.705Z,99587.94
2023-02-21T01:06:32.866Z,99589.00
2023-02-21T01:09:18.076Z,99587.34
2023-02-21T01:12:03.493Z,99584.66
2023-02-21T01:14:49.208Z,99584.88
2023-02-21T01:17:36.013Z,99569.75
2023-02-21T01:20:22.506Z,99577.84
2023-02-21T01:23:07.833Z,99575.94
2023-02-21T01:25:53.644Z,99571.81
2023-02-21T01:28:39.377Z,99572.66
2023-02-21T01:31:24.701Z,99566.44
2023-02-21T01:34:11.807Z,99565.63
2023-02-21T01:36:59.776Z,99564.78
2023-02-21T01:39:45.033Z,99556.09
2023-02-21T01:42:30.237Z,99555.06
2023-02-21T01:46:05.027Z,99549.06
2023-02-21T01:48:53.788Z,99540.16
2023-02-21T01:51:44.586Z,99545.75
2023-02-21T01:54:30.710Z,99535.00
2023-02-21T01:57:19.346Z,99536.00
2023-02-21T02:00:06.639Z,99534.16
2023-02-21T02:03:07.483Z,99535.19
2023-02-21T02:05:55.226Z,99537.06
2023-02-21T02:08:46.219Z,99543.28
2023-02-21T02:11:43.888Z,99537.06
2023-02-21T02:14:27.300Z,99534.56
2023-02-21T02:17:03.866Z,99535.41
2023-02-21T02:20:08.170Z,99537.69
2023-02-21T02:23:12.495Z,99531.66
2023-02-21T02:26:06.735Z,99534.34
2023-02-21T02:28:50.501Z,99529.19
2023-02-21T02:31:42.573Z,99542.44
2023-02-21T02:34:36.810Z,99532.72
2023-02-21T02:37:13.303Z,99528.38
2023-02-21T02:39:47.906Z,99523.78
2023-02-21T02:42:26.167Z,99523.78
2023-02-21T02:44:59.087Z,99524.63
2023-02-21T02:47:31.536Z,99520.09
2023-02-21T02:50:01.428Z,99510.13
2023-02-21T02:52:28.853Z,99506.84
2023-02-21T02:55:00.175Z,99519.25
2023-02-21T02:57:29.956Z,99509.31
2023-02-21T02:59:57.025Z,99516.56
2023-02-21T03:02:39.642Z,99516.75
2023-02-21T03:05:22.844Z,99515.94
2023-02-21T03:07:58.753Z,99506.00
2023-02-21T03:10:37.158Z,99505.16
2023-02-21T03:13:13.126Z,99505.16
2023-02-21T03:15:47.858Z,99506.22
2023-02-21T03:18:21.125Z,99513.47
2023-02-21T03:20:54.378Z,99502.72
2023-02-21T03:23:23.203Z,99496.47
2023-02-21T03:25:52.593Z,99496.47
2023-02-21T03:28:20.766Z,99494.84
2023-02-21T03:30:52.831Z,99488.41
2023-02-21T03:33:20.190Z,99494.84
2023-02-21T03:35:47.274Z,99490.25
2023-02-21T03:38:15.885Z,99485.09
2023-02-21T03:40:42.838Z,99490.72
2023-02-21T03:43:10.901Z,99495.25
2023-02-21T03:45:47.984Z,99500.84
2023-02-21T03:48:31.076Z,99487.38
2023-02-21T03:51:02.880Z,99490.91
2023-02-21T03:53:36.945Z,99491.72
2023-02-21T03:56:05.893Z,99487.38
2023-02-21T03:58:49.489Z,99491.09
2023-02-21T04:01:16.993Z,99490.25
2023-02-21T04:03:44.116Z,99501.03
2023-02-21T04:06:11.132Z,99497.53
2023-02-21T04:08:39.478Z,99487.56
2023-02-21T04:11:06.680Z,99487.56
2023-02-21T04:13:35.161Z,99495.66
2023-02-21T04:16:03.036Z,99499.38
2023-02-21T04:18:30.767Z,99502.06
2023-02-21T04:21:00.635Z,99503.13
2023-02-21T04:23:27.689Z,99495.03
2023-02-21T04:25:56.443Z,99494.22
2023-02-21T04:28:32.879Z,99496.91
2023-02-21T04:31:00.126Z,99485.28
2023-02-21T04:33:27.049Z,99494.22
2023-02-21T04:35:54.004Z,99489.66
2023-02-21T04:38:31.905Z,99481.78
2023-02-21T04:41:00.189Z,99482.84
2023-02-21T04:43:27.116Z,99485.53
2023-02-21T04:45:54.098Z,99481.16
2023-02-21T04:48:21.059Z,99493.81
2023-02-21T04:50:47.967Z,99483.25
2023-02-21T04:53:14.886Z,99488.66
2023-02-21T04:55:41.829Z,99488.66
2023-02-21T04:58:10.205Z,99477.03
2023-02-21T05:00:37.041Z,99473.53
2023-02-21T05:03:03.942Z,99477.25
2023-02-21T05:05:30.907Z,99471.06
2023-02-21T05:07:57.749Z,99472.06
2023-02-21T05:10:31.049Z,99466.47
2023-02-21T05:13:03.644Z,99471.28
2023-02-21T05:15:31.924Z,99481.19
2023-02-21T05:17:58.863Z,99472.31
2023-02-21T05:20:25.716Z,99474.16
2023-02-21T05:22:54.521Z,99477.91
2023-02-21T05:25:23.512Z,99466.31
2023-02-21T05:27:51.845Z,99477.06
2023-02-21T05:30:20.685Z,99467.13
2023-02-21T05:32:49.001Z,99466.31
2023-02-21T05:35:16.934Z,99468.16
2023-02-21T05:37:44.034Z,99466.31
2023-02-21T05:40:12.717Z,99466.31
2023-02-21T05:42:39.588Z,99460.09
2023-02-21T05:45:06.990Z,99459.47
2023-02-21T05:47:34.936Z,99460.53
2023-02-21T05:50:03.872Z,99455.16
2023-02-21T05:52:30.782Z,99454.69
2023-02-21T05:54:57.642Z,99455.50
2023-02-21T05:57:24.644Z,99460.47
2023-02-21T05:59:51.559Z,99466.88
2023-02-21T06:02:18.830Z,99461.22
2023-02-21T06:04:45.857Z,99467.41
2023-02-21T06:07:14.323Z,99466.94
2023-02-21T06:09:41.495Z,99461.50
2023-02-21T06:12:08.448Z,99453.19
2023-02-21T06:14:35.395Z,99453.94
2023-02-21T06:17:02.823Z,99452.66
2023-02-21T06:19:31.074Z,99458.78
2023-02-21T06:21:58.825Z,99454.44
2023-02-21T06:24:27.042Z,99463.28
2023-02-21T06:26:53.920Z,99455.97
2023-02-21T06:29:20.937Z,99454.03
2023-02-21T06:31:47.875Z,99457.72
2023-02-21T06:34:14.892Z,99458.94
2023-02-21T06:36:41.802Z,99465.53
2023-02-21T06:39:10.892Z,99463.44
2023-02-21T06:41:39.204Z,99458.88
2023-02-21T06:44:06.139Z,99470.50
2023-02-21T06:46:33.055Z,99463.44
2023-02-21T06:48:59.984Z,99459.69
2023-02-21T06:51:29.854Z,99463.44
2023-02-21T06:53:58.442Z,99455.59
2023-02-21T06:56:25.417Z,99460.13
2023-02-21T06:58:54.168Z,99457.66
2023-02-21T07:01:21.211Z,99466.81
2023-02-21T07:03:48.188Z,99469.72
2023-02-21T07:06:15.442Z,99467.25
2023-02-21T07:08:42.359Z,99470.19
2023-02-21T07:11:09.701Z,99466.88
2023-02-21T07:13:36.860Z,99471.66
2023-02-21T07:16:06.181Z,99467.28
2023-02-21T07:18:33.576Z,99472.91
2023-02-21T07:21:00.555Z,99468.56
2023-02-21T07:23:27.498Z,99472.75
2023-02-21T07:25:54.368Z,99471.09
2023-02-21T07:28:21.285Z,99461.16
2023-02-21T07:30:48.454Z,99473.81
2023-02-21T07:33:16.780Z,99469.25
2023-02-21T07:35:43.818Z,99469.47
2023-02-21T07:38:10.715Z,99477.56
2023-02-21T07:40:37.573Z,99463.25
2023-02-21T07:43:04.551Z,99465.34
2023-02-21T07:45:31.700Z,99464.72
2023-02-21T07:47:58.574Z,99471.16
2023-02-21T07:50:26.906Z,99467.84
2023-02-21T07:52:53.866Z,99471.38
2023-02-21T07:55:21.782Z,99471.59
2023-02-21T07:57:48.826Z,99475.72
2023-02-21T08:00:16.290Z,99478.63
2023-02-21T08:02:48.811Z,99479.09
2023-02-21T08:05:16.753Z,99478.69
2023-02-21T08:07:45.079Z,99470.00
2023-02-21T08:10:12.382Z,99480.78
2023-02-21T08:12:39.223Z,99482.66
2023-02-21T08:15:06.885Z,99485.34
2023-02-21T08:17:33.795Z,99477.88
2023-02-21T08:20:00.842Z,99476.81
2023-02-21T08:22:27.706Z,99483.03
2023-02-21T08:24:55.915Z,99471.66
2023-02-21T08:27:22.830Z,99468.75
2023-02-21T08:29:50.716Z,99470.81
2023-02-21T08:32:18.041Z,99472.50
2023-02-21T08:34:45.191Z,99472.50
2023-02-21T08:37:17.449Z,99467.09
2023-02-21T08:39:46.213Z,99467.09
2023-02-21T08:42:14.512Z,99469.53
2023-02-21T08:44:43.870Z,99462.91
2023-02-21T08:47:10.998Z,99458.53
2023-02-21T08:49:42.533Z,99462.28
2023-02-21T08:52:09.699Z,99450.69
2023-02-21T08:54:37.096Z,99449.88
2023-02-21T08:57:04.038Z,99455.25
2023-02-21T08:59:33.759Z,99456.06
2023-02-21T09:02:01.499Z,99453.38
2023-02-21T09:04:28.413Z,99448.81
2023-02-21T09:06:55.581Z,99447.75
2023-02-21T09:09:22.857Z,99446.97
2023-02-21T09:11:49.800Z,99443.44
2023-02-21T09:14:17.062Z,99432.84
2023-02-21T09:16:47.638Z,99423.97
2023-02-21T09:19:14.943Z,99429.34
2023-02-21T09:21:47.114Z,99417.53
2023-02-21T09:24:14.347Z,99419.38
2023-02-21T09:26:42.405Z,99413.19
2023-02-21T09:29:09.482Z,99413.19
2023-02-21T09:31:36.424Z,99408.16
2023-02-21T09:34:04.755Z,99401.84
2023-02-21T09:36:31.739Z,99410.84
2023-02-21T09:38:59.760Z,99403.28
2023-02-21T09:41:27.599Z,99397.38
2023-02-21T09:43:55.056Z,99400.38
2023-02-21T09:46:30.019Z,99388.50
2023-02-21T09:48:57.088Z,99381.75
2023-02-21T09:51:26.306Z,99385.56
2023-02-21T09:53:56.095Z,99389.84
2023-02-21T09:56:31.017Z,99380.59
2023-02-21T09:58:59.096Z,99384.63
2023-02-21T10:01:38.366Z,99379.97
2023-02-21T10:04:19.259Z,99383.16
2023-02-21T10:06:52.597Z,99371.03
2023-02-21T10:09:27.458Z,99368.78
2023-02-21T10:12:08.764Z,99370.13
2023-02-21T10:14:54.034Z,99370.03
2023-02-21T10:17:27.969Z,99361.81
2023-02-21T10:20:00.557Z,99367.91
2023-02-21T10:22:33.616Z,99359.13
2023-02-21T10:25:09.099Z,99360.66
2023-02-21T10:27:36.283Z,99364.31
2023-02-21T10:30:07.243Z,99357.88
2023-02-21T10:32:34.218Z,99361.13
2023-02-21T10:35:01.165Z,99354.66
2023-02-21T10:37:40.684Z,99359.28
2023-02-21T10:40:24.894Z,99353.25
2023-02-21T10:42:56.624Z,99353.88
2023-02-21T10:45:32.934Z,99350.94
2023-02-21T10:48:03.782Z,99351.31
2023-02-21T10:50:40.747Z,99345.66
2023-02-21T10:53:10.072Z,99345.44
2023-02-21T10:55:37.072Z,99340.13
2023-02-21T10:58:09.866Z,99340.69
2023-02-21T11:00:38.841Z,99341.63
2023-02-21T11:03:13.097Z,99332.78
2023-02-21T11:05:40.347Z,99331.03
2023-02-21T11:08:10.699Z,99324.91
2023-02-21T11:10:42.347Z,99329.34
2023-02-21T11:13:16.042Z,99318.66
2023-02-21T11:15:43.841Z,99308.78
2023-02-21T11:18:17.989Z,99298.91
2023-02-21T11:20:46.318Z,99297.09
2023-02-21T11:23:27.449Z,99298.41
2023-02-21T11:26:00.013Z,99297.44
2023-02-21T11:28:27.380Z,99287.31
2023-02-21T11:31:09.162Z,99277.81
2023-02-21T11:33:41.451Z,99274.97
2023-02-21T11:36:12.151Z,99269.19
2023-02-21T11:38:43.486Z,99266.16
2023-02-21T11:41:17.603Z,99260.63
2023-02-21T11:43:48.640Z,99262.38
2023-02-21T11:46:29.779Z,99246.63
2023-02-21T11:49:02.642Z,99247.09
2023-02-21T11:51:36.816Z,99240.53
2023-02-21T11:54:06.542Z,99243.44
2023-02-21T11:56:42.762Z,99227.94
2023-02-21T11:59:21.361Z,99234.84
2023-02-21T12:01:59.487Z,99220.75
2023-02-21T12:04:48.025Z,99221.63
2023-02-21T12:07:21.569Z,99215.88
2023-02-21T12:09:56.183Z,99212.22
2023-02-21T12:12:40.179Z,99202.50
2023-02-21T12:15:18.442Z,99199.78
2023-02-21T12:18:10.220Z,99205.63
2023-02-21T12:21:13.421Z,99193.44
2023-02-21T12:23:53.123Z,99189.91
2023-02-21T12:26:34.640Z,99189.47
2023-02-21T12:29:16.838Z,99188.63
2023-02-21T12:32:06.091Z,99183.69
2023-02-21T12:34:47.564Z,99181.25
2023-02-21T12:37:26.379Z,99169.72
2023-02-21T12:40:10.651Z,99174.09
2023-02-21T12:42:53.258Z,99173.06
2023-02-21T12:45:44.053Z,99169.31
2023-02-21T12:48:18.682Z,99166.03
2023-02-21T12:50:52.938Z,99167.09
2023-02-21T12:53:26.413Z,99155.75
2023-02-21T12:55:59.664Z,99143.56
2023-02-21T12:58:33.360Z,99151.41
2023-02-21T13:01:10.702Z,99145.63
2023-02-21T13:03:50.021Z,99140.91
2023-02-21T13:06:21.173Z,99144.06
2023-02-21T13:08:59.639Z,99132.31
2023-02-21T13:11:32.874Z,99122.16
2023-02-21T13:14:02.961Z,99119.63
2023-02-21T13:16:31.731Z,99117.81
2023-02-21T13:19:02.205Z,99115.00
2023-02-21T13:21:42.990Z,99104.25
2023-02-21T13:24:40.399Z,99104.69
2023-02-21T13:27:45.426Z,99089.03
2023-02-21T13:30:17.893Z,99094.28
2023-02-21T13:32:52.672Z,99084.41
2023-02-21T13:35:24.727Z,99084.47
2023-02-21T13:37:52.689Z,99087.25
2023-02-21T13:40:24.311Z,99078.66
2023-02-21T13:43:02.149Z,99076.03
2023-02-21T13:45:30.983Z,99065.34
2023-02-21T13:48:23.584Z,99068.13
2023-02-21T13:50:51.763Z,99058.44
2023-02-21T13:53:20.177Z,99050.66
2023-02-21T13:56:23.770Z,99050.72
2023-02-21T13:58:50.643Z,99049.44
2023-02-21T14:01:23.541Z,99044.09
2023-02-21T14:03:53.654Z,99040.91
2023-02-21T14:06:34.214Z,99038.75
2023-02-21T14:09:07.235Z,99038.75
2023-02-21T14:11:39.576Z,99040.63
2023-02-21T14:14:21.560Z,99029.78
2023-02-21T14:16:53.396Z,99027.91
2023-02-21T14:19:25.407Z,99025.44
2023-02-21T14:21:59.948Z,99018.97
2023-02-21T14:24:28.848Z,99017.09
2023-02-21T14:27:01.096Z,99012.50
2023-02-21T14:29:31.548Z,99011.66
2023-02-21T14:32:31.329Z,99006.00
2023-02-21T14:34:59.399Z,98998.72
2023-02-21T14:37:33.042Z,99004.13
2023-02-21T14:40:07.019Z,99004.69
2023-02-21T14:42:44.329Z,98999.75
2023-02-21T14:45:41.486Z,98997.06
2023-02-21T14:48:41.774Z,99000.28
2023-02-21T14:51:44.698Z,99000.53
2023-02-21T14:54:41.788Z,99002.16
2023-02-21T14:57:35.133Z,98997.56
2023-02-21T15:00:19.006Z,98988.03
2023-02-21T15:02:53.902Z,98994.28
2023-02-21T15:05:27.623Z,98983.44
2023-02-21T15:08:05.087Z,98984.84
2023-02-21T15:10:39.413Z,98985.41
2023-02-21T15:13:06.588Z,98983.75
2023-02-21T15:15:36.652Z,98987.31
2023-02-21T15:18:06.406Z,98985.41
2023-02-21T15:20:37.281Z,98987.06
2023-02-21T15:23:13.721Z,98987.06
2023-02-21T15:25:41.366Z,98987.88
2023-02-21T15:28:22.466Z,98978.09
2023-02-21T15:31:04.263Z,98982.47
2023-02-21T15:33:34.163Z,98981.63
2023-02-21T15:36:05.882Z,98984.09
2023-02-21T15:38:35.397Z,98975.16
2023-02-21T15:41:08.100Z,98979.47
2023-02-21T15:43:45.346Z,98981.16
2023-02-21T15:46:16.777Z,98980.31
2023-02-21T15:48:44.125Z,98976.53
2023-02-21T15:51:13.402Z,98974.91
2023-02-21T15:53:40.562Z,98973.81
2023-02-21T15:56:22.906Z,98976.53
2023-02-21T15:59:18.851Z,98975.47
2023-02-21T16:01:46.202Z,98976.28
2023-02-21T16:04:19.952Z,98968.66
2023-02-21T16:06:52.287Z,98966.38
2023-02-21T16:09:26.643Z,98970.03
2023-02-21T16:11:56.980Z,98961.50
2023-02-21T16:14:29.967Z,98958.38
2023-02-21T16:17:08.167Z,98963.94
2023-02-21T16:19:36.302Z,98957.56
2023-02-21T16:22:24.977Z,98956.91
2023-02-21T16:25:12.953Z,98967.31
2023-02-21T16:27:41.482Z,98963.94
2023-02-21T16:30:13.422Z,98968.69
2023-02-21T16:32:43.475Z,98961.81
2023-02-21T16:35:14.566Z,98953.88
2023-02-21T16:37:42.919Z,98953.75
2023-02-21T16:40:15.306Z,98946.38
2023-02-21T16:42:42.253Z,98946.53
2023-02-21T16:45:09.512Z,98951.84
2023-02-21T16:47:36.404Z,98948.78
2023-02-21T16:50:04.649Z,98953.38
2023-02-21T16:52:31.579Z,98951.50
2023-02-21T16:55:00.153Z,98946.31
2023-02-21T16:57:27.224Z,98951.72
2023-02-21T16:59:54.508Z,98949.28
2023-02-21T17:02:24.755Z,98950.09
2023-02-21T17:04:51.720Z,98957.13
2023-02-21T17:07:20.640Z,98950.69
2023-02-21T17:09:47.562Z,98944.22
2023-02-21T17:12:15.938Z,98954.78
2023-02-21T17:14:42.832Z,98955.09
2023-02-21T17:17:09.933Z,98958.41
2023-02-21T17:19:36.899Z,98957.34
2023-02-21T17:22:03.944Z,98952.25
2023-02-21T17:24:31.589Z,98963.41
2023-02-21T17:27:00.488Z,98960.72
2023-02-21T17:29:29.696Z,98962.91
2023-02-21T17:31:58.742Z,98964.81
2023-02-21T17:34:25.727Z,98961.63
2023-02-21T17:36:53.428Z,98962.53
2023-02-21T17:39:21.219Z,98960.19
2023-02-21T17:41:48.942Z,98965.91
2023-02-21T17:44:18.112Z,98965.91
2023-02-21T17:46:50.829Z,98962.13
2023-02-21T17:49:18.869Z,98962.66
2023-02-21T17:51:47.161Z,98966.41
2023-02-21T17:54:14.210Z,98963.44
2023-02-21T17:56:41.345Z,98972.94
2023-02-21T17:59:08.302Z,98975.41
2023-02-21T18:01:35.420Z,98968.97
2023-02-21T18:04:03.994Z,98981.66
2023-02-21T18:06:30.902Z,98976.25
2023-02-21T18:08:58.093Z,98975.41
2023-02-21T18:11:25.626Z,98978.94
2023-02-21T18:13:53.049Z,98982.72
2023-02-21T18:16:19.989Z,98980.03
2023-02-21T18:18:47.366Z,98982.50
2023-02-21T18:21:16.649Z,98974.63
2023-02-21T18:23:44.750Z,98979.19
2023-02-21T18:26:12.175Z,98975.66
2023-02-21T18:28:39.742Z,98978.34
2023-02-21T18:31:07.567Z,98982.97
2023-02-21T18:33:35.240Z,98981.91
2023-02-21T18:36:02.195Z,98978.88
2023-02-21T18:38:30.444Z,98973.22
2023-02-21T18:41:01.760Z,98972.41
2023-02-21T18:43:30.017Z,98975.09
2023-02-21T18:45:58.176Z,98966.41
2023-02-21T18:48:26.464Z,98967.22
2023-02-21T18:50:54.033Z,98966.41
2023-02-21T18:53:21.455Z,98964.75
2023-02-21T18:55:49.773Z,98959.34
2023-02-21T18:58:16.666Z,98962.28
2023-02-21T19:00:43.920Z,98959.84
2023-02-21T19:03:11.641Z,98973.34
2023-02-21T19:05:38.957Z,98966.31
2023-02-21T19:08:06.039Z,98968.22
2023-02-21T19:10:33.073Z,98965.75
2023-02-21T19:13:02.131Z,98967.38
2023-02-21T19:15:33.087Z,98971.38
2023-02-21T19:18:00.419Z,98968.91
2023-02-21T19:20:27.478Z,98974.31
2023-02-21T19:22:56.026Z,98975.38
2023-02-21T19:25:27.917Z,98967.50
2023-02-21T19:28:06.852Z,98974.22
2023-02-21T19:30:37.131Z,98969.84
2023-02-21T19:33:06.187Z,98980.66
2023-02-21T19:35:34.803Z,98971.75
2023-02-21T19:38:03.554Z,98980.09
2023-02-21T19:40:30.813Z,98969.53
2023-02-21T19:42:57.845Z,98973.88
2023-02-21T19:45:24.912Z,98983.28
2023-02-21T19:47:53.161Z,98974.38
2023-02-21T19:50:20.455Z,98973.56
2023-02-21T19:52:52.088Z,98970.00
2023-02-21T19:55:18.928Z,98965.91
2023-02-21T19:57:45.810Z,98965.34
2023-02-21T20:00:13.543Z,98963.69
2023-02-21T20:02:40.427Z,98965.34
2023-02-21T20:05:09.562Z,98964.75
2023-02-21T20:07:36.471Z,98967.69
2023-02-21T20:10:03.490Z,98964.69
2023-02-21T20:12:30.394Z,98961.38
2023-02-21T20:14:57.461Z,98957.88
2023-02-21T20:17:25.172Z,98963.53
2023-02-21T20:19:52.171Z,98961.88
2023-02-21T20:22:20.508Z,98958.13
2023-02-21T20:24:47.545Z,98959.41
2023-02-21T20:27:15.218Z,98962.38
2023-02-21T20:29:42.147Z,98960.50
2023-02-21T20:32:09.127Z,98963.44
2023-02-21T20:34:39.593Z,98960.97
2023-02-21T20:37:06.682Z,98964.97
2023-02-21T20:39:35.078Z,98970.38
2023-02-21T20:42:02.766Z,98963.34
2023-02-21T20:44:34.203Z,98959.81
2023-02-21T20:47:01.506Z,98961.69
2023-02-21T20:49:28.360Z,98961.13
2023-02-21T20:51:55.570Z,98962.19
2023-02-21T20:54:23.195Z,98959.97
2023-02-21T20:56:53.847Z,98956.66
2023-02-21T20:59:22.619Z,98951.16
2023-02-21T21:01:49.766Z,98948.69
2023-02-21T21:04:18.701Z,98960.81
2023-02-21T21:06:46.738Z,98956.72
2023-02-21T21:09:17.864Z,98952.81
2023-02-21T21:11:45.664Z,98948.97
2023-02-21T21:14:17.331Z,98949.44
2023-02-21T21:16:44.309Z,98943.69
2023-02-21T21:19:11.567Z,98942.53
2023-02-21T21:21:38.579Z,98943.84
2023-02-21T21:24:07.175Z,98951.34
2023-02-21T21:26:34.211Z,98945.94
2023-02-21T21:29:02.031Z,98948.88
2023-02-21T21:31:30.868Z,98937.75
2023-02-21T21:33:58.406Z,98948.78
2023-02-21T21:36:26.642Z,98938.44
2023-02-21T21:38:53.550Z,98934.13
2023-02-21T21:41:20.433Z,98939.41
2023-02-21T21:43:48.411Z,98932.16
2023-02-21T21:46:16.189Z,98926.38
2023-02-21T21:48:44.856Z,98925.22
2023-02-21T21:51:14.077Z,98925.22
2023-02-21T21:53:41.586Z,98922.41
2023-02-21T21:56:08.514Z,98918.31
2023-02-21T21:58:35.411Z,98915.25
2023-02-21T22:01:05.523Z,98914.91
2023-02-21T22:03:32.761Z,98911.88
2023-02-21T22:06:00.987Z,98909.88
2023-02-21T22:08:28.751Z,98907.38
2023-02-21T22:10:55.612Z,98911.63
2023-02-21T22:13:22.498Z,98905.88
2023-02-21T22:15:50.062Z,98907.19
2023-02-21T22:18:18.654Z,98906.81
2023-02-21T22:20:49.696Z,98902.94
2023-02-21T22:23:21.251Z,98901.53
2023-02-21T22:25:48.423Z,98895.81
2023-02-21T22:28:15.313Z,98903.31
2023-02-21T22:30:42.530Z,98900.84
2023-02-21T22:33:13.562Z,98908.34
2023-02-21T22:35:40.834Z,98904.25
2023-02-21T22:38:14.096Z,98901.78
2023-02-21T22:40:43.328Z,98902.03
2023-02-21T22:43:10.685Z,98896.84
2023-02-21T22:45:38.265Z,98895.22
2023-02-21T22:48:07.538Z,98896.28
2023-02-21T22:50:37.175Z,98897.34
2023-02-21T22:53:09.118Z,98884.91
2023-02-21T22:55:37.211Z,98885.97
2023-02-21T22:58:07.606Z,98879.75
2023-02-21T23:00:35.930Z,98877.31
2023-02-21T23:03:14.508Z,98885.63
2023-02-21T23:05:43.817Z,98881.25
2023-02-21T23:08:12.933Z,98881.75
2023-02-21T23:10:40.338Z,98884.44
2023-02-21T23:13:11.023Z,98881.97
2023-02-21T23:15:38.129Z,98874.97
2023-02-21T23:18:05.071Z,98881.38
2023-02-21T23:20:32.706Z,98876.22
2023-02-21T23:23:01.079Z,98880.81
2023-02-21T23:25:35.229Z,98877.28
2023-02-21T23:28:05.017Z,98881.03
2023-02-21T23:30:40.317Z,98879.41
2023-02-21T23:33:08.825Z,98880.69
2023-02-21T23:35:36.350Z,98875.31
2023-02-21T23:38:03.850Z,98868.25
2023-02-21T23:40:30.715Z,98866.63
2023-02-21T23:42:57.881Z,98869.53
2023-02-21T23:45:26.413Z,98869.53
2023-02-21T23:47:55.622Z,98869.78
2023-02-21T23:50:31.291Z,98862.75
2023-02-21T23:53:02.591Z,98867.53
2023-02-21T23:55:30.008Z,98861.31
2023-02-21T23:57:59.869Z,98860.47
