createdAt,value
2019-05-22T00:00:40.635Z,43.95
2019-05-22T00:01:40.834Z,44.54
2019-05-22T00:02:40.627Z,43.85
2019-05-22T00:03:40.614Z,44.25
2019-05-22T00:04:40.612Z,44.35
2019-05-22T00:05:40.602Z,44.65
2019-05-22T00:06:40.628Z,44.15
2019-05-22T00:07:40.658Z,44.54
2019-05-22T00:08:40.585Z,44.54
2019-05-22T00:09:40.579Z,44.04
2019-05-22T00:10:40.669Z,44.25
2019-05-22T00:11:40.562Z,44.45
2019-05-22T00:12:46.521Z,44.17
2019-05-22T00:14:07.771Z,44.35
2019-05-22T00:15:07.765Z,44.35
2019-05-22T00:16:07.762Z,44.35
2019-05-22T00:17:07.755Z,44.35
2019-05-22T00:18:07.765Z,44.54
2019-05-22T00:19:07.741Z,44.35
2019-05-22T00:20:07.738Z,44.54
2019-05-22T00:21:07.729Z,44.45
2019-05-22T00:22:07.724Z,44.47
2019-05-22T00:23:07.719Z,44.54
2019-05-22T00:24:07.711Z,44.35
2019-05-22T00:25:07.704Z,44.25
2019-05-22T00:26:07.696Z,44.54
2019-05-22T00:27:07.695Z,44.35
2019-05-22T00:28:34.910Z,44.35
2019-05-22T00:29:34.908Z,44.45
2019-05-22T00:31:02.131Z,44.54
2019-05-22T00:32:02.125Z,44.54
2019-05-22T00:33:02.336Z,44.45
2019-05-22T00:34:02.115Z,44.15
2019-05-22T00:35:02.111Z,44.45
2019-05-22T00:36:02.110Z,44.54
2019-05-22T00:37:02.093Z,44.54
2019-05-22T00:38:02.104Z,44.35
2019-05-22T00:39:02.082Z,44.04
2019-05-22T00:40:02.130Z,44.35
2019-05-22T00:41:02.068Z,44.35
2019-05-22T00:42:02.063Z,44.54
2019-05-22T00:43:05.126Z,44.47
2019-05-22T00:44:29.273Z,43.95
2019-05-22T00:45:29.276Z,44.15
2019-05-22T00:46:29.264Z,44.35
2019-05-22T00:47:29.256Z,44.04
2019-05-22T00:48:29.250Z,44.04
2019-05-22T00:49:29.243Z,43.75
2019-05-22T00:50:29.239Z,44.45
2019-05-22T00:51:29.233Z,44.25
2019-05-22T00:52:29.230Z,44.54
2019-05-22T00:53:29.225Z,44.45
2019-05-22T00:54:29.215Z,44.25
2019-05-22T00:55:29.209Z,44.25
2019-05-22T00:56:29.203Z,44.54
2019-05-22T00:57:29.201Z,44.54
2019-05-22T00:58:29.218Z,43.85
2019-05-22T00:59:29.213Z,43.95
2019-05-22T01:00:29.203Z,44.45
2019-05-22T01:01:29.201Z,44.35
2019-05-22T01:02:29.188Z,43.45
2019-05-22T01:03:29.182Z,44.45
2019-05-22T01:04:29.176Z,44.54
2019-05-22T01:05:29.171Z,44.35
2019-05-22T01:06:29.166Z,44.27
2019-05-22T01:07:29.159Z,44.04
2019-05-22T01:08:29.151Z,44.15
2019-05-22T01:09:29.146Z,44.25
2019-05-22T01:10:29.142Z,44.25
2019-05-22T01:11:29.138Z,44.54
2019-05-22T01:13:29.124Z,43.75
2019-05-22T01:14:41.872Z,44.35
2019-05-22T01:16:56.330Z,44.25
2019-05-22T01:17:56.327Z,43.85
2019-05-22T01:18:56.329Z,44.35
2019-05-22T01:19:56.315Z,44.35
2019-05-22T01:20:56.308Z,43.47
2019-05-22T01:21:56.310Z,44.35
2019-05-22T01:22:56.295Z,43.85
2019-05-22T01:24:23.522Z,43.85
2019-05-22T01:25:23.516Z,43.24
2019-05-22T01:26:23.508Z,43.95
2019-05-22T01:27:23.501Z,44.25
2019-05-22T01:28:23.494Z,44.35
2019-05-22T01:29:23.493Z,44.27
2019-05-22T01:30:23.491Z,44.35
2019-05-22T01:31:23.526Z,44.35
2019-05-22T01:32:50.696Z,44.27
2019-05-22T01:33:50.691Z,43.15
2019-05-22T01:34:50.684Z,43.85
2019-05-22T01:35:50.676Z,43.35
2019-05-22T01:37:17.900Z,43.97
2019-05-22T01:38:17.893Z,44.25
2019-05-22T01:39:17.888Z,44.15
2019-05-22T01:40:17.883Z,43.75
2019-05-22T01:41:17.932Z,43.24
2019-05-22T01:42:17.871Z,43.24
2019-05-22T01:43:17.860Z,43.24
2019-05-22T01:45:17.847Z,44.27
2019-05-22T01:46:17.840Z,43.85
2019-05-22T01:47:17.884Z,43.45
2019-05-22T01:48:17.828Z,44.25
2019-05-22T01:49:17.837Z,43.15
2019-05-22T01:50:17.816Z,43.55
2019-05-22T01:51:17.808Z,44.17
2019-05-22T01:52:17.801Z,43.15
2019-05-22T01:53:17.794Z,43.85
2019-05-22T01:54:17.788Z,43.95
2019-05-22T01:55:17.783Z,43.15
2019-05-22T01:56:17.775Z,44.25
2019-05-22T01:57:17.767Z,43.17
2019-05-22T01:58:17.810Z,43.85
2019-05-22T01:59:17.800Z,43.85
2019-05-22T02:00:17.748Z,44.15
2019-05-22T02:01:17.740Z,43.85
2019-05-22T02:02:17.756Z,43.27
2019-05-22T02:03:17.753Z,43.85
2019-05-22T02:04:17.741Z,44.35
2019-05-22T02:05:17.735Z,43.77
2019-05-22T02:06:17.731Z,43.85
2019-05-22T02:07:17.725Z,44.25
2019-05-22T02:08:17.715Z,43.35
2019-05-22T02:09:17.709Z,44.27
2019-05-22T02:10:17.727Z,43.15
2019-05-22T02:11:17.720Z,43.05
2019-05-22T02:12:17.710Z,44.15
2019-05-22T02:14:44.976Z,43.95
2019-05-22T02:15:44.920Z,43.85
2019-05-22T02:16:56.191Z,43.77
2019-05-22T02:19:12.127Z,44.17
2019-05-22T02:20:12.123Z,43.85
2019-05-22T02:21:12.117Z,44.17
2019-05-22T02:22:12.111Z,43.85
2019-05-22T02:23:12.105Z,43.05
2019-05-22T02:24:12.096Z,43.35
2019-05-22T02:25:12.520Z,44.25
2019-05-22T02:26:12.085Z,43.77
2019-05-22T02:27:12.079Z,43.35
2019-05-22T02:28:12.076Z,44.35
2019-05-22T02:29:12.067Z,43.75
2019-05-22T02:30:12.065Z,43.85
2019-05-22T02:31:12.053Z,43.55
2019-05-22T02:32:39.273Z,43.67
2019-05-22T02:33:39.268Z,43.07
2019-05-22T02:35:06.693Z,43.87
2019-05-22T02:36:06.485Z,43.97
2019-05-22T02:37:06.474Z,43.07
2019-05-22T02:38:06.472Z,43.37
2019-05-22T02:39:06.463Z,43.07
2019-05-22T02:40:06.460Z,43.87
2019-05-22T02:41:06.451Z,43.95
2019-05-22T02:42:06.449Z,43.97
2019-05-22T02:43:06.440Z,43.85
2019-05-22T02:44:06.434Z,43.07
2019-05-22T02:45:06.429Z,43.55
2019-05-22T02:46:06.422Z,43.15
2019-05-22T02:47:18.774Z,44.04
2019-05-22T02:48:08.413Z,43.87
2019-05-22T02:49:06.401Z,43.85
2019-05-22T02:50:06.394Z,43.17
2019-05-22T02:51:06.389Z,43.75
2019-05-22T02:52:06.381Z,44.54
2019-05-22T02:53:06.375Z,43.35
2019-05-22T02:54:06.368Z,43.07
2019-05-22T02:55:06.390Z,43.15
2019-05-22T02:56:06.381Z,44.17
2019-05-22T02:57:06.377Z,43.97
2019-05-22T02:58:06.367Z,43.15
2019-05-22T02:59:06.361Z,43.77
2019-05-22T03:00:06.360Z,43.37
2019-05-22T03:01:06.369Z,43.15
2019-05-22T03:02:33.627Z,43.37
2019-05-22T03:03:33.587Z,43.67
2019-05-22T03:05:33.551Z,43.07
2019-05-22T03:06:33.747Z,43.85
2019-05-22T03:07:33.544Z,43.97
2019-05-22T03:08:33.538Z,43.37
2019-05-22T03:09:33.524Z,43.17
2019-05-22T03:10:33.519Z,44.15
2019-05-22T03:11:35.243Z,43.17
2019-05-22T03:12:33.508Z,43.85
2019-05-22T03:13:33.498Z,43.97
2019-05-22T03:14:33.494Z,43.47
2019-05-22T03:15:33.488Z,43.17
2019-05-22T03:16:33.478Z,43.47
2019-05-22T03:17:33.472Z,43.05
2019-05-22T03:18:33.490Z,43.27
2019-05-22T03:19:33.481Z,43.15
2019-05-22T03:20:33.478Z,44.17
2019-05-22T03:21:33.469Z,43.35
2019-05-22T03:22:33.463Z,44.35
2019-05-22T03:23:33.474Z,43.85
2019-05-22T03:24:33.447Z,43.24
2019-05-22T03:25:33.555Z,43.85
2019-05-22T03:26:33.442Z,43.35
2019-05-22T03:27:33.433Z,43.45
2019-05-22T03:28:33.431Z,43.37
2019-05-22T03:29:33.423Z,43.45
2019-05-22T03:30:33.424Z,43.37
2019-05-22T03:31:33.413Z,43.27
2019-05-22T03:32:33.397Z,43.37
2019-05-22T03:33:33.394Z,43.47
2019-05-22T03:34:33.387Z,43.35
2019-05-22T03:35:33.407Z,43.47
2019-05-22T03:37:33.363Z,43.37
2019-05-22T03:38:33.382Z,43.57
2019-05-22T03:39:33.375Z,43.87
2019-05-22T03:40:33.369Z,43.35
2019-05-22T03:41:33.360Z,43.35
2019-05-22T03:42:33.361Z,43.37
2019-05-22T03:43:33.346Z,43.47
2019-05-22T03:44:33.342Z,43.37
2019-05-22T03:45:33.338Z,43.35
2019-05-22T03:46:33.338Z,43.37
2019-05-22T03:47:33.324Z,43.77
2019-05-22T03:48:33.389Z,43.87
2019-05-22T03:49:33.310Z,43.27
2019-05-22T03:50:33.301Z,43.37
2019-05-22T03:51:33.299Z,43.65
2019-05-22T03:52:33.295Z,43.27
2019-05-22T03:53:33.286Z,43.35
2019-05-22T03:54:33.275Z,43.57
2019-05-22T03:55:33.273Z,43.27
2019-05-22T03:56:33.264Z,43.35
2019-05-22T03:58:00.485Z,43.65
2019-05-22T03:59:00.531Z,43.27
2019-05-22T04:00:00.482Z,43.37
2019-05-22T04:01:00.467Z,43.37
2019-05-22T04:02:00.481Z,43.35
2019-05-22T04:03:00.456Z,44.37
2019-05-22T04:04:00.447Z,43.07
2019-05-22T04:05:00.442Z,43.37
2019-05-22T04:06:00.432Z,43.55
2019-05-22T04:07:00.426Z,43.37
2019-05-22T04:08:00.422Z,43.37
2019-05-22T04:09:00.415Z,43.67
2019-05-22T04:10:00.480Z,43.57
2019-05-22T04:11:00.425Z,43.37
2019-05-22T04:12:00.427Z,43.57
2019-05-22T04:13:00.414Z,43.37
2019-05-22T04:14:00.424Z,43.37
2019-05-22T04:15:00.401Z,43.37
2019-05-22T04:16:00.389Z,44.37
2019-05-22T04:17:00.382Z,43.57
2019-05-22T04:18:00.377Z,43.47
2019-05-22T04:19:00.370Z,43.37
2019-05-22T04:20:00.363Z,43.35
2019-05-22T04:21:00.406Z,43.35
2019-05-22T04:22:00.353Z,43.67
2019-05-22T04:23:00.344Z,43.24
2019-05-22T04:24:00.336Z,43.05
2019-05-22T04:26:00.324Z,43.37
2019-05-22T04:27:00.317Z,43.37
2019-05-22T04:28:00.322Z,43.47
2019-05-22T04:29:00.305Z,43.37
2019-05-22T04:30:00.299Z,43.37
2019-05-22T04:32:00.307Z,43.67
2019-05-22T04:33:00.325Z,43.47
2019-05-22T04:34:00.320Z,43.24
2019-05-22T04:35:00.314Z,43.87
2019-05-22T04:36:00.309Z,43.37
2019-05-22T04:37:00.303Z,43.87
2019-05-22T04:38:00.299Z,43.67
2019-05-22T04:39:00.289Z,43.37
2019-05-22T04:40:00.280Z,43.37
2019-05-22T04:41:00.278Z,43.97
2019-05-22T04:42:00.270Z,43.67
2019-05-22T04:43:00.264Z,43.37
2019-05-22T04:44:00.260Z,43.37
2019-05-22T04:45:00.265Z,43.77
2019-05-22T04:46:00.244Z,43.55
2019-05-22T04:47:00.234Z,43.37
2019-05-22T04:48:00.233Z,43.37
2019-05-22T04:49:00.235Z,43.47
2019-05-22T04:51:27.447Z,43.47
2019-05-22T04:52:27.434Z,43.75
2019-05-22T04:54:27.468Z,43.47
2019-05-22T04:55:27.412Z,43.37
2019-05-22T04:56:27.441Z,43.35
2019-05-22T04:57:27.398Z,43.37
2019-05-22T04:58:27.389Z,43.77
2019-05-22T04:59:27.386Z,43.37
2019-05-22T05:00:27.380Z,43.37
2019-05-22T05:02:27.380Z,43.87
2019-05-22T05:03:27.357Z,43.87
2019-05-22T05:04:27.374Z,43.37
2019-05-22T05:05:27.373Z,43.17
2019-05-22T05:06:27.362Z,43.37
2019-05-22T05:07:27.355Z,43.77
2019-05-22T05:08:27.348Z,43.37
2019-05-22T05:09:27.342Z,43.37
2019-05-22T05:11:27.327Z,43.37
2019-05-22T05:12:27.326Z,43.47
2019-05-22T05:13:27.318Z,43.37
2019-05-22T05:14:27.312Z,43.47
2019-05-22T05:15:27.305Z,43.37
2019-05-22T05:16:27.298Z,43.37
2019-05-22T05:18:27.285Z,43.37
2019-05-22T05:19:27.280Z,43.65
2019-05-22T05:20:27.270Z,43.47
2019-05-22T05:21:27.264Z,43.47
2019-05-22T05:22:27.259Z,43.37
2019-05-22T05:23:27.252Z,43.37
2019-05-22T05:24:27.243Z,43.37
2019-05-22T05:25:27.258Z,43.37
2019-05-22T05:26:27.252Z,43.77
2019-05-22T05:27:27.246Z,43.35
2019-05-22T05:28:27.240Z,43.37
2019-05-22T05:29:27.232Z,43.67
2019-05-22T05:30:27.225Z,43.37
2019-05-22T05:31:27.217Z,43.37
2019-05-22T05:32:27.211Z,43.47
2019-05-22T05:33:27.204Z,43.37
2019-05-22T05:34:27.201Z,43.37
2019-05-22T05:35:27.196Z,43.37
2019-05-22T05:36:27.186Z,43.87
2019-05-22T05:37:27.183Z,43.47
2019-05-22T05:38:27.199Z,43.27
2019-05-22T05:39:27.194Z,43.37
2019-05-22T05:40:27.189Z,43.24
2019-05-22T05:41:27.180Z,43.37
2019-05-22T05:42:27.172Z,43.85
2019-05-22T05:43:27.164Z,43.67
2019-05-22T05:44:27.162Z,43.37
2019-05-22T05:45:27.153Z,43.27
2019-05-22T05:46:27.148Z,43.37
2019-05-22T05:47:27.138Z,43.47
2019-05-22T05:48:27.133Z,44.37
2019-05-22T05:49:27.126Z,43.87
2019-05-22T05:50:39.046Z,43.87
2019-05-22T05:52:54.333Z,43.87
2019-05-22T05:53:54.328Z,43.87
2019-05-22T05:54:54.319Z,43.57
2019-05-22T05:55:54.312Z,43.87
2019-05-22T05:56:54.306Z,43.67
2019-05-22T05:57:54.297Z,43.65
2019-05-22T05:58:54.291Z,43.67
2019-05-22T05:59:54.286Z,43.67
2019-05-22T06:01:21.532Z,43.37
2019-05-22T06:02:21.525Z,43.17
2019-05-22T06:03:21.520Z,43.37
2019-05-22T06:05:48.737Z,43.87
2019-05-22T06:07:15.959Z,43.65
2019-05-22T06:08:15.953Z,43.77
2019-05-22T06:09:15.948Z,43.67
2019-05-22T06:10:15.940Z,43.67
2019-05-22T06:11:15.934Z,43.65
2019-05-22T06:12:15.929Z,43.75
2019-05-22T06:13:15.923Z,43.27
2019-05-22T06:14:15.918Z,43.87
2019-05-22T06:15:15.907Z,43.37
2019-05-22T06:16:15.900Z,43.87
2019-05-22T06:17:15.894Z,43.27
2019-05-22T06:18:15.887Z,43.67
2019-05-22T06:19:15.880Z,43.67
2019-05-22T06:20:15.872Z,43.87
2019-05-22T06:21:15.867Z,43.67
2019-05-22T06:22:15.861Z,43.67
2019-05-22T06:23:15.855Z,43.67
2019-05-22T06:24:15.847Z,43.67
2019-05-22T06:25:15.850Z,43.77
2019-05-22T06:26:15.886Z,43.57
2019-05-22T06:27:15.828Z,43.67
2019-05-22T06:28:15.821Z,43.67
2019-05-22T06:29:15.817Z,43.77
2019-05-22T06:30:15.810Z,43.77
2019-05-22T06:31:15.799Z,43.55
2019-05-22T06:32:15.847Z,43.67
2019-05-22T06:33:15.792Z,43.67
2019-05-22T06:34:15.777Z,43.67
2019-05-22T06:35:15.771Z,43.77
2019-05-22T06:36:15.764Z,43.77
2019-05-22T06:37:15.758Z,43.67
2019-05-22T06:38:15.750Z,43.27
2019-05-22T06:39:15.744Z,43.67
2019-05-22T06:40:15.736Z,43.57
2019-05-22T06:41:15.727Z,43.57
2019-05-22T06:42:15.722Z,43.87
2019-05-22T06:43:15.719Z,43.77
2019-05-22T06:44:15.728Z,43.75
2019-05-22T06:45:15.719Z,43.87
2019-05-22T06:46:15.715Z,43.67
2019-05-22T06:47:15.706Z,43.57
2019-05-22T06:48:15.695Z,43.67
2019-05-22T06:49:15.690Z,43.57
2019-05-22T06:50:15.689Z,43.67
2019-05-22T06:51:19.531Z,43.67
2019-05-22T06:52:15.683Z,43.75
2019-05-22T06:53:15.668Z,43.75
2019-05-22T06:54:15.661Z,43.65
2019-05-22T06:55:15.658Z,43.55
2019-05-22T06:56:15.649Z,43.37
2019-05-22T06:57:15.642Z,43.55
2019-05-22T06:58:15.637Z,43.55
2019-05-22T06:59:15.627Z,43.55
2019-05-22T07:01:42.852Z,43.55
2019-05-22T07:02:42.844Z,43.35
2019-05-22T07:03:42.834Z,43.45
2019-05-22T07:04:42.830Z,43.35
2019-05-22T07:05:42.826Z,43.75
2019-05-22T07:06:42.822Z,43.77
2019-05-22T07:07:42.809Z,43.65
2019-05-22T07:08:42.802Z,43.75
2019-05-22T07:09:42.797Z,43.55
2019-05-22T07:10:42.788Z,43.57
2019-05-22T07:11:42.786Z,43.67
2019-05-22T07:12:42.778Z,43.65
2019-05-22T07:13:42.769Z,43.37
2019-05-22T07:14:42.766Z,43.65
2019-05-22T07:15:42.762Z,43.37
2019-05-22T07:16:42.753Z,43.67
2019-05-22T07:17:42.754Z,43.55
2019-05-22T07:18:42.739Z,43.65
2019-05-22T07:19:42.733Z,43.55
2019-05-22T07:20:42.734Z,43.57
2019-05-22T07:22:09.945Z,43.37
2019-05-22T07:23:09.946Z,43.67
2019-05-22T07:24:09.936Z,43.65
2019-05-22T07:25:09.931Z,43.95
2019-05-22T07:26:09.927Z,44.07
2019-05-22T07:27:09.919Z,43.45
2019-05-22T07:28:09.911Z,43.65
2019-05-22T07:29:37.132Z,43.67
2019-05-22T07:30:37.130Z,43.95
2019-05-22T07:31:37.123Z,43.77
2019-05-22T07:32:37.116Z,43.55
2019-05-22T07:33:37.113Z,43.55
2019-05-22T07:34:37.105Z,43.75
2019-05-22T07:35:50.261Z,43.87
2019-05-22T07:37:04.316Z,43.55
2019-05-22T07:38:04.316Z,43.55
2019-05-22T07:39:04.307Z,43.65
2019-05-22T07:40:04.301Z,44.07
2019-05-22T07:41:04.297Z,44.15
2019-05-22T07:42:31.515Z,43.85
2019-05-22T07:43:31.509Z,43.45
2019-05-22T07:44:31.502Z,44.15
2019-05-22T07:45:31.495Z,43.75
2019-05-22T07:46:31.487Z,43.95
2019-05-22T07:47:31.481Z,43.95
2019-05-22T07:48:31.526Z,43.65
2019-05-22T07:49:31.468Z,43.35
2019-05-22T07:50:58.688Z,43.75
2019-05-22T07:52:01.776Z,43.65
2019-05-22T07:52:58.682Z,43.65
2019-05-22T07:54:25.908Z,43.75
2019-05-22T07:55:25.899Z,43.75
2019-05-22T07:56:25.892Z,43.95
2019-05-22T07:57:25.883Z,43.45
2019-05-22T07:58:25.882Z,43.85
2019-05-22T07:59:25.872Z,43.95
2019-05-22T08:00:25.867Z,43.67
2019-05-22T08:01:25.858Z,43.95
2019-05-22T08:02:25.850Z,43.35
2019-05-22T08:03:25.845Z,43.67
2019-05-22T08:04:25.838Z,43.47
2019-05-22T08:05:25.835Z,44.07
2019-05-22T08:06:25.825Z,43.35
2019-05-22T08:07:25.817Z,43.97
2019-05-22T08:08:25.814Z,43.97
2019-05-22T08:09:25.846Z,43.65
2019-05-22T08:10:25.806Z,43.75
2019-05-22T08:11:25.791Z,43.65
2019-05-22T08:12:25.785Z,43.55
2019-05-22T08:13:25.851Z,43.17
2019-05-22T08:14:25.773Z,43.24
2019-05-22T08:15:25.764Z,43.55
2019-05-22T08:16:25.759Z,43.55
2019-05-22T08:17:25.808Z,43.45
2019-05-22T08:18:25.770Z,43.55
2019-05-22T08:19:25.763Z,43.45
2019-05-22T08:20:25.757Z,43.45
2019-05-22T08:21:25.751Z,43.45
2019-05-22T08:22:25.766Z,43.45
2019-05-22T08:23:25.767Z,43.55
2019-05-22T08:24:25.753Z,43.55
2019-05-22T08:25:25.746Z,43.35
2019-05-22T08:26:25.740Z,43.45
2019-05-22T08:27:25.735Z,43.47
2019-05-22T08:28:25.732Z,43.45
2019-05-22T08:29:25.771Z,43.45
2019-05-22T08:30:25.728Z,43.35
2019-05-22T08:31:25.710Z,43.45
2019-05-22T08:32:25.788Z,43.35
2019-05-22T08:33:25.718Z,43.45
2019-05-22T08:34:25.710Z,43.35
2019-05-22T08:35:25.720Z,43.35
2019-05-22T08:36:25.728Z,43.45
2019-05-22T08:37:25.690Z,43.55
2019-05-22T08:38:25.682Z,43.55
2019-05-22T08:39:25.675Z,43.35
2019-05-22T08:40:25.670Z,43.55
2019-05-22T08:41:25.659Z,43.55
2019-05-22T08:42:25.654Z,43.55
2019-05-22T08:43:25.649Z,43.55
2019-05-22T08:44:25.638Z,43.55
2019-05-22T08:45:25.632Z,43.45
2019-05-22T08:46:25.628Z,43.55
2019-05-22T08:47:25.620Z,43.65
2019-05-22T08:48:25.613Z,43.55
2019-05-22T08:49:25.609Z,43.55
2019-05-22T08:51:25.595Z,43.55
2019-05-22T08:52:25.591Z,43.24
2019-05-22T08:53:25.585Z,43.24
2019-05-22T08:54:25.581Z,43.35
2019-05-22T08:55:25.572Z,43.15
2019-05-22T08:56:26.076Z,43.57
2019-05-22T08:57:25.572Z,43.45
2019-05-22T08:58:25.554Z,43.45
2019-05-22T08:59:25.545Z,43.65
2019-05-22T09:00:25.541Z,43.35
2019-05-22T09:02:25.527Z,43.55
2019-05-22T09:03:25.550Z,43.35
2019-05-22T09:04:25.531Z,43.35
2019-05-22T09:05:25.532Z,43.55
2019-05-22T09:06:25.523Z,43.45
2019-05-22T09:07:25.498Z,43.55
2019-05-22T09:08:25.487Z,43.55
2019-05-22T09:09:25.483Z,43.55
2019-05-22T09:10:26.327Z,43.35
2019-05-22T09:11:25.481Z,43.55
2019-05-22T09:12:25.463Z,43.45
2019-05-22T09:13:25.455Z,43.45
2019-05-22T09:14:25.450Z,43.35
2019-05-22T09:15:25.477Z,43.55
2019-05-22T09:16:25.441Z,43.45
2019-05-22T09:17:25.433Z,43.95
2019-05-22T09:18:25.427Z,43.45
2019-05-22T09:19:25.438Z,43.24
2019-05-22T09:21:25.427Z,43.95
2019-05-22T09:22:39.383Z,43.65
2019-05-22T09:23:27.412Z,43.55
2019-05-22T09:24:25.446Z,43.75
2019-05-22T09:25:25.390Z,43.55
2019-05-22T09:26:25.392Z,43.65
2019-05-22T09:27:25.377Z,43.55
2019-05-22T09:28:25.375Z,44.04
2019-05-22T09:29:25.371Z,44.04
2019-05-22T09:30:25.358Z,43.75
2019-05-22T09:31:25.355Z,44.04
2019-05-22T09:32:25.345Z,44.04
2019-05-22T09:33:25.339Z,43.55
2019-05-22T09:34:25.384Z,44.04
2019-05-22T09:35:25.904Z,43.85
2019-05-22T09:36:25.321Z,43.75
2019-05-22T09:37:25.318Z,43.55
2019-05-22T09:38:25.308Z,44.04
2019-05-22T09:39:25.300Z,44.04
2019-05-22T09:40:52.519Z,43.65
2019-05-22T09:41:52.520Z,43.75
2019-05-22T09:42:52.508Z,44.04
2019-05-22T09:43:52.503Z,43.95
2019-05-22T09:44:52.499Z,43.85
2019-05-22T09:45:52.492Z,43.65
2019-05-22T09:46:52.484Z,43.65
2019-05-22T09:47:52.478Z,43.65
2019-05-22T09:49:24.815Z,43.65
2019-05-22T09:50:24.812Z,43.95
2019-05-22T09:51:24.804Z,43.95
2019-05-22T09:52:58.263Z,43.65
2019-05-22T09:53:57.246Z,43.75
2019-05-22T09:54:57.235Z,43.65
2019-05-22T09:55:57.232Z,43.95
2019-05-22T09:56:57.224Z,43.95
2019-05-22T09:57:57.216Z,43.65
2019-05-22T09:58:57.211Z,43.45
2019-05-22T09:59:57.204Z,43.75
2019-05-22T10:01:24.440Z,43.95
2019-05-22T10:02:24.437Z,43.95
2019-05-22T10:03:24.519Z,43.35
2019-05-22T10:04:24.426Z,43.95
2019-05-22T10:05:24.414Z,43.95
2019-05-22T10:06:24.410Z,43.65
2019-05-22T10:07:24.422Z,43.65
2019-05-22T10:08:24.416Z,43.95
2019-05-22T10:09:24.414Z,43.65
2019-05-22T10:10:24.404Z,43.65
2019-05-22T10:11:24.400Z,43.75
2019-05-22T10:12:24.392Z,43.65
2019-05-22T10:13:24.583Z,43.65
2019-05-22T10:14:24.377Z,43.65
2019-05-22T10:15:24.372Z,43.65
2019-05-22T10:16:24.364Z,43.65
2019-05-22T10:17:24.359Z,43.75
2019-05-22T10:18:24.350Z,43.65
2019-05-22T10:19:24.344Z,43.65
2019-05-22T10:20:24.339Z,43.65
2019-05-22T10:21:24.354Z,43.63
2019-05-22T10:22:24.349Z,43.65
2019-05-22T10:23:24.341Z,44.04
2019-05-22T10:24:24.340Z,44.04
2019-05-22T10:25:24.340Z,44.15
2019-05-22T10:26:51.550Z,43.75
2019-05-22T10:27:51.550Z,43.32
2019-05-22T10:28:51.542Z,43.65
2019-05-22T10:29:51.531Z,43.65
2019-05-22T10:30:51.804Z,43.73
2019-05-22T10:31:51.538Z,43.65
2019-05-22T10:32:51.531Z,43.55
2019-05-22T10:33:52.241Z,43.63
2019-05-22T10:34:51.517Z,43.75
2019-05-22T10:35:51.516Z,44.04
2019-05-22T10:36:51.504Z,44.04
2019-05-22T10:37:51.504Z,43.95
2019-05-22T10:38:51.489Z,44.04
2019-05-22T10:39:51.489Z,43.85
2019-05-22T10:40:51.477Z,43.95
2019-05-22T10:41:51.471Z,43.95
2019-05-22T10:42:51.604Z,43.55
2019-05-22T10:43:51.459Z,43.35
2019-05-22T10:44:51.451Z,43.85
2019-05-22T10:45:51.444Z,44.04
2019-05-22T10:46:51.439Z,43.95
2019-05-22T10:47:51.441Z,44.04
2019-05-22T10:48:51.431Z,43.85
2019-05-22T10:49:51.569Z,43.95
2019-05-22T10:50:51.418Z,43.53
2019-05-22T10:51:51.409Z,43.55
2019-05-22T10:52:54.429Z,43.95
2019-05-22T10:53:51.444Z,43.82
2019-05-22T10:54:51.390Z,43.35
2019-05-22T10:55:51.386Z,43.95
2019-05-22T10:56:51.376Z,43.93
2019-05-22T10:57:51.541Z,43.43
2019-05-22T10:58:51.361Z,43.15
2019-05-22T10:59:51.358Z,43.13
2019-05-22T11:00:51.352Z,43.53
2019-05-22T11:01:51.359Z,42.95
2019-05-22T11:02:51.340Z,43.43
2019-05-22T11:03:51.332Z,43.75
2019-05-22T11:04:51.329Z,43.02
2019-05-22T11:06:05.822Z,43.55
2019-05-22T11:07:18.540Z,42.93
2019-05-22T11:08:18.537Z,43.55
2019-05-22T11:09:18.530Z,43.82
2019-05-22T11:10:18.523Z,43.65
2019-05-22T11:11:18.516Z,43.45
2019-05-22T11:12:18.518Z,43.63
2019-05-22T11:13:18.505Z,43.63
2019-05-22T11:14:18.499Z,43.93
2019-05-22T11:16:18.488Z,43.13
2019-05-22T11:17:18.480Z,43.23
2019-05-22T11:18:18.479Z,43.13
2019-05-22T11:19:18.467Z,43.23
2019-05-22T11:20:18.458Z,43.13
2019-05-22T11:21:45.640Z,42.83
2019-05-22T11:22:45.638Z,43.32
2019-05-22T11:23:51.796Z,43.53
2019-05-22T11:25:12.852Z,43.63
2019-05-22T11:26:12.849Z,43.93
2019-05-22T11:27:12.849Z,43.70
2019-05-22T11:28:13.037Z,43.23
2019-05-22T11:29:12.836Z,43.51
2019-05-22T11:30:12.827Z,43.13
2019-05-22T11:31:12.817Z,43.63
2019-05-22T11:32:12.810Z,43.70
2019-05-22T11:33:12.805Z,43.53
2019-05-22T11:34:12.797Z,43.73
2019-05-22T11:36:12.785Z,43.51
2019-05-22T11:37:12.780Z,43.81
2019-05-22T11:38:12.771Z,43.51
2019-05-22T11:39:12.968Z,43.53
2019-05-22T11:40:12.755Z,43.53
2019-05-22T11:41:12.753Z,43.40
2019-05-22T11:43:12.738Z,44.20
2019-05-22T11:44:12.732Z,44.40
2019-05-22T11:45:12.727Z,44.11
2019-05-22T11:46:12.714Z,44.31
2019-05-22T11:47:12.706Z,44.11
2019-05-22T11:48:12.760Z,43.90
2019-05-22T11:49:12.705Z,44.20
2019-05-22T11:50:12.691Z,44.20
2019-05-22T11:51:12.684Z,44.31
2019-05-22T11:52:12.672Z,44.11
2019-05-22T11:54:12.667Z,44.20
2019-05-22T11:55:12.659Z,44.20
2019-05-22T11:56:12.649Z,44.20
2019-05-22T11:57:12.643Z,44.40
2019-05-22T11:58:12.643Z,44.50
2019-05-22T11:59:12.650Z,44.20
2019-05-22T12:00:12.625Z,44.11
2019-05-22T12:01:12.619Z,44.31
2019-05-22T12:02:12.617Z,44.70
2019-05-22T12:03:12.606Z,44.01
2019-05-22T12:04:12.601Z,44.50
2019-05-22T12:05:12.599Z,44.61
2019-05-22T12:06:12.590Z,44.20
2019-05-22T12:07:12.604Z,44.20
2019-05-22T12:08:12.599Z,44.31
2019-05-22T12:09:12.592Z,44.31
2019-05-22T12:10:12.586Z,44.31
2019-05-22T12:11:12.579Z,44.20
2019-05-22T12:12:12.659Z,44.31
2019-05-22T12:13:12.563Z,44.50
2019-05-22T12:14:12.558Z,44.61
2019-05-22T12:15:12.551Z,44.31
2019-05-22T12:16:12.544Z,44.20
2019-05-22T12:17:12.547Z,44.20
2019-05-22T12:18:12.532Z,44.90
2019-05-22T12:19:12.527Z,44.90
2019-05-22T12:20:12.523Z,44.11
2019-05-22T12:21:12.516Z,44.31
2019-05-22T12:22:12.518Z,44.70
2019-05-22T12:23:12.511Z,44.50
2019-05-22T12:24:26.289Z,44.50
2019-05-22T12:25:14.487Z,44.70
2019-05-22T12:26:12.481Z,44.61
2019-05-22T12:27:12.479Z,45.00
2019-05-22T12:28:12.470Z,44.01
2019-05-22T12:29:12.467Z,45.10
2019-05-22T12:30:12.455Z,44.61
2019-05-22T12:31:12.447Z,44.70
2019-05-22T12:32:12.442Z,44.90
2019-05-22T12:33:14.148Z,44.40
2019-05-22T12:34:39.757Z,45.00
2019-05-22T12:35:39.752Z,44.50
2019-05-22T12:36:39.746Z,44.61
2019-05-22T12:37:39.787Z,44.70
2019-05-22T12:38:39.731Z,44.31
2019-05-22T12:39:40.169Z,44.50
2019-05-22T12:40:39.719Z,44.61
2019-05-22T12:41:39.714Z,44.61
2019-05-22T12:42:39.708Z,44.61
2019-05-22T12:43:39.703Z,44.20
2019-05-22T12:45:39.693Z,44.50
2019-05-22T12:46:39.681Z,44.61
2019-05-22T12:47:39.681Z,45.08
2019-05-22T12:48:39.723Z,44.40
2019-05-22T12:49:39.866Z,44.61
2019-05-22T12:50:39.657Z,44.40
2019-05-22T12:51:39.652Z,45.10
2019-05-22T12:53:06.871Z,44.61
2019-05-22T12:54:06.920Z,44.08
2019-05-22T12:55:06.862Z,45.00
2019-05-22T12:56:06.855Z,44.20
2019-05-22T12:57:06.851Z,44.61
2019-05-22T12:58:06.863Z,44.70
2019-05-22T12:59:06.842Z,44.48
2019-05-22T13:00:06.829Z,44.20
2019-05-22T13:01:06.824Z,44.31
2019-05-22T13:03:34.037Z,44.40
2019-05-22T13:04:34.040Z,44.38
2019-05-22T13:05:34.035Z,44.31
2019-05-22T13:06:34.024Z,44.31
2019-05-22T13:07:34.018Z,44.31
2019-05-22T13:08:34.013Z,45.20
2019-05-22T13:09:34.008Z,44.31
2019-05-22T13:10:34.012Z,44.80
2019-05-22T13:11:33.998Z,44.31
2019-05-22T13:12:33.990Z,44.40
2019-05-22T13:13:33.981Z,45.00
2019-05-22T13:14:33.975Z,44.31
2019-05-22T13:15:34.021Z,45.00
2019-05-22T13:16:33.967Z,45.10
2019-05-22T13:17:33.959Z,44.38
2019-05-22T13:18:33.949Z,44.31
2019-05-22T13:19:33.941Z,44.31
2019-05-22T13:20:42.547Z,44.31
2019-05-22T13:22:01.154Z,44.40
2019-05-22T13:23:01.149Z,44.20
2019-05-22T13:24:01.142Z,45.00
2019-05-22T13:25:01.137Z,44.61
2019-05-22T13:26:01.132Z,45.20
2019-05-22T13:27:01.123Z,45.10
2019-05-22T13:28:01.120Z,44.61
2019-05-22T13:29:01.106Z,45.10
2019-05-22T13:30:01.119Z,44.61
2019-05-22T13:32:01.101Z,44.70
2019-05-22T13:33:01.086Z,44.61
2019-05-22T13:34:01.071Z,45.00
2019-05-22T13:35:01.069Z,44.68
2019-05-22T13:36:01.060Z,44.70
2019-05-22T13:37:01.057Z,44.70