createdAt,value
2022-11-26T00:02:22.175Z,5.35
2022-11-26T00:06:32.622Z,5.93
2022-11-26T00:10:36.766Z,5.53
2022-11-26T00:14:40.873Z,5.00
2022-11-26T00:18:44.033Z,5.55
2022-11-26T00:22:50.166Z,5.38
2022-11-26T00:26:52.982Z,5.20
2022-11-26T00:30:59.392Z,5.68
2022-11-26T00:39:07.563Z,5.53
2022-11-26T00:43:12.152Z,6.30
2022-11-26T00:47:16.231Z,5.45
2022-11-26T00:51:21.529Z,5.72
2022-11-26T00:55:30.040Z,5.05
2022-11-26T00:59:32.797Z,4.53
2022-11-26T01:03:36.867Z,5.18
2022-11-26T01:07:40.461Z,5.28
2022-11-26T01:11:43.349Z,5.35
2022-11-26T01:15:46.096Z,4.68
2022-11-26T01:19:50.148Z,4.78
2022-11-26T01:23:53.175Z,4.70
2022-11-26T01:27:56.179Z,4.95
2022-11-26T01:31:59.115Z,5.20
2022-11-26T01:36:03.261Z,6.63
2022-11-26T01:40:36.910Z,6.60
2022-11-26T01:44:39.850Z,6.70
2022-11-26T01:48:43.085Z,6.18
2022-11-26T01:52:48.405Z,7.05
2022-11-26T01:56:53.402Z,6.32
2022-11-26T02:00:56.668Z,5.82
2022-11-26T02:05:06.338Z,3.28
2022-11-26T02:09:11.153Z,3.40
2022-11-26T02:13:14.022Z,4.07
2022-11-26T02:17:25.349Z,3.63
2022-11-26T02:21:29.160Z,3.75
2022-11-26T02:25:54.954Z,3.47
2022-11-26T02:30:05.954Z,3.58
2022-11-26T02:34:16.021Z,4.25
2022-11-26T02:38:21.949Z,4.43
2022-11-26T02:42:27.098Z,4.38
2022-11-26T02:46:31.216Z,4.82
2022-11-26T02:50:37.597Z,4.25
2022-11-26T02:58:45.173Z,4.50
2022-11-26T03:02:52.025Z,4.85
2022-11-26T03:06:57.180Z,5.45
2022-11-26T03:10:59.985Z,5.43
2022-11-26T03:15:02.725Z,4.95
2022-11-26T03:19:07.150Z,5.20
2022-11-26T03:23:10.413Z,5.15
2022-11-26T03:27:13.126Z,5.05
2022-11-26T03:31:15.867Z,5.93
2022-11-26T03:35:20.303Z,5.43
2022-11-26T03:39:23.222Z,5.13
2022-11-26T03:43:26.016Z,4.95
2022-11-26T03:47:28.784Z,5.30
2022-11-26T03:51:32.881Z,4.80
2022-11-26T03:55:35.628Z,4.72
2022-11-26T03:59:38.490Z,5.57
2022-11-26T04:03:41.595Z,4.72
2022-11-26T04:07:45.744Z,6.22
2022-11-26T04:11:48.529Z,5.57
2022-11-26T04:15:51.498Z,4.63
2022-11-26T04:19:54.202Z,5.28
2022-11-26T04:23:58.286Z,5.30
2022-11-26T04:28:01.011Z,5.90
2022-11-26T04:32:04.038Z,5.65
2022-11-26T04:36:06.985Z,5.60
2022-11-26T04:40:12.617Z,7.07
2022-11-26T04:44:15.328Z,5.90
2022-11-26T04:48:18.062Z,5.68
2022-11-26T04:52:20.880Z,5.20
2022-11-26T04:56:25.114Z,5.55
2022-11-26T05:00:27.957Z,5.05
2022-11-26T05:04:31.349Z,4.95
2022-11-26T05:08:34.101Z,5.30
2022-11-26T05:12:38.308Z,5.60
2022-11-26T05:16:41.134Z,5.88
2022-11-26T05:20:44.016Z,4.80
2022-11-26T05:24:46.734Z,4.93
2022-11-26T05:28:50.991Z,5.07
2022-11-26T05:32:53.721Z,4.25
2022-11-26T05:36:56.445Z,4.55
2022-11-26T05:40:59.168Z,4.97
2022-11-26T05:45:03.249Z,4.60
2022-11-26T05:49:06.063Z,4.28
2022-11-26T05:53:08.868Z,4.53
2022-11-26T05:57:11.674Z,5.10
2022-11-26T06:01:15.738Z,5.25
2022-11-26T06:05:18.877Z,4.30
2022-11-26T06:09:21.728Z,4.65
2022-11-26T06:13:24.708Z,4.93
2022-11-26T06:17:28.943Z,3.92
2022-11-26T06:21:31.670Z,4.97
2022-11-26T06:25:34.531Z,4.38
2022-11-26T06:29:37.408Z,3.63
2022-11-26T06:33:41.489Z,3.75
2022-11-26T06:37:44.273Z,2.97
2022-11-26T06:41:47.030Z,2.95
2022-11-26T06:45:49.839Z,3.15
2022-11-26T06:49:54.197Z,2.25
2022-11-26T06:53:56.968Z,2.67
2022-11-26T06:57:59.671Z,2.53
2022-11-26T07:02:02.785Z,2.58
2022-11-26T07:06:15.631Z,2.22
2022-11-26T07:10:18.562Z,2.60
2022-11-26T07:14:22.345Z,2.92
2022-11-26T07:18:25.118Z,3.53
2022-11-26T07:22:29.221Z,2.20
2022-11-26T07:26:32.030Z,2.35
2022-11-26T07:30:34.777Z,2.13
2022-11-26T07:34:37.896Z,2.10
2022-11-26T07:38:42.107Z,2.33
2022-11-26T07:42:47.116Z,3.25
2022-11-26T07:46:54.827Z,2.92
2022-11-26T07:50:57.525Z,2.78
2022-11-26T07:55:01.584Z,2.80
2022-11-26T07:59:04.373Z,3.05
2022-11-26T08:03:07.165Z,3.40
2022-11-26T08:07:09.995Z,3.80
2022-11-26T08:11:15.999Z,3.22
2022-11-26T08:15:18.844Z,3.13
2022-11-26T08:19:21.662Z,3.28
2022-11-26T08:23:24.748Z,2.90
2022-11-26T08:27:28.812Z,3.92
2022-11-26T08:31:31.665Z,5.35
2022-11-26T08:36:05.009Z,3.67
2022-11-26T08:39:58.955Z,3.72
2022-11-26T08:44:07.801Z,4.07
2022-11-26T08:48:11.962Z,3.20
2022-11-26T08:52:14.683Z,3.13
2022-11-26T08:56:17.510Z,2.85
2022-11-26T09:00:22.332Z,2.67
2022-11-26T09:04:25.036Z,2.90
2022-11-26T09:08:27.923Z,2.78
2022-11-26T09:12:30.658Z,2.97
2022-11-26T09:16:35.309Z,3.10
2022-11-26T09:20:38.134Z,2.17
2022-11-26T09:24:41.311Z,2.60
2022-11-26T09:28:44.085Z,2.60
2022-11-26T09:32:48.301Z,3.17
2022-11-26T09:36:51.024Z,3.83
2022-11-26T09:41:04.108Z,3.67
2022-11-26T09:45:19.218Z,2.90
2022-11-26T09:49:23.871Z,3.00
2022-11-26T09:53:31.645Z,2.67
2022-11-26T09:57:40.712Z,2.67
2022-11-26T10:01:43.607Z,2.67
2022-11-26T10:05:59.111Z,2.60
2022-11-26T10:10:09.466Z,2.55
2022-11-26T10:14:26.594Z,2.78
2022-11-26T10:18:38.918Z,2.85
2022-11-26T10:22:56.715Z,2.85
2022-11-26T10:27:11.237Z,2.55
2022-11-26T10:31:22.150Z,2.92
2022-11-26T10:35:27.438Z,2.80
2022-11-26T10:39:31.940Z,3.50
2022-11-26T10:43:34.882Z,4.47
2022-11-26T10:47:37.845Z,5.68
2022-11-26T10:51:41.441Z,6.68
2022-11-26T10:55:46.177Z,5.55
2022-11-26T10:59:52.280Z,7.78
2022-11-26T11:04:13.875Z,6.55
2022-11-26T11:08:30.667Z,7.32
2022-11-26T11:16:42.317Z,6.93
2022-11-26T11:20:53.845Z,6.20
2022-11-26T11:24:58.591Z,5.85
2022-11-26T11:29:02.687Z,6.25
2022-11-26T11:33:19.845Z,5.93
2022-11-26T11:37:22.629Z,9.07
2022-11-26T11:41:30.096Z,7.45
2022-11-26T11:45:40.619Z,8.88
2022-11-26T11:49:59.466Z,10.18
2022-11-26T11:54:13.583Z,7.68
2022-11-26T11:58:31.145Z,6.10
2022-11-26T12:02:53.614Z,5.78
2022-11-26T12:07:16.353Z,8.98
2022-11-26T12:11:31.130Z,8.57
2022-11-26T12:15:38.334Z,4.40
2022-11-26T12:19:48.052Z,4.60
2022-11-26T12:23:56.295Z,3.88
2022-11-26T12:28:03.920Z,4.63
2022-11-26T12:32:14.556Z,4.50
2022-11-26T12:36:24.936Z,4.40
2022-11-26T12:40:34.098Z,4.63
2022-11-26T12:44:40.565Z,4.72
2022-11-26T12:48:50.754Z,4.80
2022-11-26T12:53:03.770Z,3.70
2022-11-26T12:57:13.838Z,4.20
2022-11-26T13:01:16.844Z,4.03
2022-11-26T13:05:23.692Z,4.38
2022-11-26T13:09:41.889Z,4.32
2022-11-26T13:13:51.308Z,4.55
2022-11-26T13:17:54.187Z,4.18
2022-11-26T13:22:16.541Z,4.75
2022-11-26T13:26:34.543Z,3.90
2022-11-26T13:30:49.209Z,4.72
2022-11-26T13:35:04.062Z,3.97
2022-11-26T13:39:23.094Z,4.20
2022-11-26T13:43:54.543Z,4.47
2022-11-26T13:48:00.832Z,4.50
2022-11-26T13:52:09.589Z,5.32
2022-11-26T13:56:16.027Z,4.63
2022-11-26T14:04:54.717Z,4.25
2022-11-26T14:08:57.985Z,4.80
2022-11-26T14:13:19.669Z,4.00
2022-11-26T14:17:24.717Z,4.22
2022-11-26T14:21:30.557Z,4.10
2022-11-26T14:25:39.398Z,4.90
2022-11-26T14:29:42.365Z,4.35
2022-11-26T14:33:46.601Z,4.90
2022-11-26T14:37:55.680Z,5.47
2022-11-26T14:42:05.598Z,6.22
2022-11-26T14:46:14.695Z,6.25
2022-11-26T14:50:19.714Z,6.25
2022-11-26T14:54:28.780Z,6.38
2022-11-26T14:58:36.669Z,8.32
2022-11-26T15:02:41.990Z,7.35
2022-11-26T15:06:45.529Z,7.95
2022-11-26T15:10:53.167Z,7.85
2022-11-26T15:14:58.928Z,8.90
2022-11-26T15:19:03.028Z,11.23
2022-11-26T15:23:06.698Z,9.27
2022-11-26T15:27:29.254Z,8.55
2022-11-26T15:31:41.599Z,7.78
2022-11-26T15:35:44.677Z,9.38
2022-11-26T15:39:47.421Z,13.25
2022-11-26T15:43:54.835Z,13.75
2022-11-26T15:47:57.900Z,12.00
2022-11-26T15:52:04.369Z,12.07
2022-11-26T15:56:10.107Z,12.13
2022-11-26T16:00:22.605Z,12.38
2022-11-26T16:04:40.905Z,12.65
2022-11-26T16:08:59.461Z,11.95
2022-11-26T16:13:23.007Z,11.27
2022-11-26T16:17:27.166Z,10.35
2022-11-26T16:21:32.484Z,11.15
2022-11-26T16:25:36.531Z,10.13
2022-11-26T16:29:39.224Z,10.35
2022-11-26T16:33:43.817Z,8.15
2022-11-26T16:37:46.639Z,7.00
2022-11-26T16:41:49.353Z,8.68
2022-11-26T16:45:56.375Z,9.95
2022-11-26T16:50:00.509Z,8.05
2022-11-26T16:54:03.401Z,10.50
2022-11-26T16:58:07.956Z,11.45
2022-11-26T17:02:17.383Z,12.15
2022-11-26T17:06:26.234Z,10.95
2022-11-26T17:10:30.927Z,11.23
2022-11-26T17:14:33.647Z,10.93
2022-11-26T17:18:36.369Z,11.65
2022-11-26T17:22:40.461Z,11.07
2022-11-26T17:26:43.219Z,10.68
2022-11-26T17:30:46.151Z,10.88
2022-11-26T17:34:49.100Z,9.93
2022-11-26T17:38:53.160Z,10.70
2022-11-26T17:42:56.234Z,9.15
2022-11-26T17:47:16.456Z,10.27
2022-11-26T17:51:20.267Z,9.25
2022-11-26T17:55:26.057Z,9.93
2022-11-26T17:59:29.064Z,11.38
2022-11-26T18:03:31.780Z,12.18
2022-11-26T18:07:34.747Z,12.25
2022-11-26T18:11:47.107Z,13.63
2022-11-26T18:15:49.871Z,17.20
2022-11-26T18:19:52.805Z,15.07
2022-11-26T18:23:55.560Z,18.25
2022-11-26T18:27:59.616Z,14.15
2022-11-26T18:32:02.315Z,15.23
2022-11-26T18:36:05.388Z,12.18
2022-11-26T18:40:11.131Z,11.93
2022-11-26T18:44:15.247Z,12.63
2022-11-26T18:48:17.984Z,12.57
2022-11-26T18:52:20.766Z,13.70
2022-11-26T18:56:24.793Z,13.13
2022-11-26T19:00:28.886Z,13.10
2022-11-26T19:04:31.761Z,15.05
2022-11-26T19:08:35.608Z,15.20
2022-11-26T19:12:38.302Z,14.70
2022-11-26T19:16:44.056Z,13.50
2022-11-26T19:20:48.627Z,14.55
2022-11-26T19:24:51.365Z,15.55
2022-11-26T19:28:54.357Z,16.98
2022-11-26T19:32:58.475Z,19.70
2022-11-26T19:37:01.186Z,15.93
2022-11-26T19:41:04.796Z,15.63
2022-11-26T19:45:08.535Z,16.80
2022-11-26T19:49:13.314Z,17.35
2022-11-26T19:53:16.090Z,19.30
2022-11-26T19:57:19.137Z,18.50
2022-11-26T20:01:22.903Z,19.90
2022-11-26T20:05:27.038Z,21.15
2022-11-26T20:09:29.814Z,20.27
2022-11-26T20:13:34.750Z,20.10
2022-11-26T20:17:37.492Z,26.20
2022-11-26T20:21:41.885Z,24.23
2022-11-26T20:25:44.726Z,24.75
2022-11-26T20:29:47.461Z,23.85
2022-11-26T20:33:50.169Z,27.23
2022-11-26T20:37:54.249Z,22.83
2022-11-26T20:41:57.018Z,21.10
2022-11-26T20:46:03.546Z,19.63
2022-11-26T20:50:07.818Z,19.80
2022-11-26T20:54:11.908Z,18.23
2022-11-26T20:58:14.662Z,15.50
2022-11-26T21:02:17.419Z,15.18
2022-11-26T21:06:28.807Z,15.55
2022-11-26T21:10:33.340Z,16.77
2022-11-26T21:14:36.080Z,14.93
2022-11-26T21:18:39.009Z,16.23
2022-11-26T21:22:41.816Z,18.33
2022-11-26T21:26:45.941Z,15.10
2022-11-26T21:30:48.842Z,16.45
2022-11-26T21:34:51.596Z,15.15
2022-11-26T21:38:54.646Z,12.02
2022-11-26T21:42:58.835Z,12.05
2022-11-26T21:47:03.725Z,13.02
2022-11-26T21:51:08.072Z,12.23
2022-11-26T21:55:11.057Z,14.52
2022-11-26T21:59:15.240Z,11.90
2022-11-26T22:03:17.910Z,11.63
2022-11-26T22:07:20.803Z,11.70
2022-11-26T22:11:25.658Z,11.70
2022-11-26T22:15:29.793Z,10.88
2022-11-26T22:19:32.561Z,11.13
2022-11-26T22:23:36.105Z,11.23
2022-11-26T22:27:38.859Z,12.23
2022-11-26T22:31:43.854Z,11.70
2022-11-26T22:35:46.642Z,10.88
2022-11-26T22:39:53.630Z,11.48
2022-11-26T22:43:56.870Z,12.05
2022-11-26T22:48:00.986Z,13.32
2022-11-26T22:52:03.781Z,10.32
2022-11-26T22:56:07.332Z,12.00
2022-11-26T23:00:15.296Z,12.75
2022-11-26T23:04:19.532Z,12.57
2022-11-26T23:08:22.962Z,11.00
2022-11-26T23:12:25.679Z,12.15
2022-11-26T23:16:29.156Z,13.02
2022-11-26T23:20:33.376Z,12.98
2022-11-26T23:24:36.138Z,13.13
2022-11-26T23:28:39.112Z,13.15
2022-11-26T23:32:41.870Z,13.32
2022-11-26T23:36:45.944Z,12.85
2022-11-26T23:40:53.623Z,12.52
2022-11-26T23:44:56.353Z,12.10
2022-11-26T23:48:59.394Z,11.23
2022-11-26T23:53:03.493Z,13.27
2022-11-26T23:57:10.434Z,10.40
