createdAt,value
2018-05-25T00:01:34.426Z,3.37
2018-05-25T00:04:03.341Z,3.00
2018-05-25T00:06:31.467Z,3.20
2018-05-25T00:08:59.607Z,2.90
2018-05-25T00:11:27.749Z,3.40
2018-05-25T00:13:55.867Z,2.73
2018-05-25T00:16:24.006Z,3.10
2018-05-25T00:18:52.142Z,3.37
2018-05-25T00:21:21.072Z,2.83
2018-05-25T00:23:49.204Z,3.20
2018-05-25T00:26:18.110Z,3.00
2018-05-25T00:28:47.113Z,3.00
2018-05-25T00:31:15.330Z,3.00
2018-05-25T00:33:43.475Z,3.13
2018-05-25T00:36:11.627Z,2.80
2018-05-25T00:38:39.808Z,3.80
2018-05-25T00:41:07.967Z,2.93
2018-05-25T00:43:36.868Z,2.40
2018-05-25T00:46:05.005Z,3.13
2018-05-25T00:48:33.162Z,3.10
2018-05-25T00:51:01.286Z,3.47
2018-05-25T00:53:29.433Z,2.93
2018-05-25T00:55:58.323Z,3.27
2018-05-25T00:58:27.222Z,2.93
2018-05-25T01:00:56.108Z,3.00
2018-05-25T01:03:25.018Z,3.27
2018-05-25T01:05:53.146Z,3.37
2018-05-25T01:08:21.517Z,3.03
2018-05-25T01:10:49.638Z,2.83
2018-05-25T01:13:17.873Z,2.90
2018-05-25T01:15:46.016Z,3.20
2018-05-25T01:18:14.163Z,3.43
2018-05-25T01:20:42.298Z,2.73
2018-05-25T01:23:11.200Z,3.20
2018-05-25T01:25:40.082Z,2.90
2018-05-25T01:28:08.992Z,2.73
2018-05-25T01:30:37.120Z,2.90
2018-05-25T01:33:05.260Z,3.23
2018-05-25T01:35:33.372Z,2.77
2018-05-25T01:38:01.499Z,3.10
2018-05-25T01:40:29.626Z,2.90
2018-05-25T01:42:57.769Z,3.50
2018-05-25T01:45:25.892Z,3.10
2018-05-25T01:47:54.806Z,3.23
2018-05-25T01:50:22.929Z,2.83
2018-05-25T01:52:51.137Z,3.00
2018-05-25T01:55:19.284Z,3.03
2018-05-25T01:57:48.195Z,3.60
2018-05-25T02:00:16.369Z,3.10
2018-05-25T02:02:44.499Z,3.13
2018-05-25T02:05:12.648Z,3.57
2018-05-25T02:07:40.777Z,2.93
2018-05-25T02:10:09.735Z,3.60
2018-05-25T02:12:37.885Z,3.53
2018-05-25T02:15:06.017Z,3.23
2018-05-25T02:17:34.168Z,2.90
2018-05-25T02:20:03.067Z,4.37
2018-05-25T02:22:31.980Z,3.40
2018-05-25T02:25:00.100Z,3.07
2018-05-25T02:27:28.924Z,2.67
2018-05-25T02:29:57.818Z,3.30
2018-05-25T02:32:27.151Z,3.87
2018-05-25T02:34:55.287Z,3.80
2018-05-25T02:37:24.201Z,3.10
2018-05-25T02:39:52.337Z,3.50
2018-05-25T02:42:21.266Z,3.33
2018-05-25T02:44:49.394Z,3.77
2018-05-25T02:47:17.568Z,3.80
2018-05-25T02:49:46.456Z,3.77
2018-05-25T02:52:14.608Z,3.50
2018-05-25T02:54:42.729Z,3.60
2018-05-25T02:57:10.878Z,3.67
2018-05-25T02:59:39.043Z,2.67
2018-05-25T03:02:07.231Z,3.70
2018-05-25T03:04:36.116Z,3.70
2018-05-25T03:07:05.065Z,3.77
2018-05-25T03:09:33.190Z,3.30
2018-05-25T03:12:01.570Z,3.90
2018-05-25T03:14:29.776Z,3.73
2018-05-25T03:16:57.942Z,3.00
2018-05-25T03:19:26.051Z,3.70
2018-05-25T03:21:54.184Z,3.27
2018-05-25T03:24:22.322Z,3.27
2018-05-25T03:26:52.505Z,3.70
2018-05-25T03:29:20.650Z,4.40
2018-05-25T03:31:48.935Z,4.20
2018-05-25T03:34:17.078Z,3.60
2018-05-25T03:36:45.200Z,3.43
2018-05-25T03:39:13.339Z,4.00
2018-05-25T03:41:41.496Z,3.87
2018-05-25T03:44:09.660Z,3.80
2018-05-25T03:46:38.572Z,3.73
2018-05-25T03:49:06.718Z,3.83
2018-05-25T03:51:35.614Z,4.10
2018-05-25T03:54:04.555Z,4.50
2018-05-25T03:56:32.689Z,3.33
2018-05-25T03:59:18.451Z,4.00
2018-05-25T04:01:57.739Z,4.23
2018-05-25T04:04:25.923Z,3.67
2018-05-25T04:06:54.049Z,4.07
2018-05-25T04:09:22.207Z,3.40
2018-05-25T04:11:51.185Z,3.63
2018-05-25T04:14:19.402Z,4.87
2018-05-25T04:16:47.526Z,4.03
2018-05-25T04:19:15.645Z,3.93
2018-05-25T04:21:43.788Z,4.33
2018-05-25T04:24:12.715Z,3.63
2018-05-25T04:26:40.858Z,3.77
2018-05-25T04:29:09.095Z,3.90
2018-05-25T04:31:37.235Z,4.07
2018-05-25T04:34:05.357Z,4.20
2018-05-25T04:36:33.515Z,3.50
2018-05-25T04:39:01.645Z,3.97
2018-05-25T04:41:29.777Z,4.10
2018-05-25T04:43:58.667Z,4.63
2018-05-25T04:46:27.586Z,4.10
2018-05-25T04:48:55.705Z,3.93
2018-05-25T04:51:23.866Z,4.33
2018-05-25T04:53:52.053Z,4.80
2018-05-25T04:56:20.202Z,4.20
2018-05-25T04:58:48.360Z,4.40
2018-05-25T05:01:16.506Z,4.00
2018-05-25T05:03:45.434Z,4.03
2018-05-25T05:06:13.574Z,4.70
2018-05-25T05:08:42.469Z,4.40
2018-05-25T05:11:10.672Z,3.90
2018-05-25T05:13:38.797Z,4.23
2018-05-25T05:16:06.933Z,4.00
2018-05-25T05:18:35.065Z,4.47
2018-05-25T05:21:03.214Z,4.33
2018-05-25T05:23:32.101Z,4.60
2018-05-25T05:26:01.013Z,4.20
2018-05-25T05:28:29.133Z,4.90
2018-05-25T05:30:57.294Z,4.87
2018-05-25T05:33:25.437Z,3.97
2018-05-25T05:35:53.573Z,4.33
2018-05-25T05:38:22.462Z,4.57
2018-05-25T05:40:50.646Z,4.13
2018-05-25T05:43:18.721Z,3.57
2018-05-25T05:45:47.613Z,3.90
2018-05-25T05:48:15.748Z,3.90
2018-05-25T05:50:43.886Z,4.33
2018-05-25T05:53:12.015Z,4.40
2018-05-25T05:55:40.949Z,4.50
2018-05-25T05:58:09.097Z,4.20
2018-05-25T06:00:38.208Z,3.60
2018-05-25T06:03:06.348Z,3.57
2018-05-25T06:05:35.368Z,4.27
2018-05-25T06:08:04.346Z,4.57
2018-05-25T06:10:33.268Z,4.40
2018-05-25T06:13:01.508Z,4.40
2018-05-25T06:15:29.687Z,4.17
2018-05-25T06:17:58.566Z,4.40
2018-05-25T06:20:26.711Z,4.20
2018-05-25T06:22:54.867Z,3.70
2018-05-25T06:25:23.091Z,4.00
2018-05-25T06:27:51.285Z,4.10
2018-05-25T06:30:19.410Z,3.57
2018-05-25T06:32:47.562Z,3.83
2018-05-25T06:35:15.686Z,3.90
2018-05-25T06:37:43.812Z,4.40
2018-05-25T06:40:11.951Z,3.70
2018-05-25T06:42:40.115Z,4.83
2018-05-25T06:45:08.253Z,4.57
2018-05-25T06:47:36.664Z,4.40
2018-05-25T06:50:04.933Z,3.93
2018-05-25T06:52:33.084Z,3.93
2018-05-25T06:55:01.980Z,4.10
2018-05-25T06:57:30.962Z,4.40
2018-05-25T06:59:59.107Z,3.90
2018-05-25T07:02:27.345Z,4.90
2018-05-25T07:04:55.469Z,3.83
2018-05-25T07:07:23.616Z,4.20
2018-05-25T07:09:51.784Z,3.97
2018-05-25T07:12:19.942Z,5.00
2018-05-25T07:14:48.079Z,3.73
2018-05-25T07:17:16.991Z,3.70
2018-05-25T07:19:45.189Z,3.40
2018-05-25T07:22:13.410Z,3.70
2018-05-25T07:24:41.638Z,4.23
2018-05-25T07:27:09.778Z,4.10
2018-05-25T07:29:38.689Z,3.47
2018-05-25T07:32:06.834Z,3.63
2018-05-25T07:34:35.727Z,3.90
2018-05-25T07:37:03.932Z,3.83
2018-05-25T07:39:32.064Z,3.77
2018-05-25T07:42:00.972Z,4.40
2018-05-25T07:44:29.119Z,5.00
2018-05-25T07:46:58.032Z,3.93
2018-05-25T08:09:02.168Z,3.70
2018-05-25T08:11:30.285Z,3.77
2018-05-25T08:13:58.437Z,5.77
2018-05-25T08:16:26.579Z,4.00
2018-05-25T08:18:54.722Z,4.30
2018-05-25T08:21:22.868Z,4.30
2018-05-25T08:23:51.021Z,4.03
2018-05-25T08:26:19.176Z,4.10
2018-05-25T08:28:47.324Z,3.90
2018-05-25T08:31:15.531Z,3.67
2018-05-25T08:33:43.657Z,3.70
2018-05-25T08:36:11.775Z,3.80
2018-05-25T08:38:39.904Z,4.30
2018-05-25T08:41:08.026Z,3.97
2018-05-25T08:43:53.606Z,3.60
2018-05-25T08:46:21.777Z,4.93
2018-05-25T08:48:50.409Z,5.00
2018-05-25T08:51:20.780Z,3.60
2018-05-25T08:53:49.103Z,3.57
2018-05-25T08:56:18.414Z,3.90
2018-05-25T08:58:51.186Z,4.37
2018-05-25T09:01:19.385Z,3.87
2018-05-25T09:03:48.350Z,3.73
2018-05-25T09:06:16.495Z,4.33
2018-05-25T09:08:44.633Z,4.20
2018-05-25T09:11:12.760Z,4.20
2018-05-25T09:13:40.889Z,4.07
2018-05-25T09:16:09.008Z,4.07
2018-05-25T09:18:37.656Z,4.03
2018-05-25T09:21:05.803Z,4.43
2018-05-25T09:23:33.994Z,4.33
2018-05-25T09:26:02.137Z,3.97
2018-05-25T09:28:30.679Z,4.10
2018-05-25T09:30:59.569Z,4.53
2018-05-25T09:33:27.742Z,3.80
2018-05-25T09:35:55.899Z,4.00
2018-05-25T09:38:24.029Z,3.37
2018-05-25T09:40:52.179Z,4.10
2018-05-25T09:43:20.346Z,3.40
2018-05-25T09:51:51.694Z,3.80
2018-05-25T09:54:26.716Z,3.83
2018-05-25T09:57:00.968Z,3.70
2018-05-25T09:59:29.151Z,3.73
2018-05-25T10:01:57.315Z,3.77
2018-05-25T10:04:25.462Z,3.90
2018-05-25T10:06:53.609Z,3.73
2018-05-25T10:09:21.758Z,3.77
2018-05-25T10:11:50.804Z,3.50
2018-05-25T10:14:19.082Z,5.37
2018-05-25T10:16:47.218Z,4.00
2018-05-25T10:19:16.136Z,3.30
2018-05-25T10:21:44.275Z,3.70
2018-05-25T10:24:12.414Z,3.60
2018-05-25T10:26:40.556Z,3.43
2018-05-25T10:29:10.612Z,3.40
2018-05-25T10:31:38.781Z,3.03
2018-05-25T10:34:06.935Z,3.03
2018-05-25T10:36:35.616Z,3.60
2018-05-25T10:39:03.763Z,3.37
2018-05-25T10:41:31.905Z,3.83
2018-05-25T10:44:01.617Z,3.40
2018-05-25T10:46:30.510Z,3.33
2018-05-25T10:48:59.405Z,3.23
2018-05-25T10:51:28.367Z,3.87
2018-05-25T10:53:56.511Z,3.57
2018-05-25T10:56:24.671Z,3.17
2018-05-25T10:58:52.789Z,3.40
2018-05-25T11:01:20.937Z,3.50
2018-05-25T11:03:49.100Z,3.73
2018-05-25T11:06:17.206Z,3.27
2018-05-25T11:08:45.334Z,3.30
2018-05-25T11:11:14.835Z,3.80
2018-05-25T11:13:43.078Z,2.97
2018-05-25T11:16:11.247Z,3.43
2018-05-25T11:18:40.151Z,3.17
2018-05-25T11:21:09.103Z,3.67
2018-05-25T11:23:37.237Z,3.30
2018-05-25T11:26:05.477Z,3.70
2018-05-25T11:28:33.623Z,3.57
2018-05-25T11:31:02.715Z,3.30
2018-05-25T11:33:35.410Z,3.10
2018-05-25T11:36:04.363Z,3.00
2018-05-25T11:38:32.522Z,3.47
2018-05-25T11:41:00.690Z,3.00
2018-05-25T11:43:28.839Z,3.10
2018-05-25T11:45:57.149Z,3.03
2018-05-25T11:48:25.285Z,3.10
2018-05-25T11:50:53.473Z,3.00
2018-05-25T11:53:22.178Z,2.80
2018-05-25T11:55:50.310Z,3.20
2018-05-25T11:58:19.296Z,2.90
2018-05-25T12:00:48.320Z,3.30
2018-05-25T12:03:16.521Z,4.80
2018-05-25T12:05:44.707Z,3.37
2018-05-25T12:08:12.849Z,3.40
2018-05-25T12:10:40.965Z,3.20
2018-05-25T12:13:09.112Z,3.40
2018-05-25T12:15:37.245Z,3.20
2018-05-25T12:18:05.401Z,2.80
2018-05-25T12:20:34.293Z,2.97
2018-05-25T12:23:03.211Z,3.20
2018-05-25T12:25:31.335Z,3.10
2018-05-25T12:28:00.357Z,3.23
2018-05-25T12:30:29.256Z,3.30
2018-05-25T12:32:57.448Z,3.87
2018-05-25T12:35:25.736Z,3.30
2018-05-25T12:37:53.936Z,3.20
2018-05-25T12:40:26.109Z,3.33
2018-05-25T12:42:54.734Z,3.30
2018-05-25T12:45:28.013Z,3.20
2018-05-25T12:47:56.395Z,3.83
2018-05-25T12:50:24.689Z,3.00
2018-05-25T12:52:52.815Z,2.83
2018-05-25T12:55:20.950Z,3.40
2018-05-25T12:57:49.112Z,3.20
2018-05-25T13:00:17.288Z,3.73
2018-05-25T13:02:46.356Z,3.50
2018-05-25T13:05:42.304Z,2.93
2018-05-25T13:08:16.600Z,3.00
2018-05-25T13:10:44.768Z,3.03
2018-05-25T13:13:14.564Z,2.73
2018-05-25T13:15:43.486Z,2.80
2018-05-25T13:18:11.669Z,3.17
2018-05-25T13:20:39.845Z,2.80
2018-05-25T13:23:08.035Z,2.83
2018-05-25T13:25:36.252Z,2.80
2018-05-25T13:28:05.467Z,3.07
2018-05-25T13:30:33.673Z,2.30
2018-05-25T13:33:01.994Z,3.23
2018-05-25T13:35:31.029Z,3.00
2018-05-25T13:37:59.191Z,2.70
2018-05-25T13:40:27.314Z,2.40
2018-05-25T13:42:55.451Z,2.53
2018-05-25T13:45:23.602Z,6.30
2018-05-25T13:47:51.867Z,2.80
2018-05-25T13:50:19.991Z,2.40
2018-05-25T13:52:48.138Z,2.47
2018-05-25T13:55:16.299Z,2.60
2018-05-25T13:57:44.866Z,2.47
2018-05-25T14:00:13.029Z,2.37
2018-05-25T14:02:41.924Z,2.50
2018-05-25T14:05:10.068Z,2.50
2018-05-25T14:07:38.682Z,2.60
2018-05-25T14:10:06.960Z,3.13
2018-05-25T14:12:35.890Z,3.33
2018-05-25T14:15:05.678Z,3.00
2018-05-25T14:17:34.584Z,4.47
2018-05-25T14:20:02.747Z,2.60
2018-05-25T14:22:37.755Z,3.30
2018-05-25T14:25:08.988Z,2.30
2018-05-25T14:30:20.228Z,2.90
2018-05-25T14:32:48.362Z,3.00
2018-05-25T14:35:17.294Z,2.90
2018-05-25T14:37:46.112Z,2.80
2018-05-25T14:40:14.272Z,2.80
2018-05-25T14:42:42.436Z,3.03
2018-05-25T14:45:10.582Z,2.23
2018-05-25T14:47:38.708Z,2.27
2018-05-25T14:50:06.879Z,2.30
2018-05-25T14:52:35.035Z,2.60
2018-05-25T14:55:03.146Z,2.00
2018-05-25T14:57:32.066Z,2.77
2018-05-25T15:00:00.215Z,2.13
2018-05-25T15:02:28.415Z,2.00
2018-05-25T15:04:56.588Z,2.40
2018-05-25T15:07:24.732Z,2.27
2018-05-25T15:09:52.929Z,1.83
2018-05-25T15:12:21.431Z,1.83
2018-05-25T15:14:49.647Z,1.73
2018-05-25T15:17:17.826Z,2.00
2018-05-25T15:19:46.914Z,2.23
2018-05-25T15:22:15.070Z,2.20
2018-05-25T15:24:43.276Z,2.20
2018-05-25T15:27:11.398Z,2.20
2018-05-25T15:29:39.571Z,2.23
2018-05-25T15:32:07.727Z,2.50
2018-05-25T15:34:35.928Z,2.20
2018-05-25T15:37:04.178Z,2.40
2018-05-25T15:39:32.359Z,1.60
2018-05-25T15:42:00.606Z,2.03
2018-05-25T15:44:28.741Z,2.10
2018-05-25T15:46:57.722Z,2.53
2018-05-25T15:49:26.880Z,3.00
2018-05-25T15:51:55.061Z,3.60
2018-05-25T15:56:57.817Z,2.30
2018-05-25T15:59:27.015Z,2.03
2018-05-25T16:01:56.166Z,2.47
2018-05-25T16:04:24.441Z,2.43
2018-05-25T16:06:52.762Z,2.27
2018-05-25T16:09:20.890Z,1.67
2018-05-25T16:11:49.100Z,2.20
2018-05-25T16:14:18.009Z,1.77
2018-05-25T16:16:46.159Z,2.20
2018-05-25T16:19:18.348Z,1.80
2018-05-25T16:21:46.524Z,1.63
2018-05-25T16:24:14.663Z,1.83
2018-05-25T16:26:42.807Z,1.27
2018-05-25T16:29:10.944Z,1.70
2018-05-25T16:31:39.070Z,1.63
2018-05-25T16:34:07.250Z,1.37
2018-05-25T16:36:36.145Z,1.70
2018-05-25T16:39:04.359Z,1.80
2018-05-25T16:41:32.508Z,1.30
2018-05-25T16:44:01.105Z,1.60
2018-05-25T16:46:29.275Z,2.27
2018-05-25T16:48:57.427Z,2.47
2018-05-25T16:51:26.336Z,1.80
2018-05-25T16:53:54.680Z,1.83
2018-05-25T16:56:22.858Z,1.67
2018-05-25T16:58:51.017Z,1.40
2018-05-25T17:01:19.922Z,1.67
2018-05-25T17:03:48.862Z,1.43
2018-05-25T17:06:17.002Z,1.87
2018-05-25T17:08:45.177Z,2.07
2018-05-25T17:11:13.369Z,1.47
2018-05-25T17:13:41.540Z,1.73
2018-05-25T17:16:10.171Z,1.93
2018-05-25T17:18:39.192Z,2.03
2018-05-25T17:21:07.559Z,2.20
2018-05-25T17:23:36.495Z,1.90
2018-05-25T17:26:04.722Z,1.50
2018-05-25T17:28:33.736Z,1.47
2018-05-25T17:31:01.991Z,1.60
2018-05-25T17:33:30.138Z,1.70
2018-05-25T17:35:58.281Z,1.93
2018-05-25T17:38:26.553Z,1.67
2018-05-25T17:40:54.724Z,1.90
2018-05-25T17:43:22.988Z,2.57
2018-05-25T17:45:51.339Z,1.47
2018-05-25T17:48:20.424Z,1.30
2018-05-25T17:50:51.026Z,1.80
2018-05-25T17:53:21.768Z,1.70
2018-05-25T17:55:49.965Z,1.80
2018-05-25T17:58:18.135Z,1.50
2018-05-25T18:00:46.389Z,1.80
2018-05-25T18:03:15.330Z,1.70
2018-05-25T18:05:43.601Z,1.67
2018-05-25T18:08:12.030Z,1.83
2018-05-25T18:10:41.946Z,1.83
2018-05-25T18:13:10.091Z,2.73
2018-05-25T18:15:38.262Z,2.17
2018-05-25T18:18:06.458Z,1.60
2018-05-25T18:20:34.879Z,2.07
2018-05-25T18:23:04.026Z,2.13
2018-05-25T18:25:34.121Z,2.27
2018-05-25T18:28:02.270Z,1.90
2018-05-25T18:30:31.234Z,1.60
2018-05-25T18:32:59.378Z,2.43
2018-05-25T18:35:27.590Z,1.97
2018-05-25T18:37:56.509Z,1.97
2018-05-25T18:40:24.680Z,1.80
2018-05-25T18:42:53.082Z,2.17
2018-05-25T18:45:21.317Z,1.97
2018-05-25T18:47:50.867Z,2.23
2018-05-25T18:50:19.060Z,2.53
2018-05-25T18:52:47.268Z,2.40
2018-05-25T18:55:16.169Z,1.97
2018-05-25T18:57:44.320Z,1.93
2018-05-25T19:00:12.463Z,1.87
2018-05-25T19:02:40.596Z,2.17
2018-05-25T19:05:08.963Z,2.00
2018-05-25T19:07:37.919Z,2.40
2018-05-25T19:10:06.145Z,1.80
2018-05-25T19:12:34.299Z,2.20
2018-05-25T19:15:03.408Z,2.30
2018-05-25T19:17:31.607Z,3.07
2018-05-25T19:19:59.935Z,1.70
2018-05-25T19:22:28.149Z,2.73
2018-05-25T19:24:56.780Z,2.77
2018-05-25T19:27:25.755Z,2.40
2018-05-25T19:29:53.943Z,2.20
2018-05-25T19:32:22.185Z,2.50
2018-05-25T19:34:50.262Z,2.20
2018-05-25T19:37:18.398Z,2.07
2018-05-25T19:39:46.545Z,3.20
2018-05-25T19:42:15.481Z,2.00
2018-05-25T19:44:43.640Z,2.60
2018-05-25T19:47:11.821Z,1.80
2018-05-25T19:49:39.985Z,2.40
2018-05-25T19:52:08.248Z,3.53
2018-05-25T19:54:37.223Z,1.70
2018-05-25T19:57:06.230Z,2.40
2018-05-25T19:59:34.431Z,2.20
2018-05-25T20:02:02.645Z,2.40
2018-05-25T20:04:30.843Z,3.13
2018-05-25T20:06:59.750Z,1.97
2018-05-25T20:09:27.912Z,1.97
2018-05-25T20:11:56.122Z,2.27
2018-05-25T20:14:24.287Z,2.13
2018-05-25T20:16:52.737Z,2.80
2018-05-25T20:19:21.803Z,2.77
2018-05-25T20:21:49.935Z,2.40
2018-05-25T20:24:18.236Z,2.17
2018-05-25T20:26:46.426Z,2.07
2018-05-25T20:29:14.609Z,2.30
2018-05-25T20:31:43.620Z,2.53
2018-05-25T20:34:11.837Z,2.23
2018-05-25T20:36:40.076Z,2.50
2018-05-25T20:39:12.360Z,2.47
2018-05-25T20:41:40.604Z,2.30
2018-05-25T20:44:09.602Z,2.33
2018-05-25T20:46:37.816Z,2.30
2018-05-25T20:49:05.977Z,2.60
2018-05-25T20:51:34.138Z,2.80
2018-05-25T20:54:02.398Z,2.17
2018-05-25T20:56:30.675Z,2.20
2018-05-25T20:58:58.927Z,2.17
2018-05-25T21:01:27.286Z,2.80
2018-05-25T21:03:55.529Z,2.87
2018-05-25T21:06:23.799Z,2.80
2018-05-25T21:08:53.074Z,2.70
2018-05-25T21:11:22.143Z,2.17
2018-05-25T21:13:51.063Z,2.10
2018-05-25T21:16:20.001Z,2.33
2018-05-25T21:18:48.165Z,2.43
2018-05-25T21:21:16.621Z,2.20
2018-05-25T21:23:44.868Z,2.00
2018-05-25T21:26:14.002Z,2.80
2018-05-25T21:28:42.427Z,2.00
2018-05-25T21:31:10.627Z,2.40
2018-05-25T21:33:38.829Z,2.47
2018-05-25T21:36:06.976Z,2.33
2018-05-25T21:38:35.105Z,1.83
2018-05-25T21:41:03.807Z,2.87
2018-05-25T21:43:32.703Z,2.70
2018-05-25T21:46:00.896Z,3.13
2018-05-25T21:48:29.086Z,3.00
2018-05-25T21:50:57.217Z,3.10
2018-05-25T21:53:26.145Z,2.37
2018-05-25T21:55:54.523Z,3.23
2018-05-25T21:58:22.657Z,3.23
2018-05-25T22:00:50.920Z,3.10
2018-05-25T22:03:19.063Z,2.60
2018-05-25T22:05:47.224Z,3.10
2018-05-25T22:08:15.428Z,2.63
2018-05-25T22:10:43.586Z,3.00
2018-05-25T22:13:11.714Z,2.87
2018-05-25T22:15:40.621Z,3.07
2018-05-25T22:18:08.901Z,3.10
2018-05-25T22:20:37.027Z,3.40
2018-05-25T22:23:05.225Z,4.20
2018-05-25T22:25:34.772Z,3.27
2018-05-25T22:28:02.917Z,4.33
2018-05-25T22:30:31.073Z,4.00
2018-05-25T22:32:59.966Z,3.87
2018-05-25T22:35:28.131Z,4.50
2018-05-25T22:37:57.042Z,3.93
2018-05-25T22:40:25.222Z,4.30
2018-05-25T22:43:11.926Z,4.53
2018-05-25T22:45:57.800Z,4.53
2018-05-25T22:48:43.790Z,4.57
2018-05-25T22:51:29.891Z,5.80
2018-05-25T22:54:02.803Z,5.00
2018-05-25T22:56:31.742Z,6.27
2018-05-25T22:59:00.715Z,6.03
2018-05-25T23:01:28.873Z,5.50
2018-05-25T23:03:56.992Z,6.40
2018-05-25T23:06:25.143Z,6.60
2018-05-25T23:08:54.202Z,6.37
2018-05-25T23:11:22.351Z,6.83
2018-05-25T23:13:50.554Z,7.10
2018-05-25T23:16:19.515Z,6.80
2018-05-25T23:18:47.636Z,7.13
2018-05-25T23:21:16.320Z,7.90
2018-05-25T23:23:44.469Z,8.60
2018-05-25T23:26:13.402Z,8.50
2018-05-25T23:28:42.309Z,9.70
2018-05-25T23:31:10.503Z,9.23
2018-05-25T23:33:38.662Z,10.87
2018-05-25T23:36:06.823Z,9.80
2018-05-25T23:38:35.767Z,9.47
2018-05-25T23:41:04.732Z,10.80
2018-05-25T23:43:33.650Z,10.83
2018-05-25T23:46:01.836Z,10.37
2018-05-25T23:48:29.966Z,11.90
2018-05-25T23:50:58.147Z,12.27
2018-05-25T23:53:26.313Z,11.60
2018-05-25T23:55:54.481Z,11.70
2018-05-25T23:58:22.646Z,13.50
