createdAt,value
2018-05-31T00:00:29.288Z,12.82
2018-05-31T00:01:32.505Z,11.68
2018-05-31T00:02:35.739Z,11.45
2018-05-31T00:03:39.715Z,10.98
2018-05-31T00:04:43.719Z,10.57
2018-05-31T00:05:46.944Z,11.38
2018-05-31T00:06:50.135Z,13.90
2018-05-31T00:07:53.389Z,11.15
2018-05-31T00:08:56.615Z,14.70
2018-05-31T00:09:59.835Z,11.23
2018-05-31T00:11:03.831Z,11.50
2018-05-31T00:12:07.058Z,11.30
2018-05-31T00:13:10.270Z,10.68
2018-05-31T00:14:13.522Z,12.50
2018-05-31T00:15:16.762Z,10.13
2018-05-31T00:16:20.735Z,9.95
2018-05-31T00:17:24.010Z,11.43
2018-05-31T00:18:27.225Z,10.02
2018-05-31T00:19:30.499Z,14.10
2018-05-31T00:20:33.814Z,9.52
2018-05-31T00:21:37.804Z,8.48
2018-05-31T00:22:41.787Z,9.50
2018-05-31T00:23:45.135Z,9.00
2018-05-31T00:24:48.370Z,8.90
2018-05-31T00:25:51.586Z,8.82
2018-05-31T00:26:54.793Z,10.27
2018-05-31T00:27:58.011Z,9.98
2018-05-31T00:29:01.238Z,8.23
2018-05-31T00:30:04.465Z,10.27
2018-05-31T00:31:07.685Z,8.38
2018-05-31T00:32:11.667Z,8.27
2018-05-31T00:33:14.886Z,9.23
2018-05-31T00:34:40.789Z,7.22
2018-05-31T00:35:44.072Z,7.55
2018-05-31T00:36:48.031Z,7.78
2018-05-31T00:37:51.255Z,9.57
2018-05-31T00:38:54.523Z,7.12
2018-05-31T00:39:58.500Z,7.70
2018-05-31T00:41:01.761Z,10.52
2018-05-31T00:42:05.614Z,8.27
2018-05-31T00:43:09.596Z,10.85
2018-05-31T00:44:13.578Z,8.75
2018-05-31T00:45:16.791Z,8.50
2018-05-31T00:46:20.029Z,8.02
2018-05-31T00:47:23.261Z,7.82
2018-05-31T00:48:27.227Z,7.07
2018-05-31T00:49:30.473Z,8.20
2018-05-31T00:50:33.815Z,9.20
2018-05-31T00:51:37.791Z,7.87
2018-05-31T00:52:41.117Z,7.55
2018-05-31T00:53:45.118Z,7.45
2018-05-31T00:54:48.403Z,6.97
2018-05-31T00:56:03.688Z,6.78
2018-05-31T00:57:06.882Z,7.60
2018-05-31T00:58:10.122Z,8.20
2018-05-31T00:59:14.114Z,9.48
2018-05-31T01:00:18.093Z,7.53
2018-05-31T01:01:21.287Z,7.75
2018-05-31T01:02:25.282Z,7.20
2018-05-31T01:03:28.609Z,7.68
2018-05-31T01:04:31.815Z,7.72
2018-05-31T01:05:35.042Z,7.18
2018-05-31T01:06:38.243Z,7.43
2018-05-31T01:07:41.478Z,6.75
2018-05-31T01:08:44.682Z,7.65
2018-05-31T01:09:48.680Z,9.02
2018-05-31T01:10:51.885Z,8.60
2018-05-31T01:11:55.924Z,8.68
2018-05-31T01:12:59.880Z,7.62
2018-05-31T01:14:03.865Z,7.15
2018-05-31T01:15:07.159Z,7.37
2018-05-31T01:16:11.161Z,10.27
2018-05-31T01:17:14.362Z,8.35
2018-05-31T01:18:18.354Z,10.05
2018-05-31T01:19:22.334Z,12.27
2018-05-31T01:20:25.552Z,6.75
2018-05-31T01:21:28.763Z,7.05
2018-05-31T01:22:32.001Z,6.62
2018-05-31T01:23:35.968Z,7.37
2018-05-31T01:24:39.179Z,7.25
2018-05-31T01:25:43.195Z,8.07
2018-05-31T01:26:46.398Z,7.95
2018-05-31T01:27:49.626Z,7.70
2018-05-31T01:28:52.839Z,6.78
2018-05-31T01:29:56.125Z,7.82
2018-05-31T01:31:00.107Z,7.55
2018-05-31T01:32:04.183Z,7.47
2018-05-31T01:33:07.407Z,7.97
2018-05-31T01:35:04.099Z,7.90
2018-05-31T01:36:08.638Z,12.80
2018-05-31T01:37:12.613Z,7.03
2018-05-31T01:38:27.829Z,8.40
2018-05-31T01:39:31.124Z,8.85
2018-05-31T01:40:34.404Z,7.00
2018-05-31T01:41:37.653Z,9.80
2018-05-31T01:42:41.055Z,7.15
2018-05-31T01:43:44.262Z,7.53
2018-05-31T01:44:47.586Z,7.87
2018-05-31T01:45:50.831Z,7.85
2018-05-31T01:46:54.082Z,7.75
2018-05-31T01:47:57.342Z,8.10
2018-05-31T01:49:00.565Z,7.30
2018-05-31T01:50:03.865Z,15.63
2018-05-31T01:51:07.085Z,7.85
2018-05-31T01:52:10.321Z,8.50
2018-05-31T01:53:13.574Z,8.63
2018-05-31T01:54:17.587Z,9.02
2018-05-31T01:55:21.644Z,8.15
2018-05-31T01:56:24.838Z,7.35
2018-05-31T01:57:28.151Z,9.00
2018-05-31T01:58:32.122Z,8.07
2018-05-31T01:59:35.335Z,8.38
2018-05-31T02:00:38.552Z,10.93
2018-05-31T02:01:42.522Z,8.93
2018-05-31T02:02:45.735Z,9.27
2018-05-31T02:03:49.731Z,11.02
2018-05-31T02:04:53.718Z,9.82
2018-05-31T02:05:56.939Z,10.82
2018-05-31T02:07:00.203Z,9.18
2018-05-31T02:08:03.399Z,9.02
2018-05-31T02:09:06.622Z,9.93
2018-05-31T02:10:09.849Z,10.38
2018-05-31T02:11:13.859Z,11.90
2018-05-31T02:12:17.088Z,10.90
2018-05-31T02:13:20.327Z,10.30
2018-05-31T02:14:24.441Z,9.32
2018-05-31T02:15:27.659Z,11.80
2018-05-31T02:16:30.878Z,11.12
2018-05-31T02:17:34.900Z,11.82
2018-05-31T02:18:38.134Z,9.98
2018-05-31T02:19:41.331Z,9.95
2018-05-31T02:20:44.551Z,9.88
2018-05-31T02:21:47.765Z,10.68
2018-05-31T02:22:50.992Z,9.52
2018-05-31T02:23:54.987Z,9.82
2018-05-31T02:24:58.987Z,9.57
2018-05-31T02:26:03.069Z,13.43
2018-05-31T02:27:06.306Z,11.25
2018-05-31T02:28:09.561Z,9.65
2018-05-31T02:29:13.560Z,10.93
2018-05-31T02:30:17.552Z,11.20
2018-05-31T02:31:21.540Z,11.02
2018-05-31T02:32:24.955Z,9.68
2018-05-31T02:33:28.929Z,9.85
2018-05-31T02:34:32.230Z,9.50
2018-05-31T02:35:36.222Z,12.13
2018-05-31T02:36:39.435Z,10.35
2018-05-31T02:37:42.898Z,9.18
2018-05-31T02:38:46.902Z,10.48
2018-05-31T02:39:50.928Z,9.57
2018-05-31T02:40:54.149Z,9.43
2018-05-31T02:41:57.384Z,9.15
2018-05-31T02:43:02.263Z,10.43
2018-05-31T02:44:05.541Z,9.50
2018-05-31T02:45:08.761Z,8.95
2018-05-31T02:46:12.731Z,9.18
2018-05-31T02:47:15.954Z,8.88
2018-05-31T02:48:19.953Z,10.00
2018-05-31T02:49:23.940Z,9.57
2018-05-31T02:50:27.915Z,10.43
2018-05-31T02:51:31.141Z,9.27
2018-05-31T02:52:35.108Z,8.45
2018-05-31T02:53:38.319Z,9.35
2018-05-31T02:54:41.643Z,9.35
2018-05-31T02:55:44.847Z,10.25
2018-05-31T02:56:48.087Z,9.32
2018-05-31T02:57:51.329Z,9.32
2018-05-31T02:58:54.627Z,9.30
2018-05-31T02:59:58.606Z,9.60
2018-05-31T03:01:01.919Z,9.77
2018-05-31T03:02:05.172Z,9.63
2018-05-31T03:03:08.501Z,10.05
2018-05-31T03:04:12.494Z,11.23
2018-05-31T03:05:15.728Z,9.93
2018-05-31T03:06:18.967Z,9.80
2018-05-31T03:07:22.947Z,9.15
2018-05-31T03:08:27.160Z,9.57
2018-05-31T03:09:31.130Z,8.02
2018-05-31T03:10:34.355Z,9.77
2018-05-31T03:11:37.565Z,9.98
2018-05-31T03:12:40.810Z,10.23
2018-05-31T03:13:44.882Z,9.45
2018-05-31T03:14:48.095Z,9.35
2018-05-31T03:15:52.086Z,10.35
2018-05-31T03:16:55.361Z,9.80
2018-05-31T03:17:59.343Z,9.38
2018-05-31T03:19:02.545Z,10.50
2018-05-31T03:20:06.519Z,9.43
2018-05-31T03:21:09.747Z,8.20
2018-05-31T03:22:13.720Z,9.02
2018-05-31T03:23:16.932Z,8.65
2018-05-31T03:24:20.287Z,8.50
2018-05-31T03:25:23.499Z,8.73
2018-05-31T03:26:26.738Z,9.07
2018-05-31T03:27:29.949Z,9.30
2018-05-31T03:28:33.942Z,9.55
2018-05-31T03:29:37.978Z,10.02
2018-05-31T03:30:41.350Z,8.82
2018-05-31T03:31:44.570Z,8.60
2018-05-31T03:32:47.819Z,10.48
2018-05-31T03:33:51.082Z,8.77
2018-05-31T03:35:59.366Z,10.50
2018-05-31T03:37:02.649Z,10.57
2018-05-31T03:38:05.879Z,8.75
2018-05-31T03:39:09.098Z,8.85
2018-05-31T03:40:12.281Z,9.38
2018-05-31T03:41:15.490Z,9.23
2018-05-31T03:42:18.752Z,9.18
2018-05-31T03:43:21.950Z,8.98
2018-05-31T03:44:26.655Z,8.80
2018-05-31T03:45:29.889Z,9.30
2018-05-31T03:46:33.849Z,9.10
2018-05-31T03:47:37.162Z,9.18
2018-05-31T03:48:41.146Z,8.73
2018-05-31T03:49:44.373Z,8.77
2018-05-31T03:50:47.600Z,9.57
2018-05-31T03:51:50.807Z,8.10
2018-05-31T03:52:54.783Z,11.00
2018-05-31T03:53:58.008Z,9.32
2018-05-31T03:55:01.222Z,8.57
2018-05-31T03:56:04.473Z,9.73
2018-05-31T03:57:07.697Z,8.40
2018-05-31T03:58:10.906Z,11.88
2018-05-31T03:59:14.900Z,8.20
2018-05-31T04:00:18.116Z,9.27
2018-05-31T04:01:22.118Z,9.77
2018-05-31T04:02:25.405Z,8.05
2018-05-31T04:03:28.638Z,8.27
2018-05-31T04:04:32.076Z,10.13
2018-05-31T04:05:35.291Z,8.35
2018-05-31T04:06:38.526Z,8.60
2018-05-31T04:07:42.498Z,7.85
2018-05-31T04:08:45.732Z,8.75
2018-05-31T04:09:48.949Z,7.37
2018-05-31T04:10:52.174Z,8.93
2018-05-31T04:11:55.429Z,7.15
2018-05-31T04:12:58.687Z,8.48
2018-05-31T04:14:02.651Z,8.52
2018-05-31T04:15:05.872Z,9.10
2018-05-31T04:16:09.243Z,7.90
2018-05-31T04:17:12.539Z,9.82
2018-05-31T04:18:15.741Z,8.52
2018-05-31T04:19:18.957Z,9.00
2018-05-31T04:20:22.959Z,8.13
2018-05-31T04:21:26.947Z,9.73
2018-05-31T04:22:30.935Z,11.15
2018-05-31T04:23:34.148Z,11.57
2018-05-31T04:24:37.371Z,8.05
2018-05-31T04:25:40.602Z,8.15
2018-05-31T04:26:44.583Z,9.45
2018-05-31T04:27:47.818Z,8.13
2018-05-31T04:28:51.043Z,8.40
2018-05-31T04:29:54.263Z,11.32
2018-05-31T04:30:58.320Z,8.10
2018-05-31T04:32:01.521Z,9.80
2018-05-31T04:33:04.791Z,8.98
2018-05-31T04:34:08.007Z,8.73
2018-05-31T04:35:12.127Z,8.18
2018-05-31T04:36:15.362Z,8.50
2018-05-31T04:37:18.698Z,8.80
2018-05-31T04:38:21.894Z,8.90
2018-05-31T04:39:25.108Z,10.30
2018-05-31T04:40:28.522Z,8.52
2018-05-31T04:41:32.495Z,8.52
2018-05-31T04:42:35.703Z,8.30
2018-05-31T04:43:39.711Z,8.15
2018-05-31T04:44:43.700Z,11.32
2018-05-31T04:45:47.912Z,8.45
2018-05-31T04:46:51.887Z,8.63
2018-05-31T04:47:55.111Z,8.43
2018-05-31T04:48:58.334Z,8.18
2018-05-31T04:50:01.560Z,8.68
2018-05-31T04:51:04.751Z,10.35
2018-05-31T04:52:08.028Z,8.40
2018-05-31T04:53:12.029Z,8.93
2018-05-31T04:54:16.018Z,8.18
2018-05-31T04:55:19.226Z,7.40
2018-05-31T04:56:22.442Z,7.30
2018-05-31T04:57:25.691Z,8.30
2018-05-31T04:58:28.919Z,8.07
2018-05-31T04:59:32.151Z,6.65
2018-05-31T05:00:36.148Z,8.45
2018-05-31T05:01:40.248Z,7.45
2018-05-31T05:02:44.308Z,9.20
2018-05-31T05:03:47.487Z,8.63
2018-05-31T05:04:50.721Z,8.75
2018-05-31T05:05:54.700Z,9.05
2018-05-31T05:06:58.679Z,8.05
2018-05-31T05:08:01.909Z,8.60
2018-05-31T05:09:05.892Z,7.53
2018-05-31T05:10:09.870Z,10.30
2018-05-31T05:11:13.225Z,8.05
2018-05-31T05:12:16.451Z,8.65
2018-05-31T05:13:19.687Z,8.60
2018-05-31T05:14:22.931Z,8.23
2018-05-31T05:15:26.911Z,9.63
2018-05-31T05:16:30.110Z,8.32
2018-05-31T05:17:34.144Z,8.50
2018-05-31T05:18:37.356Z,9.27
2018-05-31T05:19:40.563Z,8.60
2018-05-31T05:20:43.781Z,8.40
2018-05-31T05:21:47.002Z,11.15
2018-05-31T05:22:50.227Z,8.20
2018-05-31T05:23:54.211Z,9.13
2018-05-31T05:24:58.218Z,9.05
2018-05-31T05:26:01.438Z,8.52
2018-05-31T05:27:04.657Z,9.32
2018-05-31T05:28:07.996Z,8.45
2018-05-31T05:29:11.221Z,8.23
2018-05-31T05:30:14.431Z,8.90
2018-05-31T05:31:17.676Z,7.18
2018-05-31T05:32:20.885Z,8.70
2018-05-31T05:33:24.124Z,8.20
2018-05-31T05:34:27.365Z,9.10
2018-05-31T05:35:31.342Z,9.45
2018-05-31T05:36:34.599Z,8.00
2018-05-31T05:37:37.830Z,8.98
2018-05-31T05:38:41.081Z,8.15
2018-05-31T05:39:44.304Z,7.72
2018-05-31T05:40:48.277Z,9.18
2018-05-31T05:41:51.614Z,9.63
2018-05-31T05:42:54.840Z,9.52
2018-05-31T05:43:58.081Z,9.50
2018-05-31T05:45:01.300Z,9.63
2018-05-31T05:46:04.520Z,9.60
2018-05-31T05:47:08.528Z,8.60
2018-05-31T05:48:12.512Z,9.85
2018-05-31T05:49:15.797Z,8.73
2018-05-31T05:50:19.108Z,8.77
2018-05-31T05:51:22.324Z,10.68
2018-05-31T05:52:25.577Z,12.25
2018-05-31T05:53:28.816Z,10.70
2018-05-31T05:54:32.075Z,15.38
2018-05-31T05:55:35.296Z,13.75
2018-05-31T05:56:39.275Z,9.70
2018-05-31T05:57:42.519Z,9.30
2018-05-31T05:58:46.218Z,8.05
2018-05-31T05:59:49.428Z,9.25
2018-05-31T06:00:52.663Z,9.80
2018-05-31T06:01:56.113Z,9.05
2018-05-31T06:02:59.330Z,10.05
2018-05-31T06:04:02.574Z,11.20
2018-05-31T06:05:05.847Z,9.48
2018-05-31T06:06:09.072Z,9.70
2018-05-31T06:07:13.074Z,10.25
2018-05-31T06:08:17.045Z,9.00
2018-05-31T06:09:20.273Z,9.05
2018-05-31T06:10:23.558Z,8.10
2018-05-31T06:11:26.984Z,9.02
2018-05-31T06:12:30.199Z,8.88
2018-05-31T06:13:33.407Z,10.15
2018-05-31T06:14:36.635Z,8.60
2018-05-31T06:15:39.896Z,8.93
2018-05-31T06:16:43.113Z,9.68
2018-05-31T06:17:46.379Z,9.07
2018-05-31T06:18:49.611Z,8.10
2018-05-31T06:19:52.895Z,9.05
2018-05-31T06:20:56.038Z,9.18
2018-05-31T06:21:59.303Z,12.73
2018-05-31T06:23:02.778Z,10.02
2018-05-31T06:24:06.012Z,8.48
2018-05-31T06:25:09.236Z,9.80
2018-05-31T06:26:12.516Z,9.55
2018-05-31T06:27:16.460Z,10.43
2018-05-31T06:28:19.676Z,10.30
2018-05-31T06:29:23.647Z,10.15
2018-05-31T06:30:26.870Z,9.77
2018-05-31T06:31:30.116Z,9.55
2018-05-31T06:32:33.319Z,11.48
2018-05-31T06:33:37.424Z,10.98
2018-05-31T06:34:40.574Z,9.77
2018-05-31T06:35:43.896Z,11.90
2018-05-31T06:36:47.873Z,10.15
2018-05-31T06:37:51.881Z,12.02
2018-05-31T06:38:55.887Z,9.77
2018-05-31T06:39:59.874Z,10.27
2018-05-31T06:41:03.887Z,10.15
2018-05-31T06:42:07.080Z,9.25
2018-05-31T06:43:10.322Z,10.77
2018-05-31T06:44:13.674Z,10.60
2018-05-31T06:45:16.893Z,10.13
2018-05-31T06:46:20.125Z,9.57
2018-05-31T06:47:23.337Z,10.70
2018-05-31T06:48:26.790Z,10.65
2018-05-31T06:49:30.034Z,10.55
2018-05-31T06:50:33.260Z,10.90
2018-05-31T06:51:36.528Z,11.25
2018-05-31T06:52:39.780Z,10.90
2018-05-31T06:53:42.973Z,9.77
2018-05-31T06:54:46.193Z,11.12
2018-05-31T06:55:49.432Z,11.25
2018-05-31T06:56:52.651Z,10.13
2018-05-31T06:59:01.065Z,11.07
2018-05-31T07:00:04.288Z,11.48
2018-05-31T07:01:07.519Z,10.20
2018-05-31T07:02:11.495Z,9.07
2018-05-31T07:03:14.712Z,10.57
2018-05-31T07:04:18.028Z,8.80
2018-05-31T07:05:21.262Z,11.05
2018-05-31T07:06:25.231Z,9.38
2018-05-31T07:07:28.455Z,10.05
2018-05-31T07:08:31.708Z,10.65
2018-05-31T07:09:34.952Z,10.40
2018-05-31T07:10:38.164Z,9.65
2018-05-31T07:11:41.493Z,10.07
2018-05-31T07:12:44.792Z,9.43
2018-05-31T07:13:47.989Z,9.68
2018-05-31T07:14:51.225Z,9.43
2018-05-31T07:15:55.289Z,10.65
2018-05-31T07:16:58.486Z,9.55
2018-05-31T07:18:01.816Z,8.80
2018-05-31T07:19:05.307Z,10.48
2018-05-31T07:20:08.791Z,10.73
2018-05-31T07:21:12.746Z,10.07
2018-05-31T07:22:15.972Z,9.93
2018-05-31T07:23:19.384Z,9.40
2018-05-31T07:24:22.641Z,9.35
2018-05-31T07:25:25.854Z,9.75
2018-05-31T07:26:29.079Z,10.10
2018-05-31T07:27:33.127Z,11.15
2018-05-31T07:28:36.339Z,10.00
2018-05-31T07:29:39.566Z,9.05
2018-05-31T07:30:43.564Z,10.68
2018-05-31T07:31:47.577Z,10.57
2018-05-31T07:32:50.841Z,11.12
2018-05-31T07:33:54.852Z,12.23
2018-05-31T07:34:58.066Z,12.45
2018-05-31T07:36:01.295Z,10.55
2018-05-31T07:37:05.279Z,10.43
2018-05-31T07:38:08.508Z,13.32
2018-05-31T07:39:11.765Z,13.45
2018-05-31T07:40:15.771Z,12.15
2018-05-31T07:41:19.794Z,11.10
2018-05-31T07:42:23.022Z,10.90
2018-05-31T07:43:26.260Z,13.27
2018-05-31T07:44:29.940Z,10.10
2018-05-31T07:45:33.920Z,9.93
2018-05-31T07:46:37.257Z,10.15
2018-05-31T07:47:40.476Z,9.75
2018-05-31T07:48:43.715Z,11.80
2018-05-31T07:49:46.958Z,11.07
2018-05-31T07:50:50.187Z,10.23
2018-05-31T07:51:53.399Z,9.50
2018-05-31T07:52:56.632Z,11.65
2018-05-31T07:53:59.848Z,21.23
2018-05-31T07:55:03.079Z,12.45
2018-05-31T07:56:07.123Z,11.90
2018-05-31T07:57:10.334Z,12.57
2018-05-31T07:58:13.594Z,11.80
2018-05-31T07:59:17.562Z,12.88
2018-05-31T08:00:21.557Z,12.37
2018-05-31T08:01:25.550Z,11.80
2018-05-31T08:02:29.548Z,12.40
2018-05-31T08:03:33.571Z,12.32
2018-05-31T08:04:36.803Z,12.55
2018-05-31T08:05:40.064Z,13.05
2018-05-31T08:06:43.274Z,13.18
2018-05-31T08:07:46.506Z,14.40
2018-05-31T08:08:49.742Z,13.70
2018-05-31T08:09:53.070Z,12.30
2018-05-31T08:10:56.296Z,13.88
2018-05-31T08:11:59.534Z,10.68
2018-05-31T08:13:02.915Z,11.77
2018-05-31T08:14:06.159Z,13.40
2018-05-31T08:15:09.374Z,14.45
2018-05-31T08:16:12.603Z,13.20
2018-05-31T08:17:15.847Z,12.45
2018-05-31T08:18:19.082Z,13.60
2018-05-31T08:19:22.316Z,11.68
2018-05-31T08:20:25.551Z,11.10
2018-05-31T08:21:28.764Z,11.30
2018-05-31T08:22:32.772Z,12.50
2018-05-31T08:23:36.004Z,14.18
2018-05-31T08:24:39.223Z,13.18
2018-05-31T08:25:43.247Z,13.68
2018-05-31T08:26:47.225Z,11.85
2018-05-31T08:27:50.491Z,13.65
2018-05-31T08:28:53.785Z,14.23
2018-05-31T08:29:57.783Z,13.75
2018-05-31T08:31:01.009Z,14.20
2018-05-31T08:32:04.272Z,13.82
2018-05-31T08:33:08.279Z,12.57
2018-05-31T08:34:11.509Z,13.02
2018-05-31T08:35:14.730Z,12.85
2018-05-31T08:36:19.468Z,12.48
2018-05-31T08:37:22.699Z,14.15
2018-05-31T08:38:26.010Z,12.23
2018-05-31T08:39:30.010Z,13.68
2018-05-31T08:40:34.004Z,13.95
2018-05-31T08:41:38.738Z,12.55
2018-05-31T08:42:42.981Z,14.15
2018-05-31T08:43:46.207Z,13.88
2018-05-31T08:44:49.748Z,13.68
2018-05-31T08:45:53.028Z,14.90
2018-05-31T08:46:56.254Z,13.93
2018-05-31T08:47:59.671Z,13.70
2018-05-31T08:49:03.659Z,14.30
2018-05-31T08:50:07.664Z,13.02
2018-05-31T08:51:11.656Z,14.45
2018-05-31T08:52:14.867Z,13.60
2018-05-31T08:53:18.203Z,13.65
2018-05-31T08:54:21.410Z,15.15
2018-05-31T08:55:24.715Z,13.27
2018-05-31T08:56:27.941Z,15.40
2018-05-31T08:57:31.164Z,15.50
2018-05-31T08:58:35.170Z,16.05
2018-05-31T08:59:39.163Z,15.35
2018-05-31T09:00:43.167Z,16.33
2018-05-31T09:01:47.161Z,19.27
2018-05-31T09:02:51.148Z,16.52
2018-05-31T09:03:54.401Z,15.05
2018-05-31T09:04:57.673Z,16.00
2018-05-31T09:06:00.904Z,16.20
2018-05-31T09:07:04.144Z,17.15
2018-05-31T09:08:07.396Z,14.98
2018-05-31T09:09:11.429Z,12.27
2018-05-31T09:10:14.640Z,13.02
2018-05-31T09:11:17.880Z,12.37
2018-05-31T09:12:21.119Z,15.00
2018-05-31T09:13:24.367Z,17.35
2018-05-31T09:14:27.580Z,14.05
2018-05-31T09:15:30.871Z,14.23
2018-05-31T09:16:34.113Z,14.18
2018-05-31T09:17:37.338Z,13.00
2018-05-31T09:18:40.559Z,15.57
2018-05-31T09:19:43.782Z,14.48
2018-05-31T09:20:47.029Z,15.07
2018-05-31T09:21:50.253Z,13.52
2018-05-31T09:22:53.497Z,14.10
2018-05-31T09:23:56.709Z,13.65
2018-05-31T09:24:59.937Z,12.35
2018-05-31T09:26:03.164Z,12.75
2018-05-31T09:27:06.427Z,14.05
2018-05-31T09:28:10.432Z,17.33
2018-05-31T09:29:14.427Z,12.37
2018-05-31T09:30:17.646Z,11.68
2018-05-31T09:31:20.919Z,11.80
2018-05-31T09:32:24.185Z,13.27
2018-05-31T09:33:27.429Z,12.95
2018-05-31T09:34:31.496Z,15.25
2018-05-31T09:35:34.698Z,11.50
2018-05-31T09:36:38.681Z,13.62
2018-05-31T09:37:41.914Z,14.57
2018-05-31T09:38:45.138Z,12.37
2018-05-31T09:39:48.368Z,13.70
2018-05-31T09:40:52.359Z,14.18
2018-05-31T09:41:56.395Z,11.05
2018-05-31T09:42:59.632Z,14.68
2018-05-31T09:44:02.837Z,14.48
2018-05-31T09:45:06.906Z,14.32
2018-05-31T09:46:10.126Z,12.45
2018-05-31T09:47:14.115Z,15.10
2018-05-31T09:48:18.264Z,13.40
2018-05-31T09:49:21.505Z,14.35
2018-05-31T09:50:25.482Z,12.18
2018-05-31T09:51:28.706Z,14.00
2018-05-31T09:52:31.937Z,13.05
2018-05-31T09:54:44.709Z,12.07
2018-05-31T09:55:47.916Z,14.15
2018-05-31T09:56:51.170Z,14.15
2018-05-31T09:57:54.400Z,15.73
2018-05-31T09:58:57.603Z,13.48
2018-05-31T10:00:01.607Z,12.32
2018-05-31T10:01:05.672Z,12.77
2018-05-31T10:02:09.082Z,13.55
2018-05-31T10:03:12.313Z,14.40
2018-05-31T10:04:15.641Z,13.05
2018-05-31T10:05:18.904Z,12.25
2018-05-31T10:06:22.844Z,12.50
2018-05-31T10:07:26.855Z,14.90
2018-05-31T10:08:30.921Z,12.68
2018-05-31T10:09:34.127Z,11.80
2018-05-31T10:10:38.140Z,12.00
2018-05-31T10:11:42.141Z,10.32
2018-05-31T10:12:46.165Z,12.50
2018-05-31T10:13:49.392Z,12.20
2018-05-31T10:14:54.133Z,12.13
2018-05-31T10:15:57.552Z,14.38
2018-05-31T10:17:00.782Z,14.80
2018-05-31T10:18:04.005Z,14.18
2018-05-31T10:19:07.342Z,13.02
2018-05-31T10:20:10.554Z,12.27
2018-05-31T10:21:13.763Z,10.32
2018-05-31T10:22:16.997Z,11.18
2018-05-31T10:23:20.199Z,13.05
2018-05-31T10:24:24.237Z,11.07
2018-05-31T10:25:27.483Z,10.68
2018-05-31T10:26:31.489Z,11.85
2018-05-31T10:27:35.484Z,17.17
2018-05-31T10:28:38.721Z,10.88
2018-05-31T10:29:41.951Z,11.60
2018-05-31T10:30:45.946Z,10.40
2018-05-31T10:31:49.969Z,11.75
2018-05-31T10:32:53.946Z,11.38
2018-05-31T10:33:57.298Z,12.13
2018-05-31T10:35:00.494Z,11.05
2018-05-31T10:36:03.710Z,11.07
2018-05-31T10:37:07.716Z,12.25
2018-05-31T10:38:11.707Z,10.73
2018-05-31T10:39:15.767Z,11.00
2018-05-31T10:40:19.027Z,10.40
2018-05-31T10:41:22.280Z,11.40
2018-05-31T10:42:26.291Z,11.85
2018-05-31T10:43:29.542Z,11.88
2018-05-31T10:44:32.839Z,11.68
2018-05-31T10:45:36.291Z,13.20
2018-05-31T10:46:39.510Z,11.90
2018-05-31T10:47:43.533Z,11.63
2018-05-31T10:48:46.721Z,10.68
2018-05-31T10:49:49.944Z,10.57
2018-05-31T10:50:53.175Z,10.30
2018-05-31T10:51:57.156Z,10.30
2018-05-31T10:53:00.492Z,11.12
2018-05-31T10:54:03.698Z,10.60
2018-05-31T10:55:06.950Z,10.63
2018-05-31T10:56:10.163Z,11.20
2018-05-31T10:57:13.455Z,11.27
2018-05-31T10:58:16.700Z,11.27
2018-05-31T10:59:19.992Z,12.13
2018-05-31T11:00:23.145Z,11.70
2018-05-31T11:01:26.380Z,14.05
2018-05-31T11:02:29.825Z,14.02
2018-05-31T11:03:33.063Z,15.43
2018-05-31T11:04:36.370Z,14.63
2018-05-31T11:05:40.406Z,16.77
2018-05-31T11:06:43.626Z,14.02
2018-05-31T11:07:46.865Z,12.90
2018-05-31T11:08:50.084Z,12.32
2018-05-31T11:09:53.300Z,11.90
2018-05-31T11:10:57.294Z,12.85
2018-05-31T11:12:01.275Z,13.80
2018-05-31T11:13:04.503Z,14.77
2018-05-31T11:14:07.742Z,13.38
2018-05-31T11:15:11.120Z,13.60
2018-05-31T11:16:14.347Z,12.65
2018-05-31T11:17:18.419Z,13.45
2018-05-31T11:18:21.663Z,13.73
2018-05-31T11:19:24.902Z,16.48
2018-05-31T11:20:28.115Z,15.18
2018-05-31T11:21:31.353Z,13.32
2018-05-31T11:22:34.561Z,13.20
2018-05-31T11:23:38.598Z,12.82
2018-05-31T11:24:41.815Z,14.13
2018-05-31T11:25:45.047Z,13.52
2018-05-31T11:26:49.207Z,13.05
2018-05-31T11:27:52.441Z,12.52
2018-05-31T11:28:55.721Z,14.15
2018-05-31T11:29:58.941Z,12.93
2018-05-31T11:31:02.162Z,13.80
2018-05-31T11:32:06.188Z,14.27
2018-05-31T11:33:09.411Z,15.40
2018-05-31T11:34:13.461Z,13.73
2018-05-31T11:35:16.710Z,13.98
2018-05-31T11:36:19.955Z,13.62
2018-05-31T11:37:23.170Z,15.88
2018-05-31T11:38:26.411Z,13.02
2018-05-31T11:39:29.648Z,12.85
2018-05-31T11:40:32.860Z,12.52
2018-05-31T11:41:36.107Z,12.40
2018-05-31T11:42:39.326Z,12.70
2018-05-31T11:43:42.567Z,12.35
2018-05-31T11:44:45.803Z,12.50
2018-05-31T11:45:49.702Z,11.98
2018-05-31T11:46:52.936Z,12.25
2018-05-31T11:47:56.486Z,12.15
2018-05-31T11:48:59.716Z,11.98
2018-05-31T11:50:03.714Z,14.02
2018-05-31T11:51:06.948Z,11.45
2018-05-31T11:52:10.165Z,11.75
2018-05-31T11:53:13.419Z,12.57
2018-05-31T11:54:16.650Z,11.38
2018-05-31T11:55:20.652Z,12.70
2018-05-31T11:56:24.649Z,15.35
2018-05-31T11:57:28.659Z,15.15
2018-05-31T11:58:32.648Z,14.27
2018-05-31T11:59:36.654Z,13.30
2018-05-31T12:00:40.689Z,12.88
2018-05-31T12:01:44.011Z,12.35
2018-05-31T12:02:47.189Z,11.90
2018-05-31T12:03:50.567Z,12.05
2018-05-31T12:04:53.800Z,11.88
2018-05-31T12:05:57.796Z,12.25
2018-05-31T12:07:01.056Z,13.07
2018-05-31T12:08:04.329Z,12.30
2018-05-31T12:09:07.526Z,16.20
2018-05-31T12:10:10.875Z,13.32
2018-05-31T12:11:14.118Z,12.50
2018-05-31T12:12:18.140Z,12.57
2018-05-31T12:13:21.392Z,12.27
2018-05-31T12:14:25.427Z,16.37
2018-05-31T12:15:29.414Z,14.27
2018-05-31T12:16:32.670Z,11.18
2018-05-31T12:17:35.928Z,11.35
2018-05-31T12:18:39.131Z,12.70
2018-05-31T12:19:42.449Z,12.70
2018-05-31T12:20:45.693Z,11.38
2018-05-31T12:21:48.919Z,12.37
2018-05-31T12:22:52.189Z,13.88
2018-05-31T12:23:56.218Z,11.40
2018-05-31T12:24:59.423Z,11.35
2018-05-31T12:26:02.663Z,11.40
2018-05-31T12:27:06.652Z,12.07
2018-05-31T12:28:10.649Z,11.82
2018-05-31T12:29:14.722Z,13.27
2018-05-31T12:30:17.943Z,11.80
2018-05-31T12:31:21.247Z,10.52
2018-05-31T12:32:25.228Z,13.70
2018-05-31T12:33:29.332Z,11.15
2018-05-31T12:34:33.329Z,10.88
2018-05-31T12:35:37.321Z,13.95
2018-05-31T12:36:41.359Z,11.15
2018-05-31T12:37:44.650Z,14.05
2018-05-31T12:38:48.829Z,9.93
2018-05-31T12:39:52.805Z,12.90
2018-05-31T12:40:56.792Z,10.48
2018-05-31T12:42:00.021Z,10.38
2018-05-31T12:43:03.268Z,11.80
2018-05-31T12:44:06.607Z,10.05
2018-05-31T12:45:09.841Z,9.90
2018-05-31T12:46:13.183Z,12.07
2018-05-31T12:47:16.408Z,12.52
2018-05-31T12:48:20.485Z,10.57
2018-05-31T12:49:23.700Z,11.00
2018-05-31T12:50:27.700Z,11.65
2018-05-31T12:51:31.690Z,14.32
2018-05-31T12:52:34.989Z,14.27
2018-05-31T12:53:38.993Z,10.40
2018-05-31T12:54:42.228Z,10.05
2018-05-31T12:55:45.471Z,11.18
2018-05-31T12:56:49.447Z,12.05
2018-05-31T12:57:53.437Z,10.20
2018-05-31T12:58:57.428Z,10.30
2018-05-31T13:00:00.644Z,9.88
2018-05-31T13:01:04.631Z,10.43
2018-05-31T13:02:07.854Z,10.15
2018-05-31T13:03:11.085Z,10.10
2018-05-31T13:04:14.313Z,11.25
2018-05-31T13:05:17.543Z,10.30
2018-05-31T13:06:20.773Z,12.23
2018-05-31T13:07:24.043Z,9.52
2018-05-31T13:08:28.040Z,10.23
2018-05-31T13:09:32.055Z,11.65
2018-05-31T13:10:36.039Z,9.18
2018-05-31T13:11:40.053Z,10.95
2018-05-31T13:12:43.341Z,8.80
2018-05-31T13:13:46.556Z,10.05
2018-05-31T13:14:49.782Z,10.75
2018-05-31T13:15:53.764Z,10.50
2018-05-31T13:16:56.988Z,9.60
2018-05-31T13:18:00.969Z,8.70
2018-05-31T13:19:04.948Z,9.50
2018-05-31T13:20:08.198Z,9.40
2018-05-31T13:21:11.405Z,9.90
2018-05-31T13:22:14.608Z,9.40
2018-05-31T13:23:17.836Z,10.65
2018-05-31T13:24:21.063Z,9.43
2018-05-31T13:25:24.352Z,12.05
2018-05-31T13:26:27.558Z,9.48
2018-05-31T13:27:31.544Z,9.73
2018-05-31T13:28:35.533Z,10.52
2018-05-31T13:29:38.779Z,11.40
2018-05-31T13:30:42.005Z,10.82
2018-05-31T13:31:45.240Z,9.77
2018-05-31T13:32:48.489Z,9.88
2018-05-31T13:33:52.481Z,9.60
2018-05-31T13:34:55.835Z,9.43
2018-05-31T13:35:59.062Z,10.43
2018-05-31T13:37:03.052Z,9.40
2018-05-31T13:38:07.033Z,9.82
2018-05-31T13:39:10.263Z,11.60
2018-05-31T13:40:13.490Z,9.43
2018-05-31T13:41:16.732Z,9.13
2018-05-31T13:42:20.009Z,11.38
2018-05-31T13:43:23.263Z,10.25
2018-05-31T13:44:27.263Z,11.18
2018-05-31T13:45:31.237Z,8.73
2018-05-31T13:46:35.014Z,11.23
2018-05-31T13:47:38.234Z,9.00
2018-05-31T13:48:41.454Z,8.93
2018-05-31T13:49:44.661Z,7.68
2018-05-31T13:50:47.893Z,9.77
2018-05-31T13:51:52.114Z,9.95
2018-05-31T13:52:55.340Z,9.85
2018-05-31T13:53:58.685Z,10.00