createdAt,value
2022-12-15T00:02:20.130Z,83.17
2022-12-15T00:05:06.322Z,82.17
2022-12-15T00:07:51.767Z,82.00
2022-12-15T00:10:37.733Z,80.77
2022-12-15T00:13:29.502Z,78.30
2022-12-15T00:16:15.392Z,77.13
2022-12-15T00:19:02.041Z,76.37
2022-12-15T00:21:47.525Z,76.23
2022-12-15T00:24:33.181Z,72.97
2022-12-15T00:27:18.706Z,75.47
2022-12-15T00:30:03.925Z,84.73
2022-12-15T00:32:49.221Z,82.30
2022-12-15T00:35:35.969Z,82.90
2022-12-15T00:38:25.901Z,67.27
2022-12-15T00:40:59.061Z,62.10
2022-12-15T00:43:27.442Z,71.73
2022-12-15T00:46:13.015Z,71.63
2022-12-15T00:48:41.545Z,58.57
2022-12-15T00:51:10.355Z,59.00
2022-12-15T00:53:55.461Z,59.40
2022-12-15T00:56:40.860Z,63.67
2022-12-15T00:59:26.485Z,67.57
2022-12-15T01:02:12.259Z,70.27
2022-12-15T01:04:57.570Z,68.23
2022-12-15T01:07:44.255Z,62.93
2022-12-15T01:10:35.281Z,53.60
2022-12-15T01:13:23.652Z,64.30
2022-12-15T01:16:09.268Z,63.67
2022-12-15T01:18:54.489Z,63.20
2022-12-15T01:21:25.060Z,58.90
2022-12-15T01:23:54.702Z,60.60
2022-12-15T01:26:22.410Z,64.27
2022-12-15T01:28:50.176Z,57.77
2022-12-15T01:31:17.936Z,59.77
2022-12-15T01:33:45.648Z,61.73
2022-12-15T01:36:13.645Z,59.37
2022-12-15T01:38:41.426Z,60.20
2022-12-15T01:41:12.424Z,55.93
2022-12-15T01:43:41.820Z,55.63
2022-12-15T01:46:14.722Z,55.40
2022-12-15T01:48:45.297Z,52.53
2022-12-15T01:51:23.513Z,50.57
2022-12-15T01:53:56.595Z,56.40
2022-12-15T01:56:31.261Z,49.80
2022-12-15T01:59:05.753Z,54.67
2022-12-15T02:01:33.652Z,52.93
2022-12-15T02:04:01.687Z,48.07
2022-12-15T02:06:30.051Z,57.20
2022-12-15T02:09:00.496Z,56.90
2022-12-15T02:11:48.554Z,53.30
2022-12-15T02:14:21.917Z,55.70
2022-12-15T02:17:02.043Z,50.97
2022-12-15T02:20:03.646Z,50.13
2022-12-15T02:22:46.770Z,53.57
2022-12-15T02:25:31.506Z,50.77
2022-12-15T02:28:05.533Z,48.83
2022-12-15T02:30:44.507Z,55.90
2022-12-15T02:33:20.425Z,51.07
2022-12-15T02:35:57.950Z,61.57
2022-12-15T02:38:33.844Z,64.43
2022-12-15T02:41:02.884Z,66.80
2022-12-15T02:43:32.516Z,61.33
2022-12-15T02:46:13.967Z,59.50
2022-12-15T02:48:51.419Z,61.70
2022-12-15T02:51:34.004Z,59.00
2022-12-15T02:54:24.682Z,58.33
2022-12-15T02:57:03.945Z,59.87
2022-12-15T02:59:39.536Z,61.93
2022-12-15T03:02:10.793Z,57.20
2022-12-15T03:04:38.944Z,71.03
2022-12-15T03:07:09.815Z,67.10
2022-12-15T03:09:37.582Z,61.83
2022-12-15T03:12:05.828Z,65.93
2022-12-15T03:14:33.654Z,73.50
2022-12-15T03:17:01.463Z,81.47
2022-12-15T03:19:30.566Z,69.70
2022-12-15T03:21:58.274Z,64.90
2022-12-15T03:24:26.033Z,65.93
2022-12-15T03:26:53.795Z,63.50
2022-12-15T03:29:21.552Z,60.37
2022-12-15T03:31:50.050Z,64.50
2022-12-15T03:34:18.646Z,62.67
2022-12-15T03:36:47.963Z,60.03
2022-12-15T03:39:15.873Z,53.07
2022-12-15T03:41:43.648Z,54.33
2022-12-15T03:44:11.355Z,62.90
2022-12-15T03:46:39.234Z,52.20
2022-12-15T03:49:07.174Z,54.93
2022-12-15T03:51:34.912Z,63.30
2022-12-15T03:54:03.999Z,55.03
2022-12-15T03:56:32.504Z,61.43
2022-12-15T03:59:00.202Z,59.87
2022-12-15T04:01:30.072Z,51.77
2022-12-15T04:04:00.894Z,52.83
2022-12-15T04:06:29.740Z,52.33
2022-12-15T04:08:57.453Z,52.77
2022-12-15T04:11:26.544Z,67.30
2022-12-15T04:13:54.242Z,52.67
2022-12-15T04:16:22.041Z,52.83
2022-12-15T04:19:10.874Z,50.07
2022-12-15T04:21:37.667Z,53.27
2022-12-15T04:24:23.756Z,50.40
2022-12-15T04:27:10.614Z,51.83
2022-12-15T04:29:55.965Z,51.47
2022-12-15T04:32:42.005Z,56.00
2022-12-15T04:35:27.991Z,49.07
2022-12-15T04:38:14.045Z,57.97
2022-12-15T04:40:59.686Z,56.63
2022-12-15T04:43:46.365Z,54.90
2022-12-15T04:46:31.714Z,54.20
2022-12-15T04:49:17.300Z,84.53
2022-12-15T04:52:02.765Z,74.47
2022-12-15T04:54:48.373Z,64.50
2022-12-15T04:57:33.816Z,50.90
2022-12-15T05:00:20.613Z,57.37
2022-12-15T05:03:06.132Z,54.97
2022-12-15T05:05:51.542Z,53.97
2022-12-15T05:08:37.208Z,57.87
2022-12-15T05:11:22.631Z,51.87
2022-12-15T05:14:08.095Z,48.13
2022-12-15T05:16:55.031Z,52.10
2022-12-15T05:19:40.333Z,48.90
2022-12-15T05:22:25.709Z,52.73
2022-12-15T05:25:11.049Z,50.20
2022-12-15T05:27:56.567Z,60.07
2022-12-15T05:30:42.243Z,53.97
2022-12-15T05:33:11.374Z,52.90
2022-12-15T05:35:40.828Z,58.83
2022-12-15T05:38:08.562Z,55.93
2022-12-15T05:40:36.308Z,56.03
2022-12-15T05:43:04.311Z,52.20
2022-12-15T05:45:32.087Z,56.97
2022-12-15T05:47:59.820Z,56.13
2022-12-15T05:50:28.844Z,55.83
2022-12-15T05:52:58.979Z,57.07
2022-12-15T05:55:26.724Z,57.83
2022-12-15T05:57:54.787Z,61.27
2022-12-15T06:00:23.462Z,52.30
2022-12-15T06:02:51.314Z,67.93
2022-12-15T06:05:19.303Z,59.40
2022-12-15T06:07:48.348Z,55.53
2022-12-15T06:10:16.201Z,56.40
2022-12-15T06:12:44.025Z,47.20
2022-12-15T06:15:12.041Z,52.70
2022-12-15T06:17:39.841Z,54.27
2022-12-15T06:20:08.591Z,64.97
2022-12-15T06:22:36.395Z,66.10
2022-12-15T06:25:06.306Z,61.63
2022-12-15T06:27:36.609Z,59.20
2022-12-15T06:30:04.763Z,71.37
2022-12-15T06:32:34.925Z,56.63
2022-12-15T06:35:02.647Z,53.30
2022-12-15T06:37:30.365Z,56.97
2022-12-15T06:39:58.260Z,51.77
2022-12-15T06:42:27.300Z,52.53
2022-12-15T06:44:55.016Z,54.37
2022-12-15T06:47:23.579Z,57.70
2022-12-15T06:49:51.286Z,64.50
2022-12-15T06:52:18.970Z,68.40
2022-12-15T06:54:46.687Z,61.93
2022-12-15T06:57:14.407Z,59.83
2022-12-15T06:59:43.594Z,61.23
2022-12-15T07:02:17.967Z,56.83
2022-12-15T07:04:47.183Z,60.00
2022-12-15T07:07:14.884Z,61.00
2022-12-15T07:09:42.676Z,50.23
2022-12-15T07:12:11.004Z,64.20
2022-12-15T07:14:38.727Z,59.67
2022-12-15T07:17:09.452Z,58.93
2022-12-15T07:19:37.338Z,63.77
2022-12-15T07:22:05.088Z,60.93
2022-12-15T07:24:32.793Z,51.57
2022-12-15T07:27:00.552Z,56.73
2022-12-15T07:29:28.269Z,57.43
2022-12-15T07:31:56.088Z,61.07
2022-12-15T07:34:25.244Z,58.17
2022-12-15T07:36:53.024Z,66.03
2022-12-15T07:39:21.186Z,64.43
2022-12-15T07:41:48.911Z,54.27
2022-12-15T07:44:16.837Z,63.63
2022-12-15T07:46:46.885Z,54.77
2022-12-15T07:49:14.894Z,52.27
2022-12-15T07:51:44.222Z,56.77
2022-12-15T07:54:12.774Z,54.13
2022-12-15T07:56:40.750Z,46.83
2022-12-15T07:59:09.880Z,54.03
2022-12-15T08:01:37.785Z,52.50
2022-12-15T08:04:06.123Z,63.90
2022-12-15T08:06:33.879Z,57.13
2022-12-15T08:09:02.982Z,59.20
2022-12-15T08:11:34.485Z,53.30
2022-12-15T08:14:03.980Z,58.37
2022-12-15T08:16:34.520Z,54.77
2022-12-15T08:19:02.878Z,63.47
2022-12-15T08:21:31.286Z,50.80
2022-12-15T08:24:00.815Z,53.07
2022-12-15T08:26:31.463Z,46.83
2022-12-15T08:29:31.733Z,54.07
2022-12-15T08:31:52.005Z,51.23
2022-12-15T08:34:20.211Z,55.17
2022-12-15T08:36:47.951Z,61.10
2022-12-15T08:39:16.355Z,58.00
2022-12-15T08:41:46.283Z,69.27
2022-12-15T08:44:14.555Z,57.70
2022-12-15T08:46:42.356Z,53.70
2022-12-15T08:49:15.245Z,56.07
2022-12-15T08:51:45.714Z,62.00
2022-12-15T08:54:17.957Z,59.17
2022-12-15T08:56:47.039Z,51.73
2022-12-15T08:59:14.871Z,54.03
2022-12-15T09:01:43.459Z,53.20
2022-12-15T09:04:11.681Z,52.33
2022-12-15T09:06:39.576Z,59.67
2022-12-15T09:09:09.594Z,61.20
2022-12-15T09:11:37.494Z,67.77
2022-12-15T09:14:07.648Z,59.77
2022-12-15T09:16:35.470Z,61.60
2022-12-15T09:19:03.911Z,55.43
2022-12-15T09:21:32.232Z,55.23
2022-12-15T09:24:02.050Z,57.27
2022-12-15T09:26:32.213Z,58.00
2022-12-15T09:28:59.987Z,53.83
2022-12-15T09:31:30.615Z,48.50
2022-12-15T09:33:59.843Z,57.63
2022-12-15T09:36:30.377Z,55.60
2022-12-15T09:38:58.114Z,57.07
2022-12-15T09:41:29.333Z,60.17
2022-12-15T09:43:59.927Z,56.50
2022-12-15T09:46:41.145Z,53.33
2022-12-15T09:49:16.012Z,59.23
2022-12-15T09:51:49.755Z,49.70
2022-12-15T09:54:17.571Z,57.00
2022-12-15T09:56:50.910Z,58.30
2022-12-15T09:59:30.026Z,54.07
2022-12-15T10:02:15.043Z,57.00
2022-12-15T10:04:53.479Z,58.13
2022-12-15T10:07:29.806Z,51.43
2022-12-15T10:09:57.890Z,53.00
2022-12-15T10:12:30.747Z,51.93
2022-12-15T10:15:11.366Z,51.83
2022-12-15T10:17:48.332Z,50.73
2022-12-15T10:20:20.377Z,54.03
2022-12-15T10:25:36.680Z,51.43
2022-12-15T10:28:19.274Z,56.43
2022-12-15T10:30:59.225Z,51.97
2022-12-15T10:33:32.915Z,60.13
2022-12-15T10:36:00.957Z,53.00
2022-12-15T10:38:37.723Z,50.67
2022-12-15T10:41:08.694Z,51.80
2022-12-15T10:43:38.717Z,55.70
2022-12-15T10:46:14.546Z,51.27
2022-12-15T10:48:44.661Z,51.83
2022-12-15T10:51:22.711Z,49.47
2022-12-15T10:53:53.196Z,53.37
2022-12-15T10:56:30.600Z,50.17
2022-12-15T10:59:03.613Z,46.03
2022-12-15T11:01:33.482Z,45.17
2022-12-15T11:04:02.826Z,45.63
2022-12-15T11:06:32.782Z,48.53
2022-12-15T11:09:28.110Z,41.63
2022-12-15T11:12:13.579Z,43.03
2022-12-15T11:14:45.784Z,43.90
2022-12-15T11:17:17.665Z,42.47
2022-12-15T11:19:54.015Z,40.50
2022-12-15T11:22:32.310Z,45.97
2022-12-15T11:25:05.130Z,41.57
2022-12-15T11:27:35.947Z,40.30
2022-12-15T11:30:13.696Z,40.03
2022-12-15T11:32:45.119Z,43.10
2022-12-15T11:35:16.251Z,40.93
2022-12-15T11:37:45.219Z,39.90
2022-12-15T11:40:35.880Z,45.07
2022-12-15T11:43:31.578Z,40.57
2022-12-15T11:46:24.509Z,36.97
2022-12-15T11:49:18.105Z,38.77
2022-12-15T11:51:54.123Z,40.83
2022-12-15T11:54:28.627Z,39.87
2022-12-15T11:57:00.163Z,38.60
2022-12-15T11:59:56.288Z,39.90
2022-12-15T12:03:05.504Z,41.93
2022-12-15T12:06:00.946Z,36.47
2022-12-15T12:09:09.472Z,37.23
2022-12-15T12:11:43.942Z,39.00
2022-12-15T12:14:20.968Z,40.60
2022-12-15T12:16:58.099Z,40.73
2022-12-15T12:19:32.746Z,38.87
2022-12-15T12:22:06.958Z,36.20
2022-12-15T12:24:42.234Z,38.97
2022-12-15T12:27:19.256Z,41.63
2022-12-15T12:29:51.901Z,45.60
2022-12-15T12:32:29.696Z,41.87
2022-12-15T12:35:32.093Z,36.83
2022-12-15T12:37:58.102Z,36.83
2022-12-15T12:40:42.887Z,45.43
2022-12-15T12:43:14.026Z,42.07
2022-12-15T12:45:50.246Z,37.77
2022-12-15T12:48:26.358Z,38.90
2022-12-15T12:51:08.889Z,43.23
2022-12-15T12:53:36.892Z,41.33
2022-12-15T12:56:06.570Z,39.87
2022-12-15T12:58:38.683Z,41.30
2022-12-15T13:01:20.239Z,43.17
2022-12-15T13:04:07.595Z,38.97
2022-12-15T13:06:59.387Z,35.97
2022-12-15T13:09:42.685Z,51.23
2022-12-15T13:12:53.149Z,41.07
2022-12-15T13:15:35.823Z,42.93
2022-12-15T13:18:08.949Z,38.93
2022-12-15T13:20:38.989Z,33.97
2022-12-15T13:23:37.858Z,37.90
2022-12-15T13:26:18.831Z,37.30
2022-12-15T13:28:51.520Z,33.37
2022-12-15T13:31:31.749Z,39.13
2022-12-15T13:34:18.361Z,38.07
2022-12-15T13:36:55.120Z,41.03
2022-12-15T13:39:36.287Z,39.30
2022-12-15T13:42:38.843Z,36.83
2022-12-15T13:45:52.158Z,43.67
2022-12-15T13:48:35.167Z,38.23
2022-12-15T13:51:22.306Z,34.07
2022-12-15T13:53:56.138Z,39.53
2022-12-15T13:56:40.627Z,33.97
2022-12-15T13:59:19.649Z,38.60
2022-12-15T14:01:53.395Z,32.13
2022-12-15T14:04:22.701Z,29.30
2022-12-15T14:06:53.715Z,33.93
2022-12-15T14:09:26.800Z,32.13
2022-12-15T14:11:54.956Z,36.27
2022-12-15T14:14:29.984Z,40.23
2022-12-15T14:17:01.899Z,40.10
2022-12-15T14:19:39.927Z,36.33
2022-12-15T14:25:18.944Z,35.50
2022-12-15T14:30:35.808Z,37.87
2022-12-15T14:33:09.063Z,39.20
2022-12-15T14:35:41.126Z,37.03
2022-12-15T14:38:15.594Z,31.83
2022-12-15T14:40:46.208Z,33.07
2022-12-15T14:43:21.953Z,31.20
2022-12-15T14:45:55.044Z,33.67
2022-12-15T14:48:53.402Z,29.20
2022-12-15T14:51:18.496Z,32.10
2022-12-15T14:53:53.015Z,36.90
2022-12-15T14:56:30.502Z,32.53
2022-12-15T14:59:22.804Z,35.53
2022-12-15T15:01:58.698Z,31.30
2022-12-15T15:03:04.321Z,50.57
2022-12-15T15:03:14.223Z,41.37
2022-12-15T15:04:32.527Z,28.87
2022-12-15T15:07:02.972Z,33.60
2022-12-15T15:09:33.273Z,31.80
2022-12-15T15:12:03.593Z,30.27
2022-12-15T15:14:34.226Z,32.83
2022-12-15T15:17:09.575Z,32.90
2022-12-15T15:19:46.400Z,30.43
2022-12-15T15:22:31.860Z,33.63
2022-12-15T15:24:59.672Z,35.47
2022-12-15T15:27:35.764Z,32.90
2022-12-15T15:30:22.155Z,31.57
2022-12-15T15:32:52.180Z,31.90
2022-12-15T15:35:21.787Z,34.20
2022-12-15T15:37:49.622Z,33.23
2022-12-15T15:40:18.680Z,35.37
2022-12-15T15:42:46.834Z,43.03
2022-12-15T15:45:15.475Z,39.10
2022-12-15T15:47:46.398Z,45.20
2022-12-15T15:50:16.426Z,42.27
2022-12-15T15:52:45.942Z,43.60
2022-12-15T15:55:21.717Z,46.17
2022-12-15T15:57:49.423Z,49.40
2022-12-15T16:00:20.132Z,47.13
2022-12-15T16:02:48.134Z,51.73
2022-12-15T16:05:16.523Z,48.07
2022-12-15T16:07:47.556Z,46.60
2022-12-15T16:10:18.024Z,46.87
2022-12-15T16:12:49.281Z,46.77
2022-12-15T16:15:19.887Z,45.10
2022-12-15T16:17:48.638Z,47.03
2022-12-15T16:20:18.309Z,48.57
2022-12-15T16:22:51.113Z,50.67
2022-12-15T16:25:20.732Z,47.17
2022-12-15T16:27:48.537Z,48.83
2022-12-15T16:30:19.235Z,45.43
2022-12-15T16:32:47.408Z,45.90
2022-12-15T16:35:15.318Z,42.50
2022-12-15T16:37:46.626Z,44.60
2022-12-15T16:40:18.329Z,44.00
2022-12-15T16:42:55.004Z,46.43
2022-12-15T16:45:25.351Z,46.50
2022-12-15T16:47:53.589Z,38.30
2022-12-15T16:50:27.226Z,46.67
2022-12-15T16:52:56.026Z,49.30
2022-12-15T16:55:28.244Z,48.03
2022-12-15T16:57:59.600Z,51.03
2022-12-15T17:00:29.702Z,49.87
2022-12-15T17:02:57.826Z,53.00
2022-12-15T17:05:27.575Z,50.83
2022-12-15T17:07:57.991Z,51.13
2022-12-15T17:10:29.603Z,49.30
2022-12-15T17:13:03.810Z,49.73
2022-12-15T17:15:31.578Z,54.47
2022-12-15T17:17:59.398Z,45.43
2022-12-15T17:20:30.733Z,51.33
2022-12-15T17:23:02.609Z,52.87
2022-12-15T17:26:17.199Z,50.73
2022-12-15T17:28:28.091Z,53.53
2022-12-15T17:30:55.999Z,51.53
2022-12-15T17:33:25.493Z,46.73
2022-12-15T17:35:55.820Z,47.80
2022-12-15T17:38:25.247Z,47.83
2022-12-15T17:40:56.439Z,45.70
2022-12-15T17:43:31.916Z,51.53
2022-12-15T17:46:03.066Z,49.87
2022-12-15T17:48:30.991Z,46.80
2022-12-15T17:50:59.230Z,48.80
2022-12-15T17:53:27.339Z,46.20
2022-12-15T17:55:56.490Z,46.93
2022-12-15T17:58:26.018Z,41.23
2022-12-15T18:00:56.258Z,46.77
2022-12-15T18:03:25.117Z,42.40
2022-12-15T18:05:54.769Z,45.40
2022-12-15T18:08:25.500Z,46.20
2022-12-15T18:10:58.004Z,44.53
2022-12-15T18:13:29.091Z,52.73
2022-12-15T18:16:02.678Z,48.13
2022-12-15T18:18:30.609Z,46.17
2022-12-15T18:21:01.211Z,46.37
2022-12-15T18:23:31.591Z,44.83
2022-12-15T18:26:03.094Z,44.30
2022-12-15T18:28:33.127Z,45.93
2022-12-15T18:31:05.408Z,45.67
2022-12-15T18:33:33.705Z,51.43
2022-12-15T18:36:01.971Z,53.37
2022-12-15T18:38:30.345Z,50.63
2022-12-15T18:41:00.911Z,47.20
2022-12-15T18:43:33.514Z,48.77
2022-12-15T18:46:01.922Z,47.63
2022-12-15T18:48:32.072Z,49.60
2022-12-15T18:51:01.608Z,48.63
2022-12-15T18:53:31.923Z,43.33
2022-12-15T18:56:01.988Z,46.53
2022-12-15T18:58:33.451Z,46.90
2022-12-15T19:01:03.159Z,49.60
2022-12-15T19:03:32.561Z,50.70
2022-12-15T19:06:02.354Z,52.53
2022-12-15T19:08:32.062Z,55.07
2022-12-15T19:11:02.194Z,51.43
2022-12-15T19:13:33.219Z,49.87
2022-12-15T19:16:03.652Z,47.13
2022-12-15T19:18:49.443Z,54.20
2022-12-15T19:21:37.115Z,48.40
2022-12-15T19:24:06.976Z,54.40
2022-12-15T19:26:34.873Z,51.80
2022-12-15T19:29:15.209Z,55.23
2022-12-15T19:31:43.053Z,48.23
2022-12-15T19:34:12.463Z,49.10
2022-12-15T19:36:40.634Z,50.80
2022-12-15T19:39:18.775Z,47.63
2022-12-15T19:41:46.636Z,48.97
2022-12-15T19:44:16.390Z,51.37
2022-12-15T19:46:44.993Z,53.17
2022-12-15T19:49:14.292Z,49.37
2022-12-15T19:51:42.179Z,53.63
2022-12-15T19:54:16.733Z,48.13
2022-12-15T19:56:44.928Z,47.70
2022-12-15T19:59:22.101Z,48.43
2022-12-15T20:01:51.761Z,52.73
2022-12-15T20:04:24.070Z,47.30
2022-12-15T20:06:52.235Z,52.00
2022-12-15T20:09:20.288Z,45.97
2022-12-15T20:11:48.450Z,47.67
2022-12-15T20:14:18.435Z,49.77
2022-12-15T20:16:46.479Z,52.87
2022-12-15T20:19:14.262Z,52.57
2022-12-15T20:21:42.652Z,51.77
2022-12-15T20:24:15.825Z,56.87
2022-12-15T20:26:44.755Z,48.80
2022-12-15T20:29:24.566Z,47.97
2022-12-15T20:31:52.719Z,53.17
2022-12-15T20:34:20.478Z,52.63
2022-12-15T20:36:48.366Z,51.13
2022-12-15T20:39:22.007Z,51.33
2022-12-15T20:41:49.780Z,57.40
2022-12-15T20:44:17.568Z,58.23
2022-12-15T20:46:46.891Z,54.50
2022-12-15T20:49:16.937Z,54.90
2022-12-15T20:51:45.478Z,50.87
2022-12-15T20:54:16.471Z,48.87
2022-12-15T20:56:44.392Z,55.80
2022-12-15T20:59:13.327Z,58.40
2022-12-15T21:01:41.931Z,56.50
2022-12-15T21:04:24.943Z,62.20
2022-12-15T21:06:55.024Z,71.87
2022-12-15T21:09:23.885Z,64.57
2022-12-15T21:11:54.028Z,60.63
2022-12-15T21:14:24.379Z,60.60
2022-12-15T21:16:52.652Z,64.67
2022-12-15T21:19:22.810Z,62.70
2022-12-15T21:21:55.266Z,56.77
2022-12-15T21:24:25.884Z,68.13
2022-12-15T21:26:54.941Z,59.77
2022-12-15T21:29:25.031Z,62.90
2022-12-15T21:31:52.820Z,60.53
2022-12-15T21:34:21.850Z,57.90
2022-12-15T21:36:54.687Z,58.90
2022-12-15T21:39:25.796Z,61.27
2022-12-15T21:41:55.007Z,57.77
2022-12-15T21:44:22.969Z,55.90
2022-12-15T21:46:50.717Z,52.67
2022-12-15T21:49:20.511Z,57.27
2022-12-15T21:51:52.600Z,60.63
2022-12-15T21:54:30.709Z,58.83
2022-12-15T21:56:58.951Z,58.57
2022-12-15T21:59:30.280Z,57.43
2022-12-15T22:01:58.277Z,62.37
2022-12-15T22:04:30.696Z,64.27
2022-12-15T22:06:58.539Z,58.13
2022-12-15T22:09:26.319Z,63.83
2022-12-15T22:11:56.333Z,59.70
2022-12-15T22:14:27.851Z,52.33
2022-12-15T22:16:56.026Z,61.40
2022-12-15T22:19:23.926Z,61.60
2022-12-15T22:21:52.976Z,71.33
2022-12-15T22:24:20.854Z,66.27
2022-12-15T22:26:48.938Z,71.60
2022-12-15T22:29:20.179Z,77.43
2022-12-15T22:31:48.215Z,73.17
2022-12-15T22:34:17.994Z,64.80
2022-12-15T22:36:45.915Z,69.33
2022-12-15T22:39:15.167Z,72.60
2022-12-15T22:41:45.116Z,86.57
2022-12-15T22:44:18.087Z,88.80
2022-12-15T22:46:46.352Z,83.20
2022-12-15T22:49:17.497Z,91.17
2022-12-15T22:51:45.206Z,92.03
2022-12-15T22:54:21.362Z,84.17
2022-12-15T22:56:51.923Z,83.10
2022-12-15T22:59:27.187Z,85.70
2022-12-15T23:01:55.930Z,84.40
2022-12-15T23:04:24.789Z,87.57
2022-12-15T23:06:52.578Z,85.60
2022-12-15T23:09:21.619Z,77.63
2022-12-15T23:11:48.422Z,77.60
2022-12-15T23:14:17.669Z,82.07
2022-12-15T23:16:46.279Z,79.20
2022-12-15T23:19:23.781Z,88.90
2022-12-15T23:21:51.954Z,85.67
2022-12-15T23:24:21.374Z,85.53
2022-12-15T23:26:49.115Z,79.37
2022-12-15T23:29:17.588Z,80.93
2022-12-15T23:31:45.519Z,81.67
2022-12-15T23:34:13.378Z,82.67
2022-12-15T23:36:41.071Z,79.57
2022-12-15T23:39:08.971Z,78.17
2022-12-15T23:41:38.047Z,74.23
2022-12-15T23:44:06.329Z,72.17
2022-12-15T23:46:34.579Z,69.27
2022-12-15T23:49:02.391Z,74.70
2022-12-15T23:51:30.191Z,75.03
2022-12-15T23:53:57.934Z,74.17
2022-12-15T23:56:26.108Z,70.70
2022-12-15T23:58:57.965Z,69.83
