createdAt,value
2022-09-23T00:01:14.547Z,1.00
2022-09-23T00:03:45.400Z,1.00
2022-09-23T00:06:18.939Z,1.00
2022-09-23T00:08:46.379Z,1.00
2022-09-23T00:11:16.094Z,1.00
2022-09-23T00:13:44.883Z,1.00
2022-09-23T00:16:17.294Z,1.00
2022-09-23T00:18:44.637Z,1.00
2022-09-23T00:21:13.892Z,1.00
2022-09-23T00:23:42.837Z,1.00
2022-09-23T00:26:13.765Z,1.00
2022-09-23T00:28:40.728Z,1.00
2022-09-23T00:31:10.462Z,1.00
2022-09-23T00:33:37.433Z,1.00
2022-09-23T00:36:06.283Z,1.00
2022-09-23T00:38:36.304Z,1.00
2022-09-23T00:41:03.977Z,1.00
2022-09-23T00:43:52.909Z,1.00
2022-09-23T00:46:21.774Z,1.00
2022-09-23T00:48:54.830Z,1.00
2022-09-23T00:51:24.783Z,7.30
2022-09-23T00:53:52.495Z,67.60
2022-09-23T00:56:25.460Z,99.90
2022-09-23T00:58:53.832Z,99.90
2022-09-23T01:01:21.536Z,99.90
2022-09-23T01:03:50.149Z,99.90
2022-09-23T01:06:17.330Z,99.90
2022-09-23T01:08:47.066Z,99.90
2022-09-23T01:11:26.593Z,99.90
2022-09-23T01:14:15.291Z,99.90
2022-09-23T01:17:05.905Z,99.90
2022-09-23T01:19:51.559Z,99.90
2022-09-23T01:22:24.105Z,99.90
2022-09-23T01:25:28.135Z,99.90
2022-09-23T01:28:27.142Z,99.90
2022-09-23T01:31:30.164Z,99.90
2022-09-23T01:34:03.903Z,99.90
2022-09-23T01:37:08.958Z,99.90
2022-09-23T01:39:56.361Z,99.90
2022-09-23T01:42:33.654Z,70.40
2022-09-23T01:45:14.768Z,1.00
2022-09-23T01:47:54.837Z,1.00
2022-09-23T01:50:51.370Z,1.00
2022-09-23T01:53:42.078Z,1.00
2022-09-23T01:56:16.282Z,1.00
2022-09-23T01:58:53.903Z,1.00
2022-09-23T02:01:35.141Z,1.00
2022-09-23T02:04:15.419Z,1.00
2022-09-23T02:06:51.176Z,1.00
2022-09-23T02:09:25.674Z,1.00
2022-09-23T02:16:28.796Z,1.00
2022-09-23T02:19:01.894Z,1.00
2022-09-23T02:21:34.986Z,1.00
2022-09-23T02:24:14.606Z,1.00
2022-09-23T02:27:07.333Z,1.00
2022-09-23T02:30:03.854Z,17.90
2022-09-23T02:32:36.703Z,76.00
2022-09-23T02:35:15.682Z,99.90
2022-09-23T02:37:53.264Z,99.90
2022-09-23T02:40:29.472Z,99.90
2022-09-23T02:43:05.548Z,99.90
2022-09-23T02:45:33.687Z,99.90
2022-09-23T02:48:18.388Z,99.90
2022-09-23T02:50:47.650Z,1.00
2022-09-23T02:53:17.913Z,1.00
2022-09-23T02:55:45.045Z,99.90
2022-09-23T02:58:14.285Z,1.00
2022-09-23T03:01:06.116Z,1.00
2022-09-23T03:03:38.911Z,99.90
2022-09-23T03:06:26.059Z,99.90
2022-09-23T03:09:06.635Z,99.90
2022-09-23T03:11:38.542Z,99.90
2022-09-23T03:14:25.649Z,63.30
2022-09-23T03:17:01.546Z,99.90
2022-09-23T03:19:49.788Z,1.00
2022-09-23T03:22:42.593Z,6.80
2022-09-23T03:25:13.939Z,99.90
2022-09-23T03:27:42.704Z,1.00
2022-09-23T03:30:10.842Z,1.00
2022-09-23T03:32:39.429Z,1.00
2022-09-23T03:35:06.925Z,1.00
2022-09-23T03:37:48.144Z,22.40
2022-09-23T03:40:30.686Z,99.90
2022-09-23T03:43:00.397Z,99.90
2022-09-23T03:45:32.376Z,99.90
2022-09-23T03:47:59.435Z,99.90
2022-09-23T03:50:26.861Z,99.90
2022-09-23T03:52:55.706Z,99.90
2022-09-23T03:55:22.699Z,99.90
2022-09-23T03:57:49.685Z,99.90
2022-09-23T04:00:16.605Z,99.90
2022-09-23T04:02:44.177Z,99.90
2022-09-23T04:05:13.042Z,99.90
2022-09-23T04:07:40.066Z,99.90
2022-09-23T04:10:07.758Z,99.90
2022-09-23T04:12:34.628Z,99.90
2022-09-23T04:15:01.695Z,99.90
2022-09-23T04:17:28.575Z,99.90
2022-09-23T04:19:55.468Z,99.90
2022-09-23T04:22:22.352Z,99.90
2022-09-23T04:24:49.400Z,99.90
2022-09-23T04:27:16.547Z,99.90
2022-09-23T04:29:43.451Z,99.90
2022-09-23T04:32:10.520Z,99.90
2022-09-23T04:34:37.429Z,99.90
2022-09-23T04:37:04.368Z,99.90
2022-09-23T04:39:31.319Z,99.90
2022-09-23T04:41:58.322Z,98.10
2022-09-23T04:44:28.143Z,70.80
2022-09-23T04:46:55.254Z,99.90
2022-09-23T04:49:22.258Z,99.90
2022-09-23T04:51:49.129Z,99.90
2022-09-23T04:54:15.987Z,99.90
2022-09-23T04:56:42.950Z,1.00
2022-09-23T04:59:09.825Z,1.00
2022-09-23T05:01:37.963Z,1.00
2022-09-23T05:04:07.505Z,1.00
2022-09-23T05:06:35.481Z,1.00
2022-09-23T05:09:05.267Z,1.00
2022-09-23T05:11:32.458Z,1.00
2022-09-23T05:13:59.645Z,1.00
2022-09-23T05:16:27.192Z,1.00
2022-09-23T05:18:54.624Z,1.00
2022-09-23T05:21:28.386Z,1.00
2022-09-23T05:23:58.861Z,1.00
2022-09-23T05:26:28.408Z,1.00
2022-09-23T05:28:55.998Z,1.00
2022-09-23T05:31:25.560Z,1.00
2022-09-23T05:34:01.050Z,1.00
2022-09-23T05:36:33.075Z,1.00
2022-09-23T05:39:03.362Z,1.00
2022-09-23T05:41:30.304Z,1.00
2022-09-23T05:43:57.688Z,1.00
2022-09-23T05:46:27.924Z,1.00
2022-09-23T05:49:08.074Z,99.90
2022-09-23T05:51:35.858Z,99.90
2022-09-23T05:54:04.352Z,99.90
2022-09-23T05:56:33.037Z,99.90
2022-09-23T05:59:01.729Z,1.00
2022-09-23T06:01:35.291Z,1.00
2022-09-23T06:04:04.337Z,1.00
2022-09-23T06:06:40.043Z,1.00
2022-09-23T06:09:08.392Z,99.90
2022-09-23T06:11:36.087Z,1.00
2022-09-23T06:14:03.988Z,1.00
2022-09-23T06:16:33.205Z,1.00
2022-09-23T06:19:05.895Z,99.90
2022-09-23T06:21:35.157Z,30.90
2022-09-23T06:24:03.118Z,1.00
2022-09-23T06:26:33.649Z,1.00
2022-09-23T06:29:04.329Z,1.00
2022-09-23T06:31:31.326Z,1.00
2022-09-23T06:34:09.217Z,1.00
2022-09-23T06:36:43.451Z,1.00
2022-09-23T06:39:11.207Z,1.00
2022-09-23T06:41:39.236Z,1.00
2022-09-23T06:44:11.933Z,1.00
2022-09-23T06:46:38.981Z,1.00
2022-09-23T06:49:06.011Z,1.00
2022-09-23T06:51:32.968Z,1.00
2022-09-23T06:53:59.913Z,1.00
2022-09-23T06:56:26.952Z,1.00
2022-09-23T06:58:54.670Z,1.00
2022-09-23T07:01:22.308Z,1.00
2022-09-23T07:03:49.283Z,1.00
2022-09-23T07:06:17.252Z,43.30
2022-09-23T07:08:47.463Z,53.10
2022-09-23T07:11:15.635Z,47.40
2022-09-23T07:13:43.099Z,46.00
2022-09-23T07:16:11.246Z,42.20
2022-09-23T07:18:39.141Z,38.10
2022-09-23T07:21:08.705Z,37.60
2022-09-23T07:23:37.695Z,36.80
2022-09-23T07:26:05.415Z,36.00
2022-09-23T07:28:32.536Z,34.10
2022-09-23T07:31:11.915Z,33.50
2022-09-23T07:33:40.774Z,30.00
2022-09-23T07:36:19.118Z,25.90
2022-09-23T07:38:47.361Z,31.20
2022-09-23T07:41:17.985Z,33.70
2022-09-23T07:43:46.086Z,28.50
2022-09-23T07:46:16.873Z,28.70
2022-09-23T07:48:45.733Z,29.30
2022-09-23T07:51:18.365Z,26.20
2022-09-23T07:53:48.479Z,25.80
2022-09-23T07:56:15.834Z,24.40
2022-09-23T07:58:43.475Z,24.70
2022-09-23T08:01:12.013Z,27.80
2022-09-23T08:03:39.933Z,26.10
2022-09-23T08:06:12.090Z,28.40
2022-09-23T08:08:43.592Z,28.60
2022-09-23T08:11:13.287Z,24.40
2022-09-23T08:13:40.585Z,28.20
2022-09-23T08:16:07.700Z,28.60
2022-09-23T08:18:34.754Z,23.90
2022-09-23T08:21:02.941Z,16.00
2022-09-23T08:23:33.751Z,19.90
2022-09-23T08:26:03.002Z,25.20
2022-09-23T08:28:29.998Z,23.70
2022-09-23T08:30:57.091Z,25.40
2022-09-23T08:33:24.471Z,24.70
2022-09-23T08:35:52.451Z,24.60
2022-09-23T08:38:20.419Z,25.70
2022-09-23T08:40:50.019Z,23.10
2022-09-23T08:43:28.158Z,23.90
2022-09-23T08:45:57.488Z,24.10
2022-09-23T08:48:29.471Z,22.20
2022-09-23T08:51:04.094Z,22.50
2022-09-23T08:53:35.285Z,19.70
2022-09-23T08:56:13.563Z,19.30
2022-09-23T08:59:11.261Z,21.60
2022-09-23T09:01:53.640Z,18.90
2022-09-23T09:04:37.578Z,18.70
2022-09-23T09:10:06.577Z,16.00
2022-09-23T09:12:47.161Z,14.30
2022-09-23T09:15:25.178Z,6.50
2022-09-23T09:18:07.802Z,1.00
2022-09-23T09:20:43.648Z,1.00
2022-09-23T09:23:29.535Z,1.00
2022-09-23T09:26:00.575Z,1.00
2022-09-23T09:28:35.825Z,1.00
2022-09-23T09:31:25.561Z,1.00
2022-09-23T09:34:05.539Z,1.00
2022-09-23T09:36:47.734Z,1.00
2022-09-23T09:39:15.723Z,1.00
2022-09-23T09:41:47.876Z,1.00
2022-09-23T09:44:37.350Z,1.00
2022-09-23T09:47:28.412Z,1.00
2022-09-23T09:50:08.501Z,1.00
2022-09-23T09:52:40.782Z,1.00
2022-09-23T09:55:13.648Z,1.00
2022-09-23T09:57:49.006Z,1.50
2022-09-23T10:00:21.692Z,1.10
2022-09-23T10:03:02.813Z,10.10
2022-09-23T10:05:52.214Z,5.40
2022-09-23T10:08:22.182Z,14.70
2022-09-23T10:11:06.837Z,11.40
2022-09-23T10:13:34.202Z,14.40
2022-09-23T10:16:03.888Z,11.20
2022-09-23T10:18:47.969Z,9.00
2022-09-23T10:21:17.679Z,12.10
2022-09-23T10:24:01.603Z,9.30
2022-09-23T10:26:52.163Z,11.00
2022-09-23T10:29:24.764Z,8.90
2022-09-23T10:32:25.588Z,9.80
2022-09-23T10:35:03.872Z,12.20
2022-09-23T10:37:32.663Z,10.70
2022-09-23T10:40:19.663Z,12.20
2022-09-23T10:43:25.216Z,13.90
2022-09-23T10:46:13.268Z,10.60
2022-09-23T10:49:09.137Z,9.80
2022-09-23T10:52:07.142Z,10.50
2022-09-23T10:54:57.269Z,12.70
2022-09-23T10:57:41.161Z,28.40
2022-09-23T11:00:41.138Z,7.30
2022-09-23T11:03:22.355Z,13.00
2022-09-23T11:05:49.260Z,10.70
2022-09-23T11:08:31.552Z,11.20
2022-09-23T11:11:27.936Z,9.50
2022-09-23T11:14:20.702Z,10.50
2022-09-23T11:17:14.672Z,10.30
2022-09-23T11:20:00.363Z,10.00
2022-09-23T11:22:57.063Z,9.50
2022-09-23T11:26:04.800Z,8.60
2022-09-23T11:28:51.016Z,8.60
2022-09-23T11:31:41.575Z,11.00
2022-09-23T11:34:27.457Z,10.00
2022-09-23T11:37:20.425Z,10.60
2022-09-23T11:40:30.216Z,6.80
2022-09-23T11:43:00.426Z,9.60
2022-09-23T11:45:33.257Z,9.90
2022-09-23T11:48:09.728Z,8.00
2022-09-23T11:50:47.397Z,5.50
2022-09-23T11:53:44.509Z,7.40
2022-09-23T11:56:35.026Z,23.30
2022-09-23T11:59:39.364Z,7.60
2022-09-23T12:02:59.840Z,4.90
2022-09-23T12:05:39.792Z,4.40
2022-09-23T12:08:24.604Z,4.00
2022-09-23T12:11:16.100Z,1.80
2022-09-23T12:13:52.217Z,2.70
2022-09-23T12:16:25.412Z,2.80
2022-09-23T12:19:04.555Z,3.40
2022-09-23T12:21:56.513Z,5.20
2022-09-23T12:24:36.982Z,3.60
2022-09-23T12:27:10.933Z,1.10
2022-09-23T12:29:39.741Z,1.00
2022-09-23T12:32:09.992Z,3.00
2022-09-23T12:34:52.072Z,4.00
2022-09-23T12:37:28.809Z,4.10
2022-09-23T12:40:07.446Z,4.50
2022-09-23T12:42:34.484Z,3.90
2022-09-23T12:45:37.354Z,2.20
2022-09-23T12:48:17.964Z,2.40
2022-09-23T12:50:48.926Z,1.20
2022-09-23T12:53:34.117Z,4.80
2022-09-23T12:56:27.242Z,4.10
2022-09-23T12:59:09.665Z,4.50
2022-09-23T13:01:38.166Z,2.40
2022-09-23T13:04:24.153Z,3.90
2022-09-23T13:07:08.140Z,5.10
2022-09-23T13:09:42.237Z,4.20
2022-09-23T13:12:31.092Z,3.90
2022-09-23T13:15:03.616Z,3.10
2022-09-23T13:17:33.719Z,4.50
2022-09-23T13:20:36.456Z,3.80
2022-09-23T13:23:11.479Z,4.50
2022-09-23T13:25:41.987Z,4.10
2022-09-23T13:28:53.732Z,3.60
2022-09-23T13:31:21.378Z,3.70
2022-09-23T13:33:59.580Z,2.40
2022-09-23T13:36:26.993Z,4.50
2022-09-23T13:39:12.981Z,3.20
2022-09-23T13:41:39.927Z,4.00
2022-09-23T13:44:19.070Z,3.30
2022-09-23T13:46:52.912Z,3.30
2022-09-23T13:49:38.511Z,2.20
2022-09-23T13:52:05.548Z,3.20
2022-09-23T13:54:49.936Z,2.40
2022-09-23T13:57:34.908Z,1.00
2022-09-23T14:00:16.823Z,1.00
2022-09-23T14:02:44.350Z,2.40
2022-09-23T14:05:32.567Z,1.00
2022-09-23T14:08:00.051Z,1.80
2022-09-23T14:10:31.209Z,1.00
2022-09-23T14:12:59.291Z,1.00
2022-09-23T14:15:27.461Z,1.00
2022-09-23T14:18:02.420Z,1.00
2022-09-23T14:20:29.373Z,1.00
2022-09-23T14:23:07.566Z,9.50
2022-09-23T14:25:35.601Z,1.00
2022-09-23T14:28:02.905Z,1.00
2022-09-23T14:30:30.633Z,1.00
2022-09-23T14:32:59.190Z,1.00
2022-09-23T14:35:39.807Z,1.00
2022-09-23T14:38:25.456Z,1.00
2022-09-23T14:41:17.248Z,1.00
2022-09-23T14:43:52.102Z,1.00
2022-09-23T14:46:20.609Z,1.00
2022-09-23T14:49:13.281Z,1.00
2022-09-23T14:52:03.476Z,1.00
2022-09-23T14:54:37.081Z,1.00
2022-09-23T14:57:25.504Z,1.00
2022-09-23T15:00:16.768Z,1.00
2022-09-23T15:02:45.759Z,1.00
2022-09-23T15:05:30.976Z,1.00
2022-09-23T15:08:01.566Z,1.00
2022-09-23T15:10:31.814Z,1.00
2022-09-23T15:13:09.726Z,1.00
2022-09-23T15:15:37.363Z,1.00
2022-09-23T15:18:15.656Z,1.00
2022-09-23T15:21:02.494Z,1.00
2022-09-23T15:23:55.345Z,1.00
2022-09-23T15:26:45.015Z,1.00
2022-09-23T15:29:11.941Z,1.00
2022-09-23T15:31:39.035Z,1.00
2022-09-23T15:34:06.099Z,1.00
2022-09-23T15:36:33.184Z,1.00
2022-09-23T15:39:05.875Z,1.00
2022-09-23T15:41:35.715Z,1.00
2022-09-23T15:44:16.972Z,1.00
2022-09-23T15:46:51.917Z,1.00
2022-09-23T15:49:31.150Z,1.00
2022-09-23T15:52:02.626Z,1.00
2022-09-23T15:54:30.157Z,1.00
2022-09-23T15:56:57.295Z,1.00
2022-09-23T15:59:24.243Z,1.00
2022-09-23T16:01:52.700Z,1.00
2022-09-23T16:04:19.793Z,1.00
2022-09-23T16:06:48.371Z,1.00
2022-09-23T16:09:16.130Z,1.00
2022-09-23T16:11:46.080Z,1.00
2022-09-23T16:14:19.533Z,1.00
2022-09-23T16:16:47.877Z,1.00
2022-09-23T16:19:16.287Z,1.00
2022-09-23T16:21:44.640Z,1.00
2022-09-23T16:24:17.362Z,1.00
2022-09-23T16:26:46.756Z,1.00
2022-09-23T16:29:14.011Z,1.00
2022-09-23T16:31:41.276Z,1.00
2022-09-23T16:34:08.479Z,1.00
2022-09-23T16:36:41.065Z,1.00
2022-09-23T16:39:11.267Z,1.00
2022-09-23T16:41:38.269Z,1.00
2022-09-23T16:44:09.347Z,1.00
2022-09-23T16:46:36.636Z,1.00
2022-09-23T16:49:03.892Z,1.00
2022-09-23T16:51:38.147Z,1.00
2022-09-23T16:54:10.790Z,1.00
2022-09-23T16:56:43.994Z,1.00
2022-09-23T16:59:12.421Z,1.00
2022-09-23T17:01:57.798Z,1.00
2022-09-23T17:04:24.817Z,1.00
2022-09-23T17:06:52.819Z,1.00
2022-09-23T17:09:22.020Z,1.00
2022-09-23T17:12:09.249Z,1.00
2022-09-23T17:14:36.268Z,1.00
2022-09-23T17:17:03.305Z,1.00
2022-09-23T17:19:30.270Z,1.00
2022-09-23T17:21:57.203Z,1.00
2022-09-23T17:24:24.144Z,1.00
2022-09-23T17:26:53.230Z,1.00
2022-09-23T17:29:20.714Z,1.00
2022-09-23T17:31:47.646Z,1.00
2022-09-23T17:34:14.616Z,1.00
2022-09-23T17:36:41.483Z,1.00
2022-09-23T17:39:08.686Z,1.00
2022-09-23T17:41:37.058Z,1.00
2022-09-23T17:44:04.722Z,1.00
2022-09-23T17:46:32.137Z,1.00
2022-09-23T17:48:59.105Z,1.00
2022-09-23T17:51:26.086Z,1.00
2022-09-23T17:53:52.978Z,1.00
2022-09-23T17:56:33.971Z,1.00
2022-09-23T17:59:02.229Z,1.00
2022-09-23T18:01:29.953Z,1.00
2022-09-23T18:03:58.927Z,1.00
2022-09-23T18:06:28.585Z,1.00
2022-09-23T18:08:58.276Z,1.00
2022-09-23T18:11:27.454Z,1.00
2022-09-23T18:14:07.390Z,1.00
2022-09-23T18:16:36.555Z,3.00
2022-09-23T18:19:04.572Z,9.50
2022-09-23T18:21:34.796Z,7.00
2022-09-23T18:24:21.647Z,17.70
2022-09-23T18:26:50.294Z,36.90
2022-09-23T18:29:17.218Z,29.00
2022-09-23T18:31:45.181Z,41.70
2022-09-23T18:34:14.223Z,43.20
2022-09-23T18:36:41.196Z,38.70
2022-09-23T18:39:08.156Z,54.30
2022-09-23T18:41:35.501Z,56.10
2022-09-23T18:44:02.969Z,61.70
2022-09-23T18:46:30.878Z,56.60
2022-09-23T18:49:17.620Z,69.50
2022-09-23T18:52:03.031Z,95.70
2022-09-23T18:54:30.337Z,99.90
2022-09-23T18:56:59.121Z,99.90
2022-09-23T18:59:29.335Z,99.90
2022-09-23T19:01:57.403Z,99.90
2022-09-23T19:04:26.436Z,99.90
2022-09-23T19:06:56.350Z,99.90
2022-09-23T19:09:23.710Z,99.90
2022-09-23T19:11:52.281Z,99.90
2022-09-23T19:14:19.871Z,99.90
2022-09-23T19:16:48.999Z,99.90
2022-09-23T19:19:16.294Z,99.90
2022-09-23T19:21:43.214Z,99.90
2022-09-23T19:24:14.414Z,99.90
2022-09-23T19:26:42.094Z,99.90
2022-09-23T19:29:15.045Z,99.90
2022-09-23T19:31:43.459Z,99.90
2022-09-23T19:34:15.829Z,99.90
2022-09-23T19:36:46.348Z,99.90
2022-09-23T19:39:22.191Z,99.90
2022-09-23T19:41:50.294Z,99.90
2022-09-23T19:44:19.878Z,99.90
2022-09-23T19:46:51.723Z,1.00
2022-09-23T19:49:25.179Z,1.00
2022-09-23T19:51:55.445Z,1.00
2022-09-23T19:54:26.050Z,1.00
2022-09-23T19:56:52.969Z,1.00
2022-09-23T19:59:20.085Z,1.00
2022-09-23T20:01:48.551Z,1.00
2022-09-23T20:04:16.839Z,1.00
2022-09-23T20:06:45.837Z,1.00
2022-09-23T20:09:12.888Z,1.00
2022-09-23T20:11:42.787Z,1.00
2022-09-23T20:14:10.554Z,1.00
2022-09-23T20:16:37.654Z,1.00
2022-09-23T20:19:05.831Z,1.00
2022-09-23T20:21:33.913Z,1.00
2022-09-23T20:24:01.763Z,1.00
2022-09-23T20:26:47.546Z,1.00
2022-09-23T20:29:15.325Z,1.00
2022-09-23T20:31:42.539Z,1.00
2022-09-23T20:34:10.700Z,1.00
2022-09-23T20:36:40.967Z,13.50
2022-09-23T20:39:09.664Z,1.00
2022-09-23T20:41:39.062Z,1.00
2022-09-23T20:44:11.638Z,1.00
2022-09-23T20:46:38.920Z,1.00
2022-09-23T20:49:07.898Z,1.00
2022-09-23T20:51:36.012Z,1.00
2022-09-23T20:54:03.620Z,1.00
2022-09-23T20:56:31.290Z,1.00
2022-09-23T20:59:02.052Z,1.00
2022-09-23T21:01:29.307Z,1.00
2022-09-23T21:03:56.264Z,99.90
2022-09-23T21:06:26.405Z,99.90
2022-09-23T21:08:55.034Z,99.90
2022-09-23T21:11:22.445Z,99.90
2022-09-23T21:13:51.448Z,99.90
2022-09-23T21:16:22.474Z,99.90
2022-09-23T21:18:51.683Z,99.90
2022-09-23T21:21:19.747Z,99.90
2022-09-23T21:23:47.402Z,99.90
2022-09-23T21:26:23.560Z,1.00
2022-09-23T21:28:57.798Z,1.00
2022-09-23T21:31:26.558Z,1.00
2022-09-23T21:33:54.779Z,1.00
2022-09-23T21:36:23.422Z,99.90
2022-09-23T21:38:51.310Z,99.90
2022-09-23T21:41:18.454Z,99.90
2022-09-23T21:43:46.096Z,99.90
2022-09-23T21:46:15.420Z,1.00
2022-09-23T21:48:42.825Z,1.00
2022-09-23T21:51:26.585Z,1.00
2022-09-23T21:53:55.818Z,99.90
2022-09-23T21:56:30.394Z,99.90
2022-09-23T21:58:59.700Z,99.90
2022-09-23T22:01:38.529Z,99.90
2022-09-23T22:04:11.652Z,99.90
2022-09-23T22:06:40.400Z,99.90
2022-09-23T22:09:11.449Z,99.90
2022-09-23T22:11:58.594Z,99.90
2022-09-23T22:14:26.415Z,99.90
2022-09-23T22:16:57.586Z,99.90
2022-09-23T22:19:26.950Z,99.90
2022-09-23T22:21:55.875Z,99.90
2022-09-23T22:24:23.179Z,99.90
2022-09-23T22:26:50.370Z,99.90
2022-09-23T22:29:36.103Z,99.90
2022-09-23T22:32:23.568Z,99.90
2022-09-23T22:34:52.112Z,99.90
2022-09-23T22:37:31.335Z,92.60
2022-09-23T22:39:58.280Z,59.40
2022-09-23T22:42:30.615Z,47.80
2022-09-23T22:44:57.798Z,69.80
2022-09-23T22:47:24.885Z,99.90
2022-09-23T22:49:54.599Z,99.90
2022-09-23T22:52:24.485Z,99.90
2022-09-23T22:54:52.057Z,99.90
2022-09-23T22:57:19.673Z,99.90
2022-09-23T22:59:48.410Z,99.90
2022-09-23T23:02:19.656Z,99.90
2022-09-23T23:04:48.070Z,99.90
2022-09-23T23:07:20.433Z,99.90
2022-09-23T23:09:51.675Z,99.90
2022-09-23T23:12:20.251Z,99.90
2022-09-23T23:14:48.262Z,99.90
2022-09-23T23:17:15.269Z,99.90
2022-09-23T23:19:42.291Z,99.90
2022-09-23T23:22:09.162Z,99.90
2022-09-23T23:24:36.436Z,99.90
2022-09-23T23:27:03.376Z,99.90
2022-09-23T23:29:30.403Z,99.90
2022-09-23T23:31:57.504Z,99.90
2022-09-23T23:34:24.365Z,1.00
2022-09-23T23:36:56.301Z,1.00
2022-09-23T23:39:25.045Z,1.00
2022-09-23T23:41:56.395Z,1.00
2022-09-23T23:44:25.113Z,1.00
2022-09-23T23:46:52.591Z,1.00
2022-09-23T23:49:19.880Z,1.00
2022-09-23T23:51:47.962Z,1.00
2022-09-23T23:54:15.539Z,1.00
2022-09-23T23:56:42.567Z,1.00
2022-09-23T23:59:09.698Z,99.90
