createdAt,value
2022-12-29T00:02:13.986Z,39.40
2022-12-29T00:04:46.247Z,39.90
2022-12-29T00:07:18.461Z,37.00
2022-12-29T00:09:50.732Z,37.20
2022-12-29T00:12:23.019Z,41.50
2022-12-29T00:15:12.582Z,41.00
2022-12-29T00:17:44.830Z,39.10
2022-12-29T00:20:34.455Z,50.50
2022-12-29T00:23:24.214Z,42.60
2022-12-29T00:26:13.882Z,42.00
2022-12-29T00:29:03.525Z,37.50
2022-12-29T00:31:53.097Z,46.10
2022-12-29T00:34:42.993Z,57.10
2022-12-29T00:37:15.532Z,48.70
2022-12-29T00:40:05.240Z,41.80
2022-12-29T00:42:55.039Z,46.70
2022-12-29T00:45:27.187Z,43.10
2022-12-29T00:47:59.390Z,43.90
2022-12-29T00:50:31.862Z,48.70
2022-12-29T00:53:04.075Z,39.30
2022-12-29T00:55:40.299Z,52.20
2022-12-29T00:58:12.641Z,42.90
2022-12-29T01:00:44.947Z,47.90
2022-12-29T01:03:17.425Z,42.70
2022-12-29T01:05:50.481Z,47.10
2022-12-29T01:08:22.666Z,45.00
2022-12-29T01:11:04.606Z,45.60
2022-12-29T01:13:38.295Z,44.20
2022-12-29T01:16:11.429Z,40.60
2022-12-29T01:18:43.620Z,47.40
2022-12-29T01:21:15.836Z,55.80
2022-12-29T01:23:48.040Z,42.60
2022-12-29T01:26:20.995Z,48.90
2022-12-29T01:28:53.260Z,53.50
2022-12-29T01:31:25.556Z,49.10
2022-12-29T01:33:57.896Z,52.60
2022-12-29T01:36:31.125Z,55.70
2022-12-29T01:39:03.307Z,49.30
2022-12-29T01:41:35.533Z,52.60
2022-12-29T01:44:38.345Z,53.30
2022-12-29T01:47:12.153Z,64.80
2022-12-29T01:49:44.362Z,53.00
2022-12-29T01:52:16.771Z,54.60
2022-12-29T01:54:54.867Z,55.20
2022-12-29T01:57:32.275Z,66.40
2022-12-29T02:00:10.239Z,52.60
2022-12-29T02:02:44.758Z,51.80
2022-12-29T02:05:23.810Z,49.70
2022-12-29T02:07:57.424Z,56.60
2022-12-29T02:10:32.801Z,55.10
2022-12-29T02:13:06.326Z,51.90
2022-12-29T02:15:59.480Z,54.30
2022-12-29T02:18:40.381Z,53.80
2022-12-29T02:21:47.839Z,50.20
2022-12-29T02:24:48.926Z,52.60
2022-12-29T02:27:56.845Z,58.80
2022-12-29T02:30:42.915Z,58.40
2022-12-29T02:33:25.728Z,52.30
2022-12-29T02:36:08.604Z,53.00
2022-12-29T02:38:54.767Z,60.00
2022-12-29T02:41:33.539Z,47.60
2022-12-29T02:44:14.800Z,50.70
2022-12-29T02:46:51.634Z,51.10
2022-12-29T02:49:34.575Z,50.00
2022-12-29T02:52:12.354Z,60.60
2022-12-29T02:54:44.992Z,55.70
2022-12-29T02:57:32.896Z,51.40
2022-12-29T03:00:10.698Z,56.00
2022-12-29T03:03:13.799Z,47.60
2022-12-29T03:06:19.439Z,50.60
2022-12-29T03:08:57.615Z,56.90
2022-12-29T03:12:01.723Z,58.50
2022-12-29T03:14:57.739Z,54.60
2022-12-29T03:17:38.852Z,58.80
2022-12-29T03:20:16.138Z,57.30
2022-12-29T03:22:53.935Z,54.00
2022-12-29T03:25:31.130Z,62.00
2022-12-29T03:28:07.567Z,52.40
2022-12-29T03:30:42.321Z,51.40
2022-12-29T03:33:18.938Z,56.10
2022-12-29T03:35:54.843Z,58.40
2022-12-29T03:38:32.688Z,53.00
2022-12-29T03:41:10.650Z,47.40
2022-12-29T03:43:43.316Z,50.90
2022-12-29T03:46:15.634Z,43.50
2022-12-29T03:48:48.095Z,53.00
2022-12-29T03:51:20.330Z,44.60
2022-12-29T03:53:52.674Z,44.90
2022-12-29T03:56:25.008Z,41.10
2022-12-29T03:58:57.395Z,46.90
2022-12-29T04:01:29.806Z,45.30
2022-12-29T04:04:02.099Z,50.10
2022-12-29T04:06:34.112Z,42.00
2022-12-29T04:09:06.378Z,45.30
2022-12-29T04:11:39.769Z,47.50
2022-12-29T04:14:11.962Z,48.40
2022-12-29T04:16:44.523Z,46.40
2022-12-29T04:19:16.828Z,45.90
2022-12-29T04:21:50.850Z,45.30
2022-12-29T04:24:23.219Z,47.90
2022-12-29T04:26:55.406Z,42.60
2022-12-29T04:29:27.810Z,40.10
2022-12-29T04:32:00.004Z,45.30
2022-12-29T04:34:32.239Z,46.80
2022-12-29T04:37:04.396Z,47.90
2022-12-29T04:39:36.791Z,46.40
2022-12-29T04:42:09.078Z,41.00
2022-12-29T04:44:45.022Z,40.00
2022-12-29T04:47:17.540Z,43.20
2022-12-29T04:49:50.972Z,44.40
2022-12-29T04:52:23.243Z,44.10
2022-12-29T04:54:55.515Z,48.20
2022-12-29T04:57:27.929Z,43.70
2022-12-29T05:00:00.179Z,46.40
2022-12-29T05:02:32.723Z,44.00
2022-12-29T05:05:05.470Z,42.00
2022-12-29T05:07:37.897Z,47.00
2022-12-29T05:10:11.454Z,47.30
2022-12-29T05:12:43.757Z,42.50
2022-12-29T05:15:16.041Z,43.10
2022-12-29T05:17:48.292Z,47.30
2022-12-29T05:20:20.626Z,46.00
2022-12-29T05:22:52.903Z,42.90
2022-12-29T05:25:25.104Z,45.30
2022-12-29T05:27:57.385Z,47.70
2022-12-29T05:30:29.554Z,46.00
2022-12-29T05:33:01.786Z,46.90
2022-12-29T05:35:34.009Z,44.20
2022-12-29T05:38:06.415Z,41.30
2022-12-29T05:40:38.735Z,43.20
2022-12-29T05:43:10.941Z,40.30
2022-12-29T05:45:43.133Z,42.50
2022-12-29T05:48:15.379Z,44.10
2022-12-29T05:50:51.456Z,51.90
2022-12-29T05:53:23.642Z,43.10
2022-12-29T05:55:55.943Z,44.80
2022-12-29T05:58:28.141Z,50.90
2022-12-29T06:01:00.391Z,41.80
2022-12-29T06:03:32.724Z,45.60
2022-12-29T06:06:05.362Z,48.40
2022-12-29T06:08:37.606Z,45.40
2022-12-29T06:11:09.931Z,45.30
2022-12-29T06:13:42.223Z,41.10
2022-12-29T06:16:14.596Z,45.60
2022-12-29T06:18:47.893Z,51.50
2022-12-29T06:21:20.115Z,48.50
2022-12-29T06:23:52.447Z,48.10
2022-12-29T06:26:24.696Z,49.70
2022-12-29T06:28:56.909Z,47.50
2022-12-29T06:31:29.139Z,43.70
2022-12-29T06:34:07.911Z,44.20
2022-12-29T06:36:41.037Z,48.00
2022-12-29T06:39:14.191Z,50.20
2022-12-29T06:41:46.527Z,47.30
2022-12-29T06:44:18.739Z,43.70
2022-12-29T06:46:51.011Z,50.50
2022-12-29T06:49:23.312Z,53.40
2022-12-29T06:51:55.568Z,49.80
2022-12-29T06:54:27.862Z,45.90
2022-12-29T06:57:00.425Z,47.70
2022-12-29T06:59:32.774Z,47.50
2022-12-29T07:02:05.219Z,46.10
2022-12-29T07:04:37.664Z,49.40
2022-12-29T07:07:09.971Z,46.30
2022-12-29T07:09:42.557Z,52.20
2022-12-29T07:12:14.863Z,39.60
2022-12-29T07:14:47.211Z,49.20
2022-12-29T07:17:19.517Z,42.20
2022-12-29T07:19:51.700Z,47.40
2022-12-29T07:22:23.973Z,50.70
2022-12-29T07:24:56.257Z,44.50
2022-12-29T07:27:28.499Z,66.90
2022-12-29T07:30:00.728Z,146.70
2022-12-29T07:32:36.292Z,87.10
2022-12-29T07:35:09.828Z,32.60
2022-12-29T07:37:42.059Z,45.00
2022-12-29T07:40:15.085Z,40.10
2022-12-29T07:42:47.306Z,35.90
2022-12-29T07:45:19.736Z,35.10
2022-12-29T07:47:54.335Z,37.60
2022-12-29T07:50:26.713Z,39.70
2022-12-29T07:52:58.998Z,38.10
2022-12-29T07:55:31.465Z,40.40
2022-12-29T07:58:03.884Z,32.30
2022-12-29T08:00:36.133Z,29.00
2022-12-29T08:03:08.583Z,37.20
2022-12-29T08:05:40.866Z,26.70
2022-12-29T08:08:13.251Z,32.20
2022-12-29T08:10:45.689Z,34.80
2022-12-29T08:13:18.624Z,35.70
2022-12-29T08:15:50.908Z,43.50
2022-12-29T08:18:23.147Z,65.50
2022-12-29T08:20:56.259Z,36.80
2022-12-29T08:23:28.586Z,23.10
2022-12-29T08:26:03.302Z,24.90
2022-12-29T08:28:35.711Z,21.00
2022-12-29T08:31:08.141Z,33.10
2022-12-29T08:33:40.491Z,30.90
2022-12-29T08:36:13.578Z,24.20
2022-12-29T08:38:45.782Z,27.70
2022-12-29T08:41:18.264Z,17.70
2022-12-29T08:43:51.935Z,24.40
2022-12-29T08:46:24.316Z,19.30
2022-12-29T08:48:56.803Z,35.20
2022-12-29T08:51:28.986Z,20.90
2022-12-29T08:54:01.927Z,19.10
2022-12-29T08:56:34.547Z,19.90
2022-12-29T08:59:06.734Z,21.00
2022-12-29T09:01:41.818Z,21.70
2022-12-29T09:04:16.462Z,24.10
2022-12-29T09:06:49.515Z,19.40
2022-12-29T09:09:21.817Z,18.80
2022-12-29T09:11:54.455Z,25.20
2022-12-29T09:14:26.772Z,15.40
2022-12-29T09:17:16.663Z,14.20
2022-12-29T09:19:49.045Z,12.90
2022-12-29T09:22:21.578Z,12.60
2022-12-29T09:24:53.891Z,20.20
2022-12-29T09:27:26.147Z,14.90
2022-12-29T09:29:58.947Z,14.40
2022-12-29T09:32:33.841Z,11.10
2022-12-29T09:35:07.668Z,12.30
2022-12-29T09:37:39.900Z,9.10
2022-12-29T09:40:26.322Z,20.20
2022-12-29T09:43:24.046Z,15.30
2022-12-29T09:46:03.422Z,11.30
2022-12-29T09:48:42.065Z,17.70
2022-12-29T09:51:18.017Z,9.70
2022-12-29T09:56:26.937Z,12.10
2022-12-29T09:59:04.711Z,13.40
2022-12-29T10:01:43.950Z,11.40
2022-12-29T10:04:16.445Z,10.20
2022-12-29T10:07:28.167Z,15.90
2022-12-29T10:09:54.649Z,13.70
2022-12-29T10:12:34.930Z,8.60
2022-12-29T10:15:20.030Z,8.60
2022-12-29T10:18:00.441Z,10.60
2022-12-29T10:20:40.569Z,9.30
2022-12-29T10:23:27.299Z,6.80
2022-12-29T10:26:00.890Z,11.00
2022-12-29T10:28:41.097Z,10.00
2022-12-29T10:31:21.101Z,11.50
2022-12-29T10:33:59.833Z,16.20
2022-12-29T10:36:37.022Z,11.10
2022-12-29T10:39:22.634Z,10.70
2022-12-29T10:41:59.603Z,10.20
2022-12-29T10:44:35.791Z,10.70
2022-12-29T10:47:14.677Z,11.70
2022-12-29T10:49:49.819Z,19.30
2022-12-29T10:52:24.559Z,12.00
2022-12-29T10:55:03.511Z,14.10
2022-12-29T10:57:38.946Z,14.30
2022-12-29T11:00:17.765Z,13.10
2022-12-29T11:03:10.231Z,10.90
2022-12-29T11:05:48.569Z,11.60
2022-12-29T11:08:24.786Z,10.80
2022-12-29T11:11:04.287Z,11.30
2022-12-29T11:13:39.390Z,11.50
2022-12-29T11:16:15.433Z,18.60
2022-12-29T11:18:50.280Z,12.10
2022-12-29T11:21:33.805Z,13.90
2022-12-29T11:24:08.102Z,11.80
2022-12-29T11:26:42.360Z,8.90
2022-12-29T11:29:32.217Z,12.10
2022-12-29T11:32:15.331Z,8.50
2022-12-29T11:34:47.728Z,13.00
2022-12-29T11:37:25.979Z,9.50
2022-12-29T11:40:02.328Z,11.70
2022-12-29T11:42:40.542Z,12.00
2022-12-29T11:45:20.621Z,15.00
2022-12-29T11:47:55.325Z,14.20
2022-12-29T11:50:31.547Z,11.30
2022-12-29T11:53:08.511Z,17.50
2022-12-29T11:55:40.831Z,11.00
2022-12-29T11:58:19.814Z,9.60
2022-12-29T12:00:53.487Z,14.20
2022-12-29T12:03:30.723Z,10.80
2022-12-29T12:06:05.201Z,9.20
2022-12-29T12:08:41.136Z,12.10
2022-12-29T12:14:02.104Z,13.30
2022-12-29T12:16:39.569Z,12.10
2022-12-29T12:19:22.758Z,12.70
2022-12-29T12:21:58.427Z,11.40
2022-12-29T12:24:45.345Z,13.30
2022-12-29T12:27:26.617Z,16.10
2022-12-29T12:30:04.125Z,15.40
2022-12-29T12:32:46.830Z,23.00
2022-12-29T12:35:27.196Z,15.00
2022-12-29T12:38:17.788Z,19.00
2022-12-29T12:41:08.045Z,11.20
2022-12-29T12:43:49.688Z,12.20
2022-12-29T12:46:45.570Z,12.80
2022-12-29T12:49:38.146Z,18.90
2022-12-29T12:52:18.902Z,11.90
2022-12-29T12:55:10.270Z,12.00
2022-12-29T12:57:55.000Z,17.40
2022-12-29T13:00:30.140Z,14.20
2022-12-29T13:03:13.574Z,12.90
2022-12-29T13:06:10.226Z,15.70
2022-12-29T13:09:16.997Z,13.80
2022-12-29T13:12:04.121Z,14.10
2022-12-29T13:14:48.869Z,22.30
2022-12-29T13:17:28.921Z,13.80
2022-12-29T13:20:11.438Z,13.40
2022-12-29T13:22:52.607Z,12.10
2022-12-29T13:25:36.121Z,16.00
2022-12-29T13:28:19.279Z,20.10
2022-12-29T13:30:59.996Z,15.70
2022-12-29T13:33:39.595Z,13.30
2022-12-29T13:36:20.299Z,14.30
2022-12-29T13:38:57.248Z,12.50
2022-12-29T13:41:35.968Z,12.80
2022-12-29T13:44:11.679Z,11.90
2022-12-29T13:46:47.911Z,14.10
2022-12-29T13:49:22.949Z,13.10
2022-12-29T13:51:58.940Z,10.90
2022-12-29T13:57:12.709Z,11.50
2022-12-29T13:59:52.633Z,12.60
2022-12-29T14:02:40.381Z,10.40
2022-12-29T14:05:33.665Z,11.00
2022-12-29T14:08:08.267Z,14.70
2022-12-29T14:10:48.859Z,10.00
2022-12-29T14:13:23.571Z,16.30
2022-12-29T14:15:59.612Z,15.20
2022-12-29T14:21:11.280Z,11.40
2022-12-29T14:23:45.645Z,13.30
2022-12-29T14:26:21.070Z,14.00
2022-12-29T14:28:53.633Z,12.50
2022-12-29T14:31:42.340Z,13.00
2022-12-29T14:34:51.823Z,10.10
2022-12-29T14:37:30.179Z,12.80
2022-12-29T14:40:20.686Z,14.80
2022-12-29T14:42:55.113Z,18.70
2022-12-29T14:45:33.884Z,16.20
2022-12-29T14:48:32.397Z,17.40
2022-12-29T14:51:18.588Z,14.90
2022-12-29T14:53:53.344Z,14.50
2022-12-29T14:56:32.303Z,14.50
2022-12-29T14:59:06.273Z,12.80
2022-12-29T15:01:47.655Z,18.00
2022-12-29T15:04:23.601Z,17.60
2022-12-29T15:06:56.616Z,16.60
2022-12-29T15:09:37.472Z,17.50
2022-12-29T15:12:21.300Z,14.50
2022-12-29T15:14:56.279Z,14.50
2022-12-29T15:17:31.080Z,19.10
2022-12-29T15:20:19.189Z,24.30
2022-12-29T15:22:55.274Z,15.30
2022-12-29T15:25:28.483Z,17.70
2022-12-29T15:28:04.718Z,20.30
2022-12-29T15:30:36.933Z,19.70
2022-12-29T15:33:23.190Z,21.30
2022-12-29T15:35:57.214Z,26.40
2022-12-29T15:38:38.546Z,19.30
2022-12-29T15:41:27.249Z,24.00
2022-12-29T15:44:10.551Z,30.90
2022-12-29T15:46:42.829Z,33.70
2022-12-29T15:49:18.375Z,25.70
2022-12-29T15:51:53.874Z,26.30
2022-12-29T15:54:29.679Z,29.10
2022-12-29T15:57:01.987Z,31.90
2022-12-29T15:59:35.966Z,27.70
2022-12-29T16:02:14.036Z,25.60
2022-12-29T16:05:15.946Z,23.00
2022-12-29T16:07:42.188Z,24.80
2022-12-29T16:10:31.554Z,27.10
2022-12-29T16:13:15.022Z,28.80
2022-12-29T16:15:50.493Z,28.40
2022-12-29T16:18:29.858Z,29.90
2022-12-29T16:21:02.514Z,27.00
2022-12-29T16:23:38.877Z,27.60
2022-12-29T16:26:20.471Z,32.60
2022-12-29T16:28:57.265Z,30.60
2022-12-29T16:31:37.820Z,31.30
2022-12-29T16:34:25.504Z,33.10
2022-12-29T16:37:00.567Z,28.90
2022-12-29T16:39:35.924Z,35.90
2022-12-29T16:42:38.473Z,40.80
2022-12-29T16:45:39.381Z,34.00
2022-12-29T16:48:22.320Z,31.20
2022-12-29T16:51:03.024Z,31.70
2022-12-29T16:53:38.031Z,27.80
2022-12-29T16:56:18.190Z,26.10
2022-12-29T16:58:54.714Z,32.90
2022-12-29T17:01:27.167Z,25.90
2022-12-29T17:04:03.645Z,34.50
2022-12-29T17:06:35.948Z,37.60
2022-12-29T17:09:21.223Z,27.70
2022-12-29T17:12:01.570Z,31.50
2022-12-29T17:14:44.523Z,47.20
2022-12-29T17:17:24.168Z,28.90
2022-12-29T17:20:03.064Z,31.50
2022-12-29T17:22:36.962Z,42.40
2022-12-29T17:25:13.457Z,32.80
2022-12-29T17:27:49.473Z,36.90
2022-12-29T17:30:31.159Z,35.10
2022-12-29T17:33:09.031Z,32.30
2022-12-29T17:35:41.318Z,36.10
2022-12-29T17:38:21.285Z,36.40
2022-12-29T17:40:53.806Z,40.30
2022-12-29T17:43:30.091Z,36.70
2022-12-29T17:46:09.228Z,34.90
2022-12-29T17:48:41.690Z,38.40
2022-12-29T17:51:22.691Z,38.00
2022-12-29T17:53:54.890Z,37.40
2022-12-29T17:56:27.159Z,39.00
2022-12-29T17:58:59.841Z,36.30
2022-12-29T18:01:36.211Z,43.20
2022-12-29T18:04:11.816Z,31.90
2022-12-29T18:06:44.441Z,33.80
2022-12-29T18:09:18.481Z,41.60
2022-12-29T18:11:50.668Z,40.40
2022-12-29T18:14:22.996Z,41.80
2022-12-29T18:16:56.076Z,37.50
2022-12-29T18:19:33.961Z,45.80
2022-12-29T18:22:08.040Z,41.90
2022-12-29T18:24:40.272Z,41.00
2022-12-29T18:27:15.907Z,40.30
2022-12-29T18:29:48.657Z,39.40
2022-12-29T18:32:21.411Z,39.60
2022-12-29T18:34:53.761Z,41.50
2022-12-29T18:37:26.197Z,47.20
2022-12-29T18:39:59.534Z,42.40
2022-12-29T18:42:31.767Z,35.20
2022-12-29T18:45:03.941Z,39.20
2022-12-29T18:47:36.169Z,42.50
2022-12-29T18:50:09.231Z,45.80
2022-12-29T18:52:41.398Z,43.70
2022-12-29T18:55:19.880Z,45.20
2022-12-29T18:57:52.544Z,39.50
2022-12-29T19:00:25.467Z,39.10
2022-12-29T19:02:57.837Z,44.90
2022-12-29T19:05:32.728Z,38.40
2022-12-29T19:08:05.392Z,39.00
2022-12-29T19:10:38.033Z,44.00
2022-12-29T19:13:15.776Z,35.60
2022-12-29T19:15:49.969Z,45.30
2022-12-29T19:21:20.106Z,35.00
2022-12-29T19:23:53.266Z,36.10
2022-12-29T19:26:36.272Z,42.40
2022-12-29T19:29:11.818Z,37.30
2022-12-29T19:31:44.121Z,42.20
2022-12-29T19:34:19.623Z,39.10
2022-12-29T19:36:51.999Z,38.40
2022-12-29T19:39:24.292Z,36.00
2022-12-29T19:42:00.517Z,38.50
2022-12-29T19:44:37.671Z,39.40
2022-12-29T19:47:10.063Z,36.60
2022-12-29T19:49:43.473Z,37.60
2022-12-29T19:52:15.765Z,45.00
2022-12-29T19:54:48.040Z,44.30
2022-12-29T19:57:20.439Z,44.10
2022-12-29T19:59:53.054Z,38.60
2022-12-29T20:02:27.835Z,43.10
2022-12-29T20:05:00.322Z,36.70
2022-12-29T20:07:32.697Z,38.40
2022-12-29T20:10:05.405Z,39.20
2022-12-29T20:12:39.044Z,35.60
2022-12-29T20:15:13.018Z,38.30
2022-12-29T20:18:12.362Z,47.80
2022-12-29T20:20:37.793Z,40.90
2022-12-29T20:23:10.071Z,39.30
2022-12-29T20:25:45.702Z,49.40
2022-12-29T20:28:18.860Z,39.00
2022-12-29T20:30:59.099Z,40.80
2022-12-29T20:33:32.953Z,43.50
2022-12-29T20:36:10.415Z,43.20
2022-12-29T20:38:46.363Z,38.20
2022-12-29T20:43:50.079Z,34.60
2022-12-29T20:46:28.043Z,29.80
2022-12-29T20:49:01.129Z,39.60
2022-12-29T20:52:03.977Z,42.30
2022-12-29T20:54:26.360Z,42.50
2022-12-29T20:56:58.923Z,43.90
2022-12-29T20:59:31.259Z,40.00
2022-12-29T21:02:03.492Z,41.90
2022-12-29T21:05:12.875Z,40.30
2022-12-29T21:07:28.328Z,47.10
2022-12-29T21:10:00.532Z,38.30
2022-12-29T21:12:32.819Z,41.00
2022-12-29T21:15:05.609Z,39.20
2022-12-29T21:17:37.955Z,41.50
2022-12-29T21:20:20.167Z,40.80
2022-12-29T21:22:52.770Z,47.20
2022-12-29T21:25:25.331Z,34.00
2022-12-29T21:27:57.513Z,38.40
2022-12-29T21:30:29.816Z,46.30
2022-12-29T21:33:02.895Z,48.90
2022-12-29T21:35:38.321Z,40.70
2022-12-29T21:38:12.131Z,44.10
2022-12-29T21:40:44.374Z,43.30
2022-12-29T21:43:16.581Z,38.90
2022-12-29T21:45:52.337Z,41.20
2022-12-29T21:48:28.957Z,49.50
2022-12-29T21:51:30.078Z,42.20
2022-12-29T21:54:18.429Z,42.30
2022-12-29T21:56:52.586Z,42.60
2022-12-29T21:59:42.245Z,44.20
2022-12-29T22:02:39.279Z,50.20
2022-12-29T22:05:33.251Z,43.90
2022-12-29T22:08:24.043Z,39.90
2022-12-29T22:11:13.728Z,50.50
2022-12-29T22:13:45.973Z,45.30
2022-12-29T22:16:18.451Z,47.10
2022-12-29T22:18:50.889Z,42.60
2022-12-29T22:21:23.233Z,46.50
2022-12-29T22:23:55.481Z,47.90
2022-12-29T22:26:27.707Z,45.70
2022-12-29T22:29:00.153Z,48.80
2022-12-29T22:31:34.103Z,44.50
2022-12-29T22:34:07.480Z,41.90
2022-12-29T22:36:39.713Z,42.90
2022-12-29T22:39:12.307Z,42.10
2022-12-29T22:41:44.830Z,45.30
2022-12-29T22:44:17.129Z,46.50
2022-12-29T22:46:49.416Z,46.90
2022-12-29T22:49:21.658Z,49.50
2022-12-29T22:51:54.152Z,40.50
2022-12-29T22:54:26.507Z,42.70
2022-12-29T22:56:58.851Z,42.70
2022-12-29T22:59:31.425Z,47.90
2022-12-29T23:02:03.853Z,53.30
2022-12-29T23:07:30.061Z,51.60
2022-12-29T23:10:02.331Z,43.50
2022-12-29T23:12:35.067Z,44.10
2022-12-29T23:15:09.126Z,41.00
2022-12-29T23:17:41.386Z,36.20
2022-12-29T23:20:15.127Z,45.00
2022-12-29T23:22:47.455Z,45.80
2022-12-29T23:25:19.947Z,49.60
2022-12-29T23:27:52.160Z,38.60
2022-12-29T23:30:24.544Z,45.50
2022-12-29T23:32:56.758Z,47.70
2022-12-29T23:35:29.080Z,42.20
2022-12-29T23:38:01.423Z,43.20
2022-12-29T23:40:34.492Z,42.20
2022-12-29T23:43:06.835Z,47.00
2022-12-29T23:45:39.955Z,40.30
2022-12-29T23:48:13.351Z,46.20
2022-12-29T23:50:45.801Z,42.10
2022-12-29T23:53:18.093Z,44.40
2022-12-29T23:55:55.801Z,50.40
2022-12-29T23:58:30.194Z,45.90
