createdAt,value
2018-09-04T00:00:45.347Z,5.50
2018-09-04T00:03:12.679Z,5.20
2018-09-04T00:05:40.085Z,5.10
2018-09-04T00:08:07.585Z,5.33
2018-09-04T00:10:35.063Z,4.67
2018-09-04T00:13:02.532Z,5.40
2018-09-04T00:15:30.017Z,5.10
2018-09-04T00:17:57.503Z,4.77
2018-09-04T00:20:24.964Z,4.90
2018-09-04T00:22:52.317Z,4.47
2018-09-04T00:25:19.725Z,5.27
2018-09-04T00:27:47.131Z,4.90
2018-09-04T00:30:14.634Z,4.50
2018-09-04T00:32:42.102Z,4.90
2018-09-04T00:35:09.544Z,4.53
2018-09-04T00:37:36.992Z,4.80
2018-09-04T00:40:05.523Z,4.43
2018-09-04T00:42:33.010Z,4.70
2018-09-04T00:45:00.521Z,4.53
2018-09-04T00:47:27.896Z,4.50
2018-09-04T00:49:55.397Z,4.40
2018-09-04T00:52:22.900Z,4.73
2018-09-04T00:54:50.464Z,5.07
2018-09-04T00:57:17.923Z,5.17
2018-09-04T00:59:45.288Z,4.87
2018-09-04T01:02:12.723Z,5.73
2018-09-04T01:04:40.187Z,5.23
2018-09-04T01:07:07.562Z,4.97
2018-09-04T01:09:35.197Z,5.07
2018-09-04T01:12:02.678Z,5.33
2018-09-04T01:14:30.147Z,5.67
2018-09-04T01:16:57.632Z,5.70
2018-09-04T01:19:25.012Z,4.90
2018-09-04T01:21:52.390Z,5.23
2018-09-04T01:24:19.923Z,4.80
2018-09-04T01:26:47.385Z,5.20
2018-09-04T01:29:14.830Z,4.73
2018-09-04T01:31:42.263Z,5.30
2018-09-04T01:34:09.697Z,5.17
2018-09-04T01:36:37.142Z,4.60
2018-09-04T01:39:05.930Z,5.20
2018-09-04T01:41:33.283Z,4.80
2018-09-04T01:44:00.803Z,4.30
2018-09-04T01:46:28.212Z,5.57
2018-09-04T01:48:55.623Z,5.57
2018-09-04T01:51:23.089Z,4.43
2018-09-04T01:53:50.582Z,4.93
2018-09-04T01:56:18.101Z,4.87
2018-09-04T01:58:45.604Z,5.80
2018-09-04T02:01:13.064Z,4.63
2018-09-04T02:03:40.442Z,4.60
2018-09-04T02:06:07.821Z,5.30
2018-09-04T02:08:35.214Z,5.33
2018-09-04T02:11:02.653Z,5.00
2018-09-04T02:13:30.050Z,5.20
2018-09-04T02:15:57.488Z,4.87
2018-09-04T02:18:25.034Z,5.17
2018-09-04T02:20:52.504Z,5.00
2018-09-04T02:23:19.863Z,6.03
2018-09-04T02:25:47.253Z,5.17
2018-09-04T02:28:14.686Z,4.70
2018-09-04T02:30:42.170Z,4.60
2018-09-04T02:33:09.693Z,5.53
2018-09-04T02:35:36.971Z,5.33
2018-09-04T02:38:05.149Z,4.93
2018-09-04T02:40:32.516Z,4.30
2018-09-04T02:43:00.012Z,5.43
2018-09-04T02:45:27.393Z,4.40
2018-09-04T02:47:54.868Z,5.50
2018-09-04T02:50:22.272Z,5.10
2018-09-04T02:52:49.667Z,5.53
2018-09-04T02:55:17.022Z,4.73
2018-09-04T02:57:44.534Z,5.03
2018-09-04T03:00:11.987Z,4.93
2018-09-04T03:02:39.380Z,3.90
2018-09-04T03:05:06.780Z,5.23
2018-09-04T03:07:34.286Z,4.80
2018-09-04T03:10:01.672Z,4.60
2018-09-04T03:12:29.146Z,5.00
2018-09-04T03:14:56.555Z,4.70
2018-09-04T03:17:23.967Z,4.57
2018-09-04T03:19:51.384Z,5.50
2018-09-04T03:22:18.825Z,5.03
2018-09-04T03:24:46.273Z,5.43
2018-09-04T03:27:13.749Z,5.83
2018-09-04T03:29:41.240Z,5.40
2018-09-04T03:32:08.629Z,5.00
2018-09-04T03:34:36.184Z,4.80
2018-09-04T03:37:03.791Z,4.50
2018-09-04T03:39:31.227Z,5.20
2018-09-04T03:41:58.716Z,4.60
2018-09-04T03:44:26.270Z,5.57
2018-09-04T03:46:53.659Z,5.00
2018-09-04T03:49:21.127Z,5.70
2018-09-04T03:51:48.568Z,5.53
2018-09-04T03:54:16.015Z,5.90
2018-09-04T03:56:43.450Z,5.37
2018-09-04T03:59:10.868Z,5.57
2018-09-04T04:01:38.361Z,5.80
2018-09-04T04:04:05.755Z,5.97
2018-09-04T04:06:33.162Z,5.23
2018-09-04T04:09:00.619Z,6.00
2018-09-04T04:11:28.044Z,5.87
2018-09-04T04:13:55.531Z,5.50
2018-09-04T04:16:22.971Z,5.70
2018-09-04T04:18:50.488Z,4.93
2018-09-04T04:21:17.918Z,6.03
2018-09-04T04:23:45.293Z,5.97
2018-09-04T04:26:12.788Z,5.17
2018-09-04T04:28:40.368Z,5.77
2018-09-04T04:31:07.870Z,6.87
2018-09-04T04:33:35.313Z,5.17
2018-09-04T04:36:02.860Z,6.33
2018-09-04T04:38:30.252Z,5.47
2018-09-04T04:40:57.666Z,5.80
2018-09-04T04:43:25.144Z,9.83
2018-09-04T04:45:52.620Z,10.87
2018-09-04T04:48:20.069Z,9.13
2018-09-04T04:50:47.448Z,7.30
2018-09-04T04:53:14.893Z,6.27
2018-09-04T04:55:42.294Z,5.23
2018-09-04T04:58:09.675Z,5.90
2018-09-04T05:00:37.075Z,5.93
2018-09-04T05:03:04.660Z,6.03
2018-09-04T05:05:32.094Z,5.60
2018-09-04T05:07:59.589Z,5.27
2018-09-04T05:10:27.042Z,6.10
2018-09-04T05:12:54.480Z,5.87
2018-09-04T05:15:21.910Z,5.43
2018-09-04T05:17:49.314Z,5.37
2018-09-04T05:20:23.696Z,5.20
2018-09-04T05:22:51.169Z,5.90
2018-09-04T05:25:18.608Z,5.90
2018-09-04T05:27:46.059Z,6.83
2018-09-04T05:30:13.541Z,6.20
2018-09-04T05:32:44.652Z,6.57
2018-09-04T05:35:13.333Z,5.87
2018-09-04T05:37:42.582Z,7.20
2018-09-04T05:40:10.167Z,7.77
2018-09-04T05:42:42.271Z,7.60
2018-09-04T05:45:09.747Z,6.60
2018-09-04T05:47:38.728Z,7.70
2018-09-04T05:50:07.315Z,7.40
2018-09-04T05:52:35.217Z,7.27
2018-09-04T05:55:02.705Z,6.60
2018-09-04T05:57:30.128Z,6.70
2018-09-04T05:59:57.632Z,7.80
2018-09-04T06:02:25.200Z,7.43
2018-09-04T06:04:52.588Z,8.77
2018-09-04T06:07:19.980Z,7.50
2018-09-04T06:09:47.427Z,8.90
2018-09-04T06:12:14.907Z,9.10
2018-09-04T06:14:42.384Z,8.50
2018-09-04T06:17:09.920Z,9.30
2018-09-04T06:19:37.405Z,9.00
2018-09-04T06:22:04.984Z,9.87
2018-09-04T06:24:32.445Z,10.17
2018-09-04T06:26:59.971Z,10.57
2018-09-04T06:29:27.428Z,9.03
2018-09-04T06:31:54.845Z,9.57
2018-09-04T06:34:22.252Z,9.73
2018-09-04T06:36:49.824Z,8.87
2018-09-04T06:39:17.184Z,9.40
2018-09-04T06:41:44.707Z,9.77
2018-09-04T06:44:12.131Z,10.30
2018-09-04T06:46:39.602Z,10.47
2018-09-04T06:49:06.910Z,9.13
2018-09-04T06:51:34.258Z,9.93
2018-09-04T06:54:01.672Z,9.37
2018-09-04T06:56:29.112Z,10.50
2018-09-04T06:58:56.565Z,9.20
2018-09-04T07:01:24.117Z,11.20
2018-09-04T07:03:51.603Z,9.80
2018-09-04T07:06:19.028Z,9.20
2018-09-04T07:08:46.648Z,8.93
2018-09-04T07:11:14.056Z,10.17
2018-09-04T07:13:41.500Z,9.47
2018-09-04T07:16:08.942Z,9.00
2018-09-04T07:18:36.338Z,8.60
2018-09-04T07:21:03.937Z,8.67
2018-09-04T07:23:31.451Z,9.17
2018-09-04T07:25:58.990Z,9.33
2018-09-04T07:28:26.359Z,9.73
2018-09-04T07:30:53.828Z,9.27
2018-09-04T07:33:21.291Z,8.70
2018-09-04T07:35:48.821Z,8.93
2018-09-04T07:38:16.293Z,9.17
2018-09-04T07:40:43.705Z,8.40
2018-09-04T07:43:11.157Z,8.63
2018-09-04T07:45:38.608Z,9.00
2018-09-04T07:48:06.085Z,8.80
2018-09-04T07:50:33.520Z,9.63
2018-09-04T07:53:00.932Z,9.03
2018-09-04T07:55:28.439Z,8.47
2018-09-04T07:57:55.942Z,8.40
2018-09-04T08:00:23.519Z,8.20
2018-09-04T08:02:51.100Z,8.07
2018-09-04T08:05:18.592Z,8.53
2018-09-04T08:07:46.086Z,9.87
2018-09-04T08:10:13.526Z,8.67
2018-09-04T08:12:41.062Z,8.97
2018-09-04T08:15:08.553Z,7.57
2018-09-04T08:17:36.055Z,8.77
2018-09-04T08:20:05.921Z,7.40
2018-09-04T08:22:34.572Z,7.30
2018-09-04T08:25:02.030Z,7.40
2018-09-04T08:27:29.461Z,7.70
2018-09-04T08:29:56.937Z,7.67
2018-09-04T08:32:24.360Z,7.33
2018-09-04T08:34:51.798Z,6.25
2018-09-04T08:37:19.239Z,7.83
2018-09-04T08:39:48.456Z,7.40
2018-09-04T08:42:23.520Z,8.50
2018-09-04T08:44:51.082Z,7.23
2018-09-04T08:47:19.119Z,7.50
2018-09-04T08:49:46.674Z,7.67
2018-09-04T08:52:14.051Z,7.63
2018-09-04T08:54:41.544Z,7.47
2018-09-04T08:57:09.091Z,8.43
2018-09-04T08:59:37.633Z,8.50
2018-09-04T09:02:05.136Z,8.60
2018-09-04T09:04:32.550Z,7.20
2018-09-04T09:07:00.134Z,7.93
2018-09-04T09:09:27.535Z,7.47
2018-09-04T09:11:54.938Z,7.97
2018-09-04T09:14:22.295Z,7.20
2018-09-04T09:16:49.846Z,7.37
2018-09-04T09:19:17.253Z,6.80
2018-09-04T09:21:44.741Z,7.77
2018-09-04T09:24:12.223Z,7.33
2018-09-04T09:26:39.660Z,7.47
2018-09-04T09:29:07.097Z,8.00
2018-09-04T09:31:34.647Z,6.57
2018-09-04T09:34:02.030Z,7.00
2018-09-04T09:36:29.512Z,7.10
2018-09-04T09:38:56.891Z,6.63
2018-09-04T09:41:24.393Z,8.73
2018-09-04T09:43:51.850Z,7.87
2018-09-04T09:46:19.271Z,6.17
2018-09-04T09:48:46.818Z,6.30
2018-09-04T09:51:14.397Z,6.77
2018-09-04T09:53:42.005Z,6.73
2018-09-04T09:56:10.368Z,6.30
2018-09-04T09:58:38.214Z,5.50
2018-09-04T10:01:11.480Z,5.90
2018-09-04T10:03:48.586Z,7.83
2018-09-04T10:06:17.232Z,7.70
2018-09-04T10:08:44.819Z,5.53
2018-09-04T10:11:12.422Z,6.37
2018-09-04T10:13:39.708Z,6.00
2018-09-04T10:16:07.198Z,6.27
2018-09-04T10:18:34.608Z,5.80
2018-09-04T10:21:02.140Z,5.70
2018-09-04T10:23:29.629Z,4.67
2018-09-04T10:25:57.194Z,5.40
2018-09-04T10:28:24.747Z,5.53
2018-09-04T10:30:52.148Z,5.00
2018-09-04T10:33:19.617Z,5.10
2018-09-04T10:35:47.124Z,5.67
2018-09-04T10:38:14.572Z,6.50
2018-09-04T10:40:43.892Z,5.53
2018-09-04T10:43:11.432Z,5.33
2018-09-04T10:46:22.736Z,5.07
2018-09-04T10:48:50.213Z,5.43
2018-09-04T10:51:17.674Z,4.63
2018-09-04T10:53:45.195Z,5.03
2018-09-04T10:56:12.652Z,5.03
2018-09-04T10:58:40.127Z,4.63
2018-09-04T11:01:07.562Z,5.33
2018-09-04T11:03:34.998Z,5.73
2018-09-04T11:06:02.474Z,4.63
2018-09-04T11:08:29.931Z,4.73
2018-09-04T11:10:57.477Z,5.10
2018-09-04T11:13:24.933Z,5.00
2018-09-04T11:15:53.412Z,5.03
2018-09-04T11:18:20.927Z,5.60
2018-09-04T11:20:48.371Z,4.93
2018-09-04T11:23:15.773Z,5.70
2018-09-04T11:25:43.205Z,4.37
2018-09-04T11:28:10.713Z,5.03
2018-09-04T11:30:38.291Z,5.83
2018-09-04T11:33:05.671Z,5.03
2018-09-04T11:35:33.155Z,5.70
2018-09-04T11:38:00.575Z,4.70
2018-09-04T11:40:28.133Z,4.20
2018-09-04T11:42:55.603Z,4.90
2018-09-04T11:45:23.187Z,5.67
2018-09-04T11:47:50.646Z,5.00
2018-09-04T11:50:18.020Z,5.00
2018-09-04T11:52:45.493Z,4.50
2018-09-04T11:55:12.961Z,5.40
2018-09-04T11:57:40.760Z,5.03
2018-09-04T12:00:10.551Z,4.03
2018-09-04T12:02:39.184Z,4.50
2018-09-04T12:05:06.603Z,5.10
2018-09-04T12:07:34.032Z,4.60
2018-09-04T12:10:01.499Z,5.07
2018-09-04T12:12:30.271Z,3.90
2018-09-04T12:14:57.661Z,4.33
2018-09-04T12:17:25.275Z,4.50
2018-09-04T12:20:46.287Z,4.27
2018-09-04T12:23:13.759Z,4.20
2018-09-04T12:25:41.815Z,4.23
2018-09-04T12:28:09.334Z,4.47
2018-09-04T12:30:36.799Z,4.90
2018-09-04T12:33:04.388Z,5.00
2018-09-04T12:35:32.880Z,4.20
2018-09-04T12:38:00.556Z,5.27
2018-09-04T12:40:28.040Z,4.03
2018-09-04T12:42:55.477Z,4.80
2018-09-04T12:45:24.331Z,4.67
2018-09-04T12:47:52.265Z,4.97
2018-09-04T12:50:19.893Z,4.80
2018-09-04T12:52:47.636Z,4.67
2018-09-04T12:55:15.111Z,4.70
2018-09-04T12:57:42.504Z,4.83
2018-09-04T13:00:10.537Z,4.47
2018-09-04T13:02:38.324Z,5.20
2018-09-04T13:05:05.826Z,4.93
2018-09-04T13:07:33.359Z,5.30
2018-09-04T13:10:00.774Z,4.67
2018-09-04T13:12:28.173Z,4.63
2018-09-04T13:14:55.652Z,4.70
2018-09-04T13:17:23.152Z,5.00
2018-09-04T13:19:50.620Z,4.87
2018-09-04T13:22:18.123Z,5.10
2018-09-04T13:24:45.512Z,4.70
2018-09-04T13:27:12.911Z,4.33
2018-09-04T13:29:40.500Z,4.30
2018-09-04T13:32:07.979Z,5.33
2018-09-04T13:34:35.411Z,4.50
2018-09-04T13:37:02.901Z,4.70
2018-09-04T13:39:30.320Z,4.57
2018-09-04T13:41:57.733Z,4.40
2018-09-04T13:44:25.229Z,4.50
2018-09-04T13:46:52.742Z,4.33
2018-09-04T13:49:20.186Z,4.73
2018-09-04T13:51:47.635Z,4.20
2018-09-04T13:54:15.047Z,5.37
2018-09-04T13:56:42.508Z,4.07
2018-09-04T13:59:09.954Z,4.77
2018-09-04T14:01:37.399Z,4.83
2018-09-04T14:04:05.016Z,4.10
2018-09-04T14:06:32.371Z,4.87
2018-09-04T14:08:59.742Z,4.00
2018-09-04T14:11:27.146Z,5.23
2018-09-04T14:13:54.601Z,4.57
2018-09-04T14:16:23.405Z,5.40
2018-09-04T14:18:50.921Z,4.30
2018-09-04T14:21:18.331Z,4.63
2018-09-04T14:23:45.757Z,4.27
2018-09-04T14:26:13.610Z,5.00
2018-09-04T14:28:41.579Z,4.87
2018-09-04T14:31:08.446Z,4.07
2018-09-04T14:33:35.800Z,4.77
2018-09-04T14:36:03.325Z,4.90
2018-09-04T14:38:30.676Z,5.30
2018-09-04T14:40:58.100Z,4.50
2018-09-04T14:43:25.503Z,4.50
2018-09-04T14:45:52.952Z,5.13
2018-09-04T14:48:20.414Z,5.63
2018-09-04T14:50:47.855Z,5.23
2018-09-04T14:53:15.319Z,4.43
2018-09-04T14:55:42.726Z,4.40
2018-09-04T14:58:10.118Z,5.17
2018-09-04T15:00:37.582Z,4.63
2018-09-04T15:03:04.843Z,3.93
2018-09-04T15:05:32.308Z,4.60
2018-09-04T15:08:00.702Z,4.33
2018-09-04T15:10:28.128Z,4.20
2018-09-04T15:12:55.560Z,4.57
2018-09-04T15:15:23.044Z,4.63
2018-09-04T15:17:50.430Z,5.43
2018-09-04T15:20:17.846Z,4.83
2018-09-04T15:22:45.306Z,4.53
2018-09-04T15:25:12.702Z,4.30
2018-09-04T15:27:40.126Z,4.90
2018-09-04T15:30:07.548Z,4.40
2018-09-04T15:32:35.111Z,5.10
2018-09-04T15:35:02.756Z,4.87
2018-09-04T15:37:30.257Z,4.60
2018-09-04T15:39:57.741Z,4.57
2018-09-04T15:42:25.566Z,4.70
2018-09-04T15:44:53.244Z,4.10
2018-09-04T15:47:21.014Z,4.70
2018-09-04T15:49:48.489Z,5.17
2018-09-04T15:52:16.642Z,4.67
2018-09-04T15:54:44.599Z,4.23
2018-09-04T15:57:12.806Z,4.73
2018-09-04T15:59:40.363Z,4.60
2018-09-04T16:02:07.831Z,4.67
2018-09-04T16:04:35.341Z,3.90
2018-09-04T16:07:02.862Z,4.50
2018-09-04T16:09:30.311Z,4.43
2018-09-04T16:11:57.777Z,4.57
2018-09-04T16:14:25.119Z,4.70
2018-09-04T16:16:52.480Z,3.90
2018-09-04T16:19:19.991Z,4.53
2018-09-04T16:21:47.530Z,4.80
2018-09-04T16:24:14.943Z,4.83
2018-09-04T16:26:42.338Z,5.10
2018-09-04T16:29:09.768Z,5.20
2018-09-04T16:31:37.265Z,4.33
2018-09-04T16:34:04.827Z,4.87
2018-09-04T16:36:32.245Z,5.20
2018-09-04T16:38:59.777Z,4.40
2018-09-04T16:41:27.228Z,5.17
2018-09-04T16:43:54.645Z,5.27
2018-09-04T16:46:22.130Z,5.23
2018-09-04T16:48:49.736Z,5.10
2018-09-04T16:51:17.215Z,4.90
2018-09-04T16:53:44.591Z,5.20
2018-09-04T16:56:12.079Z,4.77
2018-09-04T16:58:39.466Z,6.00
2018-09-04T17:01:06.875Z,5.20
2018-09-04T17:03:34.329Z,4.83
2018-09-04T17:06:01.800Z,5.00
2018-09-04T17:08:29.219Z,5.00
2018-09-04T17:10:56.760Z,5.23
2018-09-04T17:13:24.214Z,5.67
2018-09-04T17:15:51.653Z,5.63
2018-09-04T17:18:19.132Z,6.03
2018-09-04T17:20:46.600Z,5.03
2018-09-04T17:23:14.109Z,5.40
2018-09-04T17:25:41.554Z,5.03
2018-09-04T17:28:08.956Z,5.47
2018-09-04T17:30:36.477Z,5.83
2018-09-04T17:33:04.026Z,5.70
2018-09-04T17:35:31.450Z,5.20
2018-09-04T17:37:58.957Z,6.80
2018-09-04T17:40:26.542Z,6.03
2018-09-04T17:42:53.952Z,5.50
2018-09-04T17:45:21.490Z,6.60
2018-09-04T17:47:49.008Z,5.63
2018-09-04T17:50:16.524Z,5.93
2018-09-04T17:52:44.000Z,6.37
2018-09-04T17:55:11.491Z,5.23
2018-09-04T17:57:39.136Z,5.67
2018-09-04T18:00:07.148Z,5.03
2018-09-04T18:02:34.604Z,5.33
2018-09-04T18:05:02.014Z,5.57
2018-09-04T18:07:29.499Z,5.87
2018-09-04T18:09:56.996Z,5.33
2018-09-04T18:12:24.493Z,5.27
2018-09-04T18:14:52.090Z,5.13
2018-09-04T18:17:19.575Z,5.53
2018-09-04T18:19:47.212Z,6.10
2018-09-04T18:22:14.672Z,6.13
2018-09-04T18:24:42.167Z,5.73
2018-09-04T18:27:09.661Z,5.90
2018-09-04T18:29:37.156Z,5.50
2018-09-04T18:32:04.607Z,5.90
2018-09-04T18:34:32.112Z,5.73
2018-09-04T18:36:59.796Z,5.70
2018-09-04T18:39:27.183Z,6.37
2018-09-04T18:41:54.951Z,6.00
2018-09-04T18:44:22.503Z,5.77
2018-09-04T18:46:49.997Z,6.97
2018-09-04T18:49:17.519Z,5.70
2018-09-04T18:51:45.008Z,6.20
2018-09-04T18:54:12.541Z,5.57
2018-09-04T18:56:40.033Z,5.90
2018-09-04T18:59:07.624Z,6.30
2018-09-04T19:01:35.258Z,6.17
2018-09-04T19:04:02.863Z,5.30
2018-09-04T19:06:30.344Z,5.70
2018-09-04T19:08:57.782Z,5.87
2018-09-04T19:11:25.229Z,6.27
2018-09-04T19:13:52.743Z,5.90
2018-09-04T19:16:20.237Z,6.30
2018-09-04T19:18:47.658Z,5.97
2018-09-04T19:21:15.153Z,6.60
2018-09-04T19:23:42.731Z,6.60
2018-09-04T19:26:10.084Z,5.60
2018-09-04T19:28:38.602Z,6.50
2018-09-04T19:31:06.092Z,6.60
2018-09-04T19:33:33.519Z,6.00
2018-09-04T19:36:00.919Z,6.03
2018-09-04T19:38:28.268Z,6.20
2018-09-04T19:40:55.700Z,6.67
2018-09-04T19:43:23.192Z,6.47
2018-09-04T19:45:50.677Z,7.03
2018-09-04T19:48:18.244Z,6.60
2018-09-04T19:50:45.778Z,6.83
2018-09-04T19:53:13.178Z,6.40
2018-09-04T19:55:40.776Z,6.10
2018-09-04T19:58:08.297Z,6.50
2018-09-04T20:00:36.972Z,6.23
2018-09-04T20:03:04.577Z,6.23
2018-09-04T20:05:32.113Z,6.47
2018-09-04T20:07:59.651Z,5.80
2018-09-04T20:10:27.175Z,6.97
2018-09-04T20:12:54.653Z,5.73
2018-09-04T20:15:22.156Z,5.93
2018-09-04T20:17:49.646Z,6.60
2018-09-04T20:20:17.077Z,7.10
2018-09-04T20:22:44.542Z,6.03
2018-09-04T20:25:11.924Z,6.33
2018-09-04T20:27:39.348Z,6.77
2018-09-04T20:30:06.836Z,6.30
2018-09-04T20:32:34.337Z,7.00
2018-09-04T20:35:01.772Z,6.40
2018-09-04T20:37:29.261Z,6.70
2018-09-04T20:39:56.691Z,5.90
2018-09-04T20:42:24.104Z,6.47
2018-09-04T20:44:51.542Z,6.80
2018-09-04T20:47:18.910Z,5.53
2018-09-04T20:49:46.347Z,6.50
2018-09-04T20:52:13.798Z,6.50
2018-09-04T20:54:41.230Z,6.90
2018-09-04T20:57:24.740Z,7.33
2018-09-04T21:00:05.139Z,5.93
2018-09-04T21:02:44.287Z,6.17
2018-09-04T21:05:23.587Z,6.73
2018-09-04T21:08:08.352Z,7.17
2018-09-04T21:10:35.835Z,7.20
2018-09-04T21:13:03.504Z,6.93
2018-09-04T21:15:30.984Z,6.70
2018-09-04T21:17:58.660Z,6.67
2018-09-04T21:20:26.093Z,7.10
2018-09-04T21:22:53.760Z,7.47
2018-09-04T21:25:21.163Z,6.43
2018-09-04T21:27:48.585Z,7.37
2018-09-04T21:30:16.048Z,7.30
2018-09-04T21:32:43.509Z,6.83
2018-09-04T21:35:15.617Z,7.87
2018-09-04T21:37:43.241Z,6.30
2018-09-04T21:40:10.826Z,7.20
2018-09-04T21:42:38.242Z,6.77
2018-09-04T21:45:06.116Z,7.70
2018-09-04T21:48:22.433Z,6.80
2018-09-04T21:50:49.922Z,6.23
2018-09-04T21:53:17.861Z,6.27
2018-09-04T21:55:45.293Z,7.13
2018-09-04T21:58:12.767Z,6.80
2018-09-04T22:00:40.264Z,7.03
2018-09-04T22:03:08.567Z,7.97
2018-09-04T22:05:37.126Z,7.43
2018-09-04T22:08:04.661Z,6.93
2018-09-04T22:10:32.433Z,8.53
2018-09-04T22:12:59.833Z,7.23
2018-09-04T22:15:27.469Z,7.47
2018-09-04T22:17:54.932Z,6.17
2018-09-04T22:20:22.467Z,7.20
2018-09-04T22:22:49.893Z,7.07
2018-09-04T22:25:17.262Z,7.40
2018-09-04T22:27:44.670Z,7.17
2018-09-04T22:30:12.085Z,7.70
2018-09-04T22:32:39.520Z,7.87
2018-09-04T22:35:06.916Z,7.63
2018-09-04T22:37:34.419Z,6.97
2018-09-04T22:40:01.797Z,7.60
2018-09-04T22:42:29.252Z,7.00
2018-09-04T22:44:56.658Z,7.63
2018-09-04T22:47:24.183Z,6.77
2018-09-04T22:49:57.181Z,7.27
2018-09-04T22:52:28.615Z,7.17
2018-09-04T22:54:57.880Z,7.63
2018-09-04T22:57:25.342Z,8.07
2018-09-04T22:59:53.162Z,7.60
2018-09-04T23:02:20.660Z,7.17
2018-09-04T23:04:48.100Z,7.23
2018-09-04T23:07:15.836Z,7.50
2018-09-04T23:09:43.280Z,6.97
2018-09-04T23:12:10.845Z,7.40
2018-09-04T23:14:38.318Z,7.23
2018-09-04T23:17:05.757Z,7.63
2018-09-04T23:19:33.240Z,6.70
2018-09-04T23:22:00.702Z,8.00
2018-09-04T23:24:28.157Z,6.90
2018-09-04T23:26:55.611Z,7.80
2018-09-04T23:29:23.035Z,6.97
2018-09-04T23:31:50.530Z,6.83
2018-09-04T23:34:17.992Z,7.67
2018-09-04T23:36:45.389Z,7.80
2018-09-04T23:39:12.837Z,7.17
2018-09-04T23:41:40.367Z,7.70
2018-09-04T23:44:07.969Z,8.03
2018-09-04T23:46:35.421Z,8.93
2018-09-04T23:49:02.875Z,7.97
2018-09-04T23:51:30.295Z,7.57
2018-09-04T23:53:57.775Z,7.97
2018-09-04T23:56:25.246Z,7.80
2018-09-04T23:58:52.632Z,6.90
