createdAt,value
2018-03-24T00:01:50.096Z,42.20
2018-03-24T00:04:18.337Z,46.43
2018-03-24T00:06:47.001Z,45.23
2018-03-24T00:09:15.237Z,41.53
2018-03-24T00:11:43.486Z,46.63
2018-03-24T00:14:11.749Z,47.33
2018-03-24T00:16:39.988Z,46.50
2018-03-24T00:19:08.241Z,45.53
2018-03-24T00:21:37.269Z,43.73
2018-03-24T00:24:05.512Z,47.07
2018-03-24T00:26:33.753Z,42.50
2018-03-24T00:29:02.110Z,40.43
2018-03-24T00:31:30.345Z,47.67
2018-03-24T00:33:58.784Z,40.70
2018-03-24T00:36:27.048Z,41.50
2018-03-24T00:38:55.292Z,48.07
2018-03-24T00:41:23.700Z,47.60
2018-03-24T00:43:51.967Z,44.00
2018-03-24T00:46:20.210Z,44.37
2018-03-24T00:48:48.455Z,42.43
2018-03-24T00:51:16.909Z,44.80
2018-03-24T00:53:45.153Z,46.80
2018-03-24T00:56:13.383Z,44.03
2018-03-24T00:58:41.669Z,41.50
2018-03-24T01:01:09.929Z,44.00
2018-03-24T01:03:38.167Z,45.37
2018-03-24T01:06:06.525Z,42.37
2018-03-24T01:08:35.536Z,44.80
2018-03-24T01:11:03.782Z,44.10
2018-03-24T01:13:32.106Z,43.07
2018-03-24T01:16:00.356Z,42.60
2018-03-24T01:18:29.366Z,43.50
2018-03-24T01:20:57.642Z,43.33
2018-03-24T01:23:25.927Z,48.73
2018-03-24T01:25:54.180Z,48.20
2018-03-24T01:28:23.216Z,43.83
2018-03-24T01:30:51.461Z,44.67
2018-03-24T01:33:19.782Z,44.90
2018-03-24T01:35:48.105Z,44.13
2018-03-24T01:38:16.362Z,43.73
2018-03-24T01:40:44.611Z,46.03
2018-03-24T01:43:13.470Z,53.30
2018-03-24T01:45:41.726Z,47.93
2018-03-24T01:48:09.974Z,46.13
2018-03-24T01:50:38.242Z,48.70
2018-03-24T01:53:06.622Z,46.17
2018-03-24T01:55:34.874Z,47.97
2018-03-24T01:58:03.291Z,45.40
2018-03-24T02:00:31.490Z,49.90
2018-03-24T02:03:00.506Z,48.93
2018-03-24T02:05:28.787Z,47.03
2018-03-24T02:07:57.046Z,47.43
2018-03-24T02:10:25.278Z,43.97
2018-03-24T02:12:53.549Z,49.00
2018-03-24T02:15:21.818Z,44.80
2018-03-24T02:17:50.071Z,50.30
2018-03-24T02:20:19.187Z,45.60
2018-03-24T02:22:47.424Z,44.60
2018-03-24T02:25:15.673Z,45.67
2018-03-24T02:27:43.950Z,47.50
2018-03-24T02:30:12.213Z,50.50
2018-03-24T02:32:40.461Z,46.13
2018-03-24T02:35:08.730Z,46.57
2018-03-24T02:37:36.974Z,45.50
2018-03-24T02:40:05.229Z,50.37
2018-03-24T02:42:33.979Z,45.63
2018-03-24T02:45:02.343Z,48.17
2018-03-24T02:47:30.594Z,48.90
2018-03-24T02:49:58.871Z,48.13
2018-03-24T02:52:27.111Z,48.70
2018-03-24T02:54:55.361Z,51.30
2018-03-24T02:57:23.634Z,51.53
2018-03-24T02:59:51.892Z,50.13
2018-03-24T03:02:20.150Z,54.77
2018-03-24T03:04:49.096Z,47.37
2018-03-24T03:07:17.344Z,48.73
2018-03-24T03:09:45.593Z,48.70
2018-03-24T03:12:13.866Z,49.83
2018-03-24T03:14:42.887Z,55.13
2018-03-24T03:17:11.130Z,54.33
2018-03-24T03:19:39.406Z,49.47
2018-03-24T03:22:07.647Z,51.90
2018-03-24T03:24:35.890Z,54.20
2018-03-24T03:27:04.267Z,52.63
2018-03-24T03:29:32.513Z,53.17
2018-03-24T03:32:02.342Z,53.83
2018-03-24T03:34:30.623Z,57.53
2018-03-24T03:36:58.863Z,57.43
2018-03-24T03:39:27.117Z,50.80
2018-03-24T03:41:55.378Z,52.87
2018-03-24T03:44:23.630Z,50.50
2018-03-24T03:46:52.227Z,50.43
2018-03-24T03:49:20.563Z,52.53
2018-03-24T03:51:48.811Z,57.10
2018-03-24T03:54:17.058Z,56.07
2018-03-24T03:56:45.329Z,51.47
2018-03-24T03:59:13.581Z,55.30
2018-03-24T04:01:41.818Z,51.03
2018-03-24T04:04:10.094Z,51.67
2018-03-24T04:06:38.339Z,53.30
2018-03-24T04:09:07.086Z,55.00
2018-03-24T04:11:35.750Z,53.60
2018-03-24T04:14:03.998Z,54.90
2018-03-24T04:16:32.246Z,50.13
2018-03-24T04:19:00.514Z,56.53
2018-03-24T04:21:28.767Z,54.90
2018-03-24T04:23:57.014Z,56.57
2018-03-24T04:26:25.283Z,54.90
2018-03-24T04:28:53.530Z,57.10
2018-03-24T04:31:21.997Z,56.13
2018-03-24T04:33:51.098Z,60.20
2018-03-24T04:36:19.342Z,53.77
2018-03-24T04:38:47.594Z,53.87
2018-03-24T04:41:15.875Z,51.33
2018-03-24T04:43:44.174Z,54.43
2018-03-24T04:46:12.418Z,58.67
2018-03-24T04:48:40.991Z,57.63
2018-03-24T04:51:09.234Z,53.27
2018-03-24T04:53:37.487Z,59.47
2018-03-24T04:56:06.141Z,54.67
2018-03-24T04:58:34.402Z,63.33
2018-03-24T05:01:02.649Z,59.37
2018-03-24T05:03:30.935Z,63.10
2018-03-24T05:05:59.955Z,61.70
2018-03-24T05:08:28.202Z,55.93
2018-03-24T05:10:56.473Z,56.87
2018-03-24T05:13:25.502Z,54.30
2018-03-24T05:15:53.747Z,62.50
2018-03-24T05:18:23.114Z,53.97
2018-03-24T05:20:51.362Z,57.90
2018-03-24T05:23:19.611Z,58.77
2018-03-24T05:25:47.881Z,49.33
2018-03-24T05:28:16.899Z,52.93
2018-03-24T05:30:45.146Z,54.67
2018-03-24T05:33:13.422Z,47.80
2018-03-24T05:35:42.442Z,48.37
2018-03-24T05:38:10.704Z,42.90
2018-03-24T05:40:40.042Z,44.13
2018-03-24T05:43:08.293Z,44.83
2018-03-24T05:45:36.551Z,49.27
2018-03-24T05:48:04.829Z,50.80
2018-03-24T05:50:34.447Z,49.30
2018-03-24T05:53:03.453Z,45.70
2018-03-24T05:55:31.731Z,51.73
2018-03-24T05:57:59.986Z,48.23
2018-03-24T06:00:28.234Z,46.07
2018-03-24T06:02:57.111Z,46.90
2018-03-24T06:05:25.361Z,52.13
2018-03-24T06:07:53.610Z,48.90
2018-03-24T06:10:21.885Z,52.07
2018-03-24T06:12:50.130Z,47.57
2018-03-24T06:15:18.377Z,53.37
2018-03-24T06:17:46.654Z,48.07
2018-03-24T06:20:14.901Z,50.97
2018-03-24T06:22:43.162Z,48.33
2018-03-24T06:25:12.152Z,53.10
2018-03-24T06:27:41.165Z,50.10
2018-03-24T06:30:22.150Z,51.97
2018-03-24T06:32:50.401Z,51.37
2018-03-24T06:35:19.416Z,51.07
2018-03-24T06:37:47.683Z,49.70
2018-03-24T06:40:15.926Z,53.83
2018-03-24T06:42:44.170Z,48.33
2018-03-24T06:45:12.494Z,45.43
2018-03-24T06:47:40.745Z,43.30
2018-03-24T06:50:08.998Z,39.70
2018-03-24T06:52:37.457Z,40.47
2018-03-24T06:55:05.706Z,38.30
2018-03-24T06:57:33.958Z,36.93
2018-03-24T07:00:02.234Z,37.43
2018-03-24T07:02:30.486Z,41.77
2018-03-24T07:04:58.739Z,38.50
2018-03-24T07:07:27.314Z,38.57
2018-03-24T07:09:55.553Z,36.60
2018-03-24T07:12:23.803Z,38.70
2018-03-24T07:14:52.074Z,36.73
2018-03-24T07:17:20.326Z,35.97
2018-03-24T07:19:48.579Z,39.73
2018-03-24T07:22:17.422Z,33.07
2018-03-24T07:24:45.676Z,34.53
2018-03-24T07:27:13.924Z,34.50
2018-03-24T07:29:42.262Z,34.30
2018-03-24T07:32:10.512Z,34.30
2018-03-24T07:34:38.762Z,36.47
2018-03-24T07:37:07.026Z,43.53
2018-03-24T07:39:36.050Z,34.97
2018-03-24T07:42:04.299Z,36.57
2018-03-24T07:44:32.574Z,38.20
2018-03-24T07:47:00.826Z,40.03
2018-03-24T07:49:29.070Z,34.50
2018-03-24T07:51:57.642Z,42.47
2018-03-24T07:54:26.307Z,47.90
2018-03-24T07:56:55.318Z,37.10
2018-03-24T07:59:23.590Z,36.77
2018-03-24T08:01:51.850Z,36.13
2018-03-24T08:04:20.098Z,49.33
2018-03-24T08:06:48.369Z,39.87
2018-03-24T08:09:16.626Z,36.77
2018-03-24T08:11:44.876Z,50.03
2018-03-24T08:14:13.310Z,44.93
2018-03-24T08:16:41.562Z,39.97
2018-03-24T08:19:09.814Z,36.73
2018-03-24T08:21:38.090Z,51.30
2018-03-24T08:24:06.342Z,38.00
2018-03-24T08:26:35.354Z,39.97
2018-03-24T08:29:03.622Z,35.40
2018-03-24T08:31:31.869Z,41.00
2018-03-24T08:34:00.227Z,44.60
2018-03-24T08:36:29.714Z,37.80
2018-03-24T08:38:57.969Z,40.03
2018-03-24T08:41:26.211Z,35.53
2018-03-24T08:43:55.414Z,37.37
2018-03-24T08:46:24.426Z,32.17
2018-03-24T08:48:53.441Z,35.90
2018-03-24T08:51:21.711Z,40.33
2018-03-24T08:53:49.969Z,34.47
2018-03-24T08:56:19.301Z,35.03
2018-03-24T08:58:48.058Z,31.20
2018-03-24T09:01:16.307Z,34.63
2018-03-24T09:03:44.562Z,44.70
2018-03-24T09:06:12.822Z,34.30
2018-03-24T09:08:41.071Z,25.27
2018-03-24T09:11:10.089Z,29.40
2018-03-24T09:13:38.354Z,23.67
2018-03-24T09:16:06.599Z,27.57
2018-03-24T09:18:34.850Z,26.90
2018-03-24T09:21:03.624Z,24.47
2018-03-24T09:23:31.918Z,23.63
2018-03-24T09:26:00.174Z,26.90
2018-03-24T09:28:28.446Z,24.70
2018-03-24T09:30:56.695Z,33.57
2018-03-24T09:33:24.934Z,36.93
2018-03-24T09:35:53.222Z,29.17
2018-03-24T09:38:22.229Z,30.67
2018-03-24T09:40:51.251Z,40.57
2018-03-24T09:43:19.918Z,34.20
2018-03-24T09:45:48.166Z,34.07
2018-03-24T09:48:16.423Z,28.77
2018-03-24T09:50:44.702Z,29.87
2018-03-24T09:53:12.957Z,29.10
2018-03-24T09:55:41.210Z,30.20
2018-03-24T09:58:09.498Z,19.93
2018-03-24T10:00:37.751Z,17.83
2018-03-24T10:03:06.006Z,19.50
2018-03-24T10:05:35.123Z,24.33
2018-03-24T10:08:03.388Z,20.07
2018-03-24T10:10:32.427Z,22.43
2018-03-24T10:13:00.703Z,15.57
2018-03-24T10:15:28.962Z,16.93
2018-03-24T10:17:57.223Z,18.00
2018-03-24T10:20:34.941Z,19.87
2018-03-24T10:26:04.482Z,18.97
2018-03-24T10:28:32.734Z,15.43
2018-03-24T10:31:00.986Z,16.93
2018-03-24T10:33:29.432Z,15.37
2018-03-24T10:35:57.718Z,20.43
2018-03-24T10:38:26.119Z,15.87
2018-03-24T10:40:54.407Z,15.27
2018-03-24T10:43:29.035Z,12.43
2018-03-24T10:45:57.662Z,14.97
2018-03-24T10:48:25.998Z,12.10
2018-03-24T10:50:55.021Z,14.43
2018-03-24T10:53:23.295Z,9.87
2018-03-24T10:55:51.549Z,11.23
2018-03-24T10:58:20.492Z,12.97
2018-03-24T11:00:54.422Z,6.53
2018-03-24T11:03:22.650Z,21.47
2018-03-24T11:05:51.062Z,10.20
2018-03-24T11:08:19.646Z,14.70
2018-03-24T11:10:47.890Z,9.37
2018-03-24T11:13:16.138Z,10.80
2018-03-24T11:15:45.538Z,9.10
2018-03-24T11:18:14.555Z,8.67
2018-03-24T11:20:42.922Z,8.90
2018-03-24T11:23:11.954Z,9.20
2018-03-24T11:25:41.243Z,9.50
2018-03-24T11:28:09.477Z,9.43
2018-03-24T11:30:37.942Z,9.27
2018-03-24T11:33:06.220Z,14.43
2018-03-24T11:35:34.454Z,12.00
2018-03-24T11:38:02.730Z,12.27
2018-03-24T11:40:30.978Z,14.60
2018-03-24T11:42:59.230Z,13.07
2018-03-24T11:45:27.526Z,12.83
2018-03-24T11:47:55.778Z,13.43
2018-03-24T11:50:24.030Z,14.20
2018-03-24T11:52:52.502Z,13.87
2018-03-24T11:55:20.937Z,11.33
2018-03-24T11:57:50.424Z,11.77
2018-03-24T12:00:20.643Z,12.37
2018-03-24T12:02:49.262Z,12.47
2018-03-24T12:05:17.908Z,13.00
2018-03-24T12:07:48.865Z,12.60
2018-03-24T12:10:17.222Z,13.60
2018-03-24T12:12:45.506Z,14.73
2018-03-24T12:15:14.047Z,14.13
2018-03-24T12:17:42.315Z,13.27
2018-03-24T12:20:10.574Z,14.97
2018-03-24T12:22:38.850Z,15.83
2018-03-24T12:25:07.875Z,16.17
2018-03-24T12:27:36.142Z,15.60
2018-03-24T12:30:04.421Z,18.40
2018-03-24T12:32:32.709Z,18.13
2018-03-24T12:35:00.972Z,23.83
2018-03-24T12:37:30.281Z,18.77
2018-03-24T12:39:58.587Z,18.40
2018-03-24T12:42:26.839Z,18.60
2018-03-24T12:44:55.210Z,18.90
2018-03-24T12:47:24.071Z,16.30
2018-03-24T12:49:52.879Z,16.43
2018-03-24T12:52:21.717Z,19.37
2018-03-24T12:54:50.523Z,29.10
2018-03-24T12:57:18.854Z,17.60
2018-03-24T12:59:48.697Z,14.60
2018-03-24T13:02:17.498Z,15.70
2018-03-24T13:04:46.072Z,15.13
2018-03-24T13:07:16.444Z,15.07
2018-03-24T13:09:45.504Z,13.87
2018-03-24T13:12:14.693Z,13.87
2018-03-24T13:14:43.054Z,14.50
2018-03-24T13:17:11.672Z,14.60
2018-03-24T13:19:40.758Z,15.97
2018-03-24T13:22:09.220Z,14.33
2018-03-24T13:24:37.466Z,13.37
2018-03-24T13:27:05.985Z,12.50
2018-03-24T13:29:34.263Z,12.27
2018-03-24T13:32:02.518Z,17.43
2018-03-24T13:34:30.777Z,13.50
2018-03-24T13:37:01.321Z,13.13
2018-03-24T13:39:30.897Z,13.03
2018-03-24T13:41:59.550Z,13.70
2018-03-24T13:44:28.342Z,16.80
2018-03-24T13:46:58.779Z,18.27
2018-03-24T13:49:27.031Z,12.87
2018-03-24T13:51:55.404Z,12.93
2018-03-24T13:54:23.675Z,21.13
2018-03-24T13:56:51.978Z,14.23
2018-03-24T13:59:20.318Z,12.80
2018-03-24T14:01:48.598Z,11.77
2018-03-24T14:04:18.032Z,13.57
2018-03-24T14:06:46.806Z,12.67
2018-03-24T14:09:17.256Z,13.40
2018-03-24T14:11:45.517Z,14.83
2018-03-24T14:14:13.860Z,12.70
2018-03-24T14:16:43.308Z,12.23
2018-03-24T14:19:12.197Z,10.77
2018-03-24T14:21:40.940Z,16.27
2018-03-24T14:24:09.194Z,13.40
2018-03-24T14:26:39.783Z,11.73
2018-03-24T14:29:09.387Z,13.40
2018-03-24T14:31:38.802Z,12.27
2018-03-24T14:34:07.054Z,15.17
2018-03-24T14:36:35.341Z,16.57
2018-03-24T14:39:06.939Z,12.43
2018-03-24T14:41:35.390Z,10.77
2018-03-24T14:44:04.726Z,17.03
2018-03-24T14:46:33.075Z,11.77
2018-03-24T14:49:01.326Z,10.97
2018-03-24T14:51:29.912Z,14.50
2018-03-24T14:53:58.207Z,12.20
2018-03-24T14:56:26.636Z,11.63
2018-03-24T14:58:55.002Z,15.10
2018-03-24T15:01:24.030Z,27.77
2018-03-24T15:03:52.353Z,16.93
2018-03-24T15:06:20.869Z,12.30
2018-03-24T15:08:49.137Z,12.50
2018-03-24T15:11:17.479Z,13.13
2018-03-24T15:13:46.866Z,13.30
2018-03-24T15:16:15.158Z,13.57
2018-03-24T15:18:43.541Z,13.67
2018-03-24T15:21:11.949Z,14.97
2018-03-24T15:23:40.974Z,12.50
2018-03-24T15:26:09.362Z,13.83
2018-03-24T15:28:37.851Z,13.70
2018-03-24T15:31:29.151Z,12.73
2018-03-24T15:34:09.652Z,13.90
2018-03-24T15:36:42.945Z,13.90
2018-03-24T15:39:11.486Z,15.33
2018-03-24T15:41:39.812Z,12.50
2018-03-24T15:44:09.308Z,15.37
2018-03-24T15:46:37.630Z,13.17
2018-03-24T15:49:05.914Z,19.07
2018-03-24T15:51:34.251Z,12.03
2018-03-24T15:54:03.126Z,14.17
2018-03-24T15:56:32.544Z,12.10
2018-03-24T15:59:01.848Z,13.73
2018-03-24T16:01:30.602Z,13.67
2018-03-24T16:03:58.961Z,12.90
2018-03-24T16:06:28.210Z,13.43
2018-03-24T16:08:56.966Z,15.53
2018-03-24T16:11:26.387Z,13.00
2018-03-24T16:13:54.684Z,14.00
2018-03-24T16:16:24.264Z,12.70
2018-03-24T16:18:52.564Z,13.10
2018-03-24T16:21:24.279Z,13.70
2018-03-24T16:23:52.730Z,15.27
2018-03-24T16:26:22.935Z,20.13
2018-03-24T16:28:51.346Z,14.53
2018-03-24T16:31:21.011Z,18.20
2018-03-24T16:33:50.641Z,19.90
2018-03-24T16:36:19.874Z,15.30
2018-03-24T16:38:48.355Z,17.10
2018-03-24T16:41:18.739Z,15.60
2018-03-24T16:43:47.106Z,21.03
2018-03-24T16:46:15.530Z,16.67
2018-03-24T16:48:44.798Z,12.83
2018-03-24T16:51:13.460Z,14.83
2018-03-24T16:53:42.698Z,17.40
2018-03-24T16:56:12.722Z,15.20
2018-03-24T16:58:41.114Z,18.40
2018-03-24T17:01:09.835Z,13.80
2018-03-24T17:03:38.179Z,18.90
2018-03-24T17:06:06.514Z,13.23
2018-03-24T17:08:34.922Z,30.33
2018-03-24T17:11:03.959Z,16.27
2018-03-24T17:13:33.201Z,17.50
2018-03-24T17:16:03.424Z,17.37
2018-03-24T17:18:31.676Z,17.17
2018-03-24T17:21:01.119Z,14.30
2018-03-24T17:23:30.214Z,15.30
2018-03-24T17:25:59.705Z,16.33
2018-03-24T17:28:28.074Z,14.80
2018-03-24T17:30:56.481Z,20.97
2018-03-24T17:33:24.982Z,15.37
2018-03-24T17:35:54.462Z,34.07
2018-03-24T17:38:23.552Z,17.43
2018-03-24T17:40:51.806Z,18.57
2018-03-24T17:43:20.385Z,14.70
2018-03-24T17:45:48.973Z,24.40
2018-03-24T17:48:17.303Z,15.60
2018-03-24T17:50:47.482Z,14.93
2018-03-24T17:53:15.878Z,18.17
2018-03-24T17:55:44.913Z,16.00
2018-03-24T17:58:13.246Z,28.40
2018-03-24T18:00:46.440Z,24.40
2018-03-24T18:03:14.686Z,21.93
2018-03-24T18:05:43.286Z,21.53
2018-03-24T18:08:11.631Z,18.33
2018-03-24T18:10:39.902Z,20.83
2018-03-24T18:13:08.999Z,28.50
2018-03-24T18:15:39.286Z,20.67
2018-03-24T18:18:08.518Z,19.40
2018-03-24T18:20:36.770Z,20.10
2018-03-24T18:23:05.200Z,26.97
2018-03-24T18:25:33.749Z,16.50
2018-03-24T18:28:02.007Z,19.60
2018-03-24T18:30:30.870Z,21.13
2018-03-24T18:32:59.115Z,24.50
2018-03-24T18:35:27.514Z,26.30
2018-03-24T18:37:55.794Z,32.13
2018-03-24T18:40:24.094Z,35.20
2018-03-24T18:42:53.273Z,29.00
2018-03-24T18:45:22.013Z,25.00
2018-03-24T18:47:50.643Z,37.40
2018-03-24T18:50:18.902Z,22.50
2018-03-24T18:52:47.230Z,26.60
2018-03-24T18:55:15.493Z,25.03
2018-03-24T18:57:44.566Z,22.67
2018-03-24T19:00:13.790Z,28.03
2018-03-24T19:02:42.819Z,32.60
2018-03-24T19:05:11.075Z,22.03
2018-03-24T19:07:39.581Z,20.83
2018-03-24T19:10:08.399Z,37.13
2018-03-24T19:12:36.642Z,19.90
2018-03-24T19:15:05.461Z,22.90
2018-03-24T19:17:33.717Z,21.03
2018-03-24T19:20:01.981Z,21.30
2018-03-24T19:22:30.262Z,21.07
2018-03-24T19:24:58.776Z,28.10
2018-03-24T19:27:27.170Z,25.13
2018-03-24T19:29:55.739Z,23.80
2018-03-24T19:32:23.982Z,19.90
2018-03-24T19:34:52.239Z,22.93
2018-03-24T19:37:21.067Z,26.77
2018-03-24T19:39:49.342Z,18.53
2018-03-24T19:42:17.603Z,23.90
2018-03-24T19:44:45.947Z,29.57
2018-03-24T19:47:14.298Z,34.70
2018-03-24T19:49:42.580Z,31.73
2018-03-24T19:52:10.857Z,25.83
2018-03-24T19:54:39.155Z,28.67
2018-03-24T19:57:07.410Z,22.93
2018-03-24T19:59:36.170Z,21.23
2018-03-24T20:02:04.547Z,20.53
2018-03-24T20:04:32.863Z,44.07
2018-03-24T20:07:01.126Z,24.40
2018-03-24T20:09:30.045Z,31.57
2018-03-24T20:11:58.302Z,26.10
2018-03-24T20:14:26.722Z,27.90
2018-03-24T20:16:56.056Z,34.07
2018-03-24T20:19:24.358Z,44.80
2018-03-24T20:21:52.825Z,46.50
2018-03-24T20:24:21.179Z,32.27
2018-03-24T20:26:49.499Z,41.40
2018-03-24T20:29:17.770Z,25.43
2018-03-24T20:31:46.031Z,27.30
2018-03-24T20:34:14.281Z,27.60
2018-03-24T20:36:42.742Z,33.40
2018-03-24T20:39:11.083Z,27.77
2018-03-24T20:41:39.459Z,26.43
2018-03-24T20:44:08.241Z,32.70
2018-03-24T20:46:37.619Z,30.80
2018-03-24T20:49:06.431Z,50.43
2018-03-24T20:51:34.698Z,66.57
2018-03-24T20:54:03.009Z,34.87
2018-03-24T20:56:31.307Z,30.00
2018-03-24T20:59:00.346Z,35.63
2018-03-24T21:01:28.619Z,33.00
2018-03-24T21:03:56.844Z,30.90
2018-03-24T21:06:25.490Z,31.73
2018-03-24T21:08:53.814Z,22.43
2018-03-24T21:11:23.359Z,24.97
2018-03-24T21:13:51.629Z,22.53
2018-03-24T21:16:19.886Z,20.40
2018-03-24T21:18:48.898Z,19.00
2018-03-24T21:21:17.244Z,18.43
2018-03-24T21:23:46.259Z,19.93
2018-03-24T21:26:14.513Z,18.03
2018-03-24T21:28:43.047Z,19.83
2018-03-24T21:31:11.347Z,16.30
2018-03-24T21:33:39.608Z,19.30
2018-03-24T21:36:07.930Z,22.03
2018-03-24T21:38:36.951Z,20.60
2018-03-24T21:41:05.198Z,21.00
2018-03-24T21:43:34.238Z,21.87
2018-03-24T21:46:03.466Z,24.47
2018-03-24T21:48:31.716Z,23.27
2018-03-24T21:51:00.314Z,22.70
2018-03-24T21:53:28.557Z,37.93
2018-03-24T21:55:56.806Z,25.83
2018-03-24T21:58:25.434Z,38.53
2018-03-24T22:00:53.849Z,26.47
2018-03-24T22:03:22.045Z,28.20
2018-03-24T22:05:50.321Z,20.07
2018-03-24T22:08:18.624Z,18.87
2018-03-24T22:10:46.818Z,19.70
2018-03-24T22:13:15.710Z,22.77
2018-03-24T22:15:43.962Z,28.00
2018-03-24T22:18:12.206Z,31.83
2018-03-24T22:20:41.254Z,35.43
2018-03-24T22:23:09.499Z,39.33
2018-03-24T22:25:38.514Z,40.67
2018-03-24T22:28:06.787Z,38.10
2018-03-24T22:30:35.032Z,33.47
2018-03-24T22:33:03.282Z,28.13
2018-03-24T22:35:32.042Z,25.83
2018-03-24T22:38:00.286Z,37.80
2018-03-24T22:40:28.538Z,48.23
2018-03-24T22:42:56.814Z,35.53
2018-03-24T22:45:25.071Z,34.57
2018-03-24T22:47:53.307Z,32.60
2018-03-24T22:50:21.586Z,28.00
2018-03-24T22:52:49.834Z,32.73
2018-03-24T22:55:18.082Z,30.63
2018-03-24T22:57:46.846Z,38.00
2018-03-24T23:00:15.098Z,40.90
2018-03-24T23:02:43.526Z,25.63
2018-03-24T23:05:11.797Z,27.30
2018-03-24T23:07:40.060Z,22.63
2018-03-24T23:10:08.306Z,20.97
2018-03-24T23:12:37.411Z,53.53
2018-03-24T23:15:05.828Z,37.40
2018-03-24T23:17:34.142Z,32.87
2018-03-24T23:20:03.251Z,29.10
2018-03-24T23:22:31.514Z,33.03
2018-03-24T23:25:00.546Z,39.03
2018-03-24T23:27:28.817Z,33.43
2018-03-24T23:29:57.062Z,29.40
2018-03-24T23:32:25.311Z,32.27
2018-03-24T23:34:53.589Z,28.80
2018-03-24T23:37:21.832Z,24.30
2018-03-24T23:39:50.073Z,28.90
2018-03-24T23:42:18.590Z,26.40
2018-03-24T23:44:46.959Z,30.63
2018-03-24T23:47:15.186Z,30.57
2018-03-24T23:49:43.744Z,32.00
2018-03-24T23:52:11.985Z,32.80
2018-03-24T23:54:40.221Z,27.50
2018-03-24T23:57:08.497Z,29.97
2018-03-24T23:59:36.750Z,27.40
