createdAt,value
2018-10-03T00:08:45.442Z,2.23
2018-10-03T00:11:25.929Z,2.03
2018-10-03T00:31:20.812Z,2.13
2018-10-03T00:33:56.658Z,1.90
2018-10-03T00:56:39.399Z,3.80
2018-10-03T00:59:16.478Z,3.90
2018-10-03T01:01:54.384Z,3.83
2018-10-03T01:04:31.464Z,3.97
2018-10-03T01:07:08.340Z,3.90
2018-10-03T01:09:45.220Z,4.07
2018-10-03T01:12:20.454Z,3.80
2018-10-03T01:14:56.514Z,4.37
2018-10-03T01:17:34.417Z,4.10
2018-10-03T01:20:09.446Z,3.50
2018-10-03T01:22:44.483Z,3.40
2018-10-03T01:25:19.510Z,3.80
2018-10-03T01:27:55.922Z,4.17
2018-10-03T01:30:31.218Z,3.53
2018-10-03T01:33:07.479Z,3.73
2018-10-03T01:35:43.557Z,4.03
2018-10-03T01:38:20.457Z,3.83
2018-10-03T01:40:54.222Z,3.30
2018-10-03T01:43:31.101Z,4.03
2018-10-03T01:46:09.408Z,4.10
2018-10-03T01:48:43.417Z,4.23
2018-10-03T01:51:18.041Z,4.20
2018-10-03T01:53:54.714Z,4.50
2018-10-03T01:56:33.431Z,4.50
2018-10-03T01:59:11.538Z,4.10
2018-10-03T02:01:54.151Z,4.67
2018-10-03T02:04:34.504Z,5.40
2018-10-03T02:07:14.937Z,5.30
2018-10-03T02:09:49.487Z,5.40
2018-10-03T02:12:25.545Z,4.80
2018-10-03T02:15:02.423Z,4.63
2018-10-03T02:17:39.503Z,4.03
2018-10-03T02:20:15.354Z,4.10
2018-10-03T02:22:51.414Z,3.67
2018-10-03T02:25:26.450Z,3.63
2018-10-03T02:28:02.505Z,3.90
2018-10-03T02:30:38.361Z,4.53
2018-10-03T02:33:12.941Z,4.07
2018-10-03T02:35:48.428Z,4.37
2018-10-03T02:38:24.480Z,4.33
2018-10-03T02:40:58.492Z,4.10
2018-10-03T02:43:34.554Z,4.20
2018-10-03T02:46:08.564Z,4.80
2018-10-03T02:48:43.591Z,3.90
2018-10-03T02:51:19.954Z,4.10
2018-10-03T02:53:54.479Z,4.80
2018-10-03T02:56:30.536Z,4.00
2018-10-03T02:59:04.547Z,3.90
2018-10-03T03:01:40.017Z,3.80
2018-10-03T03:04:15.434Z,3.83
2018-10-03T03:06:50.261Z,4.10
2018-10-03T03:09:25.911Z,4.47
2018-10-03T03:12:02.580Z,4.70
2018-10-03T03:14:38.434Z,4.53
2018-10-03T03:17:11.829Z,4.17
2018-10-03T03:19:50.546Z,4.60
2018-10-03T03:22:25.582Z,4.20
2018-10-03T03:25:01.002Z,4.60
2018-10-03T03:27:37.695Z,4.57
2018-10-03T03:30:11.501Z,4.63
2018-10-03T03:32:47.557Z,4.47
2018-10-03T03:35:22.596Z,4.00
2018-10-03T03:38:00.493Z,3.77
2018-10-03T03:40:39.426Z,3.63
2018-10-03T03:43:22.013Z,4.10
2018-10-03T03:46:00.544Z,3.93
2018-10-03T03:48:34.758Z,3.50
2018-10-03T03:51:09.585Z,3.93
2018-10-03T03:53:44.417Z,3.70
2018-10-03T03:56:19.008Z,4.67
2018-10-03T03:58:54.499Z,4.57
2018-10-03T04:01:30.543Z,4.10
2018-10-03T04:04:06.804Z,4.60
2018-10-03T04:06:46.778Z,4.40
2018-10-03T04:09:21.583Z,3.87
2018-10-03T04:11:57.845Z,4.50
2018-10-03T04:14:34.717Z,3.60
2018-10-03T04:17:10.592Z,4.10
2018-10-03T04:19:47.449Z,3.77
2018-10-03T04:22:29.653Z,4.23
2018-10-03T04:25:10.090Z,4.23
2018-10-03T04:27:46.479Z,4.23
2018-10-03T04:30:22.532Z,4.37
2018-10-03T04:32:58.795Z,4.53
2018-10-03T04:35:41.651Z,4.53
2018-10-03T04:38:16.650Z,4.23
2018-10-03T04:40:53.091Z,4.77
2018-10-03T04:43:34.921Z,4.40
2018-10-03T04:46:16.697Z,4.73
2018-10-03T04:48:54.604Z,5.20
2018-10-03T04:51:34.543Z,4.70
2018-10-03T04:54:10.603Z,4.10
2018-10-03T04:56:46.102Z,4.20
2018-10-03T04:59:21.696Z,4.23
2018-10-03T05:01:59.800Z,4.10
2018-10-03T05:04:33.603Z,3.80
2018-10-03T05:07:09.661Z,3.70
2018-10-03T05:09:46.098Z,4.33
2018-10-03T05:29:40.727Z,4.13
2018-10-03T05:32:16.580Z,3.37
2018-10-03T05:34:51.409Z,3.73
2018-10-03T05:54:44.637Z,3.67
2018-10-03T05:57:23.705Z,4.10
2018-10-03T05:59:59.772Z,3.33
2018-10-03T06:02:40.145Z,3.37
2018-10-03T06:22:35.739Z,3.60
2018-10-03T06:25:10.770Z,3.27
2018-10-03T06:45:23.803Z,3.60
2018-10-03T06:48:01.703Z,3.60
2018-10-03T06:50:37.201Z,3.73
2018-10-03T06:53:12.795Z,3.27
2018-10-03T07:13:16.821Z,2.97
2018-10-03T07:16:00.864Z,3.30
2018-10-03T07:18:39.785Z,3.67
2018-10-03T07:21:20.759Z,3.33
2018-10-03T07:23:58.656Z,2.90
2018-10-03T07:26:39.631Z,3.30
2018-10-03T07:29:18.805Z,2.80
2018-10-03T07:49:21.964Z,2.90
2018-10-03T07:52:01.957Z,3.00
2018-10-03T08:11:55.887Z,3.37
2018-10-03T08:14:32.970Z,3.97
2018-10-03T08:34:26.136Z,3.30
2018-10-03T08:37:14.080Z,3.40
2018-10-03T08:57:09.896Z,3.53
2018-10-03T08:59:46.985Z,3.50
2018-10-03T09:22:27.058Z,3.20
2018-10-03T09:25:04.343Z,3.37
2018-10-03T09:45:03.864Z,3.70
2018-10-03T09:47:41.965Z,3.47
2018-10-03T10:07:34.924Z,3.63
2018-10-03T10:27:33.025Z,3.20
2018-10-03T10:47:26.984Z,3.20
2018-10-03T10:50:03.044Z,3.77
2018-10-03T10:52:42.998Z,3.50
2018-10-03T10:55:18.028Z,3.60
2018-10-03T10:57:53.057Z,3.00
2018-10-03T11:17:44.992Z,3.33
2018-10-03T11:20:34.664Z,3.73
2018-10-03T11:40:26.094Z,3.50
2018-10-03T11:43:05.224Z,3.60
2018-10-03T11:54:19.012Z,3.10
2018-10-03T11:56:57.135Z,3.43
2018-10-03T11:59:33.016Z,4.40
2018-10-03T12:02:10.052Z,3.50
2018-10-03T12:22:01.989Z,3.17
2018-10-03T12:24:38.048Z,3.37
2018-10-03T12:44:35.310Z,2.50
2018-10-03T12:47:19.037Z,3.30
2018-10-03T13:07:11.081Z,2.30
2018-10-03T13:09:45.705Z,2.07
2018-10-03T13:12:24.015Z,2.20
2018-10-03T13:32:16.524Z,2.40
2018-10-03T13:34:53.029Z,2.23
2018-10-03T13:37:30.145Z,2.20
2018-10-03T13:40:08.017Z,2.00
2018-10-03T13:59:59.133Z,2.10
2018-10-03T14:02:36.012Z,2.57
2018-10-03T14:22:29.992Z,2.40
2018-10-03T14:25:09.325Z,2.50
2018-10-03T14:27:48.046Z,2.53
2018-10-03T14:47:41.411Z,3.33
2018-10-03T14:50:21.370Z,3.17
2018-10-03T15:10:19.595Z,2.27
2018-10-03T15:32:55.215Z,2.40
2018-10-03T15:35:32.647Z,2.33
2018-10-03T15:38:08.358Z,2.30
2018-10-03T15:40:45.613Z,2.23
2018-10-03T15:43:21.089Z,2.33
2018-10-03T16:03:15.070Z,2.37
2018-10-03T16:05:57.273Z,2.07
2018-10-03T16:25:50.630Z,1.90
2018-10-03T16:28:26.902Z,2.40
2018-10-03T16:48:19.863Z,2.27
2018-10-03T16:50:57.641Z,2.10
2018-10-03T16:53:39.145Z,2.10
2018-10-03T16:56:16.229Z,2.67
2018-10-03T16:58:53.148Z,2.47
2018-10-03T17:18:55.498Z,3.20
2018-10-03T17:21:32.156Z,3.13
2018-10-03T17:24:07.660Z,2.60
2018-10-03T17:26:43.246Z,2.23
2018-10-03T17:29:21.147Z,2.60
2018-10-03T17:31:57.204Z,2.37
2018-10-03T17:34:32.238Z,2.77
2018-10-03T17:37:08.675Z,2.63
2018-10-03T17:39:43.946Z,3.17
2018-10-03T17:42:21.229Z,2.80
2018-10-03T17:44:57.289Z,2.90
2018-10-03T17:47:34.572Z,3.67
2018-10-03T17:50:08.789Z,3.10
2018-10-03T17:52:45.255Z,2.93
2018-10-03T17:55:21.105Z,3.33
2018-10-03T17:57:58.599Z,3.23
2018-10-03T18:00:34.244Z,3.13
2018-10-03T18:03:10.306Z,3.43
2018-10-03T18:05:50.256Z,3.67
2018-10-03T18:08:29.181Z,3.30
2018-10-03T18:11:06.261Z,2.90
2018-10-03T18:13:42.647Z,3.20
2018-10-03T18:16:19.880Z,2.80
2018-10-03T18:18:55.302Z,3.00
2018-10-03T18:21:30.282Z,2.83
2018-10-03T18:24:07.985Z,3.20
2018-10-03T18:26:43.470Z,3.37
2018-10-03T18:29:18.252Z,3.57
2018-10-03T18:31:53.316Z,3.73
2018-10-03T18:51:47.736Z,2.83
2018-10-03T18:54:23.329Z,3.10
2018-10-03T19:14:17.311Z,3.63
2018-10-03T19:16:56.237Z,3.80
2018-10-03T19:19:31.271Z,3.30
2018-10-03T19:22:07.323Z,3.97
2018-10-03T19:24:45.224Z,4.00
2018-10-03T19:44:40.231Z,4.50
2018-10-03T19:47:18.341Z,4.33
2018-10-03T20:07:27.277Z,3.80
2018-10-03T20:27:18.426Z,3.63
2018-10-03T20:50:00.799Z,4.00
2018-10-03T20:52:38.211Z,3.83
2018-10-03T20:55:14.795Z,3.70
2018-10-03T20:57:50.328Z,3.80
2018-10-03T21:17:44.107Z,3.87
2018-10-03T21:20:19.339Z,4.07
2018-10-03T21:40:11.684Z,4.10
2018-10-03T21:42:48.360Z,4.23
2018-10-03T21:45:23.393Z,3.43
2018-10-03T21:47:58.424Z,3.40
2018-10-03T21:50:33.457Z,3.67
2018-10-03T22:10:27.446Z,3.53
2018-10-03T22:13:04.323Z,3.40
2018-10-03T22:32:56.666Z,3.70
2018-10-03T22:35:33.134Z,3.67
2018-10-03T22:55:31.414Z,4.00
2018-10-03T22:58:07.474Z,3.80
2018-10-03T23:00:42.709Z,3.80
2018-10-03T23:03:19.388Z,3.97
2018-10-03T23:05:55.460Z,3.67
2018-10-03T23:25:47.374Z,3.67
2018-10-03T23:28:24.459Z,3.97
2018-10-03T23:48:16.421Z,4.30
2018-10-03T23:50:50.609Z,4.30
2018-10-03T23:53:26.457Z,4.43
2018-10-03T23:56:02.723Z,4.27
2018-10-03T23:58:36.732Z,4.17
