createdAt,value
2023-04-24T00:01:05.352Z,33.14
2023-04-24T00:03:36.516Z,33.14
2023-04-24T00:06:06.560Z,33.16
2023-04-24T00:08:36.762Z,33.15
2023-04-24T00:11:06.946Z,33.18
2023-04-24T00:13:37.236Z,33.18
2023-04-24T00:16:07.615Z,33.17
2023-04-24T00:18:37.884Z,33.18
2023-04-24T00:21:09.059Z,33.15
2023-04-24T00:23:39.534Z,33.19
2023-04-24T00:26:09.836Z,33.19
2023-04-24T00:28:40.133Z,33.18
2023-04-24T00:31:10.587Z,33.20
2023-04-24T00:33:40.778Z,33.20
2023-04-24T00:36:11.224Z,33.24
2023-04-24T00:38:41.549Z,33.23
2023-04-24T00:41:11.964Z,33.23
2023-04-24T00:43:43.268Z,33.27
2023-04-24T00:46:14.657Z,33.28
2023-04-24T00:48:45.182Z,33.31
2023-04-24T00:51:15.704Z,33.27
2023-04-24T00:53:46.731Z,33.28
2023-04-24T00:56:17.186Z,33.33
2023-04-24T00:58:48.663Z,33.33
2023-04-24T01:01:18.570Z,33.32
2023-04-24T01:03:48.828Z,33.31
2023-04-24T01:06:19.592Z,33.32
2023-04-24T01:08:51.390Z,33.33
2023-04-24T01:11:22.280Z,33.32
2023-04-24T01:13:52.720Z,33.36
2023-04-24T01:16:26.269Z,33.35
2023-04-24T01:18:57.579Z,33.35
2023-04-24T01:21:31.351Z,33.40
2023-04-24T01:24:01.637Z,33.38
2023-04-24T01:26:31.802Z,33.40
2023-04-24T01:29:02.110Z,33.39
2023-04-24T01:31:33.552Z,33.43
2023-04-24T01:34:04.758Z,33.44
2023-04-24T01:36:36.703Z,33.48
2023-04-24T01:39:07.147Z,33.48
2023-04-24T01:41:38.011Z,33.48
2023-04-24T01:44:08.322Z,33.49
2023-04-24T01:46:39.207Z,33.48
2023-04-24T01:49:10.557Z,33.50
2023-04-24T01:51:42.098Z,33.50
2023-04-24T01:54:13.450Z,33.51
2023-04-24T01:56:46.440Z,33.53
2023-04-24T01:59:16.804Z,33.50
2023-04-24T02:01:47.585Z,33.53
2023-04-24T02:04:18.862Z,33.55
2023-04-24T02:06:51.055Z,33.54
2023-04-24T02:09:21.205Z,33.51
2023-04-24T02:11:51.264Z,33.55
2023-04-24T02:14:21.792Z,33.56
2023-04-24T02:16:52.239Z,33.57
2023-04-24T02:19:22.817Z,33.58
2023-04-24T02:21:54.377Z,33.59
2023-04-24T02:24:24.827Z,33.60
2023-04-24T02:26:55.127Z,33.63
2023-04-24T02:29:25.434Z,33.61
2023-04-24T02:31:55.760Z,33.63
2023-04-24T02:34:26.641Z,33.64
2023-04-24T02:36:57.608Z,33.63
2023-04-24T02:39:29.108Z,33.64
2023-04-24T02:41:59.383Z,33.66
2023-04-24T02:44:29.485Z,33.66
2023-04-24T02:46:59.611Z,33.66
2023-04-24T02:49:30.411Z,33.66
2023-04-24T02:52:00.673Z,33.68
2023-04-24T02:54:31.047Z,33.68
2023-04-24T02:57:01.412Z,33.67
2023-04-24T02:59:49.656Z,33.66
2023-04-24T03:05:05.866Z,33.68
2023-04-24T03:07:55.947Z,33.67
2023-04-24T03:10:46.893Z,33.69
2023-04-24T03:13:36.580Z,33.69
2023-04-24T03:19:10.596Z,33.71
2023-04-24T03:21:49.810Z,33.75
2023-04-24T03:27:06.339Z,33.78
2023-04-24T03:29:57.323Z,33.76
2023-04-24T03:32:47.841Z,33.79
2023-04-24T03:35:24.667Z,33.79
2023-04-24T03:37:56.443Z,33.77
2023-04-24T03:40:46.769Z,33.77
2023-04-24T03:43:43.118Z,33.75
2023-04-24T03:46:14.350Z,33.78
2023-04-24T03:49:02.950Z,33.80
2023-04-24T03:51:37.466Z,33.76
2023-04-24T03:54:27.916Z,33.75
2023-04-24T03:56:58.350Z,33.76
2023-04-24T03:59:31.066Z,33.79
2023-04-24T04:02:21.982Z,33.81
2023-04-24T04:04:52.872Z,33.82
2023-04-24T04:07:23.441Z,33.84
2023-04-24T04:09:54.045Z,33.83
2023-04-24T04:12:26.858Z,33.83
2023-04-24T04:14:57.117Z,33.89
2023-04-24T04:17:45.440Z,33.88
2023-04-24T04:20:15.862Z,33.89
2023-04-24T04:22:46.408Z,33.88
2023-04-24T04:25:23.031Z,33.86
2023-04-24T04:28:11.289Z,33.88
2023-04-24T04:31:00.873Z,33.88
2023-04-24T04:33:31.315Z,33.86
2023-04-24T04:36:02.594Z,33.92
2023-04-24T04:38:35.370Z,33.88
2023-04-24T04:44:09.946Z,33.87
2023-04-24T04:46:41.881Z,33.88
2023-04-24T04:49:27.861Z,33.91
2023-04-24T04:51:59.443Z,33.91
2023-04-24T04:54:31.274Z,33.88
2023-04-24T04:57:04.106Z,33.85
2023-04-24T04:59:35.574Z,33.88
2023-04-24T05:02:24.135Z,33.88
2023-04-24T05:05:12.687Z,33.88
2023-04-24T05:07:43.036Z,33.87
2023-04-24T05:10:13.938Z,33.91
2023-04-24T05:12:46.247Z,33.93
2023-04-24T05:15:16.845Z,33.93
2023-04-24T05:17:47.787Z,33.93
2023-04-24T05:20:18.333Z,33.94
2023-04-24T05:22:48.928Z,33.97
2023-04-24T05:25:19.668Z,33.97
2023-04-24T05:27:58.393Z,33.99
2023-04-24T05:30:28.653Z,33.99
2023-04-24T05:33:00.662Z,34.01
2023-04-24T05:35:33.789Z,34.00
2023-04-24T05:38:04.816Z,34.05
2023-04-24T05:40:35.285Z,34.03
2023-04-24T05:43:05.438Z,34.05
2023-04-24T05:45:35.911Z,34.03
2023-04-24T05:48:07.422Z,34.05
2023-04-24T05:50:37.964Z,34.07
2023-04-24T05:53:10.395Z,34.07
2023-04-24T05:55:41.608Z,34.08
2023-04-24T05:58:30.246Z,34.11
2023-04-24T06:01:01.935Z,34.09
2023-04-24T06:03:33.026Z,34.08
2023-04-24T06:06:06.575Z,34.11
2023-04-24T06:08:38.706Z,34.08
2023-04-24T06:11:08.855Z,34.11
2023-04-24T06:13:39.162Z,34.07
2023-04-24T06:16:27.576Z,34.08
2023-04-24T06:19:04.367Z,34.09
2023-04-24T06:21:35.164Z,34.09
2023-04-24T06:24:05.824Z,34.12
2023-04-24T06:26:36.275Z,34.12
2023-04-24T06:29:06.761Z,34.11
2023-04-24T06:31:40.572Z,34.11
2023-04-24T06:34:11.084Z,34.14
2023-04-24T06:36:41.564Z,34.15
2023-04-24T06:39:12.389Z,34.23
2023-04-24T06:41:43.365Z,34.21
2023-04-24T06:44:22.451Z,34.22
2023-04-24T06:46:52.827Z,34.22
2023-04-24T06:49:23.671Z,34.25
2023-04-24T06:51:53.904Z,34.24
2023-04-24T06:54:24.453Z,34.24
2023-04-24T06:56:55.546Z,34.25
2023-04-24T06:59:25.792Z,34.27
2023-04-24T07:01:56.025Z,34.25
2023-04-24T07:04:28.286Z,34.22
2023-04-24T07:07:01.552Z,34.23
2023-04-24T07:09:32.284Z,34.23
2023-04-24T07:12:02.574Z,34.23
2023-04-24T07:14:32.743Z,34.23
2023-04-24T07:17:02.820Z,34.22
2023-04-24T07:19:33.084Z,34.24
2023-04-24T07:22:03.381Z,34.24
2023-04-24T07:24:35.723Z,34.22
2023-04-24T07:27:06.748Z,34.26
2023-04-24T07:29:36.709Z,34.25
2023-04-24T07:32:07.246Z,34.25
2023-04-24T07:34:37.776Z,34.28
2023-04-24T07:37:08.226Z,34.31
2023-04-24T07:39:38.576Z,34.31
2023-04-24T07:42:09.035Z,34.30
2023-04-24T07:44:39.444Z,34.31
2023-04-24T07:47:09.751Z,34.34
2023-04-24T07:49:40.008Z,34.32
2023-04-24T07:52:10.409Z,34.31
2023-04-24T07:54:40.941Z,34.36
2023-04-24T07:57:11.769Z,34.34
2023-04-24T07:59:42.314Z,34.35
2023-04-24T08:02:13.226Z,34.40
2023-04-24T08:04:44.194Z,34.39
2023-04-24T08:07:17.402Z,34.40
2023-04-24T08:09:47.729Z,34.38
2023-04-24T08:12:18.418Z,34.38
2023-04-24T08:14:48.741Z,34.37
2023-04-24T08:17:20.596Z,34.38
2023-04-24T08:19:54.523Z,34.40
2023-04-24T08:22:24.732Z,34.40
2023-04-24T08:24:55.768Z,34.44
2023-04-24T08:27:26.482Z,34.42
2023-04-24T08:29:59.395Z,34.43
2023-04-24T08:32:32.998Z,34.41
2023-04-24T08:35:03.828Z,34.42
2023-04-24T08:37:34.368Z,34.44
2023-04-24T08:40:10.965Z,34.45
2023-04-24T08:42:42.195Z,34.48
2023-04-24T08:45:15.543Z,34.48
2023-04-24T08:47:47.402Z,34.50
2023-04-24T08:50:18.748Z,34.48
2023-04-24T08:52:49.311Z,34.46
2023-04-24T08:55:21.530Z,34.48
2023-04-24T08:57:56.831Z,34.47
2023-04-24T09:00:27.128Z,34.47
2023-04-24T09:02:58.335Z,34.48
2023-04-24T09:05:29.705Z,34.48
2023-04-24T09:08:01.055Z,34.48
2023-04-24T09:10:33.912Z,34.48
2023-04-24T09:13:05.476Z,34.49
2023-04-24T09:15:36.218Z,34.49
2023-04-24T09:18:06.820Z,34.45
2023-04-24T09:20:39.555Z,34.50
2023-04-24T09:23:10.122Z,34.48
2023-04-24T09:25:40.494Z,34.47
2023-04-24T09:28:10.674Z,34.48
2023-04-24T09:30:41.154Z,34.51
2023-04-24T09:33:20.202Z,34.48
2023-04-24T09:35:55.251Z,34.48
2023-04-24T09:38:41.839Z,34.49
2023-04-24T09:41:16.933Z,34.49
2023-04-24T09:43:47.229Z,34.51
2023-04-24T09:46:17.514Z,34.50
2023-04-24T09:48:47.889Z,34.49
2023-04-24T09:51:18.775Z,34.50
2023-04-24T09:53:56.318Z,34.50
2023-04-24T09:56:29.877Z,34.49
2023-04-24T09:59:08.529Z,34.51
2023-04-24T10:01:39.652Z,34.52
2023-04-24T10:04:09.634Z,34.47
2023-04-24T10:06:40.101Z,34.49
2023-04-24T10:09:10.494Z,34.49
2023-04-24T10:11:41.377Z,34.50
2023-04-24T10:14:14.714Z,34.46
2023-04-24T10:16:46.102Z,34.48
2023-04-24T10:19:18.566Z,34.48
2023-04-24T10:21:52.013Z,34.47
2023-04-24T10:24:25.704Z,34.47
2023-04-24T10:26:58.020Z,34.47
2023-04-24T10:29:29.529Z,34.48
2023-04-24T10:31:59.826Z,34.46
2023-04-24T10:34:31.494Z,34.47
2023-04-24T10:37:02.494Z,34.49
2023-04-24T10:39:34.296Z,34.47
2023-04-24T10:42:04.620Z,34.48
2023-04-24T10:44:41.232Z,34.48
2023-04-24T10:47:20.337Z,34.47
2023-04-24T10:49:55.296Z,34.45
2023-04-24T10:52:26.404Z,34.46
2023-04-24T10:54:57.895Z,34.44
2023-04-24T10:57:34.325Z,34.44
2023-04-24T11:00:24.893Z,34.44
2023-04-24T11:02:57.181Z,34.48
2023-04-24T11:05:53.717Z,34.45
2023-04-24T11:08:34.225Z,34.46
2023-04-24T11:11:11.842Z,34.44
2023-04-24T11:14:09.916Z,34.47
2023-04-24T11:16:55.746Z,34.46
2023-04-24T11:19:30.108Z,34.42
2023-04-24T11:22:04.629Z,34.40
2023-04-24T11:24:44.177Z,34.40
2023-04-24T11:27:23.673Z,34.36
2023-04-24T11:30:04.682Z,34.34
2023-04-24T11:32:34.866Z,34.31
2023-04-24T11:35:09.185Z,34.25
2023-04-24T11:37:45.279Z,34.22
2023-04-24T11:40:18.967Z,34.11
2023-04-24T11:42:50.905Z,34.07
2023-04-24T11:45:25.573Z,34.03
2023-04-24T11:47:56.012Z,33.98
2023-04-24T11:50:29.193Z,34.01
2023-04-24T11:53:00.292Z,33.96
2023-04-24T11:55:31.765Z,33.90
2023-04-24T11:58:03.452Z,33.83
2023-04-24T12:00:37.779Z,33.83
2023-04-24T12:03:15.549Z,33.87
2023-04-24T12:05:47.267Z,33.89
2023-04-24T12:08:32.124Z,33.92
2023-04-24T12:11:04.490Z,33.92
2023-04-24T12:13:35.250Z,33.88
2023-04-24T12:16:09.089Z,33.86
2023-04-24T12:18:44.663Z,33.79
2023-04-24T12:21:27.321Z,33.75
2023-04-24T12:24:00.191Z,33.71
2023-04-24T12:26:33.781Z,33.64
2023-04-24T12:29:07.650Z,33.66
2023-04-24T12:31:38.062Z,33.64
2023-04-24T12:34:20.516Z,33.66
2023-04-24T12:36:51.503Z,33.57
2023-04-24T12:39:23.174Z,33.61
2023-04-24T12:42:00.678Z,33.60
2023-04-24T12:44:35.252Z,33.60
2023-04-24T12:47:05.635Z,33.54
2023-04-24T12:49:36.357Z,33.53
2023-04-24T12:52:07.192Z,33.49
2023-04-24T12:54:37.768Z,33.47
2023-04-24T12:57:08.155Z,33.50
2023-04-24T12:59:38.323Z,33.49
2023-04-24T13:02:08.796Z,33.60
2023-04-24T13:04:39.489Z,33.59
2023-04-24T13:07:09.914Z,33.58
2023-04-24T13:09:40.191Z,33.54
2023-04-24T13:12:11.280Z,33.57
2023-04-24T13:14:41.928Z,33.54
2023-04-24T13:17:12.832Z,33.49
2023-04-24T13:19:45.162Z,33.59
2023-04-24T13:22:16.406Z,33.52
2023-04-24T13:24:46.284Z,33.52
2023-04-24T13:27:16.467Z,33.49
2023-04-24T13:29:46.983Z,33.47
2023-04-24T13:32:17.655Z,33.50
2023-04-24T13:34:48.193Z,33.47
2023-04-24T13:37:18.513Z,33.68
2023-04-24T13:43:53.001Z,33.71
2023-04-24T13:46:23.442Z,33.82
2023-04-24T13:48:53.904Z,33.74
2023-04-24T13:51:24.221Z,33.78
2023-04-24T13:53:54.517Z,33.86
2023-04-24T13:56:25.803Z,33.81
2023-04-24T13:58:57.624Z,33.78
2023-04-24T14:01:28.502Z,33.82
2023-04-24T14:03:59.324Z,33.79
2023-04-24T14:06:29.973Z,33.77
2023-04-24T14:09:00.662Z,33.78
2023-04-24T14:11:31.083Z,33.76
2023-04-24T14:14:01.427Z,33.78
2023-04-24T14:16:32.570Z,33.81
2023-04-24T14:19:03.128Z,33.89
2023-04-24T14:21:33.872Z,33.97
2023-04-24T14:24:04.525Z,34.02
2023-04-24T14:26:34.863Z,34.04
2023-04-24T14:29:14.115Z,34.03
2023-04-24T14:31:45.613Z,33.99
2023-04-24T14:34:17.774Z,34.04
2023-04-24T14:36:48.307Z,34.02
2023-04-24T14:39:18.768Z,34.00
2023-04-24T14:41:49.082Z,33.97
2023-04-24T14:44:19.337Z,34.00
2023-04-24T14:46:49.701Z,34.02
2023-04-24T14:49:20.144Z,34.03
2023-04-24T14:51:50.474Z,33.94
2023-04-24T14:54:20.968Z,33.95
2023-04-24T14:56:51.265Z,33.92
2023-04-24T14:59:21.643Z,33.95
2023-04-24T15:01:56.714Z,33.94
2023-04-24T15:04:34.580Z,33.97
2023-04-24T15:07:04.997Z,34.02
2023-04-24T15:09:35.987Z,33.97
2023-04-24T15:12:05.993Z,33.97
2023-04-24T15:14:36.271Z,33.99
2023-04-24T15:17:06.696Z,33.99
2023-04-24T15:19:37.424Z,34.02
2023-04-24T15:22:07.900Z,34.02
2023-04-24T15:24:38.161Z,34.04
2023-04-24T15:27:08.496Z,33.96
2023-04-24T15:29:38.771Z,33.90
2023-04-24T15:32:10.344Z,33.86
2023-04-24T15:34:40.893Z,33.86
2023-04-24T15:37:11.322Z,33.81
2023-04-24T15:39:41.644Z,33.82
2023-04-24T15:42:11.777Z,33.83
2023-04-24T15:44:42.796Z,33.81
2023-04-24T15:47:16.024Z,33.80
2023-04-24T15:49:46.254Z,33.81
2023-04-24T15:52:17.245Z,33.80
2023-04-24T15:54:47.598Z,33.81
2023-04-24T15:57:18.115Z,33.81
2023-04-24T15:59:48.898Z,33.80
2023-04-24T16:02:23.029Z,33.81
2023-04-24T16:04:54.573Z,33.82
2023-04-24T16:07:25.242Z,33.80
2023-04-24T16:09:55.508Z,33.78
2023-04-24T16:12:30.024Z,33.83
2023-04-24T16:15:00.833Z,33.81
2023-04-24T16:17:31.090Z,33.81
2023-04-24T16:20:01.414Z,33.81
2023-04-24T16:22:31.746Z,33.82
2023-04-24T16:25:02.219Z,33.81
2023-04-24T16:27:32.355Z,33.79
2023-04-24T16:30:03.052Z,33.82
2023-04-24T16:32:33.638Z,33.78
2023-04-24T16:35:03.982Z,33.78
2023-04-24T16:37:34.109Z,33.77
2023-04-24T16:40:04.337Z,33.77
2023-04-24T16:42:35.209Z,33.75
2023-04-24T16:45:05.792Z,33.76
2023-04-24T16:47:36.127Z,33.74
2023-04-24T16:50:06.865Z,33.74
2023-04-24T16:52:38.057Z,33.72
2023-04-24T16:55:08.940Z,33.74
2023-04-24T16:57:39.417Z,33.71
2023-04-24T17:00:10.482Z,33.74
2023-04-24T17:02:40.625Z,33.77
2023-04-24T17:05:11.472Z,33.77
2023-04-24T17:07:41.656Z,33.74
2023-04-24T17:10:12.153Z,33.73
2023-04-24T17:12:42.504Z,33.71
2023-04-24T17:15:14.966Z,33.73
2023-04-24T17:17:46.651Z,33.73
2023-04-24T17:20:22.741Z,33.73
2023-04-24T17:22:54.217Z,33.75
2023-04-24T17:25:24.457Z,33.71
2023-04-24T17:27:54.889Z,33.71
2023-04-24T17:30:25.139Z,33.72
2023-04-24T17:32:55.396Z,33.67
2023-04-24T17:35:25.597Z,33.66
2023-04-24T17:37:55.947Z,33.64
2023-04-24T17:40:26.292Z,33.66
2023-04-24T17:42:57.032Z,33.63
2023-04-24T17:45:27.253Z,33.65
2023-04-24T17:47:58.925Z,33.66
2023-04-24T17:50:29.280Z,33.66
2023-04-24T17:52:59.862Z,33.67
2023-04-24T17:55:30.165Z,33.64
2023-04-24T17:58:00.388Z,33.60
2023-04-24T18:00:30.602Z,33.62
2023-04-24T18:03:04.776Z,33.64
2023-04-24T18:05:37.524Z,33.68
2023-04-24T18:08:10.176Z,33.67
2023-04-24T18:10:40.500Z,33.65
2023-04-24T18:13:12.110Z,33.69
2023-04-24T18:15:45.525Z,33.66
2023-04-24T18:18:15.887Z,33.65
2023-04-24T18:20:46.135Z,33.66
2023-04-24T18:23:16.674Z,33.63
2023-04-24T18:25:47.045Z,33.65
2023-04-24T18:28:17.432Z,33.63
2023-04-24T18:30:47.757Z,33.62
2023-04-24T18:33:18.416Z,33.60
2023-04-24T18:35:48.877Z,33.60
2023-04-24T18:38:18.979Z,33.60
2023-04-24T18:40:49.047Z,33.61
2023-04-24T18:43:19.997Z,33.59
2023-04-24T18:45:50.491Z,33.57
2023-04-24T18:48:20.708Z,33.58
2023-04-24T18:50:51.477Z,33.57
2023-04-24T18:53:21.891Z,33.60
2023-04-24T18:55:52.087Z,33.62
2023-04-24T18:58:22.256Z,33.63
2023-04-24T19:00:52.929Z,33.62
2023-04-24T19:03:23.670Z,33.60
2023-04-24T19:05:54.034Z,33.63
2023-04-24T19:08:24.348Z,33.60
2023-04-24T19:10:54.726Z,33.60
2023-04-24T19:13:25.082Z,33.61
2023-04-24T19:15:55.376Z,33.60
2023-04-24T19:18:25.714Z,33.59
2023-04-24T19:20:56.127Z,33.59
2023-04-24T19:23:26.712Z,33.57
2023-04-24T19:25:57.054Z,33.56
2023-04-24T19:28:27.372Z,33.56
2023-04-24T19:31:01.115Z,33.53
2023-04-24T19:33:31.704Z,33.56
2023-04-24T19:36:03.157Z,33.57
2023-04-24T19:38:33.538Z,33.51
2023-04-24T19:41:04.311Z,33.51
2023-04-24T19:43:35.283Z,33.51
2023-04-24T19:46:05.723Z,33.50
2023-04-24T19:48:37.308Z,33.50
2023-04-24T19:51:07.691Z,33.51
2023-04-24T19:53:38.186Z,33.52
2023-04-24T19:56:08.525Z,33.46
2023-04-24T19:58:38.609Z,33.49
2023-04-24T20:01:08.818Z,33.50
2023-04-24T20:03:39.029Z,33.47
2023-04-24T20:06:09.393Z,33.49
2023-04-24T20:08:42.786Z,33.47
2023-04-24T20:11:13.278Z,33.49
2023-04-24T20:13:43.772Z,33.45
2023-04-24T20:16:15.318Z,33.48
2023-04-24T20:18:47.213Z,33.45
2023-04-24T20:21:17.744Z,33.42
2023-04-24T20:23:48.170Z,33.43
2023-04-24T20:26:18.548Z,33.47
2023-04-24T20:28:49.089Z,33.46
2023-04-24T20:31:20.094Z,33.42
2023-04-24T20:33:50.387Z,33.44
2023-04-24T20:36:20.531Z,33.41
2023-04-24T20:39:09.041Z,33.38
2023-04-24T20:41:40.980Z,33.39
2023-04-24T20:44:29.701Z,33.42
2023-04-24T20:47:00.091Z,33.40
2023-04-24T20:49:30.675Z,33.40
2023-04-24T20:52:01.715Z,33.37
2023-04-24T20:54:31.983Z,33.36
2023-04-24T20:57:02.577Z,33.33
2023-04-24T20:59:33.224Z,33.33
2023-04-24T21:02:22.101Z,33.33
2023-04-24T21:05:11.077Z,33.32
2023-04-24T21:08:00.102Z,33.28
2023-04-24T21:13:15.378Z,33.29
2023-04-24T21:15:45.531Z,33.27
2023-04-24T21:18:16.077Z,33.24
2023-04-24T21:20:46.479Z,33.24
2023-04-24T21:23:16.904Z,33.25
2023-04-24T21:25:47.600Z,33.27
2023-04-24T21:28:17.952Z,33.26
2023-04-24T21:30:48.372Z,33.24
2023-04-24T21:33:18.770Z,33.24
2023-04-24T21:35:49.053Z,33.23
2023-04-24T21:41:07.250Z,33.21
2023-04-24T21:43:44.839Z,33.22
2023-04-24T21:46:16.203Z,33.18
2023-04-24T21:48:46.688Z,33.22
2023-04-24T21:51:35.008Z,33.20
2023-04-24T21:54:05.335Z,33.19
2023-04-24T21:56:35.818Z,33.20
2023-04-24T21:59:06.312Z,33.20
2023-04-24T22:01:37.005Z,33.19
2023-04-24T22:04:07.961Z,33.22
2023-04-24T22:09:23.953Z,33.17
2023-04-24T22:11:54.861Z,33.19
2023-04-24T22:14:43.105Z,33.16
2023-04-24T22:17:13.580Z,33.17
2023-04-24T22:19:45.920Z,33.13
2023-04-24T22:22:16.369Z,33.12
2023-04-24T22:24:46.691Z,33.11
2023-04-24T22:27:16.893Z,33.13
2023-04-24T22:29:47.209Z,33.10
2023-04-24T22:32:17.622Z,33.10
2023-04-24T22:34:48.341Z,33.01
2023-04-24T22:37:18.621Z,33.08
2023-04-24T22:39:49.020Z,33.02
2023-04-24T22:42:19.335Z,33.01
2023-04-24T22:44:49.524Z,32.98
2023-04-24T22:47:22.168Z,32.98
2023-04-24T22:49:52.452Z,32.91
2023-04-24T22:52:23.506Z,32.89
2023-04-24T22:54:54.548Z,32.89
2023-04-24T22:58:28.641Z,32.90
2023-04-24T23:00:59.004Z,32.88
2023-04-24T23:03:29.467Z,32.75
2023-04-24T23:05:59.877Z,32.65
2023-04-24T23:08:30.248Z,32.57
2023-04-24T23:11:00.773Z,32.57
2023-04-24T23:13:31.097Z,32.58
2023-04-24T23:16:01.468Z,32.60
2023-04-24T23:18:31.905Z,32.62
2023-04-24T23:21:04.834Z,32.63
2023-04-24T23:23:35.743Z,32.68
2023-04-24T23:26:06.001Z,32.67
2023-04-24T23:28:36.201Z,32.68
2023-04-24T23:31:06.491Z,32.70
2023-04-24T23:33:36.782Z,32.70
2023-04-24T23:36:08.093Z,32.69
2023-04-24T23:38:47.188Z,32.72
2023-04-24T23:41:20.951Z,32.70
2023-04-24T23:43:51.507Z,32.70
2023-04-24T23:46:22.002Z,32.75
2023-04-24T23:48:52.164Z,32.74
2023-04-24T23:51:22.494Z,32.71
2023-04-24T23:53:52.726Z,32.72
2023-04-24T23:56:26.708Z,32.70
2023-04-24T23:58:57.071Z,32.73
