createdAt,value
2018-03-26T00:00:34.104Z,43.03
2018-03-26T00:01:36.680Z,43.55
2018-03-26T00:02:39.988Z,43.00
2018-03-26T00:03:42.505Z,42.62
2018-03-26T00:04:45.019Z,44.33
2018-03-26T00:05:47.523Z,40.72
2018-03-26T00:06:50.799Z,42.70
2018-03-26T00:07:54.086Z,45.20
2018-03-26T00:08:56.609Z,44.90
2018-03-26T00:09:59.098Z,45.33
2018-03-26T00:11:01.617Z,44.25
2018-03-26T00:12:04.904Z,42.70
2018-03-26T00:13:08.175Z,41.67
2018-03-26T00:14:10.782Z,43.92
2018-03-26T00:15:13.288Z,43.65
2018-03-26T00:16:15.801Z,45.50
2018-03-26T00:17:19.060Z,43.97
2018-03-26T00:18:21.580Z,40.30
2018-03-26T00:19:24.869Z,46.75
2018-03-26T00:20:28.099Z,47.00
2018-03-26T00:21:31.706Z,43.60
2018-03-26T00:22:34.396Z,44.85
2018-03-26T00:23:37.140Z,46.40
2018-03-26T00:24:39.667Z,44.10
2018-03-26T00:25:42.965Z,47.72
2018-03-26T00:26:45.488Z,45.17
2018-03-26T00:27:48.021Z,46.85
2018-03-26T00:28:50.540Z,46.45
2018-03-26T00:29:53.047Z,44.80
2018-03-26T00:30:55.572Z,44.50
2018-03-26T00:31:58.081Z,48.67
2018-03-26T00:33:01.361Z,47.88
2018-03-26T00:34:04.638Z,43.20
2018-03-26T00:35:07.897Z,43.87
2018-03-26T00:36:11.111Z,42.85
2018-03-26T00:37:14.370Z,43.63
2018-03-26T00:38:16.859Z,46.72
2018-03-26T00:39:19.387Z,44.40
2018-03-26T00:40:21.945Z,46.70
2018-03-26T00:41:24.449Z,46.60
2018-03-26T00:42:26.954Z,45.95
2018-03-26T00:43:29.443Z,44.10
2018-03-26T00:44:32.718Z,47.15
2018-03-26T00:45:35.974Z,47.90
2018-03-26T00:46:38.492Z,46.90
2018-03-26T00:47:41.771Z,43.47
2018-03-26T00:48:45.075Z,44.35
2018-03-26T00:49:47.588Z,44.47
2018-03-26T00:50:50.106Z,45.08
2018-03-26T00:51:53.400Z,45.35
2018-03-26T00:52:55.950Z,46.20
2018-03-26T00:53:59.211Z,42.25
2018-03-26T00:55:01.761Z,44.28
2018-03-26T00:56:04.263Z,47.20
2018-03-26T00:57:06.751Z,43.83
2018-03-26T00:58:10.030Z,43.92
2018-03-26T00:59:12.535Z,45.17
2018-03-26T01:00:15.111Z,44.70
2018-03-26T01:01:17.683Z,48.10
2018-03-26T01:02:20.178Z,45.83
2018-03-26T01:03:22.696Z,43.65
2018-03-26T01:04:25.965Z,43.55
2018-03-26T01:05:28.467Z,43.53
2018-03-26T01:06:31.732Z,40.35
2018-03-26T01:07:34.234Z,39.70
2018-03-26T01:08:36.737Z,41.55
2018-03-26T01:09:39.237Z,43.58
2018-03-26T01:10:41.756Z,42.17
2018-03-26T01:11:44.271Z,41.33
2018-03-26T01:12:48.279Z,42.17
2018-03-26T01:13:50.775Z,40.50
2018-03-26T01:14:54.039Z,42.58
2018-03-26T01:15:56.651Z,40.15
2018-03-26T01:16:59.141Z,39.65
2018-03-26T01:18:01.646Z,41.30
2018-03-26T01:19:04.929Z,39.40
2018-03-26T01:20:07.451Z,41.17
2018-03-26T01:21:09.982Z,39.70
2018-03-26T01:22:13.266Z,39.60
2018-03-26T01:23:16.540Z,38.47
2018-03-26T01:24:19.035Z,41.63
2018-03-26T01:25:22.308Z,39.45
2018-03-26T01:26:24.816Z,37.90
2018-03-26T01:27:27.331Z,39.05
2018-03-26T01:28:29.828Z,37.45
2018-03-26T01:29:32.322Z,39.70
2018-03-26T01:30:35.579Z,38.22
2018-03-26T01:31:38.082Z,37.08
2018-03-26T01:32:41.364Z,37.10
2018-03-26T01:33:44.635Z,39.13
2018-03-26T01:34:47.119Z,37.75
2018-03-26T01:35:50.537Z,35.80
2018-03-26T01:36:53.045Z,38.80
2018-03-26T01:37:55.548Z,38.72
2018-03-26T01:38:58.819Z,36.10
2018-03-26T01:40:01.322Z,37.47
2018-03-26T01:41:04.581Z,37.38
2018-03-26T01:42:07.137Z,37.70
2018-03-26T01:43:09.648Z,37.60
2018-03-26T01:44:12.910Z,38.70
2018-03-26T01:45:15.397Z,39.28
2018-03-26T01:46:18.671Z,38.20
2018-03-26T01:47:22.736Z,36.38
2018-03-26T01:48:25.252Z,38.83
2018-03-26T01:49:27.751Z,38.25
2018-03-26T01:50:31.002Z,38.83
2018-03-26T01:51:33.495Z,35.38
2018-03-26T01:52:36.757Z,39.45
2018-03-26T01:53:39.287Z,37.22
2018-03-26T01:54:41.793Z,37.83
2018-03-26T01:55:44.294Z,40.72
2018-03-26T01:56:47.559Z,38.38
2018-03-26T01:57:50.057Z,38.08
2018-03-26T01:58:53.346Z,38.22
2018-03-26T01:59:55.897Z,37.72
2018-03-26T02:00:58.391Z,39.30
2018-03-26T02:02:01.645Z,39.15
2018-03-26T02:03:04.149Z,38.10
2018-03-26T02:04:07.408Z,39.53
2018-03-26T02:05:09.900Z,40.12
2018-03-26T02:06:13.841Z,42.20
2018-03-26T02:07:16.326Z,36.95
2018-03-26T02:08:18.837Z,35.00
2018-03-26T02:09:22.101Z,38.20
2018-03-26T02:10:24.582Z,38.63
2018-03-26T02:11:27.926Z,40.28
2018-03-26T02:12:30.414Z,37.00
2018-03-26T02:13:32.947Z,36.33
2018-03-26T02:14:35.440Z,35.58
2018-03-26T02:15:37.943Z,36.83
2018-03-26T02:16:40.427Z,36.80
2018-03-26T02:17:44.569Z,37.28
2018-03-26T02:18:47.089Z,38.85
2018-03-26T02:19:49.582Z,35.00
2018-03-26T02:20:52.224Z,38.08
2018-03-26T02:21:55.402Z,37.35
2018-03-26T02:22:57.909Z,39.15
2018-03-26T02:24:00.414Z,39.10
2018-03-26T02:25:02.919Z,38.45
2018-03-26T02:26:05.414Z,36.17
2018-03-26T02:27:09.427Z,40.25
2018-03-26T02:28:11.937Z,36.97
2018-03-26T02:29:14.419Z,38.05
2018-03-26T02:30:16.917Z,37.45
2018-03-26T02:31:19.458Z,37.53
2018-03-26T02:32:21.956Z,36.70
2018-03-26T02:33:25.178Z,37.15
2018-03-26T02:34:29.286Z,36.17
2018-03-26T02:35:32.557Z,33.88
2018-03-26T02:36:35.050Z,39.55
2018-03-26T02:37:37.551Z,35.88
2018-03-26T02:38:40.036Z,34.38
2018-03-26T02:39:42.556Z,36.50
2018-03-26T02:40:45.855Z,36.78
2018-03-26T02:41:48.357Z,35.03
2018-03-26T02:42:50.856Z,35.95
2018-03-26T02:43:53.348Z,36.58
2018-03-26T02:44:56.626Z,36.60
2018-03-26T02:45:59.164Z,36.53
2018-03-26T02:47:01.668Z,36.05
2018-03-26T02:48:04.671Z,37.70
2018-03-26T02:49:07.164Z,33.45
2018-03-26T02:50:09.670Z,33.00
2018-03-26T02:51:12.192Z,34.85
2018-03-26T02:52:14.688Z,32.38
2018-03-26T02:53:17.972Z,33.60
2018-03-26T02:54:20.472Z,35.25
2018-03-26T02:55:22.964Z,32.75
2018-03-26T02:56:25.470Z,36.85
2018-03-26T02:57:27.957Z,35.35
2018-03-26T02:58:31.230Z,34.75
2018-03-26T02:59:33.718Z,34.88
2018-03-26T03:00:36.202Z,35.15
2018-03-26T03:01:38.704Z,35.95
2018-03-26T03:02:41.969Z,36.80
2018-03-26T03:03:44.456Z,35.33
2018-03-26T03:04:46.956Z,36.88
2018-03-26T03:05:49.470Z,36.65
2018-03-26T03:06:51.992Z,35.17
2018-03-26T03:07:55.249Z,33.92
2018-03-26T03:08:58.531Z,35.15
2018-03-26T03:10:01.029Z,36.13
2018-03-26T03:11:04.312Z,38.17
2018-03-26T03:12:07.572Z,37.22
2018-03-26T03:13:10.107Z,37.78
2018-03-26T03:14:12.592Z,37.47
2018-03-26T03:15:15.100Z,36.67
2018-03-26T03:16:17.604Z,36.28
2018-03-26T03:17:20.113Z,40.35
2018-03-26T03:18:22.610Z,37.80
2018-03-26T03:19:25.114Z,41.85
2018-03-26T03:20:27.615Z,39.67
2018-03-26T03:21:30.129Z,38.15
2018-03-26T03:22:33.447Z,39.08
2018-03-26T03:23:35.942Z,42.28
2018-03-26T03:24:38.449Z,40.10
2018-03-26T03:25:40.951Z,40.45
2018-03-26T03:26:43.467Z,42.90
2018-03-26T03:27:46.008Z,44.88
2018-03-26T03:28:48.507Z,43.78
2018-03-26T03:29:51.016Z,41.65
2018-03-26T03:30:54.287Z,39.72
2018-03-26T03:31:56.796Z,41.17
2018-03-26T03:32:59.291Z,44.28
2018-03-26T03:34:01.793Z,41.67
2018-03-26T03:35:04.291Z,43.22
2018-03-26T03:36:07.564Z,40.42
2018-03-26T03:37:10.083Z,41.13
2018-03-26T03:38:12.583Z,43.03
2018-03-26T03:39:15.082Z,44.13
2018-03-26T03:40:18.337Z,41.90
2018-03-26T03:41:20.830Z,42.50
2018-03-26T03:42:24.203Z,41.90
2018-03-26T03:43:26.698Z,41.15
2018-03-26T03:44:30.676Z,44.00
2018-03-26T03:45:33.183Z,40.55
2018-03-26T03:46:36.440Z,44.10
2018-03-26T03:47:38.944Z,44.08
2018-03-26T03:48:42.207Z,40.15
2018-03-26T03:49:44.716Z,38.20
2018-03-26T03:50:47.799Z,41.65
2018-03-26T03:51:50.319Z,42.97
2018-03-26T03:52:52.819Z,40.20
2018-03-26T03:53:56.123Z,43.47
2018-03-26T03:54:58.627Z,40.50
2018-03-26T03:56:01.147Z,42.92
2018-03-26T03:57:04.400Z,43.92
2018-03-26T03:58:06.889Z,42.25
2018-03-26T03:59:09.382Z,43.05
2018-03-26T04:00:12.680Z,43.38
2018-03-26T04:01:15.167Z,42.30
2018-03-26T04:02:17.659Z,43.03
2018-03-26T04:03:20.160Z,42.65
2018-03-26T04:04:23.443Z,39.00
2018-03-26T04:05:25.976Z,40.95
2018-03-26T04:06:28.467Z,41.05
2018-03-26T04:07:30.959Z,41.22
2018-03-26T04:08:33.473Z,40.70
2018-03-26T04:09:35.953Z,39.67
2018-03-26T04:10:38.460Z,40.45
2018-03-26T04:11:40.968Z,39.38
2018-03-26T04:12:43.463Z,39.17
2018-03-26T04:13:45.998Z,41.90
2018-03-26T04:14:50.115Z,42.78
2018-03-26T04:15:52.636Z,40.83
2018-03-26T04:16:55.133Z,39.33
2018-03-26T04:17:57.676Z,40.72
2018-03-26T04:19:00.170Z,42.50
2018-03-26T04:20:02.671Z,41.20
2018-03-26T04:21:05.179Z,39.00
2018-03-26T04:22:07.668Z,40.42
2018-03-26T04:23:10.176Z,40.50
2018-03-26T04:24:13.444Z,37.60
2018-03-26T04:25:16.700Z,40.35
2018-03-26T04:26:19.212Z,41.33
2018-03-26T04:27:22.505Z,39.65
2018-03-26T04:28:25.775Z,39.78
2018-03-26T04:29:28.276Z,41.47
2018-03-26T04:30:30.766Z,38.53
2018-03-26T04:31:33.270Z,40.15
2018-03-26T04:32:35.774Z,38.10
2018-03-26T04:33:38.270Z,37.28
2018-03-26T04:34:40.803Z,36.40
2018-03-26T04:35:44.073Z,38.22
2018-03-26T04:36:46.589Z,39.22
2018-03-26T04:37:49.084Z,37.00
2018-03-26T04:38:51.578Z,37.88
2018-03-26T04:39:55.617Z,37.38
2018-03-26T04:40:58.869Z,35.83
2018-03-26T04:42:01.346Z,37.05
2018-03-26T04:43:03.828Z,36.00
2018-03-26T04:44:06.614Z,38.22
2018-03-26T04:45:09.899Z,36.00
2018-03-26T04:46:13.184Z,33.10
2018-03-26T04:47:15.667Z,33.58
2018-03-26T04:48:20.226Z,35.72
2018-03-26T04:49:22.730Z,33.88
2018-03-26T04:50:25.305Z,32.72
2018-03-26T04:51:27.759Z,33.03
2018-03-26T04:52:30.251Z,31.83
2018-03-26T04:53:32.744Z,32.50
2018-03-26T04:54:36.015Z,31.73
2018-03-26T04:55:39.283Z,31.40
2018-03-26T04:56:41.804Z,30.75
2018-03-26T04:57:44.292Z,34.55
2018-03-26T04:58:46.776Z,30.90
2018-03-26T04:59:49.309Z,30.67
2018-03-26T05:00:52.630Z,31.42
2018-03-26T05:01:55.118Z,31.98
2018-03-26T05:02:57.626Z,31.80
2018-03-26T05:04:00.896Z,29.85
2018-03-26T05:05:04.895Z,30.98
2018-03-26T05:06:07.406Z,31.37
2018-03-26T05:07:09.918Z,30.52
2018-03-26T05:08:12.438Z,31.45
2018-03-26T05:09:14.952Z,29.15
2018-03-26T05:10:18.317Z,30.65
2018-03-26T05:11:20.834Z,32.47
2018-03-26T05:12:23.330Z,30.83
2018-03-26T05:13:26.584Z,31.50
2018-03-26T05:14:29.084Z,32.08
2018-03-26T05:15:32.343Z,30.12
2018-03-26T05:16:34.863Z,30.25
2018-03-26T05:17:37.359Z,31.83
2018-03-26T05:18:39.874Z,30.60
2018-03-26T05:19:43.189Z,29.42
2018-03-26T05:20:45.690Z,28.23
2018-03-26T05:21:48.215Z,30.12
2018-03-26T05:22:51.454Z,30.52
2018-03-26T05:23:53.950Z,27.40
2018-03-26T05:24:56.451Z,30.42
2018-03-26T05:25:59.712Z,30.25
2018-03-26T05:27:02.207Z,28.15
2018-03-26T05:28:05.464Z,30.35
2018-03-26T05:29:08.726Z,28.12
2018-03-26T05:30:11.219Z,30.67
2018-03-26T05:31:13.748Z,27.70
2018-03-26T05:32:16.533Z,29.23
2018-03-26T05:33:19.039Z,27.92
2018-03-26T05:34:21.564Z,27.73
2018-03-26T05:35:25.084Z,27.52
2018-03-26T05:36:27.593Z,27.45
2018-03-26T05:37:30.876Z,25.30
2018-03-26T05:38:34.132Z,26.02
2018-03-26T05:39:36.626Z,26.02
2018-03-26T05:40:39.122Z,26.62
2018-03-26T05:41:42.371Z,24.33
2018-03-26T05:42:44.884Z,22.55
2018-03-26T05:43:47.462Z,25.05
2018-03-26T05:44:49.949Z,22.83
2018-03-26T05:45:52.442Z,27.15
2018-03-26T05:46:54.942Z,25.00
2018-03-26T05:47:58.256Z,25.88
2018-03-26T05:49:00.747Z,25.23
2018-03-26T05:50:03.248Z,25.90
2018-03-26T05:51:05.749Z,25.80
2018-03-26T05:52:09.023Z,24.80
2018-03-26T05:53:11.632Z,26.50
2018-03-26T05:54:15.055Z,26.40
2018-03-26T05:55:17.554Z,27.23
2018-03-26T05:56:20.051Z,25.95
2018-03-26T05:57:23.304Z,25.77
2018-03-26T05:58:25.807Z,27.37
2018-03-26T05:59:28.299Z,26.62
2018-03-26T06:00:30.787Z,24.52
2018-03-26T06:01:33.307Z,25.08
2018-03-26T06:02:36.566Z,25.27
2018-03-26T06:03:39.222Z,26.15
2018-03-26T06:04:41.720Z,26.15
2018-03-26T06:05:44.216Z,24.90
2018-03-26T06:06:47.472Z,27.67
2018-03-26T06:07:49.959Z,25.95
2018-03-26T06:08:53.239Z,28.08
2018-03-26T06:09:55.754Z,25.73
2018-03-26T06:10:59.019Z,25.92
2018-03-26T06:12:02.276Z,25.67
2018-03-26T06:13:04.780Z,25.58
2018-03-26T06:14:08.051Z,25.83
2018-03-26T06:15:12.999Z,23.83
2018-03-26T06:16:16.263Z,25.42
2018-03-26T06:17:18.756Z,22.00
2018-03-26T06:18:22.164Z,25.33
2018-03-26T06:19:24.696Z,22.83
2018-03-26T06:20:27.196Z,20.35
2018-03-26T06:21:29.710Z,22.10
2018-03-26T06:22:32.215Z,22.90
2018-03-26T06:23:35.491Z,21.40
2018-03-26T06:24:37.994Z,22.83
2018-03-26T06:25:40.500Z,21.92
2018-03-26T06:26:43.018Z,22.30
2018-03-26T06:27:46.270Z,19.58
2018-03-26T06:28:48.770Z,21.42
2018-03-26T06:29:52.040Z,21.42
2018-03-26T06:30:54.535Z,22.92
2018-03-26T06:31:57.780Z,20.67
2018-03-26T06:33:00.274Z,23.50
2018-03-26T06:34:03.529Z,21.60
2018-03-26T06:35:06.900Z,21.08
2018-03-26T06:37:48.114Z,21.23
2018-03-26T06:39:09.357Z,20.30
2018-03-26T06:40:11.890Z,21.08
2018-03-26T06:41:14.432Z,20.15
2018-03-26T06:42:17.436Z,20.27
2018-03-26T06:43:19.953Z,21.25
2018-03-26T06:44:22.519Z,20.20
2018-03-26T06:45:25.063Z,20.67
2018-03-26T06:46:27.571Z,22.55
2018-03-26T06:47:30.083Z,21.40
2018-03-26T06:48:32.590Z,19.10
2018-03-26T06:49:35.081Z,20.65
2018-03-26T06:50:37.662Z,19.95
2018-03-26T06:51:41.188Z,21.60
2018-03-26T06:52:43.682Z,19.95
2018-03-26T06:53:46.167Z,19.77
2018-03-26T06:54:49.470Z,19.52
2018-03-26T06:55:53.118Z,20.35
2018-03-26T06:56:55.682Z,20.70
2018-03-26T06:57:58.185Z,19.20
2018-03-26T06:59:00.716Z,19.23
2018-03-26T07:00:03.992Z,20.20
2018-03-26T07:01:07.278Z,19.25
2018-03-26T07:02:10.555Z,22.48
2018-03-26T07:03:13.873Z,21.17
2018-03-26T07:04:16.425Z,19.95
2018-03-26T07:05:19.676Z,20.62
2018-03-26T07:06:22.452Z,20.40
2018-03-26T07:07:24.954Z,19.10
2018-03-26T07:08:29.069Z,19.92
2018-03-26T07:09:32.337Z,19.17
2018-03-26T07:10:34.820Z,17.77
2018-03-26T07:11:38.128Z,17.77
2018-03-26T07:12:41.646Z,20.77
2018-03-26T07:13:44.186Z,19.23
2018-03-26T07:14:47.502Z,18.83
2018-03-26T07:15:50.070Z,17.25
2018-03-26T07:16:53.304Z,18.52
2018-03-26T07:17:57.423Z,19.42
2018-03-26T07:19:00.752Z,18.40
2018-03-26T07:20:03.243Z,17.45
2018-03-26T07:21:05.729Z,17.27
2018-03-26T07:22:08.231Z,15.65
2018-03-26T07:23:11.522Z,17.50
2018-03-26T07:24:14.787Z,14.82
2018-03-26T07:25:17.339Z,14.55
2018-03-26T07:26:19.868Z,15.73
2018-03-26T07:27:23.178Z,15.70
2018-03-26T07:28:25.677Z,15.32
2018-03-26T07:29:28.169Z,16.48
2018-03-26T07:30:31.438Z,17.75
2018-03-26T07:31:33.960Z,20.50
2018-03-26T07:32:36.477Z,15.38
2018-03-26T07:33:38.984Z,16.00
2018-03-26T07:34:42.248Z,14.63
2018-03-26T07:35:44.791Z,14.00
2018-03-26T07:36:47.266Z,14.73
2018-03-26T07:37:49.828Z,17.95
2018-03-26T07:38:52.322Z,15.98
2018-03-26T07:39:54.822Z,18.52
2018-03-26T07:40:57.365Z,16.95
2018-03-26T07:41:59.867Z,16.08
2018-03-26T07:43:03.150Z,14.82
2018-03-26T07:44:06.411Z,14.35
2018-03-26T07:45:08.910Z,14.30
2018-03-26T07:46:12.191Z,15.32
2018-03-26T07:47:15.577Z,15.90
2018-03-26T07:48:18.863Z,15.65
2018-03-26T07:49:22.134Z,15.13
2018-03-26T07:50:24.660Z,15.35
2018-03-26T07:51:27.158Z,16.67
2018-03-26T07:52:29.674Z,16.85
2018-03-26T07:53:33.743Z,17.62
2018-03-26T07:54:36.247Z,17.17
2018-03-26T07:55:39.507Z,16.48
2018-03-26T07:56:42.003Z,15.93
2018-03-26T07:57:45.308Z,17.48
2018-03-26T07:58:47.814Z,17.85
2018-03-26T07:59:50.327Z,17.62
2018-03-26T08:00:53.597Z,17.37
2018-03-26T08:01:56.093Z,16.95
2018-03-26T08:02:59.987Z,19.20
2018-03-26T08:04:02.499Z,18.25
2018-03-26T08:05:05.954Z,17.12
2018-03-26T08:06:09.259Z,15.75
2018-03-26T08:07:12.365Z,15.65
2018-03-26T08:08:14.930Z,17.08
2018-03-26T08:09:17.443Z,17.10
2018-03-26T08:10:19.938Z,15.45
2018-03-26T08:11:23.264Z,17.35
2018-03-26T08:12:26.646Z,15.93
2018-03-26T08:13:29.161Z,17.95
2018-03-26T08:14:31.656Z,18.58
2018-03-26T08:15:34.950Z,16.67
2018-03-26T08:16:38.258Z,16.33
2018-03-26T08:17:40.765Z,15.60
2018-03-26T08:18:43.752Z,18.08
2018-03-26T08:19:46.277Z,16.35
2018-03-26T08:20:48.766Z,17.10
2018-03-26T08:21:51.290Z,18.92
2018-03-26T08:22:53.799Z,17.70
2018-03-26T08:23:56.311Z,16.30
2018-03-26T08:24:58.829Z,18.37
2018-03-26T08:26:01.338Z,17.92
2018-03-26T08:27:03.834Z,17.58
2018-03-26T08:28:06.362Z,17.80
2018-03-26T08:29:08.913Z,18.25
2018-03-26T08:30:11.448Z,17.55
2018-03-26T08:31:13.957Z,16.33
2018-03-26T08:32:16.450Z,16.52
2018-03-26T08:33:18.947Z,16.45
2018-03-26T08:34:21.482Z,17.20
2018-03-26T08:35:24.810Z,18.83
2018-03-26T08:36:27.340Z,19.90
2018-03-26T08:37:29.839Z,18.90
2018-03-26T08:38:32.355Z,21.30
2018-03-26T08:39:35.634Z,21.48
2018-03-26T08:40:38.927Z,21.50
2018-03-26T08:41:42.196Z,20.50
2018-03-26T08:42:44.707Z,20.10
2018-03-26T08:43:47.216Z,20.55
2018-03-26T08:44:49.776Z,19.55
2018-03-26T08:45:52.297Z,19.52
2018-03-26T08:46:55.568Z,18.25
2018-03-26T08:47:58.073Z,19.77
2018-03-26T08:49:00.603Z,18.25
2018-03-26T08:50:03.163Z,18.27
2018-03-26T08:51:05.674Z,19.00
2018-03-26T08:52:08.955Z,19.35
2018-03-26T08:53:12.264Z,18.77
2018-03-26T08:54:14.777Z,18.52
2018-03-26T08:55:17.306Z,19.00
2018-03-26T08:56:20.629Z,18.62
2018-03-26T08:57:23.157Z,18.12
2018-03-26T08:58:25.709Z,18.67
2018-03-26T08:59:29.360Z,20.37
2018-03-26T09:00:32.678Z,18.58
2018-03-26T09:01:35.242Z,17.75
2018-03-26T09:02:37.775Z,19.50
2018-03-26T09:03:41.232Z,18.20
2018-03-26T09:04:43.756Z,19.35
2018-03-26T09:05:46.285Z,17.58
2018-03-26T09:06:49.543Z,17.80
2018-03-26T09:07:52.062Z,17.10
2018-03-26T09:08:55.220Z,16.87
2018-03-26T09:09:58.484Z,16.67
2018-03-26T09:11:01.016Z,16.67
2018-03-26T09:12:03.538Z,16.60
2018-03-26T09:13:06.069Z,15.43
2018-03-26T09:14:08.591Z,16.05
2018-03-26T09:15:11.915Z,14.95
2018-03-26T09:16:14.433Z,13.80
2018-03-26T09:17:17.073Z,14.00
2018-03-26T09:18:19.571Z,14.90
2018-03-26T09:19:22.059Z,12.68
2018-03-26T09:20:24.576Z,13.43
2018-03-26T09:21:27.115Z,13.77
2018-03-26T09:22:30.383Z,13.98
2018-03-26T09:23:32.871Z,12.20
2018-03-26T09:24:36.147Z,12.07
2018-03-26T09:25:39.485Z,11.82
2018-03-26T09:26:41.993Z,12.48
2018-03-26T09:27:44.553Z,10.60
2018-03-26T09:28:47.089Z,10.88
2018-03-26T09:29:49.620Z,11.00
2018-03-26T09:30:52.906Z,10.90
2018-03-26T09:31:56.973Z,11.02
2018-03-26T09:32:59.617Z,10.38
2018-03-26T09:34:02.143Z,9.68
2018-03-26T09:35:05.425Z,8.88
2018-03-26T09:36:08.463Z,10.05
2018-03-26T09:37:11.102Z,9.48
2018-03-26T09:38:13.669Z,8.75
2018-03-26T09:39:16.204Z,8.73
2018-03-26T09:40:18.726Z,8.68
2018-03-26T09:41:22.003Z,8.50
2018-03-26T09:42:24.491Z,7.55
2018-03-26T09:43:27.796Z,7.82
2018-03-26T09:44:30.309Z,7.00
2018-03-26T09:45:32.818Z,7.70
2018-03-26T09:46:36.070Z,7.60
2018-03-26T09:47:38.595Z,8.57
2018-03-26T09:48:41.132Z,7.65
2018-03-26T09:49:43.629Z,7.00
2018-03-26T09:50:46.221Z,8.02
2018-03-26T09:51:49.558Z,7.18
2018-03-26T09:52:52.060Z,6.82
2018-03-26T09:53:54.580Z,7.53
2018-03-26T09:54:57.111Z,6.40
2018-03-26T09:55:59.621Z,6.37
2018-03-26T09:57:02.106Z,8.65
2018-03-26T09:58:04.642Z,7.10
2018-03-26T09:59:07.144Z,6.70
2018-03-26T10:00:09.672Z,6.55
2018-03-26T10:01:18.053Z,6.65
2018-03-26T10:02:21.328Z,6.95
2018-03-26T10:03:24.624Z,7.70
2018-03-26T10:04:27.896Z,7.35
2018-03-26T10:05:30.397Z,5.75
2018-03-26T10:06:32.916Z,6.37
2018-03-26T10:07:35.402Z,6.05
2018-03-26T10:08:38.678Z,6.37
2018-03-26T10:09:41.184Z,6.47
2018-03-26T10:10:43.683Z,5.70
2018-03-26T10:11:46.199Z,5.60
2018-03-26T10:12:48.760Z,5.35
2018-03-26T10:13:51.267Z,5.95
2018-03-26T10:14:54.527Z,5.90
2018-03-26T10:15:57.022Z,6.03
2018-03-26T10:17:00.278Z,4.80
2018-03-26T10:18:02.776Z,6.12
2018-03-26T10:19:06.038Z,5.70
2018-03-26T10:20:09.300Z,5.65
2018-03-26T10:21:13.856Z,6.35
2018-03-26T10:22:16.409Z,5.90
2018-03-26T10:23:18.921Z,5.57
2018-03-26T10:24:21.466Z,5.72
2018-03-26T10:25:23.955Z,6.37
2018-03-26T10:26:26.494Z,5.53
2018-03-26T10:27:29.003Z,6.28
2018-03-26T10:28:31.520Z,5.37
2018-03-26T10:29:34.022Z,4.62
2018-03-26T10:30:36.525Z,4.85
2018-03-26T10:31:39.020Z,4.28
2018-03-26T10:32:41.497Z,5.32
2018-03-26T10:33:43.986Z,4.30
2018-03-26T10:34:46.483Z,5.20
2018-03-26T10:35:49.751Z,5.72
2018-03-26T10:36:52.247Z,5.15
2018-03-26T10:37:55.611Z,5.47
2018-03-26T10:38:58.862Z,4.50
2018-03-26T10:40:01.370Z,4.95
2018-03-26T10:41:03.864Z,4.80
2018-03-26T10:42:07.139Z,5.12
2018-03-26T10:43:10.408Z,5.65
2018-03-26T10:44:13.736Z,5.72
2018-03-26T10:45:16.265Z,5.70
2018-03-26T10:46:18.885Z,4.70
2018-03-26T10:47:21.381Z,5.65
2018-03-26T10:48:23.879Z,6.00
2018-03-26T10:49:26.378Z,5.18
2018-03-26T10:50:29.640Z,4.68
2018-03-26T10:51:32.895Z,4.25
2018-03-26T10:52:35.783Z,3.60
2018-03-26T10:53:38.685Z,4.18
2018-03-26T10:54:41.171Z,3.95
2018-03-26T10:55:43.671Z,4.45
2018-03-26T10:56:46.170Z,4.80
2018-03-26T10:57:48.656Z,4.28
2018-03-26T10:58:51.144Z,5.72
2018-03-26T10:59:53.631Z,4.40
2018-03-26T11:00:56.915Z,4.93
2018-03-26T11:02:00.166Z,4.78
2018-03-26T11:03:02.673Z,4.03
2018-03-26T11:05:04.245Z,4.05
2018-03-26T11:06:06.764Z,4.93
2018-03-26T11:07:09.257Z,5.10
2018-03-26T11:08:11.780Z,5.50
2018-03-26T11:09:14.301Z,4.43
2018-03-26T11:10:16.803Z,5.07
2018-03-26T11:11:19.311Z,5.05
2018-03-26T11:12:22.008Z,5.32
2018-03-26T11:13:24.546Z,4.90
2018-03-26T11:14:27.043Z,5.75
2018-03-26T11:15:29.532Z,4.68
2018-03-26T11:16:32.036Z,4.32
2018-03-26T11:17:34.562Z,4.70
2018-03-26T11:18:37.045Z,5.53
2018-03-26T11:19:39.533Z,5.30
2018-03-26T11:20:42.795Z,5.10
2018-03-26T11:21:45.410Z,5.45
2018-03-26T11:22:47.933Z,5.75
2018-03-26T11:23:50.437Z,6.28
2018-03-26T11:24:52.948Z,5.37
2018-03-26T11:25:55.441Z,6.35
2018-03-26T11:26:58.676Z,5.37
2018-03-26T11:28:01.207Z,5.03
2018-03-26T11:29:03.691Z,5.60
2018-03-26T11:30:06.961Z,5.43
2018-03-26T11:31:09.442Z,5.35
2018-03-26T11:32:12.957Z,5.55
2018-03-26T11:33:15.480Z,4.97
2018-03-26T11:34:18.037Z,5.20
2018-03-26T11:35:20.534Z,5.05
2018-03-26T11:36:23.107Z,4.72
2018-03-26T11:37:26.588Z,4.47
2018-03-26T11:38:29.653Z,4.80
2018-03-26T11:39:32.168Z,5.80
2018-03-26T11:40:35.431Z,5.95
2018-03-26T11:41:37.951Z,5.35
2018-03-26T11:42:40.444Z,5.95
2018-03-26T11:43:42.965Z,4.60
2018-03-26T11:44:45.511Z,5.62
2018-03-26T11:45:48.059Z,5.50
2018-03-26T11:46:50.595Z,5.75
2018-03-26T11:47:53.883Z,5.10
2018-03-26T11:48:56.388Z,3.85
2018-03-26T11:49:58.926Z,4.15
2018-03-26T11:51:02.197Z,3.85
2018-03-26T11:52:05.620Z,5.30
2018-03-26T11:53:08.138Z,4.70
2018-03-26T11:54:10.698Z,4.10
2018-03-26T11:55:13.289Z,4.28
2018-03-26T11:56:15.801Z,4.68
2018-03-26T11:57:18.325Z,4.45
2018-03-26T11:58:20.852Z,4.70
2018-03-26T11:59:23.420Z,4.20
2018-03-26T12:00:25.936Z,4.00
2018-03-26T12:01:28.449Z,3.90
2018-03-26T12:02:31.001Z,3.75
2018-03-26T12:03:34.282Z,5.28
2018-03-26T12:04:37.550Z,4.53
2018-03-26T12:05:40.060Z,4.40
2018-03-26T12:06:43.344Z,5.72
2018-03-26T12:07:46.624Z,4.37
2018-03-26T12:08:50.106Z,3.35
2018-03-26T12:09:52.638Z,3.83
2018-03-26T12:10:55.147Z,4.87
2018-03-26T12:11:57.677Z,2.90
2018-03-26T12:13:00.246Z,3.65
2018-03-26T12:14:02.770Z,2.92
2018-03-26T12:15:06.052Z,3.67
2018-03-26T12:16:09.663Z,4.07
2018-03-26T12:17:12.961Z,4.30
2018-03-26T12:18:16.362Z,4.47
2018-03-26T12:19:18.879Z,3.90
2018-03-26T12:20:33.274Z,3.40
2018-03-26T12:21:36.547Z,3.83
2018-03-26T12:22:39.834Z,4.18
2018-03-26T12:23:54.983Z,4.65
2018-03-26T12:25:05.253Z,4.20
2018-03-26T12:26:07.755Z,4.95
2018-03-26T12:27:10.392Z,4.62
2018-03-26T12:28:24.838Z,5.37
2018-03-26T12:29:39.263Z,5.32
2018-03-26T12:30:41.771Z,6.35
2018-03-26T12:31:44.368Z,5.30
2018-03-26T12:32:46.883Z,5.25
2018-03-26T12:34:01.289Z,5.12
2018-03-26T12:35:16.828Z,4.60
2018-03-26T12:36:19.322Z,4.30
2018-03-26T12:37:22.608Z,5.22
2018-03-26T12:38:25.902Z,6.03
2018-03-26T12:39:28.508Z,5.05
2018-03-26T12:40:43.092Z,4.75
2018-03-26T12:41:45.734Z,5.18
2018-03-26T12:42:48.365Z,5.90
2018-03-26T12:43:51.736Z,5.55
2018-03-26T12:45:06.155Z,4.62
2018-03-26T12:46:20.497Z,4.37
2018-03-26T12:47:23.075Z,4.60
2018-03-26T12:48:25.605Z,5.18
2018-03-26T12:49:29.334Z,4.75
2018-03-26T12:50:43.700Z,5.55
2018-03-26T12:51:57.992Z,5.45
2018-03-26T12:53:01.271Z,4.95
2018-03-26T12:54:03.850Z,5.32
2018-03-26T12:55:07.148Z,5.53
2018-03-26T12:56:10.428Z,5.03
2018-03-26T12:57:25.509Z,5.20
2018-03-26T12:58:39.973Z,4.93
2018-03-26T12:59:42.487Z,5.05
2018-03-26T13:02:24.816Z,4.75
2018-03-26T13:03:27.432Z,4.72
2018-03-26T13:04:29.966Z,4.85
2018-03-26T13:05:32.572Z,4.68
2018-03-26T13:06:35.142Z,3.92
2018-03-26T13:07:38.421Z,4.10
2018-03-26T13:08:41.692Z,4.68
2018-03-26T13:09:44.269Z,4.95
2018-03-26T13:10:47.536Z,4.40
2018-03-26T13:11:50.069Z,4.70
2018-03-26T13:12:52.554Z,4.15
2018-03-26T13:13:55.093Z,5.07
2018-03-26T13:14:57.617Z,4.35
2018-03-26T13:16:00.132Z,4.82
2018-03-26T13:17:03.245Z,4.45
2018-03-26T13:18:05.759Z,4.53
2018-03-26T13:19:09.023Z,4.57
2018-03-26T13:20:11.575Z,5.65
2018-03-26T13:21:14.113Z,5.32
2018-03-26T13:22:16.651Z,5.10
2018-03-26T13:23:19.150Z,4.87
2018-03-26T13:24:21.653Z,5.45
2018-03-26T13:25:24.189Z,5.30
2018-03-26T13:26:26.701Z,6.00
2018-03-26T13:27:29.246Z,4.55
2018-03-26T13:28:31.747Z,4.37
2018-03-26T13:29:34.276Z,4.68
2018-03-26T13:30:36.811Z,5.60
2018-03-26T13:31:39.355Z,4.90
2018-03-26T13:32:41.862Z,5.18
2018-03-26T13:33:44.441Z,5.28
2018-03-26T13:34:46.940Z,4.90
2018-03-26T13:35:49.443Z,5.28
2018-03-26T13:36:51.945Z,4.82
2018-03-26T13:37:54.497Z,4.40
2018-03-26T13:38:57.014Z,5.55
2018-03-26T13:39:59.586Z,5.40
2018-03-26T13:41:02.345Z,5.78
2018-03-26T13:42:05.690Z,4.93
2018-03-26T13:43:08.259Z,5.10
2018-03-26T13:44:10.791Z,5.20