createdAt,value
2022-09-21T00:00:38.615Z,100.00
2022-09-21T00:03:05.123Z,100.00
2022-09-21T00:05:32.561Z,100.00
2022-09-21T00:08:06.879Z,100.00
2022-09-21T00:10:34.503Z,100.00
2022-09-21T00:13:02.940Z,100.00
2022-09-21T00:15:30.421Z,100.00
2022-09-21T00:17:58.641Z,100.00
2022-09-21T00:20:27.826Z,100.00
2022-09-21T00:22:54.218Z,100.00
2022-09-21T00:25:21.122Z,100.00
2022-09-21T00:27:51.313Z,100.00
2022-09-21T00:30:18.326Z,100.00
2022-09-21T00:32:44.757Z,100.00
2022-09-21T00:35:11.145Z,100.00
2022-09-21T00:37:37.533Z,100.00
2022-09-21T00:40:04.677Z,100.00
2022-09-21T00:42:35.084Z,100.00
2022-09-21T00:45:01.792Z,100.00
2022-09-21T00:47:40.030Z,100.00
2022-09-21T00:50:11.524Z,100.00
2022-09-21T00:52:43.035Z,100.00
2022-09-21T00:55:20.082Z,100.00
2022-09-21T00:57:51.524Z,100.00
2022-09-21T01:00:17.975Z,100.00
2022-09-21T01:02:45.834Z,100.00
2022-09-21T01:05:12.308Z,100.00
2022-09-21T01:07:42.627Z,100.00
2022-09-21T01:10:12.535Z,100.00
2022-09-21T01:12:58.233Z,100.00
2022-09-21T01:15:48.770Z,100.00
2022-09-21T01:18:49.318Z,100.00
2022-09-21T01:21:22.866Z,100.00
2022-09-21T01:24:04.528Z,100.00
2022-09-21T01:27:01.310Z,100.00
2022-09-21T01:29:47.697Z,100.00
2022-09-21T01:32:23.940Z,100.00
2022-09-21T01:34:56.010Z,100.00
2022-09-21T01:37:47.933Z,100.00
2022-09-21T01:40:20.443Z,100.00
2022-09-21T01:42:49.981Z,100.00
2022-09-21T01:45:23.565Z,100.00
2022-09-21T01:47:51.877Z,100.00
2022-09-21T01:50:25.470Z,100.00
2022-09-21T01:53:02.671Z,100.00
2022-09-21T01:55:42.635Z,100.00
2022-09-21T01:58:22.351Z,100.00
2022-09-21T02:00:55.670Z,100.00
2022-09-21T02:03:34.605Z,100.00
2022-09-21T02:06:02.525Z,100.00
2022-09-21T02:08:32.254Z,100.00
2022-09-21T02:11:01.497Z,100.00
2022-09-21T02:13:33.170Z,100.00
2022-09-21T02:16:30.785Z,100.00
2022-09-21T02:19:14.068Z,100.00
2022-09-21T02:22:00.068Z,100.00
2022-09-21T02:24:40.766Z,100.00
2022-09-21T02:27:25.384Z,100.00
2022-09-21T02:30:07.784Z,100.00
2022-09-21T02:33:05.835Z,100.00
2022-09-21T02:35:54.550Z,100.00
2022-09-21T02:38:33.461Z,100.00
2022-09-21T02:41:49.934Z,100.00
2022-09-21T02:44:25.435Z,100.00
2022-09-21T02:47:04.644Z,100.00
2022-09-21T02:49:37.328Z,100.00
2022-09-21T02:52:11.410Z,100.00
2022-09-21T02:54:40.255Z,100.00
2022-09-21T02:57:07.094Z,100.00
2022-09-21T02:59:33.884Z,100.00
2022-09-21T03:02:00.390Z,100.00
2022-09-21T03:04:27.891Z,100.00
2022-09-21T03:06:54.357Z,100.00
2022-09-21T03:09:24.134Z,100.00
2022-09-21T03:11:51.282Z,100.00
2022-09-21T03:14:18.310Z,100.00
2022-09-21T03:16:45.351Z,100.00
2022-09-21T03:19:12.282Z,100.00
2022-09-21T03:21:43.741Z,100.00
2022-09-21T03:24:10.952Z,100.00
2022-09-21T03:26:37.539Z,100.00
2022-09-21T03:29:04.158Z,100.00
2022-09-21T03:31:31.363Z,100.00
2022-09-21T03:33:57.910Z,100.00
2022-09-21T03:36:24.322Z,100.00
2022-09-21T03:38:50.738Z,100.00
2022-09-21T03:41:17.166Z,100.00
2022-09-21T03:43:43.565Z,100.00
2022-09-21T03:46:10.001Z,100.00
2022-09-21T03:48:36.478Z,100.00
2022-09-21T03:51:02.885Z,100.00
2022-09-21T03:53:29.303Z,100.00
2022-09-21T03:55:57.234Z,100.00
2022-09-21T03:58:23.605Z,100.00
2022-09-21T04:00:50.154Z,100.00
2022-09-21T04:03:16.528Z,100.00
2022-09-21T04:05:42.922Z,100.00
2022-09-21T04:08:10.028Z,100.00
2022-09-21T04:10:36.992Z,100.00
2022-09-21T04:13:04.336Z,100.00
2022-09-21T04:15:31.300Z,100.00
2022-09-21T04:17:58.641Z,100.00
2022-09-21T04:20:25.225Z,100.00
2022-09-21T04:22:51.773Z,100.00
2022-09-21T04:25:18.297Z,100.00
2022-09-21T04:27:44.675Z,100.00
2022-09-21T04:30:13.317Z,100.00
2022-09-21T04:32:40.329Z,100.00
2022-09-21T04:35:06.964Z,100.00
2022-09-21T04:37:33.381Z,100.00
2022-09-21T04:39:59.821Z,100.00
2022-09-21T04:42:27.574Z,100.00
2022-09-21T04:44:53.993Z,100.00
2022-09-21T04:47:23.386Z,100.00
2022-09-21T04:49:49.939Z,100.00
2022-09-21T04:52:19.103Z,100.00
2022-09-21T04:54:46.050Z,100.00
2022-09-21T04:57:13.002Z,100.00
2022-09-21T04:59:39.404Z,100.00
2022-09-21T05:02:05.836Z,100.00
2022-09-21T05:04:32.319Z,100.00
2022-09-21T05:06:59.379Z,100.00
2022-09-21T05:10:01.247Z,100.00
2022-09-21T05:12:27.733Z,100.00
2022-09-21T05:14:55.946Z,100.00
2022-09-21T05:17:22.966Z,100.00
2022-09-21T05:19:50.218Z,100.00
2022-09-21T05:22:17.079Z,100.00
2022-09-21T05:24:43.470Z,100.00
2022-09-21T05:27:09.886Z,100.00
2022-09-21T05:29:36.474Z,100.00
2022-09-21T05:32:36.409Z,100.00
2022-09-21T05:35:33.466Z,100.00
2022-09-21T05:38:05.781Z,100.00
2022-09-21T05:40:32.765Z,100.00
2022-09-21T05:42:59.832Z,100.00
2022-09-21T05:45:28.764Z,100.00
2022-09-21T05:48:12.879Z,100.00
2022-09-21T05:50:48.744Z,100.00
2022-09-21T05:53:38.771Z,100.00
2022-09-21T05:56:32.480Z,100.00
2022-09-21T05:59:26.873Z,100.00
2022-09-21T06:02:40.273Z,100.00
2022-09-21T06:05:11.738Z,100.00
2022-09-21T06:07:38.150Z,100.00
2022-09-21T06:10:04.930Z,100.00
2022-09-21T06:12:31.322Z,100.00
2022-09-21T06:14:58.458Z,100.00
2022-09-21T06:17:27.294Z,100.00
2022-09-21T06:19:54.173Z,100.00
2022-09-21T06:22:20.690Z,100.00
2022-09-21T06:24:47.075Z,100.00
2022-09-21T06:27:13.453Z,100.00
2022-09-21T06:29:39.839Z,100.00
2022-09-21T06:32:06.225Z,100.00
2022-09-21T06:34:32.795Z,100.00
2022-09-21T06:36:59.183Z,100.00
2022-09-21T06:39:25.557Z,100.00
2022-09-21T06:41:52.491Z,100.00
2022-09-21T06:44:18.898Z,100.00
2022-09-21T06:46:45.524Z,100.00
2022-09-21T06:49:11.898Z,100.00
2022-09-21T06:51:38.270Z,100.00
2022-09-21T06:54:04.676Z,100.00
2022-09-21T06:56:31.054Z,100.00
2022-09-21T06:58:57.455Z,100.00
2022-09-21T07:01:24.649Z,100.00
2022-09-21T07:03:52.664Z,100.00
2022-09-21T07:06:19.772Z,100.00
2022-09-21T07:11:34.307Z,100.00
2022-09-21T07:14:00.734Z,100.00
2022-09-21T07:16:28.018Z,100.00
2022-09-21T07:18:54.586Z,100.00
2022-09-21T07:21:21.090Z,100.00
2022-09-21T07:23:47.474Z,100.00
2022-09-21T07:26:14.034Z,100.00
2022-09-21T07:28:40.794Z,100.00
2022-09-21T07:31:09.362Z,100.00
2022-09-21T07:33:36.415Z,100.00
2022-09-21T07:36:09.854Z,100.00
2022-09-21T07:38:41.301Z,100.00
2022-09-21T07:41:10.091Z,100.00
2022-09-21T07:43:39.280Z,100.00
2022-09-21T07:46:06.881Z,100.00
2022-09-21T07:48:33.308Z,100.00
2022-09-21T07:51:11.268Z,100.00
2022-09-21T07:53:39.754Z,100.00
2022-09-21T07:56:08.774Z,100.00
2022-09-21T07:58:57.091Z,100.00
2022-09-21T08:01:24.552Z,100.00
2022-09-21T08:03:52.285Z,100.00
2022-09-21T08:06:19.371Z,100.00
2022-09-21T08:08:48.188Z,100.00
2022-09-21T08:11:19.745Z,100.00
2022-09-21T08:13:46.304Z,100.00
2022-09-21T08:16:12.737Z,100.00
2022-09-21T08:18:40.816Z,100.00
2022-09-21T08:21:11.924Z,100.00
2022-09-21T08:23:42.581Z,100.00
2022-09-21T08:26:18.602Z,100.00
2022-09-21T08:28:51.401Z,100.00
2022-09-21T08:31:20.072Z,100.00
2022-09-21T08:33:47.743Z,100.00
2022-09-21T08:36:14.161Z,100.00
2022-09-21T08:38:40.558Z,100.00
2022-09-21T08:41:22.184Z,100.00
2022-09-21T08:44:03.198Z,100.00
2022-09-21T08:46:32.420Z,100.00
2022-09-21T08:49:07.054Z,100.00
2022-09-21T08:51:42.082Z,100.00
2022-09-21T08:54:23.291Z,100.00
2022-09-21T08:57:04.497Z,100.00
2022-09-21T08:59:32.111Z,100.00
2022-09-21T09:02:18.485Z,100.00
2022-09-21T09:05:06.032Z,100.00
2022-09-21T09:08:06.225Z,100.00
2022-09-21T09:10:43.579Z,100.00
2022-09-21T09:13:47.537Z,100.00
2022-09-21T09:16:43.055Z,100.00
2022-09-21T09:19:41.706Z,100.00
2022-09-21T09:22:15.068Z,100.00
2022-09-21T09:24:50.942Z,100.00
2022-09-21T09:27:23.153Z,100.00
2022-09-21T09:30:06.115Z,100.00
2022-09-21T09:32:56.419Z,100.00
2022-09-21T09:35:30.302Z,100.00
2022-09-21T09:38:04.970Z,100.00
2022-09-21T09:41:05.575Z,100.00
2022-09-21T09:43:49.860Z,100.00
2022-09-21T09:46:33.204Z,100.00
2022-09-21T09:49:19.889Z,100.00
2022-09-21T09:51:47.095Z,100.00
2022-09-21T09:54:16.156Z,100.00
2022-09-21T09:56:43.074Z,100.00
2022-09-21T09:59:32.187Z,96.30
2022-09-21T10:02:05.669Z,96.06
2022-09-21T10:04:34.642Z,93.69
2022-09-21T10:07:01.125Z,93.05
2022-09-21T10:09:33.542Z,92.99
2022-09-21T10:12:05.795Z,93.68
2022-09-21T10:14:36.149Z,92.58
2022-09-21T10:17:07.598Z,94.07
2022-09-21T10:19:34.100Z,94.89
2022-09-21T10:22:04.214Z,94.84
2022-09-21T10:24:33.686Z,95.62
2022-09-21T10:27:15.223Z,94.43
2022-09-21T10:29:44.007Z,94.65
2022-09-21T10:32:14.899Z,94.15
2022-09-21T10:35:00.827Z,94.65
2022-09-21T10:37:30.089Z,93.52
2022-09-21T10:39:59.985Z,92.03
2022-09-21T10:42:31.563Z,91.74
2022-09-21T10:45:15.155Z,89.47
2022-09-21T10:47:48.538Z,88.57
2022-09-21T10:50:36.671Z,88.17
2022-09-21T10:53:09.003Z,90.93
2022-09-21T10:56:15.127Z,93.91
2022-09-21T10:59:21.608Z,87.43
2022-09-21T11:01:50.982Z,85.64
2022-09-21T11:04:36.775Z,85.96
2022-09-21T11:07:16.338Z,85.01
2022-09-21T11:09:51.644Z,85.71
2022-09-21T11:12:33.051Z,85.74
2022-09-21T11:15:15.625Z,85.61
2022-09-21T11:17:48.421Z,86.37
2022-09-21T11:20:39.217Z,86.79
2022-09-21T11:23:29.014Z,85.12
2022-09-21T11:26:17.559Z,85.73
2022-09-21T11:28:57.521Z,82.07
2022-09-21T11:31:41.691Z,81.04
2022-09-21T11:34:44.372Z,79.66
2022-09-21T11:37:21.378Z,76.80
2022-09-21T11:40:07.215Z,74.38
2022-09-21T11:42:50.316Z,73.81
2022-09-21T11:45:46.061Z,74.12
2022-09-21T11:48:41.462Z,74.62
2022-09-21T11:51:19.846Z,75.43
2022-09-21T11:54:20.461Z,76.68
2022-09-21T11:56:59.485Z,76.69
2022-09-21T11:59:52.611Z,77.16
2022-09-21T12:02:38.118Z,77.95
2022-09-21T12:05:26.030Z,78.37
2022-09-21T12:08:14.896Z,78.51
2022-09-21T12:11:06.081Z,75.40
2022-09-21T12:14:03.947Z,73.16
2022-09-21T12:16:58.468Z,75.41
2022-09-21T12:20:02.312Z,73.63
2022-09-21T12:22:32.335Z,70.70
2022-09-21T12:25:20.358Z,70.42
2022-09-21T12:28:14.131Z,71.37
2022-09-21T12:30:45.588Z,72.13
2022-09-21T12:33:33.353Z,69.59
2022-09-21T12:36:28.248Z,71.99
2022-09-21T12:39:07.650Z,72.57
2022-09-21T12:41:53.185Z,72.66
2022-09-21T12:44:54.814Z,72.81
2022-09-21T12:47:46.609Z,72.53
2022-09-21T12:50:21.002Z,73.90
2022-09-21T12:52:49.443Z,73.54
2022-09-21T12:55:44.314Z,74.00
2022-09-21T12:58:20.129Z,73.67
2022-09-21T13:01:01.101Z,75.48
2022-09-21T13:03:33.077Z,73.87
2022-09-21T13:06:22.609Z,72.17
2022-09-21T13:11:23.267Z,69.75
2022-09-21T13:13:55.950Z,69.04
2022-09-21T13:16:29.370Z,65.66
2022-09-21T13:19:00.720Z,65.22
2022-09-21T13:21:32.243Z,66.49
2022-09-21T13:24:04.163Z,64.50
2022-09-21T13:26:40.393Z,66.99
2022-09-21T13:29:25.160Z,66.65
2022-09-21T13:32:13.996Z,65.74
2022-09-21T13:34:42.574Z,64.05
2022-09-21T13:37:11.648Z,61.96
2022-09-21T13:39:50.733Z,60.97
2022-09-21T13:42:29.346Z,60.73
2022-09-21T13:45:00.529Z,62.62
2022-09-21T13:47:35.658Z,61.94
2022-09-21T13:50:12.390Z,63.29
2022-09-21T13:52:51.986Z,63.25
2022-09-21T13:55:40.776Z,62.82
2022-09-21T13:58:20.835Z,64.98
2022-09-21T14:00:54.497Z,63.23
2022-09-21T14:03:38.315Z,63.09
2022-09-21T14:06:24.934Z,62.54
2022-09-21T14:09:07.195Z,62.09
2022-09-21T14:11:40.390Z,64.72
2022-09-21T14:14:33.019Z,64.14
2022-09-21T14:17:01.249Z,64.00
2022-09-21T14:19:29.611Z,65.28
2022-09-21T14:22:07.847Z,64.38
2022-09-21T14:24:41.593Z,64.49
2022-09-21T14:27:34.411Z,64.74
2022-09-21T14:30:16.486Z,65.84
2022-09-21T14:33:00.104Z,66.16
2022-09-21T14:35:37.685Z,67.13
2022-09-21T14:38:14.337Z,67.08
2022-09-21T14:40:48.316Z,64.92
2022-09-21T14:43:21.941Z,63.98
2022-09-21T14:46:17.131Z,63.92
2022-09-21T14:49:21.984Z,61.13
2022-09-21T14:52:15.321Z,60.45
2022-09-21T14:55:05.675Z,60.70
2022-09-21T14:57:59.682Z,62.29
2022-09-21T15:00:48.634Z,60.27
2022-09-21T15:03:30.691Z,60.30
2022-09-21T15:06:27.930Z,59.65
2022-09-21T15:09:35.016Z,59.81
2022-09-21T15:12:12.109Z,60.02
2022-09-21T15:14:45.403Z,60.29
2022-09-21T15:17:29.950Z,60.29
2022-09-21T15:20:03.474Z,59.25
2022-09-21T15:22:31.824Z,59.86
2022-09-21T15:25:03.936Z,58.48
2022-09-21T15:27:33.335Z,59.08
2022-09-21T15:30:03.895Z,58.64
2022-09-21T15:32:37.931Z,57.04
2022-09-21T15:35:16.118Z,58.05
2022-09-21T15:37:43.080Z,57.98
2022-09-21T15:40:26.124Z,57.92
2022-09-21T15:43:00.948Z,58.59
2022-09-21T15:45:29.500Z,58.37
2022-09-21T15:47:56.693Z,59.43
2022-09-21T15:50:23.987Z,58.70
2022-09-21T15:53:08.291Z,57.63
2022-09-21T15:55:34.983Z,59.77
2022-09-21T15:58:02.809Z,60.34
2022-09-21T16:00:32.690Z,59.53
2022-09-21T16:03:06.380Z,59.70
2022-09-21T16:05:50.661Z,59.91
2022-09-21T16:08:34.428Z,61.13
2022-09-21T16:11:16.148Z,59.91
2022-09-21T16:14:03.029Z,62.07
2022-09-21T16:16:29.590Z,60.65
2022-09-21T16:18:59.523Z,61.15
2022-09-21T16:21:29.167Z,61.35
2022-09-21T16:23:57.616Z,61.78
2022-09-21T16:26:31.862Z,62.57
2022-09-21T16:29:17.348Z,62.82
2022-09-21T16:31:50.061Z,64.31
2022-09-21T16:34:17.162Z,65.16
2022-09-21T16:36:45.038Z,65.65
2022-09-21T16:39:15.574Z,66.01
2022-09-21T16:41:48.483Z,68.42
2022-09-21T16:44:21.963Z,70.68
2022-09-21T16:47:01.003Z,72.83
2022-09-21T16:49:31.198Z,72.72
2022-09-21T16:51:59.203Z,72.16
2022-09-21T16:54:27.231Z,73.96
2022-09-21T16:56:59.414Z,74.54
2022-09-21T16:59:26.621Z,75.77
2022-09-21T17:01:56.722Z,76.82
2022-09-21T17:04:26.319Z,77.02
2022-09-21T17:06:53.184Z,78.01
2022-09-21T17:09:31.657Z,79.54
2022-09-21T17:12:01.128Z,80.54
2022-09-21T17:14:41.821Z,82.24
2022-09-21T17:17:19.218Z,82.31
2022-09-21T17:19:47.020Z,82.61
2022-09-21T17:22:17.205Z,81.95
2022-09-21T17:24:51.255Z,82.93
2022-09-21T17:27:24.271Z,83.42
2022-09-21T17:29:50.767Z,83.09
2022-09-21T17:32:22.318Z,84.20
2022-09-21T17:35:00.100Z,85.16
2022-09-21T17:37:27.122Z,85.07
2022-09-21T17:39:53.856Z,84.96
2022-09-21T17:42:24.879Z,85.34
2022-09-21T17:45:01.682Z,86.01
2022-09-21T17:47:29.727Z,85.91
2022-09-21T17:50:08.263Z,86.33
2022-09-21T17:52:53.338Z,86.54
2022-09-21T17:55:20.157Z,86.57
2022-09-21T17:57:59.233Z,86.06
2022-09-21T18:00:46.062Z,87.18
2022-09-21T18:03:22.370Z,87.30
2022-09-21T18:05:50.795Z,86.26
2022-09-21T18:08:18.283Z,86.70
2022-09-21T18:10:56.381Z,87.43
2022-09-21T18:13:48.065Z,86.65
2022-09-21T18:16:26.955Z,87.02
2022-09-21T18:19:02.698Z,88.11
2022-09-21T18:21:29.591Z,88.60
2022-09-21T18:24:20.761Z,88.45
2022-09-21T18:26:49.076Z,88.78
2022-09-21T18:29:39.459Z,89.54
2022-09-21T18:32:17.186Z,90.71
2022-09-21T18:35:27.905Z,90.86
2022-09-21T18:38:09.631Z,90.92
2022-09-21T18:40:38.792Z,90.96
2022-09-21T18:43:41.594Z,92.31
2022-09-21T18:46:17.136Z,93.38
2022-09-21T18:48:53.248Z,92.29
2022-09-21T18:51:45.034Z,92.29
2022-09-21T18:54:22.636Z,91.24
2022-09-21T18:56:49.637Z,91.51
2022-09-21T18:59:17.194Z,91.66
2022-09-21T19:01:45.337Z,92.07
2022-09-21T19:04:12.044Z,91.80
2022-09-21T19:07:03.235Z,91.17
2022-09-21T19:09:33.297Z,93.35
2022-09-21T19:12:20.428Z,94.31
2022-09-21T19:15:17.790Z,93.80
2022-09-21T19:18:13.608Z,93.17
2022-09-21T19:21:04.339Z,93.63
2022-09-21T19:23:56.268Z,93.61
2022-09-21T19:26:29.616Z,94.98
2022-09-21T19:28:58.769Z,93.74
2022-09-21T19:31:25.478Z,94.35
2022-09-21T19:33:52.125Z,93.79
2022-09-21T19:36:19.722Z,94.27
2022-09-21T19:38:46.547Z,93.86
2022-09-21T19:41:28.920Z,93.94
2022-09-21T19:44:05.464Z,94.52
2022-09-21T19:47:04.225Z,93.52
2022-09-21T19:49:42.631Z,93.95
2022-09-21T19:52:15.232Z,94.25
2022-09-21T19:55:00.455Z,94.10
2022-09-21T19:57:45.579Z,94.97
2022-09-21T20:00:16.584Z,94.27
2022-09-21T20:02:44.805Z,94.28
2022-09-21T20:05:19.228Z,92.94
2022-09-21T20:08:00.554Z,93.80
2022-09-21T20:10:42.088Z,95.25
2022-09-21T20:13:26.290Z,94.16
2022-09-21T20:16:04.691Z,95.34
2022-09-21T20:18:53.887Z,95.23
2022-09-21T20:21:22.373Z,95.93
2022-09-21T20:23:54.956Z,96.25
2022-09-21T20:26:27.360Z,95.76
2022-09-21T20:28:54.782Z,94.56
2022-09-21T20:31:22.625Z,94.43
2022-09-21T20:33:49.228Z,95.15
2022-09-21T20:36:15.619Z,95.18
2022-09-21T20:38:42.443Z,95.24
2022-09-21T20:41:13.340Z,95.34
2022-09-21T20:43:39.804Z,96.06
2022-09-21T20:46:06.357Z,96.41
2022-09-21T20:48:32.824Z,95.14
2022-09-21T20:51:01.627Z,95.99
2022-09-21T20:53:28.029Z,96.31
2022-09-21T20:55:58.426Z,95.55
2022-09-21T20:58:24.889Z,96.91
2022-09-21T21:00:55.125Z,96.82
2022-09-21T21:03:24.434Z,96.82
2022-09-21T21:05:50.805Z,96.79
2022-09-21T21:08:17.210Z,97.71
2022-09-21T21:10:46.811Z,98.10
2022-09-21T21:13:13.516Z,97.96
2022-09-21T21:15:39.943Z,97.64
2022-09-21T21:18:10.197Z,98.58
2022-09-21T21:20:37.841Z,98.41
2022-09-21T21:23:07.958Z,98.82
2022-09-21T21:25:34.753Z,98.20
2022-09-21T21:28:01.335Z,98.87
2022-09-21T21:30:27.731Z,99.28
2022-09-21T21:32:54.132Z,99.32
2022-09-21T21:35:20.552Z,98.82
2022-09-21T21:37:47.058Z,99.09
2022-09-21T21:40:13.525Z,99.16
2022-09-21T21:42:39.983Z,98.41
2022-09-21T21:45:06.677Z,99.82
2022-09-21T21:47:41.358Z,99.65
2022-09-21T21:50:10.010Z,99.85
2022-09-21T21:52:36.878Z,99.84
2022-09-21T21:55:04.100Z,99.67
2022-09-21T21:57:30.883Z,100.00
2022-09-21T21:59:57.287Z,100.00
2022-09-21T22:02:24.200Z,100.00
2022-09-21T22:04:50.655Z,100.00
2022-09-21T22:07:17.021Z,100.00
2022-09-21T22:09:43.419Z,100.00
2022-09-21T22:12:11.874Z,100.00
2022-09-21T22:14:38.268Z,100.00
2022-09-21T22:17:04.778Z,100.00
2022-09-21T22:19:31.162Z,100.00
2022-09-21T22:21:57.675Z,100.00
2022-09-21T22:24:24.075Z,100.00
2022-09-21T22:26:50.578Z,100.00
2022-09-21T22:29:17.321Z,100.00
2022-09-21T22:31:46.266Z,100.00
2022-09-21T22:34:13.034Z,100.00
2022-09-21T22:36:40.184Z,100.00
2022-09-21T22:39:08.002Z,100.00
2022-09-21T22:41:36.540Z,100.00
2022-09-21T22:44:03.346Z,100.00
2022-09-21T22:46:30.995Z,100.00
2022-09-21T22:48:57.798Z,100.00
2022-09-21T22:51:24.367Z,100.00
2022-09-21T22:53:51.200Z,100.00
2022-09-21T22:56:20.456Z,100.00
2022-09-21T22:58:49.510Z,100.00
2022-09-21T23:01:26.145Z,100.00
2022-09-21T23:03:55.704Z,100.00
2022-09-21T23:06:23.639Z,100.00
2022-09-21T23:08:51.471Z,100.00
2022-09-21T23:11:23.067Z,100.00
2022-09-21T23:13:49.613Z,100.00
2022-09-21T23:16:17.161Z,100.00
2022-09-21T23:18:44.379Z,100.00
2022-09-21T23:21:13.443Z,100.00
2022-09-21T23:23:40.701Z,100.00
2022-09-21T23:26:17.519Z,100.00
2022-09-21T23:28:45.834Z,100.00
2022-09-21T23:31:14.811Z,100.00
2022-09-21T23:33:43.957Z,100.00
2022-09-21T23:36:12.729Z,100.00
2022-09-21T23:38:39.867Z,100.00
2022-09-21T23:41:12.180Z,100.00
2022-09-21T23:43:40.267Z,100.00
2022-09-21T23:46:08.123Z,100.00
2022-09-21T23:48:35.416Z,100.00
2022-09-21T23:51:01.841Z,100.00
2022-09-21T23:53:29.817Z,100.00
2022-09-21T23:55:57.631Z,100.00
2022-09-21T23:58:25.431Z,100.00
