createdAt,value
2023-03-18T00:00:17.669Z,1.07
2023-03-18T00:02:46.453Z,1.43
2023-03-18T00:05:15.480Z,0.83
2023-03-18T00:07:43.849Z,1.13
2023-03-18T00:10:12.703Z,1.27
2023-03-18T00:12:43.123Z,2.93
2023-03-18T00:15:12.965Z,1.80
2023-03-18T00:17:44.410Z,1.37
2023-03-18T00:20:13.553Z,0.77
2023-03-18T00:22:42.266Z,1.90
2023-03-18T00:25:11.973Z,1.57
2023-03-18T00:27:41.798Z,2.90
2023-03-18T00:30:10.546Z,2.97
2023-03-18T00:32:41.627Z,1.50
2023-03-18T00:35:10.869Z,3.37
2023-03-18T00:37:40.223Z,2.00
2023-03-18T00:40:10.544Z,1.87
2023-03-18T00:42:47.348Z,1.27
2023-03-18T00:45:21.071Z,1.30
2023-03-18T00:47:50.203Z,2.20
2023-03-18T00:50:18.716Z,1.20
2023-03-18T00:52:47.010Z,1.27
2023-03-18T00:55:17.596Z,0.90
2023-03-18T00:57:46.168Z,1.10
2023-03-18T01:00:17.098Z,1.03
2023-03-18T01:02:49.704Z,1.37
2023-03-18T01:05:18.640Z,1.00
2023-03-18T01:07:47.398Z,2.07
2023-03-18T01:10:15.938Z,0.87
2023-03-18T01:12:46.682Z,1.67
2023-03-18T01:15:16.896Z,1.13
2023-03-18T01:17:46.570Z,0.87
2023-03-18T01:20:17.083Z,1.33
2023-03-18T01:22:47.184Z,1.80
2023-03-18T01:25:16.696Z,0.80
2023-03-18T01:27:47.498Z,0.97
2023-03-18T01:30:20.343Z,1.37
2023-03-18T01:32:50.008Z,0.77
2023-03-18T01:35:20.553Z,1.40
2023-03-18T01:37:48.927Z,0.63
2023-03-18T01:40:17.620Z,1.40
2023-03-18T01:42:49.642Z,1.87
2023-03-18T01:45:19.657Z,2.00
2023-03-18T01:47:48.075Z,1.20
2023-03-18T01:50:18.640Z,0.87
2023-03-18T01:52:47.676Z,1.40
2023-03-18T01:55:18.942Z,1.57
2023-03-18T01:57:47.216Z,5.30
2023-03-18T02:00:17.201Z,1.63
2023-03-18T02:02:48.330Z,0.80
2023-03-18T02:05:20.826Z,1.07
2023-03-18T02:07:49.096Z,3.07
2023-03-18T02:10:20.072Z,1.70
2023-03-18T02:13:02.834Z,1.40
2023-03-18T02:15:31.278Z,3.13
2023-03-18T02:18:00.823Z,0.90
2023-03-18T02:20:34.413Z,0.80
2023-03-18T02:23:03.147Z,2.80
2023-03-18T02:25:38.454Z,2.70
2023-03-18T02:28:09.574Z,1.57
2023-03-18T02:30:39.388Z,2.10
2023-03-18T02:33:08.985Z,1.00
2023-03-18T02:35:37.616Z,2.30
2023-03-18T02:38:05.877Z,0.87
2023-03-18T02:40:34.803Z,0.63
2023-03-18T02:43:20.569Z,1.03
2023-03-18T02:45:51.927Z,1.17
2023-03-18T02:48:20.892Z,1.13
2023-03-18T02:50:50.197Z,1.40
2023-03-18T02:53:18.464Z,1.23
2023-03-18T02:55:47.358Z,2.27
2023-03-18T02:58:19.480Z,1.40
2023-03-18T03:00:47.762Z,1.47
2023-03-18T03:03:16.532Z,2.10
2023-03-18T03:05:44.887Z,1.43
2023-03-18T03:08:13.308Z,4.13
2023-03-18T03:10:41.663Z,1.67
2023-03-18T03:13:11.619Z,0.93
2023-03-18T03:15:43.804Z,1.87
2023-03-18T03:18:12.330Z,1.50
2023-03-18T03:20:40.594Z,1.93
2023-03-18T03:23:10.042Z,0.80
2023-03-18T03:25:38.799Z,1.00
2023-03-18T03:28:07.835Z,1.90
2023-03-18T03:30:36.763Z,1.20
2023-03-18T03:33:06.774Z,1.40
2023-03-18T03:35:35.137Z,0.90
2023-03-18T03:38:04.051Z,1.27
2023-03-18T03:40:32.550Z,0.90
2023-03-18T03:43:00.999Z,1.67
2023-03-18T03:45:29.372Z,1.37
2023-03-18T03:47:57.712Z,0.70
2023-03-18T03:50:27.376Z,0.60
2023-03-18T03:52:58.338Z,1.00
2023-03-18T03:55:26.991Z,1.47
2023-03-18T03:57:55.366Z,1.53
2023-03-18T04:00:24.494Z,1.60
2023-03-18T04:02:53.349Z,1.57
2023-03-18T04:05:22.597Z,1.30
2023-03-18T04:07:52.425Z,1.37
2023-03-18T04:10:21.138Z,1.10
2023-03-18T04:12:49.716Z,1.33
2023-03-18T04:15:18.564Z,2.00
2023-03-18T04:17:47.849Z,1.00
2023-03-18T04:20:17.177Z,1.17
2023-03-18T04:22:45.543Z,1.87
2023-03-18T04:25:15.858Z,1.50
2023-03-18T04:27:44.197Z,1.27
2023-03-18T04:30:13.189Z,0.87
2023-03-18T04:32:41.583Z,1.57
2023-03-18T04:35:11.200Z,1.00
2023-03-18T04:37:39.517Z,1.33
2023-03-18T04:40:08.411Z,0.80
2023-03-18T04:42:38.124Z,5.93
2023-03-18T04:45:06.891Z,1.33
2023-03-18T04:47:35.999Z,1.53
2023-03-18T04:50:05.252Z,1.37
2023-03-18T04:52:33.680Z,1.37
2023-03-18T04:55:02.212Z,1.47
2023-03-18T04:57:31.724Z,0.97
2023-03-18T05:00:02.162Z,3.40
2023-03-18T05:02:30.758Z,1.63
2023-03-18T05:05:01.903Z,3.00
2023-03-18T05:07:30.195Z,1.37
2023-03-18T05:09:58.904Z,1.17
2023-03-18T05:12:27.388Z,1.07
2023-03-18T05:14:55.809Z,0.80
2023-03-18T05:17:25.564Z,0.53
2023-03-18T05:19:53.890Z,1.10
2023-03-18T05:22:22.863Z,1.17
2023-03-18T05:24:51.253Z,1.47
2023-03-18T05:27:22.283Z,1.70
2023-03-18T05:29:53.220Z,1.00
2023-03-18T05:32:21.668Z,1.03
2023-03-18T05:34:52.717Z,0.83
2023-03-18T05:37:20.982Z,1.07
2023-03-18T05:39:50.093Z,0.97
2023-03-18T05:42:18.418Z,0.70
2023-03-18T05:44:46.877Z,0.80
2023-03-18T05:47:15.174Z,1.50
2023-03-18T05:49:43.477Z,1.10
2023-03-18T05:52:17.351Z,1.17
2023-03-18T05:54:46.096Z,1.30
2023-03-18T05:57:17.844Z,1.47
2023-03-18T05:59:48.784Z,0.57
2023-03-18T06:02:17.622Z,0.50
2023-03-18T06:04:47.745Z,1.10
2023-03-18T06:07:17.412Z,0.80
2023-03-18T06:09:46.046Z,0.63
2023-03-18T06:12:14.363Z,1.37
2023-03-18T06:14:42.657Z,0.67
2023-03-18T06:17:11.780Z,2.33
2023-03-18T06:19:40.181Z,3.07
2023-03-18T06:22:08.453Z,0.70
2023-03-18T06:24:43.317Z,1.50
2023-03-18T06:27:11.890Z,1.40
2023-03-18T06:29:41.075Z,2.17
2023-03-18T06:32:13.129Z,2.50
2023-03-18T06:34:42.314Z,0.60
2023-03-18T06:37:10.825Z,0.97
2023-03-18T06:39:41.363Z,0.70
2023-03-18T06:42:10.145Z,1.33
2023-03-18T06:44:39.814Z,1.57
2023-03-18T06:47:08.906Z,0.90
2023-03-18T06:49:37.189Z,0.70
2023-03-18T06:52:05.576Z,1.47
2023-03-18T06:54:34.454Z,1.30
2023-03-18T06:57:04.134Z,1.27
2023-03-18T06:59:32.431Z,0.93
2023-03-18T07:02:00.753Z,1.17
2023-03-18T07:04:30.990Z,3.13
2023-03-18T07:07:00.368Z,3.10
2023-03-18T07:09:28.659Z,0.80
2023-03-18T07:11:59.071Z,1.40
2023-03-18T07:14:29.471Z,0.80
2023-03-18T07:16:57.937Z,1.97
2023-03-18T07:19:26.219Z,1.23
2023-03-18T07:21:54.504Z,1.33
2023-03-18T07:24:22.929Z,2.20
2023-03-18T07:26:51.734Z,0.80
2023-03-18T07:29:20.462Z,0.80
2023-03-18T07:31:50.196Z,0.90
2023-03-18T07:34:18.746Z,0.80
2023-03-18T07:36:52.572Z,2.10
2023-03-18T07:39:20.937Z,1.00
2023-03-18T07:41:49.675Z,1.03
2023-03-18T07:44:17.977Z,1.53
2023-03-18T07:46:46.294Z,1.10
2023-03-18T07:49:16.243Z,0.73
2023-03-18T07:51:45.564Z,1.17
2023-03-18T07:54:14.290Z,1.27
2023-03-18T07:56:42.700Z,0.60
2023-03-18T07:59:11.029Z,1.17
2023-03-18T08:01:39.842Z,3.13
2023-03-18T08:04:08.245Z,1.37
2023-03-18T08:06:39.095Z,4.70
2023-03-18T08:09:07.401Z,0.50
2023-03-18T08:11:35.657Z,5.20
2023-03-18T08:14:03.941Z,1.13
2023-03-18T08:16:35.061Z,0.97
2023-03-18T08:19:05.795Z,0.97
2023-03-18T08:21:34.065Z,1.43
2023-03-18T08:24:03.811Z,1.40
2023-03-18T08:26:34.936Z,1.10
2023-03-18T08:29:03.418Z,0.63
2023-03-18T08:31:32.359Z,1.43
2023-03-18T08:34:01.499Z,1.80
2023-03-18T08:36:29.905Z,1.47
2023-03-18T08:39:00.804Z,1.53
2023-03-18T08:41:30.454Z,1.93
2023-03-18T08:43:59.057Z,1.43
2023-03-18T08:46:27.653Z,2.73
2023-03-18T08:48:55.954Z,1.10
2023-03-18T08:51:26.057Z,2.83
2023-03-18T08:53:54.395Z,1.63
2023-03-18T08:56:22.805Z,1.00
2023-03-18T08:58:54.637Z,2.23
2023-03-18T09:01:24.105Z,1.03
2023-03-18T09:03:58.207Z,0.97
2023-03-18T09:06:28.010Z,1.10
2023-03-18T09:08:56.336Z,0.90
2023-03-18T09:11:24.625Z,1.00
2023-03-18T09:13:55.472Z,3.73
2023-03-18T09:16:24.449Z,1.60
2023-03-18T09:18:54.174Z,0.77
2023-03-18T09:21:22.543Z,1.03
2023-03-18T09:23:52.721Z,0.80
2023-03-18T09:26:21.998Z,1.03
2023-03-18T09:28:50.333Z,1.00
2023-03-18T09:31:20.640Z,1.37
2023-03-18T09:33:49.358Z,0.67
2023-03-18T09:36:18.191Z,1.27
2023-03-18T09:38:46.549Z,0.93
2023-03-18T09:41:19.481Z,0.80
2023-03-18T09:43:54.073Z,0.80
2023-03-18T09:46:29.080Z,0.90
2023-03-18T09:49:00.036Z,0.70
2023-03-18T09:51:30.749Z,0.90
2023-03-18T09:54:01.336Z,1.20
2023-03-18T09:56:32.237Z,1.00
2023-03-18T09:59:03.364Z,1.10
2023-03-18T10:01:34.368Z,0.70
2023-03-18T10:04:04.105Z,4.20
2023-03-18T10:06:32.588Z,1.43
2023-03-18T10:09:03.572Z,1.30
2023-03-18T10:11:32.724Z,0.70
2023-03-18T10:14:08.513Z,0.80
2023-03-18T10:16:40.630Z,0.50
2023-03-18T10:19:09.689Z,0.40
2023-03-18T10:21:39.748Z,0.63
2023-03-18T10:24:11.812Z,1.90
2023-03-18T10:26:42.408Z,4.33
2023-03-18T10:29:21.821Z,1.27
2023-03-18T10:31:59.945Z,1.73
2023-03-18T10:34:30.279Z,1.53
2023-03-18T10:37:01.452Z,3.03
2023-03-18T10:39:29.879Z,3.33
2023-03-18T10:41:58.325Z,1.67
2023-03-18T10:44:26.884Z,2.00
2023-03-18T10:46:57.578Z,1.53
2023-03-18T10:49:27.600Z,3.13
2023-03-18T10:51:56.460Z,2.37
2023-03-18T10:54:25.369Z,2.43
2023-03-18T10:56:53.805Z,1.60
2023-03-18T10:59:22.504Z,1.63
2023-03-18T11:01:52.642Z,2.23
2023-03-18T11:04:21.697Z,2.33
2023-03-18T11:06:51.777Z,1.60
2023-03-18T11:09:20.626Z,2.80
2023-03-18T11:11:49.658Z,3.97
2023-03-18T11:14:19.669Z,2.83
2023-03-18T11:16:49.524Z,5.27
2023-03-18T11:19:26.151Z,4.03
2023-03-18T11:22:04.485Z,2.90
2023-03-18T11:24:39.440Z,3.67
2023-03-18T11:27:15.035Z,4.07
2023-03-18T11:29:46.643Z,2.60
2023-03-18T11:32:24.779Z,2.23
2023-03-18T11:34:57.299Z,5.50
2023-03-18T11:37:31.247Z,9.57
2023-03-18T11:40:13.568Z,2.07
2023-03-18T11:42:41.932Z,2.93
2023-03-18T11:45:20.249Z,3.57
2023-03-18T11:47:48.518Z,3.03
2023-03-18T11:50:19.318Z,3.57
2023-03-18T11:52:49.937Z,2.57
2023-03-18T11:55:19.760Z,3.60
2023-03-18T11:57:52.292Z,1.37
2023-03-18T12:00:22.603Z,1.80
2023-03-18T12:03:17.787Z,2.43
2023-03-18T12:05:53.762Z,2.50
2023-03-18T12:08:26.773Z,1.47
2023-03-18T12:10:56.823Z,2.47
2023-03-18T12:13:29.924Z,4.67
2023-03-18T12:16:00.584Z,2.20
2023-03-18T12:18:46.624Z,1.07
2023-03-18T12:21:20.559Z,3.03
2023-03-18T12:23:56.824Z,4.03
2023-03-18T12:26:26.612Z,2.97
2023-03-18T12:29:03.943Z,2.40
2023-03-18T12:31:47.569Z,2.80
2023-03-18T12:34:19.458Z,2.83
2023-03-18T12:36:52.059Z,3.93
2023-03-18T12:39:35.085Z,2.23
2023-03-18T12:42:03.920Z,6.17
2023-03-18T12:44:39.330Z,3.93
2023-03-18T12:47:08.316Z,1.33
2023-03-18T12:49:36.708Z,1.63
2023-03-18T12:52:06.353Z,2.60
2023-03-18T12:54:41.446Z,2.17
2023-03-18T12:57:12.794Z,2.40
2023-03-18T12:59:42.375Z,2.73
2023-03-18T13:02:30.823Z,2.57
2023-03-18T13:05:02.107Z,2.33
2023-03-18T13:07:33.294Z,1.87
2023-03-18T13:10:04.758Z,10.20
2023-03-18T13:12:33.450Z,1.63
2023-03-18T13:15:02.307Z,4.23
2023-03-18T13:17:31.386Z,1.87
2023-03-18T13:20:03.683Z,1.07
2023-03-18T13:22:53.426Z,1.87
2023-03-18T13:25:25.962Z,0.60
2023-03-18T13:28:12.974Z,2.20
2023-03-18T13:30:46.147Z,3.27
2023-03-18T13:33:23.273Z,1.77
2023-03-18T13:35:57.562Z,0.93
2023-03-18T13:38:28.573Z,1.10
2023-03-18T13:41:18.734Z,0.80
2023-03-18T13:43:49.359Z,1.23
2023-03-18T13:46:21.190Z,0.70
2023-03-18T13:48:50.095Z,0.70
2023-03-18T13:51:23.539Z,0.70
2023-03-18T13:53:52.476Z,0.77
2023-03-18T13:56:52.748Z,1.73
2023-03-18T13:59:45.388Z,1.47
2023-03-18T14:02:28.369Z,1.27
2023-03-18T14:04:58.296Z,0.50
2023-03-18T14:07:26.765Z,0.50
2023-03-18T14:10:08.258Z,1.03
2023-03-18T14:12:47.331Z,0.70
2023-03-18T14:15:45.949Z,1.40
2023-03-18T14:18:20.873Z,1.17
2023-03-18T14:20:49.223Z,0.93
2023-03-18T14:23:24.522Z,1.60
2023-03-18T14:25:54.611Z,1.80
2023-03-18T14:28:28.531Z,2.93
2023-03-18T14:31:00.724Z,2.40
2023-03-18T14:33:35.600Z,2.90
2023-03-18T14:36:06.799Z,1.27
2023-03-18T14:38:38.222Z,0.73
2023-03-18T14:41:08.925Z,1.30
2023-03-18T14:43:39.232Z,0.90
2023-03-18T14:46:10.389Z,1.40
2023-03-18T14:48:38.691Z,0.90
2023-03-18T14:51:08.210Z,0.70
2023-03-18T14:53:37.870Z,0.77
2023-03-18T14:56:06.349Z,0.50
2023-03-18T14:58:36.011Z,0.73
2023-03-18T15:01:09.364Z,0.73
2023-03-18T15:03:39.599Z,0.80
2023-03-18T15:06:08.266Z,1.73
2023-03-18T15:08:47.682Z,0.60
2023-03-18T15:11:16.839Z,0.63
2023-03-18T15:13:45.328Z,0.80
2023-03-18T15:16:15.530Z,0.53
2023-03-18T15:18:44.496Z,0.70
2023-03-18T15:21:17.766Z,0.80
2023-03-18T15:23:48.150Z,1.63
2023-03-18T15:26:19.110Z,0.40
2023-03-18T15:28:48.881Z,0.67
2023-03-18T15:31:26.568Z,2.83
2023-03-18T15:34:05.196Z,1.13
2023-03-18T15:36:43.788Z,0.87
2023-03-18T15:39:22.511Z,0.83
2023-03-18T15:41:54.755Z,1.53
2023-03-18T15:44:26.181Z,0.87
2023-03-18T15:46:57.355Z,1.27
2023-03-18T15:49:28.692Z,1.50
2023-03-18T15:52:02.832Z,0.57
2023-03-18T15:54:32.521Z,0.67
2023-03-18T15:57:02.988Z,0.83
2023-03-18T15:59:31.573Z,0.73
2023-03-18T16:02:02.752Z,0.43
2023-03-18T16:04:32.693Z,4.33
2023-03-18T16:07:01.002Z,0.77
2023-03-18T16:09:29.672Z,0.93
2023-03-18T16:11:58.754Z,0.70
2023-03-18T16:14:28.545Z,0.73
2023-03-18T16:16:57.053Z,0.47
2023-03-18T16:19:28.279Z,0.77
2023-03-18T16:21:57.337Z,0.90
2023-03-18T16:24:25.973Z,2.27
2023-03-18T16:26:54.591Z,0.73
2023-03-18T16:29:24.530Z,0.50
2023-03-18T16:31:52.908Z,2.37
2023-03-18T16:34:25.031Z,3.40
2023-03-18T16:36:55.848Z,0.50
2023-03-18T16:39:25.513Z,0.73
2023-03-18T16:41:54.747Z,0.30
2023-03-18T16:44:23.709Z,0.60
2023-03-18T16:46:53.801Z,0.90
2023-03-18T16:49:22.777Z,0.77
2023-03-18T16:51:51.659Z,0.60
2023-03-18T16:54:22.516Z,0.60
2023-03-18T16:56:51.278Z,1.70
2023-03-18T16:59:22.342Z,1.27
2023-03-18T17:01:50.716Z,0.50
2023-03-18T17:04:27.972Z,1.57
2023-03-18T17:06:56.286Z,0.50
2023-03-18T17:09:26.285Z,2.00
2023-03-18T17:11:55.507Z,0.60
2023-03-18T17:14:29.883Z,2.07
2023-03-18T17:16:58.331Z,1.10
2023-03-18T17:19:26.658Z,1.50
2023-03-18T17:21:55.664Z,0.50
2023-03-18T17:24:24.984Z,1.60
2023-03-18T17:26:55.109Z,1.17
2023-03-18T17:29:25.687Z,1.00
2023-03-18T17:31:54.005Z,2.07
2023-03-18T17:34:23.913Z,0.70
2023-03-18T17:36:52.534Z,0.77
2023-03-18T17:39:20.977Z,1.00
2023-03-18T17:41:50.264Z,1.23
2023-03-18T17:44:28.465Z,57.07
2023-03-18T17:46:58.106Z,60.70
2023-03-18T17:49:27.063Z,46.47
2023-03-18T17:51:55.479Z,41.07
2023-03-18T17:54:25.341Z,26.23
2023-03-18T17:56:53.736Z,17.07
2023-03-18T17:59:22.197Z,20.13
2023-03-18T18:01:52.563Z,18.73
2023-03-18T18:04:21.502Z,11.83
2023-03-18T18:06:50.170Z,3.70
2023-03-18T18:09:19.323Z,8.10
2023-03-18T18:11:48.975Z,6.70
2023-03-18T18:14:19.724Z,3.43
2023-03-18T18:16:48.452Z,6.63
2023-03-18T18:19:18.973Z,4.27
2023-03-18T18:21:47.997Z,3.10
2023-03-18T18:24:17.655Z,4.80
2023-03-18T18:26:46.946Z,4.70
2023-03-18T18:29:15.687Z,4.83
2023-03-18T18:31:44.268Z,10.43
2023-03-18T18:34:13.210Z,2.07
2023-03-18T18:36:43.076Z,1.47
2023-03-18T18:39:11.429Z,10.43
2023-03-18T18:41:40.406Z,21.23
2023-03-18T18:44:08.802Z,28.70
2023-03-18T18:46:38.402Z,22.47
2023-03-18T18:49:06.908Z,28.10
2023-03-18T18:51:35.178Z,28.87
2023-03-18T18:54:05.871Z,18.97
2023-03-18T18:56:35.368Z,14.27
2023-03-18T18:59:05.184Z,19.70
2023-03-18T19:01:33.538Z,16.60
2023-03-18T19:04:02.753Z,16.97
2023-03-18T19:06:31.598Z,17.80
2023-03-18T19:09:00.262Z,13.03
2023-03-18T19:11:29.951Z,8.63
2023-03-18T19:14:00.476Z,13.47
2023-03-18T19:16:30.369Z,9.50
2023-03-18T19:18:59.011Z,8.13
2023-03-18T19:21:27.366Z,10.97
2023-03-18T19:23:55.653Z,8.67
2023-03-18T19:26:23.924Z,8.50
2023-03-18T19:28:59.336Z,7.30
2023-03-18T19:31:31.172Z,5.10
2023-03-18T19:34:02.216Z,5.70
2023-03-18T19:36:31.071Z,6.40
2023-03-18T19:38:59.953Z,5.83
2023-03-18T19:41:28.275Z,10.67
2023-03-18T19:43:58.243Z,4.33
2023-03-18T19:46:27.651Z,8.27
2023-03-18T19:48:56.066Z,4.00
2023-03-18T19:51:24.388Z,3.80
2023-03-18T19:53:52.684Z,3.63
2023-03-18T19:56:39.113Z,4.93
2023-03-18T19:59:10.587Z,3.47
2023-03-18T20:01:39.376Z,4.50
2023-03-18T20:04:08.065Z,3.30
2023-03-18T20:06:36.634Z,2.63
2023-03-18T20:09:05.010Z,3.90
2023-03-18T20:11:33.329Z,6.83
2023-03-18T20:14:01.613Z,3.03
2023-03-18T20:16:32.476Z,4.23
2023-03-18T20:19:00.841Z,3.13
2023-03-18T20:21:32.271Z,5.20
2023-03-18T20:24:01.641Z,3.53
2023-03-18T20:26:30.193Z,3.20
2023-03-18T20:28:58.937Z,3.67
2023-03-18T20:31:29.763Z,2.20
2023-03-18T20:33:59.471Z,3.70
2023-03-18T20:36:27.937Z,2.07
2023-03-18T20:38:56.621Z,3.00
2023-03-18T20:41:24.940Z,4.27
2023-03-18T20:43:53.201Z,1.73
2023-03-18T20:46:25.343Z,3.07
2023-03-18T20:48:54.973Z,1.97
2023-03-18T20:51:26.883Z,3.77
2023-03-18T20:53:55.190Z,5.13
2023-03-18T20:56:23.780Z,7.10
2023-03-18T20:58:52.072Z,5.67
2023-03-18T21:01:21.495Z,2.53
2023-03-18T21:03:50.491Z,4.07
2023-03-18T21:06:22.025Z,2.53
2023-03-18T21:08:52.151Z,3.30
2023-03-18T21:11:22.649Z,4.47
2023-03-18T21:13:51.033Z,3.07
2023-03-18T21:16:21.125Z,3.50
2023-03-18T21:18:50.048Z,3.87
2023-03-18T21:21:22.789Z,3.60
2023-03-18T21:23:54.944Z,2.40
2023-03-18T21:26:23.365Z,2.40
2023-03-18T21:28:52.838Z,1.87
2023-03-18T21:31:23.291Z,3.13
2023-03-18T21:33:52.748Z,4.03
2023-03-18T21:36:23.570Z,2.53
2023-03-18T21:38:53.993Z,2.87
2023-03-18T21:41:22.722Z,3.07
2023-03-18T21:43:51.603Z,1.93
2023-03-18T21:46:20.572Z,2.87
2023-03-18T21:48:48.945Z,2.93
2023-03-18T21:51:37.216Z,2.47
2023-03-18T21:54:08.808Z,1.43
2023-03-18T21:56:37.110Z,3.27
2023-03-18T21:59:05.687Z,2.67
2023-03-18T22:01:34.109Z,1.67
2023-03-18T22:04:02.898Z,1.80
2023-03-18T22:06:31.259Z,2.23
2023-03-18T22:08:59.558Z,2.70
2023-03-18T22:11:29.296Z,3.40
2023-03-18T22:13:57.601Z,1.80
2023-03-18T22:16:26.122Z,2.40
2023-03-18T22:18:54.573Z,2.27
2023-03-18T22:21:24.736Z,4.30
2023-03-18T22:23:53.041Z,2.43
2023-03-18T22:26:21.397Z,4.37
2023-03-18T22:28:51.161Z,2.27
2023-03-18T22:31:20.365Z,2.47
2023-03-18T22:33:48.782Z,3.40
2023-03-18T22:36:17.362Z,3.23
2023-03-18T22:38:45.888Z,2.10
2023-03-18T22:41:20.339Z,2.93
2023-03-18T22:43:48.676Z,1.93
2023-03-18T22:46:18.418Z,2.10
2023-03-18T22:48:46.879Z,2.50
2023-03-18T22:51:20.253Z,2.67
2023-03-18T22:53:49.140Z,1.30
2023-03-18T22:56:17.605Z,2.47
2023-03-18T22:58:46.248Z,1.83
2023-03-18T23:01:15.680Z,3.00
2023-03-18T23:03:46.802Z,3.13
2023-03-18T23:06:16.866Z,2.73
2023-03-18T23:08:46.608Z,2.97
2023-03-18T23:11:14.987Z,2.77
2023-03-18T23:13:43.966Z,2.70
2023-03-18T23:16:15.345Z,2.30
2023-03-18T23:18:45.083Z,1.97
2023-03-18T23:21:15.443Z,2.30
2023-03-18T23:23:43.756Z,1.10
2023-03-18T23:26:12.089Z,1.37
2023-03-18T23:28:44.779Z,1.73
2023-03-18T23:31:13.801Z,1.10
2023-03-18T23:33:42.115Z,1.53
2023-03-18T23:36:12.215Z,3.00
2023-03-18T23:38:40.697Z,1.40
2023-03-18T23:41:09.188Z,2.20
2023-03-18T23:43:37.504Z,1.10
2023-03-18T23:46:06.321Z,1.00
2023-03-18T23:48:35.005Z,1.93
2023-03-18T23:51:03.269Z,1.37
2023-03-18T23:53:33.013Z,2.07
2023-03-18T23:56:01.308Z,0.47
2023-03-18T23:58:29.616Z,1.23
