createdAt,value
2022-08-18T00:00:15.312Z,17.40
2022-08-18T00:01:16.642Z,17.38
2022-08-18T00:02:15.277Z,17.36
2022-08-18T00:03:53.095Z,17.34
2022-08-18T00:04:35.789Z,17.34
2022-08-18T00:05:16.083Z,17.31
2022-08-18T00:06:15.051Z,17.28
2022-08-18T00:07:15.063Z,17.26
2022-08-18T00:08:15.045Z,17.25
2022-08-18T00:09:15.050Z,17.21
2022-08-18T00:10:17.959Z,17.16
2022-08-18T00:11:15.031Z,17.15
2022-08-18T00:12:14.992Z,17.15
2022-08-18T00:13:15.001Z,17.14
2022-08-18T00:14:21.430Z,17.11
2022-08-18T00:15:15.975Z,17.08
2022-08-18T00:16:14.968Z,17.06
2022-08-18T00:17:14.952Z,17.06
2022-08-18T00:18:14.931Z,17.03
2022-08-18T00:19:14.934Z,17.01
2022-08-18T00:20:14.912Z,17.01
2022-08-18T00:21:14.911Z,17.00
2022-08-18T00:22:15.649Z,17.01
2022-08-18T00:23:14.897Z,17.00
2022-08-18T00:24:14.862Z,17.01
2022-08-18T00:25:14.863Z,16.96
2022-08-18T00:26:14.833Z,16.96
2022-08-18T00:27:14.852Z,16.94
2022-08-18T00:28:14.823Z,16.86
2022-08-18T00:29:14.822Z,16.83
2022-08-18T00:30:14.794Z,16.79
2022-08-18T00:31:14.815Z,16.78
2022-08-18T00:32:14.791Z,16.76
2022-08-18T00:33:14.790Z,16.76
2022-08-18T00:34:14.763Z,16.71
2022-08-18T00:35:14.753Z,16.67
2022-08-18T00:36:14.723Z,16.66
2022-08-18T00:37:14.732Z,16.61
2022-08-18T00:38:24.800Z,16.60
2022-08-18T00:39:15.708Z,16.58
2022-08-18T00:40:14.816Z,16.53
2022-08-18T00:41:14.684Z,16.50
2022-08-18T00:42:27.609Z,16.48
2022-08-18T00:43:15.663Z,16.48
2022-08-18T00:44:14.644Z,16.46
2022-08-18T00:45:14.655Z,16.45
2022-08-18T00:46:14.624Z,16.43
2022-08-18T00:47:14.614Z,16.41
2022-08-18T00:48:15.586Z,16.39
2022-08-18T00:49:14.585Z,16.39
2022-08-18T00:50:15.508Z,16.38
2022-08-18T00:51:14.599Z,16.35
2022-08-18T00:52:14.563Z,16.34
2022-08-18T00:53:14.534Z,16.33
2022-08-18T00:54:14.548Z,16.31
2022-08-18T00:55:14.514Z,16.31
2022-08-18T00:56:14.515Z,16.28
2022-08-18T00:57:14.585Z,16.27
2022-08-18T00:58:14.492Z,16.25
2022-08-18T00:59:14.464Z,16.24
2022-08-18T01:00:14.462Z,16.24
2022-08-18T01:01:14.457Z,16.23
2022-08-18T01:02:14.443Z,16.20
2022-08-18T01:03:14.419Z,16.17
2022-08-18T01:04:14.431Z,16.15
2022-08-18T01:05:14.392Z,16.14
2022-08-18T01:06:14.477Z,16.14
2022-08-18T01:07:14.366Z,16.12
2022-08-18T01:08:14.413Z,16.11
2022-08-18T01:09:14.356Z,16.11
2022-08-18T01:10:14.366Z,16.12
2022-08-18T01:11:14.326Z,16.11
2022-08-18T01:12:44.165Z,16.11
2022-08-18T01:13:15.307Z,16.08
2022-08-18T01:14:14.313Z,16.08
2022-08-18T01:15:28.205Z,16.07
2022-08-18T01:16:15.287Z,16.04
2022-08-18T01:17:14.254Z,16.04
2022-08-18T01:18:14.254Z,16.02
2022-08-18T01:19:14.235Z,15.97
2022-08-18T01:20:14.227Z,15.94
2022-08-18T01:21:14.229Z,15.92
2022-08-18T01:22:14.233Z,15.90
2022-08-18T01:23:14.297Z,15.87
2022-08-18T01:24:17.421Z,15.84
2022-08-18T01:25:15.165Z,15.83
2022-08-18T01:26:14.174Z,15.76
2022-08-18T01:27:14.154Z,15.76
2022-08-18T01:28:14.165Z,15.75
2022-08-18T01:29:18.778Z,15.75
2022-08-18T01:30:15.125Z,15.72
2022-08-18T01:31:14.095Z,15.72
2022-08-18T01:32:14.095Z,15.74
2022-08-18T01:33:14.858Z,15.72
2022-08-18T01:34:14.882Z,15.71
2022-08-18T01:35:14.065Z,15.71
2022-08-18T01:36:14.059Z,15.69
2022-08-18T01:37:14.024Z,15.69
2022-08-18T01:38:14.037Z,15.68
2022-08-18T01:39:14.515Z,15.67
2022-08-18T01:41:23.717Z,15.67
2022-08-18T01:41:28.764Z,15.67
2022-08-18T01:42:15.052Z,15.67
2022-08-18T01:43:14.135Z,15.65
2022-08-18T01:44:13.966Z,15.65
2022-08-18T01:45:13.955Z,15.60
2022-08-18T01:46:13.954Z,15.59
2022-08-18T01:47:13.915Z,15.57
2022-08-18T01:48:13.969Z,15.54
2022-08-18T01:49:13.896Z,15.56
2022-08-18T01:50:14.774Z,15.54
2022-08-18T01:51:13.875Z,15.56
2022-08-18T01:52:13.890Z,15.57
2022-08-18T01:53:14.737Z,15.56
2022-08-18T01:54:14.004Z,15.54
2022-08-18T01:55:14.553Z,15.56
2022-08-18T01:56:13.841Z,15.53
2022-08-18T01:57:13.806Z,15.50
2022-08-18T01:58:13.805Z,15.49
2022-08-18T01:59:13.786Z,15.46
2022-08-18T02:00:13.785Z,15.46
2022-08-18T02:01:13.792Z,15.46
2022-08-18T02:02:18.418Z,15.44
2022-08-18T02:03:13.746Z,15.44
2022-08-18T02:04:33.795Z,15.44
2022-08-18T02:05:14.715Z,15.44
2022-08-18T02:06:14.682Z,15.43
2022-08-18T02:07:14.406Z,15.41
2022-08-18T02:08:13.706Z,15.39
2022-08-18T02:09:13.665Z,15.38
2022-08-18T02:10:16.450Z,15.36
2022-08-18T02:11:13.635Z,15.35
2022-08-18T02:12:14.034Z,15.34
2022-08-18T02:13:13.621Z,15.31
2022-08-18T02:14:14.507Z,15.29
2022-08-18T02:15:13.599Z,15.27
2022-08-18T02:16:14.155Z,15.28
2022-08-18T02:17:14.477Z,15.25
2022-08-18T02:18:14.277Z,15.25
2022-08-18T02:19:14.538Z,15.23
2022-08-18T02:20:13.544Z,15.25
2022-08-18T02:21:14.238Z,15.23
2022-08-18T02:22:15.278Z,15.20
2022-08-18T02:23:14.407Z,15.21
2022-08-18T02:24:13.617Z,15.21
2022-08-18T02:25:13.600Z,15.21
2022-08-18T02:26:13.488Z,15.19
2022-08-18T02:27:14.154Z,15.17
2022-08-18T02:28:13.529Z,15.17
2022-08-18T02:29:13.620Z,15.17
2022-08-18T02:30:13.431Z,15.19
2022-08-18T02:31:13.409Z,15.14
2022-08-18T02:32:13.408Z,15.16
2022-08-18T02:33:13.440Z,15.14
2022-08-18T02:34:14.127Z,15.13
2022-08-18T02:35:13.456Z,15.13
2022-08-18T02:36:13.357Z,15.14
2022-08-18T02:37:15.636Z,15.13
2022-08-18T02:38:13.996Z,15.13
2022-08-18T02:39:14.001Z,15.14
2022-08-18T02:40:13.309Z,15.13
2022-08-18T02:41:13.299Z,15.14
2022-08-18T02:42:13.290Z,15.13
2022-08-18T02:43:14.028Z,15.13
2022-08-18T02:44:13.258Z,15.13
2022-08-18T02:45:13.959Z,15.13
2022-08-18T02:46:13.246Z,15.09
2022-08-18T02:47:13.215Z,15.07
2022-08-18T02:48:13.207Z,15.06
2022-08-18T02:49:13.198Z,15.03
2022-08-18T02:50:13.195Z,15.03
2022-08-18T02:51:13.896Z,15.01
2022-08-18T02:52:13.191Z,14.98
2022-08-18T02:53:13.136Z,14.95
2022-08-18T02:54:13.151Z,14.92
2022-08-18T02:55:13.127Z,14.86
2022-08-18T02:56:13.157Z,14.83
2022-08-18T02:57:13.101Z,14.83
2022-08-18T02:58:13.100Z,14.81
2022-08-18T02:59:13.134Z,14.80
2022-08-18T03:00:13.116Z,14.78
2022-08-18T03:01:13.099Z,14.78
2022-08-18T03:02:13.999Z,14.80
2022-08-18T03:03:13.034Z,14.77
2022-08-18T03:04:13.027Z,14.75
2022-08-18T03:05:14.689Z,14.77
2022-08-18T03:06:13.008Z,14.75
2022-08-18T03:07:13.767Z,14.77
2022-08-18T03:08:13.067Z,14.75
2022-08-18T03:09:12.947Z,14.75
2022-08-18T03:10:31.717Z,14.75
2022-08-18T03:11:13.921Z,14.77
2022-08-18T03:12:12.962Z,14.73
2022-08-18T03:13:12.919Z,14.72
2022-08-18T03:14:13.611Z,14.72
2022-08-18T03:15:13.635Z,14.72
2022-08-18T03:16:13.677Z,14.70
2022-08-18T03:17:12.847Z,14.69
2022-08-18T03:18:13.738Z,14.70
2022-08-18T03:19:12.842Z,14.70
2022-08-18T03:20:12.826Z,14.69
2022-08-18T03:21:12.807Z,14.68
2022-08-18T03:22:27.451Z,14.69
2022-08-18T03:25:24.964Z,14.68
2022-08-18T03:26:24.924Z,14.64
2022-08-18T03:27:24.934Z,14.65
2022-08-18T03:28:24.903Z,14.62
2022-08-18T03:29:30.967Z,14.60
2022-08-18T03:30:25.914Z,14.60
2022-08-18T03:31:24.873Z,14.60
2022-08-18T03:32:24.853Z,14.58
2022-08-18T03:33:24.853Z,14.58
2022-08-18T03:34:24.816Z,14.57
2022-08-18T03:35:24.824Z,14.55
2022-08-18T03:36:24.824Z,14.54
2022-08-18T03:37:24.934Z,14.55
2022-08-18T03:38:24.766Z,14.54
2022-08-18T03:39:24.786Z,14.52
2022-08-18T03:40:25.564Z,14.51
2022-08-18T03:41:43.605Z,14.50
2022-08-18T03:42:26.538Z,14.50
2022-08-18T03:43:50.836Z,14.47
2022-08-18T03:44:25.757Z,14.50
2022-08-18T03:45:24.708Z,14.47
2022-08-18T03:46:25.503Z,14.46
2022-08-18T03:47:25.418Z,14.46
2022-08-18T03:48:25.456Z,14.46
2022-08-18T03:49:24.920Z,14.46
2022-08-18T03:50:25.541Z,14.46
2022-08-18T03:51:25.414Z,14.45
2022-08-18T03:52:24.646Z,14.45
2022-08-18T03:53:25.491Z,14.43
2022-08-18T03:54:24.634Z,14.42
2022-08-18T03:55:24.593Z,14.42
2022-08-18T03:56:24.567Z,14.42
2022-08-18T03:57:24.864Z,14.39
2022-08-18T03:58:25.383Z,14.37
2022-08-18T03:59:25.425Z,14.36
2022-08-18T04:00:25.328Z,14.36
2022-08-18T04:01:27.286Z,14.35
2022-08-18T04:02:24.514Z,14.35
2022-08-18T04:03:24.805Z,14.32
2022-08-18T04:04:25.437Z,14.32
2022-08-18T04:05:24.618Z,14.32
2022-08-18T04:06:30.229Z,14.28
2022-08-18T04:07:26.325Z,14.29
2022-08-18T04:08:25.196Z,14.29
2022-08-18T04:09:24.448Z,14.28
2022-08-18T04:10:24.415Z,14.27
2022-08-18T04:11:24.434Z,14.27
2022-08-18T04:12:24.396Z,14.27
2022-08-18T04:13:24.975Z,14.24
2022-08-18T04:14:24.383Z,14.25
2022-08-18T04:15:24.783Z,14.24
2022-08-18T04:16:24.434Z,14.24
2022-08-18T04:17:25.126Z,14.22
2022-08-18T04:18:25.135Z,14.24
2022-08-18T04:19:26.681Z,14.24
2022-08-18T04:20:24.325Z,14.25
2022-08-18T04:21:25.096Z,14.25
2022-08-18T04:22:24.315Z,14.27
2022-08-18T04:23:24.296Z,14.27
2022-08-18T04:24:24.274Z,14.24
2022-08-18T04:25:24.268Z,14.22
2022-08-18T04:26:24.246Z,14.21
2022-08-18T04:27:24.255Z,14.21
2022-08-18T04:28:24.245Z,14.20
2022-08-18T04:29:24.225Z,14.17
2022-08-18T04:30:25.005Z,14.17
2022-08-18T04:31:24.214Z,14.15
2022-08-18T04:32:24.275Z,14.15
2022-08-18T04:33:25.164Z,14.15
2022-08-18T04:34:24.140Z,14.15
2022-08-18T04:35:24.895Z,14.15
2022-08-18T04:36:24.118Z,14.17
2022-08-18T04:37:24.115Z,14.18
2022-08-18T04:38:25.006Z,14.15
2022-08-18T04:39:24.100Z,14.18
2022-08-18T04:40:25.418Z,14.18
2022-08-18T04:41:24.838Z,14.15
2022-08-18T04:42:24.105Z,14.15
2022-08-18T04:43:24.799Z,14.15
2022-08-18T04:44:24.034Z,14.15
2022-08-18T04:45:24.035Z,14.14
2022-08-18T04:46:24.534Z,14.14
2022-08-18T04:47:24.014Z,14.14
2022-08-18T04:48:23.995Z,14.15
2022-08-18T04:49:23.985Z,14.14
2022-08-18T04:50:24.874Z,14.17
2022-08-18T04:52:26.686Z,14.15
2022-08-18T04:52:40.737Z,14.15
2022-08-18T04:53:24.938Z,14.18
2022-08-18T04:54:24.125Z,14.15
2022-08-18T04:55:23.925Z,14.17
2022-08-18T04:56:24.135Z,14.17
2022-08-18T04:57:24.576Z,14.18
2022-08-18T04:58:23.877Z,14.20
2022-08-18T04:59:23.889Z,14.20
2022-08-18T05:00:23.965Z,14.21
2022-08-18T05:01:24.612Z,14.22
2022-08-18T05:02:24.611Z,14.21
2022-08-18T05:03:24.518Z,14.22
2022-08-18T05:04:23.818Z,14.24
2022-08-18T05:05:23.806Z,14.27
2022-08-18T05:06:24.617Z,14.28
2022-08-18T05:07:24.527Z,14.28
2022-08-18T05:08:24.545Z,14.28
2022-08-18T05:09:24.450Z,14.29
2022-08-18T05:10:23.745Z,14.27
2022-08-18T05:11:23.745Z,14.28
2022-08-18T05:12:25.933Z,14.28
2022-08-18T05:13:23.745Z,14.32
2022-08-18T05:14:23.725Z,14.32
2022-08-18T05:15:23.703Z,14.32
2022-08-18T05:16:27.212Z,14.33
2022-08-18T05:17:23.676Z,14.33
2022-08-18T05:18:23.693Z,14.33
2022-08-18T05:19:26.674Z,14.35
2022-08-18T05:20:24.095Z,14.32
2022-08-18T05:21:24.636Z,14.33
2022-08-18T05:22:30.369Z,14.33
2022-08-18T05:23:24.625Z,14.35
2022-08-18T05:24:24.115Z,14.36
2022-08-18T05:25:24.338Z,14.36
2022-08-18T05:26:24.496Z,14.35
2022-08-18T05:27:23.565Z,14.33
2022-08-18T05:28:23.546Z,14.35
2022-08-18T05:29:23.545Z,14.39
2022-08-18T05:30:23.677Z,14.40
2022-08-18T05:31:23.543Z,14.45
2022-08-18T05:32:40.866Z,14.47
2022-08-18T05:33:24.506Z,14.52
2022-08-18T05:34:23.975Z,14.55
2022-08-18T05:35:23.899Z,14.58
2022-08-18T05:36:23.996Z,14.65
2022-08-18T05:37:23.458Z,14.69
2022-08-18T05:38:23.438Z,14.77
2022-08-18T05:39:23.442Z,14.80
2022-08-18T05:40:23.456Z,14.86
2022-08-18T05:41:24.193Z,14.92
2022-08-18T05:42:23.643Z,14.98
2022-08-18T05:43:23.513Z,15.03
2022-08-18T05:44:23.356Z,15.10
2022-08-18T05:45:23.388Z,15.17
2022-08-18T05:46:23.356Z,15.23
2022-08-18T05:47:23.356Z,15.29
2022-08-18T05:48:23.329Z,15.35
2022-08-18T05:49:23.355Z,15.39
2022-08-18T05:50:23.296Z,15.46
2022-08-18T05:51:23.295Z,15.51
2022-08-18T05:52:24.046Z,15.54
2022-08-18T05:53:23.278Z,15.59
2022-08-18T05:54:23.285Z,15.64
2022-08-18T05:55:23.246Z,15.68
2022-08-18T05:56:23.224Z,15.72
2022-08-18T05:57:23.425Z,15.74
2022-08-18T05:58:23.225Z,15.76
2022-08-18T05:59:23.236Z,15.80
2022-08-18T06:00:23.176Z,15.83
2022-08-18T06:01:23.186Z,15.83
2022-08-18T06:02:23.173Z,15.83
2022-08-18T06:03:23.946Z,15.86
2022-08-18T06:04:23.216Z,15.93
2022-08-18T06:05:23.128Z,15.97
2022-08-18T06:06:23.127Z,16.01
2022-08-18T06:07:23.186Z,16.07
2022-08-18T06:08:23.155Z,16.11
2022-08-18T06:09:23.187Z,16.17
2022-08-18T06:10:23.066Z,16.23
2022-08-18T06:11:23.150Z,16.27
2022-08-18T06:12:23.076Z,16.30
2022-08-18T06:13:23.181Z,16.35
2022-08-18T06:14:23.361Z,16.38
2022-08-18T06:15:24.036Z,16.43
2022-08-18T06:16:22.996Z,16.46
2022-08-18T06:17:23.007Z,16.46
2022-08-18T06:18:22.978Z,16.48
2022-08-18T06:19:22.976Z,16.50
2022-08-18T06:20:22.959Z,16.53
2022-08-18T06:21:23.176Z,16.56
2022-08-18T06:22:22.934Z,16.58
2022-08-18T06:23:22.998Z,16.60
2022-08-18T06:24:22.998Z,16.61
2022-08-18T06:25:22.978Z,16.64
2022-08-18T06:26:22.889Z,16.67
2022-08-18T06:27:22.926Z,16.68
2022-08-18T06:28:22.867Z,16.71
2022-08-18T06:29:22.866Z,16.73
2022-08-18T06:30:22.847Z,16.78
2022-08-18T06:31:29.216Z,16.78
2022-08-18T06:32:23.825Z,16.79
2022-08-18T06:33:22.816Z,16.81
2022-08-18T06:34:22.812Z,16.83
2022-08-18T06:35:22.799Z,16.88
2022-08-18T06:36:23.520Z,16.89
2022-08-18T06:37:22.797Z,16.93
2022-08-18T06:38:22.765Z,16.94
2022-08-18T06:39:22.747Z,16.97
2022-08-18T06:40:22.871Z,17.01
2022-08-18T06:41:40.746Z,17.01
2022-08-18T06:42:23.783Z,17.06
2022-08-18T06:43:22.707Z,17.08
2022-08-18T06:44:22.688Z,17.12
2022-08-18T06:45:22.697Z,17.14
2022-08-18T06:46:23.658Z,17.14
2022-08-18T06:47:22.667Z,17.16
2022-08-18T06:48:22.638Z,17.18
2022-08-18T06:49:22.649Z,17.21
2022-08-18T06:50:22.620Z,17.21
2022-08-18T06:51:22.618Z,17.23
2022-08-18T06:52:22.598Z,17.26
2022-08-18T06:53:27.156Z,17.26
2022-08-18T06:54:24.497Z,17.28
2022-08-18T06:55:22.568Z,17.30
2022-08-18T06:56:26.678Z,17.33
2022-08-18T06:57:22.549Z,17.36
2022-08-18T06:58:22.528Z,17.37
2022-08-18T06:59:22.530Z,17.41
2022-08-18T07:00:22.520Z,17.43
2022-08-18T07:01:22.537Z,17.48
2022-08-18T07:02:22.498Z,17.49
2022-08-18T07:03:22.497Z,17.54
2022-08-18T07:04:22.858Z,17.56
2022-08-18T07:05:22.440Z,17.62
2022-08-18T07:06:22.451Z,17.63
2022-08-18T07:07:22.459Z,17.68
2022-08-18T07:08:22.428Z,17.70
2022-08-18T07:09:22.412Z,17.74
2022-08-18T07:10:22.398Z,17.79
2022-08-18T07:11:22.381Z,17.82
2022-08-18T07:12:22.399Z,17.87
2022-08-18T07:13:22.369Z,17.95
2022-08-18T07:14:22.382Z,17.99
2022-08-18T07:15:22.348Z,18.03
2022-08-18T07:16:40.354Z,18.10
2022-08-18T07:17:23.318Z,18.15
2022-08-18T07:18:23.314Z,18.20
2022-08-18T07:19:22.291Z,18.27
2022-08-18T07:20:22.291Z,18.32
2022-08-18T07:21:22.260Z,18.36
2022-08-18T07:22:22.268Z,18.37
2022-08-18T07:23:23.288Z,18.42
2022-08-18T07:24:25.378Z,18.44
2022-08-18T07:25:22.379Z,18.48
2022-08-18T07:26:22.226Z,18.52
2022-08-18T07:27:22.189Z,18.55
2022-08-18T07:28:22.199Z,18.60
2022-08-18T07:29:22.171Z,18.63
2022-08-18T07:30:22.179Z,18.65
2022-08-18T07:31:22.149Z,18.69
2022-08-18T07:32:22.156Z,18.73
2022-08-18T07:33:22.129Z,18.73
2022-08-18T07:34:22.127Z,18.76
2022-08-18T07:35:22.100Z,18.73
2022-08-18T07:36:22.110Z,18.72
2022-08-18T07:37:27.922Z,18.70
2022-08-18T07:39:23.102Z,18.67
2022-08-18T07:40:22.062Z,18.67
2022-08-18T07:41:22.042Z,18.73
2022-08-18T07:42:37.345Z,18.81
2022-08-18T07:43:23.969Z,18.90
2022-08-18T07:44:22.010Z,18.95
2022-08-18T07:45:23.953Z,19.04
2022-08-18T07:46:21.991Z,19.18
2022-08-18T07:47:21.971Z,19.31
2022-08-18T07:48:39.683Z,19.39
2022-08-18T07:49:22.943Z,19.51
2022-08-18T07:50:42.135Z,19.58
2022-08-18T07:51:22.914Z,19.66
2022-08-18T07:52:36.263Z,19.76
2022-08-18T07:53:22.973Z,19.78
2022-08-18T07:54:47.718Z,19.83
2022-08-18T07:55:22.871Z,19.88
2022-08-18T07:56:21.879Z,19.92
2022-08-18T07:57:21.850Z,19.98
2022-08-18T07:58:21.851Z,20.03
2022-08-18T07:59:21.848Z,20.10
2022-08-18T08:00:40.947Z,20.16
2022-08-18T08:01:22.842Z,20.16
2022-08-18T08:02:21.810Z,20.18
2022-08-18T08:03:21.782Z,20.14
2022-08-18T08:04:25.688Z,20.14
2022-08-18T08:05:21.760Z,20.13
2022-08-18T08:06:21.766Z,20.10
2022-08-18T08:07:25.501Z,20.08
2022-08-18T08:08:25.105Z,20.03
2022-08-18T08:09:21.717Z,20.03
2022-08-18T08:10:21.821Z,20.06
2022-08-18T08:11:21.692Z,20.10
2022-08-18T08:12:21.696Z,20.08
2022-08-18T08:13:43.702Z,20.06
2022-08-18T08:14:26.320Z,20.03
2022-08-18T08:15:27.100Z,19.95
2022-08-18T08:16:22.650Z,19.91
2022-08-18T08:17:21.651Z,19.84
2022-08-18T08:18:21.631Z,19.74
2022-08-18T08:19:36.516Z,19.62
2022-08-18T08:20:22.602Z,19.62
2022-08-18T08:21:21.588Z,19.66
2022-08-18T08:22:21.582Z,19.71
2022-08-18T08:23:21.552Z,19.74
2022-08-18T08:24:21.568Z,19.80
2022-08-18T08:25:45.323Z,19.84
2022-08-18T08:26:22.583Z,19.91
2022-08-18T08:27:21.513Z,19.96
2022-08-18T08:28:21.512Z,19.96
2022-08-18T08:29:21.495Z,20.01
2022-08-18T08:30:21.546Z,20.05
2022-08-18T08:31:38.005Z,20.10
2022-08-18T08:32:22.517Z,20.14
2022-08-18T08:33:21.534Z,20.20
2022-08-18T08:34:21.452Z,20.26
2022-08-18T08:35:49.687Z,20.28
2022-08-18T08:36:22.432Z,20.35
2022-08-18T08:37:21.414Z,20.38
2022-08-18T08:38:42.966Z,20.39
2022-08-18T08:39:22.376Z,20.43
2022-08-18T08:40:21.485Z,20.43
2022-08-18T08:41:21.370Z,20.41
2022-08-18T08:42:32.126Z,20.41
2022-08-18T08:43:22.424Z,20.42
2022-08-18T08:44:21.342Z,20.41
2022-08-18T08:45:21.404Z,20.38
2022-08-18T08:46:21.323Z,20.33
2022-08-18T08:47:22.938Z,20.33
2022-08-18T08:48:21.304Z,20.36
2022-08-18T08:49:21.264Z,20.36
2022-08-18T08:50:21.264Z,20.36
2022-08-18T08:51:21.244Z,20.43
2022-08-18T08:52:21.244Z,20.52
2022-08-18T08:53:21.237Z,20.57
2022-08-18T08:54:21.233Z,20.59
2022-08-18T08:55:21.196Z,20.54
2022-08-18T08:56:21.195Z,20.52
2022-08-18T08:57:21.173Z,20.51
2022-08-18T08:58:21.183Z,20.47
2022-08-18T08:59:21.154Z,20.52
2022-08-18T09:00:21.154Z,20.59
2022-08-18T09:01:21.168Z,20.64
2022-08-18T09:02:44.774Z,20.70
2022-08-18T09:03:29.996Z,20.76
2022-08-18T09:04:22.106Z,20.79
2022-08-18T09:05:21.084Z,20.72
2022-08-18T09:06:21.105Z,20.72
2022-08-18T09:07:21.825Z,20.58
2022-08-18T09:08:21.066Z,20.55
2022-08-18T09:09:21.192Z,20.51
2022-08-18T09:10:21.208Z,20.51
2022-08-18T09:11:21.018Z,20.51
2022-08-18T09:12:21.176Z,20.52
2022-08-18T09:13:23.321Z,20.55
2022-08-18T09:14:21.999Z,20.59
2022-08-18T09:15:21.006Z,20.61
2022-08-18T09:16:21.011Z,20.64
2022-08-18T09:17:20.946Z,20.67
2022-08-18T09:18:20.957Z,20.52
2022-08-18T09:19:20.926Z,20.48
2022-08-18T09:20:20.938Z,20.48
2022-08-18T09:21:21.647Z,20.54
2022-08-18T09:22:20.906Z,20.59
2022-08-18T09:23:20.877Z,20.62
2022-08-18T09:24:20.887Z,20.70
2022-08-18T09:25:20.857Z,20.79
2022-08-18T09:26:21.678Z,20.89
2022-08-18T09:27:20.949Z,20.97
2022-08-18T09:28:20.848Z,20.99
2022-08-18T09:29:20.811Z,21.01
2022-08-18T09:30:20.818Z,20.98
2022-08-18T09:31:20.786Z,20.98
2022-08-18T09:32:23.042Z,20.97
2022-08-18T09:33:20.779Z,20.97
2022-08-18T09:34:20.768Z,20.92
2022-08-18T09:36:21.749Z,20.74
2022-08-18T09:38:21.718Z,20.73
2022-08-18T09:39:23.242Z,20.72
2022-08-18T09:40:33.370Z,20.72
2022-08-18T09:41:21.729Z,20.69
2022-08-18T09:42:20.679Z,20.67
2022-08-18T09:43:21.668Z,20.67
2022-08-18T09:44:26.637Z,20.67
2022-08-18T09:45:21.619Z,20.67
2022-08-18T09:46:20.629Z,20.70
2022-08-18T09:47:20.609Z,20.67
2022-08-18T09:48:25.335Z,20.69
2022-08-18T09:49:21.710Z,20.70
2022-08-18T09:51:23.265Z,20.72
2022-08-18T09:52:20.569Z,20.74
2022-08-18T09:53:20.541Z,20.80
2022-08-18T09:54:21.314Z,20.85
2022-08-18T09:55:20.521Z,20.92
2022-08-18T09:56:28.670Z,21.01
2022-08-18T09:57:21.507Z,21.13
2022-08-18T09:59:22.212Z,21.43
2022-08-18T10:00:24.431Z,21.59
2022-08-18T10:01:21.504Z,21.74
2022-08-18T10:02:28.107Z,21.94
2022-08-18T10:03:25.943Z,22.12
2022-08-18T10:05:22.512Z,22.52
2022-08-18T10:06:20.704Z,22.67
2022-08-18T10:07:20.386Z,22.82
2022-08-18T10:08:24.003Z,23.00
2022-08-18T10:09:36.267Z,23.23
2022-08-18T10:11:22.063Z,23.72
2022-08-18T10:12:20.360Z,23.94
2022-08-18T10:13:21.560Z,24.18
2022-08-18T10:14:21.163Z,24.43
2022-08-18T10:16:21.320Z,24.99
2022-08-18T10:17:23.525Z,25.15
2022-08-18T10:18:20.292Z,25.14
2022-08-18T10:19:23.183Z,25.10
2022-08-18T10:20:26.034Z,25.08
2022-08-18T10:21:24.421Z,25.03
2022-08-18T10:22:20.224Z,24.95
2022-08-18T10:23:21.196Z,24.91
2022-08-18T10:24:36.971Z,24.90
2022-08-18T10:25:23.053Z,24.84
2022-08-18T10:26:21.037Z,24.78
2022-08-18T10:27:20.172Z,24.71
2022-08-18T10:28:20.183Z,24.71
2022-08-18T10:29:20.145Z,24.65
2022-08-18T10:30:20.132Z,24.64
2022-08-18T10:31:24.124Z,24.60
2022-08-18T10:32:21.996Z,24.57
2022-08-18T10:33:20.093Z,24.49
2022-08-18T10:34:20.093Z,24.31
2022-08-18T10:35:20.591Z,24.21
2022-08-18T10:36:20.061Z,24.16
2022-08-18T10:37:20.090Z,24.16
2022-08-18T10:38:21.080Z,24.16
2022-08-18T10:39:20.023Z,24.15
2022-08-18T10:41:21.001Z,24.28
2022-08-18T10:42:20.007Z,24.32
2022-08-18T10:43:41.459Z,24.35
2022-08-18T10:44:29.236Z,24.40
2022-08-18T10:45:23.799Z,24.45
2022-08-18T10:46:30.601Z,24.45
2022-08-18T10:47:20.925Z,24.50
2022-08-18T10:48:20.714Z,24.55
2022-08-18T10:49:19.916Z,24.58
2022-08-18T10:50:19.926Z,24.58
2022-08-18T10:52:21.174Z,24.61
2022-08-18T10:54:20.880Z,24.78
2022-08-18T10:55:19.857Z,24.87
2022-08-18T10:56:22.557Z,24.95
2022-08-18T10:57:21.177Z,25.02
2022-08-18T10:58:19.826Z,25.13
2022-08-18T10:59:20.026Z,25.18
2022-08-18T11:00:20.809Z,25.18
2022-08-18T11:01:19.785Z,25.23
2022-08-18T11:02:19.793Z,25.30
2022-08-18T11:03:50.578Z,25.38
2022-08-18T11:04:32.828Z,25.45
2022-08-18T11:05:20.994Z,25.51
2022-08-18T11:06:21.579Z,25.52
2022-08-18T11:07:20.091Z,25.55
2022-08-18T11:08:20.591Z,25.61
2022-08-18T11:09:20.499Z,25.64
2022-08-18T11:10:57.676Z,25.64
2022-08-18T11:11:36.280Z,25.69
2022-08-18T11:12:20.679Z,25.72
2022-08-18T11:13:20.127Z,25.75
2022-08-18T11:14:20.138Z,25.77
2022-08-18T11:15:22.421Z,25.79
2022-08-18T11:16:20.331Z,25.80
2022-08-18T11:17:19.609Z,25.83
2022-08-18T11:18:19.590Z,25.88
2022-08-18T11:19:19.597Z,25.92
2022-08-18T11:20:19.574Z,25.98
2022-08-18T11:21:20.369Z,26.06
2022-08-18T11:23:21.490Z,25.99
2022-08-18T11:24:19.583Z,26.09
2022-08-18T11:25:19.599Z,26.23
2022-08-18T11:26:19.622Z,26.36
2022-08-18T11:27:20.162Z,26.50
2022-08-18T11:28:19.619Z,26.66
2022-08-18T11:29:19.468Z,26.77
2022-08-18T11:30:19.479Z,26.89
2022-08-18T11:31:19.462Z,26.95
2022-08-18T11:32:20.212Z,27.02
2022-08-18T11:33:23.067Z,27.06
2022-08-18T11:34:19.943Z,26.97
2022-08-18T11:35:19.398Z,26.91
2022-08-18T11:36:19.400Z,26.80
2022-08-18T11:37:19.379Z,26.76
2022-08-18T11:38:20.964Z,26.72
2022-08-18T11:39:22.364Z,26.65
2022-08-18T11:41:20.408Z,26.65
2022-08-18T11:42:21.967Z,26.66
2022-08-18T11:43:21.379Z,26.65
2022-08-18T11:44:20.063Z,26.65
2022-08-18T11:45:19.782Z,26.62
2022-08-18T11:47:20.281Z,26.70
2022-08-18T11:48:25.075Z,26.73
2022-08-18T11:49:26.183Z,26.80
2022-08-18T11:50:21.021Z,26.84
2022-08-18T11:51:23.527Z,26.91
2022-08-18T11:52:19.581Z,26.97
2022-08-18T11:53:20.242Z,26.99
2022-08-18T11:54:19.873Z,26.97
2022-08-18T11:55:24.177Z,27.02
2022-08-18T11:56:20.963Z,27.06
2022-08-18T11:57:21.005Z,27.09
2022-08-18T11:58:19.889Z,27.17
2022-08-18T11:59:20.042Z,27.22
2022-08-18T12:00:22.825Z,27.29
2022-08-18T12:01:20.134Z,27.37
2022-08-18T12:02:19.125Z,27.44
2022-08-18T12:03:19.252Z,27.47
2022-08-18T12:04:19.063Z,27.44
2022-08-18T12:05:19.084Z,27.34
2022-08-18T12:06:20.025Z,27.36
2022-08-18T12:08:50.590Z,27.31
2022-08-18T12:10:25.760Z,27.34
2022-08-18T12:11:26.836Z,27.36
2022-08-18T12:12:20.223Z,27.36
2022-08-18T12:13:19.210Z,27.34
2022-08-18T12:14:32.184Z,27.28
2022-08-18T12:15:24.676Z,27.14
2022-08-18T12:16:18.936Z,27.18
2022-08-18T12:17:18.945Z,27.21
2022-08-18T12:18:28.459Z,27.25
2022-08-18T12:20:19.885Z,27.28
2022-08-18T12:21:18.886Z,27.22
2022-08-18T12:22:19.638Z,27.14
2022-08-18T12:23:19.267Z,27.06
2022-08-18T12:24:18.849Z,27.03
2022-08-18T12:25:25.477Z,26.87
2022-08-18T12:26:37.968Z,26.80
2022-08-18T12:27:21.577Z,26.73
2022-08-18T12:28:18.809Z,26.67
2022-08-18T12:29:18.797Z,26.57
2022-08-18T12:30:18.778Z,26.50
2022-08-18T12:31:18.829Z,26.36
2022-08-18T12:32:56.367Z,26.32
2022-08-18T12:33:25.475Z,26.25
2022-08-18T12:34:25.108Z,26.23
2022-08-18T12:35:22.082Z,26.26
2022-08-18T12:36:19.024Z,26.30
2022-08-18T12:37:57.057Z,26.21
2022-08-18T12:38:20.649Z,26.18
2022-08-18T12:39:18.688Z,26.25
2022-08-18T12:40:18.761Z,26.28
2022-08-18T12:41:23.522Z,26.36
2022-08-18T12:42:19.909Z,26.43
2022-08-18T12:43:18.648Z,26.50
2022-08-18T12:44:18.628Z,26.55
2022-08-18T12:45:18.660Z,26.54
2022-08-18T12:46:18.629Z,26.57
2022-08-18T12:47:18.609Z,26.55
2022-08-18T12:48:18.719Z,26.57
2022-08-18T12:49:18.578Z,26.57
2022-08-18T12:50:18.559Z,26.55
2022-08-18T12:51:18.605Z,26.57
2022-08-18T12:52:19.659Z,26.60
2022-08-18T12:53:18.553Z,26.60
2022-08-18T12:54:20.406Z,26.63
2022-08-18T12:55:22.089Z,26.67
2022-08-18T12:56:19.813Z,26.69
2022-08-18T12:57:27.695Z,26.67
2022-08-18T12:58:19.839Z,26.69
2022-08-18T12:59:18.474Z,26.73
2022-08-18T13:00:18.860Z,26.73
2022-08-18T13:01:19.194Z,26.75
2022-08-18T13:02:18.424Z,26.80
2022-08-18T13:03:18.447Z,26.84
2022-08-18T13:04:18.596Z,26.89
2022-08-18T13:05:18.410Z,26.89
2022-08-18T13:06:19.392Z,26.89
2022-08-18T13:07:19.051Z,26.88
2022-08-18T13:08:30.799Z,26.97
2022-08-18T13:09:34.247Z,27.06
2022-08-18T13:10:21.752Z,27.13
2022-08-18T13:11:23.533Z,27.22