createdAt,value
2018-01-11T00:00:05.600Z,1.27
2018-01-11T00:02:34.129Z,1.60
2018-01-11T00:05:01.758Z,1.30
2018-01-11T00:07:29.370Z,1.30
2018-01-11T00:09:56.987Z,1.30
2018-01-11T00:12:32.430Z,1.50
2018-01-11T00:15:00.064Z,1.30
2018-01-11T00:17:28.279Z,1.20
2018-01-11T00:19:56.306Z,1.40
2018-01-11T00:22:23.901Z,1.50
2018-01-11T00:24:51.561Z,1.70
2018-01-11T00:27:19.158Z,1.40
2018-01-11T00:29:47.430Z,1.40
2018-01-11T00:32:15.035Z,1.50
2018-01-11T00:34:42.979Z,1.40
2018-01-11T00:37:12.468Z,1.50
2018-01-11T00:39:41.241Z,1.50
2018-01-11T00:42:09.285Z,1.70
2018-01-11T00:44:37.245Z,1.30
2018-01-11T00:47:04.934Z,1.47
2018-01-11T00:49:32.551Z,1.40
2018-01-11T00:52:00.158Z,1.27
2018-01-11T00:54:27.886Z,1.37
2018-01-11T00:56:57.884Z,1.70
2018-01-11T00:59:25.575Z,1.20
2018-01-11T01:01:55.775Z,1.30
2018-01-11T01:04:23.544Z,1.23
2018-01-11T01:06:52.576Z,1.30
2018-01-11T01:09:22.094Z,1.43
2018-01-11T01:11:51.061Z,1.50
2018-01-11T01:14:20.892Z,1.30
2018-01-11T01:32:53.767Z,1.50
2018-01-11T01:35:22.144Z,1.20
2018-01-11T01:37:49.863Z,1.30
2018-01-11T01:40:17.498Z,1.83
2018-01-11T01:42:45.113Z,1.17
2018-01-11T01:45:12.728Z,1.30
2018-01-11T01:47:41.481Z,1.40
2018-01-11T01:50:09.542Z,1.20
2018-01-11T01:52:37.160Z,1.37
2018-01-11T01:55:04.782Z,1.20
2018-01-11T01:57:32.382Z,1.40
2018-01-11T02:00:01.574Z,1.13
2018-01-11T02:02:29.174Z,1.50
2018-01-11T02:04:56.789Z,1.30
2018-01-11T02:07:24.412Z,1.17
2018-01-11T02:09:52.010Z,1.23
2018-01-11T02:12:19.619Z,1.37
2018-01-11T02:14:47.213Z,1.20
2018-01-11T02:17:15.017Z,1.17
2018-01-11T02:19:42.657Z,1.33
2018-01-11T02:22:10.250Z,1.43
2018-01-11T02:24:37.891Z,1.30
2018-01-11T02:27:05.677Z,1.40
2018-01-11T02:29:33.290Z,1.40
2018-01-11T02:32:00.903Z,1.40
2018-01-11T02:34:28.519Z,1.10
2018-01-11T02:36:56.139Z,1.40
2018-01-11T02:39:23.743Z,1.40
2018-01-11T02:41:51.349Z,1.50
2018-01-11T02:44:18.960Z,1.27
2018-01-11T02:46:46.948Z,1.30
2018-01-11T02:49:14.563Z,1.20
2018-01-11T02:51:42.172Z,1.47
2018-01-11T02:54:10.181Z,1.23
2018-01-11T02:56:37.777Z,1.10
2018-01-11T02:59:05.388Z,1.40
2018-01-11T03:01:32.986Z,1.00
2018-01-11T03:04:00.600Z,1.37
2018-01-11T03:06:28.198Z,1.40
2018-01-11T03:08:55.924Z,1.37
2018-01-11T03:11:23.932Z,1.10
2018-01-11T03:13:51.554Z,1.20
2018-01-11T03:16:19.173Z,1.07
2018-01-11T03:18:46.789Z,1.23
2018-01-11T03:21:14.407Z,1.27
2018-01-11T03:23:42.026Z,1.40
2018-01-11T03:26:09.639Z,1.33
2018-01-11T03:28:37.256Z,1.40
2018-01-11T03:31:04.868Z,1.23
2018-01-11T03:33:32.888Z,1.30
2018-01-11T03:36:00.481Z,1.53
2018-01-11T03:38:28.095Z,1.27
2018-01-11T03:40:55.709Z,1.20
2018-01-11T03:43:23.325Z,1.23
2018-01-11T03:45:50.944Z,1.40
2018-01-11T03:48:18.561Z,1.30
2018-01-11T03:50:46.184Z,1.30
2018-01-11T03:53:14.030Z,1.30
2018-01-11T03:55:41.639Z,1.27
2018-01-11T03:58:09.239Z,1.10
2018-01-11T04:00:36.852Z,1.23
2018-01-11T04:03:04.450Z,1.50
2018-01-11T04:05:32.056Z,1.43
2018-01-11T04:07:59.792Z,1.07
2018-01-11T04:10:27.809Z,1.40
2018-01-11T04:12:55.406Z,1.20
2018-01-11T04:15:23.005Z,1.37
2018-01-11T04:17:50.617Z,1.33
2018-01-11T04:20:18.307Z,1.10
2018-01-11T04:22:46.959Z,1.20
2018-01-11T04:25:14.571Z,1.10
2018-01-11T04:27:42.165Z,1.47
2018-01-11T04:30:09.776Z,1.33
2018-01-11T04:32:37.385Z,1.07
2018-01-11T04:35:05.001Z,1.23
2018-01-11T04:37:32.612Z,1.20
2018-01-11T04:40:00.224Z,1.40
2018-01-11T04:42:27.829Z,1.63
2018-01-11T04:44:55.426Z,1.30
2018-01-11T04:47:23.021Z,1.07
2018-01-11T04:49:50.664Z,1.20
2018-01-11T04:52:18.671Z,1.30
2018-01-11T04:54:46.381Z,1.60
2018-01-11T04:57:14.000Z,1.20
2018-01-11T04:59:41.599Z,1.20
2018-01-11T05:02:09.206Z,1.30
2018-01-11T05:04:36.816Z,1.50
2018-01-11T05:07:04.424Z,1.20
2018-01-11T05:09:32.046Z,1.37
2018-01-11T05:11:59.647Z,1.10
2018-01-11T05:14:28.515Z,1.30
2018-01-11T05:16:56.532Z,1.10
2018-01-11T05:19:24.143Z,1.30
2018-01-11T05:21:51.747Z,1.17
2018-01-11T05:24:19.362Z,1.53
2018-01-11T05:26:46.989Z,1.40
2018-01-11T05:29:14.608Z,1.37
2018-01-11T05:31:42.219Z,1.00
2018-01-11T05:34:09.827Z,1.03
2018-01-11T05:36:37.445Z,1.37
2018-01-11T05:39:05.071Z,1.03
2018-01-11T05:41:32.680Z,1.20
2018-01-11T05:44:00.292Z,1.30
2018-01-11T05:46:27.893Z,1.30
2018-01-11T05:48:55.516Z,1.20
2018-01-11T05:51:23.133Z,1.10
2018-01-11T05:53:50.753Z,1.40
2018-01-11T05:56:18.372Z,1.00
2018-01-11T05:58:46.384Z,1.00
2018-01-11T06:01:13.993Z,1.37
2018-01-11T06:03:41.604Z,1.10
2018-01-11T06:06:09.216Z,1.17
2018-01-11T06:08:36.825Z,1.20
2018-01-11T06:11:04.454Z,0.93
2018-01-11T06:13:32.067Z,1.30
2018-01-11T06:15:59.675Z,1.20
2018-01-11T06:18:27.297Z,1.00
2018-01-11T06:20:54.903Z,1.13
2018-01-11T06:23:22.520Z,1.30
2018-01-11T06:25:50.133Z,1.40
2018-01-11T06:28:17.753Z,1.30
2018-01-11T06:30:45.355Z,1.50
2018-01-11T06:33:12.964Z,1.10
2018-01-11T06:35:40.579Z,1.40
2018-01-11T06:38:08.179Z,1.30
2018-01-11T06:40:35.795Z,1.20
2018-01-11T06:43:03.412Z,1.03
2018-01-11T06:45:31.040Z,1.33
2018-01-11T06:47:58.645Z,1.00
2018-01-11T06:50:26.657Z,1.00
2018-01-11T06:52:54.280Z,1.10
2018-01-11T06:55:21.907Z,1.40
2018-01-11T06:57:49.525Z,0.93
2018-01-11T07:00:17.137Z,1.00
2018-01-11T07:02:44.754Z,1.40
2018-01-11T07:05:12.389Z,1.23
2018-01-11T07:07:40.401Z,1.10
2018-01-11T07:10:07.994Z,1.00
2018-01-11T07:12:35.596Z,1.30
2018-01-11T07:15:03.213Z,1.30
2018-01-11T07:17:30.832Z,1.20
2018-01-11T07:19:58.430Z,1.17
2018-01-11T07:22:26.031Z,1.07
2018-01-11T07:24:53.648Z,1.20
2018-01-11T07:27:21.256Z,1.20
2018-01-11T07:29:48.872Z,1.20
2018-01-11T07:32:16.482Z,1.00
2018-01-11T07:34:44.082Z,1.33
2018-01-11T07:37:11.688Z,1.13
2018-01-11T07:39:39.309Z,1.00
2018-01-11T07:42:06.916Z,1.23
2018-01-11T07:44:34.528Z,0.97
2018-01-11T07:47:02.172Z,0.90
2018-01-11T07:49:29.782Z,1.30
2018-01-11T07:51:57.401Z,1.03
2018-01-11T07:54:24.998Z,1.20
2018-01-11T07:56:52.603Z,1.20
2018-01-11T07:59:20.206Z,1.30
2018-01-11T08:01:47.814Z,1.10
2018-01-11T08:04:15.437Z,1.10
2018-01-11T08:06:43.034Z,0.93
2018-01-11T08:09:10.649Z,1.20
2018-01-11T08:11:38.268Z,1.20
2018-01-11T08:14:05.879Z,1.10
2018-01-11T08:16:33.502Z,1.20
2018-01-11T08:19:01.111Z,1.10
2018-01-11T08:21:28.733Z,1.10
2018-01-11T08:23:56.726Z,1.10
2018-01-11T08:26:24.345Z,1.20
2018-01-11T08:28:51.956Z,1.10
2018-01-11T08:31:19.564Z,1.23
2018-01-11T08:33:47.181Z,1.37
2018-01-11T08:36:14.781Z,1.17
2018-01-11T08:38:42.377Z,0.97
2018-01-11T08:41:09.984Z,1.23
2018-01-11T08:43:37.987Z,1.00
2018-01-11T08:46:05.578Z,1.20
2018-01-11T08:48:33.187Z,1.20
2018-01-11T08:51:00.790Z,1.13
2018-01-11T08:53:28.409Z,1.20
2018-01-11T08:55:56.015Z,1.43
2018-01-11T08:58:23.614Z,1.20
2018-01-11T09:00:51.206Z,1.07
2018-01-11T09:03:18.922Z,1.10
2018-01-11T09:05:46.533Z,1.10
2018-01-11T09:08:14.130Z,1.47
2018-01-11T09:10:41.739Z,1.17
2018-01-11T09:13:09.338Z,1.30
2018-01-11T09:15:36.941Z,1.23
2018-01-11T09:18:04.948Z,1.40
2018-01-11T09:20:32.560Z,1.27
2018-01-11T09:23:00.159Z,1.00
2018-01-11T09:25:27.758Z,1.00
2018-01-11T09:27:55.376Z,1.30
2018-01-11T09:30:22.990Z,1.40
2018-01-11T09:32:50.610Z,1.37
2018-01-11T09:35:18.310Z,1.30
2018-01-11T09:37:45.925Z,1.40
2018-01-11T09:40:13.533Z,1.20
2018-01-11T09:42:41.134Z,1.10
2018-01-11T09:45:08.797Z,1.40
2018-01-11T09:47:36.774Z,1.07
2018-01-11T09:50:04.392Z,1.30
2018-01-11T09:52:31.990Z,1.30
2018-01-11T09:54:59.605Z,1.40
2018-01-11T09:57:27.234Z,1.20
2018-01-11T09:59:54.866Z,1.20
2018-01-11T10:02:22.479Z,1.20
2018-01-11T10:04:50.323Z,1.33
2018-01-11T10:07:17.936Z,1.23
2018-01-11T10:09:45.541Z,1.17
2018-01-11T10:12:13.147Z,1.20
2018-01-11T10:14:40.750Z,1.20
2018-01-11T10:17:08.396Z,1.20
2018-01-11T10:19:35.991Z,1.20
2018-01-11T10:22:03.585Z,1.00
2018-01-11T10:24:31.204Z,1.00
2018-01-11T10:26:58.806Z,1.10
2018-01-11T10:29:26.420Z,1.20
2018-01-11T10:31:54.136Z,1.03
2018-01-11T10:34:21.762Z,1.23
2018-01-11T10:36:49.371Z,1.30
2018-01-11T10:39:17.376Z,1.20
2018-01-11T10:41:44.987Z,1.20
2018-01-11T10:44:12.582Z,1.33
2018-01-11T10:46:40.191Z,1.10
2018-01-11T10:49:07.851Z,1.60
2018-01-11T10:51:35.447Z,1.17
2018-01-11T10:54:03.050Z,1.43
2018-01-11T10:56:30.646Z,1.40
2018-01-11T10:58:58.289Z,1.23
2018-01-11T11:01:31.467Z,1.10
2018-01-11T11:03:59.085Z,1.30
2018-01-11T11:06:27.079Z,1.33
2018-01-11T11:08:54.686Z,1.00
2018-01-11T11:11:22.296Z,1.17
2018-01-11T11:13:51.318Z,1.20
2018-01-11T11:16:18.922Z,1.20
2018-01-11T11:18:46.529Z,1.13
2018-01-11T11:21:14.131Z,1.10
2018-01-11T11:23:41.726Z,1.50
2018-01-11T11:26:09.418Z,1.30
2018-01-11T11:28:37.041Z,1.40
2018-01-11T11:31:05.048Z,1.10
2018-01-11T11:33:32.650Z,1.30
2018-01-11T11:36:00.276Z,1.43
2018-01-11T11:38:27.882Z,1.43
2018-01-11T11:40:55.499Z,1.50
2018-01-11T11:43:23.117Z,1.07
2018-01-11T11:45:51.018Z,1.17
2018-01-11T11:48:18.634Z,1.20
2018-01-11T11:50:46.243Z,1.40
2018-01-11T11:53:14.681Z,1.37
2018-01-11T11:55:43.915Z,1.30
2018-01-11T11:58:11.540Z,1.67
2018-01-11T12:00:39.147Z,1.40
2018-01-11T12:03:06.750Z,1.33
2018-01-11T12:05:34.359Z,1.40
2018-01-11T12:08:02.190Z,1.73
2018-01-11T12:10:30.181Z,1.23
2018-01-11T12:12:57.810Z,1.30
2018-01-11T12:15:25.410Z,1.47
2018-01-11T12:17:53.009Z,1.20
2018-01-11T12:20:20.633Z,1.13
2018-01-11T12:22:48.257Z,1.13
2018-01-11T12:25:16.789Z,1.23
2018-01-11T12:27:44.421Z,1.40
2018-01-11T12:30:12.045Z,1.30
2018-01-11T12:32:39.650Z,1.50
2018-01-11T12:35:07.258Z,1.20
2018-01-11T12:37:34.889Z,1.00
2018-01-11T12:40:02.516Z,1.40
2018-01-11T12:42:30.528Z,1.03
2018-01-11T12:44:58.135Z,1.70
2018-01-11T12:47:25.756Z,1.33
2018-01-11T12:49:53.364Z,1.10
2018-01-11T12:52:20.980Z,1.37
2018-01-11T12:54:48.602Z,1.40
2018-01-11T12:57:16.228Z,1.40
2018-01-11T12:59:43.830Z,1.30
2018-01-11T13:02:11.448Z,1.50
2018-01-11T13:04:39.176Z,1.43
2018-01-11T13:07:06.774Z,1.23
2018-01-11T13:09:34.370Z,1.33
2018-01-11T13:12:02.265Z,1.47
2018-01-11T13:14:29.985Z,1.00
2018-01-11T13:16:57.986Z,1.37
2018-01-11T13:19:25.748Z,1.23
2018-01-11T13:21:53.394Z,1.30
2018-01-11T13:24:21.083Z,1.40
2018-01-11T13:26:52.169Z,1.53
2018-01-11T13:29:21.404Z,1.53
2018-01-11T13:31:49.010Z,1.30
2018-01-11T13:34:16.633Z,1.40
2018-01-11T13:36:44.252Z,1.30
2018-01-11T13:39:11.887Z,1.20
2018-01-11T13:41:39.498Z,1.07
2018-01-11T13:44:07.435Z,1.30
2018-01-11T13:46:35.051Z,1.30
2018-01-11T13:49:02.664Z,1.30
2018-01-11T13:51:30.486Z,1.30
2018-01-11T13:53:58.107Z,1.37
2018-01-11T13:56:25.735Z,1.30
2018-01-11T13:58:53.333Z,1.30
2018-01-11T14:01:20.944Z,1.20
2018-01-11T14:03:48.555Z,1.30
2018-01-11T14:06:16.187Z,1.50
2018-01-11T14:08:43.808Z,1.20
2018-01-11T14:11:11.647Z,1.40
2018-01-11T14:13:39.260Z,1.40
2018-01-11T14:16:07.038Z,1.30
2018-01-11T14:18:34.972Z,1.30
2018-01-11T14:21:02.641Z,1.40
2018-01-11T14:23:31.118Z,1.23
2018-01-11T14:25:58.771Z,1.50
2018-01-11T14:28:26.392Z,1.50
2018-01-11T14:30:53.995Z,1.33
2018-01-11T14:33:21.612Z,1.30
2018-01-11T14:35:49.228Z,1.47
2018-01-11T14:38:16.854Z,1.20
2018-01-11T14:40:44.458Z,1.17
2018-01-11T14:43:12.063Z,1.60
2018-01-11T14:45:39.695Z,1.20
2018-01-11T14:48:07.298Z,1.30
2018-01-11T14:50:34.907Z,1.53
2018-01-11T14:53:02.506Z,1.93
2018-01-11T14:55:30.103Z,1.10
2018-01-11T14:57:57.714Z,1.30
2018-01-11T15:00:25.322Z,1.40
2018-01-11T15:02:52.922Z,1.30
2018-01-11T15:05:20.544Z,1.20
2018-01-11T15:07:48.193Z,1.20
2018-01-11T15:10:15.800Z,1.13
2018-01-11T15:12:43.412Z,1.30
2018-01-11T15:15:11.030Z,1.30
2018-01-11T15:17:38.650Z,1.53
2018-01-11T15:20:06.245Z,1.50
2018-01-11T15:22:33.857Z,1.37
2018-01-11T15:25:02.178Z,1.20
2018-01-11T15:27:29.774Z,1.60
2018-01-11T15:29:57.389Z,1.30
2018-01-11T15:32:24.991Z,1.40
2018-01-11T15:34:52.614Z,1.43
2018-01-11T15:37:20.233Z,1.30
2018-01-11T15:39:47.844Z,1.20
2018-01-11T15:42:15.464Z,1.57
2018-01-11T15:44:43.070Z,1.30
2018-01-11T15:47:10.700Z,1.43
2018-01-11T15:49:38.310Z,1.50
2018-01-11T15:52:05.923Z,1.20
2018-01-11T15:54:33.536Z,1.30
2018-01-11T15:57:01.156Z,1.23
2018-01-11T15:59:29.017Z,1.43
2018-01-11T16:01:56.631Z,1.60
2018-01-11T16:04:24.239Z,1.53
2018-01-11T16:06:51.845Z,1.00
2018-01-11T16:09:19.471Z,1.27
2018-01-11T16:11:47.080Z,1.20
2018-01-11T16:14:14.683Z,1.30
2018-01-11T16:16:42.289Z,1.33
2018-01-11T16:19:09.892Z,1.03
2018-01-11T16:21:37.625Z,1.20
2018-01-11T16:24:06.658Z,1.40
2018-01-11T16:26:34.331Z,1.40
2018-01-11T16:29:01.955Z,1.33
2018-01-11T16:31:29.567Z,1.33
2018-01-11T16:33:57.362Z,1.73
2018-01-11T16:36:24.996Z,1.40
2018-01-11T16:38:52.593Z,1.30
2018-01-11T16:41:20.699Z,1.30
2018-01-11T16:43:48.298Z,1.20
2018-01-11T16:46:15.919Z,1.47
2018-01-11T16:48:43.522Z,1.40
2018-01-11T16:51:11.136Z,1.10
2018-01-11T16:53:38.757Z,1.40
2018-01-11T16:56:06.363Z,1.20
2018-01-11T16:58:34.129Z,1.40
2018-01-11T17:01:02.419Z,1.70
2018-01-11T17:03:30.027Z,1.50
2018-01-11T17:05:57.654Z,1.30
2018-01-11T17:08:25.691Z,1.40
2018-01-11T17:10:53.310Z,1.67
2018-01-11T17:13:20.924Z,1.57
2018-01-11T17:15:48.544Z,36.60
2018-01-11T17:18:16.180Z,9.10
2018-01-11T17:20:44.005Z,7.77
2018-01-11T17:23:13.240Z,10.60
2018-01-11T17:25:40.903Z,12.33
2018-01-11T17:28:08.516Z,13.33
2018-01-11T17:30:36.140Z,10.47
2018-01-11T17:33:03.754Z,11.40
2018-01-11T17:35:31.392Z,13.47
2018-01-11T17:37:59.006Z,15.47
2018-01-11T17:40:26.637Z,15.20
2018-01-11T17:42:54.314Z,21.03
2018-01-11T17:45:22.185Z,19.67
2018-01-11T17:47:49.817Z,19.93
2018-01-11T17:50:17.488Z,21.03
2018-01-11T17:52:45.107Z,18.20
2018-01-11T17:55:12.742Z,17.67
2018-01-11T17:57:40.610Z,16.97
2018-01-11T18:00:08.241Z,17.43
2018-01-11T18:02:35.856Z,26.07
2018-01-11T18:05:03.458Z,25.70
2018-01-11T18:07:31.071Z,35.40
2018-01-11T18:10:00.480Z,24.40
2018-01-11T18:12:28.903Z,94.50
2018-01-11T18:14:56.521Z,57.87
2018-01-11T18:17:24.433Z,54.90
2018-01-11T18:19:52.090Z,42.10
2018-01-11T18:22:19.702Z,69.70
2018-01-11T18:24:47.431Z,72.97
2018-01-11T18:27:15.124Z,81.93
2018-01-11T18:29:42.948Z,76.47
2018-01-11T18:32:10.586Z,80.55
2018-01-11T18:34:38.783Z,87.90
2018-01-11T18:37:06.588Z,77.27
2018-01-11T18:39:34.234Z,78.87
2018-01-11T18:42:02.003Z,80.67
2018-01-11T18:44:29.642Z,79.93
2018-01-11T18:46:58.369Z,78.70
2018-01-11T18:49:26.003Z,75.67
2018-01-11T18:51:53.749Z,75.73
2018-01-11T18:54:21.409Z,77.75
2018-01-11T18:56:49.038Z,77.27
2018-01-11T18:59:16.650Z,73.93
2018-01-11T19:01:44.422Z,71.87
2018-01-11T19:04:12.261Z,69.07
2018-01-11T19:06:40.037Z,71.30
2018-01-11T19:09:08.512Z,71.33
2018-01-11T19:11:36.696Z,70.07
2018-01-11T19:14:04.793Z,69.57
2018-01-11T19:16:32.445Z,68.30
2018-01-11T19:19:00.088Z,68.97
2018-01-11T19:21:29.067Z,68.40
2018-01-11T19:23:56.814Z,69.87
2018-01-11T19:26:24.905Z,67.67
2018-01-11T19:28:52.620Z,68.10
2018-01-11T19:31:21.050Z,68.40
2018-01-11T19:33:48.731Z,64.37
2018-01-11T19:36:17.185Z,65.97
2018-01-11T19:38:44.824Z,66.83
2018-01-11T19:41:12.499Z,66.60
2018-01-11T19:43:40.736Z,62.10
2018-01-11T19:46:09.377Z,66.43
2018-01-11T19:48:37.009Z,64.20
2018-01-11T19:51:04.633Z,62.83
2018-01-11T19:53:32.275Z,64.53
2018-01-11T19:56:00.136Z,65.20
2018-01-11T19:58:29.096Z,64.13
2018-01-11T20:00:56.762Z,59.80
2018-01-11T20:03:24.750Z,59.73
2018-01-11T20:05:52.453Z,58.83
2018-01-11T20:08:20.501Z,60.63
2018-01-11T20:10:50.124Z,59.63
2018-01-11T20:13:19.943Z,57.80
2018-01-11T20:15:49.947Z,61.27
2018-01-11T20:18:18.451Z,58.87
2018-01-11T20:20:46.474Z,60.97
2018-01-11T20:23:14.189Z,58.00
2018-01-11T20:25:43.969Z,59.57
2018-01-11T20:28:12.226Z,55.60
2018-01-11T20:30:40.916Z,55.53
2018-01-11T20:33:10.785Z,58.90
2018-01-11T20:35:40.671Z,57.20
2018-01-11T20:38:10.030Z,56.30
2018-01-11T20:40:39.590Z,54.57
2018-01-11T20:43:08.030Z,55.57
2018-01-11T20:45:37.615Z,55.83
2018-01-11T20:48:07.243Z,54.50
2018-01-11T20:50:38.367Z,53.80
2018-01-11T20:53:08.010Z,51.47
2018-01-11T20:55:37.834Z,53.50
2018-01-11T20:58:07.873Z,54.57
2018-01-11T21:00:37.622Z,56.00
2018-01-11T21:03:08.304Z,55.00
2018-01-11T21:05:38.495Z,52.60
2018-01-11T21:08:07.307Z,52.37
2018-01-11T21:10:37.094Z,53.80
2018-01-11T21:13:05.485Z,50.00
2018-01-11T21:15:34.262Z,49.23
2018-01-11T21:18:03.486Z,50.73
2018-01-11T21:20:33.804Z,51.97
2018-01-11T21:23:01.892Z,50.47
2018-01-11T21:25:31.069Z,51.77
2018-01-11T21:28:00.806Z,51.03
2018-01-11T21:30:29.562Z,48.77
2018-01-11T21:32:57.940Z,48.77
2018-01-11T21:35:25.733Z,51.40
2018-01-11T21:37:53.368Z,47.50
2018-01-11T21:40:22.289Z,46.07
2018-01-11T21:42:49.958Z,48.43
2018-01-11T21:45:18.305Z,49.13
2018-01-11T21:47:46.676Z,46.40
2018-01-11T21:50:14.537Z,47.03
2018-01-11T21:52:42.299Z,46.80
2018-01-11T21:55:10.286Z,47.10
2018-01-11T21:57:39.739Z,45.90
2018-01-11T22:00:07.386Z,44.30
2018-01-11T22:02:35.433Z,45.00
2018-01-11T22:05:03.061Z,46.47
2018-01-11T22:07:30.705Z,44.80
2018-01-11T22:09:58.785Z,43.80
2018-01-11T22:12:26.542Z,43.57
2018-01-11T22:14:54.150Z,42.40
2018-01-11T22:17:21.777Z,44.10
2018-01-11T22:19:49.760Z,43.60
2018-01-11T22:22:17.385Z,43.37
2018-01-11T22:24:45.008Z,43.80
2018-01-11T22:27:12.618Z,40.90
2018-01-11T22:29:40.309Z,41.73
2018-01-11T22:32:07.933Z,40.00
2018-01-11T22:34:35.593Z,41.43
2018-01-11T22:37:03.218Z,41.00
2018-01-11T22:39:30.850Z,41.77
2018-01-11T22:41:58.476Z,40.60
2018-01-11T22:44:26.487Z,41.87
2018-01-11T22:46:54.109Z,40.17
2018-01-11T22:49:21.740Z,38.60
2018-01-11T22:51:49.351Z,39.33
2018-01-11T22:54:16.971Z,38.93
2018-01-11T22:56:44.996Z,41.27
2018-01-11T22:59:12.607Z,40.33
2018-01-11T23:01:40.962Z,38.43
2018-01-11T23:04:08.628Z,38.13
2018-01-11T23:06:36.248Z,37.63
2018-01-11T23:09:03.990Z,38.40
2018-01-11T23:11:37.161Z,35.20
2018-01-11T23:14:05.179Z,37.50
2018-01-11T23:16:32.881Z,36.83
2018-01-11T23:19:01.338Z,36.60
2018-01-11T23:21:28.965Z,36.40
2018-01-11T23:23:56.569Z,35.63
2018-01-11T23:26:24.499Z,35.37
2018-01-11T23:28:52.163Z,36.37
2018-01-11T23:31:20.157Z,38.13
2018-01-11T23:33:48.447Z,36.10
2018-01-11T23:36:16.077Z,36.07
2018-01-11T23:38:43.691Z,35.10
2018-01-11T23:41:11.307Z,35.80
2018-01-11T23:43:39.811Z,34.20
2018-01-11T23:46:07.721Z,33.43
2018-01-11T23:48:36.239Z,34.07
2018-01-11T23:51:04.208Z,33.47
2018-01-11T23:53:32.208Z,34.30
2018-01-11T23:56:00.243Z,33.40
2018-01-11T23:58:27.851Z,34.23
