createdAt,value
2018-09-08T00:00:14.767Z,965.55
2018-09-08T00:01:14.739Z,965.62
2018-09-08T00:02:14.737Z,965.56
2018-09-08T00:03:14.775Z,965.65
2018-09-08T00:04:14.776Z,965.64
2018-09-08T00:05:14.763Z,965.72
2018-09-08T00:06:14.740Z,965.70
2018-09-08T00:07:14.737Z,965.69
2018-09-08T00:08:14.749Z,965.68
2018-09-08T00:09:14.773Z,965.67
2018-09-08T00:10:14.775Z,965.72
2018-09-08T00:11:14.731Z,965.70
2018-09-08T00:12:14.754Z,965.73
2018-09-08T00:13:14.729Z,965.75
2018-09-08T00:14:14.719Z,965.77
2018-09-08T00:15:14.720Z,965.77
2018-09-08T00:16:14.715Z,965.78
2018-09-08T00:17:14.721Z,965.77
2018-09-08T00:18:14.712Z,965.82
2018-09-08T00:19:14.743Z,965.78
2018-09-08T00:20:14.736Z,965.82
2018-09-08T00:21:14.738Z,965.78
2018-09-08T00:22:14.705Z,965.76
2018-09-08T00:23:14.705Z,965.78
2018-09-08T00:24:14.711Z,965.71
2018-09-08T00:25:14.711Z,965.74
2018-09-08T00:26:14.699Z,965.69
2018-09-08T00:27:14.703Z,965.69
2018-09-08T00:28:14.702Z,965.75
2018-09-08T00:29:14.694Z,965.73
2018-09-08T00:30:14.693Z,965.79
2018-09-08T00:31:14.699Z,965.77
2018-09-08T00:32:14.693Z,965.80
2018-09-08T00:33:14.689Z,965.84
2018-09-08T00:34:14.689Z,965.87
2018-09-08T00:35:14.692Z,965.86
2018-09-08T00:36:14.703Z,965.89
2018-09-08T00:37:14.683Z,965.90
2018-09-08T00:38:14.682Z,965.88
2018-09-08T00:39:14.680Z,965.93
2018-09-08T00:40:14.677Z,965.88
2018-09-08T00:41:14.678Z,965.90
2018-09-08T00:42:14.673Z,965.92
2018-09-08T00:43:14.675Z,965.90
2018-09-08T00:44:14.693Z,965.87
2018-09-08T00:45:14.671Z,965.88
2018-09-08T00:46:14.672Z,965.88
2018-09-08T00:47:14.678Z,965.91
2018-09-08T00:48:14.677Z,965.93
2018-09-08T00:49:14.664Z,965.95
2018-09-08T00:50:14.665Z,965.95
2018-09-08T00:51:14.658Z,965.96
2018-09-08T00:52:14.665Z,965.93
2018-09-08T00:53:14.656Z,965.97
2018-09-08T00:54:14.653Z,965.96
2018-09-08T00:55:14.677Z,965.95
2018-09-08T00:56:14.654Z,965.99
2018-09-08T00:57:14.651Z,965.97
2018-09-08T00:58:14.644Z,965.95
2018-09-08T00:59:14.681Z,965.94
2018-09-08T01:00:14.643Z,965.96
2018-09-08T01:01:14.641Z,966.02
2018-09-08T01:02:14.664Z,966.01
2018-09-08T01:03:14.643Z,966.00
2018-09-08T01:04:14.646Z,965.97
2018-09-08T01:05:14.638Z,966.00
2018-09-08T01:06:14.661Z,965.97
2018-09-08T01:07:14.682Z,966.00
2018-09-08T01:08:14.636Z,966.03
2018-09-08T01:09:14.625Z,966.03
2018-09-08T01:10:14.650Z,966.04
2018-09-08T01:11:14.622Z,966.06
2018-09-08T01:12:14.668Z,966.07
2018-09-08T01:13:14.626Z,966.06
2018-09-08T01:14:14.618Z,966.07
2018-09-08T01:15:14.619Z,966.09
2018-09-08T01:16:14.615Z,966.10
2018-09-08T01:17:14.626Z,966.08
2018-09-08T01:18:14.619Z,966.07
2018-09-08T01:19:14.636Z,966.11
2018-09-08T01:20:14.604Z,966.09
2018-09-08T01:21:14.601Z,966.07
2018-09-08T01:22:14.601Z,966.09
2018-09-08T01:23:14.600Z,966.11
2018-09-08T01:24:14.599Z,966.13
2018-09-08T01:25:14.594Z,966.05
2018-09-08T01:26:14.592Z,966.07
2018-09-08T01:27:14.596Z,966.07
2018-09-08T01:28:14.589Z,966.05
2018-09-08T01:29:14.594Z,966.07
2018-09-08T01:30:14.620Z,966.07
2018-09-08T01:31:14.611Z,966.05
2018-09-08T01:32:14.617Z,966.05
2018-09-08T01:33:14.600Z,966.07
2018-09-08T01:34:14.596Z,966.03
2018-09-08T01:35:14.572Z,966.04
2018-09-08T01:36:14.592Z,966.06
2018-09-08T01:37:14.570Z,966.05
2018-09-08T01:38:14.571Z,966.02
2018-09-08T01:39:14.566Z,966.04
2018-09-08T01:40:14.612Z,966.01
2018-09-08T01:41:14.563Z,966.03
2018-09-08T01:42:14.570Z,966.06
2018-09-08T01:43:14.556Z,966.06
2018-09-08T01:44:15.413Z,966.08
2018-09-08T01:45:14.552Z,966.08
2018-09-08T01:46:14.566Z,966.07
2018-09-08T01:47:14.585Z,966.09
2018-09-08T01:48:14.561Z,966.14
2018-09-08T01:49:14.547Z,966.14
2018-09-08T01:50:14.542Z,966.12
2018-09-08T01:51:14.574Z,966.08
2018-09-08T01:52:14.537Z,966.10
2018-09-08T01:53:14.536Z,966.15
2018-09-08T01:54:14.534Z,966.11
2018-09-08T01:55:14.530Z,966.15
2018-09-08T01:56:14.536Z,966.13
2018-09-08T01:57:14.526Z,966.16
2018-09-08T01:58:14.527Z,966.14
2018-09-08T01:59:14.529Z,966.16
2018-09-08T02:00:14.526Z,966.14
2018-09-08T02:01:14.549Z,966.19
2018-09-08T02:02:14.514Z,966.15
2018-09-08T02:03:14.528Z,966.17
2018-09-08T02:04:14.538Z,966.22
2018-09-08T02:05:14.514Z,966.16
2018-09-08T02:06:14.509Z,966.13
2018-09-08T02:07:14.515Z,966.14
2018-09-08T02:08:14.505Z,966.16
2018-09-08T02:09:14.528Z,966.13
2018-09-08T02:10:14.503Z,966.13
2018-09-08T02:11:14.501Z,966.12
2018-09-08T02:12:14.499Z,966.09
2018-09-08T02:13:14.497Z,966.11
2018-09-08T02:14:14.502Z,966.12
2018-09-08T02:15:14.493Z,966.13
2018-09-08T02:16:14.488Z,966.15
2018-09-08T02:17:14.509Z,966.10
2018-09-08T02:18:14.526Z,966.16
2018-09-08T02:19:14.503Z,966.15
2018-09-08T02:20:14.483Z,966.14
2018-09-08T02:21:14.511Z,966.14
2018-09-08T02:22:14.530Z,966.15
2018-09-08T02:23:14.524Z,966.17
2018-09-08T02:24:14.535Z,966.15
2018-09-08T02:25:14.528Z,966.11
2018-09-08T02:26:14.522Z,966.16
2018-09-08T02:27:14.509Z,966.19
2018-09-08T02:28:14.473Z,966.16
2018-09-08T02:29:14.466Z,966.18
2018-09-08T02:30:14.483Z,966.19
2018-09-08T02:31:14.510Z,966.15
2018-09-08T02:32:14.509Z,966.16
2018-09-08T02:33:14.455Z,966.18
2018-09-08T02:34:14.450Z,966.17
2018-09-08T02:35:15.415Z,966.17
2018-09-08T02:36:14.457Z,966.17
2018-09-08T02:37:14.448Z,966.18
2018-09-08T02:38:14.440Z,966.14
2018-09-08T02:39:14.463Z,966.12
2018-09-08T02:40:14.441Z,966.11
2018-09-08T02:41:14.477Z,966.12
2018-09-08T02:42:14.491Z,966.13
2018-09-08T02:43:14.443Z,966.10
2018-09-08T02:44:14.435Z,966.12
2018-09-08T02:45:14.468Z,966.13
2018-09-08T02:46:14.427Z,966.12
2018-09-08T02:47:14.449Z,966.13
2018-09-08T02:48:14.431Z,966.09
2018-09-08T02:49:14.419Z,966.11
2018-09-08T02:50:14.473Z,966.09
2018-09-08T02:51:14.424Z,966.10
2018-09-08T02:52:14.432Z,966.07
2018-09-08T02:53:14.410Z,966.06
2018-09-08T02:54:14.405Z,966.07
2018-09-08T02:55:14.437Z,966.08
2018-09-08T02:56:14.410Z,966.06
2018-09-08T02:57:14.435Z,966.06
2018-09-08T02:58:14.420Z,966.05
2018-09-08T02:59:14.434Z,966.06
2018-09-08T03:00:14.437Z,966.07
2018-09-08T03:01:14.438Z,966.03
2018-09-08T03:02:14.449Z,966.02
2018-09-08T03:03:14.466Z,966.01
2018-09-08T03:04:14.453Z,966.04
2018-09-08T03:05:14.423Z,966.09
2018-09-08T03:06:14.487Z,966.06
2018-09-08T03:07:14.463Z,966.09
2018-09-08T03:09:07.335Z,966.08
2018-09-08T03:10:07.322Z,966.11
2018-09-08T03:11:07.319Z,966.07
2018-09-08T03:12:07.255Z,966.03
2018-09-08T03:13:07.274Z,966.10
2018-09-08T03:14:07.260Z,966.07
2018-09-08T03:15:07.262Z,966.09
2018-09-08T03:16:07.275Z,966.07
2018-09-08T03:17:07.303Z,966.12
2018-09-08T03:18:07.269Z,966.10
2018-09-08T03:19:08.858Z,966.13
2018-09-08T03:20:07.231Z,966.17
2018-09-08T03:21:07.243Z,966.16
2018-09-08T03:22:07.307Z,966.16
2018-09-08T03:23:07.247Z,966.16
2018-09-08T03:24:07.250Z,966.20
2018-09-08T03:25:07.246Z,966.15
2018-09-08T03:26:07.262Z,966.18
2018-09-08T03:27:07.304Z,966.15
2018-09-08T03:28:07.277Z,966.15
2018-09-08T03:29:07.263Z,966.17
2018-09-08T03:30:07.268Z,966.16
2018-09-08T03:31:07.195Z,966.19
2018-09-08T03:32:07.200Z,966.17
2018-09-08T03:33:07.190Z,966.19
2018-09-08T03:34:07.190Z,966.22
2018-09-08T03:35:07.189Z,966.18
2018-09-08T03:36:07.198Z,966.17
2018-09-08T03:37:07.180Z,966.17
2018-09-08T03:38:07.202Z,966.12
2018-09-08T03:39:07.207Z,966.20
2018-09-08T03:40:07.174Z,966.20
2018-09-08T03:41:07.189Z,966.24
2018-09-08T03:42:07.166Z,966.25
2018-09-08T03:43:07.163Z,966.27
2018-09-08T03:44:07.161Z,966.28
2018-09-08T03:45:07.159Z,966.32
2018-09-08T03:46:07.157Z,966.36
2018-09-08T03:47:07.165Z,966.31
2018-09-08T03:48:07.149Z,966.33
2018-09-08T03:49:07.148Z,966.34
2018-09-08T03:50:07.145Z,966.29
2018-09-08T03:51:07.137Z,966.31
2018-09-08T03:52:07.144Z,966.30
2018-09-08T03:53:07.138Z,966.26
2018-09-08T03:54:07.147Z,966.29
2018-09-08T03:55:07.128Z,966.28
2018-09-08T03:56:07.126Z,966.29
2018-09-08T03:57:07.142Z,966.29
2018-09-08T03:58:07.124Z,966.29
2018-09-08T03:59:07.156Z,966.28
2018-09-08T04:00:07.113Z,966.27
2018-09-08T04:01:07.119Z,966.24
2018-09-08T04:02:07.108Z,966.25
2018-09-08T04:03:07.136Z,966.28
2018-09-08T04:04:07.114Z,966.26
2018-09-08T04:05:07.106Z,966.25
2018-09-08T04:06:07.122Z,966.23
2018-09-08T04:07:07.096Z,966.25
2018-09-08T04:08:07.113Z,966.28
2018-09-08T04:09:07.113Z,966.32
2018-09-08T04:10:07.092Z,966.28
2018-09-08T04:11:07.103Z,966.29
2018-09-08T04:12:07.103Z,966.34
2018-09-08T04:13:07.085Z,966.39
2018-09-08T04:14:07.100Z,966.37
2018-09-08T04:15:07.086Z,966.43
2018-09-08T04:16:07.092Z,966.41
2018-09-08T04:17:08.816Z,966.40
2018-09-08T04:18:07.186Z,966.40
2018-09-08T04:19:07.143Z,966.39
2018-09-08T04:20:08.898Z,966.43
2018-09-08T04:21:07.122Z,966.41
2018-09-08T04:22:07.136Z,966.41
2018-09-08T04:23:08.122Z,966.42
2018-09-08T04:24:10.915Z,966.46
2018-09-08T04:25:07.072Z,966.49
2018-09-08T04:26:07.099Z,966.46
2018-09-08T04:27:07.107Z,966.49
2018-09-08T04:28:07.049Z,966.55
2018-09-08T04:29:07.036Z,966.62
2018-09-08T04:30:07.037Z,966.66
2018-09-08T04:31:07.032Z,966.67
2018-09-08T04:32:07.078Z,966.66
2018-09-08T04:33:07.051Z,966.69
2018-09-08T04:34:07.098Z,966.74
2018-09-08T04:35:07.031Z,966.69
2018-09-08T04:36:07.095Z,966.70
2018-09-08T04:37:07.022Z,966.71
2018-09-08T04:38:07.014Z,966.75
2018-09-08T04:39:07.014Z,966.72
2018-09-08T04:40:06.998Z,966.72
2018-09-08T04:41:07.041Z,966.70
2018-09-08T04:42:07.005Z,966.70
2018-09-08T04:43:06.998Z,966.70
2018-09-08T04:44:06.990Z,966.73
2018-09-08T04:45:06.985Z,966.72
2018-09-08T04:46:07.001Z,966.70
2018-09-08T04:47:06.976Z,966.74
2018-09-08T04:48:06.975Z,966.69
2018-09-08T04:49:06.977Z,966.77
2018-09-08T04:50:06.971Z,966.79
2018-09-08T04:51:06.966Z,966.82
2018-09-08T04:52:06.969Z,966.80
2018-09-08T04:53:06.961Z,966.86
2018-09-08T04:54:06.963Z,966.86
2018-09-08T04:55:06.977Z,966.84
2018-09-08T04:56:06.951Z,966.83
2018-09-08T04:57:06.955Z,966.82
2018-09-08T04:58:06.946Z,966.85
2018-09-08T04:59:06.957Z,966.86
2018-09-08T05:00:06.940Z,966.89
2018-09-08T05:01:06.961Z,966.91
2018-09-08T05:02:06.935Z,966.88
2018-09-08T05:03:06.940Z,966.89
2018-09-08T05:04:06.933Z,966.87
2018-09-08T05:05:06.927Z,966.88
2018-09-08T05:06:06.926Z,966.86
2018-09-08T05:07:06.944Z,966.92
2018-09-08T05:08:06.917Z,966.88
2018-09-08T05:09:06.990Z,966.88
2018-09-08T05:10:06.970Z,966.87
2018-09-08T05:11:08.808Z,966.87
2018-09-08T05:12:06.909Z,966.89
2018-09-08T05:13:06.941Z,966.88
2018-09-08T05:14:06.897Z,966.90
2018-09-08T05:15:06.899Z,966.91
2018-09-08T05:16:06.899Z,966.91
2018-09-08T05:17:07.005Z,966.91
2018-09-08T05:18:06.889Z,966.92
2018-09-08T05:19:06.887Z,966.94
2018-09-08T05:20:06.900Z,966.92
2018-09-08T05:21:06.876Z,966.90
2018-09-08T05:22:06.938Z,966.94
2018-09-08T05:23:06.903Z,966.91
2018-09-08T05:24:09.846Z,966.91
2018-09-08T05:25:06.884Z,966.89
2018-09-08T05:26:06.905Z,966.91
2018-09-08T05:27:06.894Z,966.89
2018-09-08T05:28:06.876Z,966.97
2018-09-08T05:29:06.862Z,966.91
2018-09-08T05:30:06.853Z,966.96
2018-09-08T05:31:06.891Z,966.93
2018-09-08T05:32:06.871Z,966.96
2018-09-08T05:33:06.877Z,966.98
2018-09-08T05:34:06.838Z,966.99
2018-09-08T05:35:06.924Z,966.99
2018-09-08T05:36:06.842Z,967.02
2018-09-08T05:37:06.830Z,967.02
2018-09-08T05:38:06.836Z,967.03
2018-09-08T05:39:06.825Z,967.00
2018-09-08T05:40:06.851Z,967.04
2018-09-08T05:41:06.870Z,967.03
2018-09-08T05:42:06.824Z,967.09
2018-09-08T05:43:06.880Z,967.08
2018-09-08T05:44:06.815Z,967.12
2018-09-08T05:45:06.815Z,967.15
2018-09-08T05:46:06.806Z,967.11
2018-09-08T05:47:06.834Z,967.13
2018-09-08T05:48:06.809Z,967.09
2018-09-08T05:49:06.806Z,967.16
2018-09-08T05:50:06.796Z,967.17
2018-09-08T05:51:06.793Z,967.18
2018-09-08T05:52:06.808Z,967.17
2018-09-08T05:53:06.791Z,967.18
2018-09-08T05:54:06.791Z,967.16
2018-09-08T05:55:06.794Z,967.22
2018-09-08T05:56:06.792Z,967.19
2018-09-08T05:57:06.780Z,967.21
2018-09-08T05:58:06.784Z,967.22
2018-09-08T05:59:06.812Z,967.20
2018-09-08T06:00:06.775Z,967.22
2018-09-08T06:01:06.799Z,967.26
2018-09-08T06:02:06.781Z,967.27
2018-09-08T06:03:06.796Z,967.29
2018-09-08T06:04:06.775Z,967.26
2018-09-08T06:05:06.788Z,967.33
2018-09-08T06:06:06.792Z,967.32
2018-09-08T06:07:06.787Z,967.38
2018-09-08T06:08:06.764Z,967.40
2018-09-08T06:09:06.761Z,967.41
2018-09-08T06:10:08.413Z,967.40
2018-09-08T06:11:06.753Z,967.36
2018-09-08T06:12:06.745Z,967.37
2018-09-08T06:13:06.747Z,967.43
2018-09-08T06:14:06.747Z,967.38
2018-09-08T06:15:06.903Z,967.40
2018-09-08T06:16:06.798Z,967.42
2018-09-08T06:17:06.747Z,967.41
2018-09-08T06:18:06.761Z,967.40
2018-09-08T06:19:06.760Z,967.43
2018-09-08T06:20:06.738Z,967.42
2018-09-08T06:21:06.730Z,967.46
2018-09-08T06:22:06.755Z,967.46
2018-09-08T06:23:06.739Z,967.49
2018-09-08T06:24:06.759Z,967.49
2018-09-08T06:25:06.724Z,967.47
2018-09-08T06:26:06.726Z,967.50
2018-09-08T06:27:06.743Z,967.54
2018-09-08T06:28:06.717Z,967.53
2018-09-08T06:29:06.787Z,967.53
2018-09-08T06:30:06.730Z,967.59
2018-09-08T06:31:08.317Z,967.56
2018-09-08T06:32:06.714Z,967.54
2018-09-08T06:33:06.722Z,967.56
2018-09-08T06:34:06.720Z,967.54
2018-09-08T06:35:06.760Z,967.58
2018-09-08T06:36:06.710Z,967.60
2018-09-08T06:37:06.709Z,967.67
2018-09-08T06:38:06.703Z,967.68
2018-09-08T06:39:06.731Z,967.65
2018-09-08T06:40:08.320Z,967.72
2018-09-08T06:41:06.699Z,967.73
2018-09-08T06:42:06.716Z,967.72
2018-09-08T06:43:06.700Z,967.77
2018-09-08T06:44:06.697Z,967.76
2018-09-08T06:45:06.952Z,967.80
2018-09-08T06:46:06.699Z,967.78
2018-09-08T06:47:06.710Z,967.78
2018-09-08T06:48:06.705Z,967.79
2018-09-08T06:49:06.708Z,967.83
2018-09-08T06:50:06.714Z,967.83
2018-09-08T06:51:07.196Z,967.85
2018-09-08T06:52:08.662Z,967.89
2018-09-08T06:53:06.713Z,967.89
2018-09-08T06:54:06.755Z,967.94
2018-09-08T06:55:06.726Z,967.95
2018-09-08T06:56:06.750Z,967.91
2018-09-08T06:57:06.728Z,967.96
2018-09-08T06:58:06.895Z,968.00
2018-09-08T06:59:06.783Z,968.01
2018-09-08T07:00:06.778Z,968.04
2018-09-08T07:01:06.758Z,967.99
2018-09-08T07:02:06.744Z,968.04
2018-09-08T07:03:06.747Z,967.99
2018-09-08T07:04:06.751Z,968.05
2018-09-08T07:05:06.759Z,968.07
2018-09-08T07:06:06.762Z,968.11
2018-09-08T07:07:06.769Z,968.09
2018-09-08T07:08:06.770Z,968.11
2018-09-08T07:09:06.802Z,968.11
2018-09-08T07:10:07.026Z,968.15
2018-09-08T07:11:06.785Z,968.20
2018-09-08T07:12:06.790Z,968.16
2018-09-08T07:13:14.242Z,968.20
2018-09-08T07:15:00.868Z,968.47
2018-09-08T07:16:01.147Z,968.59
2018-09-08T07:17:53.872Z,968.76
2018-09-08T07:18:53.793Z,968.82
2018-09-08T07:20:47.406Z,969.59
2018-09-08T07:21:47.153Z,970.01
2018-09-08T07:23:41.178Z,970.59
2018-09-08T07:24:40.951Z,969.96
2018-09-08T07:26:33.959Z,969.07
2018-09-08T07:27:33.790Z,968.88
2018-09-08T07:29:27.392Z,968.84
2018-09-08T07:30:27.250Z,968.68
2018-09-08T07:32:20.460Z,968.65
2018-09-08T07:33:20.202Z,968.58
2018-09-08T07:35:14.422Z,968.48
2018-09-08T07:36:13.526Z,968.46
2018-09-08T07:38:08.292Z,968.47
2018-09-08T07:39:15.319Z,968.48
2018-09-08T07:41:01.847Z,968.38
2018-09-08T07:42:01.428Z,968.35
2018-09-08T07:43:54.484Z,968.43
2018-09-08T07:44:54.231Z,968.42
2018-09-08T07:46:47.712Z,968.44
2018-09-08T07:47:47.675Z,968.40
2018-09-08T07:49:41.124Z,968.46
2018-09-08T07:50:41.007Z,968.43
2018-09-08T07:52:34.455Z,968.49
2018-09-08T07:53:34.428Z,968.51
2018-09-08T07:55:27.872Z,968.42
2018-09-08T07:56:27.783Z,968.44
2018-09-08T07:58:21.241Z,968.50
2018-09-08T07:59:21.268Z,968.54
2018-09-08T08:01:14.741Z,968.61
2018-09-08T08:02:14.642Z,968.65
2018-09-08T08:04:07.651Z,968.72
2018-09-08T08:05:07.553Z,968.76
2018-09-08T08:07:00.480Z,968.85
2018-09-08T08:08:00.406Z,968.89
2018-09-08T08:09:53.328Z,968.99
2018-09-08T08:10:53.431Z,969.11
2018-09-08T08:12:46.836Z,969.19
2018-09-08T08:13:46.694Z,969.32
2018-09-08T08:15:40.260Z,969.46
2018-09-08T08:16:40.159Z,969.47
2018-09-08T08:18:34.087Z,969.49
2018-09-08T08:19:34.061Z,969.45
2018-09-08T08:21:27.555Z,969.52
2018-09-08T08:22:27.421Z,969.51
2018-09-08T08:23:27.440Z,969.58
2018-09-08T08:24:27.577Z,969.67
2018-09-08T08:25:27.445Z,969.72
2018-09-08T08:26:27.433Z,969.74
2018-09-08T08:27:27.444Z,969.77
2018-09-08T08:28:27.451Z,969.82
2018-09-08T08:29:27.461Z,969.78
2018-09-08T08:30:27.471Z,969.83
2018-09-08T08:31:27.503Z,969.79
2018-09-08T08:32:27.488Z,969.75
2018-09-08T08:33:27.509Z,969.81
2018-09-08T08:34:27.511Z,969.80
2018-09-08T08:35:27.522Z,969.78
2018-09-08T08:36:27.527Z,969.84
2018-09-08T08:37:27.549Z,969.88
2018-09-08T08:38:27.556Z,969.90
2018-09-08T08:39:27.564Z,969.91
2018-09-08T08:40:27.588Z,969.90
2018-09-08T08:41:27.584Z,969.83
2018-09-08T08:42:27.596Z,969.83
2018-09-08T08:43:27.609Z,969.84
2018-09-08T08:44:27.611Z,969.89
2018-09-08T08:45:27.623Z,969.91
2018-09-08T08:46:27.634Z,969.92
2018-09-08T08:47:27.652Z,969.90
2018-09-08T08:48:27.653Z,969.91
2018-09-08T08:49:27.668Z,969.95
2018-09-08T08:50:27.680Z,969.94
2018-09-08T08:51:27.699Z,969.97
2018-09-08T08:52:27.765Z,970.05
2018-09-08T08:53:27.709Z,970.01
2018-09-08T08:54:27.722Z,970.01
2018-09-08T08:55:27.756Z,969.98
2018-09-08T08:56:27.738Z,970.02
2018-09-08T08:57:27.751Z,970.06
2018-09-08T08:58:27.764Z,970.03
2018-09-08T08:59:27.774Z,970.04
2018-09-08T09:00:27.786Z,970.08
2018-09-08T09:01:27.800Z,969.97
2018-09-08T09:02:27.828Z,969.97
2018-09-08T09:03:27.850Z,969.90
2018-09-08T09:04:27.834Z,969.94
2018-09-08T09:05:27.842Z,970.00
2018-09-08T09:06:27.855Z,969.94
2018-09-08T09:07:27.863Z,969.97
2018-09-08T09:08:28.241Z,969.93
2018-09-08T09:09:27.888Z,969.87
2018-09-08T09:10:27.898Z,969.90
2018-09-08T09:11:27.931Z,969.89
2018-09-08T09:12:29.442Z,969.89
2018-09-08T09:13:28.065Z,969.89
2018-09-08T09:14:28.324Z,969.92
2018-09-08T09:15:28.283Z,969.94
2018-09-08T09:16:27.974Z,969.94
2018-09-08T09:17:27.985Z,969.95
2018-09-08T09:18:28.010Z,969.92
2018-09-08T09:19:28.004Z,969.87
2018-09-08T09:20:28.015Z,969.90
2018-09-08T09:21:28.032Z,969.88
2018-09-08T09:22:28.038Z,969.92
2018-09-08T09:23:28.052Z,969.97
2018-09-08T09:24:28.587Z,970.02
2018-09-08T09:25:28.121Z,970.01
2018-09-08T09:26:28.166Z,969.95
2018-09-08T09:27:28.101Z,969.94
2018-09-08T09:28:28.112Z,969.95
2018-09-08T09:29:28.124Z,970.00
2018-09-08T09:30:28.136Z,969.99
2018-09-08T09:31:28.147Z,969.94
2018-09-08T09:32:29.949Z,969.98
2018-09-08T09:33:28.174Z,969.97
2018-09-08T09:34:28.186Z,969.95
2018-09-08T09:35:28.214Z,969.90
2018-09-08T09:36:28.212Z,969.87
2018-09-08T09:37:28.261Z,969.80
2018-09-08T09:38:28.239Z,969.29
2018-09-08T09:39:28.254Z,968.53
2018-09-08T09:40:28.262Z,968.31
2018-09-08T09:41:28.280Z,968.37
2018-09-08T09:42:28.295Z,968.37
2018-09-08T09:43:28.302Z,968.39
2018-09-08T09:44:28.314Z,968.32
2018-09-08T09:45:28.337Z,968.30
2018-09-08T09:46:28.345Z,968.33
2018-09-08T09:47:28.356Z,968.33
2018-09-08T09:48:28.360Z,968.30
2018-09-08T09:49:28.375Z,968.27
2018-09-08T09:50:28.387Z,968.28
2018-09-08T09:51:28.400Z,968.29
2018-09-08T09:52:28.407Z,968.26
2018-09-08T09:53:28.415Z,968.23
2018-09-08T09:54:28.427Z,968.22
2018-09-08T09:55:28.463Z,968.21
2018-09-08T09:56:28.447Z,968.26
2018-09-08T09:57:28.475Z,968.21
2018-09-08T09:58:28.497Z,968.19
2018-09-08T09:59:28.469Z,968.17
2018-09-08T10:00:28.484Z,968.14
2018-09-08T10:01:28.492Z,968.12
2018-09-08T10:02:28.527Z,968.10
2018-09-08T10:03:28.508Z,968.14
2018-09-08T10:04:28.513Z,968.18
2018-09-08T10:05:28.522Z,968.18
2018-09-08T10:06:28.540Z,968.16
2018-09-08T10:07:28.537Z,968.12
2018-09-08T10:08:28.540Z,968.16
2018-09-08T10:09:28.546Z,968.14
2018-09-08T10:10:28.555Z,968.18
2018-09-08T10:11:28.577Z,968.11
2018-09-08T10:12:28.575Z,968.17
2018-09-08T10:13:28.578Z,968.13
2018-09-08T10:14:28.580Z,968.13
2018-09-08T10:15:28.591Z,968.13
2018-09-08T10:16:28.616Z,968.15
2018-09-08T10:17:28.602Z,968.09
2018-09-08T10:18:28.607Z,968.08
2018-09-08T10:19:28.608Z,968.11
2018-09-08T10:20:28.631Z,968.07
2018-09-08T10:21:28.627Z,968.02
2018-09-08T10:22:28.630Z,967.99
2018-09-08T10:23:28.695Z,968.08
2018-09-08T10:24:28.656Z,968.08
2018-09-08T10:25:28.645Z,968.10
2018-09-08T10:26:28.744Z,968.12
2018-09-08T10:27:28.675Z,968.05
2018-09-08T10:28:29.075Z,968.02
2018-09-08T10:29:28.672Z,968.00
2018-09-08T10:30:28.699Z,968.05
2018-09-08T10:31:28.710Z,968.05
2018-09-08T10:32:28.688Z,967.96
2018-09-08T10:33:28.694Z,967.97
2018-09-08T10:34:28.702Z,968.02
2018-09-08T10:35:28.702Z,967.96
2018-09-08T10:36:28.708Z,967.94
2018-09-08T10:37:28.709Z,967.89
2018-09-08T10:38:28.716Z,967.86
2018-09-08T10:39:28.725Z,967.87
2018-09-08T10:40:28.730Z,967.79
2018-09-08T10:41:28.738Z,967.85
2018-09-08T10:42:28.743Z,967.84
2018-09-08T10:43:28.749Z,967.83
2018-09-08T10:44:28.753Z,967.78
2018-09-08T10:45:28.757Z,967.79
2018-09-08T10:46:28.786Z,967.85
2018-09-08T10:47:28.768Z,967.83
2018-09-08T10:48:28.780Z,967.85
2018-09-08T10:49:28.779Z,967.82
2018-09-08T10:50:28.783Z,967.80
2018-09-08T10:51:28.792Z,967.80
2018-09-08T10:52:28.803Z,967.80
2018-09-08T10:53:28.801Z,967.81
2018-09-08T10:54:28.807Z,967.84
2018-09-08T10:55:28.811Z,967.80
2018-09-08T10:56:28.818Z,967.79
2018-09-08T10:57:28.833Z,967.77
2018-09-08T10:58:28.835Z,967.84
2018-09-08T10:59:28.833Z,967.77
2018-09-08T11:00:28.862Z,967.77
2018-09-08T11:01:28.949Z,967.77
2018-09-08T11:02:29.157Z,967.77
2018-09-08T11:03:28.870Z,967.79
2018-09-08T11:04:28.862Z,967.78
2018-09-08T11:05:28.862Z,967.82
2018-09-08T11:06:28.881Z,967.80
2018-09-08T11:07:28.903Z,967.73
2018-09-08T11:08:28.908Z,967.76
2018-09-08T11:09:28.892Z,967.79
2018-09-08T11:10:28.896Z,967.78
2018-09-08T11:11:28.902Z,967.80
2018-09-08T11:12:28.909Z,967.80
2018-09-08T11:13:28.938Z,967.81
2018-09-08T11:14:28.941Z,967.78
2018-09-08T11:15:28.941Z,967.81
2018-09-08T11:16:28.928Z,967.81
2018-09-08T11:17:28.933Z,967.78
2018-09-08T11:18:28.936Z,967.80
2018-09-08T11:19:28.944Z,967.80
2018-09-08T11:20:28.946Z,967.83
2018-09-08T11:21:28.956Z,967.81
2018-09-08T11:22:28.995Z,967.79
2018-09-08T11:23:28.970Z,967.84
2018-09-08T11:24:28.972Z,967.88
2018-09-08T11:25:28.977Z,967.85
2018-09-08T11:26:28.981Z,967.85
2018-09-08T11:27:28.990Z,967.83
2018-09-08T11:28:28.993Z,967.81
2018-09-08T11:29:28.997Z,967.75
2018-09-08T11:30:29.020Z,967.77
2018-09-08T11:31:29.010Z,967.71
2018-09-08T11:32:29.022Z,967.71
2018-09-08T11:33:29.019Z,967.78
2018-09-08T11:34:29.025Z,967.77
2018-09-08T11:35:29.031Z,967.78
2018-09-08T11:36:29.053Z,967.73
2018-09-08T11:37:29.043Z,967.80
2018-09-08T11:38:29.178Z,967.77
2018-09-08T11:39:29.049Z,967.83
2018-09-08T11:40:29.082Z,967.80
2018-09-08T11:41:29.060Z,967.74
2018-09-08T11:42:29.065Z,967.79
2018-09-08T11:43:29.121Z,967.77
2018-09-08T11:44:29.078Z,967.78
2018-09-08T11:45:29.079Z,967.79
2018-09-08T11:46:29.085Z,967.74
2018-09-08T11:47:29.109Z,967.75
2018-09-08T11:48:29.098Z,967.82
2018-09-08T11:49:29.120Z,967.80
2018-09-08T11:50:29.122Z,967.79
2018-09-08T11:51:29.113Z,967.74
2018-09-08T11:52:29.127Z,967.77
2018-09-08T11:53:29.122Z,967.76
2018-09-08T11:54:29.131Z,967.78
2018-09-08T11:55:29.144Z,967.80
2018-09-08T11:56:29.137Z,967.79
2018-09-08T11:57:29.143Z,967.87
2018-09-08T11:58:29.149Z,967.77
2018-09-08T11:59:29.216Z,967.82
2018-09-08T12:00:29.161Z,967.76
2018-09-08T12:01:29.169Z,967.76
2018-09-08T12:02:29.171Z,967.80
2018-09-08T12:03:29.184Z,967.78
2018-09-08T12:04:29.184Z,967.83
2018-09-08T12:05:29.202Z,967.83
2018-09-08T12:06:29.252Z,967.82
2018-09-08T12:07:29.234Z,967.76
2018-09-08T12:08:31.001Z,967.79
2018-09-08T12:09:29.210Z,967.78
2018-09-08T12:10:29.227Z,967.79
2018-09-08T12:11:29.220Z,967.77
2018-09-08T12:12:29.224Z,967.76
2018-09-08T12:13:29.227Z,967.74
2018-09-08T12:14:29.234Z,967.73
2018-09-08T12:15:29.269Z,967.67
2018-09-08T12:16:29.246Z,967.71
2018-09-08T12:17:29.279Z,967.71
2018-09-08T12:18:29.257Z,967.68
2018-09-08T12:19:29.260Z,967.68
2018-09-08T12:20:29.266Z,967.65
2018-09-08T12:21:29.270Z,967.66
2018-09-08T12:22:29.275Z,967.66
2018-09-08T12:23:29.275Z,967.71
2018-09-08T12:24:29.282Z,967.70
2018-09-08T12:25:29.338Z,967.74
2018-09-08T12:26:29.294Z,967.76
2018-09-08T12:27:29.302Z,967.75
2018-09-08T12:28:29.305Z,967.75
2018-09-08T12:29:29.310Z,967.73
2018-09-08T12:30:29.410Z,967.73
2018-09-08T12:31:29.320Z,967.68
2018-09-08T12:32:29.329Z,967.68
2018-09-08T12:33:29.330Z,967.69
2018-09-08T12:34:29.333Z,967.63
2018-09-08T12:35:29.342Z,967.59
2018-09-08T12:36:29.350Z,967.59
2018-09-08T12:37:29.344Z,967.57
2018-09-08T12:38:29.420Z,967.58
2018-09-08T12:39:29.358Z,967.56
2018-09-08T12:40:29.369Z,967.60
2018-09-08T12:41:29.384Z,967.57
2018-09-08T12:42:29.377Z,967.55
2018-09-08T12:43:29.375Z,967.57
2018-09-08T12:44:29.374Z,967.59
2018-09-08T12:45:29.382Z,967.56
2018-09-08T12:46:29.392Z,967.55
2018-09-08T12:47:29.397Z,967.59
2018-09-08T12:48:29.418Z,967.53
2018-09-08T12:49:29.407Z,967.53
2018-09-08T12:50:29.412Z,967.53