createdAt,value
2022-08-12T00:00:00.425Z,23.43
2022-08-12T00:01:04.861Z,23.42
2022-08-12T00:02:09.328Z,23.39
2022-08-12T00:03:14.856Z,23.37
2022-08-12T00:04:18.203Z,23.36
2022-08-12T00:05:22.645Z,23.34
2022-08-12T00:06:27.113Z,23.33
2022-08-12T00:07:31.563Z,23.31
2022-08-12T00:08:37.134Z,23.30
2022-08-12T00:09:40.448Z,23.28
2022-08-12T00:10:44.885Z,23.26
2022-08-12T00:11:49.345Z,23.23
2022-08-12T00:12:53.784Z,23.22
2022-08-12T00:13:58.241Z,23.20
2022-08-12T00:15:02.687Z,23.17
2022-08-12T00:16:07.114Z,23.14
2022-08-12T00:17:11.574Z,23.12
2022-08-12T00:18:16.025Z,23.10
2022-08-12T00:19:20.455Z,23.07
2022-08-12T00:20:24.893Z,23.05
2022-08-12T00:21:29.334Z,23.02
2022-08-12T00:22:33.857Z,23.01
2022-08-12T00:23:38.239Z,22.99
2022-08-12T00:24:42.688Z,22.98
2022-08-12T00:26:19.065Z,22.97
2022-08-12T00:26:51.586Z,22.96
2022-08-12T00:27:56.027Z,22.96
2022-08-12T00:29:00.480Z,22.95
2022-08-12T00:30:04.915Z,22.95
2022-08-12T00:31:09.357Z,22.94
2022-08-12T00:32:17.793Z,22.94
2022-08-12T00:33:18.271Z,22.94
2022-08-12T00:34:22.707Z,22.93
2022-08-12T00:35:33.590Z,22.93
2022-08-12T00:36:34.706Z,22.92
2022-08-12T00:37:36.082Z,22.91
2022-08-12T00:38:40.520Z,22.89
2022-08-12T00:39:44.998Z,22.89
2022-08-12T00:40:49.417Z,22.87
2022-08-12T00:41:53.868Z,22.87
2022-08-12T00:42:58.338Z,22.86
2022-08-12T00:44:02.788Z,22.85
2022-08-12T00:45:07.219Z,22.84
2022-08-12T00:46:11.666Z,22.83
2022-08-12T00:47:24.724Z,22.82
2022-08-12T00:48:20.580Z,22.80
2022-08-12T00:49:25.019Z,22.79
2022-08-12T00:50:29.460Z,22.77
2022-08-12T00:51:33.910Z,22.76
2022-08-12T00:52:38.430Z,22.75
2022-08-12T00:53:42.831Z,22.74
2022-08-12T00:54:47.282Z,22.73
2022-08-12T00:55:51.730Z,22.72
2022-08-12T00:56:56.170Z,22.72
2022-08-12T00:58:00.632Z,22.71
2022-08-12T00:59:05.071Z,22.70
2022-08-12T01:00:09.515Z,22.70
2022-08-12T01:01:13.991Z,22.68
2022-08-12T01:02:18.469Z,22.67
2022-08-12T01:03:22.872Z,22.66
2022-08-12T01:04:27.312Z,22.66
2022-08-12T01:05:31.772Z,22.66
2022-08-12T01:06:36.221Z,22.67
2022-08-12T01:07:40.692Z,22.66
2022-08-12T01:08:45.149Z,22.66
2022-08-12T01:09:49.594Z,22.66
2022-08-12T01:10:54.042Z,22.66
2022-08-12T01:11:58.493Z,22.67
2022-08-12T01:13:07.688Z,22.66
2022-08-12T01:14:07.414Z,22.65
2022-08-12T01:15:11.863Z,22.64
2022-08-12T01:16:16.313Z,22.64
2022-08-12T01:17:20.804Z,22.64
2022-08-12T01:18:25.257Z,22.63
2022-08-12T01:19:29.693Z,22.63
2022-08-12T01:20:34.135Z,22.62
2022-08-12T01:21:38.584Z,22.61
2022-08-12T01:22:43.044Z,22.60
2022-08-12T01:23:47.494Z,22.58
2022-08-12T01:24:51.935Z,22.57
2022-08-12T01:25:56.665Z,22.57
2022-08-12T01:27:00.848Z,22.56
2022-08-12T01:28:05.315Z,22.56
2022-08-12T01:29:09.765Z,22.55
2022-08-12T01:30:14.220Z,22.55
2022-08-12T01:31:18.667Z,22.54
2022-08-12T01:32:23.105Z,22.53
2022-08-12T01:33:27.588Z,22.52
2022-08-12T01:34:36.977Z,22.51
2022-08-12T01:35:36.487Z,22.49
2022-08-12T01:36:40.937Z,22.48
2022-08-12T01:37:45.423Z,22.45
2022-08-12T01:38:49.866Z,22.43
2022-08-12T01:40:34.807Z,22.41
2022-08-12T01:40:59.908Z,22.39
2022-08-12T01:42:04.198Z,22.37
2022-08-12T01:43:08.828Z,22.34
2022-08-12T01:44:13.218Z,22.31
2022-08-12T01:45:17.795Z,22.29
2022-08-12T01:46:22.139Z,22.26
2022-08-12T01:47:26.588Z,22.23
2022-08-12T01:48:31.048Z,22.20
2022-08-12T01:49:35.497Z,22.17
2022-08-12T01:50:39.948Z,22.13
2022-08-12T01:52:15.564Z,22.09
2022-08-12T01:52:48.839Z,22.06
2022-08-12T01:53:53.321Z,22.03
2022-08-12T01:54:57.771Z,22.01
2022-08-12T01:56:02.219Z,21.97
2022-08-12T01:57:06.668Z,21.94
2022-08-12T01:58:11.142Z,21.92
2022-08-12T01:59:15.589Z,21.89
2022-08-12T02:00:20.048Z,21.86
2022-08-12T02:01:24.538Z,21.83
2022-08-12T02:02:28.953Z,21.81
2022-08-12T02:03:33.421Z,21.79
2022-08-12T02:04:37.872Z,21.77
2022-08-12T02:05:42.321Z,21.75
2022-08-12T02:06:46.773Z,21.72
2022-08-12T02:07:51.221Z,21.71
2022-08-12T02:08:55.688Z,21.69
2022-08-12T02:10:00.163Z,21.68
2022-08-12T02:11:04.593Z,21.66
2022-08-12T02:12:09.102Z,21.65
2022-08-12T02:13:13.481Z,21.63
2022-08-12T02:14:17.963Z,21.62
2022-08-12T02:15:22.422Z,21.62
2022-08-12T02:16:26.872Z,21.62
2022-08-12T02:17:55.598Z,21.63
2022-08-12T02:18:35.813Z,21.64
2022-08-12T02:19:40.253Z,21.66
2022-08-12T02:20:52.164Z,21.68
2022-08-12T02:21:49.165Z,21.69
2022-08-12T02:22:53.615Z,21.69
2022-08-12T02:23:58.083Z,21.70
2022-08-12T02:25:02.550Z,21.70
2022-08-12T02:26:06.995Z,21.71
2022-08-12T02:27:11.443Z,21.71
2022-08-12T02:28:15.893Z,21.72
2022-08-12T02:29:20.371Z,21.73
2022-08-12T02:30:24.823Z,21.73
2022-08-12T02:31:29.274Z,21.73
2022-08-12T02:32:33.735Z,21.74
2022-08-12T02:33:38.193Z,21.74
2022-08-12T02:34:42.675Z,21.74
2022-08-12T02:35:47.134Z,21.74
2022-08-12T02:36:51.586Z,21.74
2022-08-12T02:37:56.037Z,21.73
2022-08-12T02:39:00.499Z,21.72
2022-08-12T02:40:04.976Z,21.72
2022-08-12T02:41:09.436Z,21.70
2022-08-12T02:42:13.896Z,21.69
2022-08-12T02:43:18.346Z,21.68
2022-08-12T02:44:22.828Z,21.68
2022-08-12T02:45:27.275Z,21.66
2022-08-12T02:46:31.725Z,21.64
2022-08-12T02:47:59.672Z,21.63
2022-08-12T02:48:40.646Z,21.62
2022-08-12T02:49:45.127Z,21.61
2022-08-12T02:50:49.586Z,21.61
2022-08-12T02:51:54.046Z,21.61
2022-08-12T02:52:58.498Z,21.61
2022-08-12T02:54:05.434Z,21.60
2022-08-12T02:55:07.432Z,21.60
2022-08-12T02:56:11.878Z,21.58
2022-08-12T02:57:16.328Z,21.57
2022-08-12T02:58:20.778Z,21.55
2022-08-12T02:59:25.241Z,21.53
2022-08-12T03:00:29.709Z,21.51
2022-08-12T03:01:34.360Z,21.48
2022-08-12T03:02:38.672Z,21.45
2022-08-12T03:03:43.064Z,21.42
2022-08-12T03:04:47.540Z,21.39
2022-08-12T03:05:52.494Z,21.36
2022-08-12T03:06:56.451Z,21.31
2022-08-12T03:08:00.910Z,21.28
2022-08-12T03:09:05.575Z,21.25
2022-08-12T03:10:13.023Z,21.21
2022-08-12T03:11:15.064Z,21.18
2022-08-12T03:12:20.187Z,21.16
2022-08-12T03:13:23.197Z,21.12
2022-08-12T03:14:27.649Z,21.09
2022-08-12T03:15:32.121Z,21.06
2022-08-12T03:16:36.822Z,21.03
2022-08-12T03:17:41.031Z,21.00
2022-08-12T03:18:46.262Z,20.97
2022-08-12T03:20:09.925Z,20.94
2022-08-12T03:20:54.421Z,20.91
2022-08-12T03:22:09.463Z,20.88
2022-08-12T03:23:03.333Z,20.85
2022-08-12T03:24:07.791Z,20.83
2022-08-12T03:25:12.284Z,20.80
2022-08-12T03:26:16.731Z,20.77
2022-08-12T03:27:21.185Z,20.75
2022-08-12T03:28:25.632Z,20.73
2022-08-12T03:29:30.081Z,20.70
2022-08-12T03:30:34.562Z,20.69
2022-08-12T03:31:39.016Z,20.66
2022-08-12T03:32:43.464Z,20.65
2022-08-12T03:34:00.984Z,20.63
2022-08-12T03:34:52.395Z,20.61
2022-08-12T03:35:56.865Z,20.60
2022-08-12T03:37:01.323Z,20.58
2022-08-12T03:38:05.787Z,20.56
2022-08-12T03:39:10.381Z,20.54
2022-08-12T03:40:14.728Z,20.52
2022-08-12T03:41:19.165Z,20.49
2022-08-12T03:42:23.617Z,20.47
2022-08-12T03:43:28.076Z,20.45
2022-08-12T03:44:32.537Z,20.43
2022-08-12T03:45:50.098Z,20.42
2022-08-12T03:46:41.466Z,20.41
2022-08-12T03:47:45.916Z,20.39
2022-08-12T03:48:50.393Z,20.37
2022-08-12T03:49:54.834Z,20.36
2022-08-12T03:50:59.307Z,20.34
2022-08-12T03:52:03.766Z,20.33
2022-08-12T03:53:08.230Z,20.32
2022-08-12T03:54:12.688Z,20.30
2022-08-12T03:55:17.137Z,20.29
2022-08-12T03:56:21.607Z,20.28
2022-08-12T03:57:26.071Z,20.28
2022-08-12T03:58:30.518Z,20.26
2022-08-12T03:59:34.977Z,20.25
2022-08-12T04:00:39.456Z,20.24
2022-08-12T04:01:43.919Z,20.23
2022-08-12T04:02:48.368Z,20.23
2022-08-12T04:03:52.831Z,20.22
2022-08-12T04:04:57.289Z,20.21
2022-08-12T04:06:01.773Z,20.20
2022-08-12T04:07:06.229Z,20.20
2022-08-12T04:08:10.683Z,20.19
2022-08-12T04:09:16.830Z,20.19
2022-08-12T04:10:19.610Z,20.19
2022-08-12T04:11:24.936Z,20.18
2022-08-12T04:12:39.490Z,20.18
2022-08-12T04:13:33.000Z,20.19
2022-08-12T04:14:37.460Z,20.20
2022-08-12T04:15:41.920Z,20.20
2022-08-12T04:16:46.410Z,20.21
2022-08-12T04:18:07.184Z,20.21
2022-08-12T04:18:55.320Z,20.22
2022-08-12T04:19:59.772Z,20.22
2022-08-12T04:21:04.241Z,20.23
2022-08-12T04:22:08.721Z,20.24
2022-08-12T04:23:16.698Z,20.25
2022-08-12T04:24:17.645Z,20.26
2022-08-12T04:25:22.100Z,20.28
2022-08-12T04:26:26.593Z,20.29
2022-08-12T04:27:31.043Z,20.31
2022-08-12T04:28:35.503Z,20.32
2022-08-12T04:30:16.933Z,20.33
2022-08-12T04:30:45.193Z,20.36
2022-08-12T04:31:49.677Z,20.38
2022-08-12T04:32:54.209Z,20.39
2022-08-12T04:33:58.591Z,20.42
2022-08-12T04:35:03.051Z,20.45
2022-08-12T04:36:07.508Z,20.46
2022-08-12T04:37:12.934Z,20.49
2022-08-12T04:38:17.385Z,20.51
2022-08-12T04:39:21.876Z,20.53
2022-08-12T04:40:28.298Z,20.56
2022-08-12T04:41:30.763Z,20.59
2022-08-12T04:42:35.278Z,20.62
2022-08-12T04:43:59.885Z,20.65
2022-08-12T04:59:53.075Z,19.70
2022-08-12T05:00:57.466Z,19.96
2022-08-12T05:02:01.929Z,20.16
2022-08-12T05:03:06.321Z,20.31
2022-08-12T05:04:10.634Z,20.45
2022-08-12T05:05:15.002Z,20.57
2022-08-12T05:06:26.642Z,20.70
2022-08-12T05:07:23.756Z,20.82
2022-08-12T05:08:28.115Z,20.94
2022-08-12T05:09:58.981Z,21.03
2022-08-12T05:10:36.825Z,21.12
2022-08-12T05:11:53.591Z,21.21
2022-08-12T05:12:45.565Z,21.29
2022-08-12T05:13:49.922Z,21.38
2022-08-12T05:14:54.294Z,21.44
2022-08-12T05:16:05.219Z,21.51
2022-08-12T05:17:03.283Z,21.58
2022-08-12T05:18:20.409Z,21.65
2022-08-12T05:19:12.885Z,21.71
2022-08-12T05:20:16.366Z,21.77
2022-08-12T05:21:20.725Z,21.83
2022-08-12T05:22:25.097Z,21.90
2022-08-12T05:23:29.438Z,21.96
2022-08-12T05:24:33.800Z,22.02
2022-08-12T05:25:38.137Z,22.08
2022-08-12T05:26:42.486Z,22.14
2022-08-12T05:27:58.473Z,22.19
2022-08-12T05:28:51.216Z,22.25
2022-08-12T05:30:06.467Z,22.31
2022-08-12T05:30:59.948Z,22.36
2022-08-12T05:32:04.320Z,22.41
2022-08-12T05:33:08.689Z,22.47
2022-08-12T05:34:13.040Z,22.52
2022-08-12T05:35:17.392Z,22.57
2022-08-12T05:36:21.761Z,22.62
2022-08-12T05:37:26.110Z,22.67
2022-08-12T05:38:30.491Z,22.72
2022-08-12T05:39:34.928Z,22.77
2022-08-12T05:40:39.250Z,22.82
2022-08-12T05:41:43.609Z,22.87
2022-08-12T05:42:48.080Z,22.91
2022-08-12T05:43:52.348Z,22.95
2022-08-12T05:44:56.691Z,23.00
2022-08-12T05:46:01.050Z,23.04
2022-08-12T05:47:05.400Z,23.10
2022-08-12T05:48:09.780Z,23.13
2022-08-12T05:49:14.142Z,23.18
2022-08-12T05:50:18.498Z,23.22
2022-08-12T05:51:22.841Z,23.27
2022-08-12T05:52:27.232Z,23.31
2022-08-12T05:53:31.648Z,23.35
2022-08-12T05:54:56.672Z,23.41
2022-08-12T05:55:40.384Z,23.45
2022-08-12T05:56:45.072Z,23.50
2022-08-12T05:57:49.443Z,23.55
2022-08-12T05:58:54.694Z,23.60
2022-08-12T05:59:59.073Z,23.66
2022-08-12T06:02:12.302Z,23.72
2022-08-12T06:02:13.456Z,23.77
2022-08-12T06:03:13.640Z,23.83
