createdAt,value
2017-08-05T00:01:30.884Z,79.95
2017-08-05T00:03:56.731Z,80.23
2017-08-05T00:06:22.548Z,80.58
2017-08-05T00:08:48.502Z,80.24
2017-08-05T00:11:14.395Z,79.89
2017-08-05T00:13:40.224Z,79.94
2017-08-05T00:16:06.085Z,79.80
2017-08-05T00:18:31.936Z,80.35
2017-08-05T00:20:57.915Z,79.99
2017-08-05T00:23:23.724Z,80.27
2017-08-05T00:25:49.547Z,80.45
2017-08-05T00:28:15.415Z,80.48
2017-08-05T00:30:41.440Z,80.42
2017-08-05T00:33:07.288Z,80.91
2017-08-05T00:35:33.273Z,80.31
2017-08-05T00:37:59.189Z,80.31
2017-08-05T00:40:25.053Z,80.36
2017-08-05T00:42:50.868Z,79.86
2017-08-05T00:45:16.729Z,80.66
2017-08-05T00:47:42.596Z,80.63
2017-08-05T00:50:08.610Z,80.63
2017-08-05T00:52:34.584Z,81.20
2017-08-05T00:55:00.397Z,80.83
2017-08-05T00:57:26.262Z,81.07
2017-08-05T00:59:52.114Z,80.78
2017-08-05T01:02:18.055Z,81.03
2017-08-05T01:04:43.969Z,81.63
2017-08-05T01:07:09.862Z,81.79
2017-08-05T01:09:35.760Z,82.21
2017-08-05T01:12:01.608Z,82.22
2017-08-05T01:14:27.538Z,82.17
2017-08-05T01:16:53.469Z,82.22
2017-08-05T01:19:19.441Z,81.85
2017-08-05T01:21:45.388Z,81.38
2017-08-05T01:24:11.858Z,81.58
2017-08-05T01:26:37.718Z,82.08
2017-08-05T01:29:03.759Z,81.50
2017-08-05T01:31:29.693Z,81.31
2017-08-05T01:33:55.578Z,81.49
2017-08-05T01:36:21.421Z,81.39
2017-08-05T01:38:47.354Z,80.75
2017-08-05T01:41:13.306Z,81.09
2017-08-05T01:43:39.182Z,81.30
2017-08-05T01:46:05.852Z,81.26
2017-08-05T01:48:31.723Z,81.52
2017-08-05T01:50:57.567Z,81.30
2017-08-05T01:53:23.657Z,81.31
2017-08-05T01:55:49.536Z,82.13
2017-08-05T01:58:15.359Z,81.42
2017-08-05T02:00:41.189Z,81.25
2017-08-05T02:03:07.075Z,81.25
2017-08-05T02:05:33.019Z,82.00
2017-08-05T02:07:58.831Z,81.87
2017-08-05T02:10:24.723Z,82.03
2017-08-05T02:12:50.643Z,81.95
2017-08-05T02:15:16.552Z,81.78
2017-08-05T02:17:42.433Z,81.32
2017-08-05T02:20:08.391Z,81.63
2017-08-05T02:22:34.227Z,82.06
2017-08-05T02:25:00.301Z,82.28
2017-08-05T02:27:26.212Z,82.58
2017-08-05T02:29:52.013Z,82.17
2017-08-05T02:32:17.905Z,82.71
2017-08-05T02:34:44.206Z,83.12
2017-08-05T02:37:10.059Z,83.32
2017-08-05T02:39:41.945Z,82.33
2017-08-05T02:42:08.009Z,82.63
2017-08-05T02:44:34.206Z,82.73
2017-08-05T02:47:00.096Z,82.27
2017-08-05T02:49:25.911Z,81.71
2017-08-05T02:51:51.750Z,82.34
2017-08-05T02:54:17.665Z,82.10
2017-08-05T02:56:43.644Z,81.73
2017-08-05T02:59:09.478Z,82.50
2017-08-05T03:01:35.488Z,83.25
2017-08-05T03:04:01.324Z,83.59
2017-08-05T03:06:27.328Z,84.24
2017-08-05T03:08:53.312Z,83.79
2017-08-05T03:11:19.133Z,82.70
2017-08-05T03:13:44.988Z,82.30
2017-08-05T03:16:10.826Z,83.46
2017-08-05T03:18:36.642Z,82.47
2017-08-05T03:21:02.525Z,81.61
2017-08-05T03:23:28.406Z,82.70
2017-08-05T03:25:54.315Z,82.53
2017-08-05T03:28:20.349Z,81.84
2017-08-05T03:30:46.284Z,82.45
2017-08-05T03:33:12.147Z,82.38
2017-08-05T03:35:38.026Z,82.58
2017-08-05T03:38:03.942Z,81.56
2017-08-05T03:40:29.757Z,80.72
2017-08-05T03:42:55.633Z,81.14
2017-08-05T03:45:21.461Z,81.47
2017-08-05T03:47:47.284Z,82.34
2017-08-05T03:50:13.185Z,83.65
2017-08-05T03:52:39.038Z,83.21
2017-08-05T03:55:04.879Z,83.13
2017-08-05T03:57:30.745Z,82.40
2017-08-05T03:59:56.557Z,82.68
2017-08-05T04:02:22.382Z,82.81
2017-08-05T04:04:48.250Z,83.79
2017-08-05T04:07:14.137Z,84.05
2017-08-05T04:09:39.958Z,82.79
2017-08-05T04:12:05.805Z,81.48
2017-08-05T04:14:31.598Z,81.45
2017-08-05T04:16:57.458Z,82.13
2017-08-05T04:19:23.326Z,82.03
2017-08-05T04:21:49.323Z,82.90
2017-08-05T04:24:15.146Z,82.87
2017-08-05T04:26:40.994Z,82.51
2017-08-05T04:29:06.785Z,82.85
2017-08-05T04:31:32.649Z,83.01
2017-08-05T04:33:58.612Z,83.49
2017-08-05T04:36:24.458Z,82.52
2017-08-05T04:38:50.498Z,79.98
2017-08-05T04:41:16.538Z,80.66
2017-08-05T04:43:42.442Z,81.45
2017-08-05T04:46:08.371Z,81.96
2017-08-05T04:48:34.182Z,81.58
2017-08-05T04:50:59.953Z,81.08
2017-08-05T04:53:25.758Z,81.16
2017-08-05T04:55:51.645Z,80.22
2017-08-05T04:58:17.439Z,80.79
2017-08-05T05:00:43.229Z,79.64
2017-08-05T05:03:09.096Z,79.30
2017-08-05T05:05:34.894Z,80.03
2017-08-05T05:08:00.673Z,80.13
2017-08-05T05:10:26.497Z,79.53
2017-08-05T05:12:52.306Z,79.54
2017-08-05T05:15:33.154Z,81.32
2017-08-05T05:17:59.052Z,81.36
2017-08-05T05:20:24.881Z,80.56
2017-08-05T05:22:50.721Z,79.24
2017-08-05T05:25:16.528Z,77.74
2017-08-05T05:27:42.332Z,79.03
2017-08-05T05:30:08.268Z,77.90
2017-08-05T05:32:34.181Z,78.04
2017-08-05T05:35:00.077Z,74.75
2017-08-05T05:37:25.902Z,73.75
2017-08-05T05:39:51.697Z,73.31
2017-08-05T05:42:17.556Z,70.67
2017-08-05T05:44:43.460Z,69.09
2017-08-05T05:47:09.294Z,67.96
2017-08-05T05:49:35.145Z,67.61
2017-08-05T05:52:01.013Z,66.81
2017-08-05T05:54:27.066Z,67.16
2017-08-05T05:56:52.971Z,65.47
2017-08-05T05:59:18.885Z,63.51
2017-08-05T06:01:44.713Z,64.58
2017-08-05T06:04:10.535Z,64.25
2017-08-05T06:06:36.448Z,63.65
2017-08-05T06:09:02.295Z,64.18
2017-08-05T06:11:28.126Z,64.77
2017-08-05T06:13:53.929Z,65.03
2017-08-05T06:16:19.823Z,65.21
2017-08-05T06:18:45.897Z,63.67
2017-08-05T06:21:11.887Z,63.91
2017-08-05T06:23:37.827Z,64.35
2017-08-05T06:26:03.648Z,63.82
2017-08-05T06:28:29.554Z,64.69
2017-08-05T06:30:55.551Z,63.96
2017-08-05T06:33:21.386Z,62.91
2017-08-05T06:35:47.197Z,61.99
2017-08-05T06:38:13.004Z,61.87
2017-08-05T06:40:38.828Z,61.21
2017-08-05T06:43:04.640Z,61.45
2017-08-05T06:45:30.471Z,61.15
2017-08-05T06:47:56.273Z,60.86
2017-08-05T06:50:22.082Z,60.37
2017-08-05T06:52:47.878Z,59.63
2017-08-05T06:55:13.710Z,59.16
2017-08-05T06:57:39.510Z,59.60
2017-08-05T07:00:05.375Z,59.41
2017-08-05T07:02:31.158Z,59.17
2017-08-05T07:04:56.966Z,58.00
2017-08-05T07:07:22.782Z,57.54
2017-08-05T07:09:48.639Z,56.89
2017-08-05T07:12:14.470Z,57.75
2017-08-05T07:14:40.258Z,56.15
2017-08-05T07:17:06.103Z,55.69
2017-08-05T07:19:31.932Z,56.76
2017-08-05T07:21:57.987Z,56.12
2017-08-05T07:24:23.803Z,55.72
2017-08-05T07:26:49.627Z,54.65
2017-08-05T07:29:15.501Z,54.84
2017-08-05T07:31:41.446Z,53.56
2017-08-05T07:34:07.365Z,52.83
2017-08-05T07:36:33.267Z,51.62
2017-08-05T07:38:59.126Z,51.58
2017-08-05T07:41:25.003Z,50.03
2017-08-05T07:43:50.981Z,50.08
2017-08-05T07:46:16.781Z,49.20
2017-08-05T07:48:42.712Z,49.16
2017-08-05T07:51:08.528Z,49.52
2017-08-05T07:53:34.325Z,50.23
2017-08-05T07:56:00.229Z,49.95
2017-08-05T07:58:26.072Z,49.23
2017-08-05T08:00:52.117Z,50.86
2017-08-05T08:03:18.027Z,49.72
2017-08-05T08:05:43.905Z,50.65
2017-08-05T08:08:09.961Z,50.42
2017-08-05T08:10:35.874Z,50.35
2017-08-05T08:13:01.700Z,50.76
2017-08-05T08:15:27.638Z,49.62
2017-08-05T08:17:53.505Z,49.93
2017-08-05T08:20:19.344Z,49.39
2017-08-05T08:22:45.274Z,48.21
2017-08-05T08:25:11.189Z,49.69
2017-08-05T08:27:37.008Z,48.52
2017-08-05T08:30:02.973Z,48.30
2017-08-05T08:32:28.991Z,48.06
2017-08-05T08:34:54.894Z,48.19
2017-08-05T08:37:20.794Z,46.95
2017-08-05T08:39:46.598Z,45.95
2017-08-05T08:42:12.447Z,45.36
2017-08-05T08:44:38.347Z,47.13
2017-08-05T08:47:04.245Z,48.03
2017-08-05T08:49:30.057Z,46.66
2017-08-05T08:51:55.887Z,47.85
2017-08-05T08:54:21.761Z,48.52
2017-08-05T08:56:47.655Z,49.78
2017-08-05T08:59:13.475Z,49.72
2017-08-05T09:01:39.393Z,49.64
2017-08-05T09:04:05.318Z,49.93
2017-08-05T09:06:31.250Z,51.01
2017-08-05T09:08:57.152Z,50.58
2017-08-05T09:11:23.600Z,50.20
2017-08-05T09:13:49.466Z,50.64
2017-08-05T09:16:15.299Z,51.06
2017-08-05T09:18:41.137Z,51.64
2017-08-05T09:21:07.192Z,51.35
2017-08-05T09:23:33.093Z,51.58
2017-08-05T09:25:59.032Z,51.65
2017-08-05T09:28:24.938Z,52.29
2017-08-05T09:30:51.591Z,52.42
2017-08-05T09:33:17.485Z,52.82
2017-08-05T09:35:43.409Z,52.63
2017-08-05T09:38:09.360Z,52.96
2017-08-05T09:40:35.251Z,52.87
2017-08-05T09:43:01.186Z,53.29
2017-08-05T09:45:27.172Z,53.03
2017-08-05T09:47:53.275Z,52.45
2017-08-05T09:50:19.135Z,51.66
2017-08-05T09:52:45.040Z,50.55
2017-08-05T09:55:10.884Z,48.91
2017-08-05T09:57:36.874Z,48.14
2017-08-05T10:00:02.768Z,47.43
2017-08-05T10:02:28.675Z,46.86
2017-08-05T10:04:54.557Z,48.11
2017-08-05T10:07:20.511Z,48.80
2017-08-05T10:09:46.312Z,48.89
2017-08-05T10:12:12.218Z,48.04
2017-08-05T10:14:38.222Z,49.50
2017-08-05T10:17:04.070Z,49.35
2017-08-05T10:19:29.896Z,50.66
2017-08-05T10:21:55.892Z,50.74
2017-08-05T10:24:21.779Z,51.78
2017-08-05T10:26:47.689Z,51.22
2017-08-05T10:29:13.686Z,50.67
2017-08-05T10:31:39.576Z,50.59
2017-08-05T10:34:05.612Z,49.61
2017-08-05T10:36:31.475Z,49.44
2017-08-05T10:38:57.431Z,46.93
2017-08-05T10:41:23.304Z,46.39
2017-08-05T10:43:49.218Z,47.89
2017-08-05T10:46:15.143Z,47.86
2017-08-05T10:48:41.041Z,47.96
2017-08-05T10:51:06.993Z,46.26
2017-08-05T10:53:32.891Z,48.86
2017-08-05T10:55:58.730Z,49.17
2017-08-05T10:58:24.575Z,49.01
2017-08-05T11:00:50.379Z,48.79
2017-08-05T11:03:16.264Z,47.52
2017-08-05T11:05:42.136Z,47.52
2017-08-05T11:08:07.944Z,48.67
2017-08-05T11:10:33.752Z,49.27
2017-08-05T11:12:59.663Z,48.53
2017-08-05T11:15:25.621Z,48.39
2017-08-05T11:17:51.572Z,47.89
2017-08-05T11:20:17.578Z,46.46
2017-08-05T11:22:43.430Z,45.78
2017-08-05T11:25:09.436Z,45.61
2017-08-05T11:27:35.459Z,45.19
2017-08-05T11:30:01.306Z,46.92
2017-08-05T11:32:27.235Z,47.27
2017-08-05T11:34:53.236Z,47.33
2017-08-05T11:37:19.121Z,46.81
2017-08-05T11:39:44.943Z,46.44
2017-08-05T11:42:10.824Z,44.08
2017-08-05T11:44:36.706Z,44.93
2017-08-05T11:47:02.692Z,46.59
2017-08-05T11:49:28.560Z,47.90
2017-08-05T11:51:54.383Z,48.22
2017-08-05T11:54:20.295Z,49.75
2017-08-05T11:56:46.387Z,50.02
2017-08-05T11:59:12.282Z,49.63
2017-08-05T12:01:38.164Z,49.20
2017-08-05T12:04:05.234Z,48.75
2017-08-05T12:06:31.137Z,49.33
2017-08-05T12:08:56.979Z,49.13
2017-08-05T12:11:22.789Z,47.69
2017-08-05T12:13:48.687Z,47.72
2017-08-05T12:16:14.734Z,48.28
2017-08-05T12:18:40.724Z,48.08
2017-08-05T12:21:06.559Z,45.31
2017-08-05T12:23:32.544Z,44.68
2017-08-05T12:25:58.399Z,45.93
2017-08-05T12:28:24.325Z,48.54
2017-08-05T12:30:50.231Z,48.30
2017-08-05T12:33:16.227Z,50.32
2017-08-05T12:35:42.066Z,55.10
2017-08-05T12:38:07.923Z,51.90
2017-08-05T12:40:33.737Z,53.36
2017-08-05T12:42:59.638Z,56.17
2017-08-05T12:45:25.590Z,56.15
2017-08-05T12:47:51.514Z,53.44
2017-08-05T12:50:17.411Z,53.11
2017-08-05T12:52:44.405Z,58.20
2017-08-05T12:55:10.458Z,60.87
2017-08-05T12:57:36.338Z,61.32
2017-08-05T13:00:02.361Z,62.32
2017-08-05T13:02:28.244Z,62.29
2017-08-05T13:04:54.111Z,57.54
2017-08-05T13:07:20.011Z,59.49
2017-08-05T13:09:45.874Z,57.49
2017-08-05T13:12:11.764Z,58.48
2017-08-05T13:14:37.644Z,56.72
2017-08-05T13:17:03.577Z,58.47
2017-08-05T13:19:29.438Z,60.25
2017-08-05T13:21:55.283Z,59.79
2017-08-05T13:24:21.145Z,56.97
2017-08-05T13:26:47.062Z,59.93
2017-08-05T13:29:12.926Z,60.19
2017-08-05T13:31:38.800Z,62.48
2017-08-05T13:34:04.765Z,62.64
2017-08-05T13:36:30.648Z,63.09
2017-08-05T13:38:56.540Z,65.05
2017-08-05T13:41:22.376Z,63.58
2017-08-05T13:43:48.232Z,62.01
2017-08-05T13:46:14.083Z,60.53
2017-08-05T13:48:39.893Z,57.43
2017-08-05T13:51:05.823Z,57.18
2017-08-05T13:53:31.701Z,56.00
2017-08-05T13:55:57.560Z,55.62
2017-08-05T13:58:23.492Z,55.62
2017-08-05T14:00:49.428Z,55.44
2017-08-05T14:03:15.339Z,55.64
2017-08-05T14:05:41.212Z,54.93
2017-08-05T14:08:07.052Z,56.34
2017-08-05T14:10:33.121Z,55.25
2017-08-05T14:12:59.152Z,53.40
2017-08-05T14:15:25.042Z,55.30
2017-08-05T14:17:50.869Z,54.29
2017-08-05T14:20:16.804Z,56.30
2017-08-05T14:22:42.800Z,55.70
2017-08-05T14:25:08.649Z,55.07
2017-08-05T14:27:34.647Z,56.22
2017-08-05T14:30:00.670Z,56.55
2017-08-05T14:32:26.600Z,54.96
2017-08-05T14:34:52.485Z,52.55
2017-08-05T14:37:18.347Z,52.13
2017-08-05T14:39:44.337Z,52.68
2017-08-05T14:42:10.417Z,55.36
2017-08-05T14:44:36.409Z,55.57
2017-08-05T14:47:02.460Z,54.54
2017-08-05T14:49:28.434Z,55.15
2017-08-05T14:51:54.458Z,56.14
2017-08-05T14:54:20.341Z,56.16
2017-08-05T14:56:46.213Z,55.94
2017-08-05T14:59:12.018Z,55.72
2017-08-05T15:01:37.896Z,56.31
2017-08-05T15:04:03.727Z,54.88
2017-08-05T15:06:29.557Z,53.78
2017-08-05T15:08:55.536Z,53.61
2017-08-05T15:11:21.387Z,51.50
2017-08-05T15:13:47.286Z,52.13
2017-08-05T15:16:13.303Z,53.94
2017-08-05T15:18:39.236Z,55.18
2017-08-05T15:21:05.136Z,55.97
2017-08-05T15:23:31.047Z,56.94
2017-08-05T15:25:57.048Z,58.20
2017-08-05T15:28:22.945Z,60.07
2017-08-05T15:30:48.787Z,59.85
2017-08-05T15:33:14.619Z,59.25
2017-08-05T15:35:40.563Z,59.27
2017-08-05T15:38:06.382Z,59.28
2017-08-05T15:40:32.225Z,58.52
2017-08-05T15:42:58.078Z,58.93
2017-08-05T15:45:23.997Z,59.67
2017-08-05T15:47:49.854Z,60.21
2017-08-05T15:50:15.675Z,60.21
2017-08-05T15:52:41.501Z,58.29
2017-08-05T15:55:07.308Z,59.22
2017-08-05T15:57:33.164Z,60.07
2017-08-05T15:59:59.023Z,59.88
2017-08-05T16:02:24.863Z,60.58
2017-08-05T16:04:50.772Z,60.81
2017-08-05T16:07:16.640Z,58.17
2017-08-05T16:09:42.511Z,57.88
2017-08-05T16:12:08.470Z,56.04
2017-08-05T16:14:34.389Z,57.70
2017-08-05T16:17:00.292Z,58.40
2017-08-05T16:19:26.171Z,59.04
2017-08-05T16:21:52.136Z,60.81
2017-08-05T16:24:18.133Z,61.21
2017-08-05T16:26:43.981Z,61.70
2017-08-05T16:29:09.827Z,62.55
2017-08-05T16:31:35.704Z,62.38
2017-08-05T16:34:01.659Z,59.63
2017-08-05T16:36:27.494Z,58.76
2017-08-05T16:38:53.326Z,57.96
2017-08-05T16:41:19.151Z,57.41
2017-08-05T16:43:45.037Z,59.93
2017-08-05T16:46:10.923Z,60.72
2017-08-05T16:48:36.781Z,59.59
2017-08-05T16:51:02.627Z,58.65
2017-08-05T16:53:28.435Z,57.81
2017-08-05T16:55:57.370Z,59.18
2017-08-05T16:58:23.298Z,59.06
2017-08-05T17:00:49.185Z,58.44
2017-08-05T17:03:15.052Z,58.89
2017-08-05T17:05:40.996Z,58.92
2017-08-05T17:08:06.871Z,60.55
2017-08-05T17:10:32.812Z,60.00
2017-08-05T17:12:58.636Z,59.56
2017-08-05T17:15:24.513Z,60.13
2017-08-05T17:17:50.366Z,60.44
2017-08-05T17:20:16.246Z,60.24
2017-08-05T17:22:42.207Z,59.18
2017-08-05T17:25:08.106Z,60.02
2017-08-05T17:27:33.944Z,60.64
2017-08-05T17:29:59.823Z,61.38
2017-08-05T17:32:25.656Z,59.94
2017-08-05T17:34:51.466Z,60.90
2017-08-05T17:37:17.338Z,60.57
2017-08-05T17:39:43.294Z,60.79
2017-08-05T17:42:09.094Z,61.24
2017-08-05T17:44:34.954Z,61.35
2017-08-05T17:47:00.970Z,61.38
2017-08-05T17:49:26.768Z,60.94
2017-08-05T17:51:52.621Z,61.54
2017-08-05T17:54:18.413Z,62.18
2017-08-05T17:56:44.249Z,62.40
2017-08-05T17:59:10.064Z,62.68
2017-08-05T18:01:35.892Z,62.93
2017-08-05T18:04:01.704Z,62.32
2017-08-05T18:06:27.674Z,61.62
2017-08-05T18:08:53.490Z,61.64
2017-08-05T18:11:19.308Z,60.24
2017-08-05T18:13:45.150Z,59.86
2017-08-05T18:16:10.960Z,59.20
2017-08-05T18:18:36.788Z,58.57
2017-08-05T18:21:02.620Z,56.11
2017-08-05T18:23:28.451Z,55.48
2017-08-05T18:25:54.484Z,53.65
2017-08-05T18:28:20.321Z,53.29
2017-08-05T18:30:46.219Z,53.56
2017-08-05T18:33:12.151Z,53.10
2017-08-05T18:35:38.125Z,52.88
2017-08-05T18:38:03.978Z,53.17
2017-08-05T18:40:30.006Z,53.58
2017-08-05T18:42:55.854Z,53.14
2017-08-05T18:45:21.784Z,53.44
2017-08-05T18:47:47.592Z,53.54
2017-08-05T18:50:13.447Z,53.43
2017-08-05T18:52:39.242Z,52.45
2017-08-05T18:55:05.042Z,53.04
2017-08-05T18:57:30.861Z,53.12
2017-08-05T18:59:56.669Z,53.04
2017-08-05T19:02:22.553Z,53.25
2017-08-05T19:04:48.386Z,53.62
2017-08-05T19:07:14.205Z,53.64
2017-08-05T19:09:40.017Z,53.48
2017-08-05T19:12:05.967Z,53.59
2017-08-05T19:14:31.905Z,54.18
2017-08-05T19:16:57.798Z,54.46
2017-08-05T19:19:23.650Z,53.81
2017-08-05T19:21:49.502Z,54.19
2017-08-05T19:24:15.339Z,55.21
2017-08-05T19:26:41.168Z,54.86
2017-08-05T19:29:07.037Z,54.40
2017-08-05T19:31:32.952Z,54.94
2017-08-05T19:33:58.857Z,54.87
2017-08-05T19:36:24.781Z,55.11
2017-08-05T19:38:50.695Z,55.44
2017-08-05T19:41:16.661Z,55.73
2017-08-05T19:43:42.492Z,56.18
2017-08-05T19:46:08.321Z,55.97
2017-08-05T19:48:34.184Z,55.68
2017-08-05T19:51:00.086Z,55.84
2017-08-05T19:53:25.908Z,56.16
2017-08-05T19:55:51.765Z,56.25
2017-08-05T19:58:17.607Z,56.65
2017-08-05T20:00:44.292Z,56.48
2017-08-05T20:03:10.276Z,56.08
2017-08-05T20:05:36.155Z,56.12
2017-08-05T20:08:02.056Z,57.23
2017-08-05T20:10:27.983Z,56.86
2017-08-05T20:12:53.895Z,58.07
2017-08-05T20:15:19.760Z,59.11
2017-08-05T20:17:45.594Z,58.67
2017-08-05T20:20:11.467Z,58.59
2017-08-05T20:22:37.387Z,58.80
2017-08-05T20:25:03.212Z,59.79
2017-08-05T20:27:29.136Z,59.77
2017-08-05T20:29:55.116Z,60.52
2017-08-05T20:32:20.976Z,61.04
2017-08-05T20:34:46.922Z,60.30
2017-08-05T20:37:12.824Z,60.02
2017-08-05T20:39:38.711Z,60.62
2017-08-05T20:42:04.657Z,60.66
2017-08-05T20:44:30.568Z,60.55
2017-08-05T20:46:56.441Z,59.93
2017-08-05T20:49:22.300Z,60.11
2017-08-05T20:51:48.232Z,60.15
2017-08-05T20:54:14.181Z,60.67
2017-08-05T20:56:40.056Z,61.50
2017-08-05T20:59:05.899Z,62.05
2017-08-05T21:01:31.767Z,61.82
2017-08-05T21:03:57.772Z,61.33
2017-08-05T21:06:23.608Z,61.43
2017-08-05T21:08:49.592Z,61.63
2017-08-05T21:11:15.494Z,62.70
2017-08-05T21:13:41.420Z,62.70
2017-08-05T21:16:07.245Z,62.94
2017-08-05T21:18:33.166Z,63.38
2017-08-05T21:20:59.151Z,64.09
2017-08-05T21:23:24.984Z,64.72
2017-08-05T21:25:51.050Z,64.58
2017-08-05T21:28:16.942Z,65.05
2017-08-05T21:30:42.785Z,65.58
2017-08-05T21:33:09.241Z,65.73
2017-08-05T21:35:35.069Z,65.52
2017-08-05T21:38:00.915Z,65.80
2017-08-05T21:40:26.868Z,66.36
2017-08-05T21:42:52.707Z,66.81
2017-08-05T21:45:18.556Z,66.76
2017-08-05T21:47:44.390Z,66.96
2017-08-05T21:50:10.250Z,66.94
2017-08-05T21:52:36.175Z,66.41
2017-08-05T21:55:02.007Z,66.54
2017-08-05T21:57:27.863Z,67.14
2017-08-05T21:59:53.705Z,66.06
2017-08-05T22:02:19.652Z,66.37
2017-08-05T22:04:45.535Z,67.05
2017-08-05T22:07:11.493Z,68.03
2017-08-05T22:09:37.368Z,68.56
2017-08-05T22:12:03.213Z,69.21
2017-08-05T22:14:29.118Z,68.62
2017-08-05T22:16:54.954Z,69.11
2017-08-05T22:19:20.783Z,69.34
2017-08-05T22:21:46.644Z,69.49
2017-08-05T22:24:12.481Z,69.45
2017-08-05T22:26:38.338Z,69.59
2017-08-05T22:29:04.238Z,69.61
2017-08-05T22:31:30.162Z,71.14
2017-08-05T22:33:56.075Z,71.64
2017-08-05T22:36:21.899Z,72.05
2017-08-05T22:38:47.749Z,71.81
2017-08-05T22:41:13.632Z,71.54
2017-08-05T22:43:39.601Z,72.07
2017-08-05T22:46:05.462Z,72.48
2017-08-05T22:48:31.287Z,73.19
2017-08-05T22:50:57.155Z,73.93
2017-08-05T22:53:23.037Z,73.77
2017-08-05T22:55:48.868Z,73.03
2017-08-05T22:58:14.724Z,72.84
2017-08-05T23:00:40.593Z,71.38
2017-08-05T23:03:06.583Z,72.20
2017-08-05T23:05:32.424Z,72.12
2017-08-05T23:07:58.288Z,72.50
2017-08-05T23:10:24.221Z,72.04
2017-08-05T23:12:50.332Z,72.05
2017-08-05T23:15:16.220Z,72.60
2017-08-05T23:17:42.048Z,73.26
2017-08-05T23:20:07.931Z,72.94
2017-08-05T23:22:33.764Z,73.06
2017-08-05T23:24:59.641Z,72.85
2017-08-05T23:27:25.531Z,72.70
2017-08-05T23:29:51.940Z,72.55
2017-08-05T23:32:17.807Z,72.73
2017-08-05T23:34:43.684Z,71.61
2017-08-05T23:37:09.520Z,71.87
2017-08-05T23:39:35.444Z,72.00
2017-08-05T23:42:01.312Z,72.08
2017-08-05T23:44:27.167Z,71.57
2017-08-05T23:46:53.187Z,72.28
2017-08-05T23:49:19.135Z,72.31
2017-08-05T23:51:44.956Z,73.24
2017-08-05T23:54:10.816Z,73.90
2017-08-05T23:56:36.677Z,73.44
2017-08-05T23:59:02.635Z,73.77
