createdAt,value
2022-11-14T04:57:52.917Z,27.62
2022-11-14T05:01:14.206Z,30.35
2022-11-14T05:04:34.757Z,27.27
2022-11-14T05:07:55.270Z,30.10
2022-11-14T05:11:17.235Z,25.35
2022-11-14T05:14:38.004Z,24.98
2022-11-14T05:17:58.871Z,23.83
2022-11-14T05:21:19.305Z,25.75
2022-11-14T05:24:39.757Z,25.48
2022-11-14T05:28:00.068Z,25.25
2022-11-14T05:31:20.640Z,22.85
2022-11-14T05:34:41.573Z,22.60
2022-11-14T05:38:02.368Z,22.98
2022-11-14T05:41:23.107Z,23.62
2022-11-14T05:44:44.340Z,25.15
2022-11-14T05:48:05.643Z,28.70
2022-11-14T05:51:26.109Z,26.60
2022-11-14T05:54:46.818Z,24.98
2022-11-14T05:58:07.367Z,24.10
2022-11-14T06:01:28.001Z,23.92
2022-11-14T06:04:48.495Z,23.42
2022-11-14T06:08:08.885Z,28.23
2022-11-14T06:11:29.217Z,29.70
2022-11-14T06:14:49.635Z,24.48
2022-11-14T06:18:10.228Z,26.55
2022-11-14T06:21:31.037Z,25.15
2022-11-14T06:24:51.520Z,26.52
2022-11-14T06:28:12.233Z,27.58
2022-11-14T06:31:32.935Z,24.80
2022-11-14T06:34:53.641Z,24.92
2022-11-14T06:38:14.111Z,31.65
2022-11-14T06:41:34.543Z,23.80
2022-11-14T06:44:54.976Z,27.62
2022-11-14T06:48:15.267Z,26.27
2022-11-14T06:51:35.628Z,23.30
2022-11-14T06:54:56.072Z,30.35
2022-11-14T06:58:16.562Z,25.75
2022-11-14T07:01:37.100Z,21.85
2022-11-14T07:04:58.472Z,28.17
2022-11-14T07:08:21.202Z,26.58
2022-11-14T07:11:42.351Z,26.92
2022-11-14T07:15:03.004Z,35.38
2022-11-14T07:18:23.895Z,26.73
2022-11-14T07:21:44.645Z,22.98
2022-11-14T07:25:05.667Z,27.27
2022-11-14T07:28:26.162Z,27.37
2022-11-14T07:31:46.518Z,24.65
2022-11-14T07:35:07.754Z,28.33
2022-11-14T07:38:31.329Z,26.83
2022-11-14T07:41:52.053Z,25.92
2022-11-14T07:45:12.625Z,29.25
2022-11-14T07:48:33.533Z,26.98
2022-11-14T07:51:54.223Z,28.48
2022-11-14T07:55:14.983Z,24.73
2022-11-14T07:58:36.880Z,28.20
2022-11-14T08:01:57.735Z,30.10
2022-11-14T08:05:18.419Z,31.98
2022-11-14T08:08:39.199Z,24.98
2022-11-14T08:11:59.719Z,27.67
2022-11-14T08:15:20.480Z,28.02
2022-11-14T08:18:41.674Z,30.48
2022-11-14T08:22:02.374Z,34.55
2022-11-14T08:25:23.055Z,30.25
2022-11-14T08:28:43.504Z,26.60
2022-11-14T08:32:03.857Z,31.52
2022-11-14T08:35:24.412Z,29.75
2022-11-14T08:38:45.170Z,27.48
2022-11-14T08:42:05.864Z,27.13
2022-11-14T08:45:26.310Z,30.42
2022-11-14T08:48:46.688Z,28.02
2022-11-14T08:52:09.274Z,28.52
2022-11-14T08:55:31.520Z,33.63
2022-11-14T08:58:52.519Z,35.33
2022-11-14T09:02:13.913Z,37.25
2022-11-14T09:05:35.122Z,28.80
2022-11-14T09:08:55.960Z,26.75
2022-11-14T09:12:17.554Z,27.35
2022-11-14T09:15:38.203Z,29.00
2022-11-14T09:18:58.706Z,26.90
2022-11-14T09:22:19.469Z,32.88
2022-11-14T09:25:40.052Z,29.92
2022-11-14T09:29:02.068Z,32.28
2022-11-14T09:32:22.716Z,29.63
2022-11-14T09:35:43.244Z,26.65
2022-11-14T09:39:03.804Z,31.12
2022-11-14T09:42:27.477Z,28.80
2022-11-14T09:45:51.650Z,28.60
2022-11-14T09:49:25.885Z,31.12
2022-11-14T09:52:52.381Z,29.00
2022-11-14T09:56:27.071Z,30.52
2022-11-14T09:59:47.954Z,36.15
2022-11-14T10:03:20.760Z,31.95
2022-11-14T10:07:38.468Z,27.87
2022-11-14T10:11:15.842Z,30.55
2022-11-14T10:15:01.513Z,31.33
2022-11-14T10:18:58.716Z,28.85
2022-11-14T10:22:19.377Z,31.10
2022-11-14T10:26:00.140Z,30.27
2022-11-14T10:29:29.660Z,32.15
2022-11-14T10:32:56.280Z,30.05
2022-11-14T10:36:38.784Z,32.38
2022-11-14T10:40:33.534Z,30.02
2022-11-14T10:43:55.083Z,31.37
2022-11-14T10:47:19.610Z,29.12
2022-11-14T10:50:51.490Z,31.25
2022-11-14T10:54:24.517Z,30.00
2022-11-14T10:57:45.933Z,32.78
2022-11-14T11:01:37.386Z,30.58
2022-11-14T11:05:14.051Z,31.90
2022-11-14T11:09:00.261Z,32.65
2022-11-14T11:12:23.985Z,27.67
2022-11-14T11:15:45.869Z,33.20
2022-11-14T11:19:25.795Z,30.30
2022-11-14T11:22:46.737Z,35.63
2022-11-14T11:26:16.517Z,32.35
2022-11-14T11:29:37.000Z,30.88
2022-11-14T11:33:13.869Z,41.08
2022-11-14T11:36:46.007Z,33.72
2022-11-14T11:40:12.268Z,28.92
2022-11-14T11:44:07.474Z,29.90
2022-11-14T11:47:35.256Z,31.65
2022-11-14T11:50:56.837Z,29.67
2022-11-14T11:54:20.600Z,31.05
2022-11-14T11:58:04.036Z,32.17
2022-11-14T12:01:24.760Z,29.12
2022-11-14T12:04:45.236Z,30.33
2022-11-14T12:08:31.298Z,28.87
2022-11-14T12:11:57.767Z,32.40
2022-11-14T12:15:26.164Z,27.42
2022-11-14T12:19:17.727Z,30.67
2022-11-14T12:23:12.398Z,28.15
2022-11-14T12:27:06.364Z,26.62
2022-11-14T12:30:28.174Z,29.00
2022-11-14T12:34:02.286Z,23.17
2022-11-14T12:37:38.354Z,25.50
2022-11-14T12:41:01.784Z,23.33
2022-11-14T12:44:28.510Z,21.48
2022-11-14T12:48:27.269Z,20.92
2022-11-14T12:51:49.952Z,20.75
2022-11-14T12:55:22.507Z,21.23
2022-11-14T12:58:52.314Z,21.23
2022-11-14T13:02:54.796Z,24.08
2022-11-14T13:06:26.269Z,24.40
2022-11-14T13:10:14.877Z,20.70
2022-11-14T13:14:18.283Z,20.08
2022-11-14T13:17:57.945Z,16.73
2022-11-14T13:21:45.866Z,16.48
2022-11-14T13:25:18.202Z,15.57
2022-11-14T13:28:38.840Z,17.80
2022-11-14T13:31:59.399Z,17.08
2022-11-14T13:35:32.289Z,18.77
2022-11-14T13:39:07.240Z,20.52
2022-11-14T13:42:46.837Z,18.40
2022-11-14T13:46:32.191Z,15.20
2022-11-14T13:50:00.264Z,14.75
2022-11-14T13:53:24.819Z,14.87
2022-11-14T13:56:54.656Z,17.10
2022-11-14T14:00:20.658Z,18.23
2022-11-14T14:04:15.960Z,21.73
2022-11-14T14:08:07.705Z,17.17
2022-11-14T14:11:43.309Z,19.37
2022-11-14T14:18:59.589Z,19.62
2022-11-14T14:22:35.389Z,20.42
2022-11-14T14:26:07.427Z,20.17
2022-11-14T14:29:52.561Z,23.73
2022-11-14T14:33:14.983Z,34.25
2022-11-14T14:36:35.620Z,28.55
2022-11-14T14:40:06.056Z,27.65
2022-11-14T14:43:35.116Z,30.37
2022-11-14T14:46:56.044Z,25.12
2022-11-14T14:50:34.683Z,29.25
2022-11-14T14:53:55.303Z,36.63
2022-11-14T14:57:21.406Z,29.12
2022-11-14T15:01:12.100Z,38.13
2022-11-14T15:04:37.991Z,24.98
2022-11-14T15:08:01.915Z,29.65
2022-11-14T15:11:23.152Z,24.20
2022-11-14T15:14:43.537Z,23.98
2022-11-14T15:18:07.555Z,25.40
2022-11-14T15:21:29.304Z,27.15
2022-11-14T15:25:11.734Z,30.95
2022-11-14T15:28:32.618Z,27.30
2022-11-14T15:32:00.717Z,38.97
2022-11-14T15:35:31.534Z,26.08
2022-11-14T15:39:25.816Z,22.42
2022-11-14T15:42:46.560Z,25.42
2022-11-14T15:46:40.212Z,22.87
2022-11-14T15:50:21.273Z,26.30
2022-11-14T15:53:48.974Z,23.85
2022-11-14T15:57:13.966Z,25.15
2022-11-14T16:00:34.369Z,28.58
2022-11-14T16:03:54.987Z,25.42
2022-11-14T16:07:16.817Z,27.20
2022-11-14T16:10:37.765Z,32.28
2022-11-14T16:13:58.390Z,32.17
2022-11-14T16:17:18.877Z,30.48
2022-11-14T16:20:39.565Z,34.92
2022-11-14T16:24:01.255Z,44.45
2022-11-14T16:27:21.869Z,41.35
2022-11-14T16:30:42.226Z,33.75
2022-11-14T16:34:03.023Z,32.88
2022-11-14T16:37:25.127Z,36.28
2022-11-14T16:40:45.763Z,36.58
2022-11-14T16:44:06.705Z,30.45
2022-11-14T16:47:27.412Z,31.85
