createdAt,value
2017-10-09T00:02:11.370Z,6.80
2017-10-09T00:04:38.979Z,4.78
2017-10-09T00:07:06.603Z,4.28
2017-10-09T00:09:35.006Z,7.37
2017-10-09T00:12:02.654Z,4.30
2017-10-09T00:14:30.297Z,5.45
2017-10-09T00:16:57.918Z,10.60
2017-10-09T00:19:26.353Z,6.37
2017-10-09T00:21:53.996Z,6.75
2017-10-09T00:24:21.783Z,6.65
2017-10-09T00:26:49.445Z,6.95
2017-10-09T00:29:17.209Z,5.53
2017-10-09T00:31:54.772Z,7.90
2017-10-09T00:34:22.403Z,5.15
2017-10-09T00:36:50.011Z,7.62
2017-10-09T00:39:17.653Z,5.72
2017-10-09T00:41:46.232Z,4.65
2017-10-09T00:44:13.883Z,5.75
2017-10-09T00:46:41.509Z,3.58
2017-10-09T00:49:09.114Z,4.85
2017-10-09T00:51:36.757Z,5.40
2017-10-09T00:54:04.365Z,4.87
2017-10-09T00:56:32.795Z,4.87
2017-10-09T00:59:00.430Z,5.80
2017-10-09T01:01:28.038Z,3.05
2017-10-09T01:03:56.499Z,4.47
2017-10-09T01:06:24.899Z,8.35
2017-10-09T01:08:52.558Z,5.53
2017-10-09T01:11:20.175Z,5.22
2017-10-09T01:13:47.786Z,6.03
2017-10-09T01:16:15.424Z,5.60
2017-10-09T01:18:43.038Z,7.12
2017-10-09T01:21:10.689Z,5.50
2017-10-09T01:23:38.311Z,5.05
2017-10-09T01:26:06.174Z,3.53
2017-10-09T01:28:33.811Z,3.97
2017-10-09T01:31:01.423Z,7.90
2017-10-09T01:33:29.837Z,4.62
2017-10-09T01:35:57.524Z,3.30
2017-10-09T01:38:25.180Z,6.00
2017-10-09T01:40:52.959Z,5.97
2017-10-09T01:43:20.579Z,5.43
2017-10-09T01:45:48.997Z,3.50
2017-10-09T01:48:16.683Z,5.78
2017-10-09T01:50:44.300Z,5.70
2017-10-09T01:53:11.945Z,4.62
2017-10-09T01:55:39.566Z,4.50
2017-10-09T01:58:07.290Z,4.03
2017-10-09T02:00:35.901Z,3.30
2017-10-09T02:03:03.521Z,3.20
2017-10-09T02:05:31.159Z,4.07
2017-10-09T02:07:58.780Z,5.40
2017-10-09T02:10:26.426Z,4.20
2017-10-09T02:12:54.041Z,4.78
2017-10-09T02:15:21.654Z,5.43
2017-10-09T02:17:49.300Z,3.67
2017-10-09T02:20:16.917Z,3.50
2017-10-09T02:22:45.380Z,6.50
2017-10-09T02:25:13.002Z,3.60
2017-10-09T02:27:40.644Z,3.95
2017-10-09T02:30:08.286Z,5.28
2017-10-09T02:32:35.941Z,6.50
2017-10-09T02:35:03.602Z,5.45
2017-10-09T02:37:31.222Z,4.60
2017-10-09T02:39:58.898Z,4.45
2017-10-09T02:42:26.624Z,4.12
2017-10-09T02:44:54.249Z,7.00
2017-10-09T02:47:21.915Z,6.50
2017-10-09T02:49:49.584Z,5.40
2017-10-09T02:52:17.246Z,8.85
2017-10-09T02:54:44.890Z,6.00
2017-10-09T02:57:13.282Z,8.65
2017-10-09T02:59:40.958Z,9.15
2017-10-09T03:02:08.566Z,8.13
2017-10-09T03:04:36.942Z,9.50
2017-10-09T03:07:04.582Z,11.88
2017-10-09T03:09:32.198Z,9.32
2017-10-09T03:11:59.855Z,15.55
2017-10-09T03:14:28.243Z,10.75
2017-10-09T03:16:55.887Z,12.85
2017-10-09T03:19:23.532Z,11.93
2017-10-09T03:21:51.138Z,7.87
2017-10-09T03:24:21.597Z,9.48
2017-10-09T03:26:51.719Z,8.52
2017-10-09T03:32:25.889Z,11.90
2017-10-09T03:34:54.299Z,8.75
2017-10-09T03:37:21.906Z,10.88
2017-10-09T03:39:49.518Z,11.15
2017-10-09T03:42:17.244Z,11.88
2017-10-09T03:44:44.954Z,8.43
2017-10-09T03:47:12.608Z,11.05
2017-10-09T03:49:40.231Z,11.00
2017-10-09T03:52:07.849Z,11.10
2017-10-09T03:54:35.599Z,12.73
2017-10-09T03:57:03.216Z,13.27
2017-10-09T03:59:30.880Z,14.63
2017-10-09T04:01:58.498Z,13.73
2017-10-09T04:04:26.272Z,15.82
2017-10-09T04:06:53.918Z,15.55
2017-10-09T04:09:21.524Z,10.80
2017-10-09T04:11:49.168Z,14.45
2017-10-09T04:14:16.978Z,16.98
2017-10-09T04:16:45.374Z,14.23
2017-10-09T04:19:13.013Z,10.60
2017-10-09T04:21:41.434Z,12.90
2017-10-09T04:24:09.087Z,13.82
2017-10-09T04:26:36.851Z,11.20
2017-10-09T04:29:04.480Z,13.65
2017-10-09T04:31:32.121Z,13.40
2017-10-09T04:33:59.747Z,13.80
2017-10-09T04:36:27.436Z,12.65
2017-10-09T04:38:55.075Z,15.93
2017-10-09T04:41:22.689Z,12.75
2017-10-09T04:43:50.326Z,12.13
2017-10-09T04:46:18.022Z,19.95
2017-10-09T04:48:45.778Z,11.05
2017-10-09T04:51:14.157Z,17.95
2017-10-09T04:53:42.538Z,17.50
2017-10-09T04:56:10.295Z,15.98
2017-10-09T04:58:37.921Z,17.55
2017-10-09T05:01:05.895Z,17.58
2017-10-09T05:03:33.515Z,13.20
2017-10-09T05:06:01.121Z,12.85
2017-10-09T05:08:28.766Z,10.82
2017-10-09T05:10:56.390Z,15.38
2017-10-09T05:13:24.038Z,12.80
2017-10-09T05:15:51.646Z,13.32
2017-10-09T05:18:19.257Z,13.98
2017-10-09T05:20:46.966Z,20.77
2017-10-09T05:23:14.581Z,16.77
2017-10-09T05:25:42.233Z,12.15
2017-10-09T05:28:09.858Z,8.57
2017-10-09T05:30:37.469Z,15.07
2017-10-09T05:33:05.889Z,11.75
2017-10-09T05:35:33.510Z,11.23
2017-10-09T05:38:01.166Z,11.68
2017-10-09T05:40:28.775Z,12.82
2017-10-09T05:42:57.289Z,12.63
2017-10-09T05:45:24.934Z,12.45
2017-10-09T05:47:52.571Z,14.87
2017-10-09T05:50:20.228Z,13.30
2017-10-09T05:52:47.851Z,16.55
2017-10-09T05:55:15.553Z,11.15
2017-10-09T05:57:43.189Z,13.77
2017-10-09T06:00:10.801Z,9.02
2017-10-09T06:02:38.458Z,23.08
2017-10-09T06:05:06.221Z,16.27
2017-10-09T06:07:33.892Z,10.80
2017-10-09T06:10:01.522Z,12.68
2017-10-09T06:12:29.134Z,13.93
2017-10-09T06:14:56.970Z,13.62
2017-10-09T06:17:24.582Z,9.85
2017-10-09T06:19:52.224Z,11.63
2017-10-09T06:22:19.865Z,11.07
2017-10-09T06:24:47.475Z,11.68
2017-10-09T06:27:15.206Z,10.48
2017-10-09T06:29:42.946Z,10.30
2017-10-09T06:32:10.558Z,8.07
2017-10-09T06:34:38.195Z,14.27
2017-10-09T06:37:05.854Z,13.70
2017-10-09T06:39:33.533Z,11.35
2017-10-09T06:42:01.150Z,8.13
2017-10-09T06:44:28.767Z,5.87
2017-10-09T06:46:56.403Z,7.03
2017-10-09T06:49:24.031Z,7.22
2017-10-09T06:51:51.706Z,3.60
2017-10-09T06:54:19.323Z,7.43
2017-10-09T06:56:46.970Z,5.50
2017-10-09T06:59:14.617Z,6.85
2017-10-09T07:01:42.236Z,5.15
2017-10-09T07:04:10.664Z,11.60
2017-10-09T07:06:38.610Z,3.80
2017-10-09T07:09:06.289Z,6.50
2017-10-09T07:11:34.095Z,7.62
2017-10-09T07:14:01.712Z,5.97
2017-10-09T07:16:29.362Z,6.55
2017-10-09T07:18:56.978Z,9.15
2017-10-09T07:21:24.609Z,7.05
2017-10-09T07:23:52.257Z,5.80
2017-10-09T07:26:19.873Z,12.32
2017-10-09T07:28:47.518Z,7.30
2017-10-09T07:31:15.151Z,6.50
2017-10-09T07:33:42.923Z,6.25
2017-10-09T07:36:10.566Z,5.45
2017-10-09T07:38:38.174Z,7.53
2017-10-09T07:41:05.892Z,7.47
2017-10-09T07:43:33.502Z,6.53
2017-10-09T07:46:01.116Z,4.40
2017-10-09T07:48:28.750Z,5.95
2017-10-09T07:50:57.296Z,10.07
2017-10-09T07:53:24.962Z,5.40
2017-10-09T07:55:53.338Z,7.72
2017-10-09T07:58:21.060Z,5.87
2017-10-09T08:00:48.714Z,5.57
2017-10-09T08:03:17.103Z,6.65
2017-10-09T08:05:44.755Z,4.68
2017-10-09T08:08:12.374Z,8.88
2017-10-09T08:10:40.055Z,6.53
2017-10-09T08:13:07.710Z,6.82
2017-10-09T08:15:35.375Z,6.20
2017-10-09T08:18:03.031Z,6.37
2017-10-09T08:20:30.641Z,8.30
2017-10-09T08:22:58.292Z,9.40
2017-10-09T08:25:26.041Z,11.55
2017-10-09T08:27:53.657Z,7.10
2017-10-09T08:30:22.054Z,8.75
2017-10-09T08:32:49.676Z,10.13
2017-10-09T08:35:18.093Z,9.00
2017-10-09T08:37:45.784Z,8.48
2017-10-09T08:40:14.169Z,7.62
2017-10-09T08:42:42.434Z,13.35
2017-10-09T08:45:10.052Z,12.48
2017-10-09T08:47:38.474Z,8.10
2017-10-09T08:50:06.230Z,8.50
2017-10-09T08:52:33.846Z,9.85
2017-10-09T08:55:01.485Z,8.85
2017-10-09T08:57:29.101Z,11.20
2017-10-09T08:59:56.854Z,8.65
2017-10-09T09:02:25.287Z,8.45
2017-10-09T09:04:53.695Z,6.97
2017-10-09T09:07:21.329Z,7.87
2017-10-09T09:09:49.708Z,7.70
2017-10-09T09:12:17.427Z,11.98
2017-10-09T09:14:45.060Z,5.10
2017-10-09T09:17:12.943Z,6.30
2017-10-09T09:19:40.594Z,6.40
2017-10-09T09:22:08.227Z,6.50
2017-10-09T09:24:36.672Z,6.20
2017-10-09T09:27:04.291Z,6.28
2017-10-09T09:29:31.910Z,5.15
2017-10-09T09:31:59.554Z,6.57
2017-10-09T09:34:27.225Z,6.05
2017-10-09T09:36:54.883Z,7.90
2017-10-09T09:39:22.507Z,7.40
2017-10-09T09:41:50.127Z,6.43
2017-10-09T09:44:17.772Z,5.40
2017-10-09T09:46:46.286Z,6.80
2017-10-09T09:49:13.937Z,4.60
2017-10-09T09:51:41.556Z,4.65
2017-10-09T09:54:09.456Z,6.93
2017-10-09T09:56:38.174Z,7.68
2017-10-09T09:59:06.298Z,4.70
2017-10-09T10:01:33.998Z,5.35
2017-10-09T10:04:01.618Z,4.72
2017-10-09T10:06:29.239Z,5.90
2017-10-09T10:08:56.896Z,8.38
2017-10-09T10:11:25.306Z,7.00
2017-10-09T10:13:52.981Z,6.70
2017-10-09T10:16:21.373Z,6.32
2017-10-09T10:18:49.754Z,5.65
2017-10-09T10:21:17.399Z,3.95
2017-10-09T10:23:45.031Z,5.55
2017-10-09T10:26:12.705Z,4.70
2017-10-09T10:28:40.326Z,7.80
2017-10-09T10:31:07.945Z,5.22
2017-10-09T10:33:35.604Z,8.32
2017-10-09T10:36:03.993Z,7.95
2017-10-09T10:38:31.652Z,6.05
2017-10-09T10:40:59.265Z,5.90
2017-10-09T10:43:26.875Z,5.43
2017-10-09T10:45:54.530Z,6.30
2017-10-09T10:48:22.188Z,10.13
2017-10-09T10:50:49.938Z,3.75
2017-10-09T10:53:17.565Z,3.85
2017-10-09T10:55:45.178Z,5.40
2017-10-09T10:58:12.829Z,4.40
2017-10-09T11:00:40.450Z,4.78
2017-10-09T11:03:08.103Z,6.43
2017-10-09T11:05:36.019Z,6.40
2017-10-09T11:08:03.664Z,4.25
2017-10-09T11:10:31.309Z,5.25
2017-10-09T11:12:58.938Z,4.20
2017-10-09T11:15:26.767Z,4.65
2017-10-09T11:17:54.386Z,5.70
2017-10-09T11:20:22.002Z,6.75
2017-10-09T11:22:49.647Z,5.75
2017-10-09T11:25:17.258Z,4.25
2017-10-09T11:27:44.908Z,4.20
2017-10-09T11:30:12.896Z,5.15
2017-10-09T11:32:40.511Z,5.75
2017-10-09T11:35:08.155Z,4.78
2017-10-09T11:37:35.870Z,6.12
2017-10-09T11:40:03.526Z,8.45
2017-10-09T11:42:31.150Z,5.05
2017-10-09T11:44:59.535Z,4.10
2017-10-09T11:47:27.290Z,5.55
2017-10-09T11:49:54.906Z,6.18
2017-10-09T11:52:23.319Z,4.72
2017-10-09T11:54:50.942Z,5.85
2017-10-09T11:57:18.567Z,6.12
2017-10-09T11:59:46.974Z,6.72
2017-10-09T12:02:14.592Z,4.68
2017-10-09T12:04:42.244Z,4.10
2017-10-09T12:07:09.862Z,4.95
2017-10-09T12:09:38.263Z,6.53
2017-10-09T12:12:05.942Z,6.05
2017-10-09T12:14:33.566Z,3.45
2017-10-09T12:17:01.255Z,4.03
2017-10-09T12:19:28.870Z,6.40
2017-10-09T12:21:56.494Z,6.95
2017-10-09T12:24:24.194Z,3.12
2017-10-09T12:26:51.814Z,5.45
2017-10-09T12:29:19.469Z,3.90
2017-10-09T12:31:47.230Z,15.30
2017-10-09T12:34:14.854Z,6.20
2017-10-09T12:36:42.504Z,4.28
2017-10-09T12:39:10.118Z,3.87
2017-10-09T12:41:37.769Z,3.40
2017-10-09T12:44:05.386Z,2.37
2017-10-09T12:46:33.777Z,2.85
2017-10-09T12:49:01.413Z,4.80
2017-10-09T12:51:29.035Z,4.47
2017-10-09T12:53:56.750Z,3.15
2017-10-09T12:56:24.393Z,4.70
2017-10-09T12:58:52.009Z,2.25
2017-10-09T13:01:19.643Z,3.25
2017-10-09T13:03:47.274Z,4.30
2017-10-09T13:06:15.823Z,2.90
2017-10-09T13:08:43.444Z,2.45
2017-10-09T13:11:11.058Z,4.07
2017-10-09T13:13:38.730Z,3.25
2017-10-09T13:16:06.350Z,2.20
2017-10-09T13:18:33.999Z,7.37
2017-10-09T13:21:01.625Z,3.20
2017-10-09T13:23:29.244Z,4.50
2017-10-09T13:25:56.896Z,3.87
2017-10-09T13:28:24.505Z,3.33
2017-10-09T13:30:52.159Z,2.42
2017-10-09T13:33:19.782Z,1.98
2017-10-09T13:35:47.402Z,2.42
2017-10-09T13:38:15.877Z,3.08
2017-10-09T13:40:43.500Z,2.20
2017-10-09T13:43:11.178Z,2.47
2017-10-09T13:45:38.797Z,2.60
2017-10-09T13:48:07.218Z,2.30
2017-10-09T13:50:34.863Z,3.40
2017-10-09T13:53:02.479Z,2.45
2017-10-09T13:55:30.134Z,3.72
2017-10-09T13:57:57.750Z,4.87
2017-10-09T14:00:26.225Z,5.32
2017-10-09T14:02:54.634Z,4.18
2017-10-09T14:05:22.258Z,3.37
2017-10-09T14:07:49.911Z,4.55
2017-10-09T14:10:17.527Z,4.22
2017-10-09T14:12:45.942Z,3.65
2017-10-09T14:15:13.583Z,5.20
2017-10-09T14:17:41.201Z,3.62
2017-10-09T14:20:08.851Z,3.62
2017-10-09T14:22:36.474Z,7.55
2017-10-09T14:25:04.859Z,4.62
2017-10-09T14:27:32.501Z,3.85
2017-10-09T14:30:00.122Z,5.30
2017-10-09T14:39:51.342Z,6.45
2017-10-09T14:42:18.961Z,3.95
2017-10-09T14:44:46.614Z,3.53
2017-10-09T14:47:15.020Z,6.30
2017-10-09T14:49:42.630Z,3.20
2017-10-09T14:52:11.030Z,3.53
2017-10-09T14:54:38.651Z,5.70
2017-10-09T14:57:06.306Z,4.32
2017-10-09T14:59:33.914Z,3.85
2017-10-09T15:02:01.542Z,2.97
2017-10-09T15:04:29.187Z,2.97
2017-10-09T15:06:56.871Z,3.12
2017-10-09T15:09:24.512Z,3.22
2017-10-09T15:11:52.130Z,4.47
2017-10-09T15:14:19.779Z,3.00
2017-10-09T15:16:47.418Z,2.78
2017-10-09T15:19:15.030Z,5.15
2017-10-09T15:21:42.700Z,2.78
2017-10-09T15:24:10.321Z,3.35
2017-10-09T15:26:37.939Z,3.97
2017-10-09T15:29:06.350Z,2.33
2017-10-09T15:31:33.990Z,3.50
2017-10-09T15:34:01.659Z,4.80
2017-10-09T15:36:29.276Z,3.50
2017-10-09T15:38:56.899Z,3.80
2017-10-09T15:41:25.385Z,3.53
2017-10-09T15:43:52.998Z,4.95
2017-10-09T15:46:20.655Z,4.78
2017-10-09T15:48:48.271Z,3.85
2017-10-09T15:51:15.905Z,4.55
2017-10-09T15:53:43.546Z,5.55
2017-10-09T15:56:11.166Z,5.37
2017-10-09T15:58:38.818Z,4.10
2017-10-09T16:01:06.439Z,4.80
2017-10-09T16:03:34.814Z,5.90
2017-10-09T16:06:02.489Z,5.28
2017-10-09T16:08:30.113Z,4.55
2017-10-09T16:10:57.775Z,5.78
2017-10-09T16:13:25.395Z,5.90
2017-10-09T16:15:53.018Z,5.72
2017-10-09T16:18:21.420Z,6.03
2017-10-09T16:20:49.067Z,5.47
2017-10-09T16:23:16.755Z,3.80
2017-10-09T16:25:44.385Z,8.98
2017-10-09T16:28:11.994Z,4.68
2017-10-09T16:30:39.632Z,6.35
2017-10-09T16:33:07.252Z,5.22
2017-10-09T16:35:34.907Z,6.97
2017-10-09T16:38:03.294Z,6.22
2017-10-09T16:40:30.909Z,3.95
2017-10-09T16:42:58.554Z,6.53
2017-10-09T16:45:26.274Z,5.20
2017-10-09T16:47:53.931Z,5.30
2017-10-09T16:50:21.560Z,3.60
2017-10-09T16:52:49.179Z,5.20
2017-10-09T16:55:16.932Z,8.00
2017-10-09T16:57:44.549Z,7.70
2017-10-09T17:00:12.961Z,5.65
2017-10-09T17:02:40.579Z,4.55
2017-10-09T17:05:08.191Z,5.43
2017-10-09T17:07:35.858Z,4.68
2017-10-09T17:10:04.235Z,5.78
2017-10-09T17:12:31.890Z,6.25
2017-10-09T17:14:59.595Z,5.05
2017-10-09T17:17:27.246Z,4.93
2017-10-09T17:19:54.962Z,4.22
2017-10-09T17:22:22.590Z,9.98
2017-10-09T17:24:50.323Z,8.13
2017-10-09T17:27:17.971Z,4.00
2017-10-09T17:29:45.657Z,5.05
2017-10-09T17:32:13.282Z,6.28
2017-10-09T17:34:40.899Z,5.25
2017-10-09T17:37:09.312Z,3.62
2017-10-09T17:39:37.038Z,3.97
2017-10-09T17:42:04.652Z,6.10
2017-10-09T17:44:33.059Z,9.15
2017-10-09T17:47:00.674Z,5.47
2017-10-09T17:49:28.321Z,4.18
2017-10-09T17:51:56.038Z,4.25
2017-10-09T17:54:23.658Z,6.65
2017-10-09T17:56:51.305Z,3.95
2017-10-09T17:59:18.933Z,4.57
2017-10-09T18:01:46.607Z,7.22
2017-10-09T18:04:14.218Z,5.55
2017-10-09T18:06:41.870Z,5.12
2017-10-09T18:09:09.496Z,4.62
2017-10-09T18:11:37.202Z,7.22
2017-10-09T18:14:04.838Z,7.00
2017-10-09T18:16:33.226Z,6.60
2017-10-09T18:19:00.872Z,4.05
2017-10-09T18:21:28.508Z,7.22
2017-10-09T18:23:56.222Z,7.07
2017-10-09T18:26:23.866Z,6.40
2017-10-09T18:28:51.482Z,4.03
2017-10-09T18:31:19.161Z,4.20
2017-10-09T18:33:46.895Z,5.12
2017-10-09T18:36:14.523Z,5.57
2017-10-09T18:38:42.175Z,5.60
2017-10-09T18:41:09.808Z,5.47
2017-10-09T18:43:37.459Z,4.03
2017-10-09T18:46:05.086Z,5.05
2017-10-09T18:48:32.863Z,9.10
2017-10-09T18:51:00.502Z,5.95
2017-10-09T18:53:28.898Z,3.80
2017-10-09T18:55:56.549Z,5.57
2017-10-09T18:58:24.155Z,9.80
2017-10-09T19:00:53.497Z,6.40
2017-10-09T19:03:21.236Z,8.35
2017-10-09T19:05:52.802Z,5.37
2017-10-09T19:08:20.546Z,4.32
2017-10-09T19:10:50.195Z,5.75
2017-10-09T19:13:19.974Z,7.20
2017-10-09T19:15:47.778Z,6.10
2017-10-09T19:18:15.978Z,6.50
2017-10-09T19:20:43.782Z,5.82
2017-10-09T19:23:11.452Z,6.47
2017-10-09T19:25:39.286Z,8.48
2017-10-09T19:28:07.287Z,7.95
2017-10-09T19:30:39.876Z,8.20
2017-10-09T19:33:08.900Z,4.72
2017-10-09T19:35:36.539Z,5.80
2017-10-09T19:38:04.162Z,8.27
2017-10-09T19:40:31.803Z,5.03
2017-10-09T19:43:01.227Z,5.43
2017-10-09T19:45:28.905Z,5.72
2017-10-09T19:47:59.190Z,5.60
2017-10-09T19:50:27.714Z,5.57
2017-10-09T19:52:55.517Z,5.95
2017-10-09T19:55:23.314Z,4.80
2017-10-09T19:57:50.954Z,9.95
2017-10-09T20:00:22.174Z,6.28
2017-10-09T20:02:49.921Z,5.55
2017-10-09T20:05:19.089Z,4.60
2017-10-09T20:07:46.981Z,5.80
2017-10-09T20:10:16.955Z,5.30
2017-10-09T20:12:46.268Z,6.18
2017-10-09T20:15:15.500Z,7.10
2017-10-09T20:17:45.490Z,5.28
2017-10-09T20:20:13.151Z,7.87
2017-10-09T20:22:41.564Z,6.00
2017-10-09T20:25:09.309Z,5.62
2017-10-09T20:27:36.947Z,9.30
2017-10-09T20:30:04.746Z,5.45
2017-10-09T20:32:32.515Z,8.75
2017-10-09T20:35:00.202Z,6.22
2017-10-09T20:37:27.824Z,7.07
2017-10-09T20:39:55.438Z,6.80
2017-10-09T20:42:23.423Z,8.88
2017-10-09T20:44:51.054Z,5.93
2017-10-09T20:47:19.619Z,5.37
2017-10-09T20:49:47.995Z,6.30
2017-10-09T20:52:15.847Z,6.68
2017-10-09T20:54:43.642Z,8.32
2017-10-09T20:57:11.246Z,6.12
2017-10-09T20:59:38.891Z,8.23
2017-10-09T21:02:06.669Z,8.20
2017-10-09T21:04:34.352Z,6.30
2017-10-09T21:07:02.014Z,6.75
2017-10-09T21:09:29.622Z,5.90
2017-10-09T21:11:57.587Z,5.30
2017-10-09T21:14:25.392Z,9.40
2017-10-09T21:16:53.003Z,5.93
2017-10-09T21:19:21.409Z,4.80
2017-10-09T21:21:49.027Z,7.57
2017-10-09T21:24:16.822Z,4.80
2017-10-09T21:26:44.474Z,5.53
2017-10-09T21:29:12.168Z,6.55
2017-10-09T21:31:39.804Z,5.72
2017-10-09T21:34:07.419Z,5.25
2017-10-09T21:36:35.071Z,7.60
2017-10-09T21:39:02.943Z,10.38
2017-10-09T21:41:30.565Z,5.10
2017-10-09T21:43:58.199Z,6.70
2017-10-09T21:46:25.878Z,7.95
2017-10-09T21:48:53.552Z,7.05
2017-10-09T21:51:21.169Z,5.95
2017-10-09T21:53:48.800Z,6.37
2017-10-09T21:56:16.435Z,7.72
2017-10-09T21:58:44.049Z,8.38
2017-10-09T22:01:11.698Z,5.68
2017-10-09T22:03:39.318Z,6.40
2017-10-09T22:06:07.695Z,7.93
2017-10-09T22:08:35.374Z,6.95
2017-10-09T22:11:02.994Z,7.60
2017-10-09T22:13:30.658Z,6.82
2017-10-09T22:15:58.267Z,6.05
2017-10-09T22:18:25.881Z,6.25
2017-10-09T22:20:53.519Z,6.15
2017-10-09T22:23:21.118Z,5.45
2017-10-09T22:25:49.027Z,6.87
2017-10-09T22:28:16.809Z,6.97
2017-10-09T22:30:45.346Z,5.10
2017-10-09T22:33:13.080Z,6.10
2017-10-09T22:35:40.698Z,5.18
2017-10-09T22:38:08.350Z,5.93
2017-10-09T22:40:36.158Z,5.40
2017-10-09T22:43:03.785Z,5.72
2017-10-09T22:45:32.221Z,7.25
2017-10-09T22:47:59.841Z,6.80
2017-10-09T22:50:27.552Z,7.40
2017-10-09T22:52:55.768Z,7.12
2017-10-09T22:55:23.380Z,5.35
2017-10-09T22:57:51.787Z,6.62
2017-10-09T23:00:19.412Z,6.30
2017-10-09T23:02:47.255Z,6.25
2017-10-09T23:05:14.873Z,5.37
2017-10-09T23:07:42.483Z,6.40
2017-10-09T23:10:10.136Z,7.12
2017-10-09T23:12:37.743Z,6.70
2017-10-09T23:15:05.406Z,5.68
2017-10-09T23:17:33.023Z,6.12
2017-10-09T23:20:01.401Z,6.75
2017-10-09T23:22:29.111Z,6.15
2017-10-09T23:24:57.339Z,7.45
2017-10-09T23:27:24.993Z,5.90
2017-10-09T23:29:52.611Z,5.05
2017-10-09T23:32:20.237Z,6.07
2017-10-09T23:34:47.879Z,5.70
2017-10-09T23:37:16.258Z,7.50
2017-10-09T23:39:43.905Z,7.07
2017-10-09T23:42:11.719Z,6.80
2017-10-09T23:44:39.338Z,8.10
2017-10-09T23:47:07.074Z,8.38
2017-10-09T23:49:34.710Z,8.23
2017-10-09T23:52:02.410Z,12.37
2017-10-09T23:54:30.024Z,7.32
2017-10-09T23:56:57.642Z,8.75
2017-10-09T23:59:25.364Z,9.65
