createdAt,value
2019-02-02T00:02:12.228Z,90.23
2019-02-02T00:04:41.661Z,100.47
2019-02-02T00:07:11.492Z,101.17
2019-02-02T00:09:40.926Z,106.00
2019-02-02T00:12:10.342Z,105.17
2019-02-02T00:14:39.766Z,99.27
2019-02-02T00:17:09.178Z,99.50
2019-02-02T00:19:38.613Z,100.40
2019-02-02T00:22:08.054Z,105.30
2019-02-02T00:24:37.489Z,78.37
2019-02-02T00:27:06.946Z,97.00
2019-02-02T00:29:36.366Z,99.13
2019-02-02T00:32:05.782Z,92.37
2019-02-02T00:35:00.574Z,98.50
2019-02-02T00:37:30.069Z,90.93
2019-02-02T00:39:59.498Z,98.13
2019-02-02T00:42:28.925Z,97.40
2019-02-02T00:44:58.353Z,97.13
2019-02-02T00:47:27.774Z,89.40
2019-02-02T00:49:57.210Z,88.13
2019-02-02T00:52:26.606Z,89.93
2019-02-02T00:54:56.019Z,88.90
2019-02-02T00:57:25.634Z,90.10
2019-02-02T00:59:55.050Z,92.77
2019-02-02T01:02:24.466Z,79.17
2019-02-02T01:04:53.885Z,88.87
2019-02-02T01:07:23.461Z,95.03
2019-02-02T01:09:52.886Z,91.97
2019-02-02T01:12:22.320Z,89.90
2019-02-02T01:14:51.747Z,81.77
2019-02-02T01:17:21.209Z,75.73
2019-02-02T01:19:50.669Z,90.53
2019-02-02T01:22:20.090Z,90.03
2019-02-02T01:24:49.509Z,82.70
2019-02-02T01:27:18.942Z,90.13
2019-02-02T01:29:48.350Z,85.97
2019-02-02T01:32:17.817Z,90.90
2019-02-02T01:35:01.270Z,89.47
2019-02-02T01:37:30.714Z,80.17
2019-02-02T01:40:00.204Z,91.83
2019-02-02T01:42:29.670Z,78.53
2019-02-02T01:44:59.190Z,89.07
2019-02-02T01:47:28.655Z,77.03
2019-02-02T01:49:58.060Z,77.73
2019-02-02T01:52:27.482Z,64.70
2019-02-02T01:54:56.900Z,79.90
2019-02-02T01:57:26.318Z,71.23
2019-02-02T01:59:55.756Z,78.10
2019-02-02T02:02:25.198Z,68.03
2019-02-02T02:04:54.695Z,65.33
2019-02-02T02:07:24.116Z,80.37
2019-02-02T02:09:53.549Z,66.60
2019-02-02T02:12:22.984Z,73.17
2019-02-02T02:14:52.377Z,80.00
2019-02-02T02:17:21.805Z,77.97
2019-02-02T02:19:51.213Z,67.73
2019-02-02T02:22:20.651Z,70.33
2019-02-02T02:24:51.043Z,75.13
2019-02-02T02:27:20.465Z,66.53
2019-02-02T02:29:49.900Z,82.70
2019-02-02T02:32:19.321Z,100.83
2019-02-02T02:34:48.883Z,98.73
2019-02-02T02:37:18.486Z,101.53
2019-02-02T02:39:48.086Z,76.07
2019-02-02T02:42:17.506Z,70.67
2019-02-02T02:44:46.920Z,78.13
2019-02-02T02:47:16.325Z,97.27
2019-02-02T02:49:45.745Z,94.37
2019-02-02T02:52:15.223Z,101.63
2019-02-02T02:54:44.651Z,89.03
2019-02-02T02:57:14.081Z,88.33
2019-02-02T02:59:46.116Z,99.20
2019-02-02T03:02:15.579Z,97.37
2019-02-02T03:04:45.021Z,97.23
2019-02-02T03:07:14.434Z,84.80
2019-02-02T03:09:43.863Z,91.20
2019-02-02T03:12:13.289Z,78.97
2019-02-02T03:14:42.713Z,100.63
2019-02-02T03:17:12.134Z,80.20
2019-02-02T03:19:41.565Z,82.13
2019-02-02T03:22:11.021Z,90.13
2019-02-02T03:24:40.470Z,104.00
2019-02-02T03:27:09.901Z,113.10
2019-02-02T03:29:39.323Z,86.40
2019-02-02T03:32:08.761Z,113.13
2019-02-02T03:34:38.327Z,96.23
2019-02-02T03:37:08.046Z,96.53
2019-02-02T03:39:37.698Z,120.67
2019-02-02T03:42:07.132Z,135.87
2019-02-02T03:44:36.565Z,126.83
2019-02-02T03:47:06.008Z,100.77
2019-02-02T03:49:35.437Z,131.00
2019-02-02T03:52:04.946Z,110.40
2019-02-02T03:54:34.375Z,124.70
2019-02-02T03:57:03.905Z,127.30
2019-02-02T03:59:33.337Z,136.87
2019-02-02T04:02:03.032Z,144.20
2019-02-02T04:04:32.445Z,116.80
2019-02-02T04:07:01.879Z,133.93
2019-02-02T04:09:31.303Z,139.57
2019-02-02T04:12:00.734Z,130.60
2019-02-02T04:14:30.174Z,138.23
2019-02-02T04:16:59.618Z,151.43
2019-02-02T04:19:29.089Z,119.37
2019-02-02T04:21:58.516Z,126.97
2019-02-02T04:24:27.950Z,118.47
2019-02-02T04:26:57.369Z,133.57
2019-02-02T04:29:26.803Z,119.53
2019-02-02T04:31:56.230Z,133.97
2019-02-02T04:34:25.694Z,124.13
2019-02-02T04:36:55.243Z,104.83
2019-02-02T04:39:24.819Z,127.73
2019-02-02T04:41:54.250Z,115.67
2019-02-02T04:44:24.659Z,129.53
2019-02-02T04:46:54.084Z,120.63
2019-02-02T04:49:23.502Z,117.00
2019-02-02T04:51:52.933Z,98.07
2019-02-02T04:54:22.373Z,122.80
2019-02-02T04:56:51.805Z,120.30
2019-02-02T04:59:29.097Z,108.90
2019-02-02T05:01:52.377Z,126.50
2019-02-02T05:04:21.787Z,120.77
2019-02-02T05:06:51.205Z,98.80
2019-02-02T05:09:20.643Z,93.30
2019-02-02T05:11:50.418Z,121.03
2019-02-02T05:14:19.846Z,98.23
2019-02-02T05:16:49.277Z,105.07
2019-02-02T05:19:18.698Z,89.90
2019-02-02T05:21:48.129Z,100.57
2019-02-02T05:24:17.542Z,108.57
2019-02-02T05:26:47.144Z,103.63
2019-02-02T05:29:16.559Z,95.60
2019-02-02T05:31:45.997Z,111.27
2019-02-02T05:34:15.427Z,99.50
2019-02-02T05:36:46.280Z,109.70
2019-02-02T05:39:15.712Z,104.50
2019-02-02T05:41:45.151Z,100.77
2019-02-02T05:44:20.572Z,101.60
2019-02-02T05:46:50.133Z,102.63
2019-02-02T05:49:19.571Z,95.23
2019-02-02T05:51:48.998Z,102.47
2019-02-02T05:54:18.426Z,66.17
2019-02-02T05:56:47.874Z,112.03
2019-02-02T05:59:17.301Z,84.67
2019-02-02T06:01:46.734Z,96.27
2019-02-02T06:04:16.159Z,104.07
2019-02-02T06:06:45.605Z,120.50
2019-02-02T06:09:15.354Z,109.23
2019-02-02T06:11:44.786Z,103.67
2019-02-02T06:14:14.278Z,108.50
2019-02-02T06:16:43.698Z,104.10
2019-02-02T06:19:13.142Z,114.10
2019-02-02T06:21:42.578Z,100.53
2019-02-02T06:24:12.018Z,108.43
2019-02-02T06:26:41.469Z,97.10
2019-02-02T06:29:10.888Z,120.80
2019-02-02T06:31:40.322Z,103.07
2019-02-02T06:34:09.741Z,93.57
2019-02-02T06:36:39.451Z,88.90
2019-02-02T06:39:08.893Z,110.60
2019-02-02T06:41:38.326Z,113.57
2019-02-02T06:44:07.739Z,101.93
2019-02-02T06:46:43.709Z,106.87
2019-02-02T06:49:08.414Z,115.33
2019-02-02T06:51:37.833Z,110.30
2019-02-02T06:54:07.281Z,119.67
2019-02-02T06:56:38.148Z,110.37
2019-02-02T06:59:07.658Z,116.00
2019-02-02T07:01:37.404Z,100.77
2019-02-02T07:04:06.849Z,119.43
2019-02-02T07:06:36.550Z,106.37
2019-02-02T07:09:08.523Z,114.30
2019-02-02T07:11:37.966Z,102.07
2019-02-02T07:14:07.405Z,117.07
2019-02-02T07:16:37.118Z,97.30
2019-02-02T07:19:06.634Z,123.57
2019-02-02T07:21:36.065Z,109.73
2019-02-02T07:24:05.521Z,124.20
2019-02-02T07:26:34.964Z,107.60
2019-02-02T07:29:04.439Z,114.10
2019-02-02T07:31:33.914Z,125.10
2019-02-02T07:34:03.569Z,99.67
2019-02-02T07:36:33.202Z,117.73
2019-02-02T07:39:02.690Z,119.93
2019-02-02T07:41:33.313Z,129.17
2019-02-02T07:44:02.793Z,129.33
2019-02-02T07:46:32.273Z,105.73
2019-02-02T07:49:01.931Z,108.10
2019-02-02T07:51:31.358Z,113.27
2019-02-02T07:54:01.083Z,115.83
2019-02-02T07:56:32.037Z,114.00
2019-02-02T07:59:01.742Z,105.80
2019-02-02T08:01:31.185Z,118.07
2019-02-02T08:04:00.619Z,89.73
2019-02-02T08:06:30.164Z,104.37
2019-02-02T08:08:59.646Z,97.43
2019-02-02T08:11:29.090Z,113.60
2019-02-02T08:13:58.623Z,77.67
2019-02-02T08:16:28.091Z,101.90
2019-02-02T08:18:57.554Z,105.47
2019-02-02T08:21:27.322Z,111.90
2019-02-02T08:24:27.728Z,103.17
2019-02-02T08:26:57.365Z,104.13
2019-02-02T08:29:26.858Z,82.97
2019-02-02T08:31:56.278Z,96.53
2019-02-02T08:34:25.721Z,101.10
2019-02-02T08:36:55.287Z,93.87
2019-02-02T08:39:29.095Z,100.77
2019-02-02T08:41:55.846Z,76.50
2019-02-02T08:44:25.258Z,99.87
2019-02-02T08:46:54.689Z,99.50
2019-02-02T08:49:24.097Z,94.13
2019-02-02T08:51:53.535Z,92.33
2019-02-02T08:54:22.959Z,89.40
2019-02-02T08:56:52.393Z,95.00
2019-02-02T08:59:22.096Z,87.17
2019-02-02T09:01:51.510Z,77.67
2019-02-02T09:04:21.012Z,88.47
2019-02-02T09:06:50.437Z,82.93
2019-02-02T09:09:19.875Z,74.70
2019-02-02T09:11:49.345Z,84.53
2019-02-02T09:14:18.782Z,82.43
2019-02-02T09:16:48.437Z,76.10
2019-02-02T09:19:17.859Z,76.57
2019-02-02T09:21:47.286Z,74.60
2019-02-02T09:24:16.701Z,76.67
2019-02-02T09:26:46.130Z,67.57
2019-02-02T09:29:15.541Z,77.17
2019-02-02T09:31:44.957Z,82.67
2019-02-02T09:34:14.397Z,75.53
2019-02-02T09:36:43.843Z,68.00
2019-02-02T09:39:13.258Z,74.17
2019-02-02T09:41:42.677Z,81.97
2019-02-02T09:44:12.172Z,74.60
2019-02-02T09:46:41.630Z,83.17
2019-02-02T09:49:11.058Z,69.50
2019-02-02T09:51:40.509Z,64.33
2019-02-02T09:54:09.935Z,74.07
2019-02-02T09:56:39.363Z,62.57
2019-02-02T09:59:09.937Z,74.33
2019-02-02T10:01:39.466Z,71.37
2019-02-02T10:04:08.881Z,71.83
2019-02-02T10:06:38.348Z,70.83
2019-02-02T10:09:08.866Z,68.10
2019-02-02T10:11:39.290Z,59.60
2019-02-02T10:14:08.710Z,63.20
2019-02-02T10:16:38.122Z,64.87
2019-02-02T10:19:07.528Z,61.00
2019-02-02T10:21:36.946Z,56.93
2019-02-02T10:24:06.396Z,58.27
2019-02-02T10:26:36.941Z,63.93
2019-02-02T10:29:06.527Z,59.90
2019-02-02T10:31:39.833Z,52.97
2019-02-02T10:34:07.116Z,56.27
2019-02-02T10:36:36.552Z,62.73
2019-02-02T10:39:08.078Z,55.03
2019-02-02T10:41:37.482Z,60.93
2019-02-02T10:44:06.935Z,52.80
2019-02-02T10:46:36.346Z,56.53
2019-02-02T10:49:05.778Z,59.87
2019-02-02T10:51:35.210Z,63.47
2019-02-02T10:54:05.696Z,57.03
2019-02-02T10:56:35.281Z,52.33
2019-02-02T10:59:04.721Z,55.87
2019-02-02T11:01:34.138Z,53.07
2019-02-02T11:04:03.659Z,48.20
2019-02-02T11:06:33.134Z,52.80
2019-02-02T11:09:02.804Z,52.33
2019-02-02T11:11:33.246Z,64.10
2019-02-02T11:14:02.726Z,55.47
2019-02-02T11:16:33.352Z,46.07
2019-02-02T11:19:02.909Z,53.00
2019-02-02T11:21:32.662Z,59.60
2019-02-02T11:24:02.389Z,41.53
2019-02-02T11:26:32.060Z,45.80
2019-02-02T11:29:01.674Z,44.10
2019-02-02T11:31:31.126Z,44.90
2019-02-02T11:34:00.572Z,53.83
2019-02-02T11:36:29.993Z,56.03
2019-02-02T11:38:59.776Z,65.27
2019-02-02T11:41:29.238Z,46.77
2019-02-02T11:43:58.667Z,45.13
2019-02-02T11:46:28.102Z,50.83
2019-02-02T11:48:57.537Z,52.60
2019-02-02T11:51:26.984Z,54.27
2019-02-02T11:53:56.520Z,62.33
2019-02-02T11:56:26.101Z,56.77
2019-02-02T11:58:55.550Z,56.30
2019-02-02T12:01:24.970Z,60.23
2019-02-02T12:03:54.481Z,58.53
2019-02-02T12:06:23.897Z,47.17
2019-02-02T12:08:53.338Z,40.97
2019-02-02T12:11:22.750Z,48.53
2019-02-02T12:13:52.189Z,41.87
2019-02-02T12:16:21.753Z,43.37
2019-02-02T12:18:51.184Z,37.90
2019-02-02T12:21:20.606Z,39.97
2019-02-02T12:23:50.121Z,37.60
2019-02-02T12:26:19.607Z,42.83
2019-02-02T12:28:49.121Z,38.00
2019-02-02T12:31:18.566Z,36.53
2019-02-02T12:33:48.013Z,43.67
2019-02-02T12:36:17.429Z,40.40
2019-02-02T12:38:46.883Z,44.93
2019-02-02T12:41:16.309Z,40.17
2019-02-02T12:43:45.767Z,39.40
2019-02-02T12:46:15.197Z,36.30
2019-02-02T12:48:44.626Z,32.30
2019-02-02T12:51:14.026Z,31.97
2019-02-02T12:53:43.461Z,34.93
2019-02-02T12:56:12.893Z,38.70
2019-02-02T12:58:42.318Z,29.87
2019-02-02T13:01:11.817Z,35.77
2019-02-02T13:03:41.334Z,32.67
2019-02-02T13:06:10.754Z,29.37
2019-02-02T13:08:40.164Z,27.10
2019-02-02T13:11:09.578Z,30.57
2019-02-02T13:13:39.007Z,27.53
2019-02-02T13:16:08.422Z,28.73
2019-02-02T13:18:37.830Z,24.80
2019-02-02T13:21:07.245Z,21.33
2019-02-02T13:23:36.780Z,24.63
2019-02-02T13:26:06.163Z,24.77
2019-02-02T13:28:35.583Z,23.97
2019-02-02T13:31:05.033Z,22.83
2019-02-02T13:33:34.481Z,23.77
2019-02-02T13:36:04.201Z,30.23
2019-02-02T13:38:33.627Z,24.13
2019-02-02T13:41:03.080Z,22.90
2019-02-02T13:43:32.575Z,21.03
2019-02-02T13:46:01.981Z,21.63
2019-02-02T13:48:31.421Z,21.83
2019-02-02T13:51:00.931Z,21.57
2019-02-02T13:53:30.542Z,19.93
2019-02-02T13:56:00.032Z,22.60
2019-02-02T13:58:29.449Z,19.23
2019-02-02T14:00:58.887Z,23.43
2019-02-02T14:03:28.367Z,17.43
2019-02-02T14:05:57.881Z,20.07
2019-02-02T14:08:27.311Z,26.87
2019-02-02T14:10:56.806Z,20.77
2019-02-02T14:13:26.295Z,24.33
2019-02-02T14:15:55.728Z,21.43
2019-02-02T14:18:25.174Z,22.93
2019-02-02T14:20:54.610Z,23.03
2019-02-02T14:23:24.102Z,22.13
2019-02-02T14:25:53.569Z,18.73
2019-02-02T14:28:28.467Z,18.63
2019-02-02T14:30:54.123Z,20.13
2019-02-02T14:33:23.730Z,17.07
2019-02-02T14:35:53.182Z,20.10
2019-02-02T14:38:22.625Z,19.77
2019-02-02T14:40:52.054Z,17.17
2019-02-02T14:43:21.474Z,18.33
2019-02-02T14:45:50.908Z,21.13
2019-02-02T14:48:20.320Z,20.33
2019-02-02T14:50:49.904Z,23.27
2019-02-02T14:53:19.314Z,21.97
2019-02-02T14:55:48.734Z,26.00
2019-02-02T14:58:18.131Z,22.00
2019-02-02T15:00:47.589Z,21.90
2019-02-02T15:03:25.478Z,24.43
2019-02-02T15:05:48.183Z,25.80
2019-02-02T15:08:17.623Z,24.07
2019-02-02T15:10:47.058Z,22.30
2019-02-02T15:13:16.478Z,22.07
2019-02-02T15:15:45.929Z,23.03
2019-02-02T15:18:15.400Z,22.17
2019-02-02T15:20:44.840Z,23.07
2019-02-02T15:23:14.271Z,24.23
2019-02-02T15:25:43.687Z,27.13
2019-02-02T15:28:13.152Z,23.10
2019-02-02T15:30:42.573Z,21.00
2019-02-02T15:33:11.981Z,27.37
2019-02-02T15:35:41.418Z,30.10
2019-02-02T15:38:10.905Z,26.73
2019-02-02T15:40:40.353Z,24.17
2019-02-02T15:43:09.826Z,30.53
2019-02-02T15:45:39.257Z,25.87
2019-02-02T15:48:08.740Z,27.03
2019-02-02T15:50:38.185Z,29.07
2019-02-02T15:53:07.614Z,29.53
2019-02-02T15:55:37.054Z,27.30
2019-02-02T15:58:06.485Z,38.40
2019-02-02T16:00:38.978Z,43.30
2019-02-02T16:03:08.409Z,37.87
2019-02-02T16:05:38.186Z,38.57
2019-02-02T16:08:10.579Z,32.90
2019-02-02T16:10:40.005Z,37.33
2019-02-02T16:13:09.551Z,35.43
2019-02-02T16:15:38.967Z,40.17
2019-02-02T16:18:08.382Z,43.03
2019-02-02T16:20:41.890Z,39.43
2019-02-02T16:23:10.965Z,36.67
2019-02-02T16:25:41.406Z,41.77
2019-02-02T16:28:10.807Z,33.03
2019-02-02T16:30:40.299Z,43.23
2019-02-02T16:33:09.709Z,41.53
2019-02-02T16:35:39.142Z,45.30
2019-02-02T16:38:08.566Z,44.30
2019-02-02T16:40:38.001Z,41.33
2019-02-02T16:43:07.435Z,50.13
2019-02-02T16:45:36.842Z,43.47
2019-02-02T16:48:07.059Z,42.43
2019-02-02T16:50:36.509Z,41.97
2019-02-02T16:53:05.931Z,42.37
2019-02-02T16:55:35.379Z,41.43
2019-02-02T16:58:05.081Z,39.40
2019-02-02T17:00:34.525Z,53.23
2019-02-02T17:03:03.932Z,45.80
2019-02-02T17:05:34.437Z,43.97
2019-02-02T17:08:03.865Z,41.47
2019-02-02T17:10:35.283Z,38.10
2019-02-02T17:13:05.718Z,34.10
2019-02-02T17:15:35.174Z,30.53
2019-02-02T17:18:05.318Z,29.53
2019-02-02T17:20:37.281Z,28.73
2019-02-02T17:23:06.786Z,28.47
2019-02-02T17:25:36.202Z,25.97
2019-02-02T17:28:06.118Z,26.93
2019-02-02T17:33:15.909Z,26.43
2019-02-02T17:35:45.805Z,26.97
2019-02-02T17:38:15.235Z,26.90
2019-02-02T17:40:44.741Z,27.50
2019-02-02T17:43:14.166Z,30.73
2019-02-02T17:45:43.656Z,37.90
2019-02-02T17:48:13.391Z,28.93
2019-02-02T17:50:43.090Z,29.93
2019-02-02T17:53:12.505Z,28.67
2019-02-02T17:55:41.922Z,26.17
2019-02-02T17:58:13.445Z,29.10
2019-02-02T18:00:47.606Z,26.43
2019-02-02T18:03:17.114Z,28.73
2019-02-02T18:05:46.548Z,28.03
2019-02-02T18:08:15.980Z,38.07
2019-02-02T18:10:45.393Z,25.17
2019-02-02T18:13:14.821Z,27.27
2019-02-02T18:15:44.265Z,32.03
2019-02-02T18:18:13.724Z,28.57
2019-02-02T18:20:43.130Z,31.03
2019-02-02T18:23:12.563Z,29.40
2019-02-02T18:25:54.460Z,30.97
2019-02-02T18:28:23.885Z,28.83
2019-02-02T18:30:53.318Z,33.37
2019-02-02T18:33:22.725Z,27.63
2019-02-02T18:35:52.138Z,24.80
2019-02-02T18:38:21.581Z,25.43
2019-02-02T18:40:51.005Z,19.33
2019-02-02T18:43:20.508Z,21.17
2019-02-02T18:45:49.929Z,21.20
2019-02-02T18:48:19.357Z,19.80
2019-02-02T18:50:48.779Z,18.23
2019-02-02T18:53:18.234Z,18.97
2019-02-02T18:55:57.739Z,19.20
2019-02-02T18:58:27.159Z,15.77
2019-02-02T19:00:56.578Z,16.47
2019-02-02T19:03:26.069Z,21.60
2019-02-02T19:05:55.523Z,20.87
2019-02-02T19:08:25.918Z,18.20
2019-02-02T19:10:55.406Z,24.60
2019-02-02T19:13:24.837Z,21.00
2019-02-02T19:15:54.284Z,21.03
2019-02-02T19:18:23.717Z,15.90
2019-02-02T19:20:53.246Z,20.37
2019-02-02T19:23:25.468Z,19.17
2019-02-02T19:25:53.799Z,22.43
2019-02-02T19:28:26.399Z,26.50
2019-02-02T19:30:54.380Z,25.50
2019-02-02T19:33:23.839Z,23.67
2019-02-02T19:35:53.298Z,26.17
2019-02-02T19:38:22.733Z,26.77
2019-02-02T19:40:52.155Z,30.03
2019-02-02T19:43:21.622Z,27.60
2019-02-02T19:45:53.565Z,30.53
2019-02-02T19:48:22.290Z,32.07
2019-02-02T19:50:52.191Z,28.10
2019-02-02T19:53:21.667Z,43.27
2019-02-02T19:55:51.147Z,31.67
2019-02-02T19:58:20.584Z,34.63
2019-02-02T20:00:50.065Z,31.43
2019-02-02T20:03:19.632Z,30.60
2019-02-02T20:05:49.017Z,34.27
2019-02-02T20:08:18.568Z,31.13
2019-02-02T20:10:48.041Z,25.60
2019-02-02T20:13:19.516Z,31.23
2019-02-02T20:15:48.664Z,31.20
2019-02-02T20:18:18.081Z,32.23
2019-02-02T20:20:48.514Z,35.53
2019-02-02T20:23:17.974Z,34.57
2019-02-02T20:25:47.390Z,44.07
2019-02-02T20:28:16.809Z,37.93
2019-02-02T20:30:46.270Z,37.80
2019-02-02T20:33:16.008Z,43.17
2019-02-02T20:35:45.438Z,54.83
2019-02-02T20:38:14.857Z,46.87
2019-02-02T20:40:44.272Z,61.17
2019-02-02T20:43:13.726Z,53.03
2019-02-02T20:45:43.143Z,60.07
2019-02-02T20:48:12.561Z,55.37
2019-02-02T20:50:42.022Z,59.63
2019-02-02T20:53:12.602Z,58.13
2019-02-02T20:55:43.874Z,56.87
2019-02-02T20:58:13.313Z,64.07
2019-02-02T21:00:42.753Z,60.30
2019-02-02T21:03:12.178Z,63.23
2019-02-02T21:05:51.966Z,66.47
2019-02-02T21:08:12.737Z,65.13
2019-02-02T21:10:44.502Z,64.57
2019-02-02T21:13:13.269Z,66.37
2019-02-02T21:15:43.729Z,61.60
2019-02-02T21:18:13.239Z,57.90
2019-02-02T21:20:42.657Z,58.07
2019-02-02T21:23:12.112Z,73.20
2019-02-02T21:25:41.518Z,64.13
2019-02-02T21:28:12.065Z,73.67
2019-02-02T21:30:41.490Z,72.93
2019-02-02T21:33:10.924Z,73.67
2019-02-02T21:35:40.338Z,67.17
2019-02-02T21:38:09.761Z,70.30
2019-02-02T21:40:39.202Z,73.10
2019-02-02T21:43:09.005Z,70.30
2019-02-02T21:45:38.712Z,69.73
2019-02-02T21:48:08.259Z,72.43
2019-02-02T21:50:37.729Z,69.90
2019-02-02T21:53:07.147Z,72.90
2019-02-02T21:55:36.658Z,69.40
2019-02-02T21:58:06.381Z,78.40
2019-02-02T22:00:37.950Z,69.10
2019-02-02T22:03:07.571Z,74.67
2019-02-02T22:05:37.022Z,82.90
2019-02-02T22:08:07.918Z,77.60
2019-02-02T22:10:37.365Z,67.27
2019-02-02T22:13:07.352Z,61.30
2019-02-02T22:15:37.333Z,55.83
2019-02-02T22:18:07.074Z,50.73
2019-02-02T22:20:36.551Z,51.87
2019-02-02T22:23:07.037Z,55.37
2019-02-02T22:25:36.509Z,50.47
2019-02-02T22:28:06.012Z,44.73
2019-02-02T22:30:36.723Z,38.57
2019-02-02T22:33:06.600Z,36.70
2019-02-02T22:35:36.022Z,34.07
2019-02-02T22:38:05.518Z,38.27
2019-02-02T22:40:35.001Z,39.80
2019-02-02T22:43:04.643Z,34.73
2019-02-02T22:45:34.067Z,30.33
2019-02-02T22:48:03.534Z,31.33
2019-02-02T22:50:32.949Z,31.90
2019-02-02T22:53:02.375Z,33.70
2019-02-02T22:55:31.831Z,34.77
2019-02-02T22:58:01.246Z,35.13
2019-02-02T23:01:05.921Z,33.23
2019-02-02T23:03:47.581Z,26.20
2019-02-02T23:07:13.713Z,31.60
2019-02-02T23:10:19.593Z,33.87
2019-02-02T23:13:01.133Z,33.77
2019-02-02T23:16:02.453Z,29.27
2019-02-02T23:18:31.862Z,44.90
2019-02-02T23:21:02.350Z,35.50
2019-02-02T23:23:31.758Z,27.40
2019-02-02T23:26:01.557Z,40.93
2019-02-02T23:28:31.005Z,33.00
2019-02-02T23:31:00.425Z,31.37
2019-02-02T23:33:29.853Z,32.67
2019-02-02T23:35:59.541Z,30.00
2019-02-02T23:38:28.966Z,29.90
2019-02-02T23:40:58.409Z,28.73
2019-02-02T23:43:27.818Z,30.53
2019-02-02T23:45:57.437Z,32.80
2019-02-02T23:48:27.254Z,37.40
2019-02-02T23:50:56.773Z,30.20
2019-02-02T23:53:26.185Z,34.77
2019-02-02T23:55:55.623Z,29.30
2019-02-02T23:58:25.030Z,24.40
