createdAt,value
2023-11-25T00:00:29.263Z,68.60
2023-11-25T00:02:56.238Z,68.60
2023-11-25T00:05:25.428Z,68.60
2023-11-25T00:07:57.400Z,68.60
2023-11-25T00:10:24.261Z,68.60
2023-11-25T00:12:51.192Z,68.60
2023-11-25T00:15:24.932Z,68.70
2023-11-25T07:50:49.055Z,72.60
2023-11-25T07:53:18.120Z,73.60
2023-11-25T07:55:47.101Z,73.40
2023-11-25T07:58:19.748Z,73.10
2023-11-25T08:00:51.115Z,72.80
2023-11-25T08:03:18.140Z,72.50
2023-11-25T08:05:47.617Z,72.40
2023-11-25T08:08:19.148Z,72.20
2023-11-25T08:10:48.390Z,71.90
2023-11-25T08:13:20.834Z,71.80
2023-11-25T08:15:47.834Z,71.60
2023-11-25T08:18:17.058Z,71.60
2023-11-25T08:20:47.466Z,71.50
2023-11-25T08:23:14.429Z,71.40
2023-11-25T08:25:41.322Z,71.30
2023-11-25T08:28:08.553Z,71.20
2023-11-25T08:30:38.504Z,71.20
2023-11-25T08:33:08.258Z,71.10
2023-11-25T08:35:39.511Z,71.10
2023-11-25T09:43:08.716Z,71.10
2023-11-25T09:45:39.267Z,72.10
2023-11-25T09:48:11.092Z,72.10
2023-11-25T09:50:38.785Z,72.00
2023-11-25T09:53:29.821Z,71.80
2023-11-25T09:56:11.857Z,71.90
2023-11-25T09:58:41.491Z,71.80
2023-11-25T10:01:13.125Z,71.60
2023-11-25T10:03:44.120Z,71.50
2023-11-25T10:06:12.252Z,71.40
2023-11-25T10:08:39.802Z,71.30
2023-11-25T10:11:10.642Z,71.30
2023-11-25T10:13:40.334Z,71.20
2023-11-25T10:16:10.661Z,71.20
2023-11-25T10:18:41.503Z,71.20
2023-11-25T10:21:09.053Z,71.20
2023-11-25T10:23:38.495Z,71.10
2023-11-25T10:26:09.429Z,71.10
2023-11-25T10:28:38.821Z,71.00
2023-11-25T10:31:06.859Z,71.00
2023-11-25T10:33:38.824Z,70.90
2023-11-25T10:36:06.783Z,70.80
2023-11-25T10:38:41.101Z,70.70
2023-11-25T10:41:12.316Z,70.70
2023-11-25T10:43:46.053Z,70.60
2023-11-25T10:46:17.662Z,70.70
2023-11-25T10:48:49.795Z,70.70
2023-11-25T10:51:20.940Z,70.60
2023-11-25T10:53:50.677Z,70.50
2023-11-25T10:56:20.566Z,70.40
2023-11-25T10:58:52.947Z,70.40
2023-11-25T11:01:29.269Z,70.40
2023-11-25T11:04:11.080Z,70.30
2023-11-25T11:06:51.642Z,70.90
2023-11-25T11:09:26.998Z,70.10
2023-11-25T11:12:04.827Z,70.20
2023-11-25T11:14:45.414Z,70.20
2023-11-25T11:17:39.904Z,70.20
2023-11-25T11:20:13.468Z,70.10
2023-11-25T11:22:46.364Z,70.10
2023-11-25T11:25:24.266Z,70.20
2023-11-25T11:28:24.438Z,70.20
2023-11-25T11:31:37.886Z,70.20
2023-11-25T11:34:05.516Z,70.20
2023-11-25T11:36:38.209Z,70.10
2023-11-25T11:39:05.085Z,70.10
2023-11-25T11:41:36.947Z,70.10
2023-11-25T11:44:12.972Z,70.10
2023-11-25T11:46:43.666Z,70.20
2023-11-25T11:49:13.324Z,70.20
2023-11-25T11:52:01.735Z,70.10
2023-11-25T11:54:31.359Z,70.00
2023-11-25T11:57:14.439Z,70.00
2023-11-25T12:00:14.455Z,70.10
2023-11-25T12:02:44.358Z,70.20
2023-11-25T12:05:12.069Z,70.00
2023-11-25T12:07:40.194Z,70.10
2023-11-25T12:10:07.636Z,70.10
2023-11-25T12:12:42.389Z,70.10
2023-11-25T12:15:10.391Z,70.10
2023-11-25T12:17:43.229Z,70.10
2023-11-25T12:20:17.554Z,70.20
2023-11-25T12:22:45.942Z,70.20
2023-11-25T12:25:20.299Z,70.20
2023-11-25T12:27:59.671Z,70.20
2023-11-25T12:30:29.106Z,70.20
2023-11-25T12:32:56.463Z,70.20
2023-11-25T12:35:27.598Z,70.20
2023-11-25T12:38:04.968Z,70.20
2023-11-25T12:40:42.249Z,70.20
2023-11-25T12:43:14.867Z,70.20
2023-11-25T12:45:48.173Z,70.40
2023-11-25T12:48:29.362Z,70.30
2023-11-25T12:51:11.736Z,70.30
2023-11-25T12:53:57.066Z,70.20
2023-11-25T12:56:26.383Z,70.30
2023-11-25T12:58:55.574Z,70.20
2023-11-25T13:01:27.434Z,70.20
2023-11-25T13:04:05.840Z,70.30
2023-11-25T13:06:49.599Z,70.20
2023-11-25T13:09:23.786Z,70.30
2023-11-25T13:11:58.264Z,70.20
2023-11-25T13:14:27.733Z,70.20
2023-11-25T13:16:55.197Z,70.20
2023-11-25T13:19:24.532Z,70.20
2023-11-25T13:21:51.435Z,70.20
2023-11-25T13:24:23.783Z,70.20
2023-11-25T13:26:55.422Z,70.20
2023-11-25T13:29:25.112Z,70.20
2023-11-25T13:31:53.363Z,70.20
2023-11-25T13:34:20.618Z,70.20
2023-11-25T13:36:47.564Z,70.20
2023-11-25T13:39:20.431Z,70.10
2023-11-25T13:41:52.942Z,70.10
2023-11-25T13:44:24.745Z,70.10
2023-11-25T13:46:54.187Z,70.00
2023-11-25T13:49:21.162Z,70.00
2023-11-25T13:51:50.388Z,70.00
2023-11-25T13:54:17.274Z,69.90
2023-11-25T13:56:44.281Z,69.70
2023-11-25T13:59:12.031Z,69.60
2023-11-25T14:01:43.688Z,69.50
2023-11-25T14:04:10.743Z,69.50
2023-11-25T14:06:37.732Z,69.50
2023-11-25T14:09:09.789Z,69.40
2023-11-25T14:11:36.739Z,69.50
2023-11-25T14:14:06.730Z,69.40
2023-11-25T14:16:36.351Z,69.40
2023-11-25T14:19:08.026Z,69.40
2023-11-25T14:21:37.085Z,69.30
2023-11-25T14:24:05.484Z,69.30
2023-11-25T14:26:35.217Z,69.10
2023-11-25T14:29:04.864Z,69.00
2023-11-25T14:31:36.331Z,69.00
2023-11-25T14:34:05.485Z,69.10
2023-11-25T14:36:32.338Z,69.00
2023-11-25T14:38:59.210Z,69.10
2023-11-25T14:41:29.131Z,69.10
2023-11-25T14:43:58.712Z,69.20
2023-11-25T14:46:32.347Z,69.30
2023-11-25T14:49:02.024Z,69.30
2023-11-25T14:51:31.478Z,69.20
2023-11-25T14:53:58.646Z,69.20
2023-11-25T14:56:25.449Z,69.10
2023-11-25T14:58:57.741Z,69.70
2023-11-25T15:01:24.590Z,69.20
2023-11-25T15:03:54.766Z,69.00
2023-11-25T15:06:21.748Z,69.10
2023-11-25T15:08:48.641Z,69.00
2023-11-25T15:11:15.481Z,69.10
2023-11-25T15:13:44.584Z,69.10
2023-11-25T15:16:16.074Z,69.10
2023-11-25T15:18:45.065Z,69.00
2023-11-25T15:21:19.198Z,69.10
2023-11-25T15:23:50.632Z,69.10
2023-11-25T15:26:22.187Z,69.20
2023-11-25T15:28:53.055Z,69.10
2023-11-25T15:31:20.646Z,69.10
2023-11-25T15:33:50.718Z,69.10
2023-11-25T15:36:18.103Z,69.00
2023-11-25T15:38:48.205Z,69.50
2023-11-25T15:41:19.738Z,69.00
2023-11-25T15:43:49.674Z,69.00
2023-11-25T15:46:18.662Z,69.00
2023-11-25T15:48:47.606Z,69.00
2023-11-25T15:51:22.851Z,69.00
2023-11-25T15:53:50.377Z,69.00
2023-11-25T15:56:21.839Z,69.00
2023-11-25T15:58:50.097Z,69.00
2023-11-25T16:01:17.426Z,69.00
2023-11-25T16:03:44.341Z,69.00
2023-11-25T16:06:16.578Z,69.00
2023-11-25T16:08:47.695Z,69.00
2023-11-25T16:11:14.602Z,69.10
2023-11-25T16:13:41.683Z,69.10
2023-11-25T16:16:13.727Z,69.10
2023-11-25T16:18:40.704Z,69.10
2023-11-25T16:21:12.829Z,69.40
2023-11-25T16:23:44.505Z,69.20
2023-11-25T16:26:13.089Z,69.20
2023-11-25T16:28:40.504Z,69.20
2023-11-25T16:31:11.894Z,69.20
2023-11-25T16:33:40.899Z,69.30
2023-11-25T16:36:08.400Z,69.30
2023-11-25T16:38:37.821Z,69.30
2023-11-25T16:41:08.505Z,69.20
2023-11-25T16:43:37.577Z,69.30
2023-11-25T16:46:05.719Z,69.20
2023-11-25T16:48:43.642Z,69.30
2023-11-25T16:51:20.956Z,69.20
2023-11-25T16:53:50.194Z,69.30
2023-11-25T16:56:19.186Z,69.40
2023-11-25T16:58:52.902Z,69.30
2023-11-25T17:01:22.088Z,69.40
2023-11-25T17:03:52.064Z,69.50
2023-11-25T17:06:24.808Z,69.40
2023-11-25T17:08:52.983Z,69.40
2023-11-25T17:11:23.734Z,69.40
2023-11-25T17:13:51.717Z,69.50
2023-11-25T17:16:26.777Z,69.50
2023-11-25T17:18:58.847Z,69.50
2023-11-25T17:21:27.747Z,69.60
2023-11-25T17:23:55.403Z,69.60
2023-11-25T17:26:26.076Z,69.60
2023-11-25T17:28:55.297Z,69.70
2023-11-25T17:31:27.883Z,69.70
2023-11-25T17:33:57.068Z,69.70
2023-11-25T17:36:26.222Z,69.70
2023-11-25T17:38:53.111Z,69.70
2023-11-25T17:41:20.329Z,69.70
2023-11-25T17:43:50.398Z,69.60
2023-11-25T17:46:17.253Z,69.60
2023-11-25T17:48:48.730Z,69.60
2023-11-25T17:51:19.773Z,69.60
2023-11-25T17:53:49.323Z,69.60
2023-11-25T17:56:20.814Z,69.60
2023-11-25T17:58:52.325Z,69.60
2023-11-25T18:01:21.403Z,69.60
2023-11-25T18:03:48.406Z,69.60
2023-11-25T18:06:15.242Z,69.50
2023-11-25T18:08:44.378Z,69.50
2023-11-25T18:11:11.737Z,69.50
2023-11-25T18:13:40.983Z,69.40
2023-11-25T18:16:08.388Z,69.30
2023-11-25T18:18:35.423Z,69.40
2023-11-25T18:21:02.353Z,69.40
2023-11-25T18:23:29.375Z,69.30
2023-11-25T18:25:56.324Z,69.30
2023-11-25T18:28:26.235Z,69.30
2023-11-25T18:30:57.952Z,69.40
2023-11-25T18:33:30.778Z,69.40
2023-11-25T18:35:59.989Z,69.40
2023-11-25T18:38:26.830Z,69.40
2023-11-25T18:40:53.810Z,69.40
2023-11-25T18:43:23.177Z,69.40
2023-11-25T18:45:54.794Z,69.40
2023-11-25T18:48:24.152Z,69.40
2023-11-25T18:50:53.505Z,69.30
2023-11-25T18:53:22.948Z,69.30
2023-11-25T18:55:52.031Z,69.30
2023-11-25T18:58:18.896Z,69.20
2023-11-25T19:00:48.460Z,69.30
2023-11-25T19:03:17.604Z,69.30
2023-11-25T19:05:44.955Z,69.30
2023-11-25T19:08:17.084Z,69.30
2023-11-25T19:10:49.675Z,69.40
2023-11-25T19:13:21.676Z,69.30
2023-11-25T19:15:48.682Z,69.30
2023-11-25T19:18:18.067Z,69.30
2023-11-25T19:20:52.018Z,69.30
2023-11-25T19:23:21.169Z,69.30
2023-11-25T19:25:48.929Z,69.30
2023-11-25T19:28:15.884Z,69.20
2023-11-25T19:30:45.324Z,69.30
2023-11-25T19:33:12.490Z,69.30
2023-11-25T19:35:41.663Z,69.30
2023-11-25T19:38:12.063Z,69.30
2023-11-25T19:40:41.315Z,69.30
2023-11-25T19:43:11.248Z,69.20
2023-11-25T19:45:40.380Z,69.20
2023-11-25T19:48:08.232Z,69.30
2023-11-25T19:50:36.819Z,69.30
2023-11-25T19:53:04.557Z,69.30
2023-11-25T19:55:31.552Z,69.30
2023-11-25T19:58:00.862Z,69.20
2023-11-25T20:00:27.745Z,69.20
2023-11-25T20:02:54.742Z,69.30
2023-11-25T20:05:25.237Z,69.20
2023-11-25T20:07:57.328Z,69.20
2023-11-25T20:10:24.205Z,69.10
2023-11-25T20:12:51.112Z,69.10
2023-11-25T20:15:21.217Z,69.10
2023-11-25T20:17:48.087Z,69.00
2023-11-25T20:20:17.175Z,69.00
2023-11-25T20:22:46.260Z,68.90
2023-11-25T20:25:16.373Z,68.90
2023-11-25T20:27:43.687Z,68.90
2023-11-25T20:30:11.326Z,68.80
2023-11-25T20:32:40.374Z,68.80
2023-11-25T20:35:08.464Z,68.80
2023-11-25T20:37:35.452Z,68.80
2023-11-25T20:40:02.361Z,68.80
2023-11-25T20:42:36.938Z,68.80
2023-11-25T20:45:04.297Z,68.80
2023-11-25T20:47:31.105Z,68.80
2023-11-25T20:50:00.241Z,68.90
2023-11-25T20:52:33.039Z,68.90
2023-11-25T20:55:07.163Z,68.90
2023-11-25T20:57:34.033Z,68.90
2023-11-25T21:00:04.199Z,68.90
2023-11-25T21:02:39.557Z,68.90
2023-11-25T21:05:09.226Z,69.00
2023-11-25T21:07:36.099Z,68.90
