createdAt,value
2023-03-16T00:00:08.800Z,189.22
2023-03-16T00:01:08.762Z,188.59
2023-03-16T00:02:08.835Z,189.01
2023-03-16T00:03:08.785Z,188.58
2023-03-16T00:04:08.718Z,188.40
2023-03-16T00:05:08.709Z,187.49
2023-03-16T00:06:08.680Z,189.25
2023-03-16T00:07:08.649Z,189.54
2023-03-16T00:08:08.642Z,190.31
2023-03-16T00:09:08.614Z,188.50
2023-03-16T00:10:08.619Z,188.36
2023-03-16T00:11:08.584Z,189.25
2023-03-16T00:12:08.570Z,188.99
2023-03-16T00:13:08.555Z,189.23
2023-03-16T00:14:08.537Z,188.96
2023-03-16T00:15:08.525Z,188.73
2023-03-16T00:16:08.518Z,189.08
2023-03-16T00:17:08.475Z,189.99
2023-03-16T00:18:08.463Z,190.45
2023-03-16T00:19:08.430Z,188.82
2023-03-16T00:20:08.430Z,189.62
2023-03-16T00:21:08.413Z,190.78
2023-03-16T00:22:08.421Z,191.04
2023-03-16T00:23:08.367Z,191.09
2023-03-16T00:24:08.361Z,190.76
2023-03-16T00:25:08.314Z,190.95
2023-03-16T00:26:08.303Z,191.09
2023-03-16T00:27:08.281Z,189.46
2023-03-16T00:28:08.270Z,190.01
2023-03-16T00:29:08.261Z,190.58
2023-03-16T00:30:08.225Z,190.78
2023-03-16T00:31:08.190Z,190.81
2023-03-16T00:32:08.163Z,191.06
2023-03-16T00:33:08.293Z,190.79
2023-03-16T00:34:08.112Z,191.81
2023-03-16T00:35:09.520Z,192.03
2023-03-16T00:36:08.137Z,191.94
2023-03-16T00:37:08.133Z,191.51
2023-03-16T00:38:08.052Z,190.83
2023-03-16T00:39:08.009Z,191.46
2023-03-16T00:40:08.046Z,191.42
2023-03-16T00:41:07.999Z,190.93
2023-03-16T00:42:07.946Z,191.67
2023-03-16T00:43:07.931Z,191.81
2023-03-16T00:44:07.926Z,192.70
2023-03-16T00:45:07.889Z,192.11
2023-03-16T00:46:07.888Z,192.13
2023-03-16T00:47:07.832Z,191.86
2023-03-16T00:48:07.825Z,192.22
2023-03-16T00:49:07.801Z,191.68
2023-03-16T00:50:07.777Z,190.07
2023-03-16T00:51:07.739Z,191.49
2023-03-16T00:52:07.719Z,191.93
2023-03-16T00:53:07.700Z,191.67
2023-03-16T00:54:07.672Z,192.95
2023-03-16T00:55:07.661Z,192.35
2023-03-16T00:56:07.633Z,193.07
2023-03-16T00:57:07.599Z,192.04
2023-03-16T00:58:07.600Z,191.96
2023-03-16T00:59:07.572Z,192.16
2023-03-16T01:00:07.549Z,193.94
2023-03-16T01:01:07.644Z,193.45
2023-03-16T01:02:07.504Z,194.16
2023-03-16T01:03:07.564Z,194.07
2023-03-16T01:04:07.471Z,192.97
2023-03-16T01:05:07.452Z,194.16
2023-03-16T01:06:07.448Z,193.57
2023-03-16T01:07:07.426Z,194.07
2023-03-16T01:08:07.404Z,193.27
2023-03-16T01:09:07.375Z,193.55
2023-03-16T01:10:07.361Z,193.67
2023-03-16T01:11:07.350Z,193.49
2023-03-16T01:12:07.326Z,192.37
2023-03-16T01:13:07.315Z,193.14
2023-03-16T01:14:07.298Z,193.67
2023-03-16T01:15:07.291Z,193.29
2023-03-16T01:16:07.265Z,192.82
2023-03-16T01:17:07.305Z,192.93
2023-03-16T01:18:07.237Z,192.92
2023-03-16T01:19:07.238Z,193.82
2023-03-16T01:20:07.204Z,193.25
2023-03-16T01:21:07.174Z,193.62
2023-03-16T01:22:07.161Z,193.37
2023-03-16T01:23:07.143Z,193.56
2023-03-16T01:24:07.126Z,193.41
2023-03-16T01:25:07.128Z,193.11
2023-03-16T01:26:07.106Z,192.76
2023-03-16T01:27:07.096Z,193.91
2023-03-16T01:28:07.060Z,192.90
2023-03-16T01:29:07.051Z,191.91
2023-03-16T01:30:07.025Z,192.65
2023-03-16T01:31:07.051Z,192.83
2023-03-16T01:32:07.038Z,190.87
2023-03-16T01:33:07.056Z,191.57
2023-03-16T01:34:06.961Z,190.41
2023-03-16T01:35:06.934Z,191.18
2023-03-16T01:36:06.950Z,190.77
2023-03-16T01:37:06.914Z,191.66
2023-03-16T01:38:06.889Z,190.87
2023-03-16T01:39:06.923Z,191.08
2023-03-16T01:40:06.899Z,190.82
2023-03-16T01:41:06.833Z,190.58
2023-03-16T01:42:06.812Z,191.40
2023-03-16T01:43:06.796Z,189.76
2023-03-16T01:44:06.780Z,189.88
2023-03-16T01:45:06.766Z,190.13
2023-03-16T01:46:06.811Z,191.44
2023-03-16T01:47:06.740Z,191.63
2023-03-16T01:48:06.704Z,191.79
2023-03-16T01:49:06.677Z,191.43
2023-03-16T01:50:06.672Z,192.48
2023-03-16T01:51:06.654Z,192.53
2023-03-16T01:52:06.632Z,190.71
2023-03-16T01:53:06.623Z,191.83
2023-03-16T01:54:06.591Z,192.52
2023-03-16T01:55:06.578Z,192.29
2023-03-16T01:56:06.580Z,193.50
2023-03-16T01:57:06.578Z,192.96
2023-03-16T01:58:06.533Z,193.95
2023-03-16T02:01:06.549Z,193.53
2023-03-16T02:02:06.486Z,193.83
2023-03-16T02:03:06.463Z,194.13
2023-03-16T02:04:06.506Z,193.91
2023-03-16T02:05:06.421Z,194.84
2023-03-16T02:06:06.403Z,193.17
2023-03-16T02:07:06.394Z,194.16
2023-03-16T02:08:06.365Z,193.37
2023-03-16T02:09:06.349Z,194.79
2023-03-16T02:10:06.342Z,194.41
2023-03-16T02:11:06.325Z,192.68
2023-03-16T02:12:06.315Z,194.31
2023-03-16T02:13:06.307Z,193.86
2023-03-16T02:14:06.282Z,193.72
2023-03-16T02:15:06.290Z,194.57
2023-03-16T02:16:06.257Z,194.99
2023-03-16T02:17:06.238Z,194.55
2023-03-16T02:18:06.208Z,193.76
2023-03-16T02:19:06.220Z,194.58
2023-03-16T02:20:06.160Z,193.13
2023-03-16T02:21:06.146Z,193.62
2023-03-16T02:22:06.119Z,193.49
2023-03-16T02:23:06.134Z,192.70
2023-03-16T02:24:06.091Z,193.52
2023-03-16T02:25:06.063Z,192.82
2023-03-16T02:26:06.056Z,192.43
2023-03-16T02:27:06.027Z,191.10
2023-03-16T02:28:06.020Z,192.00
2023-03-16T02:29:05.996Z,191.05
2023-03-16T02:30:06.007Z,191.84
2023-03-16T02:31:06.047Z,191.53
2023-03-16T02:32:05.964Z,191.70
2023-03-16T02:33:06.073Z,192.56
2023-03-16T02:34:05.933Z,190.49
2023-03-16T02:35:05.900Z,191.44
2023-03-16T02:36:05.973Z,191.69
2023-03-16T02:37:05.872Z,192.14
2023-03-16T02:38:05.867Z,191.35
2023-03-16T02:39:05.900Z,192.58
2023-03-16T02:40:05.832Z,192.24
2023-03-16T02:41:05.815Z,190.68
2023-03-16T02:42:05.791Z,190.50
2023-03-16T02:43:05.792Z,191.06
2023-03-16T02:44:05.754Z,191.52
2023-03-16T02:45:05.736Z,192.57
2023-03-16T02:46:05.833Z,191.94
2023-03-16T02:47:05.698Z,192.67
2023-03-16T02:48:05.693Z,193.06
2023-03-16T02:49:05.662Z,191.64
2023-03-16T02:50:05.651Z,192.12
2023-03-16T02:51:05.664Z,192.17
2023-03-16T02:52:05.641Z,190.60
2023-03-16T02:53:05.628Z,191.87
2023-03-16T02:54:05.594Z,186.56
2023-03-16T02:55:05.563Z,188.43
2023-03-16T02:56:05.547Z,187.27
2023-03-16T02:57:05.531Z,187.92
2023-03-16T02:58:05.518Z,187.02
2023-03-16T02:59:05.497Z,185.78
2023-03-16T03:00:05.499Z,187.55
2023-03-16T03:01:05.464Z,188.32
2023-03-16T03:02:05.436Z,189.17
2023-03-16T03:03:05.463Z,192.30
2023-03-16T03:04:05.420Z,193.58
2023-03-16T03:05:05.408Z,194.03
2023-03-16T03:06:05.374Z,193.45
2023-03-16T03:07:05.371Z,195.60
2023-03-16T03:08:05.380Z,197.04
2023-03-16T03:09:05.347Z,198.69
2023-03-16T03:10:05.340Z,200.38
2023-03-16T03:11:05.313Z,200.94
2023-03-16T03:12:05.315Z,201.98
2023-03-16T03:13:05.318Z,203.30
2023-03-16T03:14:05.309Z,203.99
2023-03-16T03:15:05.339Z,204.09
2023-03-16T03:16:05.365Z,204.66
2023-03-16T03:17:05.810Z,205.69
2023-03-16T03:18:05.377Z,207.54
2023-03-16T03:19:05.288Z,206.96
2023-03-16T03:20:05.301Z,208.81
2023-03-16T03:21:05.187Z,208.87
2023-03-16T03:22:05.166Z,209.28
2023-03-16T03:23:05.134Z,209.65
2023-03-16T03:24:05.138Z,211.57
2023-03-16T03:25:05.117Z,212.17
2023-03-16T03:26:05.074Z,212.03
2023-03-16T03:27:05.097Z,212.58
2023-03-16T03:28:05.076Z,212.52
2023-03-16T03:29:05.332Z,214.42
2023-03-16T03:30:05.067Z,214.16
2023-03-16T03:31:05.003Z,214.94
2023-03-16T03:32:05.081Z,215.02
2023-03-16T03:33:05.100Z,215.05
2023-03-16T03:34:05.020Z,215.32
2023-03-16T03:35:04.949Z,216.32
2023-03-16T03:36:05.024Z,216.39
2023-03-16T03:37:04.928Z,216.40
2023-03-16T03:38:04.881Z,216.55
2023-03-16T03:39:05.089Z,216.05
2023-03-16T03:40:04.848Z,214.57
2023-03-16T03:41:04.834Z,215.84
2023-03-16T03:42:04.819Z,216.17
2023-03-16T03:43:04.802Z,215.27
2023-03-16T03:44:04.792Z,216.37
2023-03-16T03:45:04.774Z,215.49
2023-03-16T03:46:04.827Z,214.81
2023-03-16T03:47:04.784Z,215.07
2023-03-16T03:48:04.725Z,216.67
2023-03-16T03:49:04.714Z,217.25
2023-03-16T03:50:04.693Z,218.25
2023-03-16T03:51:04.680Z,218.66
2023-03-16T03:52:04.668Z,218.33
2023-03-16T03:53:04.638Z,218.69
2023-03-16T03:54:04.631Z,219.34
2023-03-16T03:55:04.623Z,218.72
2023-03-16T03:56:04.594Z,220.08
2023-03-16T03:57:04.572Z,221.35
2023-03-16T03:58:04.583Z,220.83
2023-03-16T03:59:04.558Z,220.10
2023-03-16T04:00:04.527Z,220.45
2023-03-16T04:01:04.499Z,219.63
2023-03-16T04:02:04.661Z,219.39
2023-03-16T04:03:04.585Z,219.14
2023-03-16T04:04:04.471Z,218.71
2023-03-16T04:05:04.444Z,218.79
2023-03-16T04:06:04.410Z,217.81
2023-03-16T04:07:04.416Z,216.98
2023-03-16T04:08:04.378Z,216.82
2023-03-16T04:09:04.372Z,216.80
2023-03-16T04:10:04.359Z,216.28
2023-03-16T04:11:04.343Z,215.32
2023-03-16T04:12:04.331Z,216.28
2023-03-16T04:13:04.291Z,214.99
2023-03-16T04:14:04.287Z,214.29
2023-03-16T04:15:04.262Z,214.48
2023-03-16T04:16:04.256Z,213.30
2023-03-16T04:17:04.305Z,212.12
2023-03-16T04:18:04.223Z,213.11
2023-03-16T04:19:04.267Z,211.97
2023-03-16T04:20:04.200Z,211.84
2023-03-16T04:21:04.181Z,209.56
2023-03-16T04:22:04.155Z,210.11
2023-03-16T04:23:04.156Z,210.40
2023-03-16T04:24:04.133Z,209.07
2023-03-16T04:25:04.134Z,208.59
2023-03-16T04:26:04.103Z,207.82
2023-03-16T04:27:04.092Z,207.87
2023-03-16T04:28:04.075Z,207.00
2023-03-16T04:29:04.065Z,206.39
2023-03-16T04:30:04.059Z,206.25
2023-03-16T04:31:04.095Z,206.29
2023-03-16T04:32:04.015Z,205.91
2023-03-16T04:33:04.060Z,206.92
2023-03-16T04:34:03.990Z,205.88
2023-03-16T04:35:04.008Z,204.77
2023-03-16T04:36:04.033Z,204.85
2023-03-16T04:37:03.967Z,204.77
2023-03-16T04:38:03.958Z,205.68
2023-03-16T04:39:03.955Z,204.99
2023-03-16T04:40:03.945Z,204.50
2023-03-16T04:41:03.939Z,204.29
2023-03-16T04:42:03.930Z,203.77
2023-03-16T04:43:03.922Z,203.97
2023-03-16T04:44:03.907Z,205.09
2023-03-16T04:45:03.905Z,204.35
2023-03-16T04:46:04.002Z,205.32
2023-03-16T04:47:03.883Z,203.53
2023-03-16T04:48:03.913Z,203.53
2023-03-16T04:49:03.863Z,204.13
2023-03-16T04:50:03.863Z,203.58
2023-03-16T04:51:03.898Z,203.96
2023-03-16T04:52:03.840Z,204.03
2023-03-16T04:53:03.833Z,204.56
2023-03-16T04:54:03.822Z,204.67
2023-03-16T04:55:03.887Z,205.15
2023-03-16T04:56:03.810Z,204.68
2023-03-16T04:57:03.825Z,204.94
2023-03-16T04:58:03.783Z,205.31
2023-03-16T04:59:03.780Z,203.58
2023-03-16T05:00:03.774Z,203.59
2023-03-16T05:01:03.766Z,203.81
2023-03-16T05:02:03.744Z,204.41
2023-03-16T05:03:03.732Z,203.50
2023-03-16T05:04:03.718Z,202.51
2023-03-16T05:05:03.726Z,202.02
2023-03-16T05:06:03.755Z,202.05
2023-03-16T05:07:03.671Z,202.91
2023-03-16T05:08:03.652Z,202.65
2023-03-16T05:09:03.660Z,201.97
2023-03-16T05:10:03.635Z,201.30
2023-03-16T05:11:03.616Z,201.84
2023-03-16T05:12:03.591Z,202.11
2023-03-16T05:13:03.595Z,202.41
2023-03-16T05:14:03.575Z,202.80
2023-03-16T05:15:03.587Z,202.17
2023-03-16T05:16:03.675Z,203.67
2023-03-16T05:17:03.530Z,203.08
2023-03-16T05:18:03.532Z,204.35
2023-03-16T05:19:03.502Z,206.14
2023-03-16T05:20:03.486Z,206.82
2023-03-16T05:21:03.465Z,206.21
2023-03-16T05:22:03.436Z,207.71
2023-03-16T05:23:03.419Z,209.44
2023-03-16T05:24:03.405Z,209.38
2023-03-16T05:25:03.389Z,208.29
2023-03-16T05:26:03.372Z,207.85
2023-03-16T05:27:03.349Z,209.37
2023-03-16T05:28:03.356Z,207.74
2023-03-16T05:29:03.307Z,208.62
2023-03-16T05:30:03.293Z,208.49
2023-03-16T05:31:03.299Z,210.48
2023-03-16T05:32:03.258Z,211.18
2023-03-16T05:33:03.317Z,211.68
2023-03-16T05:34:03.215Z,211.60
2023-03-16T05:35:03.214Z,211.94
2023-03-16T05:36:03.261Z,213.39
2023-03-16T05:37:03.162Z,212.93
2023-03-16T05:38:03.132Z,213.01
2023-03-16T05:39:03.154Z,213.25
2023-03-16T05:40:03.111Z,213.92
2023-03-16T05:41:05.704Z,215.18
2023-03-16T05:42:03.086Z,217.33
2023-03-16T05:43:03.062Z,216.04
2023-03-16T05:44:03.040Z,215.71
2023-03-16T05:45:03.028Z,216.00
2023-03-16T05:46:03.015Z,215.95
2023-03-16T05:47:03.042Z,217.97
2023-03-16T05:48:02.978Z,216.54
2023-03-16T05:49:02.974Z,218.58
2023-03-16T05:50:02.964Z,217.52
2023-03-16T05:51:02.956Z,218.07
2023-03-16T05:52:02.943Z,219.46
2023-03-16T05:53:02.934Z,218.93
2023-03-16T05:54:02.929Z,220.18
2023-03-16T05:55:02.922Z,218.95
2023-03-16T05:56:02.925Z,220.55
2023-03-16T05:57:02.883Z,220.61
2023-03-16T05:58:05.165Z,221.56
2023-03-16T05:59:02.880Z,221.59
2023-03-16T06:00:02.845Z,221.58
2023-03-16T06:01:02.829Z,221.74
2023-03-16T06:02:02.821Z,223.30
2023-03-16T06:03:02.942Z,223.68
2023-03-16T06:04:02.854Z,223.02
2023-03-16T06:05:02.782Z,221.76
2023-03-16T06:06:02.770Z,222.11
2023-03-16T06:07:02.757Z,221.75
2023-03-16T06:08:02.848Z,222.52
2023-03-16T06:09:02.759Z,220.74
2023-03-16T06:10:02.732Z,220.84
2023-03-16T06:11:02.751Z,221.15
2023-03-16T06:12:02.716Z,220.96
2023-03-16T06:13:02.716Z,219.64
2023-03-16T06:14:02.711Z,219.03
2023-03-16T06:15:02.715Z,217.58
2023-03-16T06:16:02.751Z,218.83
2023-03-16T06:17:02.667Z,217.48
2023-03-16T06:18:02.666Z,217.54
2023-03-16T06:19:02.645Z,218.00
2023-03-16T06:20:02.622Z,216.42
2023-03-16T06:21:02.613Z,215.55
2023-03-16T06:22:02.668Z,215.00
2023-03-16T06:23:02.593Z,215.08
2023-03-16T06:24:02.576Z,215.41
2023-03-16T06:25:02.561Z,215.41
2023-03-16T06:26:02.557Z,215.08
2023-03-16T06:27:02.576Z,215.11
2023-03-16T06:28:02.525Z,214.48
2023-03-16T06:29:02.520Z,215.46
2023-03-16T06:30:02.546Z,214.56
2023-03-16T06:31:02.500Z,214.80
2023-03-16T06:32:02.508Z,215.29
2023-03-16T06:33:02.509Z,215.31
2023-03-16T06:34:02.462Z,216.31
2023-03-16T06:35:02.471Z,216.99
2023-03-16T06:36:02.488Z,214.44
2023-03-16T06:37:02.475Z,216.33
2023-03-16T06:38:02.418Z,219.40
2023-03-16T06:39:02.404Z,221.88
2023-03-16T06:40:02.430Z,225.94
2023-03-16T06:41:02.374Z,227.65
2023-03-16T06:42:02.524Z,232.22
2023-03-16T06:43:02.404Z,240.96
2023-03-16T06:44:02.396Z,242.15
2023-03-16T06:45:02.314Z,241.78
2023-03-16T06:46:02.351Z,241.97
2023-03-16T06:47:02.285Z,244.87
2023-03-16T06:48:02.286Z,244.27
2023-03-16T06:49:02.283Z,244.91
2023-03-16T06:50:02.310Z,249.15
2023-03-16T06:51:02.244Z,249.98
2023-03-16T06:52:02.231Z,250.68
2023-03-16T06:53:02.227Z,249.17
2023-03-16T06:54:02.225Z,250.01
2023-03-16T06:55:02.204Z,250.00
2023-03-16T06:56:02.125Z,250.00
2023-03-16T06:57:02.116Z,250.00
2023-03-16T06:58:02.141Z,249.98
2023-03-16T06:59:02.091Z,249.76
2023-03-16T07:00:02.075Z,250.00
2023-03-16T07:01:02.117Z,250.00
2023-03-16T07:02:02.044Z,249.92
2023-03-16T07:03:02.023Z,250.00
2023-03-16T07:04:02.044Z,250.00
2023-03-16T07:05:01.966Z,249.67
2023-03-16T07:06:01.937Z,250.00
2023-03-16T07:07:01.909Z,250.00
2023-03-16T07:08:01.875Z,250.00
2023-03-16T07:09:01.895Z,249.68
2023-03-16T07:10:01.818Z,250.00
2023-03-16T07:11:01.775Z,250.00
2023-03-16T07:12:01.765Z,250.00
2023-03-16T07:13:01.745Z,250.00
2023-03-16T07:14:01.699Z,250.14
2023-03-16T07:15:01.687Z,250.77
2023-03-16T07:16:01.649Z,252.31
2023-03-16T07:17:01.706Z,255.31
2023-03-16T07:18:01.592Z,259.50
2023-03-16T07:19:01.555Z,253.98
2023-03-16T07:20:01.523Z,250.00
2023-03-16T07:21:01.489Z,249.92
2023-03-16T07:22:01.454Z,250.00
2023-03-16T07:23:01.423Z,250.00
2023-03-16T07:24:01.614Z,249.91
2023-03-16T07:25:01.375Z,250.00
2023-03-16T07:26:01.315Z,249.92
2023-03-16T07:27:01.291Z,250.00
2023-03-16T07:28:01.254Z,250.00
2023-03-16T07:29:01.223Z,250.00
2023-03-16T07:30:01.207Z,251.14
2023-03-16T07:31:04.216Z,259.67
2023-03-16T07:32:01.267Z,258.15
2023-03-16T07:33:01.212Z,249.62
2023-03-16T07:34:01.055Z,248.06
2023-03-16T07:35:01.020Z,247.72
2023-03-16T07:36:01.077Z,248.08
2023-03-16T07:37:00.977Z,248.11
2023-03-16T07:38:00.890Z,247.22
2023-03-16T07:39:00.997Z,247.49
2023-03-16T07:40:00.825Z,248.45
2023-03-16T07:41:00.891Z,247.88
2023-03-16T07:42:00.751Z,248.54
2023-03-16T07:43:00.688Z,248.77
2023-03-16T07:44:00.669Z,244.08
2023-03-16T07:45:00.603Z,243.14
2023-03-16T07:46:00.611Z,227.27
2023-03-16T07:47:00.554Z,176.64
2023-03-16T07:48:00.511Z,154.15
2023-03-16T07:49:00.477Z,174.18
2023-03-16T07:50:00.494Z,183.25
2023-03-16T07:51:00.476Z,182.32
2023-03-16T07:52:00.451Z,179.83
2023-03-16T07:53:00.394Z,182.36
2023-03-16T07:54:00.382Z,184.74
2023-03-16T07:55:00.304Z,186.81
2023-03-16T07:56:00.300Z,187.24
2023-03-16T07:57:00.273Z,188.59
2023-03-16T07:58:00.500Z,190.58
2023-03-16T07:59:00.195Z,192.30
2023-03-16T08:00:00.197Z,193.32
2023-03-16T08:01:00.146Z,194.94
2023-03-16T08:02:00.207Z,197.02
2023-03-16T08:03:00.130Z,197.43
2023-03-16T08:04:00.143Z,199.78
2023-03-16T08:05:00.092Z,201.74
2023-03-16T08:06:00.037Z,201.38
2023-03-16T08:07:00.016Z,202.65
2023-03-16T08:08:00.010Z,202.75
2023-03-16T08:08:59.983Z,203.19
2023-03-16T08:09:59.950Z,203.81
2023-03-16T08:10:59.967Z,205.40
2023-03-16T08:11:59.914Z,208.70
2023-03-16T08:12:59.934Z,208.98
2023-03-16T08:13:59.884Z,209.61
2023-03-16T08:14:59.826Z,211.96
2023-03-16T08:15:59.833Z,212.34
2023-03-16T08:16:59.776Z,212.80
2023-03-16T08:17:59.794Z,214.03
2023-03-16T08:18:59.727Z,214.83
2023-03-16T08:19:59.726Z,216.40
2023-03-16T08:20:59.656Z,217.85
2023-03-16T08:22:01.742Z,219.36
2023-03-16T08:23:00.455Z,221.26
2023-03-16T08:23:59.600Z,221.49
2023-03-16T08:24:59.565Z,221.51
2023-03-16T08:25:59.545Z,222.10
2023-03-16T08:26:59.549Z,223.59
2023-03-16T08:27:59.478Z,224.95
2023-03-16T08:28:59.482Z,226.31
2023-03-16T08:29:59.404Z,227.27
2023-03-16T08:30:59.474Z,227.88
2023-03-16T08:31:59.442Z,230.22
2023-03-16T08:32:59.688Z,232.36
2023-03-16T08:33:59.543Z,231.47
2023-03-16T08:34:59.548Z,230.08
2023-03-16T08:35:59.626Z,223.87
2023-03-16T08:36:59.589Z,220.70
2023-03-16T08:37:59.654Z,217.78
2023-03-16T08:39:07.036Z,215.43
2023-03-16T08:40:00.649Z,215.45
2023-03-16T08:40:59.631Z,214.35
2023-03-16T08:41:59.536Z,214.14
2023-03-16T08:42:59.498Z,213.69
2023-03-16T08:43:59.514Z,215.46
2023-03-16T08:44:59.434Z,214.48
2023-03-16T08:45:59.456Z,210.51
2023-03-16T08:46:59.376Z,206.65
2023-03-16T08:47:59.347Z,206.87
2023-03-16T08:48:59.310Z,202.93
2023-03-16T08:49:59.369Z,196.22
2023-03-16T08:50:59.237Z,178.28
2023-03-16T08:51:59.252Z,168.30
2023-03-16T08:52:59.990Z,160.59
2023-03-16T08:53:59.183Z,148.50
2023-03-16T08:55:03.335Z,133.20
2023-03-16T08:55:59.114Z,126.33
2023-03-16T08:56:59.084Z,112.27
2023-03-16T08:57:59.104Z,92.19
2023-03-16T08:58:59.078Z,87.39
2023-03-16T08:59:59.046Z,90.11
2023-03-16T09:00:59.009Z,72.75
2023-03-16T09:01:59.075Z,53.82
2023-03-16T09:02:59.002Z,53.84
2023-03-16T09:03:59.060Z,51.08
2023-03-16T09:04:58.986Z,44.12
2023-03-16T09:05:58.994Z,43.59
2023-03-16T09:07:08.330Z,40.79
2023-03-16T09:07:59.912Z,46.05
2023-03-16T09:08:58.866Z,44.34
2023-03-16T09:09:58.824Z,44.78
2023-03-16T09:10:58.846Z,15.20
2023-03-16T09:11:58.803Z,0.00
2023-03-16T09:12:58.829Z,0.00
2023-03-16T09:13:58.792Z,0.00
2023-03-16T09:14:58.819Z,0.00
2023-03-16T09:15:58.814Z,0.00
2023-03-16T09:16:58.753Z,0.00
2023-03-16T09:17:58.763Z,0.00
2023-03-16T09:18:58.738Z,0.00
2023-03-16T09:20:05.562Z,0.00
2023-03-16T09:21:00.207Z,0.00
2023-03-16T09:21:58.682Z,0.00
2023-03-16T09:22:58.652Z,3.03
2023-03-16T09:23:58.616Z,12.32
2023-03-16T09:24:58.638Z,29.20
2023-03-16T09:25:58.605Z,36.86
2023-03-16T09:26:58.578Z,45.64
2023-03-16T09:27:58.500Z,54.39
2023-03-16T09:28:58.514Z,59.18
2023-03-16T09:29:58.476Z,67.34
2023-03-16T09:30:58.486Z,76.57
2023-03-16T09:31:58.438Z,85.18
2023-03-16T09:32:58.480Z,93.80
2023-03-16T09:33:58.372Z,100.17
2023-03-16T09:34:58.365Z,106.06
2023-03-16T09:35:58.352Z,112.25
2023-03-16T09:36:58.345Z,117.23
2023-03-16T09:38:06.904Z,122.10
2023-03-16T09:38:59.211Z,122.28
2023-03-16T09:40:06.371Z,123.42
2023-03-16T09:40:59.167Z,122.52
2023-03-16T09:41:59.056Z,124.52
2023-03-16T09:42:58.075Z,128.43
2023-03-16T09:43:58.232Z,134.95
2023-03-16T09:44:57.995Z,144.71
2023-03-16T09:45:58.025Z,148.41
2023-03-16T09:46:57.920Z,150.61
2023-03-16T09:47:57.924Z,152.97
2023-03-16T09:48:57.937Z,154.94
2023-03-16T09:49:57.790Z,154.42
2023-03-16T09:50:57.867Z,156.49
2023-03-16T09:51:59.645Z,155.28
2023-03-16T09:52:57.820Z,154.86
2023-03-16T09:53:57.758Z,152.09
2023-03-16T09:54:57.727Z,145.84
2023-03-16T09:55:57.689Z,139.35
2023-03-16T09:56:57.644Z,127.67
2023-03-16T09:57:57.596Z,111.31
2023-03-16T09:58:57.561Z,92.01
2023-03-16T09:59:57.568Z,83.34
2023-03-16T10:00:57.842Z,75.89
2023-03-16T10:01:57.603Z,79.87
2023-03-16T10:02:57.653Z,90.92
2023-03-16T10:03:57.709Z,88.99
2023-03-16T10:04:57.816Z,93.99
2023-03-16T10:05:57.740Z,100.69
2023-03-16T10:06:57.720Z,101.55
2023-03-16T10:07:57.748Z,96.15
2023-03-16T10:08:57.753Z,88.53
2023-03-16T10:09:58.031Z,88.13
2023-03-16T10:10:57.789Z,90.81
2023-03-16T10:11:57.817Z,94.70
2023-03-16T10:12:59.138Z,102.11
2023-03-16T10:13:57.790Z,90.49
2023-03-16T10:14:57.868Z,85.95
2023-03-16T10:15:57.852Z,89.02
2023-03-16T10:16:57.896Z,71.06
2023-03-16T10:17:57.968Z,35.21
2023-03-16T10:18:57.860Z,19.43
2023-03-16T10:19:57.901Z,41.96
2023-03-16T10:20:57.902Z,44.37
2023-03-16T10:21:57.917Z,28.65
2023-03-16T10:22:57.938Z,28.11
2023-03-16T10:23:58.022Z,29.12
2023-03-16T10:24:57.986Z,45.48
2023-03-16T10:25:58.024Z,53.94
2023-03-16T10:26:58.023Z,59.52
2023-03-16T10:27:58.048Z,66.36
2023-03-16T10:28:58.257Z,73.95
2023-03-16T10:29:58.121Z,83.17
2023-03-16T10:30:58.090Z,89.84
2023-03-16T10:31:58.128Z,97.77
2023-03-16T10:32:58.198Z,103.44
2023-03-16T10:33:58.164Z,107.13
2023-03-16T10:34:58.186Z,108.82
2023-03-16T10:35:58.171Z,110.51
2023-03-16T10:36:58.224Z,110.04
2023-03-16T10:37:58.204Z,104.51
2023-03-16T10:38:58.178Z,89.02
2023-03-16T10:39:58.104Z,85.46
2023-03-16T10:40:58.103Z,88.88
2023-03-16T10:41:58.035Z,83.86
2023-03-16T10:42:58.010Z,96.07
2023-03-16T10:43:57.969Z,101.02
2023-03-16T10:44:57.911Z,105.16
2023-03-16T10:45:57.935Z,109.87
2023-03-16T10:46:57.852Z,113.61
2023-03-16T10:47:57.818Z,118.08
2023-03-16T10:48:57.796Z,122.53
2023-03-16T10:49:57.776Z,125.52
2023-03-16T10:50:57.723Z,129.66
2023-03-16T10:51:57.659Z,132.82
2023-03-16T10:52:58.335Z,135.12
2023-03-16T10:53:57.590Z,137.07
2023-03-16T10:54:57.606Z,140.04
2023-03-16T10:55:57.523Z,142.20
2023-03-16T10:56:57.499Z,143.42
2023-03-16T10:57:57.461Z,145.56
2023-03-16T10:58:57.397Z,146.45
2023-03-16T10:59:57.451Z,147.70
2023-03-16T11:00:57.389Z,149.10
2023-03-16T11:01:57.291Z,150.43
2023-03-16T11:02:57.268Z,152.61
2023-03-16T11:03:57.274Z,152.14
2023-03-16T11:04:57.453Z,154.66
2023-03-16T11:05:57.137Z,155.89
2023-03-16T11:06:57.098Z,157.20
2023-03-16T11:07:57.236Z,156.91
2023-03-16T11:08:57.030Z,158.15
2023-03-16T11:09:57.002Z,158.16
2023-03-16T11:10:56.964Z,160.13
2023-03-16T11:11:57.060Z,159.96
2023-03-16T11:13:00.307Z,160.85
2023-03-16T11:13:56.845Z,160.94
2023-03-16T11:14:56.773Z,161.33
2023-03-16T11:15:56.807Z,162.62
2023-03-16T11:16:56.803Z,164.82
2023-03-16T11:17:56.678Z,168.26
2023-03-16T11:18:56.650Z,170.31
2023-03-16T11:19:56.581Z,170.08
2023-03-16T11:20:56.542Z,170.16
2023-03-16T11:21:56.509Z,170.61
2023-03-16T11:22:56.525Z,171.28
2023-03-16T11:23:56.424Z,172.33
2023-03-16T11:24:56.379Z,172.70
2023-03-16T11:25:56.349Z,173.35
2023-03-16T11:26:56.296Z,172.98
2023-03-16T11:27:56.247Z,173.90
2023-03-16T11:28:56.215Z,174.74
2023-03-16T11:29:56.222Z,176.16
2023-03-16T11:30:56.224Z,177.02
2023-03-16T11:31:56.101Z,176.71
2023-03-16T11:32:56.077Z,177.06
2023-03-16T11:33:55.991Z,177.08
2023-03-16T11:34:56.036Z,177.29
2023-03-16T11:35:59.244Z,177.46
2023-03-16T11:36:55.893Z,177.14
2023-03-16T11:37:55.922Z,177.38
2023-03-16T11:38:56.449Z,177.69
2023-03-16T11:39:55.758Z,178.43
2023-03-16T11:40:55.698Z,179.45
2023-03-16T11:41:55.660Z,179.74
2023-03-16T11:42:55.626Z,180.04
2023-03-16T11:43:55.632Z,178.99
2023-03-16T11:44:55.535Z,180.49
2023-03-16T11:45:55.524Z,179.85
2023-03-16T11:46:55.472Z,179.90
2023-03-16T11:47:55.479Z,180.99
2023-03-16T11:48:55.398Z,180.80
2023-03-16T11:49:55.336Z,180.66
2023-03-16T11:50:56.053Z,180.75
2023-03-16T11:51:57.212Z,180.76
2023-03-16T11:52:55.198Z,181.01
2023-03-16T11:53:55.188Z,181.04
2023-03-16T11:54:55.126Z,180.87
2023-03-16T11:55:55.028Z,181.42
2023-03-16T11:56:55.014Z,180.67
2023-03-16T11:57:54.932Z,180.15
2023-03-16T11:58:54.995Z,179.77
2023-03-16T12:00:01.006Z,180.34
2023-03-16T12:00:55.824Z,180.39
2023-03-16T12:02:00.835Z,180.35
2023-03-16T12:02:56.141Z,180.40
2023-03-16T12:03:54.743Z,180.33
2023-03-16T12:04:54.664Z,180.38
2023-03-16T12:05:54.564Z,180.45
2023-03-16T12:06:54.638Z,180.54
2023-03-16T12:07:54.654Z,179.99
2023-03-16T12:08:54.684Z,180.59
2023-03-16T12:09:56.038Z,178.31
2023-03-16T12:10:54.474Z,178.70
2023-03-16T12:11:54.266Z,178.00
2023-03-16T12:12:54.236Z,177.33
2023-03-16T12:13:54.191Z,176.26
2023-03-16T12:14:54.153Z,177.03
2023-03-16T12:15:54.117Z,175.90
2023-03-16T12:16:54.075Z,175.13
2023-03-16T12:17:54.000Z,175.01
2023-03-16T12:18:53.985Z,174.36
2023-03-16T12:19:53.891Z,173.34
2023-03-16T12:20:53.866Z,173.87
2023-03-16T12:21:53.832Z,174.24
2023-03-16T12:22:53.774Z,173.31
2023-03-16T12:23:53.765Z,172.00
2023-03-16T12:24:54.540Z,171.45
2023-03-16T12:25:53.638Z,171.49
2023-03-16T12:26:53.572Z,171.53
2023-03-16T12:27:53.519Z,171.41
2023-03-16T12:28:53.473Z,170.65
2023-03-16T12:29:53.521Z,170.53
2023-03-16T12:30:53.383Z,169.66
2023-03-16T12:31:53.363Z,170.53
2023-03-16T12:32:53.390Z,169.57