createdAt,value
2018-08-18T00:01:58.828Z,4.53
2018-08-18T00:04:31.305Z,3.80
2018-08-18T00:06:59.976Z,5.03
2018-08-18T00:09:27.600Z,5.20
2018-08-18T00:11:55.707Z,5.67
2018-08-18T00:14:23.952Z,3.73
2018-08-18T00:16:52.024Z,4.77
2018-08-18T00:19:23.511Z,4.67
2018-08-18T00:21:51.064Z,4.33
2018-08-18T00:24:18.644Z,3.80
2018-08-18T00:26:46.255Z,4.30
2018-08-18T00:29:13.817Z,4.87
2018-08-18T00:31:42.739Z,5.10
2018-08-18T00:34:10.320Z,5.20
2018-08-18T00:36:37.811Z,5.33
2018-08-18T00:39:09.328Z,4.23
2018-08-18T00:41:37.764Z,4.73
2018-08-18T00:44:06.372Z,5.07
2018-08-18T00:46:34.501Z,4.67
2018-08-18T00:49:02.067Z,5.23
2018-08-18T00:51:35.152Z,5.17
2018-08-18T00:54:04.104Z,5.30
2018-08-18T00:56:33.392Z,4.20
2018-08-18T00:59:00.947Z,4.30
2018-08-18T01:01:29.108Z,4.70
2018-08-18T01:03:58.295Z,5.33
2018-08-18T01:06:29.047Z,4.80
2018-08-18T01:08:57.800Z,4.20
2018-08-18T01:11:25.559Z,4.40
2018-08-18T01:13:54.755Z,5.50
2018-08-18T01:16:23.297Z,4.13
2018-08-18T01:18:52.419Z,5.10
2018-08-18T01:21:20.149Z,5.60
2018-08-18T01:23:47.632Z,4.53
2018-08-18T01:26:15.219Z,3.73
2018-08-18T01:28:42.809Z,4.80
2018-08-18T01:31:27.844Z,5.33
2018-08-18T01:33:55.344Z,4.80
2018-08-18T01:36:22.829Z,4.80
2018-08-18T01:38:50.464Z,4.30
2018-08-18T01:41:22.132Z,4.73
2018-08-18T01:44:04.172Z,4.60
2018-08-18T01:46:31.676Z,4.10
2018-08-18T01:49:11.275Z,4.87
2018-08-18T01:51:39.760Z,4.60
2018-08-18T01:54:07.279Z,5.63
2018-08-18T01:56:34.768Z,4.77
2018-08-18T01:59:02.721Z,4.93
2018-08-18T02:01:30.211Z,5.30
2018-08-18T02:03:58.496Z,4.60
2018-08-18T02:06:26.008Z,3.90
2018-08-18T02:08:58.464Z,4.93
2018-08-18T02:11:26.659Z,5.70
2018-08-18T02:13:56.239Z,5.93
2018-08-18T02:16:26.777Z,6.00
2018-08-18T02:18:54.279Z,5.33
2018-08-18T02:21:28.915Z,4.80
2018-08-18T02:23:57.728Z,4.27
2018-08-18T02:26:25.968Z,4.93
2018-08-18T02:28:53.804Z,5.93
2018-08-18T02:31:21.290Z,6.33
2018-08-18T02:33:48.792Z,6.27
2018-08-18T02:36:16.346Z,5.63
2018-08-18T02:38:50.246Z,4.50
2018-08-18T02:41:17.857Z,4.63
2018-08-18T02:43:45.386Z,5.53
2018-08-18T02:46:24.955Z,5.87
2018-08-18T02:48:52.449Z,5.40
2018-08-18T02:51:20.581Z,5.53
2018-08-18T02:53:48.088Z,4.87
2018-08-18T02:56:16.171Z,6.57
2018-08-18T02:58:48.248Z,4.80
2018-08-18T03:01:16.339Z,4.13
2018-08-18T03:03:44.563Z,5.23
2018-08-18T03:06:12.380Z,4.83
2018-08-18T03:08:40.457Z,4.10
2018-08-18T03:11:08.122Z,5.80
2018-08-18T03:13:36.274Z,5.17
2018-08-18T03:16:10.827Z,5.87
2018-08-18T03:18:46.976Z,5.40
2018-08-18T03:21:14.987Z,5.30
2018-08-18T03:23:54.395Z,4.87
2018-08-18T03:26:31.608Z,4.60
2018-08-18T03:28:59.249Z,5.17
2018-08-18T03:31:26.696Z,4.23
2018-08-18T03:33:54.628Z,4.97
2018-08-18T03:36:54.680Z,5.33
2018-08-18T03:39:28.284Z,5.73
2018-08-18T03:41:57.295Z,4.60
2018-08-18T03:44:25.483Z,4.90
2018-08-18T03:46:53.051Z,4.77
2018-08-18T03:49:21.672Z,4.20
2018-08-18T03:51:53.003Z,5.10
2018-08-18T03:54:21.063Z,5.00
2018-08-18T03:56:48.924Z,4.80
2018-08-18T03:59:16.428Z,5.30
2018-08-18T04:01:53.586Z,6.50
2018-08-18T04:04:22.808Z,4.40
2018-08-18T04:06:51.656Z,4.73
2018-08-18T04:09:20.434Z,5.13
2018-08-18T04:11:47.957Z,5.47
2018-08-18T04:14:21.203Z,4.77
2018-08-18T04:16:51.412Z,4.60
2018-08-18T04:19:20.108Z,6.20
2018-08-18T04:21:48.328Z,5.53
2018-08-18T04:24:16.292Z,4.93
2018-08-18T04:26:46.667Z,4.70
2018-08-18T04:29:15.169Z,5.30
2018-08-18T04:31:42.687Z,6.37
2018-08-18T04:34:10.168Z,5.20
2018-08-18T04:36:37.680Z,5.37
2018-08-18T04:39:10.448Z,5.30
2018-08-18T04:41:38.581Z,4.40
2018-08-18T04:44:07.162Z,4.47
2018-08-18T04:46:35.548Z,5.40
2018-08-18T04:49:03.684Z,5.40
2018-08-18T04:51:32.188Z,5.87
2018-08-18T04:53:59.922Z,4.70
2018-08-18T04:56:28.097Z,4.23
2018-08-18T04:58:55.642Z,5.70
2018-08-18T05:01:23.208Z,7.37
2018-08-18T05:04:06.528Z,5.30
2018-08-18T05:06:35.369Z,5.50
2018-08-18T05:09:04.669Z,5.73
2018-08-18T05:11:32.264Z,4.73
2018-08-18T05:14:00.033Z,6.00
2018-08-18T05:16:27.976Z,5.63
2018-08-18T05:18:55.892Z,6.00
2018-08-18T05:21:24.019Z,5.67
2018-08-18T05:23:51.907Z,4.33
2018-08-18T05:26:19.430Z,5.80
2018-08-18T05:28:47.196Z,6.47
2018-08-18T05:31:14.887Z,6.43
2018-08-18T05:33:42.924Z,7.10
2018-08-18T05:36:10.827Z,5.80
2018-08-18T05:38:39.834Z,5.80
2018-08-18T05:41:07.378Z,6.13
2018-08-18T05:43:34.969Z,4.57
2018-08-18T05:46:03.440Z,4.93
2018-08-18T05:48:31.796Z,4.87
2018-08-18T05:51:00.012Z,5.87
2018-08-18T05:53:30.854Z,4.70
2018-08-18T05:55:59.006Z,6.33
2018-08-18T05:58:27.590Z,4.80
2018-08-18T06:01:00.836Z,5.23
2018-08-18T06:03:28.424Z,4.87
2018-08-18T06:05:57.495Z,5.97
2018-08-18T06:08:25.288Z,6.57
2018-08-18T06:10:53.107Z,6.10
2018-08-18T06:13:22.377Z,6.90
2018-08-18T06:16:06.190Z,6.90
2018-08-18T06:18:35.520Z,5.87
2018-08-18T06:21:03.640Z,4.50
2018-08-18T06:23:31.299Z,4.17
2018-08-18T06:25:59.491Z,4.20
2018-08-18T06:28:27.617Z,4.90
2018-08-18T06:30:55.168Z,3.63
2018-08-18T06:33:22.656Z,5.10
2018-08-18T06:35:50.829Z,3.90
2018-08-18T06:38:18.336Z,4.80
2018-08-18T06:40:52.287Z,6.30
2018-08-18T06:43:19.780Z,5.23
2018-08-18T06:45:48.860Z,4.13
2018-08-18T06:48:19.925Z,4.13
2018-08-18T06:50:47.984Z,5.00
2018-08-18T06:53:15.593Z,3.97
2018-08-18T06:55:43.108Z,4.50
2018-08-18T06:58:10.985Z,5.13
2018-08-18T07:00:38.784Z,5.97
2018-08-18T07:03:42.043Z,5.80
2018-08-18T07:06:11.540Z,5.00
2018-08-18T07:08:44.912Z,5.50
2018-08-18T07:11:12.545Z,4.10
2018-08-18T07:13:41.155Z,4.43
2018-08-18T07:16:09.042Z,5.30
2018-08-18T07:18:37.396Z,4.93
2018-08-18T07:21:04.988Z,4.60
2018-08-18T07:23:32.537Z,5.33
2018-08-18T07:26:01.104Z,5.60
2018-08-18T07:28:28.697Z,5.30
2018-08-18T07:30:56.284Z,4.63
2018-08-18T07:33:24.236Z,4.60
2018-08-18T07:35:51.771Z,4.90
2018-08-18T07:38:19.891Z,5.30
2018-08-18T07:40:50.060Z,5.10
2018-08-18T07:43:22.052Z,4.63
2018-08-18T07:45:50.808Z,5.73
2018-08-18T07:48:18.339Z,4.80
2018-08-18T07:50:46.408Z,6.20
2018-08-18T07:53:14.753Z,4.50
2018-08-18T07:55:42.124Z,4.40
2018-08-18T07:58:11.096Z,4.30
2018-08-18T08:00:39.776Z,6.30
2018-08-18T08:03:08.920Z,4.33
2018-08-18T08:05:37.011Z,4.50
2018-08-18T08:08:04.923Z,4.23
2018-08-18T08:10:32.504Z,4.53
2018-08-18T08:13:00.450Z,6.10
2018-08-18T08:15:28.617Z,5.40
2018-08-18T08:17:56.424Z,4.60
2018-08-18T08:20:24.224Z,5.30
2018-08-18T08:22:52.797Z,5.70
2018-08-18T08:25:20.331Z,5.70
2018-08-18T08:27:49.408Z,5.87
2018-08-18T08:30:18.395Z,6.03
2018-08-18T08:32:46.416Z,6.60
2018-08-18T08:35:14.016Z,5.73
2018-08-18T08:37:42.155Z,6.20
2018-08-18T08:40:13.187Z,6.00
2018-08-18T08:42:41.304Z,6.10
2018-08-18T08:45:12.519Z,5.20
2018-08-18T08:47:40.514Z,5.50
2018-08-18T08:50:16.880Z,5.50
2018-08-18T08:52:49.296Z,5.70
2018-08-18T08:55:18.743Z,5.07
2018-08-18T08:57:46.721Z,5.40
2018-08-18T09:00:14.656Z,6.10
2018-08-18T09:02:42.912Z,5.50
2018-08-18T09:05:10.848Z,5.03
2018-08-18T09:07:38.811Z,5.20
2018-08-18T09:10:07.906Z,5.70
2018-08-18T09:12:36.617Z,5.13
2018-08-18T09:15:05.788Z,6.20
2018-08-18T09:17:33.331Z,5.80
2018-08-18T09:20:00.876Z,6.40
2018-08-18T09:22:30.132Z,5.70
2018-08-18T09:25:02.259Z,6.00
2018-08-18T09:27:30.419Z,5.60
2018-08-18T09:29:58.624Z,7.00
2018-08-18T09:32:26.704Z,5.83
2018-08-18T09:34:54.260Z,5.97
2018-08-18T09:37:22.130Z,6.33
2018-08-18T09:39:50.017Z,6.43
2018-08-18T09:42:18.530Z,6.47
2018-08-18T09:44:52.166Z,6.30
2018-08-18T09:47:19.744Z,7.80
2018-08-18T09:49:47.308Z,6.87
2018-08-18T09:52:17.328Z,7.20
2018-08-18T09:54:44.896Z,7.17
2018-08-18T09:57:13.184Z,7.00
2018-08-18T09:59:40.751Z,6.70
2018-08-18T10:02:11.055Z,7.23
2018-08-18T10:04:40.029Z,7.50
2018-08-18T10:07:07.644Z,7.13
2018-08-18T10:09:35.300Z,6.93
2018-08-18T10:12:03.011Z,6.83
2018-08-18T10:14:31.156Z,6.97
2018-08-18T10:16:59.455Z,7.30
2018-08-18T10:19:28.960Z,6.40
2018-08-18T10:21:56.476Z,6.90
2018-08-18T10:24:24.007Z,6.60
2018-08-18T10:26:58.496Z,5.67
2018-08-18T10:29:26.422Z,6.83
2018-08-18T10:31:55.216Z,6.80
2018-08-18T10:34:23.984Z,6.70
2018-08-18T10:36:53.844Z,6.83
2018-08-18T10:39:21.400Z,6.90
2018-08-18T10:42:00.419Z,6.43
2018-08-18T10:44:27.916Z,6.20
2018-08-18T10:47:08.585Z,6.47
2018-08-18T10:49:48.475Z,5.60
2018-08-18T10:52:29.084Z,5.90
2018-08-18T10:54:58.472Z,7.47
2018-08-18T10:57:37.498Z,6.40
2018-08-18T11:00:12.152Z,6.40
2018-08-18T11:02:42.621Z,5.83
2018-08-18T11:05:11.264Z,6.43
2018-08-18T11:07:38.956Z,7.20
2018-08-18T11:10:07.236Z,6.37
2018-08-18T11:12:37.508Z,6.50
2018-08-18T11:15:09.128Z,6.83
2018-08-18T11:17:36.668Z,5.93
2018-08-18T11:20:10.143Z,6.90
2018-08-18T11:23:10.674Z,6.77
2018-08-18T11:25:44.072Z,6.70
2018-08-18T11:28:12.566Z,6.83
2018-08-18T11:30:40.135Z,6.27
2018-08-18T11:33:07.723Z,5.80
2018-08-18T11:35:36.282Z,7.13
2018-08-18T11:38:12.786Z,6.73
2018-08-18T11:40:40.488Z,6.90
2018-08-18T11:43:09.761Z,7.87
2018-08-18T11:45:38.464Z,6.57
2018-08-18T11:48:10.388Z,7.60
2018-08-18T11:50:38.902Z,6.60
2018-08-18T11:53:06.925Z,6.70
2018-08-18T11:55:35.392Z,6.70
2018-08-18T11:58:04.631Z,6.63
2018-08-18T12:00:35.408Z,6.57
2018-08-18T12:03:09.843Z,6.20
2018-08-18T12:05:44.643Z,7.57
2018-08-18T12:08:13.141Z,7.20
2018-08-18T12:10:40.776Z,6.13
2018-08-18T12:13:08.840Z,6.37
2018-08-18T12:15:55.016Z,6.23
2018-08-18T12:18:24.079Z,5.77
2018-08-18T12:20:53.336Z,5.80
2018-08-18T12:23:21.312Z,5.50
2018-08-18T12:25:53.416Z,6.33
2018-08-18T12:28:22.760Z,6.03
2018-08-18T12:30:50.791Z,6.30
2018-08-18T12:33:19.372Z,6.60
2018-08-18T12:35:48.179Z,5.87
2018-08-18T12:38:16.739Z,5.90
2018-08-18T12:40:44.284Z,5.30
2018-08-18T12:43:12.854Z,7.20
2018-08-18T12:45:44.974Z,6.50
2018-08-18T12:48:12.556Z,6.10
2018-08-18T12:50:40.138Z,6.20
2018-08-18T12:53:08.659Z,6.30
2018-08-18T12:55:36.632Z,6.27
2018-08-18T12:58:04.999Z,6.30
2018-08-18T13:00:32.551Z,5.90
2018-08-18T13:03:00.496Z,6.00
2018-08-18T13:05:28.424Z,5.77
2018-08-18T13:07:56.120Z,5.30
2018-08-18T13:10:26.664Z,5.73
2018-08-18T13:12:55.512Z,5.40
2018-08-18T13:15:23.728Z,5.60
2018-08-18T13:17:51.244Z,5.90
2018-08-18T13:20:25.440Z,5.20
2018-08-18T13:22:53.266Z,5.73
2018-08-18T13:25:20.866Z,5.53
2018-08-18T13:27:54.325Z,6.20
2018-08-18T13:30:22.955Z,5.97
2018-08-18T13:32:54.544Z,5.00
2018-08-18T13:35:22.492Z,5.80
2018-08-18T13:37:50.315Z,5.90
2018-08-18T13:40:17.915Z,5.17
2018-08-18T13:42:45.491Z,5.40
2018-08-18T13:45:13.633Z,5.07
2018-08-18T13:47:41.409Z,5.03
2018-08-18T13:50:12.728Z,5.87
2018-08-18T13:52:46.388Z,4.70
2018-08-18T13:55:14.434Z,5.30
2018-08-18T13:57:41.996Z,5.67
2018-08-18T14:00:11.485Z,4.97
2018-08-18T14:02:39.395Z,5.20
2018-08-18T14:05:14.815Z,5.03
2018-08-18T14:07:52.466Z,4.97
2018-08-18T14:10:20.018Z,5.60
2018-08-18T14:12:47.934Z,5.23
2018-08-18T14:15:16.227Z,4.80
2018-08-18T14:17:44.537Z,5.23
2018-08-18T14:20:12.100Z,5.37
2018-08-18T14:22:40.022Z,4.20
2018-08-18T14:25:07.625Z,5.00
2018-08-18T14:27:35.438Z,4.23
2018-08-18T14:30:03.833Z,4.43
2018-08-18T14:32:32.685Z,4.67
2018-08-18T14:35:06.553Z,4.53
2018-08-18T14:37:37.948Z,4.43
2018-08-18T14:40:08.493Z,4.70
2018-08-18T14:42:35.996Z,3.70
2018-08-18T14:45:03.593Z,4.43
2018-08-18T14:47:31.136Z,4.70
2018-08-18T14:50:12.608Z,3.83
2018-08-18T14:52:41.644Z,3.80
2018-08-18T14:55:09.148Z,4.27
2018-08-18T14:57:40.769Z,3.70
2018-08-18T15:00:08.384Z,3.57
2018-08-18T15:02:35.888Z,4.10
2018-08-18T15:05:04.864Z,4.20
2018-08-18T15:07:35.259Z,4.10
2018-08-18T15:10:02.828Z,3.67
2018-08-18T15:12:31.104Z,3.73
2018-08-18T15:14:59.907Z,3.10
2018-08-18T15:17:28.032Z,3.50
2018-08-18T15:19:56.089Z,3.70
2018-08-18T15:22:23.623Z,3.73
2018-08-18T15:24:51.598Z,4.20
2018-08-18T15:27:19.105Z,3.37
2018-08-18T15:29:46.667Z,3.30
2018-08-18T15:32:14.460Z,3.43
2018-08-18T15:34:43.008Z,3.37
2018-08-18T15:37:10.867Z,3.57
2018-08-18T15:39:38.884Z,3.70
2018-08-18T15:42:06.391Z,2.93
2018-08-18T15:44:41.768Z,3.00
2018-08-18T15:47:10.038Z,3.30
2018-08-18T15:49:37.707Z,2.70
2018-08-18T15:52:05.683Z,2.60
2018-08-18T15:54:33.186Z,2.87
2018-08-18T15:57:01.095Z,3.10
2018-08-18T15:59:28.602Z,3.00
2018-08-18T16:01:56.090Z,2.70
2018-08-18T16:04:24.684Z,2.73
2018-08-18T16:06:52.686Z,2.50
2018-08-18T16:09:20.534Z,2.43
2018-08-18T16:11:48.417Z,2.80
2018-08-18T16:14:16.268Z,2.37
2018-08-18T16:16:56.304Z,2.87
2018-08-18T16:19:24.391Z,2.50
2018-08-18T16:21:53.107Z,2.53
2018-08-18T16:24:34.015Z,2.63
2018-08-18T16:27:04.516Z,2.50
2018-08-18T16:29:32.511Z,2.30
2018-08-18T16:32:27.127Z,2.30
2018-08-18T16:35:01.050Z,2.23
2018-08-18T16:37:28.831Z,2.33
2018-08-18T16:39:57.284Z,2.60
2018-08-18T16:42:26.037Z,3.00
2018-08-18T16:44:53.648Z,2.63
2018-08-18T16:47:21.538Z,2.70
2018-08-18T16:49:49.627Z,3.00
2018-08-18T16:52:17.584Z,3.00
2018-08-18T16:54:45.103Z,3.00
2018-08-18T16:57:13.028Z,3.13
2018-08-18T16:59:40.524Z,3.10
2018-08-18T17:02:18.496Z,2.20
2018-08-18T17:04:47.588Z,3.00
2018-08-18T17:07:23.457Z,3.30
2018-08-18T17:09:51.628Z,3.03
2018-08-18T17:12:22.424Z,2.50
2018-08-18T17:14:50.289Z,3.17
2018-08-18T17:17:21.507Z,3.40
2018-08-18T17:19:49.683Z,3.60
2018-08-18T17:22:17.219Z,3.43
2018-08-18T17:24:45.213Z,3.70
2018-08-18T17:27:13.104Z,2.80
2018-08-18T17:29:42.215Z,2.70
2018-08-18T17:32:10.248Z,3.37
2018-08-18T17:34:37.969Z,2.70
2018-08-18T17:37:06.536Z,2.80
2018-08-18T17:39:34.111Z,3.03
2018-08-18T17:42:01.671Z,2.93
2018-08-18T17:44:30.375Z,3.50
2018-08-18T17:46:58.136Z,4.00
2018-08-18T17:49:26.844Z,3.63
2018-08-18T17:51:59.417Z,3.70
2018-08-18T17:54:26.952Z,3.70
2018-08-18T17:56:54.897Z,3.90
2018-08-18T17:59:23.478Z,4.30
2018-08-18T18:02:01.208Z,3.30
2018-08-18T18:04:30.387Z,2.90
2018-08-18T18:06:59.928Z,3.57
2018-08-18T18:09:30.667Z,3.30
2018-08-18T18:12:04.479Z,3.20
2018-08-18T18:14:33.379Z,3.33
2018-08-18T18:17:00.971Z,3.10
2018-08-18T18:19:28.812Z,2.67
2018-08-18T18:21:56.693Z,2.47
2018-08-18T18:24:35.581Z,2.90
2018-08-18T18:27:03.565Z,3.20
2018-08-18T18:29:31.087Z,2.57
2018-08-18T18:31:59.088Z,3.43
2018-08-18T18:34:26.715Z,3.07
2018-08-18T18:36:54.369Z,3.27
2018-08-18T18:39:21.895Z,3.53
2018-08-18T18:41:49.399Z,3.60
2018-08-18T18:44:17.579Z,3.53
2018-08-18T18:46:45.201Z,3.57
2018-08-18T18:49:26.651Z,4.33
2018-08-18T18:51:55.008Z,4.00
2018-08-18T18:54:22.648Z,3.53
2018-08-18T18:56:50.607Z,3.77
2018-08-18T18:59:18.491Z,3.73
2018-08-18T19:01:47.139Z,3.87
2018-08-18T19:04:15.515Z,3.97
2018-08-18T19:06:59.544Z,3.40
2018-08-18T19:09:27.192Z,3.10
2018-08-18T19:11:55.107Z,3.23
2018-08-18T19:14:23.261Z,2.83
2018-08-18T19:16:51.332Z,3.87
2018-08-18T19:19:20.168Z,3.10
2018-08-18T19:21:47.792Z,3.00
2018-08-18T19:24:24.467Z,3.47
2018-08-18T19:26:54.731Z,4.00
2018-08-18T19:29:25.295Z,3.40
2018-08-18T19:31:55.264Z,4.10
2018-08-18T19:34:23.071Z,3.10
2018-08-18T19:36:59.496Z,3.80
2018-08-18T19:39:28.224Z,3.60
2018-08-18T19:42:05.217Z,3.20
2018-08-18T19:44:35.815Z,3.10
2018-08-18T19:47:03.366Z,5.50
2018-08-18T19:49:42.131Z,6.43
2018-08-18T19:52:15.352Z,7.53
2018-08-18T19:54:48.232Z,6.70
2018-08-18T19:57:22.848Z,5.83
2018-08-18T19:59:51.603Z,4.77
2018-08-18T20:02:20.340Z,5.70
2018-08-18T20:04:49.144Z,4.93
2018-08-18T20:07:17.179Z,5.10
2018-08-18T20:09:44.695Z,4.30
2018-08-18T20:12:12.575Z,3.90
2018-08-18T20:14:41.112Z,3.10
2018-08-18T20:17:09.191Z,3.50
2018-08-18T20:19:37.155Z,4.30
2018-08-18T20:22:05.576Z,3.50
2018-08-18T20:24:33.311Z,3.80
2018-08-18T20:27:00.912Z,3.20
2018-08-18T20:29:29.719Z,4.60
2018-08-18T20:32:03.252Z,5.33
2018-08-18T20:34:31.125Z,4.90
2018-08-18T20:36:58.708Z,5.80
2018-08-18T20:39:28.036Z,6.23
2018-08-18T20:41:55.980Z,5.77
2018-08-18T20:44:25.285Z,4.97
2018-08-18T20:46:53.320Z,4.20
2018-08-18T20:49:21.548Z,5.57
2018-08-18T20:51:49.672Z,5.50
2018-08-18T20:54:17.199Z,5.10
2018-08-18T20:56:45.107Z,4.80
2018-08-18T20:59:12.985Z,4.97
2018-08-18T21:01:41.169Z,4.57
2018-08-18T21:04:09.108Z,4.90
2018-08-18T21:06:37.650Z,5.43
2018-08-18T21:09:21.124Z,5.47
2018-08-18T21:11:48.984Z,5.33
2018-08-18T21:14:16.913Z,4.23
2018-08-18T21:16:44.420Z,4.53
2018-08-18T21:19:13.523Z,5.10
2018-08-18T21:21:41.102Z,5.43
2018-08-18T21:24:08.589Z,5.03
2018-08-18T21:26:36.192Z,4.70
2018-08-18T21:29:03.751Z,5.33
2018-08-18T21:31:33.803Z,4.90
2018-08-18T21:34:02.451Z,4.17
2018-08-18T21:36:30.624Z,3.57
2018-08-18T21:39:00.080Z,4.20
2018-08-18T21:41:27.952Z,4.83
2018-08-18T21:43:55.848Z,4.17
2018-08-18T21:46:23.359Z,4.47
2018-08-18T21:48:52.074Z,4.10
2018-08-18T21:51:24.347Z,4.90
2018-08-18T21:53:52.499Z,4.40
2018-08-18T21:56:20.441Z,3.70
2018-08-18T21:58:48.496Z,3.90
2018-08-18T22:01:16.819Z,4.03
2018-08-18T22:03:45.404Z,4.10
2018-08-18T22:06:13.544Z,4.50
2018-08-18T22:08:41.385Z,4.37
2018-08-18T22:11:20.153Z,4.33
2018-08-18T22:13:53.595Z,4.00
2018-08-18T22:16:21.849Z,4.53
2018-08-18T22:18:55.936Z,4.10
2018-08-18T22:21:27.506Z,4.27
2018-08-18T22:23:56.544Z,4.37
2018-08-18T22:26:24.420Z,4.40
2018-08-18T22:28:58.040Z,4.10
2018-08-18T22:31:27.580Z,4.50
2018-08-18T22:33:57.200Z,4.80
2018-08-18T22:36:26.209Z,5.00
2018-08-18T22:38:53.996Z,4.13
2018-08-18T22:41:21.859Z,4.20
2018-08-18T22:43:49.820Z,5.40
2018-08-18T22:46:17.492Z,5.23
2018-08-18T22:48:45.043Z,5.27
2018-08-18T22:51:12.873Z,4.70
2018-08-18T22:53:44.208Z,4.83
2018-08-18T22:56:12.136Z,5.77
2018-08-18T22:58:45.220Z,5.37
2018-08-18T23:01:12.774Z,5.33
2018-08-18T23:03:40.640Z,5.40
2018-08-18T23:06:08.661Z,4.67
2018-08-18T23:08:36.385Z,4.60
2018-08-18T23:11:04.388Z,4.43
2018-08-18T23:13:32.224Z,4.10
2018-08-18T23:15:59.740Z,4.57
2018-08-18T23:18:27.240Z,4.03
2018-08-18T23:20:54.752Z,4.93
2018-08-18T23:23:22.283Z,6.27
2018-08-18T23:25:50.892Z,5.30
2018-08-18T23:28:18.403Z,5.80
2018-08-18T23:30:46.792Z,5.50
2018-08-18T23:33:14.771Z,6.47
2018-08-18T23:35:42.283Z,5.67
2018-08-18T23:38:09.784Z,5.60
2018-08-18T23:40:37.360Z,5.17
2018-08-18T23:43:04.920Z,5.13
2018-08-18T23:45:39.814Z,4.83
2018-08-18T23:48:10.931Z,5.07
2018-08-18T23:50:39.467Z,5.10
2018-08-18T23:53:11.848Z,6.77
2018-08-18T23:55:50.403Z,6.90
2018-08-18T23:58:20.881Z,6.57
