createdAt,value
2018-01-21T00:00:22.111Z,92269.81
2018-01-21T00:02:48.814Z,92277.47
2018-01-21T00:05:16.181Z,92289.52
2018-01-21T00:07:43.518Z,92295.59
2018-01-21T00:10:10.169Z,92301.74
2018-01-21T00:12:36.773Z,92314.70
2018-01-21T00:15:03.385Z,92315.84
2018-01-21T00:17:29.972Z,92319.00
2018-01-21T00:19:56.589Z,92316.97
2018-01-21T00:22:39.482Z,92320.67
2018-01-21T00:25:06.075Z,92323.81
2018-01-21T00:27:33.401Z,92336.19
2018-01-21T00:30:00.027Z,92347.15
2018-01-21T00:32:26.618Z,92357.70
2018-01-21T00:34:53.185Z,92355.20
2018-01-21T00:37:19.801Z,92362.68
2018-01-21T00:39:46.498Z,92366.88
2018-01-21T00:42:13.068Z,92376.89
2018-01-21T00:44:39.667Z,92387.22
2018-01-21T00:47:06.249Z,92402.28
2018-01-21T00:49:32.902Z,92406.91
2018-01-21T00:51:59.482Z,92411.05
2018-01-21T00:54:26.143Z,92415.92
2018-01-21T00:56:53.730Z,92424.75
2018-01-21T00:59:20.301Z,92436.05
2018-01-21T01:01:46.880Z,92440.22
2018-01-21T01:04:13.547Z,92451.61
2018-01-21T01:06:40.138Z,92461.94
2018-01-21T01:09:06.725Z,92467.70
2018-01-21T01:11:33.317Z,92482.88
2018-01-21T01:14:00.642Z,92488.31
2018-01-21T01:16:27.238Z,92492.91
2018-01-21T01:18:53.840Z,92498.36
2018-01-21T01:21:21.174Z,92506.36
2018-01-21T01:23:47.735Z,92506.53
2018-01-21T01:26:15.023Z,92523.03
2018-01-21T01:28:41.625Z,92536.38
2018-01-21T01:31:08.944Z,92542.77
2018-01-21T01:33:35.515Z,92551.16
2018-01-21T01:36:02.092Z,92550.23
2018-01-21T01:38:28.694Z,92564.42
2018-01-21T01:40:56.111Z,92555.58
2018-01-21T01:43:22.685Z,92567.38
2018-01-21T01:45:49.267Z,92573.73
2018-01-21T01:48:15.874Z,92582.38
2018-01-21T01:50:42.455Z,92583.30
2018-01-21T01:53:09.069Z,92598.38
2018-01-21T01:55:35.637Z,92604.80
2018-01-21T01:58:02.210Z,92601.00
2018-01-21T02:00:28.807Z,92603.42
2018-01-21T02:02:56.165Z,92605.44
2018-01-21T02:05:22.734Z,92610.88
2018-01-21T02:07:49.314Z,92621.55
2018-01-21T02:10:15.876Z,92630.73
2018-01-21T02:12:42.494Z,92639.07
2018-01-21T02:15:09.076Z,92642.75
2018-01-21T02:17:36.430Z,92643.23
2018-01-21T02:20:03.742Z,92649.62
2018-01-21T02:22:30.362Z,92655.84
2018-01-21T02:24:56.935Z,92661.56
2018-01-21T02:27:23.516Z,92665.36
2018-01-21T02:29:50.145Z,92675.99
2018-01-21T02:32:17.433Z,92674.61
2018-01-21T02:34:44.038Z,92677.25
2018-01-21T02:37:10.587Z,92682.38
2018-01-21T02:39:37.205Z,92686.88
2018-01-21T02:42:03.876Z,92691.36
2018-01-21T02:44:30.462Z,92700.70
2018-01-21T02:46:57.038Z,92702.89
2018-01-21T02:49:23.615Z,92700.14
2018-01-21T02:51:50.210Z,92712.23
2018-01-21T02:54:16.767Z,92717.61
2018-01-21T02:56:43.346Z,92716.47
2018-01-21T02:59:10.664Z,92717.00
2018-01-21T03:01:37.226Z,92727.55
2018-01-21T03:04:04.537Z,92728.89
2018-01-21T03:06:31.103Z,92740.10
2018-01-21T03:08:57.778Z,92742.89
2018-01-21T03:11:24.345Z,92744.09
2018-01-21T03:13:50.921Z,92749.28
2018-01-21T03:16:18.234Z,92752.75
2018-01-21T03:18:44.890Z,92761.33
2018-01-21T03:21:11.463Z,92769.64
2018-01-21T03:23:38.793Z,92769.48
2018-01-21T03:26:05.393Z,92773.98
2018-01-21T03:28:31.962Z,92777.18
2018-01-21T03:30:59.271Z,92791.53
2018-01-21T03:33:25.878Z,92792.80
2018-01-21T03:35:53.177Z,92803.84
2018-01-21T03:38:19.795Z,92806.14
2018-01-21T03:40:46.379Z,92806.14
2018-01-21T03:43:12.928Z,92802.80
2018-01-21T03:45:39.622Z,92811.99
2018-01-21T03:48:06.207Z,92816.73
2018-01-21T03:50:33.524Z,92825.98
2018-01-21T03:53:00.133Z,92828.47
2018-01-21T03:55:26.733Z,92840.35
2018-01-21T03:57:54.130Z,92838.84
2018-01-21T04:00:20.769Z,92845.53
2018-01-21T04:02:47.345Z,92855.23
2018-01-21T04:05:13.917Z,92852.87
2018-01-21T04:07:40.451Z,92853.78
2018-01-21T04:10:07.099Z,92860.34
2018-01-21T04:12:33.689Z,92856.51
2018-01-21T04:15:00.329Z,92866.86
2018-01-21T04:17:26.933Z,92868.38
2018-01-21T04:19:53.614Z,92874.90
2018-01-21T04:22:20.161Z,92883.52
2018-01-21T04:24:47.498Z,92886.09
2018-01-21T04:27:14.056Z,92899.41
2018-01-21T04:29:41.378Z,92900.31
2018-01-21T04:32:07.933Z,92910.97
2018-01-21T04:34:34.490Z,92911.74
2018-01-21T04:37:01.059Z,92922.73
2018-01-21T04:39:27.652Z,92927.29
2018-01-21T04:41:54.973Z,92932.12
2018-01-21T04:44:21.583Z,92937.20
2018-01-21T04:46:48.145Z,92936.48
2018-01-21T04:49:14.693Z,92934.63
2018-01-21T04:51:41.256Z,92943.73
2018-01-21T04:54:08.563Z,92948.75
2018-01-21T04:56:35.117Z,92948.67
2018-01-21T04:59:01.685Z,92957.39
2018-01-21T05:01:28.245Z,92960.53
2018-01-21T05:03:55.805Z,92971.03
2018-01-21T05:06:22.378Z,92967.80
2018-01-21T05:08:48.942Z,92972.93
2018-01-21T05:11:16.289Z,92977.62
2018-01-21T05:13:43.586Z,92976.42
2018-01-21T05:16:10.166Z,92984.73
2018-01-21T05:18:36.733Z,92986.34
2018-01-21T05:21:03.320Z,92990.73
2018-01-21T05:23:29.872Z,92988.31
2018-01-21T05:25:56.434Z,93002.70
2018-01-21T05:28:23.739Z,93002.06
2018-01-21T05:30:50.334Z,93013.53
2018-01-21T05:33:16.905Z,93019.83
2018-01-21T05:35:43.463Z,93028.73
2018-01-21T05:38:10.090Z,93039.39
2018-01-21T05:40:36.673Z,93034.67
2018-01-21T05:43:04.012Z,93046.38
2018-01-21T05:45:30.609Z,93056.33
2018-01-21T05:47:57.169Z,93065.23
2018-01-21T05:50:23.801Z,93073.28
2018-01-21T05:52:50.351Z,93080.41
2018-01-21T05:55:16.916Z,93078.05
2018-01-21T05:57:43.505Z,93084.10
2018-01-21T06:00:10.107Z,93088.13
2018-01-21T06:02:36.696Z,93104.34
2018-01-21T06:05:03.351Z,93101.38
2018-01-21T06:07:30.694Z,93110.72
2018-01-21T06:09:58.025Z,93122.61
2018-01-21T06:12:24.577Z,93125.89
2018-01-21T06:14:51.887Z,93129.14
2018-01-21T06:17:18.442Z,93137.27
2018-01-21T06:19:45.093Z,93149.70
2018-01-21T06:22:11.702Z,93158.46
2018-01-21T06:24:38.245Z,93159.63
2018-01-21T06:27:04.890Z,93178.05
2018-01-21T06:29:31.486Z,93190.65
2018-01-21T06:31:58.142Z,93197.70
2018-01-21T06:34:24.721Z,93201.56
2018-01-21T06:36:51.374Z,93202.12
2018-01-21T06:39:18.737Z,93211.10
2018-01-21T06:41:46.060Z,93213.96
2018-01-21T06:44:12.660Z,93220.75
2018-01-21T06:46:39.218Z,93223.11
2018-01-21T06:49:05.789Z,93224.46
2018-01-21T06:51:33.104Z,93240.05
2018-01-21T06:53:59.658Z,93243.39
2018-01-21T06:56:26.248Z,93239.03
2018-01-21T06:58:52.808Z,93246.98
2018-01-21T07:01:19.381Z,93257.84
2018-01-21T07:03:46.677Z,93255.41
2018-01-21T07:06:13.267Z,93271.55
2018-01-21T07:08:40.546Z,93274.20
2018-01-21T07:11:07.109Z,93280.13
2018-01-21T07:13:33.699Z,93283.52
2018-01-21T07:16:01.041Z,93292.09
2018-01-21T07:18:27.606Z,93296.06
2018-01-21T07:20:54.325Z,93310.05
2018-01-21T07:23:21.661Z,93312.94
2018-01-21T07:25:48.309Z,93321.30
2018-01-21T07:28:14.885Z,93329.66
2018-01-21T07:30:41.490Z,93333.56
2018-01-21T07:33:08.766Z,93346.15
2018-01-21T07:35:35.350Z,93359.23
2018-01-21T07:38:01.953Z,93369.33
2018-01-21T07:40:28.524Z,93374.47
2018-01-21T07:42:55.179Z,93383.92
2018-01-21T07:45:21.761Z,93388.56
2018-01-21T07:47:48.378Z,93397.97
2018-01-21T07:50:15.729Z,93395.13
2018-01-21T07:52:42.302Z,93403.25
2018-01-21T07:55:08.976Z,93407.66
2018-01-21T07:57:36.913Z,93414.70
2018-01-21T08:00:03.863Z,93414.47
2018-01-21T08:02:30.480Z,93418.23
2018-01-21T08:04:57.073Z,93418.62
2018-01-21T08:07:23.690Z,93424.48
2018-01-21T08:09:50.274Z,93430.23
2018-01-21T08:12:16.850Z,93432.73
2018-01-21T08:14:43.398Z,93433.86
2018-01-21T08:17:10.042Z,93435.33
2018-01-21T08:19:36.702Z,93445.52
2018-01-21T08:22:04.036Z,93447.80
2018-01-21T08:24:31.385Z,93448.91
2018-01-21T08:26:58.045Z,93456.47
2018-01-21T08:29:24.666Z,93460.95
2018-01-21T08:31:51.251Z,93468.53
2018-01-21T08:34:23.957Z,93475.58
2018-01-21T08:36:56.542Z,93483.67
2018-01-21T08:39:29.085Z,93486.58
2018-01-21T08:41:55.742Z,93494.38
2018-01-21T08:44:22.316Z,93500.44
2018-01-21T08:46:48.934Z,93508.48
2018-01-21T08:49:15.592Z,93507.73
2018-01-21T08:51:42.231Z,93514.85
2018-01-21T08:54:08.837Z,93512.20
2018-01-21T08:56:35.517Z,93516.48
2018-01-21T08:59:02.834Z,93520.33
2018-01-21T09:01:29.426Z,93531.11
2018-01-21T09:03:56.022Z,93530.34
2018-01-21T09:06:22.603Z,93533.42
2018-01-21T09:08:49.202Z,93534.47
2018-01-21T09:11:15.833Z,93539.72
2018-01-21T09:13:42.407Z,93545.70
2018-01-21T09:16:09.001Z,93552.50
2018-01-21T09:18:36.361Z,93552.53
2018-01-21T09:21:03.010Z,93561.98
2018-01-21T09:23:30.332Z,93570.08
2018-01-21T09:25:56.909Z,93581.36
2018-01-21T09:28:23.589Z,93588.67
2018-01-21T09:30:50.183Z,93591.13
2018-01-21T09:33:17.526Z,93587.02
2018-01-21T09:35:44.913Z,93599.77
2018-01-21T09:38:11.526Z,93610.64
2018-01-21T09:40:38.877Z,93610.23
2018-01-21T09:43:05.505Z,93612.08
2018-01-21T09:45:32.150Z,93620.72
2018-01-21T09:48:00.442Z,93628.92
2018-01-21T09:50:27.097Z,93630.08
2018-01-21T09:52:53.653Z,93632.84
2018-01-21T09:55:20.353Z,93639.67
2018-01-21T09:57:48.223Z,93645.22
2018-01-21T10:00:15.554Z,93649.84
2018-01-21T10:02:42.165Z,93651.37
2018-01-21T10:05:08.759Z,93653.97
2018-01-21T10:07:35.337Z,93646.79
2018-01-21T10:10:02.040Z,93656.48
2018-01-21T10:12:28.642Z,93654.14
2018-01-21T10:14:56.029Z,93656.71
2018-01-21T10:17:22.645Z,93666.36
2018-01-21T10:19:49.237Z,93660.65
2018-01-21T10:22:15.855Z,93664.50
2018-01-21T10:24:42.517Z,93663.32
2018-01-21T10:27:09.096Z,93662.31
2018-01-21T10:29:36.461Z,93666.13
2018-01-21T10:32:03.798Z,93669.34
2018-01-21T10:34:31.121Z,93678.73
2018-01-21T10:36:57.696Z,93677.63
2018-01-21T10:39:24.333Z,93674.02
2018-01-21T10:41:51.744Z,93676.39
2018-01-21T10:44:18.309Z,93676.20
2018-01-21T10:46:45.635Z,93677.63
2018-01-21T10:49:12.558Z,93685.98
2018-01-21T10:51:39.197Z,93691.83
2018-01-21T10:54:05.782Z,93680.28
2018-01-21T10:56:33.161Z,93674.59
2018-01-21T10:58:59.810Z,93683.23
2018-01-21T11:01:26.408Z,93683.41
2018-01-21T11:03:53.055Z,93689.89
2018-01-21T11:06:19.614Z,93684.77
2018-01-21T11:08:46.250Z,93687.21
2018-01-21T11:11:13.592Z,93690.11
2018-01-21T11:13:40.890Z,93694.84
2018-01-21T11:16:07.469Z,93702.86
2018-01-21T11:18:34.057Z,93705.37
2018-01-21T11:21:00.719Z,93711.40
2018-01-21T11:23:27.294Z,93707.87
2018-01-21T11:25:54.633Z,93706.20
2018-01-21T11:28:21.279Z,93711.43
2018-01-21T11:30:48.716Z,93709.28
2018-01-21T11:33:15.326Z,93713.55
2018-01-21T11:35:41.892Z,93718.61
2018-01-21T11:38:08.521Z,93712.45
2018-01-21T11:40:35.139Z,93715.98
2018-01-21T11:43:01.718Z,93714.02
2018-01-21T11:45:29.088Z,93712.22
2018-01-21T11:47:55.710Z,93711.24
2018-01-21T11:50:23.057Z,93725.31
2018-01-21T11:52:49.701Z,93724.08
2018-01-21T11:55:16.352Z,93716.21
2018-01-21T11:57:42.982Z,93723.62
2018-01-21T12:00:09.639Z,93720.27
2018-01-21T12:02:36.290Z,93719.03
2018-01-21T12:05:02.911Z,93719.73
2018-01-21T12:07:29.524Z,93720.14
2018-01-21T12:09:56.882Z,93720.34
2018-01-21T12:12:24.235Z,93722.11
2018-01-21T12:14:51.592Z,93735.48
2018-01-21T12:17:18.210Z,93734.41
2018-01-21T12:19:44.877Z,93727.58
2018-01-21T12:22:13.035Z,93735.02
2018-01-21T12:24:39.830Z,93732.95
2018-01-21T12:27:06.449Z,93734.00
2018-01-21T12:29:33.008Z,93736.72
2018-01-21T12:31:59.594Z,93742.41
2018-01-21T12:34:26.905Z,93751.27
2018-01-21T12:36:53.478Z,93742.33
2018-01-21T12:39:20.880Z,93750.19
2018-01-21T12:41:47.580Z,93747.86
2018-01-21T12:44:14.921Z,93742.15
2018-01-21T12:46:41.493Z,93754.80
2018-01-21T12:49:08.093Z,93743.03
2018-01-21T12:51:35.445Z,93739.55
2018-01-21T12:54:02.780Z,93746.22
2018-01-21T12:56:29.368Z,93760.01
2018-01-21T12:58:55.980Z,93757.01
2018-01-21T13:01:23.293Z,93757.38
2018-01-21T13:03:49.963Z,93747.45
2018-01-21T13:06:17.273Z,93752.23
2018-01-21T13:08:43.856Z,93767.14
2018-01-21T13:11:11.317Z,93757.20
2018-01-21T13:13:37.893Z,93762.09
2018-01-21T13:16:04.589Z,93752.91
2018-01-21T13:18:31.919Z,93754.04
2018-01-21T13:20:58.507Z,93757.08
2018-01-21T13:23:25.086Z,93760.88
2018-01-21T13:25:51.685Z,93765.27
2018-01-21T13:28:18.299Z,93762.18
2018-01-21T13:30:45.699Z,93764.22
2018-01-21T13:33:12.374Z,93766.81
2018-01-21T13:35:38.977Z,93761.03
2018-01-21T13:38:05.574Z,93748.61
2018-01-21T13:40:32.155Z,93759.33
2018-01-21T13:42:58.726Z,93773.96
2018-01-21T13:45:25.398Z,93764.94
2018-01-21T13:47:52.770Z,93769.98
2018-01-21T13:50:19.450Z,93769.91
2018-01-21T13:52:46.031Z,93776.13
2018-01-21T13:55:12.683Z,93774.19
2018-01-21T13:57:39.342Z,93787.66
2018-01-21T14:00:05.913Z,93793.17
2018-01-21T14:02:33.283Z,93803.66
2018-01-21T14:05:00.614Z,93799.70
2018-01-21T14:07:27.965Z,93792.82
2018-01-21T14:09:55.591Z,93799.95
2018-01-21T14:12:22.240Z,93793.67
2018-01-21T14:14:48.811Z,93808.17
2018-01-21T14:17:15.453Z,93813.08
2018-01-21T14:19:42.076Z,93814.05
2018-01-21T14:22:08.745Z,93818.86
2018-01-21T14:24:36.107Z,93831.28
2018-01-21T14:27:02.713Z,93836.61
2018-01-21T14:29:29.329Z,93834.32
2018-01-21T14:31:55.905Z,93835.50
2018-01-21T14:34:22.525Z,93835.73
2018-01-21T14:36:49.130Z,93839.64
2018-01-21T14:39:15.758Z,93841.59
2018-01-21T14:41:42.466Z,93847.70
2018-01-21T14:44:09.029Z,93845.44
2018-01-21T14:46:35.626Z,93851.38
2018-01-21T14:49:03.005Z,93855.05
2018-01-21T14:51:29.599Z,93848.88
2018-01-21T14:53:57.008Z,93857.95
2018-01-21T14:56:23.624Z,93845.20
2018-01-21T14:58:50.226Z,93839.27
2018-01-21T15:01:17.565Z,93846.50
2018-01-21T15:03:44.189Z,93853.62
2018-01-21T15:06:10.766Z,93850.59
2018-01-21T15:08:38.161Z,93845.30
2018-01-21T15:11:04.813Z,93850.20
2018-01-21T15:13:31.422Z,93846.32
2018-01-21T15:15:58.888Z,93859.53
2018-01-21T15:18:25.482Z,93856.48
2018-01-21T15:20:52.817Z,93855.72
2018-01-21T15:23:19.496Z,93856.34
2018-01-21T15:25:46.082Z,93857.05
2018-01-21T15:28:12.694Z,93857.92
2018-01-21T15:30:39.273Z,93860.58
2018-01-21T15:33:05.865Z,93857.37
2018-01-21T15:35:32.706Z,93856.69
2018-01-21T15:37:59.318Z,93862.88
2018-01-21T15:40:26.612Z,93865.00
2018-01-21T15:42:53.545Z,93869.67
2018-01-21T15:45:20.142Z,93861.13
2018-01-21T15:47:47.474Z,93867.08
2018-01-21T15:50:14.407Z,93868.85
2018-01-21T15:52:40.994Z,93873.67
2018-01-21T15:55:07.570Z,93866.57
2018-01-21T15:57:34.194Z,93873.97
2018-01-21T16:00:00.807Z,93874.92
2018-01-21T16:02:27.484Z,93866.19
2018-01-21T16:04:54.078Z,93872.45
2018-01-21T16:07:20.719Z,93866.30
2018-01-21T16:09:47.344Z,93874.63
2018-01-21T16:12:14.768Z,93874.34
2018-01-21T16:14:43.081Z,93876.67
2018-01-21T16:17:09.676Z,93877.59
2018-01-21T16:19:36.249Z,93878.61
2018-01-21T16:22:03.606Z,93879.25
2018-01-21T16:24:30.249Z,93879.17
2018-01-21T16:26:56.855Z,93872.80
2018-01-21T16:29:23.449Z,93876.05
2018-01-21T16:31:50.115Z,93874.15
2018-01-21T16:34:16.694Z,93875.98
2018-01-21T16:36:43.322Z,93877.63
2018-01-21T16:39:10.037Z,93874.83
2018-01-21T16:41:37.138Z,93881.75
2018-01-21T16:44:03.775Z,93883.00
2018-01-21T16:46:30.392Z,93880.61
2018-01-21T16:48:56.988Z,93882.23
2018-01-21T16:51:23.597Z,93882.30
2018-01-21T16:53:50.208Z,93881.36
2018-01-21T16:56:16.816Z,93885.15
2018-01-21T16:58:43.494Z,93881.41
2018-01-21T17:01:10.124Z,93877.12
2018-01-21T17:03:36.727Z,93872.72
2018-01-21T17:06:04.111Z,93873.53
2018-01-21T17:08:31.446Z,93856.74
2018-01-21T17:10:58.822Z,93854.83
2018-01-21T17:13:25.394Z,93861.36
2018-01-21T17:15:52.743Z,93863.34
2018-01-21T17:18:19.352Z,93863.94
2018-01-21T17:20:45.946Z,93868.72
2018-01-21T17:23:12.522Z,93866.53
2018-01-21T17:25:39.175Z,93861.78
2018-01-21T17:28:06.366Z,93875.70
2018-01-21T17:30:32.976Z,93868.02
2018-01-21T17:32:59.583Z,93869.25
2018-01-21T17:35:26.168Z,93861.56
2018-01-21T17:37:52.769Z,93855.23
2018-01-21T17:40:19.404Z,93854.30
2018-01-21T17:42:45.969Z,93855.99
2018-01-21T17:45:12.661Z,93850.09
2018-01-21T17:47:39.252Z,93854.56
2018-01-21T17:50:05.856Z,93849.94
2018-01-21T17:52:32.567Z,93846.82
2018-01-21T17:54:59.874Z,93848.11
2018-01-21T17:57:26.475Z,93847.64
2018-01-21T17:59:53.089Z,93839.74
2018-01-21T18:02:20.450Z,93843.94
2018-01-21T18:04:47.742Z,93841.45
2018-01-21T18:07:14.391Z,93832.59
2018-01-21T18:09:40.961Z,93834.30
2018-01-21T18:12:08.295Z,93833.77
2018-01-21T18:14:34.990Z,93832.12
2018-01-21T18:17:01.593Z,93832.82
2018-01-21T18:19:28.936Z,93839.05
2018-01-21T18:21:56.291Z,93837.04
2018-01-21T18:24:23.730Z,93830.70
2018-01-21T18:26:51.078Z,93839.55
2018-01-21T18:29:17.684Z,93832.69
2018-01-21T18:31:44.266Z,93831.67
2018-01-21T18:34:10.871Z,93833.63
2018-01-21T18:36:37.551Z,93831.53
2018-01-21T18:39:04.208Z,93823.31
2018-01-21T18:41:30.823Z,93818.97
2018-01-21T18:43:57.463Z,93817.05
2018-01-21T18:46:24.829Z,93813.45
2018-01-21T18:48:52.181Z,93805.71
2018-01-21T18:51:19.665Z,93807.38
2018-01-21T18:53:46.324Z,93807.82
2018-01-21T18:56:12.947Z,93808.48
2018-01-21T18:58:39.538Z,93807.41
2018-01-21T19:01:06.142Z,93802.77
2018-01-21T19:03:32.773Z,93802.36
2018-01-21T19:05:59.389Z,93801.00
2018-01-21T19:08:25.997Z,93801.94
2018-01-21T19:10:52.623Z,93800.05
2018-01-21T19:13:19.234Z,93785.97
2018-01-21T19:15:45.919Z,93791.34
2018-01-21T19:18:12.617Z,93785.71
2018-01-21T19:20:39.227Z,93789.87
2018-01-21T19:23:05.911Z,93778.28
2018-01-21T19:25:32.526Z,93780.47
2018-01-21T19:27:59.246Z,93778.98
2018-01-21T19:30:25.871Z,93778.29
2018-01-21T19:32:52.514Z,93769.72
2018-01-21T19:35:19.218Z,93765.92
2018-01-21T19:37:45.893Z,93765.99
2018-01-21T19:40:31.573Z,93770.55
2018-01-21T19:56:21.440Z,93752.81
2018-01-21T19:58:48.046Z,93751.31
2018-01-21T20:01:15.425Z,93750.19
2018-01-21T20:03:42.078Z,93752.97
2018-01-21T20:06:08.728Z,93742.28
2018-01-21T20:08:35.348Z,93739.20
2018-01-21T20:11:01.991Z,93740.03
2018-01-21T20:13:28.631Z,93739.77
2018-01-21T20:15:55.209Z,93744.80
2018-01-21T20:18:22.586Z,93752.42
2018-01-21T20:20:49.256Z,93754.25
2018-01-21T20:23:15.839Z,93749.77
2018-01-21T20:25:42.478Z,93745.60
2018-01-21T20:28:09.185Z,93739.62
2018-01-21T20:30:35.805Z,93730.98
2018-01-21T20:33:02.454Z,93735.55
2018-01-21T20:35:29.048Z,93731.05
2018-01-21T20:37:56.417Z,93732.03
2018-01-21T20:40:23.016Z,93737.73
2018-01-21T20:42:49.590Z,93730.74
2018-01-21T20:45:16.941Z,93725.48
2018-01-21T20:47:43.573Z,93720.75
2018-01-21T20:50:10.918Z,93721.58
2018-01-21T20:52:43.617Z,93722.95
2018-01-21T20:55:10.278Z,93728.13
2018-01-21T20:57:36.894Z,93729.20
2018-01-21T21:00:03.634Z,93728.95
2018-01-21T21:02:30.229Z,93721.34
2018-01-21T21:04:56.859Z,93716.91
2018-01-21T21:07:23.427Z,93699.05
2018-01-21T21:09:50.728Z,93690.63
2018-01-21T21:12:17.454Z,93687.92
2018-01-21T21:14:44.066Z,93684.12
2018-01-21T21:17:11.370Z,93681.73
2018-01-21T21:19:37.945Z,93683.84
2018-01-21T21:22:05.272Z,93676.91
2018-01-21T21:24:31.830Z,93673.64
2018-01-21T21:26:59.186Z,93670.45
2018-01-21T21:29:26.554Z,93658.57
2018-01-21T21:31:53.186Z,93660.77
2018-01-21T21:34:19.794Z,93657.92
2018-01-21T21:36:46.381Z,93649.78
2018-01-21T21:39:13.075Z,93646.63
2018-01-21T21:41:39.679Z,93640.23
2018-01-21T21:44:06.269Z,93629.42
2018-01-21T21:46:33.003Z,93624.35
2018-01-21T21:49:00.329Z,93615.90
2018-01-21T21:51:26.934Z,93609.20
2018-01-21T21:53:53.554Z,93605.92
2018-01-21T21:56:20.170Z,93600.86
2018-01-21T21:58:47.646Z,93597.78
2018-01-21T22:01:14.237Z,93590.30
2018-01-21T22:03:40.836Z,93584.13
2018-01-21T22:06:07.498Z,93574.27
2018-01-21T22:08:34.097Z,93568.56
2018-01-21T22:11:00.865Z,93563.41
2018-01-21T22:13:27.500Z,93561.70
2018-01-21T22:15:54.063Z,93550.20
2018-01-21T22:18:21.440Z,93539.58
2018-01-21T22:20:48.746Z,93537.80
2018-01-21T22:23:15.302Z,93529.03
2018-01-21T22:25:41.881Z,93523.47
2018-01-21T22:28:08.450Z,93514.91
2018-01-21T22:30:35.070Z,93514.09
2018-01-21T22:33:01.929Z,93512.08
2018-01-21T22:35:28.498Z,93503.69
2018-01-21T22:37:55.842Z,93496.45
2018-01-21T22:40:22.449Z,93492.30
2018-01-21T22:42:49.094Z,93494.41
2018-01-21T22:45:15.678Z,93480.70
2018-01-21T22:47:42.992Z,93468.47
2018-01-21T22:50:09.609Z,93465.64
2018-01-21T22:52:36.163Z,93457.28
2018-01-21T22:55:02.784Z,93446.30
2018-01-21T22:57:29.339Z,93445.92
2018-01-21T22:59:55.932Z,93441.25
2018-01-21T23:02:23.310Z,93438.95
2018-01-21T23:04:49.910Z,93437.91
2018-01-21T23:07:18.070Z,93437.22
2018-01-21T23:09:44.617Z,93428.12
2018-01-21T23:12:11.220Z,93424.41
2018-01-21T23:14:37.825Z,93411.72
2018-01-21T23:17:04.435Z,93422.81
2018-01-21T23:19:31.834Z,93418.61
2018-01-21T23:21:59.489Z,93417.25
2018-01-21T23:24:26.058Z,93404.25
2018-01-21T23:26:52.628Z,93400.45
2018-01-21T23:29:19.956Z,93400.97
2018-01-21T23:31:46.558Z,93405.75
2018-01-21T23:34:13.106Z,93395.69
2018-01-21T23:36:39.689Z,93392.19
2018-01-21T23:39:06.262Z,93388.16
2018-01-21T23:41:32.855Z,93383.64
2018-01-21T23:44:00.186Z,93376.94
2018-01-21T23:46:26.719Z,93370.48
2018-01-21T23:48:54.182Z,93356.63
2018-01-21T23:51:20.774Z,93360.59
2018-01-21T23:53:47.317Z,93351.55
2018-01-21T23:56:13.897Z,93338.72
2018-01-21T23:58:40.493Z,93336.26
