createdAt,value
2019-05-01T00:01:08.828Z,27.97
2019-05-01T00:03:56.134Z,26.97
2019-05-01T00:06:30.548Z,28.27
2019-05-01T00:09:00.644Z,29.57
2019-05-01T00:11:30.120Z,30.53
2019-05-01T00:13:59.863Z,26.70
2019-05-01T00:16:29.717Z,30.40
2019-05-01T00:18:59.489Z,31.53
2019-05-01T00:21:29.302Z,31.07
2019-05-01T00:23:59.418Z,30.07
2019-05-01T00:26:29.073Z,29.43
2019-05-01T00:28:58.831Z,27.90
2019-05-01T00:31:28.528Z,26.97
2019-05-01T00:33:58.013Z,27.93
2019-05-01T00:36:27.664Z,33.50
2019-05-01T00:38:57.040Z,27.30
2019-05-01T00:41:26.777Z,30.73
2019-05-01T00:44:15.650Z,28.47
2019-05-01T00:46:45.457Z,27.27
2019-05-01T00:49:14.985Z,29.70
2019-05-01T00:51:44.393Z,29.40
2019-05-01T00:54:13.862Z,31.47
2019-05-01T00:56:59.358Z,29.93
2019-05-01T00:59:53.901Z,34.37
2019-05-01T01:02:42.307Z,27.70
2019-05-01T01:05:11.961Z,29.73
2019-05-01T01:07:41.437Z,32.17
2019-05-01T01:10:11.005Z,28.53
2019-05-01T01:12:40.852Z,30.20
2019-05-01T01:15:10.310Z,26.57
2019-05-01T01:17:40.453Z,29.90
2019-05-01T01:20:09.832Z,28.00
2019-05-01T01:22:39.254Z,29.33
2019-05-01T01:25:09.893Z,27.47
2019-05-01T01:27:39.617Z,28.10
2019-05-01T01:30:09.512Z,24.70
2019-05-01T01:32:38.972Z,31.73
2019-05-01T01:35:08.689Z,30.57
2019-05-01T01:37:38.154Z,31.27
2019-05-01T01:40:07.792Z,24.17
2019-05-01T01:42:38.273Z,25.13
2019-05-01T01:45:26.516Z,28.00
2019-05-01T01:48:13.121Z,23.63
2019-05-01T01:50:44.446Z,24.07
2019-05-01T01:53:16.784Z,28.80
2019-05-01T01:55:47.772Z,31.93
2019-05-01T01:58:18.154Z,27.53
2019-05-01T02:01:09.540Z,23.57
2019-05-01T02:03:39.565Z,24.97
2019-05-01T02:06:09.149Z,28.03
2019-05-01T02:08:38.640Z,30.57
2019-05-01T02:11:08.690Z,25.50
2019-05-01T02:13:38.754Z,27.07
2019-05-01T02:16:08.236Z,28.30
2019-05-01T02:18:37.706Z,31.37
2019-05-01T02:21:07.514Z,28.97
2019-05-01T02:23:36.985Z,28.70
2019-05-01T02:26:07.773Z,30.07
2019-05-01T02:28:52.578Z,34.70
2019-05-01T02:31:31.649Z,27.53
2019-05-01T02:34:03.672Z,32.93
2019-05-01T02:36:34.693Z,30.50
2019-05-01T02:39:06.514Z,31.40
2019-05-01T02:41:41.536Z,28.67
2019-05-01T02:44:19.471Z,31.23
2019-05-01T02:46:51.272Z,32.40
2019-05-01T02:49:36.528Z,34.50
2019-05-01T02:52:08.562Z,31.70
2019-05-01T02:54:40.017Z,30.93
2019-05-01T02:57:12.796Z,30.13
2019-05-01T02:59:46.471Z,29.33
2019-05-01T03:02:17.442Z,32.43
2019-05-01T03:04:47.697Z,31.70
2019-05-01T03:07:18.120Z,31.77
2019-05-01T03:09:48.311Z,32.00
2019-05-01T03:12:20.342Z,31.83
2019-05-01T03:14:51.782Z,27.67
2019-05-01T03:18:00.237Z,29.57
2019-05-01T03:21:03.751Z,29.77
2019-05-01T03:23:39.665Z,28.63
2019-05-01T03:26:09.709Z,24.90
2019-05-01T03:28:39.756Z,26.53
2019-05-01T03:31:09.182Z,28.83
2019-05-01T03:33:39.578Z,26.87
2019-05-01T03:36:09.149Z,24.87
2019-05-01T03:38:39.491Z,27.77
2019-05-01T03:41:09.474Z,26.13
2019-05-01T03:43:40.011Z,26.67
2019-05-01T03:46:10.584Z,29.47
2019-05-01T03:48:40.230Z,26.37
2019-05-01T03:51:09.782Z,29.70
2019-05-01T03:53:39.914Z,30.27
2019-05-01T03:56:09.459Z,30.17
2019-05-01T03:58:38.909Z,31.50
2019-05-01T04:01:24.399Z,35.10
2019-05-01T04:04:00.026Z,30.00
2019-05-01T04:06:30.612Z,30.73
2019-05-01T04:09:00.585Z,31.90
2019-05-01T04:11:30.418Z,32.57
2019-05-01T04:13:59.973Z,39.37
2019-05-01T04:16:29.471Z,45.30
2019-05-01T04:18:59.364Z,48.47
2019-05-01T04:21:33.441Z,52.93
2019-05-01T04:24:03.342Z,128.40
2019-05-01T04:26:32.941Z,110.37
2019-05-01T04:29:24.661Z,100.70
2019-05-01T04:32:00.899Z,36.07
2019-05-01T04:34:46.751Z,45.67
2019-05-01T04:37:16.915Z,66.33
2019-05-01T04:39:47.076Z,42.13
2019-05-01T04:42:16.761Z,43.83
2019-05-01T04:44:46.342Z,60.53
2019-05-01T04:47:16.734Z,31.60
2019-05-01T04:49:46.388Z,51.20
2019-05-01T04:52:15.893Z,33.37
2019-05-01T04:54:45.691Z,40.17
2019-05-01T04:57:15.307Z,40.20
2019-05-01T04:59:45.264Z,40.43
2019-05-01T05:02:18.453Z,33.07
2019-05-01T05:04:48.329Z,45.87
2019-05-01T05:07:18.686Z,37.30
2019-05-01T05:09:48.757Z,58.40
2019-05-01T05:12:37.478Z,43.47
2019-05-01T05:15:35.301Z,28.37
2019-05-01T05:18:05.452Z,45.30
2019-05-01T05:20:35.617Z,34.47
2019-05-01T05:23:05.302Z,64.73
2019-05-01T05:25:35.560Z,29.07
2019-05-01T05:28:05.534Z,47.27
2019-05-01T05:30:37.116Z,28.17
2019-05-01T05:33:18.075Z,39.10
2019-05-01T05:35:42.497Z,30.20
2019-05-01T05:38:26.088Z,28.67
2019-05-01T05:40:56.654Z,30.70
2019-05-01T05:43:26.140Z,34.63
2019-05-01T05:45:56.849Z,30.83
2019-05-01T05:48:27.088Z,30.93
2019-05-01T05:51:33.992Z,35.03
2019-05-01T05:54:11.573Z,32.73
2019-05-01T05:56:49.028Z,45.70
2019-05-01T05:59:25.184Z,34.67
2019-05-01T06:02:12.974Z,33.60
2019-05-01T06:05:12.457Z,30.60
2019-05-01T06:08:03.409Z,38.43
2019-05-01T06:10:53.588Z,38.37
2019-05-01T06:13:42.157Z,36.03
2019-05-01T06:16:27.747Z,31.93
2019-05-01T06:19:09.681Z,33.03
2019-05-01T06:22:05.071Z,37.67
2019-05-01T06:24:35.919Z,48.17
2019-05-01T06:27:08.974Z,30.80
2019-05-01T06:29:38.143Z,33.43
2019-05-01T06:32:07.846Z,53.53
2019-05-01T06:34:37.741Z,113.27
2019-05-01T06:37:07.577Z,60.10
2019-05-01T06:39:42.873Z,56.70
2019-05-01T06:42:15.201Z,47.33
2019-05-01T06:44:55.261Z,95.43
2019-05-01T06:47:46.753Z,44.23
2019-05-01T06:50:42.895Z,118.03
2019-05-01T06:53:13.156Z,45.97
2019-05-01T06:55:43.083Z,43.03
2019-05-01T06:58:14.900Z,73.97
2019-05-01T07:00:44.651Z,49.23
2019-05-01T07:03:14.338Z,63.23
2019-05-01T07:05:44.671Z,54.43
2019-05-01T07:08:24.399Z,41.20
2019-05-01T07:10:46.280Z,58.70
2019-05-01T07:13:16.165Z,43.23
2019-05-01T07:15:45.887Z,38.30
2019-05-01T07:18:18.759Z,41.73
2019-05-01T07:20:51.532Z,44.77
2019-05-01T07:23:22.698Z,39.40
2019-05-01T07:25:52.811Z,41.93
2019-05-01T07:28:23.488Z,43.60
2019-05-01T07:30:59.728Z,40.87
2019-05-01T07:33:30.072Z,35.97
2019-05-01T07:35:59.760Z,51.20
2019-05-01T07:38:32.976Z,44.40
2019-05-01T07:41:03.488Z,47.10
2019-05-01T07:43:54.874Z,66.13
2019-05-01T07:46:28.193Z,51.50
2019-05-01T07:48:58.172Z,43.60
2019-05-01T07:51:27.820Z,58.60
2019-05-01T07:53:59.093Z,45.73
2019-05-01T07:56:30.092Z,43.77
2019-05-01T07:58:59.997Z,62.97
2019-05-01T08:01:49.922Z,49.33
2019-05-01T08:04:35.285Z,47.87
2019-05-01T08:06:52.021Z,48.33
2019-05-01T08:09:21.298Z,51.43
2019-05-01T08:11:51.168Z,50.87
2019-05-01T08:14:20.542Z,52.47
2019-05-01T08:16:50.079Z,50.50
2019-05-01T08:19:27.569Z,51.70
2019-05-01T08:22:08.051Z,58.27
2019-05-01T08:24:37.461Z,62.90
2019-05-01T08:27:09.098Z,52.40
2019-05-01T08:30:01.180Z,50.60
2019-05-01T08:32:56.122Z,57.57
2019-05-01T08:35:27.270Z,54.33
2019-05-01T08:37:58.315Z,56.27
2019-05-01T08:40:28.422Z,54.87
2019-05-01T08:42:58.466Z,51.50
2019-05-01T08:45:58.871Z,53.83
2019-05-01T08:48:42.402Z,54.97
2019-05-01T08:51:11.877Z,58.20
2019-05-01T08:53:41.789Z,54.67
2019-05-01T08:56:11.489Z,59.17
2019-05-01T08:58:44.899Z,51.90
2019-05-01T09:01:15.096Z,49.77
2019-05-01T09:03:43.505Z,58.60
2019-05-01T09:06:13.063Z,59.63
2019-05-01T09:08:42.561Z,63.13
2019-05-01T09:11:12.018Z,63.30
2019-05-01T09:13:41.518Z,53.67
2019-05-01T09:16:11.367Z,66.33
2019-05-01T09:18:41.234Z,58.87
2019-05-01T09:21:10.749Z,55.90
2019-05-01T09:23:40.360Z,55.33
2019-05-01T09:26:45.305Z,62.43
2019-05-01T09:29:17.826Z,61.30
2019-05-01T09:31:47.525Z,63.40
2019-05-01T09:34:19.117Z,64.00
2019-05-01T09:36:48.185Z,65.63
2019-05-01T09:39:19.550Z,63.27
2019-05-01T09:41:49.040Z,60.40
2019-05-01T09:44:18.528Z,63.33
2019-05-01T09:46:48.366Z,53.87
2019-05-01T09:49:19.575Z,59.03
2019-05-01T09:52:10.985Z,59.57
2019-05-01T09:54:46.747Z,59.37
2019-05-01T09:57:16.805Z,58.57
2019-05-01T09:59:46.445Z,60.03
2019-05-01T10:02:16.118Z,63.60
2019-05-01T10:04:46.221Z,60.00
2019-05-01T10:07:15.758Z,59.13
2019-05-01T10:09:47.150Z,61.53
2019-05-01T10:12:17.360Z,151.93
2019-05-01T10:14:47.239Z,192.80
2019-05-01T10:17:17.037Z,71.27
2019-05-01T10:19:46.866Z,161.13
2019-05-01T10:22:16.999Z,60.23
2019-05-01T10:24:46.841Z,57.17
2019-05-01T10:27:19.029Z,64.80
2019-05-01T10:30:06.970Z,56.93
2019-05-01T10:32:42.486Z,60.70
2019-05-01T10:35:21.052Z,56.53
2019-05-01T10:37:50.570Z,50.67
2019-05-01T10:40:22.318Z,54.00
2019-05-01T10:42:51.483Z,49.30
2019-05-01T10:45:21.229Z,55.07
2019-05-01T10:47:50.697Z,55.80
2019-05-01T10:50:20.285Z,57.17
2019-05-01T10:52:49.761Z,53.30
2019-05-01T10:55:19.483Z,57.93
2019-05-01T10:57:50.688Z,54.83
2019-05-01T11:00:20.745Z,56.00
2019-05-01T11:02:50.633Z,57.37
2019-05-01T11:05:20.682Z,57.33
2019-05-01T11:07:50.468Z,58.70
2019-05-01T11:10:20.065Z,54.40
2019-05-01T11:12:49.582Z,52.40
2019-05-01T11:15:19.830Z,62.13
2019-05-01T11:17:49.229Z,63.17
2019-05-01T11:20:18.716Z,58.07
2019-05-01T11:22:48.173Z,57.87
2019-05-01T11:25:19.356Z,55.53
2019-05-01T11:27:48.847Z,62.63
2019-05-01T11:30:18.484Z,58.87
2019-05-01T11:32:57.197Z,61.13
2019-05-01T11:35:48.873Z,54.10
2019-05-01T11:38:36.559Z,52.47
2019-05-01T11:41:11.429Z,57.00
2019-05-01T11:43:41.198Z,59.00
2019-05-01T11:46:10.651Z,55.53
2019-05-01T11:48:40.155Z,54.63
2019-05-01T11:51:09.654Z,58.23
2019-05-01T11:53:39.417Z,49.50
2019-05-01T11:56:09.003Z,44.23
2019-05-01T11:58:39.050Z,47.00
2019-05-01T12:01:10.210Z,47.50
2019-05-01T12:03:40.005Z,48.03
2019-05-01T12:06:22.137Z,53.37
2019-05-01T12:08:41.272Z,58.37
2019-05-01T12:11:12.145Z,49.57
2019-05-01T12:13:43.874Z,56.60
2019-05-01T12:16:19.998Z,54.33
2019-05-01T12:18:49.486Z,48.93
2019-05-01T12:21:19.270Z,60.10
2019-05-01T12:23:48.680Z,60.47
2019-05-01T12:26:18.118Z,57.03
2019-05-01T12:28:47.522Z,59.60
2019-05-01T12:31:17.153Z,63.00
2019-05-01T12:33:46.609Z,66.30
2019-05-01T12:36:16.094Z,71.20
2019-05-01T12:38:46.127Z,63.07
2019-05-01T12:41:29.408Z,72.27
2019-05-01T12:43:59.233Z,63.23
2019-05-01T12:46:53.811Z,61.63
2019-05-01T12:49:23.681Z,60.43
2019-05-01T12:52:03.840Z,67.23
2019-05-01T12:54:45.100Z,67.07
2019-05-01T12:57:16.021Z,69.60
2019-05-01T12:59:45.839Z,65.20
2019-05-01T13:02:15.295Z,73.97
2019-05-01T13:04:45.161Z,71.20
2019-05-01T13:07:15.021Z,62.50
2019-05-01T13:09:44.549Z,67.57
2019-05-01T13:12:14.157Z,73.23
2019-05-01T13:14:43.763Z,79.77
2019-05-01T13:17:13.220Z,71.60
2019-05-01T13:19:42.727Z,71.17
2019-05-01T13:22:12.532Z,69.23
2019-05-01T13:24:51.657Z,73.63
2019-05-01T13:27:30.439Z,71.10
2019-05-01T13:30:22.340Z,77.73
2019-05-01T13:32:53.278Z,72.87
2019-05-01T13:35:22.892Z,76.70
2019-05-01T13:37:53.064Z,73.87
2019-05-01T13:40:22.752Z,73.00
2019-05-01T13:42:52.158Z,71.90
2019-05-01T13:45:22.045Z,72.20
2019-05-01T13:47:54.289Z,84.33
2019-05-01T13:50:23.046Z,70.47
2019-05-01T13:52:52.655Z,75.30
2019-05-01T13:55:22.363Z,71.93
2019-05-01T13:57:52.586Z,73.28
2019-05-01T14:00:23.268Z,70.90
2019-05-01T14:02:52.794Z,84.13
2019-05-01T14:05:22.285Z,70.10
2019-05-01T14:07:51.757Z,67.37
2019-05-01T14:10:21.382Z,69.17
2019-05-01T14:12:51.324Z,63.52
2019-05-01T14:15:20.816Z,69.35
2019-05-01T14:17:50.329Z,66.00
2019-05-01T14:20:32.173Z,71.80
2019-05-01T14:23:09.766Z,65.80
2019-05-01T14:25:57.492Z,66.87
2019-05-01T14:28:26.975Z,57.03
2019-05-01T14:30:57.122Z,55.20
2019-05-01T14:33:27.804Z,64.27
2019-05-01T14:35:57.674Z,59.53
2019-05-01T14:38:27.540Z,60.35
2019-05-01T14:40:58.473Z,55.80
2019-05-01T14:43:27.925Z,54.40
2019-05-01T14:45:57.863Z,59.23
2019-05-01T14:48:27.373Z,56.37
2019-05-01T14:50:57.565Z,56.73
2019-05-01T14:53:27.056Z,50.05
2019-05-01T14:55:56.504Z,57.23
2019-05-01T14:58:27.308Z,54.85
2019-05-01T15:00:57.136Z,46.10
2019-05-01T15:03:26.685Z,53.48
2019-05-01T15:05:56.283Z,54.27
2019-05-01T15:08:26.122Z,51.02
2019-05-01T15:10:55.576Z,51.42
2019-05-01T15:13:38.274Z,54.88
2019-05-01T15:16:25.752Z,50.90
2019-05-01T15:19:14.438Z,45.65
2019-05-01T15:21:44.192Z,43.80
2019-05-01T15:24:13.720Z,48.10
2019-05-01T15:26:43.617Z,45.00
2019-05-01T15:29:13.158Z,46.95
2019-05-01T15:31:42.630Z,47.75
2019-05-01T15:34:15.285Z,49.25
2019-05-01T15:36:44.981Z,53.48
2019-05-01T15:39:31.895Z,50.73
2019-05-01T15:42:29.488Z,46.63
2019-05-01T15:44:59.697Z,42.40
2019-05-01T15:47:29.182Z,40.73
2019-05-01T15:49:58.992Z,39.35
2019-05-01T15:52:28.822Z,44.35
2019-05-01T15:54:58.313Z,40.05
2019-05-01T15:57:27.788Z,41.70
2019-05-01T15:59:57.305Z,41.02
2019-05-01T16:02:30.342Z,39.43
2019-05-01T16:04:59.844Z,38.57
2019-05-01T16:07:29.667Z,37.33
2019-05-01T16:09:59.261Z,38.10
2019-05-01T16:12:37.126Z,35.40
2019-05-01T16:15:12.849Z,37.77
2019-05-01T16:17:42.747Z,32.23
2019-05-01T16:20:12.544Z,34.20
2019-05-01T16:22:42.356Z,36.70
2019-05-01T16:25:11.982Z,39.90
2019-05-01T16:27:41.686Z,35.97
2019-05-01T16:30:13.275Z,37.07
2019-05-01T16:32:43.163Z,30.40
2019-05-01T16:35:13.009Z,34.07
2019-05-01T16:37:42.936Z,32.37
2019-05-01T16:40:28.592Z,31.87
2019-05-01T16:42:58.067Z,32.30
2019-05-01T16:45:28.171Z,34.23
2019-05-01T16:47:57.973Z,31.90
2019-05-01T16:50:27.382Z,30.83
2019-05-01T16:52:56.845Z,32.57
2019-05-01T16:55:26.422Z,28.73
2019-05-01T16:57:55.901Z,31.27
2019-05-01T17:00:58.446Z,27.50
2019-05-01T17:03:35.928Z,36.00
2019-05-01T17:06:30.853Z,32.30
2019-05-01T17:09:28.679Z,32.03
2019-05-01T17:11:58.129Z,38.30
2019-05-01T17:14:27.961Z,34.73
2019-05-01T17:16:57.521Z,33.27
2019-05-01T17:19:27.006Z,32.13
2019-05-01T17:21:59.561Z,34.57
2019-05-01T17:24:29.305Z,32.17
2019-05-01T17:26:59.129Z,33.43
2019-05-01T17:29:28.608Z,32.97
2019-05-01T17:31:58.136Z,33.47
2019-05-01T17:34:30.606Z,34.90
2019-05-01T17:36:58.789Z,33.87
2019-05-01T17:39:28.240Z,33.83
2019-05-01T17:42:02.043Z,33.87
2019-05-01T17:44:29.545Z,36.07
2019-05-01T17:46:59.049Z,36.60
2019-05-01T17:49:28.528Z,30.90
2019-05-01T17:51:58.320Z,34.03
2019-05-01T17:54:27.833Z,33.77
2019-05-01T17:56:58.711Z,34.17
2019-05-01T17:59:29.276Z,36.97
2019-05-01T18:02:16.691Z,36.33
2019-05-01T18:04:59.152Z,36.37
2019-05-01T18:07:33.168Z,34.30
2019-05-01T18:10:00.838Z,40.53
2019-05-01T18:12:30.724Z,32.77
2019-05-01T18:15:00.193Z,36.03
2019-05-01T18:17:29.762Z,33.30
2019-05-01T18:19:59.713Z,39.37
2019-05-01T18:22:46.942Z,37.50
2019-05-01T18:25:23.262Z,38.30
2019-05-01T18:28:10.881Z,34.60
2019-05-01T18:30:42.314Z,37.33
2019-05-01T18:33:12.066Z,35.67
2019-05-01T18:35:44.945Z,37.57
2019-05-01T18:38:35.192Z,35.90
2019-05-01T18:41:14.686Z,39.67
2019-05-01T18:43:44.576Z,35.07
2019-05-01T18:46:15.478Z,36.60
2019-05-01T18:48:45.449Z,38.53
2019-05-01T18:51:16.325Z,40.97
2019-05-01T18:53:46.362Z,36.73
2019-05-01T18:56:15.822Z,38.83
2019-05-01T18:58:45.411Z,36.20
2019-05-01T19:01:15.187Z,37.27
2019-05-01T19:03:44.647Z,42.03
2019-05-01T19:06:14.200Z,38.33
2019-05-01T19:08:43.990Z,40.27
2019-05-01T19:11:13.938Z,41.47
2019-05-01T19:13:43.421Z,39.77
2019-05-01T19:16:12.875Z,41.23
2019-05-01T19:18:42.389Z,45.87
2019-05-01T19:21:12.841Z,44.40
2019-05-01T19:23:42.878Z,37.57
2019-05-01T19:26:13.609Z,36.53
2019-05-01T19:28:43.745Z,41.07
2019-05-01T19:31:13.158Z,40.10
2019-05-01T19:33:43.142Z,42.67
2019-05-01T19:36:12.553Z,47.50
2019-05-01T19:38:42.039Z,46.07
2019-05-01T19:41:14.315Z,42.20
2019-05-01T19:43:43.165Z,42.90
2019-05-01T19:46:12.989Z,41.93
2019-05-01T19:48:45.268Z,43.00
2019-05-01T19:51:13.949Z,41.70
2019-05-01T19:53:46.438Z,46.53
2019-05-01T19:56:16.708Z,46.67
2019-05-01T19:58:46.610Z,46.20
2019-05-01T20:01:16.112Z,45.63
2019-05-01T20:03:45.832Z,45.63
2019-05-01T20:06:15.366Z,41.27
2019-05-01T20:08:44.773Z,42.17
2019-05-01T20:11:14.169Z,41.60
2019-05-01T20:13:43.622Z,45.63
2019-05-01T20:16:14.149Z,43.77
2019-05-01T20:18:43.588Z,46.53
2019-05-01T20:21:13.069Z,43.07
2019-05-01T20:23:42.533Z,44.30
2019-05-01T20:26:12.008Z,43.67
2019-05-01T20:28:41.438Z,44.17
2019-05-01T20:31:11.294Z,43.07
2019-05-01T20:33:44.118Z,44.37
2019-05-01T20:36:11.797Z,45.63
2019-05-01T20:38:41.179Z,47.50
2019-05-01T20:41:16.105Z,48.07
2019-05-01T20:43:43.340Z,47.07
2019-05-01T20:46:13.329Z,47.70
2019-05-01T20:48:43.154Z,46.23
2019-05-01T20:51:13.188Z,55.60
2019-05-01T20:53:42.596Z,53.40
2019-05-01T20:56:43.428Z,48.90
2019-05-01T20:59:12.890Z,50.27
2019-05-01T21:01:42.578Z,48.33
2019-05-01T21:04:39.985Z,53.20
2019-05-01T21:07:15.668Z,49.07
2019-05-01T21:09:47.609Z,44.20
2019-05-01T21:12:16.109Z,44.93
2019-05-01T21:14:49.721Z,43.13
2019-05-01T21:17:16.701Z,47.07
2019-05-01T21:19:46.186Z,50.47
2019-05-01T21:22:15.710Z,48.43
2019-05-01T21:24:45.679Z,51.23
2019-05-01T21:27:15.053Z,51.17
2019-05-01T21:29:44.815Z,56.00
2019-05-01T21:32:18.248Z,54.33
2019-05-01T21:34:45.632Z,54.73
2019-05-01T21:37:15.738Z,56.10
2019-05-01T21:39:45.130Z,58.90
2019-05-01T21:42:15.939Z,59.40
2019-05-01T21:44:46.509Z,59.20
2019-05-01T21:47:16.220Z,54.60
2019-05-01T21:49:46.062Z,58.10
2019-05-01T21:52:17.910Z,58.00
2019-05-01T21:54:50.149Z,60.60
2019-05-01T21:57:19.400Z,58.20
2019-05-01T21:59:49.229Z,55.77
2019-05-01T22:02:18.701Z,58.90
2019-05-01T22:04:48.186Z,55.63
2019-05-01T22:07:18.314Z,56.10
2019-05-01T22:09:50.512Z,52.47
2019-05-01T22:12:19.013Z,64.57
2019-05-01T22:14:56.469Z,61.03
2019-05-01T22:18:03.007Z,51.97
2019-05-01T22:20:40.561Z,46.73
2019-05-01T22:23:12.300Z,50.80
2019-05-01T22:25:45.077Z,54.37
2019-05-01T22:28:25.629Z,56.50
2019-05-01T22:31:08.426Z,55.93
2019-05-01T22:33:38.301Z,55.43
2019-05-01T22:36:07.804Z,53.93
2019-05-01T22:38:37.500Z,53.90
2019-05-01T22:41:10.978Z,53.87
2019-05-01T22:43:40.458Z,60.93
2019-05-01T22:46:15.996Z,53.63
2019-05-01T22:48:45.379Z,54.57
2019-05-01T22:51:21.627Z,59.17
2019-05-01T22:53:56.939Z,51.23
2019-05-01T22:56:26.882Z,49.93
2019-05-01T22:58:56.648Z,56.20
2019-05-01T23:01:27.030Z,60.30
2019-05-01T23:03:59.189Z,53.00
2019-05-01T23:06:28.638Z,63.97
2019-05-01T23:08:58.093Z,54.67
2019-05-01T23:11:29.378Z,57.30
2019-05-01T23:13:59.580Z,61.97
2019-05-01T23:16:33.139Z,55.93
2019-05-01T23:19:02.593Z,61.63
2019-05-01T23:21:31.969Z,60.47
2019-05-01T23:24:02.169Z,57.30
2019-05-01T23:26:32.531Z,60.47
2019-05-01T23:29:02.246Z,59.87
2019-05-01T23:31:32.465Z,54.50
2019-05-01T23:34:01.941Z,53.83
2019-05-01T23:36:31.630Z,59.70
2019-05-01T23:39:01.438Z,61.10
2019-05-01T23:41:45.145Z,54.43
2019-05-01T23:44:03.954Z,57.00
2019-05-01T23:46:34.389Z,57.60
2019-05-01T23:49:04.221Z,58.53
2019-05-01T23:51:33.592Z,53.60
2019-05-01T23:54:03.053Z,53.23
2019-05-01T23:56:35.101Z,50.53
2019-05-01T23:59:03.709Z,59.90
