createdAt,value
2018-10-03T00:01:19.719Z,90.72
2018-10-03T00:03:49.391Z,91.12
2018-10-03T00:06:18.581Z,90.59
2018-10-03T00:08:47.904Z,90.65
2018-10-03T00:11:17.301Z,90.07
2018-10-03T00:13:46.625Z,90.95
2018-10-03T00:16:15.854Z,91.04
2018-10-03T00:18:45.186Z,89.74
2018-10-03T00:21:14.429Z,90.14
2018-10-03T00:23:43.791Z,89.77
2018-10-03T00:26:13.054Z,90.05
2018-10-03T00:28:42.318Z,89.74
2018-10-03T00:31:11.534Z,89.65
2018-10-03T00:33:41.657Z,91.13
2018-10-03T00:36:10.882Z,94.10
2018-10-03T00:38:40.169Z,95.98
2018-10-03T00:41:09.796Z,96.81
2018-10-03T00:43:38.988Z,97.23
2018-10-03T00:46:08.246Z,98.18
2018-10-03T00:48:37.914Z,97.08
2018-10-03T00:51:07.114Z,97.28
2018-10-03T00:53:36.464Z,97.22
2018-10-03T00:56:06.346Z,97.00
2018-10-03T00:58:35.562Z,96.54
2018-10-03T01:01:04.746Z,95.32
2018-10-03T01:03:34.270Z,95.28
2018-10-03T01:06:03.526Z,94.90
2018-10-03T01:08:32.713Z,94.33
2018-10-03T01:11:02.221Z,94.02
2018-10-03T01:13:31.485Z,93.83
2018-10-03T01:16:00.722Z,93.65
2018-10-03T01:18:29.917Z,93.67
2018-10-03T01:21:00.673Z,92.97
2018-10-03T01:23:29.915Z,92.79
2018-10-03T01:26:01.118Z,93.28
2018-10-03T01:28:30.499Z,93.09
2018-10-03T01:30:59.742Z,93.07
2018-10-03T01:33:28.996Z,93.10
2018-10-03T01:35:59.327Z,93.79
2018-10-03T01:38:29.563Z,94.24
2018-10-03T01:40:59.330Z,94.01
2018-10-03T01:43:28.561Z,95.08
2018-10-03T01:45:57.777Z,97.01
2018-10-03T01:48:27.081Z,99.09
2018-10-03T01:50:56.351Z,100.00
2018-10-03T01:53:25.697Z,100.00
2018-10-03T01:55:54.934Z,100.00
2018-10-03T01:58:24.251Z,100.00
2018-10-03T02:00:54.599Z,100.00
2018-10-03T02:03:23.817Z,100.00
2018-10-03T02:05:53.036Z,100.00
2018-10-03T02:08:22.440Z,100.00
2018-10-03T02:10:52.701Z,100.00
2018-10-03T02:13:21.936Z,100.00
2018-10-03T02:15:51.245Z,100.00
2018-10-03T02:18:20.538Z,100.00
2018-10-03T02:20:49.947Z,100.00
2018-10-03T02:23:19.153Z,100.00
2018-10-03T02:25:48.862Z,100.00
2018-10-03T02:28:18.091Z,100.00
2018-10-03T02:30:47.463Z,100.00
2018-10-03T02:33:16.690Z,100.00
2018-10-03T02:35:46.004Z,100.00
2018-10-03T02:38:15.697Z,100.00
2018-10-03T02:40:45.079Z,100.00
2018-10-03T02:43:14.798Z,100.00
2018-10-03T02:45:44.142Z,100.00
2018-10-03T02:48:13.349Z,100.00
2018-10-03T02:50:42.610Z,100.00
2018-10-03T02:53:11.928Z,100.00
2018-10-03T02:55:41.448Z,100.00
2018-10-03T02:58:10.769Z,100.00
2018-10-03T03:00:40.060Z,100.00
2018-10-03T03:03:10.206Z,100.00
2018-10-03T03:05:39.438Z,100.00
2018-10-03T03:08:08.671Z,100.00
2018-10-03T03:10:38.392Z,100.00
2018-10-03T03:13:07.622Z,100.00
2018-10-03T03:15:36.959Z,99.73
2018-10-03T03:18:06.314Z,99.87
2018-10-03T03:20:35.529Z,99.81
2018-10-03T03:23:04.766Z,98.98
2018-10-03T03:25:34.062Z,98.96
2018-10-03T03:28:03.456Z,99.21
2018-10-03T03:30:32.706Z,98.70
2018-10-03T03:33:01.960Z,99.17
2018-10-03T03:35:31.257Z,97.99
2018-10-03T03:38:00.546Z,98.30
2018-10-03T03:40:29.742Z,97.64
2018-10-03T03:42:59.042Z,97.27
2018-10-03T03:45:28.250Z,97.51
2018-10-03T03:47:57.850Z,98.04
2018-10-03T03:50:27.151Z,98.22
2018-10-03T03:52:56.484Z,97.42
2018-10-03T03:55:25.679Z,97.87
2018-10-03T03:57:54.973Z,98.05
2018-10-03T04:00:24.296Z,97.24
2018-10-03T04:02:53.537Z,97.02
2018-10-03T04:05:22.749Z,97.15
2018-10-03T04:07:53.166Z,97.21
2018-10-03T04:10:22.381Z,97.80
2018-10-03T04:12:51.891Z,97.89
2018-10-03T04:15:21.161Z,97.64
2018-10-03T04:17:50.382Z,98.16
2018-10-03T04:20:19.666Z,98.28
2018-10-03T04:22:48.990Z,98.73
2018-10-03T04:25:18.297Z,99.23
2018-10-03T04:27:47.565Z,98.86
2018-10-03T04:30:16.979Z,99.25
2018-10-03T04:32:46.193Z,100.00
2018-10-03T04:35:15.485Z,100.00
2018-10-03T04:37:44.708Z,100.00
2018-10-03T04:40:13.957Z,100.00
2018-10-03T04:42:43.178Z,100.00
2018-10-03T04:45:12.483Z,100.00
2018-10-03T04:47:41.676Z,100.00
2018-10-03T04:50:10.990Z,100.00
2018-10-03T04:52:40.288Z,100.00
2018-10-03T04:55:09.549Z,100.00
2018-10-03T04:57:39.397Z,99.25
2018-10-03T05:00:08.621Z,98.30
2018-10-03T05:02:37.861Z,98.14
2018-10-03T05:05:07.226Z,97.58
2018-10-03T05:07:36.577Z,97.66
2018-10-03T05:10:05.814Z,97.34
2018-10-03T05:12:35.061Z,97.54
2018-10-03T05:15:05.466Z,96.69
2018-10-03T05:17:34.721Z,96.72
2018-10-03T05:20:03.991Z,96.69
2018-10-03T05:22:33.317Z,97.15
2018-10-03T05:25:03.558Z,97.35
2018-10-03T05:27:32.809Z,97.02
2018-10-03T05:30:02.222Z,97.29
2018-10-03T05:32:31.481Z,96.25
2018-10-03T05:35:00.730Z,96.02
2018-10-03T05:37:30.036Z,96.10
2018-10-03T05:39:59.319Z,95.71
2018-10-03T05:42:28.534Z,95.51
2018-10-03T05:44:57.918Z,95.17
2018-10-03T05:47:27.139Z,94.33
2018-10-03T05:49:56.356Z,95.10
2018-10-03T05:52:25.594Z,94.00
2018-10-03T05:54:54.789Z,94.28
2018-10-03T05:57:24.063Z,94.30
2018-10-03T05:59:53.407Z,93.87
2018-10-03T06:02:22.647Z,93.69
2018-10-03T06:04:52.038Z,93.52
2018-10-03T06:07:21.278Z,93.36
2018-10-03T06:09:50.529Z,92.46
2018-10-03T06:12:21.343Z,92.43
2018-10-03T06:14:50.626Z,92.04
2018-10-03T06:17:19.864Z,91.93
2018-10-03T06:19:49.131Z,90.80
2018-10-03T06:22:18.369Z,90.58
2018-10-03T06:24:47.606Z,91.15
2018-10-03T06:27:16.888Z,89.35
2018-10-03T06:29:46.291Z,89.83
2018-10-03T06:32:15.917Z,89.36
2018-10-03T06:34:45.190Z,89.43
2018-10-03T06:37:14.589Z,88.88
2018-10-03T06:39:43.867Z,88.85
2018-10-03T06:42:13.057Z,87.87
2018-10-03T06:44:42.295Z,87.47
2018-10-03T06:47:12.540Z,86.69
2018-10-03T06:49:43.762Z,86.17
2018-10-03T06:52:12.961Z,85.84
2018-10-03T06:54:42.246Z,85.59
2018-10-03T06:57:12.580Z,85.81
2018-10-03T06:59:41.808Z,85.50
2018-10-03T07:02:11.033Z,85.22
2018-10-03T07:04:40.569Z,84.44
2018-10-03T07:07:09.966Z,84.97
2018-10-03T07:09:39.244Z,84.94
2018-10-03T07:12:08.570Z,84.87
2018-10-03T07:14:37.800Z,85.36
2018-10-03T07:17:07.401Z,84.69
2018-10-03T07:19:36.739Z,85.20
2018-10-03T07:22:06.079Z,84.30
2018-10-03T07:24:35.365Z,84.04
2018-10-03T07:27:04.633Z,84.60
2018-10-03T07:29:34.909Z,83.50
2018-10-03T07:32:04.305Z,83.22
2018-10-03T07:34:33.638Z,83.09
2018-10-03T07:37:02.830Z,82.94
2018-10-03T07:39:32.155Z,82.38
2018-10-03T07:42:01.508Z,82.77
2018-10-03T07:44:31.133Z,82.67
2018-10-03T07:47:00.389Z,83.10
2018-10-03T07:49:29.669Z,82.92
2018-10-03T07:51:58.913Z,82.25
2018-10-03T07:54:28.258Z,82.50
2018-10-03T07:56:57.613Z,81.66
2018-10-03T07:59:27.872Z,81.08
2018-10-03T08:01:57.198Z,80.62
2018-10-03T08:04:27.003Z,80.49
2018-10-03T08:06:56.273Z,80.67
2018-10-03T08:09:25.553Z,80.23
2018-10-03T08:11:54.780Z,78.54
2018-10-03T08:14:23.979Z,78.48
2018-10-03T08:16:53.238Z,77.19
2018-10-03T08:19:22.508Z,77.56
2018-10-03T08:21:51.718Z,76.79
2018-10-03T08:24:21.067Z,76.84
2018-10-03T08:26:50.494Z,75.53
2018-10-03T08:29:19.820Z,76.62
2018-10-03T08:31:49.178Z,76.89
2018-10-03T08:34:18.417Z,76.84
2018-10-03T08:36:48.245Z,76.36
2018-10-03T08:39:17.546Z,74.34
2018-10-03T08:41:46.886Z,73.44
2018-10-03T08:44:16.251Z,71.45
2018-10-03T08:46:45.475Z,73.33
2018-10-03T08:49:14.734Z,71.92
2018-10-03T08:51:44.198Z,70.14
2018-10-03T08:54:13.414Z,69.43
2018-10-03T08:56:42.602Z,68.63
2018-10-03T08:59:11.933Z,68.33
2018-10-03T09:01:41.287Z,67.90
2018-10-03T09:04:10.954Z,69.69
2018-10-03T09:06:40.287Z,66.66
2018-10-03T09:09:10.403Z,68.02
2018-10-03T09:11:39.746Z,67.06
2018-10-03T09:14:09.553Z,66.09
2018-10-03T09:16:38.793Z,66.83
2018-10-03T09:19:08.163Z,65.65
2018-10-03T09:21:37.475Z,63.42
2018-10-03T09:24:06.662Z,61.45
2018-10-03T09:26:35.998Z,58.25
2018-10-03T09:29:05.232Z,56.60
2018-10-03T09:31:34.738Z,59.55
2018-10-03T09:34:04.141Z,59.65
2018-10-03T09:36:33.425Z,57.82
2018-10-03T09:39:02.682Z,58.88
2018-10-03T09:41:31.941Z,56.74
2018-10-03T09:44:01.358Z,55.29
2018-10-03T09:46:30.727Z,53.94
2018-10-03T09:48:59.985Z,52.97
2018-10-03T09:51:29.342Z,48.99
2018-10-03T09:53:58.775Z,46.94
2018-10-03T09:57:31.266Z,47.75
2018-10-03T10:00:00.815Z,48.83
2018-10-03T10:02:30.031Z,48.09
2018-10-03T10:04:59.335Z,46.45
2018-10-03T10:07:28.610Z,47.87
2018-10-03T10:09:57.878Z,50.16
2018-10-03T10:12:27.646Z,53.87
2018-10-03T10:14:56.896Z,52.22
2018-10-03T10:17:26.215Z,51.70
2018-10-03T10:19:55.423Z,49.01
2018-10-03T10:22:24.794Z,48.78
2018-10-03T10:24:54.187Z,50.94
2018-10-03T10:27:24.508Z,52.02
2018-10-03T10:29:53.765Z,49.50
2018-10-03T10:32:23.283Z,48.95
2018-10-03T10:34:52.475Z,48.79
2018-10-03T10:37:21.726Z,44.66
2018-10-03T10:39:51.014Z,45.69
2018-10-03T10:42:21.225Z,45.67
2018-10-03T10:44:50.621Z,45.36
2018-10-03T10:47:19.838Z,43.75
2018-10-03T10:49:49.192Z,46.07
2018-10-03T10:52:18.479Z,46.47
2018-10-03T10:54:47.719Z,47.87
2018-10-03T10:57:17.062Z,48.60
2018-10-03T10:59:46.562Z,47.67
2018-10-03T11:02:16.292Z,48.69
2018-10-03T11:04:45.695Z,46.21
2018-10-03T11:07:15.593Z,45.24
2018-10-03T11:09:44.914Z,45.81
2018-10-03T11:12:14.608Z,45.29
2018-10-03T11:14:44.423Z,44.81
2018-10-03T11:17:13.722Z,46.87
2018-10-03T11:19:42.977Z,45.73
2018-10-03T11:22:12.315Z,44.95
2018-10-03T11:24:41.741Z,44.90
2018-10-03T11:27:10.796Z,45.89
2018-10-03T11:29:40.092Z,47.97
2018-10-03T11:32:09.431Z,50.51
2018-10-03T11:34:38.738Z,51.54
2018-10-03T11:37:08.000Z,50.55
2018-10-03T11:39:37.701Z,48.27
2018-10-03T11:42:07.116Z,46.63
2018-10-03T11:44:36.466Z,43.60
2018-10-03T11:47:07.015Z,42.52
2018-10-03T11:49:36.266Z,43.26
2018-10-03T11:52:05.546Z,44.75
2018-10-03T11:54:34.999Z,48.64
2018-10-03T11:57:04.318Z,48.99
2018-10-03T11:59:33.660Z,48.82
2018-10-03T12:02:02.817Z,47.77
2018-10-03T12:04:32.070Z,45.51
2018-10-03T12:07:01.420Z,44.90
2018-10-03T12:09:30.730Z,45.38
2018-10-03T12:12:01.053Z,44.34
2018-10-03T12:14:30.429Z,43.44
2018-10-03T12:17:00.698Z,41.96
2018-10-03T12:19:29.929Z,40.38
2018-10-03T12:21:59.354Z,38.95
2018-10-03T12:24:28.618Z,39.50
2018-10-03T12:26:57.871Z,40.67
2018-10-03T12:29:27.110Z,38.94
2018-10-03T12:31:56.665Z,39.14
2018-10-03T12:34:25.910Z,39.87
2018-10-03T12:36:55.189Z,39.83
2018-10-03T12:39:24.585Z,41.48
2018-10-03T12:41:53.926Z,43.26
2018-10-03T12:44:23.123Z,49.82
2018-10-03T12:46:52.421Z,53.63
2018-10-03T12:49:21.730Z,54.23
2018-10-03T12:51:50.922Z,53.62
2018-10-03T12:54:20.189Z,52.50
2018-10-03T12:56:49.863Z,51.86
2018-10-03T12:59:19.437Z,50.80
2018-10-03T13:01:48.779Z,51.75
2018-10-03T13:04:18.125Z,52.90
2018-10-03T13:06:47.540Z,54.08
2018-10-03T13:09:16.886Z,54.36
2018-10-03T13:11:46.166Z,55.79
2018-10-03T13:14:15.642Z,56.83
2018-10-03T13:16:44.862Z,57.92
2018-10-03T13:19:14.098Z,59.41
2018-10-03T13:21:43.310Z,59.79
2018-10-03T13:24:12.728Z,59.65
2018-10-03T13:26:41.937Z,61.00
2018-10-03T13:29:11.183Z,61.65
2018-10-03T13:31:40.505Z,62.29
2018-10-03T13:34:09.726Z,64.17
2018-10-03T13:36:38.944Z,65.62
2018-10-03T13:39:08.745Z,64.26
2018-10-03T13:41:38.275Z,63.13
2018-10-03T13:44:07.657Z,63.45
2018-10-03T13:46:37.107Z,63.81
2018-10-03T13:49:06.547Z,64.97
2018-10-03T13:51:35.762Z,64.48
2018-10-03T13:54:05.019Z,64.89
2018-10-03T13:56:34.358Z,63.18
2018-10-03T13:59:03.682Z,63.10
2018-10-03T14:01:32.918Z,63.31
2018-10-03T14:04:02.158Z,64.45
2018-10-03T14:06:32.083Z,63.80
2018-10-03T14:09:01.310Z,64.89
2018-10-03T14:11:30.618Z,63.55
2018-10-03T14:13:59.906Z,62.71
2018-10-03T14:16:29.142Z,62.90
2018-10-03T14:18:58.562Z,63.57
2018-10-03T14:21:27.831Z,61.12
2018-10-03T14:23:57.134Z,60.02
2018-10-03T14:26:26.430Z,60.47
2018-10-03T14:28:55.662Z,61.36
2018-10-03T14:31:24.873Z,61.45
2018-10-03T14:33:54.214Z,60.72
2018-10-03T14:36:23.553Z,62.23
2018-10-03T14:38:52.754Z,64.10
2018-10-03T14:41:21.975Z,64.58
2018-10-03T14:43:51.197Z,65.76
2018-10-03T14:46:20.516Z,67.53
2018-10-03T14:48:49.792Z,67.85
2018-10-03T14:51:19.054Z,68.79
2018-10-03T14:53:48.323Z,69.29
2018-10-03T14:56:17.607Z,69.50
2018-10-03T14:58:46.979Z,70.28
2018-10-03T15:01:16.224Z,71.18
2018-10-03T15:03:45.515Z,72.12
2018-10-03T15:06:15.100Z,72.70
2018-10-03T15:08:44.707Z,73.06
2018-10-03T15:11:14.027Z,72.90
2018-10-03T15:13:43.299Z,73.09
2018-10-03T15:16:12.664Z,73.59
2018-10-03T15:18:41.896Z,73.47
2018-10-03T15:21:11.139Z,71.89
2018-10-03T15:23:40.663Z,71.52
2018-10-03T15:26:09.918Z,71.55
2018-10-03T15:28:39.210Z,71.76
2018-10-03T15:31:08.558Z,72.04
2018-10-03T15:33:37.809Z,72.71
2018-10-03T15:36:07.227Z,72.90
2018-10-03T15:38:36.446Z,73.34
2018-10-03T15:41:05.891Z,73.27
2018-10-03T15:43:35.418Z,73.96
2018-10-03T15:46:04.623Z,73.66
2018-10-03T15:48:33.912Z,74.54
2018-10-03T15:51:03.300Z,74.58
2018-10-03T15:53:32.517Z,75.07
2018-10-03T15:56:02.133Z,74.90
2018-10-03T15:58:31.566Z,74.70
2018-10-03T16:01:00.846Z,74.51
2018-10-03T16:03:30.261Z,74.31
2018-10-03T16:05:59.550Z,74.73
2018-10-03T16:08:28.791Z,75.07
2018-10-03T16:10:58.098Z,74.91
2018-10-03T16:13:27.380Z,74.43
2018-10-03T16:15:56.666Z,74.72
2018-10-03T16:18:25.984Z,75.27
2018-10-03T16:20:55.256Z,74.62
2018-10-03T16:23:24.629Z,74.93
2018-10-03T16:25:53.843Z,75.58
2018-10-03T16:28:23.064Z,75.51
2018-10-03T16:30:52.343Z,75.76
2018-10-03T16:33:22.581Z,76.02
2018-10-03T16:35:52.125Z,76.47
2018-10-03T16:38:21.358Z,76.39
2018-10-03T16:40:50.957Z,76.41
2018-10-03T16:43:20.190Z,76.31
2018-10-03T16:45:49.526Z,76.65
2018-10-03T16:48:18.822Z,76.26
2018-10-03T16:50:48.121Z,77.06
2018-10-03T16:53:17.715Z,76.43
2018-10-03T16:55:47.063Z,76.45
2018-10-03T16:58:16.253Z,75.96
2018-10-03T17:00:45.520Z,75.07
2018-10-03T17:03:14.926Z,73.19
2018-10-03T17:05:44.178Z,73.73
2018-10-03T17:08:13.483Z,73.43
2018-10-03T17:10:43.078Z,72.96
2018-10-03T17:13:12.317Z,72.91
2018-10-03T17:15:41.552Z,72.50
2018-10-03T17:18:11.266Z,72.58
2018-10-03T17:20:40.482Z,71.81
2018-10-03T17:23:09.670Z,72.60
2018-10-03T17:25:38.975Z,72.41
2018-10-03T17:28:08.229Z,72.25
2018-10-03T17:30:37.471Z,72.47
2018-10-03T17:33:07.525Z,72.83
2018-10-03T17:35:39.390Z,72.79
2018-10-03T17:38:10.069Z,72.75
2018-10-03T17:40:40.961Z,73.57
2018-10-03T17:43:11.462Z,73.11
2018-10-03T17:45:42.258Z,73.20
2018-10-03T17:48:13.346Z,73.64
2018-10-03T17:50:45.226Z,74.30
2018-10-03T17:53:16.518Z,74.62
2018-10-03T17:55:49.723Z,74.71
2018-10-03T17:58:20.039Z,74.84
2018-10-03T18:00:52.201Z,74.92
2018-10-03T18:03:25.229Z,75.38
2018-10-03T18:05:55.344Z,76.04
2018-10-03T18:08:26.978Z,76.15
2018-10-03T18:10:58.231Z,76.70
2018-10-03T18:13:27.558Z,76.54
2018-10-03T18:15:56.711Z,76.30
2018-10-03T18:18:25.902Z,77.00
2018-10-03T18:20:55.469Z,76.39
2018-10-03T18:23:24.646Z,76.76
2018-10-03T18:25:53.867Z,76.42
2018-10-03T18:28:23.330Z,76.90
2018-10-03T18:30:52.585Z,76.71
2018-10-03T18:33:21.874Z,76.83
2018-10-03T18:35:51.139Z,76.57
2018-10-03T18:38:20.334Z,76.79
2018-10-03T18:40:49.536Z,76.84
2018-10-03T18:43:21.582Z,76.69
2018-10-03T18:45:51.082Z,77.55
2018-10-03T18:48:20.294Z,78.04
2018-10-03T18:50:49.834Z,78.02
2018-10-03T18:53:19.265Z,78.20
2018-10-03T18:55:48.602Z,78.93
2018-10-03T18:58:17.874Z,78.82
2018-10-03T19:00:47.086Z,79.20
2018-10-03T19:03:16.321Z,79.51
2018-10-03T19:05:45.543Z,80.24
2018-10-03T19:08:14.742Z,79.76
2018-10-03T19:10:44.115Z,80.10
2018-10-03T19:13:13.342Z,80.66
2018-10-03T19:15:43.482Z,80.88
2018-10-03T19:18:12.821Z,81.26
2018-10-03T19:20:42.057Z,81.73
2018-10-03T19:23:11.280Z,81.40
2018-10-03T19:25:40.523Z,81.86
2018-10-03T19:28:09.750Z,82.18
2018-10-03T19:30:38.954Z,82.67
2018-10-03T19:33:08.308Z,82.26
2018-10-03T19:35:37.659Z,82.80
2018-10-03T19:38:06.823Z,82.97
2018-10-03T19:40:36.090Z,83.12
2018-10-03T19:43:05.386Z,83.60
2018-10-03T19:45:34.683Z,83.58
2018-10-03T19:48:03.972Z,83.60
2018-10-03T19:50:33.090Z,83.30
2018-10-03T19:53:02.332Z,83.77
2018-10-03T19:55:31.563Z,83.97
2018-10-03T19:58:00.887Z,84.00
2018-10-03T20:00:30.315Z,83.62
2018-10-03T20:02:59.523Z,84.56
2018-10-03T20:05:28.772Z,84.58
2018-10-03T20:07:58.078Z,85.00
2018-10-03T20:10:27.384Z,85.72
2018-10-03T20:12:56.750Z,84.94
2018-10-03T20:15:26.052Z,85.36
2018-10-03T20:17:55.253Z,85.34
2018-10-03T20:20:24.583Z,85.58
2018-10-03T20:22:53.918Z,85.65
2018-10-03T20:25:23.194Z,85.83
2018-10-03T20:27:52.407Z,86.63
2018-10-03T20:30:21.914Z,86.69
2018-10-03T20:32:51.136Z,87.12
2018-10-03T20:35:20.346Z,87.59
2018-10-03T20:37:49.595Z,87.36
2018-10-03T20:40:18.870Z,88.18
2018-10-03T20:42:48.159Z,88.48
2018-10-03T20:45:17.397Z,88.48
2018-10-03T20:47:46.601Z,89.03
2018-10-03T20:50:15.799Z,89.35
2018-10-03T20:52:45.051Z,89.45
2018-10-03T20:55:14.282Z,89.57
2018-10-03T20:57:43.563Z,90.20
2018-10-03T21:00:12.803Z,90.37
2018-10-03T21:02:42.039Z,90.75
2018-10-03T21:05:11.263Z,90.73
2018-10-03T21:07:40.737Z,90.80
2018-10-03T21:10:10.067Z,91.44
2018-10-03T21:12:39.426Z,91.57
2018-10-03T21:15:08.728Z,92.37
2018-10-03T21:17:37.933Z,92.37
2018-10-03T21:20:07.169Z,92.47
2018-10-03T21:22:37.146Z,92.13
2018-10-03T21:25:06.542Z,92.81
2018-10-03T21:27:35.788Z,93.30
2018-10-03T21:30:05.350Z,93.14
2018-10-03T21:32:34.643Z,93.42
2018-10-03T21:35:03.934Z,93.55
2018-10-03T21:37:33.161Z,93.49
2018-10-03T21:40:02.367Z,93.30
2018-10-03T21:42:31.607Z,94.14
2018-10-03T21:45:00.990Z,94.21
2018-10-03T21:47:30.250Z,94.67
2018-10-03T21:49:59.514Z,94.74
2018-10-03T21:52:28.890Z,95.03
2018-10-03T21:54:58.098Z,94.83
2018-10-03T21:57:27.434Z,95.87
2018-10-03T21:59:56.658Z,96.37
2018-10-03T22:02:25.896Z,97.38
2018-10-03T22:04:55.183Z,98.19
2018-10-03T22:07:24.497Z,99.39
2018-10-03T22:09:53.801Z,100.00
2018-10-03T22:12:23.074Z,100.00
2018-10-03T22:14:52.441Z,100.00
2018-10-03T22:17:24.148Z,100.00
2018-10-03T22:19:54.782Z,100.00
2018-10-03T22:22:24.019Z,100.00
2018-10-03T22:24:53.237Z,100.00
2018-10-03T22:27:23.336Z,100.00
2018-10-03T22:29:52.639Z,100.00
2018-10-03T22:32:21.914Z,100.00
2018-10-03T22:34:51.338Z,100.00
2018-10-03T22:37:20.604Z,100.00
2018-10-03T22:39:49.809Z,100.00
2018-10-03T22:42:20.098Z,99.97
2018-10-03T22:44:49.355Z,99.94
2018-10-03T22:47:18.595Z,99.64
2018-10-03T22:49:47.826Z,99.07
2018-10-03T22:52:17.064Z,99.16
2018-10-03T22:54:46.365Z,99.49
2018-10-03T22:57:16.698Z,99.16
2018-10-03T22:59:46.895Z,98.71
2018-10-03T23:02:16.126Z,99.25
2018-10-03T23:04:45.630Z,98.54
2018-10-03T23:07:14.875Z,98.87
2018-10-03T23:09:44.170Z,99.13
2018-10-03T23:12:13.763Z,98.75
2018-10-03T23:14:42.976Z,98.67
2018-10-03T23:17:12.428Z,99.40
2018-10-03T23:19:41.663Z,99.10
2018-10-03T23:22:10.856Z,99.04
2018-10-03T23:24:40.074Z,98.64
2018-10-03T23:27:09.333Z,98.46
2018-10-03T23:29:38.526Z,98.54
2018-10-03T23:32:08.233Z,98.16
2018-10-03T23:34:37.547Z,98.00
2018-10-03T23:37:06.930Z,98.03
2018-10-03T23:39:36.142Z,98.09
2018-10-03T23:42:05.511Z,97.98
2018-10-03T23:44:34.782Z,98.06
2018-10-03T23:47:04.019Z,97.45
2018-10-03T23:49:33.255Z,97.71
2018-10-03T23:52:02.470Z,96.84
2018-10-03T23:54:31.781Z,96.74
2018-10-03T23:57:00.998Z,97.93
2018-10-03T23:59:30.294Z,97.44
