createdAt,value
2023-05-10T00:00:15.932Z,1.00
2023-05-10T00:02:45.563Z,1.00
2023-05-10T00:05:13.471Z,1.00
2023-05-10T00:07:41.334Z,1.00
2023-05-10T00:10:09.879Z,1.00
2023-05-10T00:12:37.802Z,1.00
2023-05-10T00:15:06.459Z,1.00
2023-05-10T00:17:34.372Z,1.00
2023-05-10T00:20:05.739Z,1.00
2023-05-10T00:22:33.833Z,1.00
2023-05-10T00:25:01.830Z,1.00
2023-05-10T00:27:29.670Z,1.00
2023-05-10T00:29:57.572Z,1.00
2023-05-10T00:32:25.489Z,1.00
2023-05-10T00:34:53.302Z,1.00
2023-05-10T00:37:22.576Z,1.00
2023-05-10T00:39:50.481Z,1.00
2023-05-10T00:42:18.403Z,1.00
2023-05-10T00:44:47.577Z,1.00
2023-05-10T00:47:15.520Z,1.00
2023-05-10T00:49:43.702Z,62.30
2023-05-10T00:52:12.041Z,99.90
2023-05-10T00:54:41.470Z,99.90
2023-05-10T00:57:09.381Z,99.90
2023-05-10T00:59:37.467Z,1.00
2023-05-10T01:02:05.402Z,1.00
2023-05-10T01:04:33.649Z,1.00
2023-05-10T01:07:02.036Z,1.00
2023-05-10T01:09:30.232Z,99.90
2023-05-10T01:12:00.088Z,99.90
2023-05-10T01:14:29.110Z,1.00
2023-05-10T01:16:57.960Z,1.00
2023-05-10T01:19:27.192Z,1.00
2023-05-10T01:22:06.838Z,1.00
2023-05-10T01:25:13.237Z,1.00
2023-05-10T01:31:05.831Z,1.00
2023-05-10T01:33:39.431Z,1.00
2023-05-10T01:36:15.800Z,1.00
2023-05-10T01:38:47.923Z,1.00
2023-05-10T01:41:20.634Z,70.80
2023-05-10T01:43:57.771Z,94.40
2023-05-10T01:46:30.686Z,99.90
2023-05-10T01:49:02.609Z,99.90
2023-05-10T01:51:38.316Z,99.90
2023-05-10T01:54:07.824Z,99.90
2023-05-10T01:56:37.736Z,99.90
2023-05-10T01:59:10.756Z,99.90
2023-05-10T02:01:39.819Z,99.90
2023-05-10T02:04:10.942Z,99.90
2023-05-10T02:06:41.179Z,99.90
2023-05-10T02:09:10.940Z,99.90
2023-05-10T02:11:40.443Z,99.90
2023-05-10T02:14:11.530Z,99.90
2023-05-10T02:16:41.630Z,81.30
2023-05-10T02:19:12.150Z,96.00
2023-05-10T02:21:41.981Z,84.10
2023-05-10T02:24:11.420Z,80.40
2023-05-10T02:26:40.750Z,56.30
2023-05-10T02:29:09.631Z,32.60
2023-05-10T02:31:39.757Z,27.60
2023-05-10T02:34:10.041Z,14.50
2023-05-10T02:36:39.498Z,13.30
2023-05-10T02:39:10.958Z,1.80
2023-05-10T02:41:40.029Z,1.00
2023-05-10T02:44:10.034Z,1.00
2023-05-10T02:46:38.835Z,1.00
2023-05-10T02:49:06.796Z,1.00
2023-05-10T02:51:42.800Z,1.00
2023-05-10T02:54:14.450Z,99.90
2023-05-10T02:56:48.761Z,1.00
2023-05-10T02:59:16.631Z,99.90
2023-05-10T03:01:44.600Z,1.00
2023-05-10T03:04:12.536Z,1.00
2023-05-10T03:06:42.838Z,1.00
2023-05-10T03:09:12.073Z,99.90
2023-05-10T03:11:49.597Z,42.30
2023-05-10T03:14:33.639Z,1.00
2023-05-10T03:17:06.168Z,1.00
2023-05-10T03:19:39.398Z,1.00
2023-05-10T03:22:14.882Z,99.90
2023-05-10T03:24:44.127Z,99.90
2023-05-10T03:27:12.758Z,99.90
2023-05-10T03:29:41.555Z,99.90
2023-05-10T03:32:09.524Z,99.90
2023-05-10T03:34:43.594Z,99.90
2023-05-10T03:37:12.864Z,33.60
2023-05-10T03:39:40.711Z,99.90
2023-05-10T03:42:08.747Z,99.90
2023-05-10T03:44:36.641Z,99.90
2023-05-10T03:47:04.655Z,99.90
2023-05-10T03:49:33.218Z,21.50
2023-05-10T03:52:01.105Z,35.60
2023-05-10T03:54:30.358Z,34.80
2023-05-10T03:56:58.240Z,1.00
2023-05-10T03:59:26.118Z,1.00
2023-05-10T04:01:54.280Z,1.00
2023-05-10T04:04:22.804Z,45.40
2023-05-10T04:06:50.810Z,37.30
2023-05-10T04:09:18.757Z,1.00
2023-05-10T04:11:48.069Z,1.00
2023-05-10T04:14:15.975Z,1.00
2023-05-10T04:16:43.815Z,1.00
2023-05-10T04:19:11.946Z,1.00
2023-05-10T04:21:39.769Z,1.00
2023-05-10T04:24:07.928Z,1.00
2023-05-10T04:26:36.119Z,1.00
2023-05-10T04:29:05.355Z,1.00
2023-05-10T04:31:33.406Z,1.00
2023-05-10T04:34:01.240Z,1.00
2023-05-10T04:36:29.738Z,99.90
2023-05-10T04:38:57.626Z,99.90
2023-05-10T04:41:26.232Z,1.00
2023-05-10T04:43:54.067Z,99.90
2023-05-10T04:46:23.466Z,99.90
2023-05-10T04:48:51.461Z,1.00
2023-05-10T04:51:19.318Z,1.00
2023-05-10T04:54:01.518Z,1.00
2023-05-10T04:56:33.619Z,1.00
2023-05-10T04:59:01.459Z,1.00
2023-05-10T05:01:30.762Z,1.00
2023-05-10T05:03:58.755Z,1.00
2023-05-10T05:06:28.028Z,99.90
2023-05-10T05:08:55.819Z,99.90
2023-05-10T05:11:23.895Z,99.90
2023-05-10T05:13:51.748Z,99.90
2023-05-10T05:16:19.820Z,99.90
2023-05-10T05:18:49.032Z,99.90
2023-05-10T05:21:17.654Z,99.90
2023-05-10T05:23:45.735Z,99.90
2023-05-10T05:26:13.820Z,99.90
2023-05-10T05:28:41.690Z,53.60
2023-05-10T05:31:10.172Z,8.60
2023-05-10T05:33:38.733Z,1.00
2023-05-10T05:36:08.476Z,1.00
2023-05-10T05:38:36.378Z,1.00
2023-05-10T05:41:04.212Z,1.00
2023-05-10T05:43:32.076Z,1.00
2023-05-10T05:45:59.989Z,1.00
2023-05-10T05:48:27.968Z,1.00
2023-05-10T05:50:57.550Z,1.00
2023-05-10T05:53:27.136Z,1.00
2023-05-10T05:55:56.132Z,1.00
2023-05-10T05:58:24.238Z,1.00
2023-05-10T06:00:52.896Z,1.00
2023-05-10T06:03:21.581Z,12.80
2023-05-10T06:05:49.654Z,44.90
2023-05-10T06:08:17.564Z,65.40
2023-05-10T06:10:46.865Z,82.10
2023-05-10T06:13:14.970Z,98.00
2023-05-10T06:15:42.850Z,99.60
2023-05-10T06:18:10.816Z,99.90
2023-05-10T06:20:38.690Z,98.10
2023-05-10T06:23:06.590Z,9.00
2023-05-10T06:25:34.423Z,7.90
2023-05-10T06:28:03.609Z,1.00
2023-05-10T06:30:31.594Z,1.00
2023-05-10T06:32:59.779Z,1.00
2023-05-10T06:35:27.746Z,1.00
2023-05-10T06:37:55.949Z,1.00
2023-05-10T06:40:23.760Z,1.00
2023-05-10T06:42:52.163Z,99.90
2023-05-10T06:45:21.610Z,99.90
2023-05-10T06:47:49.462Z,99.90
2023-05-10T06:50:17.338Z,99.90
2023-05-10T06:52:45.152Z,99.90
2023-05-10T06:55:13.516Z,99.90
2023-05-10T06:57:41.367Z,1.00
2023-05-10T07:00:10.619Z,99.90
2023-05-10T07:02:39.962Z,1.00
2023-05-10T07:05:08.320Z,99.90
2023-05-10T07:07:36.287Z,99.90
2023-05-10T07:10:04.596Z,99.90
2023-05-10T07:12:32.597Z,99.90
2023-05-10T07:15:00.533Z,99.90
2023-05-10T07:17:28.540Z,99.90
2023-05-10T07:19:57.865Z,99.90
2023-05-10T07:22:25.807Z,99.90
2023-05-10T07:24:53.757Z,99.90
2023-05-10T07:27:21.640Z,99.90
2023-05-10T07:29:49.531Z,99.90
2023-05-10T07:32:17.547Z,99.90
2023-05-10T07:34:45.507Z,1.00
2023-05-10T07:37:14.811Z,1.00
2023-05-10T07:39:42.707Z,1.00
2023-05-10T07:42:10.614Z,1.00
2023-05-10T07:44:38.549Z,1.00
2023-05-10T07:47:06.536Z,1.00
2023-05-10T07:49:34.483Z,1.00
2023-05-10T07:52:02.373Z,1.00
2023-05-10T07:54:31.631Z,1.00
2023-05-10T07:57:00.813Z,1.00
2023-05-10T07:59:28.748Z,1.00
2023-05-10T08:01:57.165Z,1.00
2023-05-10T08:04:25.226Z,1.00
2023-05-10T08:06:53.156Z,1.00
2023-05-10T08:09:24.652Z,1.00
2023-05-10T08:11:54.126Z,1.00
2023-05-10T08:14:22.107Z,1.00
2023-05-10T08:16:50.065Z,1.00
2023-05-10T08:19:20.041Z,1.00
2023-05-10T08:21:47.988Z,1.00
2023-05-10T08:24:15.937Z,1.00
2023-05-10T08:26:44.009Z,1.00
2023-05-10T08:29:13.222Z,1.00
2023-05-10T08:31:41.220Z,1.00
2023-05-10T08:34:09.275Z,1.00
2023-05-10T08:36:37.318Z,1.00
2023-05-10T08:39:07.702Z,1.00
2023-05-10T08:41:41.545Z,1.00
2023-05-10T08:44:10.780Z,1.00
2023-05-10T08:46:45.024Z,1.00
2023-05-10T08:49:18.008Z,1.00
2023-05-10T08:51:51.963Z,99.90
2023-05-10T08:54:20.411Z,99.90
2023-05-10T08:56:49.825Z,99.90
2023-05-10T08:59:18.092Z,99.90
2023-05-10T09:01:50.318Z,99.90
2023-05-10T09:04:18.209Z,99.90
2023-05-10T09:06:46.219Z,99.90
2023-05-10T09:09:14.474Z,99.90
2023-05-10T09:11:42.448Z,99.90
2023-05-10T09:14:11.461Z,99.90
2023-05-10T09:16:40.222Z,99.90
2023-05-10T09:19:10.123Z,99.90
2023-05-10T09:21:39.827Z,99.90
2023-05-10T09:24:09.559Z,99.90
2023-05-10T09:26:38.283Z,99.90
2023-05-10T09:29:07.403Z,99.90
2023-05-10T09:31:49.137Z,99.90
2023-05-10T09:34:22.479Z,99.90
2023-05-10T09:36:58.422Z,99.90
2023-05-10T09:39:33.894Z,99.90
2023-05-10T09:42:04.699Z,99.90
2023-05-10T09:44:33.481Z,99.90
2023-05-10T09:47:01.510Z,99.90
2023-05-10T09:49:31.227Z,99.90
2023-05-10T09:52:04.315Z,99.90
2023-05-10T09:54:32.712Z,99.90
2023-05-10T09:57:00.883Z,99.90
2023-05-10T09:59:30.159Z,99.90
2023-05-10T10:01:59.173Z,99.90
2023-05-10T10:04:27.429Z,99.90
2023-05-10T10:07:03.569Z,99.90
2023-05-10T10:09:31.921Z,99.90
2023-05-10T10:12:01.067Z,99.90
2023-05-10T10:14:29.107Z,87.60
2023-05-10T10:17:07.276Z,99.90
2023-05-10T10:19:36.880Z,99.90
2023-05-10T10:22:07.233Z,99.90
2023-05-10T10:24:35.472Z,99.90
2023-05-10T10:27:13.638Z,99.90
2023-05-10T10:29:49.544Z,99.90
2023-05-10T10:32:27.906Z,99.90
2023-05-10T10:34:57.146Z,99.90
2023-05-10T10:37:42.932Z,99.90
2023-05-10T10:40:26.653Z,99.90
2023-05-10T10:42:55.582Z,99.90
2023-05-10T10:45:24.933Z,99.90
2023-05-10T10:48:23.562Z,99.90
2023-05-10T10:50:59.004Z,99.90
2023-05-10T10:53:30.461Z,99.90
2023-05-10T10:56:08.404Z,99.90
2023-05-10T10:58:37.139Z,99.90
2023-05-10T11:01:16.511Z,99.90
2023-05-10T11:04:12.630Z,99.90
2023-05-10T11:06:41.153Z,99.90
2023-05-10T11:09:12.297Z,99.90
2023-05-10T11:11:52.885Z,47.70
2023-05-10T11:14:23.378Z,65.50
2023-05-10T11:16:51.634Z,35.60
2023-05-10T11:19:20.443Z,28.20
2023-05-10T11:21:50.041Z,99.90
2023-05-10T11:24:20.695Z,85.20
2023-05-10T11:26:51.731Z,9.60
2023-05-10T11:29:19.775Z,6.70
2023-05-10T11:31:48.644Z,5.80
2023-05-10T11:34:26.211Z,1.00
2023-05-10T11:36:55.777Z,5.10
2023-05-10T11:39:28.672Z,1.00
2023-05-10T11:41:57.050Z,1.00
2023-05-10T11:44:25.925Z,1.00
2023-05-10T11:46:54.513Z,1.00
2023-05-10T11:49:25.783Z,1.00
2023-05-10T11:51:53.717Z,1.00
2023-05-10T11:54:21.602Z,1.00
2023-05-10T11:56:53.550Z,2.50
2023-05-10T11:59:21.465Z,1.00
2023-05-10T12:01:50.230Z,1.00
2023-05-10T12:04:18.581Z,1.00
2023-05-10T12:06:47.577Z,1.00
2023-05-10T12:09:17.634Z,1.00
2023-05-10T12:11:47.038Z,1.00
2023-05-10T12:14:16.455Z,1.00
2023-05-10T12:16:45.930Z,1.00
2023-05-10T12:19:14.069Z,1.00
2023-05-10T12:21:42.425Z,1.00
2023-05-10T12:24:11.295Z,1.00
2023-05-10T12:29:26.336Z,1.00
2023-05-10T12:31:55.945Z,1.00
2023-05-10T12:34:34.794Z,1.00
2023-05-10T12:37:03.646Z,1.00
2023-05-10T12:39:41.917Z,1.00
2023-05-10T12:42:09.862Z,1.00
2023-05-10T12:44:39.167Z,1.00
2023-05-10T12:47:07.275Z,1.00
2023-05-10T12:49:35.325Z,1.00
2023-05-10T12:52:03.325Z,1.00
2023-05-10T12:54:31.403Z,1.00
2023-05-10T12:56:59.270Z,1.00
2023-05-10T12:59:27.173Z,1.00
2023-05-10T13:01:56.413Z,1.00
2023-05-10T13:04:24.275Z,1.00
2023-05-10T13:06:52.365Z,1.00
2023-05-10T13:09:21.347Z,1.00
2023-05-10T13:11:49.387Z,1.00
2023-05-10T13:14:17.277Z,1.00
2023-05-10T13:16:45.515Z,1.00
2023-05-10T13:19:14.883Z,1.00
2023-05-10T13:21:43.069Z,1.00
2023-05-10T13:24:11.484Z,1.00
2023-05-10T13:26:39.367Z,1.00
2023-05-10T13:29:07.280Z,1.00
2023-05-10T13:31:35.853Z,1.00
2023-05-10T13:34:04.173Z,1.00
2023-05-10T13:36:33.353Z,1.00
2023-05-10T13:39:03.418Z,1.00
2023-05-10T13:41:31.300Z,1.00
2023-05-10T13:43:59.181Z,1.00
2023-05-10T13:46:27.117Z,1.00
2023-05-10T13:48:55.187Z,1.00
2023-05-10T13:51:23.049Z,1.00
2023-05-10T13:53:53.020Z,1.00
2023-05-10T13:56:20.885Z,1.00
2023-05-10T13:58:48.861Z,1.00
2023-05-10T14:01:16.977Z,1.00
2023-05-10T14:03:45.008Z,1.00
2023-05-10T14:06:12.996Z,1.00
2023-05-10T14:08:41.059Z,1.00
2023-05-10T14:11:10.279Z,1.00
2023-05-10T14:13:38.192Z,1.00
2023-05-10T14:16:06.809Z,1.00
2023-05-10T14:18:35.046Z,1.00
2023-05-10T14:21:04.288Z,1.00
2023-05-10T14:23:32.204Z,1.00
2023-05-10T14:26:00.097Z,1.00
2023-05-10T14:28:29.376Z,1.00
2023-05-10T14:30:57.279Z,1.00
2023-05-10T14:33:25.149Z,1.00
2023-05-10T14:35:53.155Z,1.00
2023-05-10T14:38:21.036Z,1.00
2023-05-10T14:40:48.964Z,1.00
2023-05-10T14:43:16.976Z,1.00
2023-05-10T14:45:46.917Z,1.00
2023-05-10T14:48:17.038Z,1.00
2023-05-10T14:50:45.156Z,1.00
2023-05-10T14:53:13.192Z,1.00
2023-05-10T14:55:41.216Z,1.00
2023-05-10T14:58:09.209Z,1.00
2023-05-10T15:00:37.064Z,1.00
2023-05-10T15:03:06.822Z,1.00
2023-05-10T15:05:35.190Z,1.00
2023-05-10T15:08:03.435Z,1.00
2023-05-10T15:10:33.105Z,1.00
2023-05-10T15:13:02.317Z,1.00
2023-05-10T15:15:30.208Z,1.00
2023-05-10T15:17:58.134Z,1.00
2023-05-10T15:20:27.425Z,1.00
2023-05-10T15:22:55.381Z,1.00
2023-05-10T15:25:24.573Z,1.00
2023-05-10T15:27:52.419Z,1.00
2023-05-10T15:30:20.726Z,1.00
2023-05-10T15:32:48.610Z,1.00
2023-05-10T15:35:16.829Z,1.00
2023-05-10T15:37:46.716Z,1.00
2023-05-10T15:40:14.776Z,1.00
2023-05-10T15:42:42.645Z,1.00
2023-05-10T15:45:12.192Z,1.00
2023-05-10T15:47:41.105Z,1.00
2023-05-10T15:50:09.962Z,1.00
2023-05-10T15:52:38.082Z,1.00
2023-05-10T15:55:12.848Z,1.00
2023-05-10T15:57:41.542Z,1.00
2023-05-10T16:00:11.368Z,1.00
2023-05-10T16:02:39.782Z,1.00
2023-05-10T16:05:08.364Z,1.00
2023-05-10T16:07:36.371Z,1.00
2023-05-10T16:10:06.537Z,1.00
2023-05-10T16:12:36.203Z,1.00
2023-05-10T16:15:04.298Z,1.00
2023-05-10T16:17:32.329Z,1.00
2023-05-10T16:20:00.250Z,1.00
2023-05-10T16:22:28.849Z,1.00
2023-05-10T16:24:57.731Z,1.00
2023-05-10T16:27:28.585Z,1.00
2023-05-10T16:29:57.882Z,1.00
2023-05-10T16:32:27.189Z,1.00
2023-05-10T16:34:55.395Z,1.00
2023-05-10T16:37:23.345Z,1.00
2023-05-10T16:39:51.209Z,1.00
2023-05-10T16:42:19.119Z,1.00
2023-05-10T16:44:47.641Z,1.00
2023-05-10T16:47:17.228Z,1.00
2023-05-10T16:49:45.076Z,1.00
2023-05-10T16:52:12.964Z,1.00
2023-05-10T16:54:40.884Z,1.00
2023-05-10T16:57:08.832Z,1.00
2023-05-10T16:59:36.714Z,1.00
2023-05-10T17:02:04.664Z,1.00
2023-05-10T17:04:34.284Z,1.00
2023-05-10T17:07:02.186Z,1.00
2023-05-10T17:09:30.113Z,1.00
2023-05-10T17:11:58.176Z,1.00
2023-05-10T17:14:26.533Z,1.00
2023-05-10T17:16:55.252Z,1.00
2023-05-10T17:19:25.627Z,1.00
2023-05-10T17:21:55.736Z,1.00
2023-05-10T17:24:23.719Z,1.00
2023-05-10T17:26:51.716Z,1.00
2023-05-10T17:29:19.776Z,1.00
2023-05-10T17:31:47.761Z,1.00
2023-05-10T17:34:15.714Z,1.00
2023-05-10T17:36:43.694Z,1.00
2023-05-10T17:39:12.938Z,1.00
2023-05-10T17:41:40.913Z,1.00
2023-05-10T17:44:08.850Z,1.00
2023-05-10T17:46:37.970Z,1.00
2023-05-10T17:49:05.901Z,1.00
2023-05-10T17:51:33.821Z,1.00
2023-05-10T17:54:01.729Z,1.00
2023-05-10T17:56:31.019Z,1.00
2023-05-10T17:58:58.943Z,1.00
2023-05-10T18:01:26.958Z,1.00
2023-05-10T18:03:54.959Z,1.00
2023-05-10T18:06:23.496Z,1.00
2023-05-10T18:08:51.452Z,1.00
2023-05-10T18:11:19.387Z,1.00
2023-05-10T18:13:49.142Z,1.00
2023-05-10T18:16:17.204Z,1.00
2023-05-10T18:18:45.319Z,1.00
2023-05-10T18:21:13.468Z,1.00
2023-05-10T18:23:41.411Z,1.00
2023-05-10T18:26:09.619Z,1.00
2023-05-10T18:28:38.019Z,1.00
2023-05-10T18:31:07.618Z,1.00
2023-05-10T18:33:35.644Z,1.00
2023-05-10T18:36:04.223Z,1.00
2023-05-10T18:38:32.298Z,1.00
2023-05-10T18:41:02.326Z,1.00
2023-05-10T18:43:30.258Z,1.00
2023-05-10T18:45:58.266Z,1.00
2023-05-10T18:48:27.638Z,1.00
2023-05-10T18:50:55.813Z,1.00
2023-05-10T18:53:23.815Z,1.00
2023-05-10T18:55:57.905Z,1.00
2023-05-10T18:58:26.027Z,1.00
2023-05-10T19:00:54.030Z,1.00
2023-05-10T19:03:22.583Z,1.00
2023-05-10T19:05:51.901Z,1.00
2023-05-10T19:08:19.873Z,1.00
2023-05-10T19:10:47.875Z,1.00
2023-05-10T19:13:16.020Z,1.00
2023-05-10T19:15:44.093Z,1.00
2023-05-10T19:18:14.287Z,1.00
2023-05-10T19:20:42.566Z,1.00
2023-05-10T19:23:11.884Z,1.00
2023-05-10T19:25:42.213Z,1.00
2023-05-10T19:28:10.855Z,1.00
2023-05-10T19:30:38.831Z,1.00
2023-05-10T19:33:06.849Z,1.00
2023-05-10T19:35:34.977Z,1.00
2023-05-10T19:38:03.200Z,1.00
2023-05-10T19:40:32.468Z,1.00
2023-05-10T19:43:00.471Z,1.00
2023-05-10T19:45:28.441Z,1.00
2023-05-10T19:48:00.853Z,1.00
2023-05-10T19:50:29.033Z,1.00
2023-05-10T19:52:58.310Z,1.00
2023-05-10T19:55:30.488Z,1.00
2023-05-10T19:58:01.430Z,1.00
2023-05-10T20:00:29.393Z,1.00
2023-05-10T20:02:57.418Z,1.00
2023-05-10T20:05:25.981Z,1.00
2023-05-10T20:07:54.598Z,1.00
2023-05-10T20:10:24.708Z,1.00
2023-05-10T20:12:54.375Z,1.00
2023-05-10T20:15:24.610Z,1.00
2023-05-10T20:17:54.100Z,1.00
2023-05-10T20:20:23.733Z,1.00
2023-05-10T20:22:52.013Z,1.00
2023-05-10T20:25:20.667Z,1.00
2023-05-10T20:27:50.741Z,1.00
2023-05-10T20:30:19.622Z,1.00
2023-05-10T20:32:49.455Z,1.00
2023-05-10T20:35:17.549Z,1.00
2023-05-10T20:37:45.592Z,1.00
2023-05-10T20:40:14.396Z,1.00
2023-05-10T20:42:42.324Z,1.00
2023-05-10T20:45:11.541Z,1.00
2023-05-10T20:47:39.552Z,1.00
2023-05-10T20:50:09.840Z,1.00
2023-05-10T20:52:37.789Z,1.00
2023-05-10T20:55:06.592Z,1.00
2023-05-10T20:57:34.557Z,1.00
2023-05-10T21:00:02.419Z,1.00
2023-05-10T21:02:30.395Z,1.00
2023-05-10T21:04:58.417Z,1.00
2023-05-10T21:07:32.813Z,1.00
2023-05-10T21:10:03.566Z,1.00
2023-05-10T21:12:31.467Z,12.60
2023-05-10T21:14:59.355Z,14.10
2023-05-10T21:17:27.312Z,21.50
2023-05-10T21:19:55.308Z,23.50
2023-05-10T21:22:23.267Z,51.30
2023-05-10T21:24:52.586Z,37.90
2023-05-10T21:27:20.607Z,39.70
2023-05-10T21:29:48.777Z,55.70
2023-05-10T21:32:16.802Z,67.70
2023-05-10T21:34:44.915Z,68.90
2023-05-10T21:37:13.001Z,69.10
2023-05-10T21:39:40.939Z,68.30
2023-05-10T21:42:10.414Z,62.30
2023-05-10T21:44:38.680Z,63.80
2023-05-10T21:47:06.982Z,79.90
2023-05-10T21:49:34.883Z,97.80
2023-05-10T21:52:02.759Z,94.50
2023-05-10T21:54:30.962Z,99.90
2023-05-10T21:56:59.464Z,99.90
2023-05-10T21:59:28.711Z,99.90
2023-05-10T22:01:56.870Z,99.90
2023-05-10T22:04:24.821Z,99.90
2023-05-10T22:06:52.723Z,99.90
2023-05-10T22:09:20.778Z,99.90
2023-05-10T22:11:49.145Z,99.90
2023-05-10T22:14:17.168Z,99.90
2023-05-10T22:16:46.441Z,99.90
2023-05-10T22:19:14.337Z,99.90
2023-05-10T22:21:42.643Z,99.90
2023-05-10T22:24:10.617Z,99.90
2023-05-10T22:26:38.630Z,99.90
2023-05-10T22:29:06.691Z,99.90
2023-05-10T22:31:34.770Z,99.90
2023-05-10T22:34:04.210Z,99.90
2023-05-10T22:36:32.468Z,99.90
2023-05-10T22:39:00.336Z,99.90
2023-05-10T22:41:28.280Z,99.90
2023-05-10T22:43:56.587Z,99.90
2023-05-10T22:46:24.626Z,99.90
2023-05-10T22:48:52.650Z,99.90
2023-05-10T22:51:22.181Z,99.90
2023-05-10T22:53:50.081Z,99.90
2023-05-10T22:56:18.102Z,99.90
2023-05-10T22:58:46.053Z,99.90
2023-05-10T23:01:14.519Z,99.90
2023-05-10T23:03:42.548Z,99.90
2023-05-10T23:06:10.753Z,99.90
2023-05-10T23:08:40.197Z,99.90
2023-05-10T23:11:08.061Z,99.90
2023-05-10T23:13:36.106Z,99.90
2023-05-10T23:16:07.322Z,99.90
2023-05-10T23:18:35.428Z,99.90
2023-05-10T23:21:03.495Z,99.90
2023-05-10T23:23:32.778Z,99.90
2023-05-10T23:26:02.195Z,99.90
2023-05-10T23:28:30.118Z,99.90
2023-05-10T23:30:58.787Z,99.90
2023-05-10T23:33:27.010Z,99.90
2023-05-10T23:35:55.510Z,99.90
2023-05-10T23:38:23.438Z,99.90
2023-05-10T23:40:51.812Z,99.90
2023-05-10T23:43:21.711Z,99.90
2023-05-10T23:45:56.687Z,99.90
2023-05-10T23:48:24.904Z,99.90
2023-05-10T23:50:52.810Z,99.90
2023-05-10T23:53:20.693Z,99.90
2023-05-10T23:55:48.698Z,99.90
2023-05-10T23:58:16.676Z,99.90
