createdAt,value
2019-01-14T00:00:05.262Z,99.90
2019-01-14T00:02:33.698Z,99.90
2019-01-14T00:05:02.146Z,99.90
2019-01-14T00:07:30.585Z,99.90
2019-01-14T00:09:59.039Z,99.90
2019-01-14T00:12:27.469Z,99.90
2019-01-14T00:14:55.917Z,99.90
2019-01-14T00:17:24.365Z,99.90
2019-01-14T00:19:52.798Z,99.90
2019-01-14T00:22:21.250Z,99.90
2019-01-14T00:24:49.704Z,99.90
2019-01-14T00:27:18.166Z,99.90
2019-01-14T00:29:46.597Z,99.90
2019-01-14T00:32:15.029Z,99.90
2019-01-14T00:34:43.480Z,99.90
2019-01-14T00:37:11.981Z,99.90
2019-01-14T00:39:40.435Z,99.90
2019-01-14T00:42:08.870Z,99.90
2019-01-14T00:44:37.316Z,99.90
2019-01-14T00:47:05.762Z,99.90
2019-01-14T00:49:34.193Z,99.90
2019-01-14T00:52:02.643Z,99.90
2019-01-14T00:54:31.078Z,99.90
2019-01-14T00:56:59.510Z,99.90
2019-01-14T00:59:27.961Z,99.90
2019-01-14T01:01:56.409Z,99.90
2019-01-14T01:04:24.854Z,99.90
2019-01-14T01:06:53.287Z,99.90
2019-01-14T01:09:21.738Z,99.90
2019-01-14T01:11:50.262Z,99.90
2019-01-14T01:14:18.708Z,99.90
2019-01-14T01:16:47.144Z,99.90
2019-01-14T01:19:15.671Z,99.90
2019-01-14T01:21:44.169Z,99.90
2019-01-14T01:24:12.604Z,99.90
2019-01-14T01:26:41.054Z,99.90
2019-01-14T01:29:09.494Z,99.90
2019-01-14T01:31:37.941Z,99.90
2019-01-14T01:34:06.382Z,99.90
2019-01-14T01:36:34.897Z,99.90
2019-01-14T01:39:05.741Z,99.90
2019-01-14T01:41:34.192Z,99.90
2019-01-14T01:44:02.709Z,99.90
2019-01-14T01:46:31.229Z,99.90
2019-01-14T01:48:59.662Z,99.90
2019-01-14T01:51:28.109Z,99.90
2019-01-14T01:53:56.541Z,99.90
2019-01-14T01:56:24.998Z,99.90
2019-01-14T01:58:53.429Z,99.90
2019-01-14T02:01:21.876Z,99.90
2019-01-14T02:03:50.393Z,99.90
2019-01-14T02:06:18.825Z,99.90
2019-01-14T02:08:47.280Z,99.90
2019-01-14T02:11:15.718Z,99.90
2019-01-14T02:13:44.169Z,99.90
2019-01-14T02:16:12.601Z,99.90
2019-01-14T02:18:41.050Z,99.90
2019-01-14T02:21:09.502Z,99.90
2019-01-14T02:23:37.955Z,99.90
2019-01-14T02:26:06.401Z,99.90
2019-01-14T02:28:34.837Z,99.90
2019-01-14T02:31:03.437Z,99.90
2019-01-14T02:33:31.873Z,99.90
2019-01-14T02:36:00.391Z,99.90
2019-01-14T02:38:28.837Z,99.90
2019-01-14T02:40:57.271Z,99.90
2019-01-14T02:43:25.725Z,99.90
2019-01-14T02:45:54.169Z,99.90
2019-01-14T02:48:22.605Z,99.90
2019-01-14T02:50:51.042Z,99.90
2019-01-14T02:53:19.490Z,99.90
2019-01-14T02:55:47.937Z,99.90
2019-01-14T02:58:16.389Z,99.90
2019-01-14T03:00:44.841Z,99.90
2019-01-14T03:03:13.273Z,99.90
2019-01-14T03:05:41.722Z,99.90
2019-01-14T03:08:11.695Z,99.90
2019-01-14T03:10:40.126Z,99.90
2019-01-14T03:13:08.570Z,99.90
2019-01-14T03:15:37.005Z,99.90
2019-01-14T03:18:05.521Z,99.90
2019-01-14T03:20:33.977Z,99.90
2019-01-14T03:23:02.409Z,99.90
2019-01-14T03:25:30.980Z,99.90
2019-01-14T03:27:59.422Z,99.90
2019-01-14T03:30:27.862Z,99.90
2019-01-14T03:32:56.294Z,99.90
2019-01-14T03:35:24.801Z,99.90
2019-01-14T03:37:53.250Z,99.90
2019-01-14T03:40:21.697Z,99.90
2019-01-14T03:42:50.197Z,99.90
2019-01-14T03:45:18.784Z,99.90
2019-01-14T03:47:47.230Z,99.90
2019-01-14T03:50:18.226Z,99.90
2019-01-14T03:52:46.673Z,99.90
2019-01-14T03:55:15.213Z,99.90
2019-01-14T03:57:43.928Z,99.90
2019-01-14T04:00:15.035Z,99.90
2019-01-14T04:02:43.668Z,99.90
2019-01-14T04:05:12.360Z,99.90
2019-01-14T04:07:40.874Z,99.90
2019-01-14T04:10:14.143Z,99.90
2019-01-14T04:12:42.658Z,99.90
2019-01-14T04:15:13.823Z,99.90
2019-01-14T04:17:42.534Z,99.90
2019-01-14T04:20:13.721Z,99.90
2019-01-14T04:22:42.440Z,99.90
2019-01-14T04:25:11.793Z,99.90
2019-01-14T04:27:40.237Z,99.90
2019-01-14T04:30:17.712Z,99.90
2019-01-14T04:32:46.156Z,99.90
2019-01-14T04:35:14.825Z,99.90
2019-01-14T04:37:43.276Z,99.90
2019-01-14T04:40:14.150Z,99.90
2019-01-14T04:42:42.771Z,99.90
2019-01-14T04:45:12.941Z,99.90
2019-01-14T04:47:41.477Z,99.90
2019-01-14T04:50:13.075Z,99.90
2019-01-14T04:52:41.589Z,99.90
2019-01-14T04:55:10.266Z,99.90
2019-01-14T04:57:38.714Z,99.90
2019-01-14T05:00:10.267Z,99.90
2019-01-14T05:02:38.780Z,99.90
2019-01-14T05:05:08.081Z,99.90
2019-01-14T05:07:36.642Z,99.90
2019-01-14T05:10:11.374Z,99.90
2019-01-14T05:12:39.823Z,99.90
2019-01-14T05:15:10.907Z,99.90
2019-01-14T05:17:39.355Z,99.90
2019-01-14T05:20:10.873Z,99.90
2019-01-14T05:22:39.326Z,99.90
2019-01-14T05:25:08.797Z,99.90
2019-01-14T05:27:37.245Z,99.90
2019-01-14T05:30:09.073Z,99.90
2019-01-14T05:32:37.514Z,99.90
2019-01-14T05:35:07.499Z,99.90
2019-01-14T05:37:37.744Z,99.90
2019-01-14T05:40:23.449Z,99.90
2019-01-14T05:42:51.965Z,99.90
2019-01-14T05:45:20.453Z,99.90
2019-01-14T05:47:48.930Z,99.90
2019-01-14T05:50:17.470Z,99.90
2019-01-14T05:52:46.038Z,99.90
2019-01-14T05:55:16.735Z,99.90
2019-01-14T05:57:45.252Z,99.90
2019-01-14T06:00:22.405Z,99.90
2019-01-14T06:02:50.977Z,99.90
2019-01-14T06:05:19.421Z,99.90
2019-01-14T06:07:47.934Z,99.90
2019-01-14T06:10:16.443Z,99.90
2019-01-14T06:12:44.974Z,99.90
2019-01-14T06:15:15.520Z,99.90
2019-01-14T06:17:44.013Z,99.90
2019-01-14T06:20:15.649Z,99.90
2019-01-14T06:22:44.159Z,99.90
2019-01-14T06:25:14.623Z,99.90
2019-01-14T06:27:43.122Z,99.90
2019-01-14T06:30:26.635Z,99.90
2019-01-14T06:32:55.085Z,99.90
2019-01-14T06:35:23.518Z,99.90
2019-01-14T06:37:52.716Z,99.90
2019-01-14T06:40:21.791Z,99.90
2019-01-14T06:42:50.293Z,99.90
2019-01-14T06:45:18.974Z,99.90
2019-01-14T06:47:47.546Z,99.90
2019-01-14T06:50:18.136Z,99.90
2019-01-14T06:52:46.853Z,99.90
2019-01-14T06:55:15.926Z,99.90
2019-01-14T06:57:44.520Z,99.90
2019-01-14T07:00:18.749Z,99.90
2019-01-14T07:02:47.565Z,99.90
2019-01-14T07:05:16.139Z,99.90
2019-01-14T07:07:44.569Z,99.90
2019-01-14T07:10:16.105Z,99.90
2019-01-14T07:12:44.538Z,99.90
2019-01-14T07:15:13.117Z,99.90
2019-01-14T07:17:41.557Z,99.90
2019-01-14T07:20:12.216Z,99.90
2019-01-14T07:22:40.807Z,99.90
2019-01-14T07:25:10.074Z,99.90
2019-01-14T07:27:38.531Z,99.90
2019-01-14T07:30:10.197Z,99.90
2019-01-14T07:32:38.629Z,99.90
2019-01-14T07:35:07.601Z,99.90
2019-01-14T07:37:36.194Z,99.90
2019-01-14T07:40:07.785Z,99.90
2019-01-14T07:42:36.289Z,99.90
2019-01-14T07:45:06.580Z,99.90
2019-01-14T07:47:35.029Z,99.90
2019-01-14T07:50:05.489Z,99.90
2019-01-14T07:52:33.997Z,99.90
2019-01-14T07:55:02.661Z,99.90
2019-01-14T07:57:31.094Z,99.90
2019-01-14T07:59:59.557Z,99.90
2019-01-14T08:02:27.985Z,98.80
2019-01-14T08:04:56.433Z,96.50
2019-01-14T08:07:24.951Z,94.70
2019-01-14T08:09:53.388Z,93.60
2019-01-14T08:12:21.842Z,93.60
2019-01-14T08:14:50.274Z,96.00
2019-01-14T08:17:18.723Z,93.70
2019-01-14T08:19:47.152Z,92.60
2019-01-14T08:22:15.601Z,91.80
2019-01-14T08:24:44.036Z,91.00
2019-01-14T08:27:12.482Z,89.90
2019-01-14T08:29:40.985Z,89.70
2019-01-14T08:32:09.439Z,89.50
2019-01-14T08:34:37.870Z,90.10
2019-01-14T08:37:06.321Z,88.60
2019-01-14T08:39:34.757Z,86.60
2019-01-14T08:42:03.410Z,87.40
2019-01-14T08:44:33.541Z,85.10
2019-01-14T08:47:02.056Z,87.90
2019-01-14T08:49:30.525Z,87.60
2019-01-14T08:51:58.972Z,88.20
2019-01-14T08:54:27.426Z,87.30
2019-01-14T08:56:56.006Z,88.40
2019-01-14T08:59:24.477Z,88.40
2019-01-14T09:01:52.906Z,86.50
2019-01-14T09:04:22.681Z,83.30
2019-01-14T09:06:51.521Z,82.60
2019-01-14T09:09:19.969Z,83.90
2019-01-14T09:11:48.418Z,81.30
2019-01-14T09:14:16.869Z,81.40
2019-01-14T09:16:45.369Z,76.40
2019-01-14T09:19:13.817Z,73.50
2019-01-14T09:21:42.321Z,72.40
2019-01-14T09:24:10.774Z,68.60
2019-01-14T09:26:39.225Z,67.30
2019-01-14T09:29:07.661Z,62.50
2019-01-14T09:31:36.289Z,56.40
2019-01-14T09:34:05.845Z,57.60
2019-01-14T09:36:34.350Z,57.10
2019-01-14T09:39:04.042Z,55.60
2019-01-14T09:41:32.473Z,56.60
2019-01-14T09:44:00.929Z,54.10
2019-01-14T09:46:29.365Z,54.10
2019-01-14T09:48:57.801Z,51.60
2019-01-14T09:51:26.250Z,51.60
2019-01-14T09:53:54.690Z,51.90
2019-01-14T09:56:23.137Z,51.00
2019-01-14T09:58:51.574Z,51.50
2019-01-14T10:01:20.025Z,49.30
2019-01-14T10:03:48.464Z,49.30
2019-01-14T10:06:16.910Z,49.80
2019-01-14T10:08:45.360Z,48.30
2019-01-14T10:11:13.793Z,48.60
2019-01-14T10:13:42.246Z,49.00
2019-01-14T10:16:10.697Z,48.70
2019-01-14T10:18:39.129Z,47.60
2019-01-14T10:21:07.581Z,47.80
2019-01-14T10:23:36.014Z,48.00
2019-01-14T10:26:04.872Z,47.70
2019-01-14T10:28:33.305Z,47.50
2019-01-14T10:31:01.824Z,48.30
2019-01-14T10:33:30.367Z,47.30
2019-01-14T10:35:58.877Z,46.40
2019-01-14T10:38:27.320Z,48.00
2019-01-14T10:40:55.757Z,47.20
2019-01-14T10:43:24.304Z,47.40
2019-01-14T10:45:52.793Z,48.60
2019-01-14T10:48:21.249Z,45.80
2019-01-14T10:50:49.749Z,45.90
2019-01-14T10:53:18.203Z,47.10
2019-01-14T10:55:46.661Z,48.30
2019-01-14T10:58:15.179Z,48.00
2019-01-14T11:00:43.634Z,46.90
2019-01-14T11:03:12.136Z,46.70
2019-01-14T11:05:40.638Z,47.00
2019-01-14T11:08:09.083Z,47.10
2019-01-14T11:10:37.533Z,47.20
2019-01-14T11:13:05.965Z,47.50
2019-01-14T11:15:34.394Z,47.60
2019-01-14T11:18:02.841Z,45.80
2019-01-14T11:20:31.457Z,45.90
2019-01-14T11:23:00.205Z,47.10
2019-01-14T11:25:28.754Z,48.90
2019-01-14T11:27:57.529Z,48.00
2019-01-14T11:30:28.681Z,47.10
2019-01-14T11:32:57.185Z,47.50
2019-01-14T11:35:25.701Z,46.20
2019-01-14T11:37:54.277Z,46.10
2019-01-14T11:40:28.345Z,45.30
2019-01-14T11:42:56.776Z,46.80
2019-01-14T11:45:25.304Z,47.80
2019-01-14T11:47:53.742Z,47.10
2019-01-14T11:50:22.241Z,45.80
2019-01-14T11:52:50.696Z,44.30
2019-01-14T11:55:19.125Z,44.50
2019-01-14T11:57:47.573Z,43.30
2019-01-14T12:00:21.689Z,43.20
2019-01-14T12:02:50.478Z,43.70
2019-01-14T12:05:19.155Z,43.60
2019-01-14T12:07:47.732Z,43.90
2019-01-14T12:10:16.324Z,43.50
2019-01-14T12:12:44.837Z,43.60
2019-01-14T12:15:22.422Z,44.40
2019-01-14T12:17:50.921Z,45.00
2019-01-14T12:20:38.710Z,44.70
2019-01-14T12:23:07.293Z,44.50
2019-01-14T12:25:35.809Z,46.20
2019-01-14T12:28:04.399Z,45.20
2019-01-14T12:30:35.573Z,45.80
2019-01-14T12:33:04.462Z,45.60
2019-01-14T12:35:33.066Z,45.40
2019-01-14T12:38:01.509Z,46.40
2019-01-14T12:40:29.942Z,45.50
2019-01-14T12:42:58.461Z,44.30
2019-01-14T12:45:26.962Z,44.60
2019-01-14T12:47:55.465Z,45.70
2019-01-14T12:50:25.058Z,45.60
2019-01-14T12:52:53.650Z,46.00
2019-01-14T12:55:22.103Z,46.00
2019-01-14T12:57:50.548Z,45.30
2019-01-14T13:00:24.725Z,46.20
2019-01-14T13:02:58.151Z,45.70
2019-01-14T13:05:25.049Z,46.20
2019-01-14T13:07:53.569Z,45.80
2019-01-14T13:10:22.070Z,44.50
2019-01-14T13:12:50.575Z,43.70
2019-01-14T13:15:24.333Z,44.70
2019-01-14T13:17:52.917Z,44.20
2019-01-14T13:20:22.853Z,44.60
2019-01-14T13:22:51.356Z,45.90
2019-01-14T13:25:19.942Z,45.70
2019-01-14T13:27:48.515Z,45.20
2019-01-14T13:30:19.753Z,45.50
2019-01-14T13:32:48.337Z,45.10
2019-01-14T13:35:16.909Z,45.80
2019-01-14T13:37:45.421Z,44.90
2019-01-14T13:40:14.492Z,45.30
2019-01-14T13:42:42.937Z,44.90
2019-01-14T13:45:14.218Z,45.20
2019-01-14T13:47:42.801Z,45.50
2019-01-14T13:50:14.513Z,44.80
2019-01-14T13:52:43.084Z,45.30
2019-01-14T13:55:12.019Z,46.30
2019-01-14T13:57:40.510Z,45.80
2019-01-14T14:00:12.819Z,45.40
2019-01-14T14:02:41.337Z,45.80
2019-01-14T14:05:10.174Z,46.70
2019-01-14T14:07:38.693Z,47.20
2019-01-14T14:10:21.901Z,47.60
2019-01-14T14:12:50.490Z,47.30
2019-01-14T14:15:19.787Z,48.70
2019-01-14T14:17:48.213Z,48.00
2019-01-14T14:20:18.000Z,48.70
2019-01-14T14:22:46.501Z,49.10
2019-01-14T14:25:14.953Z,48.70
2019-01-14T14:27:44.517Z,48.50
2019-01-14T14:30:27.980Z,48.50
2019-01-14T14:32:56.819Z,48.50
2019-01-14T14:35:25.341Z,49.40
2019-01-14T14:38:00.617Z,49.90
2019-01-14T14:40:24.072Z,50.00
2019-01-14T14:42:52.794Z,49.40
2019-01-14T14:45:21.230Z,49.20
2019-01-14T14:47:49.665Z,49.50
2019-01-14T14:50:19.757Z,50.10
2019-01-14T14:52:48.337Z,49.70
2019-01-14T14:55:16.786Z,49.90
2019-01-14T14:57:45.281Z,50.50
2019-01-14T15:00:21.945Z,50.00
2019-01-14T15:02:50.451Z,50.00
2019-01-14T15:05:19.455Z,50.40
2019-01-14T15:07:48.309Z,51.50
2019-01-14T15:10:18.881Z,51.90
2019-01-14T15:12:47.401Z,51.50
2019-01-14T15:15:17.618Z,52.20
2019-01-14T15:17:46.118Z,52.30
2019-01-14T15:20:19.713Z,52.10
2019-01-14T15:22:48.228Z,52.00
2019-01-14T15:25:16.814Z,52.00
2019-01-14T15:27:45.262Z,52.30
2019-01-14T15:30:19.748Z,52.60
2019-01-14T15:32:48.181Z,52.50
2019-01-14T15:35:16.777Z,53.00
2019-01-14T15:37:45.277Z,53.40
2019-01-14T15:40:16.650Z,53.70
2019-01-14T15:42:45.226Z,53.30
2019-01-14T15:45:16.575Z,53.40
2019-01-14T15:47:45.025Z,53.70
2019-01-14T15:50:13.525Z,54.10
2019-01-14T15:52:42.112Z,54.70
2019-01-14T15:55:19.308Z,56.20
2019-01-14T15:57:47.974Z,57.40
2019-01-14T16:00:18.273Z,57.60
2019-01-14T16:02:46.845Z,58.50
2019-01-14T16:05:16.704Z,59.30
2019-01-14T16:07:45.210Z,58.20
2019-01-14T16:10:16.579Z,58.70
2019-01-14T16:12:45.073Z,60.80
2019-01-14T16:15:14.088Z,58.40
2019-01-14T16:17:42.598Z,65.30
2019-01-14T16:20:14.065Z,62.80
2019-01-14T16:22:42.569Z,65.60
2019-01-14T16:25:11.158Z,64.80
2019-01-14T16:27:39.782Z,67.50
2019-01-14T16:30:16.962Z,64.70
2019-01-14T16:32:45.414Z,65.70
2019-01-14T16:35:13.931Z,67.40
2019-01-14T16:37:42.512Z,65.90
2019-01-14T16:40:17.590Z,68.80
2019-01-14T16:42:41.535Z,67.60
2019-01-14T16:45:13.345Z,68.50
2019-01-14T16:47:41.862Z,72.60
2019-01-14T16:50:12.454Z,74.70
2019-01-14T16:52:41.028Z,72.60
2019-01-14T16:55:11.070Z,73.30
2019-01-14T16:57:39.590Z,75.20
2019-01-14T17:00:16.629Z,77.10
2019-01-14T17:02:45.135Z,82.90
2019-01-14T17:05:14.342Z,84.10
2019-01-14T17:07:42.792Z,86.10
2019-01-14T17:10:13.861Z,86.70
2019-01-14T17:12:42.370Z,86.90
2019-01-14T17:15:11.131Z,88.90
2019-01-14T17:17:39.640Z,90.50
2019-01-14T17:20:13.803Z,91.50
2019-01-14T17:22:42.233Z,93.40
2019-01-14T17:25:10.908Z,95.90
2019-01-14T17:27:39.446Z,97.10
2019-01-14T17:30:10.897Z,98.30
2019-01-14T17:32:39.350Z,99.90
2019-01-14T17:35:08.226Z,99.90
2019-01-14T17:37:36.757Z,99.90
2019-01-14T17:40:08.602Z,99.90
2019-01-14T17:42:37.050Z,99.90
2019-01-14T17:45:08.125Z,99.90
2019-01-14T17:47:37.347Z,99.90
2019-01-14T17:50:09.111Z,99.90
2019-01-14T17:52:37.635Z,99.90
2019-01-14T17:55:06.803Z,99.90
2019-01-14T17:57:35.253Z,99.90
2019-01-14T18:00:05.510Z,99.90
2019-01-14T18:02:33.968Z,99.90
2019-01-14T18:05:04.351Z,99.90
2019-01-14T18:07:32.650Z,99.90
2019-01-14T18:10:01.086Z,99.90
2019-01-14T18:12:29.537Z,99.90
2019-01-14T18:14:57.969Z,99.90
2019-01-14T18:17:26.416Z,99.90
2019-01-14T18:19:54.866Z,99.90
2019-01-14T18:22:23.314Z,99.90
2019-01-14T18:24:51.761Z,99.90
2019-01-14T18:27:20.194Z,99.90
2019-01-14T18:29:48.713Z,99.90
2019-01-14T18:32:17.233Z,99.90
2019-01-14T18:34:45.668Z,99.90
2019-01-14T18:37:14.189Z,99.90
2019-01-14T18:39:42.633Z,99.90
2019-01-14T18:42:11.081Z,99.90
2019-01-14T18:44:39.509Z,99.90
2019-01-14T18:47:07.959Z,99.90
2019-01-14T18:49:36.450Z,99.90
2019-01-14T18:52:04.994Z,99.90
2019-01-14T18:54:33.426Z,99.90
2019-01-14T18:57:01.876Z,99.90
2019-01-14T18:59:30.322Z,99.90
2019-01-14T19:01:58.753Z,99.90
2019-01-14T19:04:27.227Z,99.90
2019-01-14T19:06:55.657Z,99.90
2019-01-14T19:09:24.105Z,99.90
2019-01-14T19:11:52.541Z,93.20
2019-01-14T19:14:20.991Z,87.40
2019-01-14T19:16:49.492Z,88.70
2019-01-14T19:19:17.926Z,88.10
2019-01-14T19:21:46.445Z,87.30
2019-01-14T19:24:14.881Z,87.80
2019-01-14T19:26:43.331Z,87.70
2019-01-14T19:29:11.771Z,82.80
2019-01-14T19:31:50.400Z,83.00
2019-01-14T19:34:18.906Z,84.10
2019-01-14T19:36:47.354Z,85.80
2019-01-14T19:39:15.806Z,86.10
2019-01-14T19:41:44.242Z,86.20
2019-01-14T19:44:12.694Z,87.10
2019-01-14T19:46:41.125Z,87.00
2019-01-14T19:49:09.562Z,88.30
2019-01-14T19:51:38.005Z,90.30
2019-01-14T19:54:06.444Z,90.30
2019-01-14T19:56:34.894Z,90.80
2019-01-14T19:59:03.465Z,92.70
2019-01-14T20:01:31.914Z,97.00
2019-01-14T20:04:00.353Z,99.90
2019-01-14T20:06:28.794Z,99.90
2019-01-14T20:08:57.231Z,99.90
2019-01-14T20:11:25.684Z,99.90
2019-01-14T20:13:54.129Z,99.90
2019-01-14T20:16:22.566Z,99.90
2019-01-14T20:18:51.020Z,99.90
2019-01-14T20:21:19.450Z,99.90
2019-01-14T20:23:52.318Z,99.90
2019-01-14T20:26:18.075Z,99.90
2019-01-14T20:28:46.530Z,99.90
2019-01-14T20:31:15.029Z,99.90
2019-01-14T20:33:43.550Z,99.90
2019-01-14T20:36:11.985Z,99.90
2019-01-14T20:38:40.437Z,99.90
2019-01-14T20:41:08.951Z,99.90
2019-01-14T20:43:37.398Z,99.90
2019-01-14T20:46:05.837Z,99.90
2019-01-14T20:48:34.289Z,99.90
2019-01-14T20:51:02.791Z,99.90
2019-01-14T20:53:31.235Z,99.90
2019-01-14T20:55:59.681Z,99.90
2019-01-14T20:58:28.201Z,99.90
2019-01-14T21:00:56.727Z,99.90
2019-01-14T21:03:25.173Z,99.90
2019-01-14T21:05:53.643Z,99.90
2019-01-14T21:08:22.173Z,99.90
2019-01-14T21:10:50.621Z,99.90
2019-01-14T21:13:19.130Z,99.90
2019-01-14T21:15:47.574Z,99.90
2019-01-14T21:18:16.168Z,99.90
2019-01-14T21:20:44.666Z,99.90
2019-01-14T21:23:13.131Z,99.90
2019-01-14T21:26:00.969Z,99.90
2019-01-14T21:28:29.497Z,99.90
2019-01-14T21:30:57.931Z,99.90
2019-01-14T21:33:26.378Z,99.90
2019-01-14T21:35:54.810Z,99.90
2019-01-14T21:38:23.261Z,99.90
2019-01-14T21:40:51.778Z,99.90
2019-01-14T21:43:20.213Z,99.90
2019-01-14T21:45:48.666Z,99.90
2019-01-14T21:48:17.567Z,99.90
2019-01-14T21:50:46.164Z,99.90
2019-01-14T21:53:14.597Z,99.90
2019-01-14T21:55:43.032Z,99.90
2019-01-14T21:58:11.562Z,99.90
2019-01-14T22:00:40.062Z,99.90
2019-01-14T22:03:08.578Z,99.90
2019-01-14T22:05:37.097Z,99.90
2019-01-14T22:08:05.618Z,99.90
2019-01-14T22:10:34.062Z,99.90
2019-01-14T22:13:02.581Z,99.90
2019-01-14T22:15:31.173Z,99.90
2019-01-14T22:17:59.682Z,99.90
2019-01-14T22:20:28.398Z,99.90
2019-01-14T22:22:57.007Z,99.90
2019-01-14T22:25:25.597Z,99.90
2019-01-14T22:27:54.039Z,99.90
2019-01-14T22:30:27.577Z,99.90
2019-01-14T22:32:56.149Z,99.90
2019-01-14T22:35:24.599Z,99.90
2019-01-14T22:37:53.101Z,99.90
2019-01-14T22:40:21.619Z,99.90
2019-01-14T22:43:02.393Z,99.90
2019-01-14T22:45:31.024Z,99.90
2019-01-14T22:47:59.726Z,99.90
2019-01-14T22:50:28.229Z,99.90
2019-01-14T22:52:56.673Z,99.90
2019-01-14T22:55:25.112Z,99.90
2019-01-14T22:57:53.644Z,99.90
2019-01-14T23:00:49.095Z,99.90
2019-01-14T23:03:17.949Z,99.90
2019-01-14T23:05:46.377Z,99.90
2019-01-14T23:08:14.831Z,99.90
2019-01-14T23:10:43.283Z,99.90
2019-01-14T23:13:11.729Z,99.90
2019-01-14T23:15:40.323Z,99.90
2019-01-14T23:18:08.757Z,99.90
2019-01-14T23:20:37.225Z,99.90
2019-01-14T23:23:05.733Z,99.90
2019-01-14T23:25:34.166Z,99.90
2019-01-14T23:28:02.695Z,99.90
2019-01-14T23:30:31.181Z,99.90
2019-01-14T23:32:59.617Z,99.90
2019-01-14T23:35:28.054Z,99.90
2019-01-14T23:37:56.509Z,99.90
2019-01-14T23:40:24.942Z,99.90
2019-01-14T23:42:53.530Z,99.90
2019-01-14T23:45:22.039Z,99.90
2019-01-14T23:47:50.493Z,99.90
2019-01-14T23:50:18.933Z,99.90
2019-01-14T23:52:47.395Z,99.90
2019-01-14T23:55:15.833Z,99.90
2019-01-14T23:57:44.286Z,99.90
