createdAt,value
2022-10-01T00:02:19.958Z,70.34
2022-10-01T00:04:51.430Z,70.81
2022-10-01T00:07:23.258Z,70.98
2022-10-01T00:09:54.840Z,70.42
2022-10-01T00:12:26.262Z,70.48
2022-10-01T00:14:57.749Z,70.42
2022-10-01T00:17:29.201Z,70.30
2022-10-01T00:20:00.433Z,69.97
2022-10-01T00:22:33.586Z,70.40
2022-10-01T00:25:06.253Z,70.53
2022-10-01T00:27:37.410Z,70.50
2022-10-01T00:30:10.284Z,70.79
2022-10-01T00:32:42.453Z,70.63
2022-10-01T00:35:14.978Z,70.68
2022-10-01T00:37:46.083Z,70.09
2022-10-01T00:40:17.796Z,70.11
2022-10-01T00:42:50.052Z,70.05
2022-10-01T00:45:21.439Z,70.46
2022-10-01T00:47:57.609Z,70.85
2022-10-01T00:50:33.406Z,71.12
2022-10-01T00:53:08.388Z,71.26
2022-10-01T00:55:42.776Z,71.53
2022-10-01T00:58:16.197Z,71.32
2022-10-01T01:00:47.977Z,71.35
2022-10-01T01:03:19.416Z,71.50
2022-10-01T01:05:50.704Z,71.48
2022-10-01T01:08:22.580Z,71.51
2022-10-01T01:11:02.857Z,71.58
2022-10-01T01:13:40.854Z,72.13
2022-10-01T01:16:21.060Z,72.06
2022-10-01T01:19:02.129Z,72.27
2022-10-01T01:21:36.357Z,72.05
2022-10-01T01:24:23.309Z,72.07
2022-10-01T01:27:09.339Z,71.61
2022-10-01T01:29:47.981Z,71.81
2022-10-01T01:32:27.805Z,71.52
2022-10-01T01:35:02.521Z,71.93
2022-10-01T01:37:34.944Z,72.25
2022-10-01T01:40:12.191Z,71.49
2022-10-01T01:42:46.643Z,71.97
2022-10-01T01:45:23.826Z,71.79
2022-10-01T01:47:57.327Z,71.54
2022-10-01T01:50:32.163Z,71.92
2022-10-01T01:53:03.895Z,71.47
2022-10-01T01:55:38.242Z,71.60
2022-10-01T01:58:09.579Z,71.58
2022-10-01T02:00:41.890Z,71.84
2022-10-01T02:03:14.679Z,71.44
2022-10-01T02:06:02.458Z,71.39
2022-10-01T02:08:45.162Z,71.67
2022-10-01T02:11:29.842Z,71.75
2022-10-01T02:14:15.543Z,71.41
2022-10-01T02:16:56.282Z,71.02
2022-10-01T02:19:34.920Z,71.25
2022-10-01T02:22:13.209Z,71.03
2022-10-01T02:24:48.769Z,71.57
2022-10-01T02:27:26.424Z,72.14
2022-10-01T02:30:01.025Z,71.99
2022-10-01T02:32:34.086Z,72.49
2022-10-01T02:35:07.649Z,72.70
2022-10-01T02:37:41.819Z,72.73
2022-10-01T02:40:18.145Z,72.57
2022-10-01T02:42:53.646Z,72.74
2022-10-01T02:45:27.808Z,72.93
2022-10-01T02:48:04.411Z,72.81
2022-10-01T02:50:43.287Z,72.81
2022-10-01T02:53:19.555Z,72.51
2022-10-01T02:55:53.681Z,72.55
2022-10-01T02:58:25.418Z,72.95
2022-10-01T03:00:56.642Z,73.12
2022-10-01T03:03:28.124Z,73.27
2022-10-01T03:05:59.579Z,73.20
2022-10-01T03:08:31.881Z,73.61
2022-10-01T03:11:03.406Z,73.63
2022-10-01T03:13:35.408Z,73.65
2022-10-01T03:16:06.837Z,73.47
2022-10-01T03:18:38.106Z,73.26
2022-10-01T03:21:09.360Z,73.06
2022-10-01T03:23:40.855Z,72.62
2022-10-01T03:26:12.464Z,72.56
2022-10-01T03:28:43.575Z,72.47
2022-10-01T03:31:14.838Z,72.88
2022-10-01T03:33:51.231Z,73.12
2022-10-01T03:36:30.040Z,73.03
2022-10-01T03:39:04.880Z,72.73
2022-10-01T03:41:37.494Z,72.48
2022-10-01T03:44:09.000Z,72.31
2022-10-01T03:46:40.159Z,71.82
2022-10-01T03:49:11.865Z,71.43
2022-10-01T03:51:44.666Z,72.08
2022-10-01T03:54:16.258Z,72.63
2022-10-01T03:56:49.457Z,72.99
2022-10-01T03:59:21.465Z,72.74
2022-10-01T04:01:52.681Z,72.86
2022-10-01T04:04:23.827Z,72.69
2022-10-01T04:06:55.059Z,72.40
2022-10-01T04:09:26.405Z,72.24
2022-10-01T04:11:57.606Z,72.39
2022-10-01T04:14:28.965Z,72.20
2022-10-01T04:17:00.104Z,72.38
2022-10-01T04:19:31.789Z,72.17
2022-10-01T04:22:02.994Z,72.29
2022-10-01T04:24:34.166Z,72.36
2022-10-01T04:27:05.402Z,72.55
2022-10-01T04:29:40.118Z,72.56
2022-10-01T04:32:11.861Z,72.68
2022-10-01T04:34:55.181Z,72.72
2022-10-01T04:37:27.681Z,72.44
2022-10-01T04:39:58.908Z,72.29
2022-10-01T04:42:30.269Z,71.98
2022-10-01T04:45:01.635Z,71.95
2022-10-01T04:47:37.399Z,71.69
2022-10-01T04:50:10.194Z,71.98
2022-10-01T04:52:41.373Z,71.75
2022-10-01T04:55:13.228Z,72.00
2022-10-01T04:57:45.907Z,71.66
2022-10-01T05:00:19.205Z,71.79
2022-10-01T05:02:51.331Z,71.92
2022-10-01T05:05:24.388Z,72.22
2022-10-01T05:07:55.626Z,72.04
2022-10-01T05:10:27.803Z,71.88
2022-10-01T05:13:01.545Z,71.76
2022-10-01T05:15:33.261Z,71.72
2022-10-01T05:18:04.977Z,71.77
2022-10-01T05:20:38.112Z,72.29
2022-10-01T05:23:09.393Z,72.35
2022-10-01T05:25:40.982Z,72.40
2022-10-01T05:28:12.387Z,72.34
2022-10-01T05:30:43.544Z,72.72
2022-10-01T05:33:14.740Z,73.37
2022-10-01T05:35:45.870Z,73.23
2022-10-01T05:38:17.017Z,73.26
2022-10-01T05:40:49.620Z,73.35
2022-10-01T05:43:21.284Z,73.38
2022-10-01T05:45:52.425Z,73.43
2022-10-01T05:48:24.102Z,73.51
2022-10-01T05:50:55.378Z,73.55
2022-10-01T05:53:27.248Z,73.54
2022-10-01T05:56:00.536Z,73.77
2022-10-01T05:58:31.923Z,73.77
2022-10-01T06:01:03.211Z,73.49
2022-10-01T06:03:34.497Z,73.23
2022-10-01T06:06:05.983Z,72.84
2022-10-01T06:08:39.136Z,73.06
2022-10-01T06:11:10.435Z,73.55
2022-10-01T06:13:45.397Z,72.92
2022-10-01T06:16:17.127Z,71.81
2022-10-01T06:18:57.289Z,71.44
2022-10-01T06:21:29.517Z,70.13
2022-10-01T06:24:01.278Z,69.77
2022-10-01T06:26:32.667Z,70.17
2022-10-01T06:29:04.075Z,70.47
2022-10-01T06:31:35.522Z,70.80
2022-10-01T06:34:07.216Z,70.57
2022-10-01T06:36:38.389Z,70.78
2022-10-01T06:39:09.605Z,70.77
2022-10-01T06:41:41.225Z,69.96
2022-10-01T06:44:12.532Z,69.54
2022-10-01T06:46:43.719Z,69.43
2022-10-01T06:49:15.109Z,69.94
2022-10-01T06:52:08.957Z,70.02
2022-10-01T06:54:40.646Z,69.89
2022-10-01T06:57:12.142Z,70.29
2022-10-01T06:59:43.366Z,70.37
2022-10-01T07:02:29.133Z,70.62
2022-10-01T07:05:02.654Z,71.18
2022-10-01T07:07:35.558Z,71.23
2022-10-01T07:10:08.061Z,71.29
2022-10-01T07:12:40.748Z,70.81
2022-10-01T07:15:13.552Z,70.56
2022-10-01T07:17:49.734Z,70.72
2022-10-01T07:20:22.407Z,70.75
2022-10-01T07:23:00.080Z,70.91
2022-10-01T07:25:31.806Z,71.62
2022-10-01T07:28:06.132Z,71.25
2022-10-01T07:30:40.707Z,71.31
2022-10-01T07:33:13.425Z,71.39
2022-10-01T07:35:44.584Z,71.03
2022-10-01T07:38:16.893Z,71.32
2022-10-01T07:40:54.927Z,71.91
2022-10-01T07:43:26.787Z,72.01
2022-10-01T07:46:00.453Z,72.01
2022-10-01T07:48:31.770Z,71.96
2022-10-01T07:51:03.289Z,71.78
2022-10-01T07:53:34.618Z,71.75
2022-10-01T07:56:06.958Z,72.32
2022-10-01T07:58:38.158Z,71.89
2022-10-01T08:01:09.841Z,71.54
2022-10-01T08:03:41.113Z,71.82
2022-10-01T08:06:15.400Z,71.39
2022-10-01T08:08:46.918Z,72.11
2022-10-01T08:11:18.600Z,72.06
2022-10-01T08:13:50.596Z,71.46
2022-10-01T08:16:22.964Z,71.23
2022-10-01T08:18:55.966Z,71.31
2022-10-01T08:21:29.253Z,71.08
2022-10-01T08:24:00.335Z,70.96
2022-10-01T08:26:32.194Z,70.38
2022-10-01T08:29:03.624Z,70.59
2022-10-01T08:31:35.606Z,71.14
2022-10-01T08:34:07.138Z,71.12
2022-10-01T08:36:38.665Z,70.30
2022-10-01T08:39:10.562Z,70.43
2022-10-01T08:41:53.665Z,70.20
2022-10-01T08:44:29.889Z,69.31
2022-10-01T08:47:14.330Z,68.89
2022-10-01T08:49:51.147Z,68.18
2022-10-01T08:52:26.909Z,68.33
2022-10-01T08:55:02.101Z,68.03
2022-10-01T08:57:39.687Z,68.13
2022-10-01T09:00:16.265Z,68.04
2022-10-01T09:02:49.337Z,68.07
2022-10-01T09:05:28.678Z,68.39
2022-10-01T09:08:15.611Z,68.07
2022-10-01T09:10:51.829Z,67.84
2022-10-01T09:13:50.061Z,67.48
2022-10-01T09:16:27.117Z,66.90
2022-10-01T09:19:14.091Z,66.48
2022-10-01T09:21:56.968Z,66.63
2022-10-01T09:24:42.406Z,66.70
2022-10-01T09:27:17.891Z,66.22
2022-10-01T09:29:53.543Z,66.05
2022-10-01T09:32:28.898Z,66.06
2022-10-01T09:35:06.414Z,65.72
2022-10-01T09:37:44.926Z,64.69
2022-10-01T09:40:21.735Z,64.79
2022-10-01T09:42:54.115Z,65.08
2022-10-01T09:45:27.337Z,64.86
2022-10-01T09:48:06.290Z,64.49
2022-10-01T09:50:44.684Z,64.44
2022-10-01T09:53:24.440Z,64.41
2022-10-01T09:56:00.151Z,64.12
2022-10-01T09:58:35.024Z,64.07
2022-10-01T10:01:13.275Z,63.71
2022-10-01T10:03:54.623Z,63.57
2022-10-01T10:06:29.448Z,63.23
2022-10-01T10:09:03.264Z,63.24
2022-10-01T10:11:36.258Z,63.03
2022-10-01T10:14:13.968Z,63.09
2022-10-01T10:16:49.067Z,62.58
2022-10-01T10:19:27.867Z,62.39
2022-10-01T10:22:10.759Z,62.51
2022-10-01T10:24:42.359Z,62.88
2022-10-01T10:27:28.851Z,62.47
2022-10-01T10:30:08.972Z,62.35
2022-10-01T10:32:40.951Z,62.31
2022-10-01T10:35:18.690Z,62.05
2022-10-01T10:37:53.894Z,62.00
2022-10-01T10:40:29.574Z,62.12
2022-10-01T10:43:02.186Z,62.68
2022-10-01T10:45:38.914Z,62.75
2022-10-01T10:48:17.984Z,61.96
2022-10-01T10:50:50.337Z,61.75
2022-10-01T10:53:25.059Z,61.92
2022-10-01T10:56:00.606Z,61.73
2022-10-01T10:58:33.906Z,62.04
2022-10-01T11:01:10.874Z,62.12
2022-10-01T11:03:55.624Z,61.98
2022-10-01T11:06:26.978Z,61.79
2022-10-01T11:09:07.452Z,61.99
2022-10-01T11:11:53.941Z,62.22
2022-10-01T11:14:42.340Z,61.85
2022-10-01T11:17:31.827Z,61.68
2022-10-01T11:20:26.482Z,61.69
2022-10-01T11:23:16.335Z,61.33
2022-10-01T11:25:56.457Z,61.02
2022-10-01T11:28:46.279Z,60.84
2022-10-01T11:31:30.794Z,60.92
2022-10-01T11:34:16.610Z,60.88
2022-10-01T11:36:59.376Z,61.13
2022-10-01T11:39:35.113Z,61.33
2022-10-01T11:42:12.458Z,61.24
2022-10-01T11:44:49.348Z,61.16
2022-10-01T11:47:26.499Z,60.64
2022-10-01T11:50:01.264Z,60.50
2022-10-01T11:52:38.703Z,60.54
2022-10-01T11:55:37.759Z,60.36
2022-10-01T11:58:32.740Z,60.31
2022-10-01T12:01:12.279Z,60.25
2022-10-01T12:03:58.324Z,60.03
2022-10-01T12:06:35.436Z,60.26
2022-10-01T12:09:15.626Z,60.43
2022-10-01T12:11:53.096Z,60.27
2022-10-01T12:14:31.699Z,59.65
2022-10-01T12:17:12.381Z,59.85
2022-10-01T12:19:48.323Z,59.79
2022-10-01T12:22:24.788Z,59.92
2022-10-01T12:24:57.019Z,59.58
2022-10-01T12:27:41.440Z,59.79
2022-10-01T12:30:17.431Z,59.71
2022-10-01T12:33:05.122Z,59.71
2022-10-01T12:35:53.602Z,60.29
2022-10-01T12:38:38.444Z,59.95
2022-10-01T12:41:21.015Z,60.15
2022-10-01T12:44:14.464Z,60.12
2022-10-01T12:46:58.380Z,59.85
2022-10-01T12:49:37.179Z,59.65
2022-10-01T12:52:19.191Z,60.05
2022-10-01T12:55:16.708Z,59.70
2022-10-01T12:57:59.569Z,59.72
2022-10-01T13:00:36.264Z,59.67
2022-10-01T13:03:37.719Z,60.14
2022-10-01T13:06:24.060Z,60.40
2022-10-01T13:09:11.197Z,60.18
2022-10-01T13:12:08.419Z,60.32
2022-10-01T13:14:42.595Z,60.35
2022-10-01T13:17:20.057Z,60.78
2022-10-01T13:19:59.564Z,60.76
2022-10-01T13:22:41.242Z,60.91
2022-10-01T13:25:29.509Z,60.97
2022-10-01T13:28:06.550Z,60.78
2022-10-01T13:30:54.225Z,60.31
2022-10-01T13:33:28.799Z,60.46
2022-10-01T13:35:59.842Z,60.21
2022-10-01T13:38:43.027Z,60.27
2022-10-01T13:41:26.155Z,60.80
2022-10-01T13:44:00.526Z,61.26
2022-10-01T13:46:37.166Z,61.48
2022-10-01T13:49:18.891Z,61.45
2022-10-01T13:51:52.820Z,61.57
2022-10-01T13:54:29.103Z,61.34
2022-10-01T13:57:10.951Z,61.31
2022-10-01T13:59:44.025Z,62.19
2022-10-01T14:02:32.436Z,62.69
2022-10-01T14:05:28.530Z,63.10
2022-10-01T14:08:11.513Z,63.01
2022-10-01T14:11:00.692Z,62.44
2022-10-01T14:13:50.222Z,62.89
2022-10-01T14:16:22.016Z,63.23
2022-10-01T14:18:53.344Z,63.36
2022-10-01T14:21:38.542Z,63.42
2022-10-01T14:24:21.314Z,63.28
2022-10-01T14:26:58.770Z,63.05
2022-10-01T14:29:43.765Z,63.33
2022-10-01T14:32:21.109Z,63.57
2022-10-01T14:35:01.850Z,63.53
2022-10-01T14:37:33.143Z,63.66
2022-10-01T14:40:18.443Z,63.68
2022-10-01T14:43:00.331Z,63.47
2022-10-01T14:45:32.291Z,63.78
2022-10-01T14:48:08.709Z,64.10
2022-10-01T14:50:41.211Z,64.55
2022-10-01T14:53:19.319Z,64.64
2022-10-01T14:55:52.597Z,64.72
2022-10-01T14:58:31.708Z,65.03
2022-10-01T15:01:03.995Z,65.24
2022-10-01T15:03:41.584Z,64.97
2022-10-01T15:06:17.463Z,64.75
2022-10-01T15:08:50.491Z,64.93
2022-10-01T15:11:27.307Z,65.11
2022-10-01T15:14:06.788Z,65.25
2022-10-01T15:16:39.292Z,65.19
2022-10-01T15:19:15.933Z,65.20
2022-10-01T15:21:53.793Z,65.55
2022-10-01T15:24:34.665Z,65.86
2022-10-01T15:27:07.334Z,65.77
2022-10-01T15:29:40.395Z,65.82
2022-10-01T15:32:16.120Z,65.78
2022-10-01T15:34:52.499Z,65.50
2022-10-01T15:37:29.534Z,65.28
2022-10-01T15:40:02.329Z,64.89
2022-10-01T15:42:39.540Z,65.23
2022-10-01T15:45:26.828Z,65.88
2022-10-01T15:47:58.375Z,66.28
2022-10-01T15:50:32.933Z,66.52
2022-10-01T15:53:06.853Z,66.77
2022-10-01T15:55:44.122Z,66.75
2022-10-01T15:58:20.254Z,66.60
2022-10-01T16:01:04.191Z,66.04
2022-10-01T16:03:38.976Z,66.36
2022-10-01T16:06:18.772Z,66.91
2022-10-01T16:09:09.238Z,66.86
2022-10-01T16:11:55.428Z,66.68
2022-10-01T16:14:33.564Z,66.65
2022-10-01T16:17:38.692Z,66.96
2022-10-01T16:20:35.790Z,66.93
2022-10-01T16:23:37.128Z,66.95
2022-10-01T16:26:30.377Z,67.09
2022-10-01T16:29:03.646Z,67.28
2022-10-01T16:31:36.622Z,67.68
2022-10-01T16:34:13.840Z,68.20
2022-10-01T16:36:45.799Z,68.01
2022-10-01T16:39:17.354Z,67.95
2022-10-01T16:42:06.586Z,68.25
2022-10-01T16:44:42.740Z,68.68
2022-10-01T16:47:15.202Z,68.60
2022-10-01T16:49:47.311Z,68.72
2022-10-01T16:52:18.545Z,68.49
2022-10-01T16:54:50.104Z,68.83
2022-10-01T16:57:21.485Z,68.68
2022-10-01T16:59:52.845Z,68.73
2022-10-01T17:02:24.500Z,68.62
2022-10-01T17:04:55.708Z,68.80
2022-10-01T17:07:26.913Z,69.24
2022-10-01T17:09:58.141Z,69.42
2022-10-01T17:12:29.639Z,69.42
2022-10-01T17:15:00.824Z,69.04
2022-10-01T17:17:32.017Z,69.19
2022-10-01T17:20:03.920Z,69.12
2022-10-01T17:22:35.101Z,69.06
2022-10-01T17:25:10.162Z,69.10
2022-10-01T17:27:41.426Z,69.13
2022-10-01T17:30:14.147Z,68.48
2022-10-01T17:32:46.814Z,68.83
2022-10-01T17:35:19.146Z,69.04
2022-10-01T17:37:50.734Z,69.70
2022-10-01T17:40:22.556Z,69.66
2022-10-01T17:42:53.662Z,69.66
2022-10-01T17:45:25.199Z,69.91
2022-10-01T17:47:57.184Z,69.99
2022-10-01T17:50:28.737Z,70.44
2022-10-01T17:53:01.086Z,70.82
2022-10-01T17:55:34.031Z,70.49
2022-10-01T17:58:07.135Z,70.08
2022-10-01T18:00:38.637Z,70.33
2022-10-01T18:03:10.273Z,70.53
2022-10-01T18:05:42.424Z,70.15
2022-10-01T18:08:14.239Z,70.11
2022-10-01T18:10:45.514Z,70.32
2022-10-01T18:13:16.735Z,70.61
2022-10-01T18:15:47.874Z,70.67
2022-10-01T18:19:51.440Z,71.06
2022-10-01T18:21:13.829Z,71.13
2022-10-01T18:23:43.578Z,71.18
2022-10-01T18:26:15.941Z,70.66
2022-10-01T18:28:47.777Z,71.13
2022-10-01T18:31:24.529Z,71.12
2022-10-01T18:33:58.434Z,71.71
2022-10-01T18:36:50.882Z,71.40
2022-10-01T18:39:26.929Z,71.46
2022-10-01T18:42:00.159Z,71.14
2022-10-01T18:44:31.497Z,71.12
2022-10-01T18:47:16.565Z,71.13
2022-10-01T18:49:54.180Z,71.17
2022-10-01T18:52:35.081Z,70.60
2022-10-01T18:55:31.563Z,70.78
2022-10-01T18:58:28.954Z,71.26
2022-10-01T19:01:08.625Z,71.54
2022-10-01T19:04:00.515Z,71.29
2022-10-01T19:06:48.420Z,71.58
2022-10-01T19:09:41.198Z,71.83
2022-10-01T19:12:31.427Z,71.35
2022-10-01T19:15:13.065Z,71.27
2022-10-01T19:17:57.384Z,71.45
2022-10-01T19:20:47.689Z,71.03
2022-10-01T19:23:45.468Z,71.33
2022-10-01T19:26:23.285Z,71.71
2022-10-01T19:29:07.265Z,71.64
2022-10-01T19:31:47.243Z,71.57
2022-10-01T19:34:23.676Z,71.64
2022-10-01T19:36:58.959Z,71.71
2022-10-01T19:39:36.636Z,71.73
2022-10-01T19:42:14.340Z,71.78
2022-10-01T19:44:54.454Z,71.88
2022-10-01T19:47:36.263Z,72.33
2022-10-01T19:50:21.294Z,72.31
2022-10-01T19:52:51.936Z,72.43
2022-10-01T19:55:24.938Z,72.12
2022-10-01T19:57:56.497Z,72.67
2022-10-01T20:00:28.215Z,72.85
2022-10-01T20:03:10.484Z,73.17
2022-10-01T20:05:48.105Z,72.86
2022-10-01T20:08:29.231Z,73.07
2022-10-01T20:11:06.436Z,73.94
2022-10-01T20:14:01.454Z,74.23
2022-10-01T20:16:36.742Z,74.72
2022-10-01T20:19:18.311Z,74.98
2022-10-01T20:22:02.588Z,75.29
2022-10-01T20:24:49.533Z,75.84
2022-10-01T20:27:36.474Z,75.38
2022-10-01T20:30:12.713Z,75.65
2022-10-01T20:32:51.818Z,76.05
2022-10-01T20:35:31.351Z,75.86
2022-10-01T20:38:08.266Z,75.87
2022-10-01T20:40:49.629Z,75.80
2022-10-01T20:43:33.302Z,76.31
2022-10-01T20:46:10.841Z,75.93
2022-10-01T20:48:46.577Z,76.42
2022-10-01T20:51:24.550Z,76.02
2022-10-01T20:54:00.805Z,75.70
2022-10-01T20:56:36.349Z,75.86
2022-10-01T20:59:15.230Z,76.12
2022-10-01T21:01:55.209Z,76.17
2022-10-01T21:04:32.166Z,76.56
2022-10-01T21:07:25.745Z,76.47
2022-10-01T21:09:58.956Z,76.04
2022-10-01T21:12:37.577Z,76.47
2022-10-01T21:15:15.181Z,76.35
2022-10-01T21:17:57.814Z,76.57
2022-10-01T21:20:45.637Z,76.34
2022-10-01T21:23:32.138Z,75.90
2022-10-01T21:26:13.394Z,76.10
2022-10-01T21:29:17.346Z,75.99
2022-10-01T21:32:05.634Z,76.25
2022-10-01T21:34:48.656Z,76.63
2022-10-01T21:37:26.396Z,76.54
2022-10-01T21:40:13.390Z,76.78
2022-10-01T21:42:53.996Z,77.14
2022-10-01T21:45:31.054Z,77.11
2022-10-01T21:48:21.362Z,77.02
2022-10-01T21:50:57.124Z,77.01
2022-10-01T21:53:54.735Z,77.32
2022-10-01T21:56:43.405Z,77.41
2022-10-01T21:59:29.653Z,77.48
2022-10-01T22:02:18.962Z,77.27
2022-10-01T22:04:57.365Z,76.58
2022-10-01T22:07:35.762Z,76.33
2022-10-01T22:10:14.103Z,76.63
2022-10-01T22:12:48.935Z,76.39
2022-10-01T22:15:25.917Z,76.09
2022-10-01T22:17:58.822Z,76.36
2022-10-01T22:20:34.611Z,76.56
2022-10-01T22:23:11.452Z,77.02
2022-10-01T22:25:48.236Z,77.03
2022-10-01T22:28:22.841Z,77.32
2022-10-01T22:30:57.214Z,77.32
2022-10-01T22:33:34.599Z,77.56
2022-10-01T22:36:12.680Z,77.69
2022-10-01T22:38:52.000Z,77.61
2022-10-01T22:41:29.926Z,76.96
2022-10-01T22:44:03.972Z,76.40
2022-10-01T22:47:01.658Z,76.67
2022-10-01T22:49:46.609Z,77.08
2022-10-01T22:52:28.689Z,77.16
2022-10-01T22:55:12.046Z,77.24
2022-10-01T22:57:59.229Z,77.18
2022-10-01T23:00:35.874Z,77.42
2022-10-01T23:03:20.384Z,77.76
2022-10-01T23:06:06.802Z,78.31
2022-10-01T23:08:46.739Z,78.16
2022-10-01T23:11:25.710Z,78.44
2022-10-01T23:14:01.978Z,78.82
2022-10-01T23:16:44.015Z,79.32
2022-10-01T23:19:30.121Z,78.90
2022-10-01T23:22:07.499Z,78.95
2022-10-01T23:24:56.097Z,78.76
2022-10-01T23:27:36.305Z,78.92
2022-10-01T23:30:14.483Z,78.90
2022-10-01T23:33:09.533Z,78.76
2022-10-01T23:35:49.772Z,78.76
2022-10-01T23:38:49.971Z,78.88
2022-10-01T23:41:28.196Z,78.85
2022-10-01T23:44:06.860Z,78.56
2022-10-01T23:46:42.603Z,78.82
2022-10-01T23:49:18.183Z,78.62
2022-10-01T23:51:55.427Z,78.62
2022-10-01T23:54:31.713Z,78.01
2022-10-01T23:57:11.119Z,78.51
2022-10-01T23:59:47.514Z,78.90
