createdAt,value
2023-01-29T00:01:04.214Z,7.85
2023-01-29T00:03:07.107Z,8.98
2023-01-29T00:05:26.452Z,8.65
2023-01-29T00:07:30.037Z,9.30
2023-01-29T00:09:32.807Z,8.48
2023-01-29T00:11:36.517Z,7.25
2023-01-29T00:13:40.638Z,6.43
2023-01-29T00:15:43.580Z,6.68
2023-01-29T00:17:46.349Z,7.72
2023-01-29T00:19:49.188Z,8.75
2023-01-29T00:21:52.058Z,7.90
2023-01-29T00:23:56.129Z,8.05
2023-01-29T00:26:00.914Z,6.43
2023-01-29T00:28:03.757Z,6.97
2023-01-29T00:30:13.203Z,7.30
2023-01-29T00:32:16.222Z,6.45
2023-01-29T00:34:19.199Z,9.60
2023-01-29T00:36:22.794Z,8.27
2023-01-29T00:38:25.524Z,8.20
2023-01-29T00:40:28.511Z,7.32
2023-01-29T00:42:48.728Z,7.07
2023-01-29T00:44:59.414Z,9.23
2023-01-29T00:47:04.400Z,7.28
2023-01-29T00:49:08.102Z,7.72
2023-01-29T00:51:10.961Z,8.65
2023-01-29T00:53:13.749Z,8.73
2023-01-29T00:55:16.651Z,8.35
2023-01-29T00:57:19.637Z,8.38
2023-01-29T00:59:22.404Z,10.77
2023-01-29T01:01:39.787Z,8.80
2023-01-29T01:03:43.944Z,8.52
2023-01-29T01:05:46.771Z,11.30
2023-01-29T01:07:51.729Z,9.32
2023-01-29T01:10:13.861Z,7.97
2023-01-29T01:12:16.875Z,13.25
2023-01-29T01:14:20.388Z,10.63
2023-01-29T01:16:25.417Z,8.07
2023-01-29T01:18:30.858Z,7.38
2023-01-29T01:20:36.581Z,9.40
2023-01-29T01:22:39.734Z,7.85
2023-01-29T01:24:42.582Z,8.10
2023-01-29T01:26:45.367Z,12.88
2023-01-29T01:28:48.462Z,8.32
2023-01-29T01:30:51.302Z,10.13
2023-01-29T01:32:54.558Z,6.93
2023-01-29T01:34:57.365Z,7.30
2023-01-29T01:37:01.548Z,7.07
2023-01-29T01:39:04.960Z,7.40
2023-01-29T01:41:07.774Z,7.25
2023-01-29T01:43:11.388Z,7.88
2023-01-29T01:45:20.594Z,7.10
2023-01-29T01:47:28.914Z,9.02
2023-01-29T01:49:32.171Z,7.60
2023-01-29T01:51:39.928Z,7.60
2023-01-29T01:53:49.078Z,10.95
2023-01-29T01:55:57.132Z,6.90
2023-01-29T01:58:06.174Z,8.40
2023-01-29T02:00:13.227Z,7.82
2023-01-29T02:02:36.715Z,7.70
2023-01-29T02:05:04.897Z,6.68
2023-01-29T02:07:28.517Z,7.93
2023-01-29T02:09:36.306Z,9.40
2023-01-29T02:11:39.849Z,8.55
2023-01-29T02:13:43.639Z,7.93
2023-01-29T02:15:48.757Z,7.13
2023-01-29T02:17:52.045Z,8.80
2023-01-29T02:20:08.389Z,9.13
2023-01-29T02:22:36.801Z,8.23
2023-01-29T02:25:00.647Z,8.60
2023-01-29T02:27:10.383Z,7.13
2023-01-29T02:29:27.184Z,7.88
2023-01-29T02:31:38.417Z,7.05
2023-01-29T02:33:53.167Z,9.95
2023-01-29T02:36:02.812Z,8.52
2023-01-29T02:38:13.959Z,7.40
2023-01-29T02:40:26.140Z,10.50
2023-01-29T02:42:36.745Z,9.35
2023-01-29T02:44:48.655Z,12.38
2023-01-29T02:46:59.594Z,7.75
2023-01-29T02:49:10.923Z,10.38
2023-01-29T02:51:20.899Z,8.77
2023-01-29T02:53:30.458Z,9.35
2023-01-29T02:55:37.723Z,8.43
2023-01-29T02:57:44.141Z,9.00
2023-01-29T02:59:54.864Z,8.45
2023-01-29T03:02:03.397Z,10.15
2023-01-29T03:04:11.427Z,8.02
2023-01-29T03:06:22.440Z,7.53
2023-01-29T03:08:42.708Z,8.90
2023-01-29T03:10:52.802Z,8.50
2023-01-29T03:13:01.517Z,9.18
2023-01-29T03:15:13.992Z,7.78
2023-01-29T03:17:23.782Z,9.38
2023-01-29T03:19:36.056Z,9.45
2023-01-29T03:22:00.052Z,9.15
2023-01-29T03:24:25.048Z,9.05
2023-01-29T03:26:45.795Z,9.48
2023-01-29T03:29:06.910Z,9.63
2023-01-29T03:31:34.237Z,10.45
2023-01-29T03:35:53.073Z,10.02
2023-01-29T03:37:56.877Z,8.93
2023-01-29T03:39:59.890Z,9.40
2023-01-29T03:42:10.727Z,10.68
2023-01-29T03:44:18.857Z,10.95
2023-01-29T03:46:29.989Z,13.30
2023-01-29T03:48:37.766Z,10.95
2023-01-29T03:50:53.688Z,9.30
2023-01-29T03:55:14.693Z,11.57
2023-01-29T03:57:27.694Z,11.90
2023-01-29T03:59:40.520Z,11.13
2023-01-29T04:02:01.196Z,11.15
2023-01-29T04:04:11.269Z,11.10
2023-01-29T04:06:19.666Z,10.50
2023-01-29T04:08:41.811Z,11.65
2023-01-29T04:10:48.544Z,10.85
2023-01-29T04:12:57.841Z,9.88
2023-01-29T04:15:03.100Z,11.50
2023-01-29T04:17:12.085Z,9.85
2023-01-29T04:19:31.193Z,10.95
2023-01-29T04:21:37.101Z,11.70
2023-01-29T04:25:50.263Z,11.68
2023-01-29T04:28:02.758Z,13.35
2023-01-29T04:30:20.041Z,12.43
2023-01-29T04:32:30.015Z,10.43
2023-01-29T04:34:41.439Z,14.77
2023-01-29T04:36:56.258Z,10.27
2023-01-29T04:39:11.063Z,10.38
2023-01-29T04:41:22.545Z,12.30
2023-01-29T04:43:30.456Z,10.68
2023-01-29T04:45:46.222Z,10.55
2023-01-29T04:47:59.013Z,9.73
2023-01-29T04:50:10.471Z,11.43
2023-01-29T04:52:22.023Z,11.15
2023-01-29T04:54:33.310Z,9.98
2023-01-29T04:56:43.097Z,13.18
2023-01-29T04:58:50.697Z,10.32
2023-01-29T05:00:55.329Z,10.48
2023-01-29T05:03:01.473Z,9.68
2023-01-29T05:05:05.843Z,11.55
2023-01-29T05:07:12.677Z,12.55
2023-01-29T05:09:17.630Z,10.80
2023-01-29T05:11:21.362Z,10.50
2023-01-29T05:13:26.217Z,12.35
2023-01-29T05:15:35.232Z,14.57
2023-01-29T05:17:38.074Z,15.93
2023-01-29T05:19:42.360Z,12.45
2023-01-29T05:21:47.827Z,13.27
2023-01-29T05:24:10.100Z,13.38
2023-01-29T05:26:30.285Z,14.25
2023-01-29T05:28:33.080Z,10.65
2023-01-29T05:30:38.198Z,13.80
2023-01-29T05:32:41.288Z,13.48
2023-01-29T05:34:45.488Z,13.02
2023-01-29T05:36:48.343Z,11.80
2023-01-29T05:38:51.140Z,14.73
2023-01-29T05:40:54.329Z,12.88
2023-01-29T05:42:57.290Z,10.95
2023-01-29T05:45:00.304Z,11.75
2023-01-29T05:47:03.579Z,10.80
2023-01-29T05:49:07.016Z,11.52
2023-01-29T05:51:11.208Z,13.20
2023-01-29T05:53:14.064Z,13.68
2023-01-29T05:55:16.951Z,13.05
2023-01-29T05:57:20.125Z,11.75
2023-01-29T05:59:22.935Z,10.90
2023-01-29T06:01:27.151Z,12.70
2023-01-29T06:03:30.167Z,13.15
2023-01-29T06:05:33.303Z,12.88
2023-01-29T06:07:37.528Z,13.32
2023-01-29T06:09:41.416Z,13.63
2023-01-29T06:11:44.300Z,11.25
2023-01-29T06:13:47.815Z,11.93
2023-01-29T06:15:50.671Z,13.30
2023-01-29T06:17:54.505Z,14.18
2023-01-29T06:19:57.331Z,14.48
2023-01-29T06:22:00.243Z,12.57
2023-01-29T06:24:04.791Z,13.15
2023-01-29T06:26:10.109Z,15.60
2023-01-29T06:28:12.909Z,11.90
2023-01-29T06:30:16.335Z,12.65
2023-01-29T06:32:19.316Z,14.75
2023-01-29T06:34:22.129Z,11.63
2023-01-29T06:36:25.000Z,15.05
2023-01-29T06:38:27.976Z,14.43
2023-01-29T06:40:32.074Z,11.75
2023-01-29T06:42:36.193Z,13.80
2023-01-29T06:44:38.985Z,11.80
2023-01-29T06:46:42.001Z,12.05
2023-01-29T06:48:44.812Z,13.25
2023-01-29T06:50:49.336Z,11.77
2023-01-29T06:52:52.170Z,12.38
2023-01-29T06:54:55.034Z,13.35
2023-01-29T06:56:59.190Z,15.73
2023-01-29T06:59:02.078Z,10.32
2023-01-29T07:01:06.467Z,12.00
2023-01-29T07:03:10.969Z,11.60
2023-01-29T07:05:13.671Z,12.30
2023-01-29T07:07:16.537Z,12.20
2023-01-29T07:09:19.427Z,13.15
2023-01-29T07:11:22.251Z,11.95
2023-01-29T07:13:26.409Z,13.23
2023-01-29T07:15:29.464Z,10.35
2023-01-29T07:17:32.327Z,12.38
2023-01-29T07:19:35.117Z,10.98
2023-01-29T07:21:38.663Z,13.35
2023-01-29T07:23:41.998Z,12.25
2023-01-29T07:25:44.877Z,11.85
2023-01-29T07:27:47.878Z,12.52
2023-01-29T07:29:52.073Z,11.57
2023-01-29T07:31:54.954Z,12.52
2023-01-29T07:33:57.772Z,13.57
2023-01-29T07:36:00.703Z,13.40
2023-01-29T07:38:03.623Z,15.35
2023-01-29T07:40:11.197Z,13.00
2023-01-29T07:42:14.063Z,12.43
2023-01-29T07:44:17.053Z,10.73
2023-01-29T07:46:21.280Z,12.65
2023-01-29T07:48:24.190Z,18.88
2023-01-29T07:50:28.068Z,21.85
2023-01-29T07:52:32.299Z,24.83
2023-01-29T07:54:35.119Z,27.40
2023-01-29T07:56:37.887Z,31.50
2023-01-29T07:58:40.680Z,37.92
2023-01-29T08:00:43.629Z,31.02
2023-01-29T08:02:47.808Z,25.42
2023-01-29T08:04:50.705Z,13.32
2023-01-29T08:06:53.499Z,17.20
2023-01-29T08:08:57.424Z,12.50
2023-01-29T08:11:02.435Z,10.90
2023-01-29T08:13:06.267Z,12.18
2023-01-29T08:15:10.328Z,11.10
2023-01-29T08:17:13.624Z,12.73
2023-01-29T08:19:17.863Z,12.23
2023-01-29T08:21:20.659Z,15.32
2023-01-29T08:23:23.531Z,13.07
2023-01-29T08:25:26.874Z,12.55
2023-01-29T08:27:30.042Z,13.70
2023-01-29T08:29:32.893Z,13.88
2023-01-29T08:31:35.993Z,18.27
2023-01-29T08:33:39.536Z,14.10
2023-01-29T08:35:43.730Z,12.95
2023-01-29T08:37:54.009Z,17.40
2023-01-29T08:39:56.871Z,14.90
2023-01-29T08:41:59.791Z,14.68
2023-01-29T08:44:04.305Z,14.30
2023-01-29T08:46:08.432Z,14.52
2023-01-29T08:48:11.831Z,13.93
2023-01-29T08:50:15.370Z,13.68
2023-01-29T08:52:19.745Z,13.55
2023-01-29T08:54:22.560Z,14.35
2023-01-29T08:56:26.766Z,14.18
2023-01-29T08:58:29.647Z,11.90
2023-01-29T09:00:33.169Z,11.85
2023-01-29T09:02:36.048Z,14.75
2023-01-29T09:04:38.830Z,13.50
2023-01-29T09:06:41.604Z,13.85
2023-01-29T09:08:45.729Z,12.73
2023-01-29T09:10:48.555Z,12.63
2023-01-29T09:12:51.479Z,14.50
2023-01-29T09:14:54.326Z,12.88
2023-01-29T09:16:57.210Z,16.48
2023-01-29T09:19:00.014Z,14.30
2023-01-29T09:21:03.134Z,14.93
2023-01-29T09:23:07.415Z,17.73
2023-01-29T09:25:11.732Z,15.23
2023-01-29T09:27:14.487Z,17.75
2023-01-29T09:29:17.299Z,16.75
2023-01-29T09:31:20.249Z,15.88
2023-01-29T09:33:24.627Z,15.85
2023-01-29T09:35:27.568Z,17.50
2023-01-29T09:37:30.371Z,13.68
2023-01-29T09:39:33.134Z,14.25
2023-01-29T09:41:51.571Z,14.60
2023-01-29T09:43:58.858Z,14.18
2023-01-29T09:46:06.502Z,15.70
2023-01-29T09:48:13.627Z,16.35
2023-01-29T09:50:20.485Z,15.80
2023-01-29T09:52:27.177Z,15.98
2023-01-29T09:54:33.924Z,12.93
2023-01-29T09:56:36.744Z,17.67
2023-01-29T09:58:43.322Z,14.57
2023-01-29T10:00:57.473Z,19.65
2023-01-29T10:05:38.417Z,15.50
2023-01-29T10:08:10.945Z,17.70
2023-01-29T10:10:36.660Z,14.73
2023-01-29T10:12:59.136Z,15.75
2023-01-29T10:15:15.219Z,14.88
2023-01-29T10:17:36.226Z,16.98
2023-01-29T10:19:57.851Z,16.38
2023-01-29T10:22:19.731Z,21.02
2023-01-29T10:24:33.248Z,17.23
2023-01-29T10:26:38.631Z,16.38
2023-01-29T10:28:46.103Z,16.10
2023-01-29T10:30:52.630Z,20.25
2023-01-29T10:32:57.199Z,17.13
2023-01-29T10:35:04.211Z,17.00
2023-01-29T10:37:18.363Z,20.67
2023-01-29T10:39:23.026Z,19.02
2023-01-29T10:41:42.625Z,15.52
2023-01-29T10:44:01.450Z,15.88
2023-01-29T10:46:20.216Z,17.77
2023-01-29T10:48:42.079Z,13.70
2023-01-29T10:50:49.897Z,15.65
2023-01-29T10:53:12.098Z,16.10
2023-01-29T10:55:27.997Z,13.88
2023-01-29T10:59:58.055Z,15.02
2023-01-29T11:02:03.288Z,15.98
2023-01-29T11:04:07.674Z,19.98
2023-01-29T11:06:17.590Z,17.58
2023-01-29T11:08:23.432Z,19.05
2023-01-29T11:10:26.569Z,17.13
2023-01-29T11:12:33.311Z,18.13
2023-01-29T11:14:43.712Z,17.95
2023-01-29T11:16:48.899Z,16.88
2023-01-29T11:18:58.341Z,18.67
2023-01-29T11:21:03.666Z,16.90
2023-01-29T11:23:07.691Z,17.85
2023-01-29T11:25:17.184Z,17.67
2023-01-29T11:27:26.459Z,16.75
2023-01-29T11:29:40.398Z,14.43
2023-01-29T11:31:43.500Z,20.75
2023-01-29T11:33:47.420Z,16.92
2023-01-29T11:35:52.485Z,17.25
2023-01-29T11:38:08.576Z,17.02
2023-01-29T11:40:36.092Z,16.88
2023-01-29T11:42:38.891Z,18.17
2023-01-29T11:44:43.844Z,19.70
2023-01-29T11:48:58.936Z,19.52
2023-01-29T11:51:12.234Z,21.08
2023-01-29T11:53:28.370Z,15.55
2023-01-29T11:55:48.584Z,17.05
2023-01-29T11:57:55.873Z,17.08
2023-01-29T12:00:02.964Z,14.07
2023-01-29T12:02:27.958Z,16.70
2023-01-29T12:04:31.341Z,19.35
2023-01-29T12:06:38.866Z,15.73
2023-01-29T12:08:41.681Z,14.52
2023-01-29T12:10:45.282Z,15.32
2023-01-29T12:12:49.047Z,14.88
2023-01-29T12:17:11.463Z,15.57
2023-01-29T12:19:26.226Z,17.52
2023-01-29T12:21:37.839Z,15.77
2023-01-29T12:23:48.065Z,19.33
2023-01-29T12:25:57.489Z,14.45
2023-01-29T12:28:04.879Z,14.43
2023-01-29T12:30:17.973Z,16.00
2023-01-29T12:32:33.092Z,14.05
2023-01-29T12:34:46.343Z,14.25
2023-01-29T12:36:54.766Z,17.38
2023-01-29T12:38:59.022Z,12.65
2023-01-29T12:41:08.614Z,14.90
2023-01-29T12:43:17.170Z,14.32
2023-01-29T12:45:23.601Z,14.35
2023-01-29T12:47:32.013Z,14.75
2023-01-29T12:49:39.403Z,16.42
2023-01-29T12:51:50.832Z,12.77
2023-01-29T12:53:59.708Z,16.40
2023-01-29T12:56:09.083Z,18.58
2023-01-29T12:58:16.475Z,12.57
2023-01-29T13:00:23.426Z,13.70
2023-01-29T13:02:34.812Z,16.05
2023-01-29T13:04:40.709Z,15.98
2023-01-29T13:06:49.142Z,14.73
2023-01-29T13:08:54.938Z,14.80
2023-01-29T13:11:02.649Z,14.07
2023-01-29T13:13:15.115Z,18.20
2023-01-29T13:15:24.216Z,11.98
2023-01-29T13:17:32.041Z,13.25
2023-01-29T13:19:39.367Z,14.30
2023-01-29T13:21:44.830Z,12.45
2023-01-29T13:23:50.906Z,12.07
2023-01-29T13:25:54.947Z,13.65
2023-01-29T13:27:59.233Z,16.60
2023-01-29T13:30:02.547Z,13.00
2023-01-29T13:32:06.379Z,13.60
2023-01-29T13:34:15.986Z,12.13
2023-01-29T13:36:25.265Z,12.38
2023-01-29T13:38:30.483Z,12.90
2023-01-29T13:40:35.549Z,14.18
2023-01-29T13:42:44.121Z,12.45
2023-01-29T13:44:51.403Z,11.30
2023-01-29T13:46:58.125Z,11.35
2023-01-29T13:49:04.837Z,12.88
2023-01-29T13:51:15.461Z,13.57
2023-01-29T13:53:23.898Z,13.82
2023-01-29T13:55:31.948Z,13.93
2023-01-29T13:57:50.302Z,11.18
2023-01-29T13:59:56.357Z,12.32
2023-01-29T14:02:04.745Z,15.73
2023-01-29T14:04:25.465Z,13.85
2023-01-29T14:06:48.378Z,17.23
2023-01-29T14:08:51.189Z,16.33
2023-01-29T14:11:37.439Z,17.30
2023-01-29T14:13:41.927Z,16.05
2023-01-29T14:15:48.616Z,18.98
2023-01-29T14:18:13.811Z,14.88
2023-01-29T14:20:22.349Z,17.73
2023-01-29T14:22:28.642Z,12.35
2023-01-29T14:24:32.426Z,13.27
2023-01-29T14:26:45.762Z,11.68
2023-01-29T14:28:57.619Z,12.90
2023-01-29T14:31:03.889Z,14.25
2023-01-29T14:33:07.113Z,15.68
2023-01-29T14:35:20.683Z,18.45
2023-01-29T14:37:29.993Z,16.65
2023-01-29T14:39:37.786Z,13.82
2023-01-29T14:41:40.683Z,12.13
2023-01-29T14:43:43.637Z,13.68
2023-01-29T14:45:47.449Z,13.93
2023-01-29T14:47:57.214Z,15.98
2023-01-29T14:50:01.751Z,14.65
2023-01-29T14:52:05.516Z,16.02
2023-01-29T14:54:19.932Z,13.35
2023-01-29T14:56:30.371Z,13.45
2023-01-29T14:58:39.668Z,15.02
2023-01-29T15:00:47.170Z,17.15
2023-01-29T15:03:01.715Z,13.43
2023-01-29T15:05:12.485Z,12.93
2023-01-29T15:07:29.239Z,15.63
2023-01-29T15:09:41.817Z,15.50
2023-01-29T15:11:53.427Z,15.20
2023-01-29T15:14:01.871Z,15.93
2023-01-29T15:16:10.644Z,12.23
2023-01-29T15:18:18.397Z,13.68
2023-01-29T15:20:32.111Z,18.70
2023-01-29T15:22:45.538Z,15.02
2023-01-29T15:25:02.668Z,14.57
2023-01-29T15:27:08.456Z,12.15
2023-01-29T15:29:24.393Z,15.10
2023-01-29T15:31:28.405Z,15.10
2023-01-29T15:33:32.495Z,13.02
2023-01-29T15:35:38.778Z,12.40
2023-01-29T15:37:41.670Z,19.67
2023-01-29T15:39:45.077Z,14.25
2023-01-29T15:41:48.725Z,18.30
2023-01-29T15:43:57.738Z,13.82
2023-01-29T15:46:03.275Z,13.73
2023-01-29T15:48:09.266Z,13.05
2023-01-29T15:50:13.721Z,15.23
2023-01-29T15:52:21.544Z,12.65
2023-01-29T15:54:25.833Z,13.35
2023-01-29T15:56:32.926Z,14.43
2023-01-29T15:58:35.984Z,13.00
2023-01-29T16:00:39.000Z,14.50
2023-01-29T16:02:42.885Z,15.63
2023-01-29T16:04:46.631Z,18.55
2023-01-29T16:06:52.012Z,17.05
2023-01-29T16:08:56.536Z,16.15
2023-01-29T16:11:02.514Z,18.40
2023-01-29T16:13:05.674Z,14.35
2023-01-29T16:15:31.498Z,15.80
2023-01-29T16:17:35.988Z,12.38
2023-01-29T16:19:38.831Z,13.82
2023-01-29T16:21:45.820Z,15.98
2023-01-29T16:23:51.478Z,13.85
2023-01-29T16:26:02.295Z,14.20
2023-01-29T16:28:08.123Z,14.23
2023-01-29T16:30:15.397Z,13.13
2023-01-29T16:32:18.485Z,15.82
2023-01-29T16:34:27.616Z,15.95
2023-01-29T16:36:30.524Z,14.77
2023-01-29T16:38:36.389Z,13.35
2023-01-29T16:40:40.708Z,13.85
2023-01-29T16:42:46.524Z,14.90
2023-01-29T16:44:53.206Z,14.07
2023-01-29T16:46:56.031Z,13.65
2023-01-29T16:48:59.288Z,15.27
2023-01-29T16:51:06.443Z,13.98
2023-01-29T16:53:13.947Z,16.73
2023-01-29T16:55:25.483Z,14.73
2023-01-29T16:57:33.135Z,12.55
2023-01-29T16:59:40.308Z,16.30
2023-01-29T17:01:44.355Z,15.45
2023-01-29T17:03:55.825Z,13.50
2023-01-29T17:05:58.953Z,15.30
2023-01-29T17:08:01.994Z,15.55
2023-01-29T17:10:07.654Z,15.15
2023-01-29T17:12:19.832Z,16.15
2023-01-29T17:14:25.899Z,16.13
2023-01-29T17:16:33.136Z,15.70
2023-01-29T17:18:35.999Z,16.20
2023-01-29T17:20:38.858Z,16.50
2023-01-29T17:22:41.715Z,14.48
2023-01-29T17:24:44.860Z,16.10
2023-01-29T17:26:49.424Z,15.10
2023-01-29T17:28:52.652Z,14.90
2023-01-29T17:31:05.834Z,15.10
2023-01-29T17:33:16.038Z,15.35
2023-01-29T17:35:19.180Z,16.17
2023-01-29T17:37:22.243Z,16.00
2023-01-29T17:39:25.518Z,14.82
2023-01-29T17:41:30.807Z,17.23
2023-01-29T17:43:34.042Z,16.67
2023-01-29T17:45:36.843Z,15.25
2023-01-29T17:47:39.641Z,18.50
2023-01-29T17:49:44.314Z,17.20
2023-01-29T17:51:47.122Z,22.10
2023-01-29T17:53:49.845Z,18.67
2023-01-29T17:55:52.717Z,25.85
2023-01-29T17:57:55.466Z,22.38
2023-01-29T17:59:58.300Z,19.70
2023-01-29T18:02:01.251Z,18.08
2023-01-29T18:04:04.819Z,17.30
2023-01-29T18:06:09.915Z,16.77
2023-01-29T18:08:17.501Z,21.10
2023-01-29T18:10:22.943Z,17.63
2023-01-29T18:12:25.860Z,16.77
2023-01-29T18:14:28.682Z,20.58
2023-01-29T18:16:37.086Z,18.92
2023-01-29T18:18:40.404Z,17.55
2023-01-29T18:20:44.958Z,18.48
2023-01-29T18:22:49.178Z,17.67
2023-01-29T18:24:52.036Z,18.67
2023-01-29T18:26:54.912Z,18.30
2023-01-29T18:28:57.748Z,16.25
2023-01-29T18:31:02.274Z,15.73
2023-01-29T18:33:05.377Z,17.70
2023-01-29T18:35:09.572Z,21.60
2023-01-29T18:37:13.123Z,24.60
2023-01-29T18:39:17.642Z,19.83
2023-01-29T18:41:20.571Z,18.25
2023-01-29T18:43:26.195Z,17.73
2023-01-29T18:45:29.824Z,18.92
2023-01-29T18:47:32.685Z,17.60
2023-01-29T18:49:38.711Z,18.35
2023-01-29T18:51:41.461Z,25.10
2023-01-29T18:53:46.534Z,22.00
2023-01-29T18:55:58.696Z,25.35
2023-01-29T18:58:26.112Z,22.85
2023-01-29T19:00:25.000Z,18.33
2023-01-29T19:02:27.784Z,19.75
2023-01-29T19:04:30.672Z,21.55
2023-01-29T19:06:35.728Z,17.77
2023-01-29T19:08:40.904Z,19.85
2023-01-29T19:10:43.702Z,17.23
2023-01-29T19:12:47.824Z,16.48
2023-01-29T19:14:50.651Z,17.95
2023-01-29T19:16:53.422Z,16.88
2023-01-29T19:18:56.625Z,19.63
2023-01-29T19:20:59.423Z,16.67
2023-01-29T19:23:02.191Z,16.48
2023-01-29T19:25:06.132Z,19.08
2023-01-29T19:27:08.929Z,15.97
2023-01-29T19:29:13.190Z,15.13
2023-01-29T19:31:15.983Z,18.10
2023-01-29T19:33:18.901Z,17.98
2023-01-29T19:35:21.658Z,19.65
2023-01-29T19:37:25.000Z,18.55
2023-01-29T19:39:29.865Z,19.83
2023-01-29T19:41:33.300Z,18.65
2023-01-29T19:43:38.047Z,18.95
2023-01-29T19:45:50.424Z,20.30
2023-01-29T19:47:55.034Z,16.88
2023-01-29T19:49:57.910Z,18.00
2023-01-29T19:52:01.077Z,15.85
2023-01-29T19:54:04.069Z,18.38
2023-01-29T19:56:08.995Z,19.60
2023-01-29T20:00:17.345Z,19.30
2023-01-29T20:02:21.612Z,14.27
2023-01-29T20:04:24.445Z,16.13
2023-01-29T20:06:30.850Z,14.80
2023-01-29T20:08:35.526Z,16.63
2023-01-29T20:10:38.522Z,14.77
2023-01-29T20:12:41.312Z,15.43
2023-01-29T20:14:48.732Z,19.13
2023-01-29T20:16:51.481Z,19.65
2023-01-29T20:18:55.648Z,15.95
2023-01-29T20:21:20.367Z,15.70
2023-01-29T20:23:36.607Z,21.63
2023-01-29T20:25:40.688Z,19.15
2023-01-29T20:27:43.569Z,18.67
2023-01-29T20:29:46.581Z,15.82
2023-01-29T20:31:49.462Z,15.85
2023-01-29T20:33:52.374Z,17.35
2023-01-29T20:35:57.804Z,19.65
2023-01-29T20:38:00.945Z,19.50
2023-01-29T20:40:03.771Z,16.85
2023-01-29T20:42:06.912Z,18.00
2023-01-29T20:44:09.869Z,15.38
2023-01-29T20:46:13.370Z,21.33
2023-01-29T20:48:17.424Z,17.25
2023-01-29T20:50:20.548Z,16.67
2023-01-29T20:52:25.188Z,18.45
2023-01-29T20:54:29.826Z,19.98
2023-01-29T20:56:39.296Z,15.20
2023-01-29T20:58:47.484Z,16.83
2023-01-29T21:00:50.738Z,16.30
2023-01-29T21:02:53.669Z,21.50
2023-01-29T21:04:56.581Z,16.60
2023-01-29T21:06:59.354Z,19.10
2023-01-29T21:09:03.543Z,17.10
2023-01-29T21:11:08.917Z,16.88
2023-01-29T21:13:12.188Z,18.95
2023-01-29T21:15:15.154Z,17.45
2023-01-29T21:17:17.950Z,18.10
2023-01-29T21:19:23.534Z,16.77
2023-01-29T21:21:26.650Z,19.42
2023-01-29T21:23:29.542Z,15.48
2023-01-29T21:25:33.756Z,17.13
2023-01-29T21:27:37.200Z,14.82
2023-01-29T21:29:40.073Z,15.52
2023-01-29T21:31:43.660Z,16.52
2023-01-29T21:33:46.529Z,14.70
2023-01-29T21:35:58.488Z,17.13
2023-01-29T21:38:01.301Z,16.45
2023-01-29T21:40:04.511Z,17.52
2023-01-29T21:42:26.321Z,18.40
2023-01-29T21:44:29.201Z,17.63
2023-01-29T21:46:32.136Z,16.95
2023-01-29T21:48:34.977Z,17.08
2023-01-29T21:50:38.347Z,19.52
2023-01-29T21:52:41.221Z,18.73
2023-01-29T21:54:46.853Z,18.73
2023-01-29T21:56:49.880Z,18.90
2023-01-29T21:58:54.010Z,17.33
2023-01-29T22:00:57.091Z,19.23
2023-01-29T22:03:19.857Z,16.67
2023-01-29T22:05:22.798Z,19.58
2023-01-29T22:07:25.572Z,20.77
2023-01-29T22:09:28.351Z,17.92
2023-01-29T22:11:31.531Z,18.70
2023-01-29T22:13:34.505Z,18.13
2023-01-29T22:15:38.701Z,20.10
2023-01-29T22:17:42.174Z,18.88
2023-01-29T22:19:45.006Z,17.27
2023-01-29T22:21:47.857Z,19.05
2023-01-29T22:23:50.784Z,19.60
2023-01-29T22:25:53.629Z,19.10
2023-01-29T22:27:56.422Z,17.10
2023-01-29T22:29:59.191Z,19.55
2023-01-29T22:32:03.368Z,19.10
2023-01-29T22:34:06.243Z,18.88
2023-01-29T22:36:09.814Z,18.83
2023-01-29T22:38:12.648Z,18.77
2023-01-29T22:40:15.959Z,16.15
2023-01-29T22:42:19.725Z,17.02
2023-01-29T22:44:22.530Z,17.27
2023-01-29T22:46:25.344Z,18.35
2023-01-29T22:48:30.542Z,17.08
2023-01-29T22:50:33.374Z,18.33
2023-01-29T22:52:39.365Z,18.52
2023-01-29T22:54:43.526Z,17.83
2023-01-29T22:56:46.312Z,19.65
2023-01-29T22:58:51.681Z,18.40
2023-01-29T23:00:54.478Z,21.00
2023-01-29T23:02:57.305Z,19.75
2023-01-29T23:05:01.469Z,19.00
2023-01-29T23:07:04.760Z,18.40
2023-01-29T23:09:07.908Z,19.55
2023-01-29T23:11:15.731Z,20.98
2023-01-29T23:13:18.546Z,22.23
2023-01-29T23:15:21.391Z,19.88
2023-01-29T23:17:27.598Z,22.05
2023-01-29T23:19:30.478Z,17.60
2023-01-29T23:21:34.861Z,17.92
2023-01-29T23:23:39.029Z,18.00
2023-01-29T23:25:59.306Z,19.33
2023-01-29T23:28:02.113Z,20.00
2023-01-29T23:30:06.530Z,18.77
2023-01-29T23:32:10.277Z,22.30
2023-01-29T23:34:13.617Z,20.50
2023-01-29T23:36:16.519Z,26.15
2023-01-29T23:38:20.735Z,27.15
2023-01-29T23:40:23.680Z,26.67
2023-01-29T23:42:26.625Z,23.42
2023-01-29T23:44:29.413Z,21.83
2023-01-29T23:46:32.358Z,26.73
2023-01-29T23:48:35.198Z,25.10
2023-01-29T23:50:37.988Z,31.77
2023-01-29T23:52:40.830Z,37.53
2023-01-29T23:54:44.984Z,35.75
2023-01-29T23:56:47.855Z,23.55
2023-01-29T23:58:54.699Z,23.17
