createdAt,value
2018-11-27T00:00:49.933Z,5.50
2018-11-27T00:03:19.149Z,5.50
2018-11-27T00:05:48.561Z,5.50
2018-11-27T00:08:18.493Z,5.50
2018-11-27T00:10:48.914Z,5.50
2018-11-27T00:13:19.476Z,5.50
2018-11-27T00:15:50.216Z,5.50
2018-11-27T00:18:20.628Z,5.50
2018-11-27T00:20:50.127Z,5.50
2018-11-27T00:23:19.572Z,5.50
2018-11-27T00:25:49.095Z,5.50
2018-11-27T00:28:18.750Z,5.50
2018-11-27T00:30:48.300Z,5.50
2018-11-27T00:33:17.853Z,5.50
2018-11-27T00:35:47.366Z,5.50
2018-11-27T00:38:17.000Z,5.50
2018-11-27T00:40:46.478Z,5.40
2018-11-27T00:43:16.025Z,5.40
2018-11-27T00:45:45.897Z,5.40
2018-11-27T00:48:16.022Z,5.40
2018-11-27T00:50:45.577Z,5.40
2018-11-27T00:53:15.544Z,5.50
2018-11-27T00:55:45.804Z,5.50
2018-11-27T00:58:15.335Z,5.50
2018-11-27T01:00:44.959Z,5.50
2018-11-27T01:03:14.442Z,5.50
2018-11-27T01:05:43.936Z,5.50
2018-11-27T01:08:13.470Z,5.50
2018-11-27T01:10:44.006Z,5.50
2018-11-27T01:13:13.472Z,5.40
2018-11-27T01:15:42.782Z,5.50
2018-11-27T01:18:12.602Z,5.40
2018-11-27T01:20:42.392Z,5.40
2018-11-27T01:23:12.209Z,5.40
2018-11-27T01:25:41.805Z,5.40
2018-11-27T01:28:12.777Z,5.40
2018-11-27T01:30:43.109Z,5.40
2018-11-27T01:33:12.685Z,5.40
2018-11-27T01:35:42.160Z,5.40
2018-11-27T01:38:11.676Z,5.40
2018-11-27T01:40:41.181Z,5.40
2018-11-27T01:43:10.487Z,5.40
2018-11-27T01:45:39.892Z,5.40
2018-11-27T01:48:10.008Z,5.40
2018-11-27T01:50:39.549Z,5.40
2018-11-27T01:53:09.000Z,5.40
2018-11-27T01:55:38.612Z,5.40
2018-11-27T01:58:08.216Z,5.40
2018-11-27T02:00:38.460Z,5.40
2018-11-27T02:03:08.087Z,5.30
2018-11-27T02:05:38.005Z,5.20
2018-11-27T02:08:07.486Z,5.20
2018-11-27T02:10:37.862Z,5.20
2018-11-27T02:13:07.674Z,5.20
2018-11-27T02:15:37.951Z,5.20
2018-11-27T02:18:08.392Z,5.30
2018-11-27T02:20:38.003Z,5.20
2018-11-27T02:23:07.532Z,5.20
2018-11-27T02:25:37.201Z,5.30
2018-11-27T02:28:06.663Z,5.30
2018-11-27T02:30:36.072Z,5.30
2018-11-27T02:33:05.603Z,5.30
2018-11-27T02:35:36.177Z,5.30
2018-11-27T02:38:05.865Z,5.30
2018-11-27T02:40:35.355Z,5.30
2018-11-27T02:43:06.030Z,5.30
2018-11-27T02:45:35.449Z,5.30
2018-11-27T02:48:06.873Z,5.30
2018-11-27T02:50:37.376Z,5.30
2018-11-27T02:53:08.839Z,5.30
2018-11-27T02:55:38.359Z,5.20
2018-11-27T02:58:08.069Z,5.20
2018-11-27T03:00:37.564Z,5.20
2018-11-27T03:03:07.247Z,5.20
2018-11-27T03:05:37.578Z,5.20
2018-11-27T03:08:08.140Z,5.30
2018-11-27T03:10:37.644Z,5.20
2018-11-27T03:13:07.412Z,5.30
2018-11-27T03:15:37.286Z,5.20
2018-11-27T03:18:07.281Z,5.20
2018-11-27T03:20:36.784Z,5.20
2018-11-27T03:23:06.641Z,5.20
2018-11-27T03:25:36.349Z,5.20
2018-11-27T03:28:06.264Z,5.10
2018-11-27T03:30:35.757Z,5.20
2018-11-27T03:33:05.478Z,5.20
2018-11-27T03:35:34.866Z,5.20
2018-11-27T03:38:06.545Z,5.20
2018-11-27T03:40:36.068Z,5.10
2018-11-27T03:43:05.733Z,5.10
2018-11-27T03:45:36.148Z,5.10
2018-11-27T03:48:05.650Z,5.10
2018-11-27T03:50:35.205Z,5.10
2018-11-27T03:53:04.752Z,5.10
2018-11-27T03:55:34.290Z,5.10
2018-11-27T03:58:03.736Z,5.10
2018-11-27T04:00:33.682Z,5.10
2018-11-27T04:03:11.460Z,5.00
2018-11-27T04:05:41.557Z,5.10
2018-11-27T04:08:11.160Z,5.10
2018-11-27T04:10:41.542Z,5.10
2018-11-27T04:13:10.836Z,5.00
2018-11-27T04:15:40.365Z,5.00
2018-11-27T04:18:10.108Z,5.00
2018-11-27T04:20:39.413Z,4.90
2018-11-27T04:23:08.628Z,4.90
2018-11-27T04:25:38.618Z,4.90
2018-11-27T04:28:08.770Z,4.90
2018-11-27T04:30:38.605Z,4.90
2018-11-27T04:33:08.365Z,4.90
2018-11-27T04:35:38.724Z,5.00
2018-11-27T04:38:09.189Z,4.90
2018-11-27T04:40:38.764Z,4.90
2018-11-27T04:43:08.343Z,4.90
2018-11-27T04:45:37.867Z,4.90
2018-11-27T04:48:07.495Z,4.90
2018-11-27T04:50:36.995Z,4.90
2018-11-27T04:53:07.485Z,4.90
2018-11-27T04:55:37.019Z,4.90
2018-11-27T04:58:06.730Z,4.90
2018-11-27T05:00:36.033Z,4.90
2018-11-27T05:03:06.973Z,4.90
2018-11-27T05:05:36.259Z,4.90
2018-11-27T05:08:05.941Z,4.80
2018-11-27T05:10:36.216Z,4.80
2018-11-27T05:13:06.035Z,4.80
2018-11-27T05:15:35.373Z,4.80
2018-11-27T05:18:04.866Z,4.80
2018-11-27T05:20:34.451Z,4.80
2018-11-27T05:23:04.909Z,4.70
2018-11-27T05:25:34.359Z,4.70
2018-11-27T05:28:03.761Z,4.70
2018-11-27T05:30:39.756Z,4.70
2018-11-27T05:33:09.111Z,4.70
2018-11-27T05:35:39.614Z,4.70
2018-11-27T05:38:09.180Z,4.70
2018-11-27T05:40:38.658Z,4.70
2018-11-27T05:43:10.188Z,4.70
2018-11-27T05:45:39.410Z,4.80
2018-11-27T05:48:09.389Z,4.80
2018-11-27T05:50:38.772Z,4.80
2018-11-27T05:53:08.258Z,4.80
2018-11-27T05:55:38.125Z,4.80
2018-11-27T05:58:07.430Z,4.80
2018-11-27T06:00:36.845Z,4.80
2018-11-27T06:03:08.227Z,4.80
2018-11-27T06:05:37.810Z,4.80
2018-11-27T06:08:07.505Z,4.80
2018-11-27T06:10:36.992Z,4.80
2018-11-27T06:13:06.394Z,4.80
2018-11-27T06:15:35.848Z,4.80
2018-11-27T06:18:06.581Z,4.80
2018-11-27T06:20:36.678Z,4.80
2018-11-27T06:23:06.580Z,4.80
2018-11-27T06:25:36.825Z,4.80
2018-11-27T06:28:07.640Z,4.80
2018-11-27T06:30:37.250Z,4.80
2018-11-27T06:33:06.778Z,4.80
2018-11-27T06:35:40.211Z,4.80
2018-11-27T06:38:10.524Z,4.80
2018-11-27T06:40:40.961Z,4.70
2018-11-27T06:43:11.303Z,4.70
2018-11-27T06:45:42.041Z,4.70
2018-11-27T06:48:11.446Z,4.70
2018-11-27T06:50:40.870Z,4.80
2018-11-27T06:53:10.842Z,4.80
2018-11-27T06:55:40.257Z,4.80
2018-11-27T06:58:10.900Z,4.80
2018-11-27T07:00:40.256Z,4.70
2018-11-27T07:03:13.730Z,4.70
2018-11-27T07:05:43.288Z,4.70
2018-11-27T07:08:12.862Z,4.70
2018-11-27T07:10:43.647Z,4.70
2018-11-27T07:13:21.910Z,4.70
2018-11-27T07:15:52.195Z,4.70
2018-11-27T07:18:22.079Z,4.80
2018-11-27T07:20:52.240Z,4.80
2018-11-27T07:23:21.812Z,4.80
2018-11-27T07:25:51.495Z,4.80
2018-11-27T07:28:21.399Z,4.80
2018-11-27T07:30:50.631Z,4.80
2018-11-27T07:33:20.569Z,4.80
2018-11-27T07:35:49.973Z,4.80
2018-11-27T07:38:19.415Z,4.70
2018-11-27T07:40:49.623Z,4.70
2018-11-27T07:43:19.014Z,4.70
2018-11-27T07:45:48.303Z,4.80
2018-11-27T07:51:43.263Z,4.80
2018-11-27T07:54:12.657Z,4.80
2018-11-27T07:56:42.565Z,4.90
2018-11-27T07:59:12.182Z,4.80
2018-11-27T08:01:41.607Z,4.90
2018-11-27T08:04:11.274Z,4.90
2018-11-27T08:06:40.851Z,4.90
2018-11-27T08:09:11.250Z,4.90
2018-11-27T08:11:40.742Z,4.90
2018-11-27T08:14:10.532Z,4.90
2018-11-27T08:16:41.539Z,4.90
2018-11-27T08:19:11.353Z,5.00
2018-11-27T08:21:41.632Z,5.00
2018-11-27T08:24:11.288Z,5.00
2018-11-27T08:26:40.992Z,5.00
2018-11-27T08:29:10.606Z,5.00
2018-11-27T08:31:42.083Z,5.00
2018-11-27T08:34:11.936Z,5.00
2018-11-27T08:36:42.083Z,5.00
2018-11-27T08:39:11.316Z,5.00
2018-11-27T08:41:40.879Z,5.00
2018-11-27T08:44:10.292Z,5.00
2018-11-27T08:46:40.059Z,5.00
2018-11-27T08:49:09.747Z,5.00
2018-11-27T08:51:39.202Z,5.00
2018-11-27T08:54:08.847Z,5.00
2018-11-27T08:56:38.390Z,5.00
2018-11-27T08:59:07.861Z,5.00
2018-11-27T09:01:38.396Z,5.00
2018-11-27T09:04:07.745Z,5.00
2018-11-27T09:06:37.410Z,5.10
2018-11-27T09:09:09.823Z,5.10
2018-11-27T09:11:39.352Z,5.00
2018-11-27T09:14:09.062Z,5.00
2018-11-27T09:16:38.628Z,5.00
2018-11-27T09:19:08.181Z,5.10
2018-11-27T09:21:37.704Z,5.00
2018-11-27T09:24:07.310Z,5.00
2018-11-27T09:26:36.737Z,5.00
2018-11-27T09:29:06.300Z,5.10
2018-11-27T09:31:36.109Z,5.10
2018-11-27T09:34:06.595Z,5.20
2018-11-27T09:36:35.933Z,5.20
2018-11-27T09:39:09.466Z,5.20
2018-11-27T09:41:39.974Z,5.20
2018-11-27T09:44:09.483Z,5.30
2018-11-27T09:46:39.182Z,5.40
2018-11-27T09:49:08.973Z,5.90
2018-11-27T09:51:38.987Z,6.70
2018-11-27T09:54:08.677Z,7.20
2018-11-27T09:56:38.091Z,7.20
2018-11-27T09:59:07.655Z,7.00
2018-11-27T10:01:38.107Z,7.00
2018-11-27T10:04:07.539Z,7.00
2018-11-27T10:06:38.240Z,7.10
2018-11-27T10:09:08.981Z,7.30
2018-11-27T10:11:38.374Z,7.40
2018-11-27T10:14:07.941Z,7.40
2018-11-27T10:16:37.155Z,7.40
2018-11-27T10:19:06.654Z,7.50
2018-11-27T10:21:36.481Z,7.50
2018-11-27T10:24:06.128Z,7.50
2018-11-27T10:26:35.690Z,7.50
2018-11-27T10:29:05.238Z,7.50
2018-11-27T10:31:34.691Z,7.50
2018-11-27T10:34:04.269Z,7.50
2018-11-27T10:36:33.691Z,7.50
2018-11-27T10:39:03.049Z,7.50
2018-11-27T10:41:32.771Z,7.40
2018-11-27T10:44:02.187Z,7.40
2018-11-27T10:46:31.982Z,7.40
2018-11-27T10:49:01.578Z,7.10
2018-11-27T10:51:31.977Z,6.80
2018-11-27T10:54:01.639Z,6.60
2018-11-27T10:56:31.152Z,6.40
2018-11-27T10:59:00.592Z,6.30
2018-11-27T11:01:35.564Z,6.10
2018-11-27T11:04:05.151Z,6.00
2018-11-27T11:06:35.184Z,5.90
2018-11-27T11:09:07.602Z,5.80
2018-11-27T11:11:37.255Z,5.80
2018-11-27T11:14:07.080Z,5.80
2018-11-27T11:16:37.231Z,5.70
2018-11-27T11:19:07.584Z,5.70
2018-11-27T11:21:37.227Z,5.70
2018-11-27T11:24:06.742Z,5.60
2018-11-27T11:26:36.722Z,5.50
2018-11-27T11:29:06.432Z,5.40
2018-11-27T11:31:35.798Z,5.40
2018-11-27T11:34:04.980Z,5.40
2018-11-27T11:36:34.486Z,5.50
2018-11-27T11:39:06.234Z,5.60
2018-11-27T11:41:35.661Z,5.60
2018-11-27T11:44:05.400Z,5.60
2018-11-27T11:46:36.453Z,5.70
2018-11-27T11:49:05.933Z,5.80
2018-11-27T11:51:35.458Z,6.50
2018-11-27T11:54:32.026Z,6.90
2018-11-27T11:57:01.870Z,7.20
2018-11-27T11:59:31.290Z,7.20
2018-11-27T12:02:00.702Z,7.00
2018-11-27T12:04:30.008Z,6.90
2018-11-27T12:06:59.799Z,6.70
2018-11-27T12:09:29.346Z,6.60
2018-11-27T12:11:58.855Z,6.50
2018-11-27T12:14:28.581Z,6.30
2018-11-27T12:16:58.443Z,6.30
2018-11-27T12:19:28.188Z,6.50
2018-11-27T12:21:58.249Z,6.60
2018-11-27T12:24:27.550Z,6.50
2018-11-27T12:26:58.316Z,6.50
2018-11-27T12:29:29.584Z,6.50
2018-11-27T12:32:00.100Z,6.40
2018-11-27T12:34:29.344Z,6.40
2018-11-27T12:36:58.694Z,6.30
2018-11-27T12:39:28.781Z,6.20
2018-11-27T12:41:58.030Z,6.20
2018-11-27T12:44:28.151Z,6.20
2018-11-27T12:46:58.146Z,6.20
2018-11-27T12:49:27.565Z,6.20
2018-11-27T12:51:57.457Z,6.10
2018-11-27T12:54:26.965Z,6.10
2018-11-27T12:56:56.738Z,6.10
2018-11-27T12:59:26.121Z,6.10
2018-11-27T13:01:55.817Z,6.10
2018-11-27T13:04:25.438Z,6.00
2018-11-27T13:06:54.824Z,6.00
2018-11-27T13:09:24.256Z,6.00
2018-11-27T13:11:53.757Z,6.00
2018-11-27T13:14:23.547Z,6.10
2018-11-27T13:16:52.784Z,6.10
2018-11-27T13:19:22.233Z,6.00
2018-11-27T13:21:51.403Z,6.00
2018-11-27T13:24:20.587Z,6.00
2018-11-27T13:26:50.133Z,5.90
2018-11-27T13:29:19.583Z,5.90
2018-11-27T13:31:48.938Z,5.90
2018-11-27T13:34:19.001Z,5.90
2018-11-27T13:36:48.257Z,5.90
2018-11-27T13:39:28.745Z,5.90
2018-11-27T13:41:58.152Z,5.90
2018-11-27T13:44:28.132Z,5.90
2018-11-27T13:46:57.432Z,5.80
2018-11-27T13:49:27.838Z,5.80
2018-11-27T13:51:57.058Z,5.90
2018-11-27T13:54:26.806Z,5.90
2018-11-27T13:56:56.310Z,5.90
2018-11-27T13:59:25.983Z,6.00
2018-11-27T14:01:56.501Z,6.00
2018-11-27T14:04:26.322Z,6.00
2018-11-27T14:06:56.138Z,6.10
2018-11-27T14:09:25.638Z,6.00
2018-11-27T14:11:55.609Z,6.00
2018-11-27T14:14:25.043Z,6.00
2018-11-27T14:16:55.652Z,6.00
2018-11-27T14:19:25.218Z,6.00
2018-11-27T14:21:54.487Z,6.00
2018-11-27T14:24:23.903Z,6.00
2018-11-27T14:26:53.626Z,6.00
2018-11-27T14:29:23.276Z,6.10
2018-11-27T14:31:52.834Z,6.00
2018-11-27T14:34:22.325Z,6.00
2018-11-27T14:36:51.783Z,6.00
2018-11-27T14:39:22.240Z,6.00
2018-11-27T14:41:52.138Z,6.00
2018-11-27T14:44:21.814Z,6.00
2018-11-27T14:46:51.697Z,6.00
2018-11-27T14:49:20.953Z,5.90
2018-11-27T14:51:50.476Z,5.90
2018-11-27T14:54:20.081Z,5.90
2018-11-27T14:56:49.381Z,5.90
2018-11-27T14:59:18.624Z,5.90
2018-11-27T15:01:49.067Z,5.90
2018-11-27T15:04:18.435Z,5.90
2018-11-27T15:06:47.742Z,5.90
2018-11-27T15:09:17.547Z,5.90
2018-11-27T15:11:47.774Z,5.90
2018-11-27T15:14:17.686Z,5.90
2018-11-27T15:16:46.785Z,5.90
2018-11-27T15:19:16.777Z,5.90
2018-11-27T15:21:46.942Z,5.90
2018-11-27T15:24:16.343Z,5.90
2018-11-27T15:26:45.834Z,5.80
2018-11-27T15:29:16.395Z,5.90
2018-11-27T15:31:45.911Z,5.90
2018-11-27T15:34:15.483Z,5.90
2018-11-27T15:36:44.977Z,5.90
2018-11-27T15:39:14.738Z,5.90
2018-11-27T15:41:44.009Z,5.90
2018-11-27T15:44:13.575Z,5.90
2018-11-27T15:46:43.004Z,5.90
2018-11-27T15:49:12.172Z,5.90
2018-11-27T15:51:41.677Z,5.90
2018-11-27T15:54:11.432Z,5.90
2018-11-27T15:56:41.199Z,5.90
2018-11-27T15:59:10.728Z,5.90
2018-11-27T16:01:40.132Z,5.80
2018-11-27T16:04:10.113Z,5.80
2018-11-27T16:06:40.260Z,5.70
2018-11-27T16:09:11.165Z,5.80
2018-11-27T16:11:40.578Z,5.80
2018-11-27T16:14:09.998Z,5.80
2018-11-27T16:16:39.503Z,5.50
2018-11-27T16:19:08.964Z,5.40
2018-11-27T16:21:38.619Z,5.40
2018-11-27T16:24:08.001Z,5.50
2018-11-27T16:26:37.509Z,5.50
2018-11-27T16:29:07.396Z,5.50
2018-11-27T16:31:37.684Z,5.50
2018-11-27T16:34:07.281Z,5.50
2018-11-27T16:36:36.703Z,5.50
2018-11-27T16:39:10.147Z,5.40
2018-11-27T16:41:39.797Z,5.50
2018-11-27T16:44:09.300Z,5.50
2018-11-27T16:46:38.809Z,5.40
2018-11-27T16:49:08.612Z,5.30
2018-11-27T16:51:37.946Z,5.30
2018-11-27T16:54:07.400Z,5.10
2018-11-27T16:56:36.703Z,5.00
2018-11-27T16:59:06.569Z,5.10
2018-11-27T17:01:37.210Z,5.20
2018-11-27T17:04:06.767Z,5.30
2018-11-27T17:06:37.356Z,5.30
2018-11-27T17:09:10.387Z,5.30
2018-11-27T17:11:40.148Z,5.30
2018-11-27T17:14:10.933Z,5.30
2018-11-27T17:16:40.302Z,5.30
2018-11-27T17:19:09.674Z,5.20
2018-11-27T17:21:39.763Z,5.20
2018-11-27T17:24:09.654Z,5.10
2018-11-27T17:26:39.424Z,5.00
2018-11-27T17:29:08.757Z,5.00
2018-11-27T17:31:38.316Z,5.10
2018-11-27T17:34:11.762Z,5.20
2018-11-27T17:36:41.651Z,5.20
2018-11-27T17:39:11.907Z,5.30
2018-11-27T17:41:41.548Z,5.30
2018-11-27T17:44:16.303Z,5.20
2018-11-27T17:46:47.311Z,5.20
2018-11-27T17:49:16.636Z,5.30
2018-11-27T17:51:46.378Z,5.30
2018-11-27T17:54:15.921Z,5.30
2018-11-27T17:56:45.493Z,5.30
2018-11-27T17:59:15.197Z,5.20
2018-11-27T18:01:46.488Z,5.30
2018-11-27T18:04:16.450Z,5.30
2018-11-27T18:06:47.878Z,5.30
2018-11-27T18:09:18.175Z,5.30
2018-11-27T18:11:47.719Z,5.30
2018-11-27T18:14:17.422Z,5.40
2018-11-27T18:16:47.752Z,5.30
2018-11-27T18:19:17.258Z,5.30
2018-11-27T18:21:46.967Z,5.30
2018-11-27T18:24:17.421Z,5.20
2018-11-27T18:26:47.032Z,5.20
2018-11-27T18:29:17.412Z,5.10
2018-11-27T18:31:47.218Z,5.20
2018-11-27T18:34:17.643Z,5.10
2018-11-27T18:36:47.874Z,5.20
2018-11-27T18:39:17.758Z,5.10
2018-11-27T18:41:48.084Z,5.10
2018-11-27T18:44:17.492Z,5.20
2018-11-27T18:46:47.048Z,5.20
2018-11-27T18:49:17.321Z,5.20
2018-11-27T18:51:46.822Z,5.20
2018-11-27T18:54:17.817Z,5.20
2018-11-27T18:56:48.150Z,5.00
2018-11-27T18:59:17.816Z,5.00
2018-11-27T19:01:48.254Z,4.90
2018-11-27T19:04:18.247Z,4.90
2018-11-27T19:06:48.619Z,4.90
2018-11-27T19:09:18.802Z,4.90
2018-11-27T19:11:48.410Z,5.00
2018-11-27T19:14:19.940Z,5.00
2018-11-27T19:16:49.317Z,5.00
2018-11-27T19:19:19.278Z,4.90
2018-11-27T19:21:49.465Z,4.90
2018-11-27T19:24:19.083Z,4.80
2018-11-27T19:26:48.649Z,4.80
2018-11-27T19:29:18.021Z,4.80
2018-11-27T19:31:47.676Z,4.90
2018-11-27T19:34:17.195Z,5.00
2018-11-27T19:36:47.571Z,5.00
2018-11-27T19:39:17.106Z,5.00
2018-11-27T19:41:46.759Z,5.00
2018-11-27T19:44:16.271Z,5.00
2018-11-27T19:46:45.845Z,5.00
2018-11-27T19:49:15.229Z,5.10
2018-11-27T19:51:44.884Z,5.10
2018-11-27T19:54:14.330Z,5.10
2018-11-27T19:56:43.905Z,5.10
2018-11-27T19:59:14.805Z,5.00
2018-11-27T20:01:44.922Z,4.90
2018-11-27T20:04:19.232Z,5.00
2018-11-27T20:06:48.037Z,5.00
2018-11-27T20:09:17.600Z,5.00
2018-11-27T20:11:47.918Z,5.00
2018-11-27T20:14:17.608Z,5.00
2018-11-27T20:16:47.004Z,5.00
2018-11-27T20:19:16.788Z,5.00
2018-11-27T20:21:47.220Z,5.00
2018-11-27T20:24:21.831Z,5.00
2018-11-27T20:26:52.271Z,5.10
2018-11-27T20:29:22.945Z,5.10
2018-11-27T20:31:53.460Z,5.10
2018-11-27T20:34:23.581Z,5.10
2018-11-27T20:36:53.257Z,5.10
2018-11-27T20:39:24.554Z,5.10
2018-11-27T20:41:54.216Z,5.10
2018-11-27T20:44:23.999Z,5.10
2018-11-27T20:46:53.722Z,5.10
2018-11-27T20:49:23.832Z,5.10
2018-11-27T20:51:54.060Z,5.10
2018-11-27T20:54:23.991Z,5.10
2018-11-27T20:56:53.627Z,5.10
2018-11-27T20:59:23.803Z,5.10
2018-11-27T21:02:00.348Z,5.10
2018-11-27T21:04:31.724Z,5.10
2018-11-27T21:07:01.580Z,5.10
2018-11-27T21:09:31.809Z,5.00
2018-11-27T21:12:03.140Z,5.00
2018-11-27T21:14:33.034Z,5.00
2018-11-27T21:17:04.220Z,5.00
2018-11-27T21:19:34.456Z,5.00
2018-11-27T21:22:04.565Z,5.00
2018-11-27T21:24:35.103Z,5.00
2018-11-27T21:27:05.349Z,5.00
2018-11-27T21:29:35.323Z,5.00
2018-11-27T21:32:06.048Z,5.00
2018-11-27T21:34:36.253Z,5.00
2018-11-27T21:37:06.617Z,5.00
2018-11-27T21:39:36.264Z,5.00
2018-11-27T21:42:05.867Z,4.90
2018-11-27T21:44:35.327Z,4.90
2018-11-27T21:47:05.314Z,4.90
2018-11-27T21:49:34.781Z,4.90
2018-11-27T21:52:04.940Z,4.90
2018-11-27T21:54:34.409Z,4.90
2018-11-27T21:57:04.045Z,4.90
2018-11-27T21:59:33.374Z,4.90
2018-11-27T22:02:04.565Z,5.00
2018-11-27T22:04:33.972Z,5.00
2018-11-27T22:07:03.939Z,5.00
2018-11-27T22:09:33.714Z,5.00
2018-11-27T22:12:03.212Z,5.00
2018-11-27T22:14:32.922Z,5.00
2018-11-27T22:17:02.855Z,5.00
2018-11-27T22:19:32.994Z,5.00
2018-11-27T22:22:02.398Z,5.00
2018-11-27T22:24:32.099Z,5.00
2018-11-27T22:27:02.381Z,4.90
2018-11-27T22:29:32.083Z,5.00
2018-11-27T22:32:01.465Z,5.00
2018-11-27T22:34:31.019Z,5.00
2018-11-27T22:37:01.049Z,5.00
2018-11-27T22:39:31.418Z,5.00
2018-11-27T22:42:00.928Z,5.00
2018-11-27T22:44:30.486Z,5.00
2018-11-27T22:46:59.856Z,5.00
2018-11-27T22:49:29.933Z,5.00
2018-11-27T22:51:59.801Z,5.00
2018-11-27T22:54:30.467Z,5.00
2018-11-27T22:57:00.861Z,5.00
2018-11-27T22:59:30.209Z,5.00
2018-11-27T23:02:00.110Z,5.00
2018-11-27T23:04:29.361Z,5.00
2018-11-27T23:06:58.508Z,5.10
2018-11-27T23:09:27.862Z,5.10
2018-11-27T23:11:57.105Z,5.10
2018-11-27T23:14:26.696Z,5.10
2018-11-27T23:16:56.338Z,5.00
2018-11-27T23:19:25.866Z,5.00
2018-11-27T23:21:55.283Z,5.00
2018-11-27T23:24:24.773Z,5.00
2018-11-27T23:26:54.342Z,4.90
2018-11-27T23:29:23.895Z,4.90
2018-11-27T23:31:53.455Z,4.90
2018-11-27T23:34:22.845Z,4.90
2018-11-27T23:36:52.017Z,4.80
2018-11-27T23:39:22.055Z,4.80
2018-11-27T23:41:51.504Z,4.80
2018-11-27T23:44:20.714Z,4.80
2018-11-27T23:46:50.647Z,4.70
2018-11-27T23:49:20.142Z,4.80
2018-11-27T23:51:49.767Z,4.80
2018-11-27T23:54:19.180Z,4.80
2018-11-27T23:56:48.853Z,4.80
2018-11-27T23:59:19.273Z,4.80
